createdAt,value
2023-03-04T00:01:59.801Z,21.97
2023-03-04T00:04:28.282Z,23.33
2023-03-04T00:06:58.186Z,27.80
2023-03-04T00:09:26.534Z,23.57
2023-03-04T00:11:54.977Z,28.43
2023-03-04T00:14:24.083Z,27.20
2023-03-04T00:16:52.475Z,30.37
2023-03-04T00:19:20.728Z,24.37
2023-03-04T00:21:49.029Z,25.00
2023-03-04T00:24:18.694Z,25.33
2023-03-04T00:26:47.232Z,26.47
2023-03-04T00:29:15.538Z,25.58
2023-03-04T00:31:55.775Z,30.10
2023-03-04T00:34:24.168Z,21.53
2023-03-04T00:36:52.427Z,20.57
2023-03-04T00:39:22.116Z,24.07
2023-03-04T00:41:50.390Z,21.77
2023-03-04T00:44:18.958Z,22.07
2023-03-04T00:46:47.229Z,22.63
2023-03-04T00:49:15.530Z,18.77
2023-03-04T00:51:43.781Z,19.50
2023-03-04T00:54:12.286Z,20.90
2023-03-04T00:56:41.918Z,20.67
2023-03-04T00:59:10.159Z,20.77
2023-03-04T01:01:38.457Z,18.47
2023-03-04T01:04:06.800Z,17.33
2023-03-04T01:06:35.080Z,20.67
2023-03-04T01:09:03.336Z,18.33
2023-03-04T01:11:31.559Z,18.57
2023-03-04T01:14:01.190Z,17.27
2023-03-04T01:16:29.503Z,16.53
2023-03-04T01:18:57.712Z,18.50
2023-03-04T01:21:25.933Z,19.03
2023-03-04T01:23:54.158Z,16.27
2023-03-04T01:26:23.086Z,18.70
2023-03-04T01:28:51.391Z,18.00
2023-03-04T01:31:21.027Z,18.67
2023-03-04T01:33:49.246Z,17.53
2023-03-04T01:36:17.563Z,18.83
2023-03-04T01:38:46.084Z,22.37
2023-03-04T01:41:24.874Z,19.87
2023-03-04T01:43:53.489Z,18.10
2023-03-04T01:46:23.219Z,18.07
2023-03-04T01:48:51.788Z,18.17
2023-03-04T01:51:22.463Z,21.50
2023-03-04T01:53:54.827Z,23.63
2023-03-04T01:56:26.409Z,18.13
2023-03-04T01:59:11.287Z,19.37
2023-03-04T02:01:44.883Z,19.70
2023-03-04T02:04:14.133Z,20.70
2023-03-04T02:06:43.573Z,17.83
2023-03-04T02:09:12.754Z,23.07
2023-03-04T02:11:41.702Z,22.23
2023-03-04T02:14:11.121Z,17.73
2023-03-04T02:16:41.035Z,20.60
2023-03-04T02:19:15.578Z,19.43
2023-03-04T02:21:43.841Z,17.20
2023-03-04T02:24:19.218Z,18.77
2023-03-04T02:26:48.833Z,17.90
2023-03-04T02:29:19.263Z,20.40
2023-03-04T02:31:50.324Z,22.47
2023-03-04T02:34:21.548Z,19.67
2023-03-04T02:36:52.703Z,26.53
2023-03-04T02:39:29.843Z,23.43
2023-03-04T02:42:00.925Z,23.57
2023-03-04T02:44:32.682Z,21.23
2023-03-04T02:47:01.514Z,22.23
2023-03-04T02:49:32.564Z,22.27
2023-03-04T02:52:04.286Z,25.13
2023-03-04T02:54:32.817Z,25.27
2023-03-04T02:57:05.692Z,25.50
2023-03-04T02:59:34.045Z,24.60
2023-03-04T03:02:02.628Z,22.53
2023-03-04T03:04:31.067Z,24.60
2023-03-04T03:06:59.379Z,23.97
2023-03-04T03:09:27.584Z,19.67
2023-03-04T03:11:55.885Z,21.10
2023-03-04T03:14:25.466Z,19.90
2023-03-04T03:16:53.790Z,21.77
2023-03-04T03:19:22.034Z,19.47
2023-03-04T03:21:51.112Z,18.77
2023-03-04T03:24:20.216Z,18.60
2023-03-04T03:26:48.487Z,19.97
2023-03-04T03:29:16.699Z,19.67
2023-03-04T03:31:46.340Z,19.97
2023-03-04T03:34:14.591Z,21.03
2023-03-04T03:36:42.842Z,21.33
2023-03-04T03:39:11.374Z,21.87
2023-03-04T03:41:39.618Z,24.70
2023-03-04T03:44:07.821Z,23.20
2023-03-04T03:46:36.310Z,22.97
2023-03-04T03:49:05.925Z,23.83
2023-03-04T03:51:34.205Z,23.57
2023-03-04T03:54:02.459Z,20.07
2023-03-04T03:56:30.720Z,24.47
2023-03-04T03:58:59.858Z,21.60
2023-03-04T04:01:28.515Z,23.30
2023-03-04T04:03:56.813Z,20.97
2023-03-04T04:06:26.706Z,22.67
2023-03-04T04:08:54.975Z,20.80
2023-03-04T04:11:23.654Z,21.13
2023-03-04T04:13:51.905Z,20.73
2023-03-04T04:16:20.155Z,23.70
2023-03-04T04:18:48.410Z,23.23
2023-03-04T04:21:17.376Z,26.30
2023-03-04T04:23:47.037Z,23.00
2023-03-04T04:26:15.378Z,22.47
2023-03-04T04:28:43.633Z,21.80
2023-03-04T04:31:12.016Z,23.80
2023-03-04T04:33:40.356Z,22.63
2023-03-04T04:36:12.206Z,20.87
2023-03-04T04:38:40.420Z,23.77
2023-03-04T04:41:21.464Z,27.83
2023-03-04T04:43:50.057Z,22.93
2023-03-04T04:46:19.154Z,24.37
2023-03-04T04:48:48.169Z,24.77
2023-03-04T04:51:16.755Z,22.83
2023-03-04T04:53:45.841Z,28.13
2023-03-04T04:56:18.277Z,25.90
2023-03-04T04:58:49.616Z,21.50
2023-03-04T05:01:18.246Z,21.73
2023-03-04T05:03:46.652Z,25.50
2023-03-04T05:06:15.141Z,27.37
2023-03-04T05:08:43.671Z,21.93
2023-03-04T05:11:11.992Z,20.10
2023-03-04T05:13:41.773Z,22.57
2023-03-04T05:16:10.709Z,24.90
2023-03-04T05:18:39.043Z,25.17
2023-03-04T05:21:08.026Z,18.93
2023-03-04T05:23:39.788Z,21.50
2023-03-04T05:26:09.317Z,20.80
2023-03-04T05:28:37.565Z,23.37
2023-03-04T05:31:07.451Z,20.03
2023-03-04T05:33:36.099Z,20.83
2023-03-04T05:36:05.448Z,20.93
2023-03-04T05:38:33.718Z,19.27
2023-03-04T05:41:04.032Z,21.23
2023-03-04T05:43:34.326Z,23.90
2023-03-04T05:46:03.331Z,20.33
2023-03-04T05:48:33.075Z,22.77
2023-03-04T05:51:02.983Z,20.43
2023-03-04T05:53:31.525Z,21.60
2023-03-04T05:55:59.995Z,23.03
2023-03-04T05:58:28.319Z,21.43
2023-03-04T06:00:56.579Z,22.53
2023-03-04T06:03:26.308Z,24.70
2023-03-04T06:05:56.654Z,26.00
2023-03-04T06:08:25.282Z,23.57
2023-03-04T06:10:56.082Z,23.37
2023-03-04T06:13:25.088Z,23.87
2023-03-04T06:15:56.360Z,24.13
2023-03-04T06:18:27.121Z,24.00
2023-03-04T06:20:59.516Z,23.23
2023-03-04T06:23:28.742Z,23.43
2023-03-04T06:25:59.874Z,25.83
2023-03-04T06:28:28.288Z,24.93
2023-03-04T06:30:58.307Z,22.13
2023-03-04T06:33:26.718Z,23.37
2023-03-04T06:35:58.290Z,26.90
2023-03-04T06:38:27.520Z,26.83
2023-03-04T06:40:57.413Z,25.33
2023-03-04T06:43:25.966Z,23.03
2023-03-04T06:45:54.245Z,27.63
2023-03-04T06:48:22.509Z,25.70
2023-03-04T06:50:50.791Z,24.43
2023-03-04T06:53:20.449Z,30.07
2023-03-04T06:55:49.490Z,30.03
2023-03-04T06:58:18.210Z,33.23
2023-03-04T07:00:46.628Z,32.07
2023-03-04T07:03:15.038Z,34.77
2023-03-04T07:05:44.606Z,41.60
2023-03-04T07:08:12.941Z,37.67
2023-03-04T07:10:42.709Z,41.17
2023-03-04T07:13:10.955Z,40.80
2023-03-04T07:15:39.533Z,41.30
2023-03-04T07:18:07.894Z,39.83
2023-03-04T07:20:36.226Z,39.83
2023-03-04T07:23:04.547Z,39.30
2023-03-04T07:25:32.828Z,38.97
2023-03-04T07:28:02.476Z,39.47
2023-03-04T07:30:30.758Z,35.47
2023-03-04T07:32:59.440Z,32.23
2023-03-04T07:35:27.771Z,30.90
2023-03-04T07:37:56.192Z,29.93
2023-03-04T07:40:24.472Z,31.10
2023-03-04T07:42:53.093Z,28.50
2023-03-04T07:45:23.910Z,26.60
2023-03-04T07:47:52.451Z,25.53
2023-03-04T07:50:21.165Z,24.67
2023-03-04T07:52:51.949Z,22.07
2023-03-04T07:55:20.788Z,24.17
2023-03-04T07:57:49.443Z,25.23
2023-03-04T08:00:19.483Z,24.97
2023-03-04T08:02:49.172Z,21.83
2023-03-04T08:05:17.698Z,23.97
2023-03-04T08:07:45.986Z,22.13
2023-03-04T08:10:14.306Z,20.80
2023-03-04T08:12:42.634Z,22.03
2023-03-04T08:15:12.271Z,22.47
2023-03-04T08:17:40.582Z,19.00
2023-03-04T08:20:12.987Z,17.93
2023-03-04T08:22:41.380Z,19.40
2023-03-04T08:25:10.698Z,19.63
2023-03-04T08:27:39.123Z,19.33
2023-03-04T08:30:09.020Z,18.13
2023-03-04T08:32:37.471Z,18.00
2023-03-04T08:35:06.641Z,17.40
2023-03-04T08:37:36.245Z,17.30
2023-03-04T08:40:05.213Z,15.97
2023-03-04T08:42:33.522Z,16.43
2023-03-04T08:45:01.752Z,17.40
2023-03-04T08:47:30.086Z,13.97
2023-03-04T08:49:58.948Z,13.57
2023-03-04T08:52:27.362Z,13.37
2023-03-04T08:54:57.165Z,14.13
2023-03-04T08:57:26.003Z,13.30
2023-03-04T08:59:54.358Z,14.43
2023-03-04T09:02:22.598Z,13.60
2023-03-04T09:04:50.863Z,11.77
2023-03-04T09:07:19.221Z,12.03
2023-03-04T09:09:47.502Z,13.57
2023-03-04T09:12:17.223Z,12.50
2023-03-04T09:14:45.468Z,15.20
2023-03-04T09:17:13.776Z,13.93
2023-03-04T09:19:42.281Z,13.20
2023-03-04T09:22:10.603Z,14.40
2023-03-04T09:24:38.907Z,13.37
2023-03-04T09:27:07.198Z,11.60
2023-03-04T09:29:36.843Z,12.40
2023-03-04T09:32:05.340Z,12.23
2023-03-04T09:34:33.597Z,13.33
2023-03-04T09:37:01.898Z,14.07
2023-03-04T09:39:30.168Z,13.07
2023-03-04T09:42:00.196Z,14.43
2023-03-04T09:44:33.930Z,13.30
2023-03-04T09:47:07.933Z,14.40
2023-03-04T09:49:38.598Z,18.90
2023-03-04T09:52:20.317Z,16.03
2023-03-04T09:55:04.556Z,13.87
2023-03-04T09:57:48.922Z,14.83
2023-03-04T10:00:24.139Z,15.13
2023-03-04T10:03:14.166Z,16.13
2023-03-04T10:05:50.715Z,15.73
2023-03-04T10:08:40.244Z,15.07
2023-03-04T10:11:15.551Z,16.20
2023-03-04T10:13:56.717Z,14.57
2023-03-04T10:16:31.750Z,14.27
2023-03-04T10:19:19.840Z,15.47
2023-03-04T10:21:50.772Z,15.10
2023-03-04T10:24:22.669Z,14.77
2023-03-04T10:26:55.194Z,14.90
2023-03-04T10:29:25.489Z,15.60
2023-03-04T10:31:56.067Z,14.00
2023-03-04T10:34:26.515Z,14.70
2023-03-04T10:37:01.630Z,14.67
2023-03-04T10:39:32.848Z,14.20
2023-03-04T10:42:04.800Z,15.47
2023-03-04T10:44:35.167Z,12.53
2023-03-04T10:47:03.771Z,13.60
2023-03-04T10:49:33.431Z,13.57
2023-03-04T10:52:16.678Z,13.80
2023-03-04T10:54:51.511Z,15.80
2023-03-04T10:57:22.968Z,12.70
2023-03-04T10:59:56.852Z,13.87
2023-03-04T11:02:28.695Z,14.53
2023-03-04T11:05:18.784Z,13.30
2023-03-04T11:07:56.746Z,12.50
2023-03-04T11:10:30.299Z,13.00
2023-03-04T11:13:03.814Z,13.20
2023-03-04T11:15:49.753Z,13.33
2023-03-04T11:18:21.495Z,11.53
2023-03-04T11:20:53.053Z,12.43
2023-03-04T11:23:30.143Z,12.17
2023-03-04T11:26:03.936Z,12.47
2023-03-04T11:28:42.055Z,13.10
2023-03-04T11:31:16.844Z,12.07
2023-03-04T11:33:54.360Z,12.80
2023-03-04T11:36:35.373Z,11.80
2023-03-04T11:39:06.331Z,13.27
2023-03-04T11:41:37.923Z,11.30
2023-03-04T11:44:08.909Z,13.47
2023-03-04T11:46:58.232Z,15.27
2023-03-04T11:50:05.856Z,15.80
2023-03-04T11:53:07.069Z,17.40
2023-03-04T11:55:46.949Z,13.73
2023-03-04T11:58:42.305Z,16.97
2023-03-04T12:01:12.021Z,12.63
2023-03-04T12:04:08.585Z,14.10
2023-03-04T12:06:49.684Z,13.80
2023-03-04T12:09:32.558Z,16.53
2023-03-04T12:12:15.204Z,15.90
2023-03-04T12:14:49.037Z,12.27
2023-03-04T12:18:02.408Z,15.73
2023-03-04T12:20:59.811Z,16.03
2023-03-04T12:23:49.913Z,15.07
2023-03-04T12:26:31.953Z,16.27
2023-03-04T12:29:08.810Z,23.60
2023-03-04T12:31:40.440Z,17.53
2023-03-04T12:34:43.949Z,20.93
2023-03-04T12:37:56.660Z,20.03
2023-03-04T12:40:40.035Z,19.03
2023-03-04T12:43:36.289Z,17.87
2023-03-04T12:46:19.921Z,16.23
2023-03-04T12:49:03.997Z,15.33
2023-03-04T12:51:37.829Z,13.13
2023-03-04T12:54:21.292Z,16.23
2023-03-04T12:56:55.768Z,20.40
2023-03-04T12:59:28.088Z,17.40
2023-03-04T13:02:11.406Z,17.80
2023-03-04T13:04:55.249Z,21.47
2023-03-04T13:07:41.655Z,18.47
2023-03-04T13:10:14.471Z,18.03
2023-03-04T13:12:51.428Z,17.23
2023-03-04T13:15:35.104Z,18.83
2023-03-04T13:18:32.462Z,18.00
2023-03-04T13:21:25.199Z,15.50
2023-03-04T13:23:54.570Z,17.37
2023-03-04T13:26:31.237Z,17.23
2023-03-04T13:29:33.757Z,18.97
2023-03-04T13:32:09.782Z,20.67
2023-03-04T13:34:51.808Z,16.20
2023-03-04T13:37:33.262Z,18.67
2023-03-04T13:40:35.984Z,20.60
2023-03-04T13:43:42.657Z,18.20
2023-03-04T13:46:42.970Z,17.20
2023-03-04T13:49:23.679Z,18.00
2023-03-04T13:51:52.789Z,20.33
2023-03-04T13:54:28.704Z,19.37
2023-03-04T13:57:17.179Z,17.70
2023-03-04T13:59:47.817Z,18.10
2023-03-04T14:02:22.077Z,18.87
2023-03-04T14:05:02.148Z,17.90
2023-03-04T14:07:33.122Z,20.20
2023-03-04T14:10:05.187Z,18.27
2023-03-04T14:12:36.288Z,19.03
2023-03-04T14:15:16.843Z,17.33
2023-03-04T14:17:51.569Z,20.53
2023-03-04T14:20:28.106Z,18.57
2023-03-04T14:22:57.324Z,18.40
2023-03-04T14:25:29.787Z,20.43
2023-03-04T14:28:07.550Z,17.63
2023-03-04T14:30:43.154Z,19.63
2023-03-04T14:33:19.317Z,22.63
2023-03-04T14:35:51.436Z,24.53
2023-03-04T14:38:25.911Z,24.50
2023-03-04T14:40:59.026Z,28.57
2023-03-04T14:43:29.504Z,24.93
2023-03-04T14:46:00.119Z,19.43
2023-03-04T14:48:32.517Z,22.07
2023-03-04T14:51:03.930Z,16.90
2023-03-04T14:53:34.294Z,19.13
2023-03-04T14:56:05.544Z,18.53
2023-03-04T14:58:35.450Z,21.57
2023-03-04T15:01:16.751Z,19.97
2023-03-04T15:03:57.638Z,23.17
2023-03-04T15:06:29.336Z,21.20
2023-03-04T15:09:00.791Z,19.67
2023-03-04T15:11:33.130Z,18.90
2023-03-04T15:14:02.721Z,16.83
2023-03-04T15:16:55.896Z,19.37
2023-03-04T15:19:28.881Z,19.00
2023-03-04T15:22:08.209Z,19.53
2023-03-04T15:24:36.407Z,22.53
2023-03-04T15:27:08.131Z,18.40
2023-03-04T15:29:36.541Z,20.37
2023-03-04T15:32:05.252Z,17.83
2023-03-04T15:34:33.476Z,19.90
2023-03-04T15:37:01.903Z,22.17
2023-03-04T15:39:31.564Z,18.43
2023-03-04T15:42:00.059Z,19.87
2023-03-04T15:44:28.337Z,18.90
2023-03-04T15:46:56.819Z,24.80
2023-03-04T15:49:25.062Z,19.87
2023-03-04T15:51:53.673Z,17.93
2023-03-04T15:54:23.976Z,19.40
2023-03-04T15:56:53.641Z,15.40
2023-03-04T15:59:21.878Z,17.07
2023-03-04T16:01:50.123Z,17.97
2023-03-04T16:04:19.472Z,19.80
2023-03-04T16:06:50.086Z,19.00
2023-03-04T16:09:21.712Z,17.97
2023-03-04T16:11:50.096Z,17.90
2023-03-04T16:14:19.748Z,22.23
2023-03-04T16:16:48.177Z,20.47
2023-03-04T16:19:16.741Z,18.07
2023-03-04T16:21:45.013Z,20.60
2023-03-04T16:24:19.387Z,19.63
2023-03-04T16:26:48.072Z,17.53
2023-03-04T16:29:17.436Z,20.07
2023-03-04T16:31:47.005Z,20.23
2023-03-04T16:34:15.459Z,20.17
2023-03-04T16:36:43.810Z,17.07
2023-03-04T16:39:21.278Z,18.43
2023-03-04T16:41:50.077Z,18.03
2023-03-04T16:44:18.430Z,16.90
2023-03-04T16:46:48.160Z,19.20
2023-03-04T16:49:16.564Z,17.03
2023-03-04T16:51:49.525Z,16.70
2023-03-04T16:54:24.685Z,15.73
2023-03-04T16:56:53.014Z,16.50
2023-03-04T16:59:21.421Z,19.73
2023-03-04T17:01:51.280Z,17.37
2023-03-04T17:04:19.725Z,19.27
2023-03-04T17:06:48.120Z,15.83
2023-03-04T17:09:16.651Z,19.27
2023-03-04T17:11:44.922Z,17.63
2023-03-04T17:14:13.809Z,19.43
2023-03-04T17:16:42.068Z,17.00
2023-03-04T17:19:11.668Z,18.70
2023-03-04T17:21:39.973Z,17.60
2023-03-04T17:24:11.330Z,17.67
2023-03-04T17:26:40.689Z,18.03
2023-03-04T17:29:08.944Z,19.53
2023-03-04T17:31:37.855Z,19.17
2023-03-04T17:34:06.133Z,21.50
2023-03-04T17:36:36.302Z,19.43
2023-03-04T17:39:06.837Z,16.57
2023-03-04T17:41:36.308Z,16.87
2023-03-04T17:44:05.872Z,18.10
2023-03-04T17:46:34.363Z,21.77
2023-03-04T17:49:02.811Z,17.13
2023-03-04T17:51:37.706Z,18.20
2023-03-04T17:54:08.649Z,18.03
2023-03-04T17:56:39.388Z,16.67
2023-03-04T17:59:10.152Z,19.27
2023-03-04T18:01:38.649Z,17.70
2023-03-04T18:04:07.445Z,19.37
2023-03-04T18:06:38.211Z,18.77
2023-03-04T18:09:07.220Z,17.70
2023-03-04T18:11:39.828Z,16.50
2023-03-04T18:14:08.492Z,17.07
2023-03-04T18:16:37.141Z,19.73
2023-03-04T18:19:06.499Z,15.90
2023-03-04T18:21:36.510Z,20.43
2023-03-04T18:24:05.875Z,19.57
2023-03-04T18:26:34.489Z,18.50
2023-03-04T18:29:02.873Z,15.77
2023-03-04T18:31:32.955Z,15.33
2023-03-04T18:34:03.948Z,19.27
2023-03-04T18:36:32.474Z,19.00
2023-03-04T18:39:04.633Z,23.27
2023-03-04T18:41:32.936Z,20.00
2023-03-04T18:44:01.303Z,17.97
2023-03-04T18:46:40.107Z,16.27
2023-03-04T18:49:10.160Z,15.10
2023-03-04T18:51:38.630Z,17.90
2023-03-04T18:54:09.294Z,15.37
2023-03-04T18:56:41.735Z,15.57
2023-03-04T18:59:16.017Z,16.53
2023-03-04T19:01:44.611Z,20.43
2023-03-04T19:04:14.044Z,16.10
2023-03-04T19:06:42.376Z,17.63
2023-03-04T19:09:12.171Z,17.37
2023-03-04T19:11:40.491Z,20.90
2023-03-04T19:14:08.904Z,14.30
2023-03-04T19:16:37.217Z,18.20
2023-03-04T19:19:05.774Z,20.80
2023-03-04T19:21:38.595Z,19.77
2023-03-04T19:24:07.982Z,18.53
2023-03-04T19:26:37.651Z,16.27
2023-03-04T19:29:07.319Z,16.70
2023-03-04T19:31:41.092Z,18.13
2023-03-04T19:34:09.845Z,15.23
2023-03-04T19:36:38.341Z,12.77
2023-03-04T19:39:07.261Z,12.57
2023-03-04T19:41:37.124Z,15.13
2023-03-04T19:44:05.598Z,14.70
2023-03-04T19:46:33.998Z,11.67
2023-03-04T19:49:04.689Z,16.63
2023-03-04T19:51:33.351Z,11.70
2023-03-04T19:54:01.880Z,16.07
2023-03-04T19:56:30.610Z,14.27
2023-03-04T19:59:02.120Z,15.50
2023-03-04T20:01:33.749Z,14.17
2023-03-04T20:04:04.404Z,17.10
2023-03-04T20:06:32.901Z,12.90
2023-03-04T20:09:02.214Z,22.07
2023-03-04T20:11:31.609Z,17.70
2023-03-04T20:14:03.295Z,16.57
2023-03-04T20:16:33.027Z,15.27
2023-03-04T20:19:01.774Z,14.77
2023-03-04T20:21:34.092Z,17.60
2023-03-04T20:24:03.229Z,15.43
2023-03-04T20:26:33.067Z,19.03
2023-03-04T20:29:02.865Z,16.83
2023-03-04T20:31:35.066Z,28.20
2023-03-04T20:34:04.618Z,23.73
2023-03-04T20:36:34.510Z,26.30
2023-03-04T20:39:10.196Z,22.37
2023-03-04T20:41:43.767Z,26.10
2023-03-04T20:44:13.626Z,24.53
2023-03-04T20:46:45.328Z,20.03
2023-03-04T20:49:16.713Z,19.80
2023-03-04T20:51:45.240Z,22.23
2023-03-04T20:54:13.571Z,17.43
2023-03-04T20:56:42.233Z,19.47
2023-03-04T20:59:13.482Z,20.77
2023-03-04T21:01:44.933Z,21.53
2023-03-04T21:04:13.381Z,15.17
2023-03-04T21:06:42.119Z,18.47
2023-03-04T21:09:14.812Z,18.93
2023-03-04T21:11:44.294Z,22.63
2023-03-04T21:14:19.281Z,20.77
2023-03-04T21:16:48.151Z,17.67
2023-03-04T21:19:18.935Z,18.60
2023-03-04T21:21:49.032Z,18.43
2023-03-04T21:24:20.146Z,18.47
2023-03-04T21:26:48.928Z,18.63
2023-03-04T21:29:21.174Z,16.63
2023-03-04T21:31:54.189Z,15.80
2023-03-04T21:34:26.842Z,20.90
2023-03-04T21:36:55.236Z,17.83
2023-03-04T21:39:25.571Z,20.83
2023-03-04T21:41:55.461Z,18.93
2023-03-04T21:44:33.744Z,15.83
2023-03-04T21:47:13.717Z,18.03
2023-03-04T21:49:42.048Z,19.53
2023-03-04T21:52:10.421Z,14.63
2023-03-04T21:54:39.059Z,15.23
2023-03-04T21:57:07.367Z,15.97
2023-03-04T21:59:37.179Z,17.23
2023-03-04T22:02:05.563Z,16.10
2023-03-04T22:04:33.925Z,21.57
2023-03-04T22:07:03.450Z,21.70
2023-03-04T22:09:31.808Z,17.17
2023-03-04T22:12:00.145Z,18.23
2023-03-04T22:14:29.563Z,18.87
2023-03-04T22:17:00.146Z,18.57
2023-03-04T22:19:32.136Z,18.37
2023-03-04T22:22:00.441Z,18.23
2023-03-04T22:24:28.868Z,17.83
2023-03-04T22:26:59.834Z,18.43
2023-03-04T22:29:28.156Z,17.50
2023-03-04T22:31:56.716Z,15.93
2023-03-04T22:34:26.602Z,16.80
2023-03-04T22:36:54.946Z,17.47
2023-03-04T22:39:23.517Z,18.73
2023-03-04T22:41:51.850Z,18.80
2023-03-04T22:44:20.310Z,24.37
2023-03-04T22:46:48.674Z,20.07
2023-03-04T22:49:16.995Z,20.03
2023-03-04T22:51:46.849Z,14.93
2023-03-04T22:54:16.264Z,18.93
2023-03-04T22:56:45.537Z,18.07
2023-03-04T22:59:14.593Z,15.67
2023-03-04T23:01:43.188Z,14.70
2023-03-04T23:04:11.993Z,16.07
2023-03-04T23:06:40.286Z,16.47
2023-03-04T23:09:10.119Z,15.87
2023-03-04T23:11:39.406Z,18.30
2023-03-04T23:14:09.185Z,16.70
2023-03-04T23:16:42.384Z,16.43
2023-03-04T23:19:14.333Z,17.80
2023-03-04T23:21:43.209Z,16.60
2023-03-04T23:24:14.709Z,16.67
2023-03-04T23:26:45.251Z,19.37
2023-03-04T23:29:16.545Z,21.13
2023-03-04T23:31:45.327Z,19.97
2023-03-04T23:34:13.765Z,17.87
2023-03-04T23:36:42.087Z,17.87
2023-03-04T23:39:11.683Z,16.03
2023-03-04T23:41:41.708Z,18.20
2023-03-04T23:44:11.683Z,16.97
2023-03-04T23:46:40.198Z,17.77
2023-03-04T23:49:10.152Z,17.03
2023-03-04T23:51:40.826Z,19.00
2023-03-04T23:54:09.243Z,19.10
2023-03-04T23:56:37.571Z,17.43
2023-03-04T23:59:07.684Z,23.90
