createdAt,value
2022-10-31T00:01:24.073Z,20.93
2022-10-31T00:03:53.228Z,21.92
2022-10-31T00:06:21.114Z,21.64
2022-10-31T00:08:49.592Z,21.98
2022-10-31T00:11:17.363Z,21.63
2022-10-31T00:13:45.139Z,21.58
2022-10-31T00:16:17.077Z,21.83
2022-10-31T00:18:44.830Z,22.04
2022-10-31T00:21:13.862Z,21.38
2022-10-31T00:23:41.542Z,21.81
2022-10-31T00:26:09.261Z,21.85
2022-10-31T00:28:36.972Z,21.26
2022-10-31T00:31:06.566Z,21.99
2022-10-31T00:33:35.347Z,22.00
2022-10-31T00:36:03.239Z,22.08
2022-10-31T00:38:32.426Z,22.08
2022-10-31T00:41:00.521Z,22.13
2022-10-31T00:43:28.487Z,21.81
2022-10-31T00:45:56.327Z,21.61
2022-10-31T00:48:25.971Z,22.17
2022-10-31T00:50:54.414Z,21.77
2022-10-31T00:53:22.471Z,21.48
2022-10-31T00:55:51.692Z,21.76
2022-10-31T00:58:19.416Z,21.13
2022-10-31T01:00:52.008Z,21.49
2022-10-31T01:03:19.787Z,21.16
2022-10-31T01:05:47.537Z,21.49
2022-10-31T01:08:15.290Z,20.97
2022-10-31T01:10:44.632Z,21.37
2022-10-31T01:13:13.826Z,21.33
2022-10-31T01:15:41.592Z,21.01
2022-10-31T01:18:09.329Z,21.47
2022-10-31T01:20:37.899Z,21.62
2022-10-31T01:23:05.608Z,21.55
2022-10-31T01:25:33.353Z,21.69
2022-10-31T01:28:01.227Z,21.79
2022-10-31T01:30:30.557Z,21.55
2022-10-31T01:32:59.452Z,21.84
2022-10-31T01:35:27.516Z,21.64
2022-10-31T01:37:55.314Z,21.46
2022-10-31T01:40:23.099Z,21.22
2022-10-31T01:42:51.323Z,21.04
2022-10-31T01:45:20.652Z,21.21
2022-10-31T01:47:50.513Z,20.94
2022-10-31T01:50:27.553Z,20.72
2022-10-31T01:52:55.576Z,21.32
2022-10-31T01:55:27.798Z,21.16
2022-10-31T01:58:01.283Z,20.72
2022-10-31T02:00:29.398Z,20.84
2022-10-31T02:03:00.527Z,20.28
2022-10-31T02:05:30.577Z,20.07
2022-10-31T02:08:00.812Z,20.38
2022-10-31T02:10:34.147Z,20.65
2022-10-31T02:13:04.942Z,21.46
2022-10-31T02:15:33.499Z,21.64
2022-10-31T02:18:03.071Z,21.74
2022-10-31T02:20:34.690Z,22.04
2022-10-31T02:23:22.921Z,22.15
2022-10-31T02:26:09.966Z,21.87
2022-10-31T02:28:54.256Z,21.99
2022-10-31T02:31:30.137Z,21.87
2022-10-31T02:34:00.318Z,21.70
2022-10-31T02:36:34.039Z,22.05
2022-10-31T02:39:08.696Z,21.96
2022-10-31T02:41:50.467Z,22.00
2022-10-31T02:44:24.159Z,22.15
2022-10-31T02:46:55.633Z,21.82
2022-10-31T02:49:26.822Z,21.39
2022-10-31T02:51:54.624Z,21.01
2022-10-31T02:54:25.183Z,21.11
2022-10-31T02:56:59.173Z,20.89
2022-10-31T02:59:27.354Z,20.91
2022-10-31T03:02:17.065Z,20.49
2022-10-31T03:05:08.991Z,20.18
2022-10-31T03:07:44.509Z,20.40
2022-10-31T03:10:18.473Z,20.27
2022-10-31T03:12:52.201Z,20.01
2022-10-31T03:15:25.051Z,19.88
2022-10-31T03:18:00.203Z,20.05
2022-10-31T03:20:33.400Z,20.05
2022-10-31T03:23:03.198Z,20.54
2022-10-31T03:25:31.672Z,20.21
2022-10-31T03:28:03.685Z,20.46
2022-10-31T03:30:35.944Z,20.23
2022-10-31T03:33:07.733Z,20.99
2022-10-31T03:35:37.089Z,20.25
2022-10-31T03:38:07.796Z,20.13
2022-10-31T03:40:39.860Z,20.30
2022-10-31T03:43:09.947Z,20.15
2022-10-31T03:45:42.946Z,20.15
2022-10-31T03:48:12.324Z,19.97
2022-10-31T03:50:42.340Z,19.86
2022-10-31T03:53:15.191Z,20.48
2022-10-31T03:55:48.309Z,20.38
2022-10-31T03:58:22.478Z,20.62
2022-10-31T04:00:53.052Z,20.70
2022-10-31T04:03:25.244Z,20.89
2022-10-31T04:05:56.136Z,21.31
2022-10-31T04:08:27.081Z,21.60
2022-10-31T04:10:56.978Z,21.86
2022-10-31T04:13:26.419Z,21.68
2022-10-31T04:16:03.578Z,21.54
2022-10-31T04:18:32.833Z,20.94
2022-10-31T04:21:05.741Z,20.98
2022-10-31T04:23:34.998Z,21.00
2022-10-31T04:26:10.507Z,20.00
2022-10-31T04:28:38.250Z,20.73
2022-10-31T04:31:06.962Z,20.69
2022-10-31T04:33:39.731Z,21.03
2022-10-31T04:36:07.945Z,20.97
2022-10-31T04:38:36.092Z,21.04
2022-10-31T04:41:10.192Z,21.01
2022-10-31T04:43:52.474Z,21.38
2022-10-31T04:46:20.954Z,21.07
2022-10-31T04:48:50.584Z,20.73
2022-10-31T04:51:18.884Z,20.47
2022-10-31T04:53:46.621Z,20.79
2022-10-31T04:56:40.516Z,20.74
2022-10-31T04:59:15.593Z,20.97
2022-10-31T05:01:51.210Z,20.64
2022-10-31T05:04:25.566Z,20.66
2022-10-31T05:06:53.697Z,20.78
2022-10-31T05:09:21.564Z,20.72
2022-10-31T05:11:49.345Z,20.96
2022-10-31T05:14:34.499Z,20.29
2022-10-31T05:17:20.865Z,20.47
2022-10-31T05:20:27.037Z,20.42
2022-10-31T05:23:06.980Z,20.60
2022-10-31T05:25:35.374Z,21.17
2022-10-31T05:28:05.591Z,21.03
2022-10-31T05:30:35.745Z,20.92
2022-10-31T05:33:05.233Z,20.67
2022-10-31T05:36:11.152Z,20.68
2022-10-31T05:38:57.447Z,20.69
2022-10-31T05:41:27.441Z,20.82
2022-10-31T05:44:04.244Z,20.74
2022-10-31T05:46:35.687Z,20.51
2022-10-31T05:49:23.705Z,20.28
2022-10-31T05:52:11.460Z,20.32
2022-10-31T05:54:46.637Z,20.44
2022-10-31T05:57:14.450Z,20.65
2022-10-31T05:59:42.221Z,20.43
2022-10-31T06:02:10.046Z,20.90
2022-10-31T06:04:56.649Z,20.73
2022-10-31T06:07:25.952Z,20.64
2022-10-31T06:09:54.189Z,20.42
2022-10-31T06:12:23.132Z,20.59
2022-10-31T06:15:10.366Z,20.86
2022-10-31T06:17:38.431Z,20.93
2022-10-31T06:20:25.526Z,21.13
2022-10-31T06:23:03.967Z,21.30
2022-10-31T06:25:34.000Z,21.17
2022-10-31T06:28:02.014Z,21.33
2022-10-31T06:30:38.946Z,21.52
2022-10-31T06:33:07.367Z,21.12
2022-10-31T06:35:39.636Z,20.95
2022-10-31T06:38:08.795Z,20.51
2022-10-31T06:40:40.845Z,21.17
2022-10-31T06:43:21.385Z,21.03
2022-10-31T06:45:50.488Z,20.77
2022-10-31T06:48:27.578Z,20.98
2022-10-31T06:51:21.319Z,21.49
2022-10-31T06:53:53.185Z,21.97
2022-10-31T06:56:20.938Z,22.20
2022-10-31T06:58:52.847Z,22.31
2022-10-31T07:01:33.363Z,22.34
2022-10-31T07:04:02.827Z,22.20
2022-10-31T07:06:33.777Z,22.11
2022-10-31T07:09:02.959Z,22.37
2022-10-31T07:11:30.742Z,22.92
2022-10-31T07:13:59.793Z,22.28
2022-10-31T07:16:27.549Z,22.16
2022-10-31T07:18:55.419Z,21.68
2022-10-31T07:21:23.356Z,21.74
2022-10-31T07:23:51.563Z,21.82
2022-10-31T07:26:39.093Z,21.68
2022-10-31T07:29:07.023Z,21.84
2022-10-31T07:31:34.870Z,21.87
2022-10-31T07:34:10.351Z,22.14
2022-10-31T07:37:10.180Z,21.78
2022-10-31T07:39:38.066Z,22.05
2022-10-31T07:42:09.831Z,22.57
2022-10-31T07:44:39.062Z,22.39
2022-10-31T07:47:25.091Z,22.81
2022-10-31T07:50:16.199Z,23.05
2022-10-31T07:53:03.111Z,23.35
2022-10-31T07:55:53.731Z,22.90
2022-10-31T07:58:22.907Z,24.02
2022-10-31T08:00:52.112Z,24.36
2022-10-31T08:03:34.668Z,24.76
2022-10-31T08:06:11.190Z,24.30
2022-10-31T08:08:51.162Z,22.43
2022-10-31T08:11:20.045Z,21.75
2022-10-31T08:13:50.556Z,23.62
2022-10-31T08:16:20.730Z,22.21
2022-10-31T08:19:02.071Z,22.40
2022-10-31T08:21:31.961Z,23.03
2022-10-31T08:24:10.894Z,23.27
2022-10-31T08:26:52.392Z,22.15
2022-10-31T08:29:24.445Z,24.20
2022-10-31T08:31:52.757Z,22.79
2022-10-31T08:34:39.099Z,22.69
2022-10-31T08:37:44.923Z,24.04
2022-10-31T08:40:14.081Z,23.37
2022-10-31T08:42:54.993Z,24.53
2022-10-31T08:45:24.130Z,24.57
2022-10-31T08:47:52.698Z,24.66
2022-10-31T08:50:20.543Z,24.02
2022-10-31T08:53:04.172Z,23.70
2022-10-31T08:55:35.990Z,24.08
2022-10-31T08:58:06.917Z,23.66
2022-10-31T09:00:45.688Z,23.59
2022-10-31T09:03:18.827Z,23.42
2022-10-31T09:05:47.705Z,24.45
2022-10-31T09:08:17.142Z,23.26
2022-10-31T09:10:47.461Z,24.26
2022-10-31T09:13:21.086Z,25.16
2022-10-31T09:16:22.630Z,23.35
2022-10-31T09:18:50.361Z,23.19
2022-10-31T09:21:18.236Z,23.57
2022-10-31T09:23:47.688Z,23.74
2022-10-31T09:26:16.442Z,24.09
2022-10-31T09:28:58.651Z,24.13
2022-10-31T09:31:28.184Z,23.47
2022-10-31T09:34:01.733Z,23.37
2022-10-31T09:36:40.153Z,23.87
2022-10-31T09:39:11.338Z,24.00
2022-10-31T09:41:57.074Z,25.15
2022-10-31T09:44:31.425Z,24.69
2022-10-31T09:47:09.787Z,25.12
2022-10-31T09:49:54.618Z,24.51
2022-10-31T09:52:25.453Z,24.77
2022-10-31T09:54:56.193Z,23.97
2022-10-31T09:57:27.840Z,25.00
2022-10-31T09:59:55.978Z,24.36
2022-10-31T10:02:29.179Z,24.45
2022-10-31T10:04:59.365Z,23.99
2022-10-31T10:07:35.011Z,22.85
2022-10-31T10:10:35.430Z,24.10
2022-10-31T10:13:42.042Z,23.93
2022-10-31T10:16:22.105Z,24.15
2022-10-31T10:19:06.082Z,23.76
2022-10-31T10:21:43.324Z,23.63
2022-10-31T10:24:19.733Z,24.24
2022-10-31T10:26:54.449Z,24.39
2022-10-31T10:29:32.091Z,25.88
2022-10-31T10:32:03.354Z,26.07
2022-10-31T10:34:35.538Z,26.97
2022-10-31T10:37:06.453Z,26.36
2022-10-31T10:39:39.004Z,25.64
2022-10-31T10:42:29.868Z,25.70
2022-10-31T10:45:15.622Z,26.57
2022-10-31T10:47:44.444Z,25.86
2022-10-31T10:50:17.019Z,26.70
2022-10-31T10:52:53.512Z,27.40
2022-10-31T10:55:29.908Z,27.65
2022-10-31T10:57:59.183Z,27.02
2022-10-31T11:00:29.604Z,27.10
2022-10-31T11:02:57.774Z,27.48
2022-10-31T11:05:32.035Z,26.05
2022-10-31T11:07:59.729Z,27.17
2022-10-31T11:10:27.913Z,26.30
2022-10-31T11:13:07.823Z,27.08
2022-10-31T11:15:39.479Z,27.83
2022-10-31T11:18:07.520Z,27.67
2022-10-31T11:20:37.739Z,27.36
2022-10-31T11:23:17.289Z,27.90
2022-10-31T11:25:50.623Z,27.22
2022-10-31T11:28:18.577Z,27.49
2022-10-31T11:30:48.650Z,27.39
2022-10-31T11:33:21.452Z,26.38
2022-10-31T11:35:53.574Z,27.44
2022-10-31T11:38:27.701Z,27.48
2022-10-31T11:40:57.105Z,26.53
2022-10-31T11:43:25.060Z,27.83
2022-10-31T11:45:52.882Z,26.72
2022-10-31T11:48:22.499Z,29.24
2022-10-31T11:50:53.845Z,29.46
2022-10-31T11:53:26.628Z,28.80
2022-10-31T11:56:04.209Z,29.08
2022-10-31T11:58:32.180Z,30.64
2022-10-31T12:00:59.969Z,27.45
2022-10-31T12:03:44.840Z,29.43
2022-10-31T12:06:16.888Z,30.44
2022-10-31T12:08:44.612Z,28.57
2022-10-31T12:11:33.732Z,30.40
2022-10-31T12:14:14.813Z,30.60
2022-10-31T12:16:49.924Z,31.34
2022-10-31T12:19:26.956Z,32.18
2022-10-31T12:22:05.016Z,28.64
2022-10-31T12:24:46.215Z,28.62
2022-10-31T12:27:22.647Z,33.06
2022-10-31T12:30:02.726Z,28.47
2022-10-31T12:32:38.682Z,29.51
2022-10-31T12:35:28.566Z,29.44
2022-10-31T12:38:09.630Z,29.59
2022-10-31T12:40:50.004Z,32.67
2022-10-31T12:43:28.994Z,31.45
2022-10-31T12:45:57.884Z,29.87
2022-10-31T12:48:54.045Z,29.56
2022-10-31T12:51:29.871Z,31.49
2022-10-31T12:54:13.389Z,32.20
2022-10-31T12:56:49.499Z,31.33
2022-10-31T12:59:23.775Z,29.88
2022-10-31T13:01:53.592Z,29.90
2022-10-31T13:04:39.275Z,28.56
2022-10-31T13:07:10.193Z,31.83
2022-10-31T13:09:42.141Z,33.08
2022-10-31T13:12:11.958Z,29.89
2022-10-31T13:14:44.075Z,29.01
2022-10-31T13:17:17.868Z,28.80
2022-10-31T13:19:47.256Z,30.68
2022-10-31T13:22:18.902Z,30.17
2022-10-31T13:24:55.304Z,30.63
2022-10-31T13:27:25.254Z,31.40
2022-10-31T13:30:02.343Z,30.94
2022-10-31T13:32:39.046Z,31.64
2022-10-31T13:35:13.178Z,31.43
2022-10-31T13:37:43.341Z,30.33
2022-10-31T13:40:19.958Z,30.45
2022-10-31T13:42:55.944Z,31.65
2022-10-31T13:45:25.471Z,31.10
2022-10-31T13:48:02.223Z,30.49
2022-10-31T13:50:31.624Z,30.48
2022-10-31T13:53:15.571Z,30.45
2022-10-31T13:55:46.153Z,30.82
2022-10-31T13:58:26.356Z,30.87
2022-10-31T14:01:02.182Z,29.46
2022-10-31T14:03:49.741Z,29.03
2022-10-31T14:06:18.208Z,28.58
2022-10-31T14:08:54.832Z,28.82
2022-10-31T14:11:30.291Z,28.59
2022-10-31T14:14:01.136Z,29.21
2022-10-31T14:16:31.098Z,28.25
2022-10-31T14:19:02.666Z,28.20
2022-10-31T14:21:31.758Z,28.43
2022-10-31T14:23:59.799Z,28.13
2022-10-31T14:26:37.240Z,28.79
2022-10-31T14:29:26.813Z,27.93
2022-10-31T14:31:56.656Z,28.20
2022-10-31T14:34:26.364Z,27.78
2022-10-31T14:37:04.656Z,27.67
2022-10-31T14:39:35.053Z,27.22
2022-10-31T14:42:15.756Z,27.70
2022-10-31T14:44:58.034Z,27.28
2022-10-31T14:47:33.750Z,27.51
2022-10-31T14:50:14.826Z,27.64
2022-10-31T14:52:43.233Z,27.59
2022-10-31T14:55:14.280Z,27.45
2022-10-31T14:57:54.226Z,27.43
2022-10-31T15:00:23.510Z,27.41
2022-10-31T15:02:59.203Z,26.38
2022-10-31T15:05:28.848Z,26.76
2022-10-31T15:07:57.934Z,26.81
2022-10-31T15:10:27.270Z,26.65
2022-10-31T15:12:56.354Z,26.85
2022-10-31T15:15:25.683Z,26.96
2022-10-31T15:17:57.356Z,27.17
2022-10-31T15:20:27.160Z,25.86
2022-10-31T15:22:57.543Z,25.84
2022-10-31T15:25:26.812Z,26.07
2022-10-31T15:27:55.969Z,25.49
2022-10-31T15:30:25.969Z,25.71
2022-10-31T15:32:59.877Z,26.22
2022-10-31T15:35:29.821Z,26.22
2022-10-31T15:37:58.837Z,25.80
2022-10-31T15:40:29.065Z,25.27
2022-10-31T15:43:00.095Z,25.83
2022-10-31T15:45:29.558Z,26.23
2022-10-31T15:47:59.842Z,25.28
2022-10-31T15:50:32.971Z,25.49
2022-10-31T15:53:01.729Z,25.33
2022-10-31T15:55:33.267Z,25.51
2022-10-31T15:58:05.315Z,25.50
2022-10-31T16:00:34.301Z,24.47
2022-10-31T16:03:06.550Z,23.69
2022-10-31T16:05:39.292Z,24.15
2022-10-31T16:08:25.683Z,24.19
2022-10-31T16:10:53.758Z,24.48
2022-10-31T16:13:26.786Z,24.69
2022-10-31T16:16:21.388Z,24.74
2022-10-31T16:18:44.949Z,24.71
2022-10-31T16:21:12.823Z,24.59
2022-10-31T16:23:47.407Z,24.51
2022-10-31T16:26:17.638Z,24.34
2022-10-31T16:29:03.311Z,24.64
2022-10-31T16:31:38.432Z,24.85
2022-10-31T16:34:13.205Z,24.61
2022-10-31T16:36:41.035Z,24.80
2022-10-31T16:39:09.349Z,25.03
2022-10-31T16:41:40.774Z,24.70
2022-10-31T16:44:17.221Z,24.80
2022-10-31T16:46:44.938Z,24.76
2022-10-31T16:49:12.879Z,24.63
2022-10-31T16:51:40.617Z,24.14
2022-10-31T16:54:10.758Z,24.19
2022-10-31T16:56:39.521Z,23.86
2022-10-31T16:59:16.104Z,23.76
2022-10-31T17:01:45.209Z,23.29
2022-10-31T17:04:15.347Z,23.90
2022-10-31T17:06:43.336Z,24.00
2022-10-31T17:09:11.131Z,24.18
2022-10-31T17:11:45.401Z,23.48
2022-10-31T17:14:18.564Z,22.97
2022-10-31T17:16:46.345Z,23.07
2022-10-31T17:19:14.582Z,23.19
2022-10-31T17:21:42.407Z,22.98
2022-10-31T17:24:13.494Z,23.16
2022-10-31T17:26:41.648Z,23.33
2022-10-31T17:29:09.700Z,22.81
2022-10-31T17:31:39.360Z,23.00
2022-10-31T17:34:08.575Z,22.72
2022-10-31T17:36:36.798Z,22.64
2022-10-31T17:39:07.382Z,22.49
2022-10-31T17:41:35.110Z,22.56
2022-10-31T17:44:03.201Z,22.71
2022-10-31T17:46:30.907Z,22.66
2022-10-31T17:49:01.845Z,22.78
2022-10-31T17:51:29.605Z,23.09
2022-10-31T17:53:58.465Z,22.75
2022-10-31T17:56:26.357Z,23.11
2022-10-31T17:58:54.182Z,23.42
2022-10-31T18:01:21.990Z,23.31
2022-10-31T18:03:49.823Z,23.61
2022-10-31T18:06:18.932Z,22.91
2022-10-31T18:08:46.848Z,23.26
2022-10-31T18:11:17.938Z,23.41
2022-10-31T18:13:45.688Z,23.74
2022-10-31T18:16:14.781Z,23.29
2022-10-31T18:18:42.992Z,23.53
2022-10-31T18:21:10.844Z,22.45
2022-10-31T18:23:39.919Z,23.42
2022-10-31T18:26:07.706Z,22.85
2022-10-31T18:28:35.510Z,23.06
2022-10-31T18:31:03.837Z,23.18
2022-10-31T18:33:31.961Z,23.21
2022-10-31T18:36:05.549Z,22.50
2022-10-31T18:38:33.363Z,23.07
2022-10-31T18:41:03.376Z,22.85
2022-10-31T18:43:31.103Z,22.94
2022-10-31T18:46:03.446Z,22.79
2022-10-31T18:48:31.476Z,22.83
2022-10-31T18:50:59.304Z,23.21
2022-10-31T18:53:27.057Z,23.17
2022-10-31T18:55:54.905Z,23.11
2022-10-31T18:58:23.960Z,23.16
2022-10-31T19:00:51.875Z,23.05
2022-10-31T19:03:23.421Z,22.94
2022-10-31T19:05:56.794Z,22.93
2022-10-31T19:08:24.667Z,22.95
2022-10-31T19:10:52.890Z,22.49
2022-10-31T19:13:20.648Z,21.84
2022-10-31T19:15:49.802Z,22.05
2022-10-31T19:18:17.527Z,22.57
2022-10-31T19:20:45.273Z,22.67
2022-10-31T19:23:12.985Z,22.15
2022-10-31T19:25:40.963Z,22.65
2022-10-31T19:28:08.979Z,22.44
2022-10-31T19:30:36.716Z,22.42
2022-10-31T19:33:06.757Z,22.74
2022-10-31T19:35:34.594Z,22.95
2022-10-31T19:38:02.604Z,22.65
2022-10-31T19:40:30.717Z,22.57
2022-10-31T19:42:59.783Z,21.72
2022-10-31T19:45:27.481Z,22.51
2022-10-31T19:47:55.233Z,22.74
2022-10-31T19:50:24.435Z,22.89
2022-10-31T19:52:52.206Z,22.12
2022-10-31T19:55:19.947Z,21.86
2022-10-31T19:58:01.300Z,22.09
2022-10-31T20:00:29.771Z,21.92
2022-10-31T20:02:57.497Z,21.22
2022-10-31T20:05:26.918Z,21.24
2022-10-31T20:07:54.652Z,21.03
2022-10-31T20:10:22.347Z,21.80
2022-10-31T20:12:50.166Z,21.94
2022-10-31T20:15:20.668Z,22.03
2022-10-31T20:17:48.449Z,21.43
2022-10-31T20:20:16.245Z,21.60
2022-10-31T20:22:47.245Z,22.40
2022-10-31T20:25:14.942Z,22.70
2022-10-31T20:27:43.239Z,22.42
2022-10-31T20:30:11.932Z,21.43
2022-10-31T20:32:39.835Z,21.90
2022-10-31T20:35:08.380Z,22.41
2022-10-31T20:37:36.143Z,22.45
2022-10-31T20:40:05.813Z,21.59
2022-10-31T20:42:33.593Z,22.03
2022-10-31T20:45:01.454Z,22.62
2022-10-31T20:47:29.265Z,22.79
2022-10-31T20:49:57.024Z,23.01
2022-10-31T20:52:24.716Z,22.40
2022-10-31T20:54:52.527Z,22.50
2022-10-31T20:57:21.594Z,22.37
2022-10-31T20:59:50.008Z,22.43
2022-10-31T21:02:17.827Z,22.21
2022-10-31T21:04:45.683Z,21.82
2022-10-31T21:07:13.365Z,21.72
2022-10-31T21:09:41.226Z,22.05
2022-10-31T21:12:09.052Z,21.64
2022-10-31T21:14:38.264Z,21.34
2022-10-31T21:17:06.797Z,21.75
2022-10-31T21:19:36.039Z,22.41
2022-10-31T21:22:03.863Z,22.32
2022-10-31T21:24:31.640Z,22.19
2022-10-31T21:26:59.426Z,22.54
2022-10-31T21:29:27.168Z,22.56
2022-10-31T21:31:56.244Z,22.11
2022-10-31T21:34:23.957Z,22.22
2022-10-31T21:36:51.707Z,21.91
2022-10-31T21:39:19.574Z,21.88
2022-10-31T21:41:47.330Z,22.04
2022-10-31T21:44:15.096Z,22.28
2022-10-31T21:46:43.112Z,21.95
2022-10-31T21:49:12.561Z,22.15
2022-10-31T21:51:40.890Z,22.17
2022-10-31T21:54:27.763Z,21.96
2022-10-31T21:56:55.582Z,21.71
2022-10-31T21:59:23.439Z,21.98
2022-10-31T22:01:51.558Z,21.88
2022-10-31T22:04:21.038Z,21.16
2022-10-31T22:06:48.758Z,21.51
2022-10-31T22:09:17.271Z,21.65
2022-10-31T22:11:44.972Z,22.38
2022-10-31T22:14:13.655Z,21.67
2022-10-31T22:16:42.034Z,22.14
2022-10-31T22:19:12.161Z,22.30
2022-10-31T22:21:43.692Z,22.41
2022-10-31T22:24:11.913Z,22.34
2022-10-31T22:26:40.312Z,21.59
2022-10-31T22:29:11.693Z,21.49
2022-10-31T22:31:40.972Z,21.34
2022-10-31T22:34:08.808Z,21.75
2022-10-31T22:36:37.735Z,21.41
2022-10-31T22:39:07.660Z,21.50
2022-10-31T22:41:36.895Z,21.45
2022-10-31T22:44:05.462Z,21.40
2022-10-31T22:46:35.199Z,21.32
2022-10-31T22:49:05.430Z,20.60
2022-10-31T22:51:34.624Z,21.56
2022-10-31T22:54:02.695Z,21.73
2022-10-31T22:56:33.167Z,21.08
2022-10-31T22:59:01.873Z,22.18
2022-10-31T23:01:31.416Z,22.26
2022-10-31T23:03:59.560Z,22.16
2022-10-31T23:06:30.055Z,21.86
2022-10-31T23:08:57.797Z,21.84
2022-10-31T23:11:27.284Z,22.37
2022-10-31T23:14:16.118Z,22.17
2022-10-31T23:16:45.884Z,22.15
2022-10-31T23:19:16.229Z,21.96
2022-10-31T23:21:55.878Z,21.80
2022-10-31T23:24:25.268Z,21.51
2022-10-31T23:27:11.212Z,21.55
2022-10-31T23:29:45.408Z,21.86
2022-10-31T23:32:17.160Z,22.02
2022-10-31T23:34:45.664Z,23.01
2022-10-31T23:37:13.453Z,22.61
2022-10-31T23:39:41.678Z,22.63
2022-10-31T23:42:09.963Z,21.55
2022-10-31T23:44:37.768Z,22.29
2022-10-31T23:47:07.510Z,22.59
2022-10-31T23:49:35.430Z,22.20
2022-10-31T23:52:03.731Z,22.66
2022-10-31T23:54:31.639Z,22.10
2022-10-31T23:56:59.698Z,21.76
2022-10-31T23:59:28.967Z,21.99
