createdAt,value
2019-02-02T00:01:08.442Z,99636.68
2019-02-02T00:03:57.018Z,99631.25
2019-02-02T00:06:26.541Z,99632.57
2019-02-02T00:08:55.973Z,99629.27
2019-02-02T00:11:25.479Z,99628.45
2019-02-02T00:14:14.157Z,99629.94
2019-02-02T00:16:55.038Z,99629.94
2019-02-02T00:19:24.544Z,99630.44
2019-02-02T00:21:53.950Z,99632.74
2019-02-02T00:24:23.445Z,99630.59
2019-02-02T00:26:52.957Z,99632.25
2019-02-02T00:32:11.654Z,99630.93
2019-02-02T00:34:41.164Z,99630.93
2019-02-02T00:37:10.619Z,99636.37
2019-02-02T00:39:40.471Z,99637.69
2019-02-02T00:42:10.049Z,99634.55
2019-02-02T00:44:39.498Z,99632.91
2019-02-02T00:47:09.446Z,99647.09
2019-02-02T00:49:39.015Z,99644.28
2019-02-02T00:52:08.535Z,99638.34
2019-02-02T00:54:38.092Z,99635.71
2019-02-02T00:57:07.697Z,99639.02
2019-02-02T00:59:56.435Z,99633.73
2019-02-02T01:05:25.527Z,99636.86
2019-02-02T01:07:43.744Z,99636.70
2019-02-02T01:10:17.368Z,99638.34
2019-02-02T01:12:49.951Z,99637.36
2019-02-02T01:15:19.615Z,99642.96
2019-02-02T01:20:46.121Z,99640.66
2019-02-02T01:26:03.460Z,99647.23
2019-02-02T01:28:44.487Z,99635.05
2019-02-02T01:31:14.162Z,99639.00
2019-02-02T01:33:46.220Z,99632.08
2019-02-02T01:36:34.777Z,99637.02
2019-02-02T01:41:45.442Z,99636.87
2019-02-02T01:46:58.576Z,99632.42
2019-02-02T01:52:23.862Z,99642.30
2019-02-02T01:57:42.620Z,99631.73
2019-02-02T02:00:15.534Z,99634.70
2019-02-02T02:02:48.276Z,99630.75
2019-02-02T02:05:39.020Z,99631.08
2019-02-02T02:08:11.056Z,99636.02
2019-02-02T02:10:40.607Z,99646.91
2019-02-02T02:13:10.283Z,99644.92
2019-02-02T02:15:40.053Z,99646.41
2019-02-02T02:18:09.569Z,99651.03
2019-02-02T02:20:39.170Z,99640.64
2019-02-02T02:23:10.472Z,99642.77
2019-02-02T02:26:02.944Z,99648.38
2019-02-02T02:28:43.773Z,99649.23
2019-02-02T02:31:13.338Z,99649.23
2019-02-02T02:33:45.612Z,99654.67
2019-02-02T02:38:50.455Z,99649.56
2019-02-02T02:41:19.994Z,99647.58
2019-02-02T02:49:28.185Z,99645.44
2019-02-02T02:51:59.995Z,99645.44
2019-02-02T02:54:29.428Z,99655.47
2019-02-02T02:56:58.886Z,99648.88
2019-02-02T02:59:28.433Z,99649.03
2019-02-02T03:01:59.587Z,99637.52
2019-02-02T03:04:29.007Z,99641.81
2019-02-02T03:06:58.479Z,99637.19
2019-02-02T03:09:39.533Z,99630.75
2019-02-02T03:12:20.385Z,99630.75
2019-02-02T03:15:01.048Z,99633.23
2019-02-02T03:17:30.471Z,99623.85
2019-02-02T03:20:19.132Z,99631.77
2019-02-02T03:22:48.655Z,99631.77
2019-02-02T03:25:36.305Z,99629.13
2019-02-02T03:28:05.892Z,99626.16
2019-02-02T03:30:35.582Z,99629.92
2019-02-02T03:33:25.675Z,99620.39
2019-02-02T03:35:55.074Z,99620.39
2019-02-02T03:38:24.558Z,99629.78
2019-02-02T03:40:54.067Z,99639.17
2019-02-02T03:43:23.551Z,99639.17
2019-02-02T03:45:52.984Z,99650.05
2019-02-02T03:48:22.868Z,99645.59
2019-02-02T03:50:52.268Z,99654.47
2019-02-02T03:53:21.702Z,99648.70
2019-02-02T03:55:51.224Z,99649.04
2019-02-02T03:58:35.452Z,99644.77
2019-02-02T04:00:51.990Z,99647.88
2019-02-02T04:03:22.072Z,99648.70
2019-02-02T04:05:51.485Z,99641.78
2019-02-02T04:08:20.981Z,99639.67
2019-02-02T04:10:50.585Z,99647.05
2019-02-02T04:13:20.597Z,99644.27
2019-02-02T04:15:57.580Z,99661.73
2019-02-02T04:18:27.435Z,99659.11
2019-02-02T04:20:56.857Z,99651.85
2019-02-02T04:23:26.313Z,99648.06
2019-02-02T04:25:58.605Z,99650.87
2019-02-02T04:31:12.037Z,99642.13
2019-02-02T04:34:00.702Z,99639.14
2019-02-02T04:36:30.146Z,99649.38
2019-02-02T04:38:59.599Z,99644.95
2019-02-02T04:41:31.635Z,99640.48
2019-02-02T04:49:59.536Z,99646.08
2019-02-02T04:52:29.056Z,99647.38
2019-02-02T04:55:19.469Z,99654.45
2019-02-02T04:57:48.900Z,99654.45
2019-02-02T05:00:35.629Z,99656.26
2019-02-02T05:03:05.140Z,99656.26
2019-02-02T05:05:34.761Z,99661.39
2019-02-02T05:08:23.238Z,99658.27
2019-02-02T05:10:52.748Z,99658.27
2019-02-02T05:13:22.187Z,99661.21
2019-02-02T05:16:03.510Z,99658.58
2019-02-02T05:18:35.000Z,99655.30
2019-02-02T05:21:23.847Z,99659.41
2019-02-02T05:27:15.513Z,99664.36
2019-02-02T05:29:45.265Z,99664.36
2019-02-02T05:32:15.030Z,99662.38
2019-02-02T05:35:03.493Z,99672.93
2019-02-02T05:37:33.003Z,99672.93
2019-02-02T05:40:02.446Z,99674.41
2019-02-02T05:42:31.900Z,99672.77
2019-02-02T05:45:01.345Z,99672.77
2019-02-02T05:47:30.797Z,99685.78
2019-02-02T05:50:00.371Z,99685.80
2019-02-02T05:52:29.794Z,99675.23
2019-02-02T05:54:59.212Z,99675.23
2019-02-02T05:57:28.764Z,99688.41
2019-02-02T05:59:58.222Z,99688.41
2019-02-02T06:02:34.592Z,99688.41
2019-02-02T06:05:04.028Z,99682.47
2019-02-02T06:07:33.875Z,99684.45
2019-02-02T06:10:03.341Z,99684.45
2019-02-02T06:12:32.801Z,99697.33
2019-02-02T06:15:21.402Z,99696.18
2019-02-02T06:17:54.865Z,99696.18
2019-02-02T06:20:43.433Z,99690.23
2019-02-02T06:26:25.460Z,99700.96
2019-02-02T06:28:55.269Z,99700.96
2019-02-02T06:31:24.830Z,99697.81
2019-02-02T06:33:54.414Z,99709.20
2019-02-02T06:36:24.022Z,99709.86
2019-02-02T06:38:53.967Z,99715.11
2019-02-02T06:41:23.424Z,99715.11
2019-02-02T06:43:52.941Z,99705.86
2019-02-02T06:46:22.392Z,99703.39
2019-02-02T06:48:55.284Z,99716.42
2019-02-02T06:51:24.731Z,99720.72
2019-02-02T06:53:54.811Z,99714.46
2019-02-02T06:59:20.327Z,99711.02
2019-02-02T07:01:49.765Z,99711.00
2019-02-02T07:04:19.202Z,99716.63
2019-02-02T07:06:48.746Z,99715.80
2019-02-02T07:09:37.227Z,99716.92
2019-02-02T07:12:25.826Z,99721.88
2019-02-02T07:14:55.536Z,99724.52
2019-02-02T07:17:25.013Z,99717.11
2019-02-02T07:22:29.857Z,99725.17
2019-02-02T07:28:15.168Z,99725.84
2019-02-02T07:31:03.764Z,99725.34
2019-02-02T07:33:45.115Z,99725.34
2019-02-02T07:36:15.225Z,99715.12
2019-02-02T07:39:05.235Z,99722.55
2019-02-02T07:41:34.667Z,99722.55
2019-02-02T07:44:04.427Z,99716.29
2019-02-02T07:46:34.056Z,99716.29
2019-02-02T07:57:53.339Z,99729.31
2019-02-02T08:00:40.925Z,99731.27
2019-02-02T08:03:11.702Z,99731.27
2019-02-02T08:05:41.252Z,99739.02
2019-02-02T08:11:02.273Z,99737.37
2019-02-02T08:13:31.724Z,99737.37
2019-02-02T08:16:01.212Z,99739.35
2019-02-02T08:18:30.681Z,99739.35
2019-02-02T08:21:02.026Z,99740.16
2019-02-02T08:23:50.498Z,99751.89
2019-02-02T08:29:14.135Z,99743.47
2019-02-02T08:32:02.743Z,99760.62
2019-02-02T08:34:51.209Z,99756.98
2019-02-02T08:37:20.747Z,99756.98
2019-02-02T08:40:02.098Z,99761.78
2019-02-02T08:42:21.444Z,99757.32
2019-02-02T08:44:50.951Z,99766.08
2019-02-02T08:47:20.511Z,99763.61
2019-02-02T08:52:25.300Z,99764.59
2019-02-02T08:54:54.879Z,99762.45
2019-02-02T08:57:24.405Z,99758.66
2019-02-02T09:00:14.663Z,99754.52
2019-02-02T09:02:44.308Z,99771.86
2019-02-02T09:05:15.568Z,99771.86
2019-02-02T09:07:45.323Z,99767.72
2019-02-02T09:10:17.624Z,99765.41
2019-02-02T09:12:47.432Z,99771.17
2019-02-02T09:15:17.628Z,99761.95
2019-02-02T09:17:47.415Z,99763.44
2019-02-02T09:20:56.394Z,99762.93
2019-02-02T09:23:25.880Z,99762.45
2019-02-02T09:25:55.312Z,99761.16
2019-02-02T09:28:24.821Z,99765.61
2019-02-02T09:30:56.773Z,99759.01
2019-02-02T09:33:26.261Z,99758.85
2019-02-02T09:35:55.771Z,99758.36
2019-02-02T09:38:25.263Z,99761.66
2019-02-02T09:40:54.706Z,99761.66
2019-02-02T09:43:24.333Z,99758.70
2019-02-02T09:46:12.851Z,99758.69
2019-02-02T09:49:01.362Z,99748.81
2019-02-02T09:51:34.050Z,99748.81
2019-02-02T09:54:03.484Z,99755.91
2019-02-02T09:56:53.477Z,99761.84
2019-02-02T09:59:23.095Z,99762.34
2019-02-02T10:01:52.565Z,99750.97
2019-02-02T10:04:22.055Z,99750.97
2019-02-02T10:07:03.300Z,99761.33
2019-02-02T10:09:32.982Z,99765.63
2019-02-02T10:12:21.495Z,99761.84
2019-02-02T10:14:51.002Z,99758.71
2019-02-02T10:17:20.475Z,99753.93
2019-02-02T10:19:49.915Z,99752.11
2019-02-02T10:22:19.412Z,99758.55
2019-02-02T10:24:48.843Z,99754.73
2019-02-02T10:27:39.294Z,99750.28
2019-02-02T10:30:14.456Z,99747.50
2019-02-02T10:35:19.099Z,99754.42
2019-02-02T10:37:48.534Z,99753.77
2019-02-02T10:40:37.035Z,99753.92
2019-02-02T10:43:21.005Z,99746.17
2019-02-02T10:45:38.502Z,99747.83
2019-02-02T10:48:08.503Z,99760.70
2019-02-02T10:53:28.304Z,99768.45
2019-02-02T10:55:57.738Z,99766.15
2019-02-02T11:03:49.464Z,99756.73
2019-02-02T11:06:19.133Z,99744.03
2019-02-02T11:08:59.807Z,99750.63
2019-02-02T11:11:29.812Z,99750.63
2019-02-02T11:13:59.467Z,99731.81
2019-02-02T11:16:30.559Z,99742.87
2019-02-02T11:19:00.001Z,99728.35
2019-02-02T11:21:29.860Z,99742.21
2019-02-02T11:24:19.044Z,99726.22
2019-02-02T11:27:08.032Z,99731.00
2019-02-02T11:29:39.783Z,99726.06
2019-02-02T11:32:09.198Z,99717.32
2019-02-02T11:34:38.781Z,99706.77
2019-02-02T11:39:48.478Z,99710.23
2019-02-02T11:42:51.343Z,99695.05
2019-02-02T11:48:03.702Z,99682.69
2019-02-02T11:50:33.138Z,99682.69
2019-02-02T11:53:02.565Z,99697.86
2019-02-02T11:55:32.105Z,99690.61
2019-02-02T11:58:01.532Z,99696.52
2019-02-02T12:00:57.884Z,99705.93
2019-02-02T12:03:27.344Z,99698.67
2019-02-02T12:05:56.786Z,99686.80
2019-02-02T12:08:26.204Z,99690.42
2019-02-02T12:11:08.404Z,99682.17
2019-02-02T12:13:38.044Z,99682.04
2019-02-02T12:16:07.559Z,99682.04
2019-02-02T12:18:37.011Z,99689.13
2019-02-02T12:21:06.631Z,99680.55
2019-02-02T12:23:36.501Z,99675.10
2019-02-02T12:26:26.446Z,99677.23
2019-02-02T12:29:08.461Z,99684.00
2019-02-02T12:31:38.276Z,99673.44
2019-02-02T12:34:07.829Z,99685.80
2019-02-02T12:36:37.295Z,99685.80
2019-02-02T12:39:28.329Z,99686.13
2019-02-02T12:42:18.120Z,99682.37
2019-02-02T12:44:47.734Z,99685.66
2019-02-02T12:47:36.299Z,99691.92
2019-02-02T12:50:26.549Z,99691.92
2019-02-02T12:52:56.177Z,99695.71
2019-02-02T12:55:26.076Z,99694.73
2019-02-02T12:57:56.826Z,99697.19
2019-02-02T13:00:26.491Z,99699.99
2019-02-02T13:02:55.911Z,99701.31
2019-02-02T13:05:25.489Z,99703.30
2019-02-02T13:07:54.934Z,99703.45
2019-02-02T13:10:25.660Z,99690.59
2019-02-02T13:12:55.313Z,99690.76
2019-02-02T13:15:24.776Z,99692.56
2019-02-02T13:17:54.557Z,99689.77
2019-02-02T13:20:24.204Z,99698.03
2019-02-02T13:22:53.692Z,99700.98
2019-02-02T13:25:23.197Z,99696.36
2019-02-02T13:27:52.818Z,99693.06
2019-02-02T13:30:46.543Z,99694.38
2019-02-02T13:33:27.974Z,99692.23
2019-02-02T13:36:02.189Z,99708.23
2019-02-02T13:38:50.995Z,99704.45
2019-02-02T13:55:51.567Z,99720.59
2019-02-02T14:01:02.686Z,99714.00
2019-02-02T14:06:36.004Z,99723.22
2019-02-02T14:09:27.169Z,99724.20
2019-02-02T14:12:08.057Z,99718.43
2019-02-02T14:14:39.722Z,99726.50
2019-02-02T14:17:09.220Z,99732.11
2019-02-02T14:19:42.435Z,99716.45
2019-02-02T14:22:12.078Z,99716.45
2019-02-02T14:24:41.546Z,99724.02
2019-02-02T14:27:11.276Z,99723.53
2019-02-02T14:29:40.988Z,99710.84
2019-02-02T14:32:10.418Z,99710.84
2019-02-02T14:34:40.677Z,99723.53
2019-02-02T14:37:11.369Z,99736.54
2019-02-02T14:39:43.033Z,99712.33
2019-02-02T14:42:12.485Z,99718.92
2019-02-02T14:45:00.964Z,99718.75
2019-02-02T14:47:31.110Z,99718.75
2019-02-02T14:50:25.242Z,99708.68
2019-02-02T14:55:48.623Z,99704.05
2019-02-02T14:58:18.048Z,99721.19
2019-02-02T15:01:06.477Z,99725.80
2019-02-02T15:03:35.923Z,99730.58
2019-02-02T15:06:05.362Z,99730.58
2019-02-02T15:08:34.882Z,99712.78
2019-02-02T15:11:04.315Z,99731.75
2019-02-02T15:13:33.740Z,99721.02
2019-02-02T15:16:03.247Z,99730.25
2019-02-02T15:18:33.707Z,99728.27
2019-02-02T15:21:03.170Z,99721.34
2019-02-02T15:23:33.282Z,99726.59
2019-02-02T15:26:21.791Z,99704.20
2019-02-02T15:28:51.304Z,99704.20
2019-02-02T15:31:20.765Z,99707.48
2019-02-02T15:34:09.333Z,99713.73
2019-02-02T15:36:39.195Z,99705.49
2019-02-02T15:39:10.252Z,99705.49
2019-02-02T15:44:34.144Z,99703.02
2019-02-02T15:47:03.687Z,99703.00
2019-02-02T15:49:34.367Z,99688.34
2019-02-02T15:52:37.434Z,99693.44
2019-02-02T15:55:09.382Z,99693.44
2019-02-02T15:57:39.448Z,99682.91
2019-02-02T16:00:33.451Z,99682.91
2019-02-02T16:03:21.962Z,99688.84
2019-02-02T16:05:51.586Z,99666.44
2019-02-02T16:08:59.143Z,99686.02
2019-02-02T16:11:40.499Z,99669.38
2019-02-02T16:16:45.340Z,99669.06
2019-02-02T16:19:33.897Z,99666.95
2019-02-02T16:24:52.032Z,99670.07
2019-02-02T16:27:40.542Z,99662.64
2019-02-02T16:30:12.682Z,99662.64
2019-02-02T16:32:42.564Z,99665.77
2019-02-02T16:35:31.191Z,99651.41
2019-02-02T16:38:01.751Z,99665.94
2019-02-02T16:40:50.272Z,99657.05
2019-02-02T16:43:19.769Z,99657.05
2019-02-02T16:45:49.246Z,99647.16
2019-02-02T16:48:56.759Z,99662.64
2019-02-02T16:51:39.208Z,99662.64
2019-02-02T16:54:11.294Z,99661.52
2019-02-02T16:56:40.881Z,99654.27
2019-02-02T16:59:29.477Z,99655.41
2019-02-02T17:01:59.109Z,99655.41
2019-02-02T17:04:28.742Z,99648.34
2019-02-02T17:06:58.319Z,99650.30
2019-02-02T17:09:27.933Z,99650.30
2019-02-02T17:11:57.548Z,99645.87
2019-02-02T17:14:46.836Z,99639.77
2019-02-02T17:17:19.273Z,99639.77
2019-02-02T17:19:48.667Z,99647.68
2019-02-02T17:22:37.238Z,99647.68
2019-02-02T17:25:22.557Z,99647.68
2019-02-02T17:27:50.099Z,99642.55
2019-02-02T17:30:21.152Z,99642.55
2019-02-02T17:32:51.593Z,99646.52
2019-02-02T17:35:21.076Z,99647.68
2019-02-02T17:37:50.638Z,99642.57
2019-02-02T17:40:22.680Z,99642.57
2019-02-02T17:42:52.201Z,99632.36
2019-02-02T17:45:42.089Z,99623.31
2019-02-02T17:48:13.268Z,99642.08
2019-02-02T17:50:43.088Z,99638.97
2019-02-02T17:53:23.589Z,99638.97
2019-02-02T17:55:54.706Z,99630.39
2019-02-02T17:58:24.219Z,99636.50
2019-02-02T18:00:59.257Z,99611.78
2019-02-02T18:03:28.694Z,99611.78
2019-02-02T18:05:58.163Z,99605.03
2019-02-02T18:08:27.703Z,99605.03
2019-02-02T18:10:57.207Z,99621.84
2019-02-02T18:13:45.553Z,99613.44
2019-02-02T18:19:08.272Z,99618.20
2019-02-02T18:21:37.783Z,99597.95
2019-02-02T18:24:07.286Z,99602.22
2019-02-02T18:26:55.966Z,99607.33
2019-02-02T18:29:25.411Z,99607.33
2019-02-02T18:31:55.552Z,99616.88
2019-02-02T18:34:25.031Z,99616.88
2019-02-02T18:36:54.472Z,99618.05
2019-02-02T18:39:23.984Z,99617.39
2019-02-02T18:41:53.553Z,99606.33
2019-02-02T18:44:23.067Z,99610.79
2019-02-02T18:46:52.519Z,99613.08
2019-02-02T18:49:22.015Z,99617.71
2019-02-02T18:51:51.452Z,99624.45
2019-02-02T18:54:32.353Z,99622.98
2019-02-02T18:57:01.865Z,99631.22
2019-02-02T18:59:31.463Z,99619.03
2019-02-02T19:02:01.001Z,99627.77
2019-02-02T19:04:30.409Z,99611.30
2019-02-02T19:06:59.875Z,99608.33
2019-02-02T19:09:48.474Z,99612.30
2019-02-02T19:12:30.297Z,99612.30
2019-02-02T19:15:03.320Z,99610.31
2019-02-02T19:17:52.432Z,99612.61
2019-02-02T19:20:33.094Z,99611.63
2019-02-02T19:23:24.686Z,99611.63
2019-02-02T19:25:48.735Z,99612.13
2019-02-02T19:28:18.175Z,99617.87
2019-02-02T19:30:58.720Z,99600.59
2019-02-02T19:33:28.227Z,99600.59
2019-02-02T19:35:58.146Z,99598.44
2019-02-02T19:38:27.614Z,99600.11
2019-02-02T19:41:01.344Z,99583.95
2019-02-02T19:43:49.865Z,99588.73
2019-02-02T19:46:19.834Z,99582.30
2019-02-02T19:48:49.546Z,99573.57
2019-02-02T19:53:58.157Z,99588.23
2019-02-02T19:56:39.421Z,99586.58
2019-02-02T19:59:09.359Z,99586.58
2019-02-02T20:01:39.164Z,99579.33
2019-02-02T20:06:57.406Z,99565.98
2019-02-02T20:09:48.592Z,99562.19
2019-02-02T20:12:29.263Z,99559.41
2019-02-02T20:14:58.895Z,99553.98
2019-02-02T20:18:09.490Z,99553.98
2019-02-02T20:23:17.002Z,99556.92
2019-02-02T20:25:48.064Z,99550.69
2019-02-02T20:28:17.730Z,99549.02
2019-02-02T20:31:06.273Z,99536.84
2019-02-02T20:33:35.763Z,99547.40
2019-02-02T20:36:24.258Z,99543.77
2019-02-02T20:38:54.532Z,99543.77
2019-02-02T20:41:43.019Z,99541.30
2019-02-02T20:44:23.988Z,99535.69
2019-02-02T20:46:53.455Z,99530.08
2019-02-02T20:49:25.217Z,99522.36
2019-02-02T20:51:54.652Z,99522.36
2019-02-02T20:57:21.129Z,99541.13
2019-02-02T21:00:14.646Z,99529.94
2019-02-02T21:02:54.668Z,99529.94
2019-02-02T21:05:24.215Z,99518.25
2019-02-02T21:08:12.765Z,99523.67
2019-02-02T21:10:44.479Z,99506.39
2019-02-02T21:13:17.001Z,99501.61
2019-02-02T21:18:35.335Z,99480.03
2019-02-02T21:21:23.816Z,99478.72
2019-02-02T21:29:04.055Z,99467.03
2019-02-02T21:31:52.757Z,99463.06
2019-02-02T21:34:22.753Z,99470.16
2019-02-02T21:36:52.358Z,99470.16
2019-02-02T21:39:21.853Z,99450.23
2019-02-02T21:42:10.401Z,99444.47
2019-02-02T21:44:43.579Z,99444.47
2019-02-02T21:47:27.320Z,99448.75
2019-02-02T21:49:46.230Z,99433.77
2019-02-02T21:52:16.138Z,99433.77
2019-02-02T21:54:47.845Z,99442.01
2019-02-02T21:57:36.456Z,99442.01
2019-02-02T22:00:27.060Z,99443.00
2019-02-02T22:02:56.682Z,99429.66
2019-02-02T22:05:26.116Z,99412.37
2019-02-02T22:07:55.813Z,99429.50
2019-02-02T22:10:44.679Z,99420.11
2019-02-02T22:13:33.441Z,99418.62
2019-02-02T22:16:02.950Z,99418.62
2019-02-02T22:18:32.742Z,99410.23
2019-02-02T22:21:02.260Z,99413.52
2019-02-02T22:23:31.741Z,99401.50
2019-02-02T22:26:01.248Z,99405.45
2019-02-02T22:28:30.879Z,99395.41
2019-02-02T22:31:19.435Z,99398.73
2019-02-02T22:33:48.914Z,99398.73
2019-02-02T22:36:27.062Z,99397.88
2019-02-02T22:39:08.964Z,99392.47
2019-02-02T22:41:38.977Z,99392.47
2019-02-02T22:44:08.834Z,99398.23
2019-02-02T22:46:40.886Z,99393.92
2019-02-02T22:49:31.069Z,99395.24
2019-02-02T22:52:11.543Z,99408.74
2019-02-02T22:54:46.009Z,99404.82
2019-02-02T22:57:15.962Z,99404.82
2019-02-02T23:00:05.914Z,99411.22
2019-02-02T23:02:35.452Z,99406.45
2019-02-02T23:05:43.108Z,99408.91
2019-02-02T23:08:24.271Z,99415.01
2019-02-02T23:11:06.012Z,99403.14
2019-02-02T23:14:16.466Z,99407.27
2019-02-02T23:16:48.835Z,99407.27
2019-02-02T23:19:38.023Z,99411.52
2019-02-02T23:22:18.795Z,99408.25
2019-02-02T23:24:59.595Z,99421.09
2019-02-02T23:27:29.169Z,99421.09
2019-02-02T23:29:58.614Z,99423.40
2019-02-02T23:32:28.171Z,99416.81
2019-02-02T23:35:16.947Z,99409.75
2019-02-02T23:38:05.467Z,99422.41
2019-02-02T23:40:34.985Z,99422.41
2019-02-02T23:43:04.527Z,99415.49
2019-02-02T23:45:34.055Z,99416.81
2019-02-02T23:48:18.339Z,99406.30
2019-02-02T23:53:23.359Z,99415.98
2019-02-02T23:55:52.852Z,99411.88
2019-02-02T23:58:22.400Z,99401.98
