createdAt,value
2022-10-19T00:01:23.285Z,99637.27
2022-10-19T00:05:12.787Z,99634.77
2022-10-19T00:08:38.366Z,99637.83
2022-10-19T00:12:16.117Z,99637.54
2022-10-19T00:15:53.221Z,99636.64
2022-10-19T00:19:31.200Z,99638.20
2022-10-19T00:23:08.953Z,99641.13
2022-10-19T00:26:46.529Z,99637.73
2022-10-19T00:30:24.182Z,99635.05
2022-10-19T00:34:01.916Z,99638.90
2022-10-19T00:37:39.428Z,99639.96
2022-10-19T00:41:18.993Z,99639.64
2022-10-19T00:45:00.293Z,99637.04
2022-10-19T00:48:37.973Z,99633.33
2022-10-19T00:52:20.019Z,99628.37
2022-10-19T00:55:59.237Z,99623.61
2022-10-19T00:59:38.796Z,99617.50
2022-10-19T01:03:16.487Z,99613.18
2022-10-19T01:06:54.733Z,99610.21
2022-10-19T01:11:07.851Z,99609.65
2022-10-19T01:14:59.829Z,99605.31
2022-10-19T01:19:06.037Z,99606.02
2022-10-19T01:23:10.704Z,99607.30
2022-10-19T01:27:31.478Z,99606.85
2022-10-19T01:31:19.291Z,99607.61
2022-10-19T01:35:03.635Z,99601.90
2022-10-19T01:38:54.710Z,99602.96
2022-10-19T01:42:43.779Z,99604.48
2022-10-19T01:46:28.867Z,99600.30
2022-10-19T01:50:18.880Z,99598.86
2022-10-19T01:53:59.917Z,99590.09
2022-10-19T01:57:48.265Z,99587.30
2022-10-19T02:01:29.510Z,99589.66
2022-10-19T02:05:08.729Z,99584.06
2022-10-19T02:08:49.148Z,99580.86
2022-10-19T02:12:29.418Z,99583.92
2022-10-19T02:16:14.059Z,99587.54
2022-10-19T02:19:51.495Z,99589.70
2022-10-19T02:23:49.432Z,99583.30
2022-10-19T02:27:09.083Z,99585.79
2022-10-19T02:30:46.216Z,99579.56
2022-10-19T02:34:24.436Z,99576.50
2022-10-19T02:38:05.001Z,99573.25
2022-10-19T02:41:49.897Z,99570.88
2022-10-19T02:45:30.226Z,99571.15
2022-10-19T02:49:09.875Z,99577.83
2022-10-19T02:52:47.063Z,99575.33
2022-10-19T02:56:25.199Z,99582.15
2022-10-19T03:00:03.916Z,99578.37
2022-10-19T03:03:41.298Z,99580.29
2022-10-19T03:07:20.297Z,99584.78
2022-10-19T03:11:01.076Z,99589.15
2022-10-19T03:14:57.396Z,99585.54
2022-10-19T03:18:17.706Z,99589.15
2022-10-19T03:21:54.970Z,99593.17
2022-10-19T03:25:32.776Z,99597.77
2022-10-19T03:29:09.972Z,99592.95
2022-10-19T03:32:48.054Z,99596.08
2022-10-19T03:36:31.198Z,99594.73
2022-10-19T03:40:09.338Z,99588.92
2022-10-19T03:43:47.259Z,99585.70
2022-10-19T03:47:24.316Z,99582.55
2022-10-19T03:51:03.378Z,99583.00
2022-10-19T03:54:40.900Z,99587.19
2022-10-19T03:58:18.419Z,99584.80
2022-10-19T04:01:56.081Z,99583.41
2022-10-19T04:05:33.705Z,99579.86
2022-10-19T04:09:16.119Z,99586.15
2022-10-19T04:12:53.994Z,99588.54
2022-10-19T04:16:33.103Z,99583.55
2022-10-19T04:20:10.718Z,99589.30
2022-10-19T04:23:48.680Z,99591.54
2022-10-19T04:27:25.712Z,99593.48
2022-10-19T04:31:05.470Z,99601.55
2022-10-19T04:34:42.561Z,99597.13
2022-10-19T04:38:20.294Z,99599.14
2022-10-19T04:41:57.989Z,99609.20
2022-10-19T04:45:36.233Z,99608.98
2022-10-19T04:49:16.416Z,99603.10
2022-10-19T04:52:56.788Z,99603.26
2022-10-19T04:56:34.045Z,99597.36
2022-10-19T05:00:12.733Z,99601.57
2022-10-19T05:07:37.880Z,99605.02
2022-10-19T05:11:15.711Z,99606.34
2022-10-19T05:14:52.827Z,99610.19
2022-10-19T05:18:33.903Z,99610.16
2022-10-19T05:22:12.953Z,99606.38
2022-10-19T05:25:50.429Z,99610.32
2022-10-19T05:29:28.736Z,99613.20
2022-10-19T05:33:05.952Z,99614.36
2022-10-19T05:37:02.669Z,99620.55
2022-10-19T05:40:21.531Z,99613.61
2022-10-19T05:44:00.317Z,99622.36
2022-10-19T05:47:58.643Z,99629.36
2022-10-19T05:51:18.484Z,99627.23
2022-10-19T05:54:56.725Z,99628.28
2022-10-19T05:58:34.096Z,99627.86
2022-10-19T06:02:14.560Z,99626.34
2022-10-19T06:05:52.630Z,99621.48
2022-10-19T06:09:35.390Z,99623.27
2022-10-19T06:13:15.661Z,99627.59
2022-10-19T06:17:11.654Z,99636.61
2022-10-19T06:20:43.777Z,99634.08
2022-10-19T06:24:23.157Z,99642.56
2022-10-19T06:28:02.520Z,99652.15
2022-10-19T06:31:39.925Z,99651.05
2022-10-19T06:35:18.134Z,99653.48
2022-10-19T06:38:57.184Z,99652.95
2022-10-19T06:42:34.418Z,99656.04
2022-10-19T06:46:17.674Z,99652.35
2022-10-19T06:49:54.583Z,99656.03
2022-10-19T06:53:34.706Z,99655.41
2022-10-19T06:57:12.327Z,99671.23
2022-10-19T07:00:59.088Z,99672.73
2022-10-19T07:04:35.890Z,99672.35
2022-10-19T07:08:14.196Z,99680.10
2022-10-19T07:11:52.680Z,99679.73
2022-10-19T07:15:32.494Z,99684.52
2022-10-19T07:19:09.133Z,99685.36
2022-10-19T07:22:47.277Z,99689.14
2022-10-19T07:26:28.389Z,99694.12
2022-10-19T07:30:05.930Z,99698.61
2022-10-19T07:33:43.989Z,99697.89
2022-10-19T07:37:21.111Z,99701.00
2022-10-19T07:41:13.772Z,99699.04
2022-10-19T07:44:51.757Z,99705.16
2022-10-19T07:48:31.757Z,99699.88
2022-10-19T07:52:16.269Z,99702.88
2022-10-19T07:55:56.345Z,99705.40
2022-10-19T07:59:39.786Z,99705.11
2022-10-19T08:07:36.192Z,99707.45
2022-10-19T08:10:54.296Z,99706.73
2022-10-19T08:14:34.061Z,99707.30
2022-10-19T08:18:19.559Z,99699.42
2022-10-19T08:21:49.127Z,99704.66
2022-10-19T08:25:34.439Z,99700.60
2022-10-19T08:29:06.769Z,99704.34
2022-10-19T08:33:05.216Z,99704.55
2022-10-19T08:36:24.735Z,99708.70
2022-10-19T08:40:02.324Z,99708.22
2022-10-19T08:43:54.181Z,99703.04
2022-10-19T08:47:39.054Z,99704.55
2022-10-19T08:51:37.281Z,99699.39
2022-10-19T08:55:01.459Z,99702.89
2022-10-19T08:59:01.416Z,99704.66
2022-10-19T09:02:49.785Z,99706.94
2022-10-19T09:06:32.609Z,99705.46
2022-10-19T09:10:15.233Z,99707.52
2022-10-19T09:14:16.528Z,99710.96
2022-10-19T09:17:49.567Z,99713.41
2022-10-19T09:21:15.996Z,99714.45
2022-10-19T09:24:58.781Z,99720.98
2022-10-19T09:28:43.351Z,99715.60
2022-10-19T09:32:26.352Z,99718.58
2022-10-19T09:36:08.022Z,99722.72
2022-10-19T09:40:07.160Z,99724.95
2022-10-19T09:43:23.217Z,99724.88
2022-10-19T09:47:20.921Z,99721.61
2022-10-19T09:51:10.796Z,99724.63
2022-10-19T09:54:59.322Z,99735.59
2022-10-19T09:58:36.919Z,99741.15
2022-10-19T10:02:36.760Z,99741.19
2022-10-19T10:05:52.864Z,99748.39
2022-10-19T10:09:30.904Z,99749.52
2022-10-19T10:13:19.088Z,99745.50
2022-10-19T10:17:22.321Z,99749.79
2022-10-19T10:20:34.675Z,99753.79
2022-10-19T10:24:11.671Z,99752.78
2022-10-19T10:28:01.992Z,99753.76
2022-10-19T10:31:38.970Z,99748.39
2022-10-19T10:35:30.531Z,99740.28
2022-10-19T10:39:17.699Z,99732.64
2022-10-19T10:42:58.958Z,99738.34
2022-10-19T10:46:52.063Z,99734.77
2022-10-19T10:50:36.325Z,99740.13
2022-10-19T10:54:24.452Z,99736.80
2022-10-19T10:57:54.787Z,99736.66
2022-10-19T11:01:43.145Z,99733.76
2022-10-19T11:05:45.129Z,99735.92
2022-10-19T11:09:31.882Z,99731.09
2022-10-19T11:13:18.840Z,99729.05
2022-10-19T11:17:27.936Z,99737.36
2022-10-19T11:20:39.702Z,99739.15
2022-10-19T11:24:47.840Z,99737.40
2022-10-19T11:28:30.663Z,99746.05
2022-10-19T11:32:51.090Z,99743.05
2022-10-19T11:35:53.441Z,99745.60
2022-10-19T11:39:58.522Z,99743.18
2022-10-19T11:43:53.597Z,99744.64
2022-10-19T11:48:33.198Z,99748.70
2022-10-19T11:51:46.288Z,99745.55
2022-10-19T11:55:17.611Z,99752.23
2022-10-19T11:59:02.582Z,99751.27
2022-10-19T12:03:13.640Z,99752.94
2022-10-19T12:07:23.446Z,99747.47
2022-10-19T12:11:34.118Z,99743.36
2022-10-19T12:15:24.104Z,99739.95
2022-10-19T12:19:25.208Z,99739.55
2022-10-19T12:23:01.847Z,99740.34
2022-10-19T12:30:18.564Z,99737.65
2022-10-19T12:33:52.312Z,99736.05
2022-10-19T12:37:45.009Z,99735.88
2022-10-19T12:42:04.464Z,99738.08
2022-10-19T12:46:08.113Z,99735.66
2022-10-19T12:49:56.229Z,99738.20
2022-10-19T12:53:41.220Z,99740.39
2022-10-19T12:57:39.773Z,99740.77
2022-10-19T13:01:21.534Z,99742.87
2022-10-19T13:04:36.697Z,99738.95
2022-10-19T13:08:28.111Z,99742.95
2022-10-19T13:12:19.450Z,99744.02
2022-10-19T13:15:59.446Z,99739.08
2022-10-19T13:19:39.905Z,99738.52
2022-10-19T13:23:29.629Z,99740.28
2022-10-19T13:27:06.698Z,99739.46
2022-10-19T13:30:46.909Z,99734.84
2022-10-19T13:34:25.693Z,99739.76
2022-10-19T13:38:12.651Z,99742.23
2022-10-19T13:41:52.599Z,99741.25
2022-10-19T13:46:14.963Z,99748.23
2022-10-19T13:50:00.025Z,99744.86
2022-10-19T13:53:09.826Z,99744.27
2022-10-19T13:56:51.273Z,99746.44
2022-10-19T14:00:59.263Z,99742.84
2022-10-19T14:05:16.323Z,99741.55
2022-10-19T14:09:29.944Z,99734.34
2022-10-19T14:13:26.011Z,99727.57
2022-10-19T14:16:58.368Z,99720.10
2022-10-19T14:21:03.899Z,99720.33
2022-10-19T14:24:35.307Z,99716.64
2022-10-19T14:28:34.609Z,99717.91
2022-10-19T14:31:49.977Z,99717.34
2022-10-19T14:35:40.138Z,99715.84
2022-10-19T14:39:33.336Z,99710.57
2022-10-19T14:43:21.425Z,99711.75
2022-10-19T14:47:02.302Z,99710.90
2022-10-19T14:50:46.780Z,99709.22
2022-10-19T14:54:47.753Z,99708.65
2022-10-19T14:58:02.933Z,99710.34
2022-10-19T15:01:50.054Z,99705.61
2022-10-19T15:05:35.975Z,99704.63
2022-10-19T15:09:47.402Z,99708.41
2022-10-19T15:13:29.117Z,99709.14
2022-10-19T15:17:34.150Z,99706.98
2022-10-19T15:21:33.397Z,99712.29
2022-10-19T15:25:07.000Z,99710.13
2022-10-19T15:28:44.234Z,99706.79
2022-10-19T15:32:25.112Z,99706.13
2022-10-19T15:36:20.206Z,99703.56
2022-10-19T15:39:58.879Z,99708.11
2022-10-19T15:43:43.787Z,99707.17
2022-10-19T15:47:24.444Z,99699.89
2022-10-19T15:51:01.386Z,99699.86
2022-10-19T15:54:38.889Z,99696.89
2022-10-19T15:58:18.597Z,99698.61
2022-10-19T16:01:56.338Z,99700.95
2022-10-19T16:05:36.455Z,99702.48
2022-10-19T16:09:22.085Z,99701.42
2022-10-19T16:12:59.141Z,99703.95
2022-10-19T16:16:38.576Z,99704.00
2022-10-19T16:20:18.495Z,99712.86
2022-10-19T16:24:14.596Z,99718.08
2022-10-19T16:27:34.071Z,99720.71
2022-10-19T16:31:11.521Z,99724.32
2022-10-19T16:34:49.045Z,99727.64
2022-10-19T16:38:30.081Z,99726.44
2022-10-19T16:42:07.438Z,99728.33
2022-10-19T16:45:46.834Z,99733.09
2022-10-19T16:49:23.553Z,99732.83
2022-10-19T16:53:07.209Z,99734.86
2022-10-19T16:56:48.097Z,99740.29
2022-10-19T17:00:25.201Z,99738.50
2022-10-19T17:04:24.344Z,99741.71
2022-10-19T17:09:02.686Z,99749.77
2022-10-19T17:12:18.490Z,99758.20
2022-10-19T17:15:53.591Z,99759.46
2022-10-19T17:19:27.622Z,99761.15
2022-10-19T17:23:18.818Z,99770.10
2022-10-19T17:26:58.886Z,99776.47
2022-10-19T17:30:33.089Z,99779.23
2022-10-19T17:34:02.341Z,99781.35
2022-10-19T17:38:15.267Z,99786.90
2022-10-19T17:41:32.589Z,99790.20
2022-10-19T17:45:11.469Z,99793.25
2022-10-19T17:48:51.453Z,99800.84
2022-10-19T17:52:28.823Z,99797.88
2022-10-19T17:56:09.033Z,99801.38
2022-10-19T17:59:52.459Z,99803.08
2022-10-19T18:03:32.983Z,99808.45
2022-10-19T18:07:10.379Z,99807.29
2022-10-19T18:10:49.342Z,99812.32
2022-10-19T18:14:29.619Z,99811.27
2022-10-19T18:18:08.903Z,99816.05
2022-10-19T18:21:48.114Z,99813.98
2022-10-19T18:25:36.141Z,99816.54
2022-10-19T18:29:26.136Z,99813.89
2022-10-19T18:33:03.772Z,99814.20
2022-10-19T18:36:41.903Z,99815.20
2022-10-19T18:40:19.169Z,99818.19
2022-10-19T18:44:06.102Z,99817.83
2022-10-19T18:47:45.022Z,99813.35
2022-10-19T18:51:43.683Z,99816.29
2022-10-19T18:55:00.937Z,99818.40
2022-10-19T18:58:38.702Z,99816.55
2022-10-19T19:02:22.540Z,99820.79
2022-10-19T19:06:09.107Z,99824.01
2022-10-19T19:09:48.072Z,99817.49
2022-10-19T19:13:24.905Z,99819.38
2022-10-19T19:17:04.319Z,99820.41
2022-10-19T19:20:43.535Z,99820.19
2022-10-19T19:24:32.063Z,99818.50
2022-10-19T19:27:59.125Z,99820.95
2022-10-19T19:31:39.862Z,99816.05
2022-10-19T19:35:19.064Z,99815.82
2022-10-19T19:38:57.348Z,99821.41
2022-10-19T19:42:35.446Z,99827.69
2022-10-19T19:46:16.065Z,99827.29
2022-10-19T19:49:54.410Z,99830.89
2022-10-19T19:53:31.785Z,99831.05
2022-10-19T19:57:11.796Z,99835.77
2022-10-19T20:00:48.817Z,99824.51
2022-10-19T20:04:26.852Z,99832.84
2022-10-19T20:08:23.303Z,99831.33
2022-10-19T20:11:42.867Z,99831.58
2022-10-19T20:15:20.357Z,99827.88
2022-10-19T20:19:08.563Z,99831.45
2022-10-19T20:22:47.754Z,99830.64
2022-10-19T20:26:25.324Z,99827.73
2022-10-19T20:30:02.501Z,99828.17
2022-10-19T20:33:41.925Z,99825.80
2022-10-19T20:37:19.734Z,99825.72
2022-10-19T20:40:56.646Z,99827.32
2022-10-19T20:44:35.109Z,99822.92
2022-10-19T20:48:12.212Z,99824.27
2022-10-19T20:51:51.033Z,99823.30
2022-10-19T20:55:29.625Z,99827.21
2022-10-19T20:59:13.769Z,99828.96
2022-10-19T21:02:51.015Z,99832.70
2022-10-19T21:06:49.924Z,99831.33
2022-10-19T21:10:06.637Z,99832.15
2022-10-19T21:13:47.155Z,99833.88
2022-10-19T21:17:24.464Z,99837.52
2022-10-19T21:21:01.835Z,99834.13
2022-10-19T21:24:40.230Z,99836.94
2022-10-19T21:28:17.438Z,99841.13
2022-10-19T21:32:13.490Z,99837.02
2022-10-19T21:35:36.858Z,99840.36
2022-10-19T21:39:14.789Z,99840.70
2022-10-19T21:42:51.990Z,99842.60
2022-10-19T21:46:30.602Z,99844.47
2022-10-19T21:50:10.503Z,99844.88
2022-10-19T21:53:47.447Z,99845.26
2022-10-19T21:57:25.310Z,99846.03
2022-10-19T22:01:06.814Z,99846.83
2022-10-19T22:04:46.102Z,99848.11
2022-10-19T22:08:23.114Z,99853.36
2022-10-19T22:12:01.401Z,99858.34
2022-10-19T22:15:39.800Z,99857.27
2022-10-19T22:19:16.947Z,99854.85
2022-10-19T22:22:55.068Z,99854.71
2022-10-19T22:26:42.000Z,99857.27
2022-10-19T22:30:21.437Z,99855.63
2022-10-19T22:34:00.641Z,99861.73
2022-10-19T22:37:37.803Z,99858.83
2022-10-19T22:41:15.602Z,99859.34
2022-10-19T22:44:53.422Z,99861.73
2022-10-19T22:48:50.417Z,99863.96
2022-10-19T22:52:10.398Z,99864.48
2022-10-19T22:55:47.956Z,99864.20
2022-10-19T22:59:24.981Z,99863.95
2022-10-19T23:03:03.500Z,99864.46
2022-10-19T23:06:41.224Z,99864.20
2022-10-19T23:10:19.378Z,99860.55
2022-10-19T23:13:56.165Z,99859.16
2022-10-19T23:17:34.551Z,99855.47
2022-10-19T23:21:13.256Z,99854.89
2022-10-19T23:24:54.677Z,99852.63
2022-10-19T23:28:35.801Z,99852.65
2022-10-19T23:32:14.116Z,99852.48
2022-10-19T23:35:51.182Z,99850.52
2022-10-19T23:39:30.803Z,99844.81
2022-10-19T23:43:07.809Z,99844.88
2022-10-19T23:46:46.062Z,99844.54
2022-10-19T23:50:25.553Z,99837.92
2022-10-19T23:54:03.013Z,99833.45
2022-10-19T23:57:41.785Z,99833.73
