createdAt,value
2023-03-18T00:00:02.580Z,68.5
2023-03-18T00:15:03.208Z,70.7
2023-03-18T00:30:02.433Z,72.9
2023-03-18T00:45:03.074Z,75.1
2023-03-18T01:00:02.375Z,76.6
2023-03-18T01:15:02.834Z,78.3
2023-03-18T01:30:02.271Z,80.1
2023-03-18T01:45:02.721Z,80.6
2023-03-18T02:00:03.192Z,82.7
2023-03-18T02:15:02.584Z,83.3
2023-03-18T02:30:03.093Z,83.5
2023-03-18T02:45:02.452Z,83.0
2023-03-18T03:00:03.111Z,82.9
2023-03-18T03:15:02.347Z,82.8
2023-03-18T03:30:02.815Z,82.5
2023-03-18T03:45:02.231Z,82.6
2023-03-18T04:00:02.687Z,82.7
2023-03-18T04:15:03.147Z,83.5
2023-03-18T04:30:02.554Z,83.7
2023-03-18T04:45:03.149Z,83.7
2023-03-18T05:00:02.425Z,83.4
2023-03-18T05:15:03.102Z,83.5
2023-03-18T05:45:02.771Z,84.7
2023-03-18T06:00:03.209Z,84.9
2023-03-18T06:15:02.621Z,84.7
2023-03-18T06:30:03.154Z,84.9
2023-03-18T06:45:02.514Z,85.1
2023-03-18T07:00:03.165Z,88.1
2023-03-18T07:15:02.411Z,91.2
2023-03-18T07:30:02.837Z,92.6
2023-03-18T07:45:02.256Z,93.6
2023-03-18T08:00:02.682Z,94.2
2023-03-18T08:15:03.165Z,95.0
2023-03-18T08:30:03.969Z,95.3
2023-03-18T09:00:02.463Z,95.3
2023-03-18T09:15:02.914Z,95.4
2023-03-18T09:30:02.328Z,95.1
2023-03-18T09:45:02.755Z,94.3
2023-03-18T10:00:03.236Z,93.3
2023-03-18T10:15:02.640Z,91.5
2023-03-18T10:30:03.202Z,88.5
2023-03-18T10:45:02.550Z,82.1
2023-03-18T11:00:03.223Z,73.7
2023-03-18T11:15:02.411Z,69.0
2023-03-18T11:30:02.868Z,70.8
2023-03-18T11:45:02.296Z,65.7
2023-03-18T12:00:02.739Z,64.4
2023-03-18T12:15:03.214Z,62.8
2023-03-18T12:30:02.632Z,63.8
2023-03-18T12:45:03.238Z,60.9
2023-03-18T13:00:02.486Z,57.9
2023-03-18T13:15:02.941Z,57.7
2023-03-18T13:30:02.344Z,50.1
2023-03-18T13:45:02.834Z,54.9
2023-03-18T14:00:02.231Z,56.9
2023-03-18T14:15:02.657Z,55.8
2023-03-18T14:30:03.221Z,55.1
2023-03-18T14:45:02.562Z,58.2
2023-03-18T15:00:03.186Z,55.7
2023-03-18T15:15:02.423Z,55.7
2023-03-18T15:30:02.887Z,56.7
2023-03-18T15:45:02.337Z,58.1
2023-03-18T16:00:02.790Z,61.0
2023-03-18T16:15:03.261Z,61.8
2023-03-18T16:30:02.714Z,63.1
2023-03-18T16:45:03.255Z,64.0
2023-03-18T17:00:02.510Z,68.4
2023-03-18T17:15:02.975Z,77.4
2023-03-18T17:30:02.423Z,87.5
2023-03-18T17:45:02.835Z,90.9
2023-03-18T18:00:02.285Z,93.1
2023-03-18T18:15:02.700Z,94.5
2023-03-18T18:30:03.452Z,95.6
2023-03-18T18:45:02.605Z,96.1
2023-03-18T19:00:03.248Z,96.5
2023-03-18T19:15:02.472Z,96.6
2023-03-18T19:30:02.897Z,96.7
2023-03-18T19:45:02.317Z,96.9
2023-03-18T20:00:02.752Z,97.2
2023-03-18T20:15:02.304Z,97.4
2023-03-18T20:30:02.651Z,97.7
2023-03-18T20:45:03.322Z,98.0
2023-03-18T21:00:02.523Z,98.2
2023-03-18T21:15:02.984Z,98.4
2023-03-18T21:30:02.394Z,98.5
2023-03-18T22:00:03.336Z,98.7
2023-03-18T22:15:02.705Z,98.9
2023-03-18T22:30:03.342Z,99.1
2023-03-18T22:45:02.566Z,99.3
2023-03-18T23:00:03.040Z,99.2
2023-03-18T23:15:02.460Z,99.6
2023-03-18T23:30:02.890Z,99.8
2023-03-18T23:45:02.388Z,100.0
