createdAt,value
2018-11-29T00:00:44.512Z,3.30
2018-11-29T00:01:44.544Z,3.60
2018-11-29T00:02:44.664Z,3.40
2018-11-29T00:03:44.672Z,3.30
2018-11-29T00:04:44.600Z,3.40
2018-11-29T00:05:44.622Z,3.50
2018-11-29T00:06:44.640Z,3.50
2018-11-29T00:07:44.756Z,3.50
2018-11-29T00:08:44.729Z,3.60
2018-11-29T00:09:44.690Z,3.50
2018-11-29T00:10:44.714Z,3.40
2018-11-29T00:11:44.747Z,3.40
2018-11-29T00:12:44.852Z,3.50
2018-11-29T00:13:44.824Z,3.40
2018-11-29T00:14:44.791Z,3.50
2018-11-29T00:15:44.806Z,3.50
2018-11-29T00:16:44.829Z,3.50
2018-11-29T00:17:45.098Z,3.40
2018-11-29T00:18:44.866Z,3.50
2018-11-29T00:19:44.884Z,3.40
2018-11-29T00:20:44.885Z,3.30
2018-11-29T00:21:44.917Z,3.40
2018-11-29T00:22:45.040Z,3.30
2018-11-29T00:23:44.966Z,3.50
2018-11-29T00:24:44.979Z,3.00
2018-11-29T00:25:45.000Z,3.40
2018-11-29T00:26:45.017Z,3.40
2018-11-29T00:27:45.135Z,3.40
2018-11-29T00:28:45.087Z,3.40
2018-11-29T00:29:45.070Z,3.50
2018-11-29T00:30:45.094Z,3.50
2018-11-29T00:31:45.114Z,3.30
2018-11-29T00:32:45.231Z,3.40
2018-11-29T00:33:45.254Z,3.20
2018-11-29T00:34:45.172Z,3.50
2018-11-29T00:35:45.192Z,3.70
2018-11-29T00:36:45.206Z,3.50
2018-11-29T00:37:45.329Z,3.60
2018-11-29T00:38:45.284Z,3.20
2018-11-29T00:39:45.260Z,3.40
2018-11-29T00:40:45.284Z,3.60
2018-11-29T00:41:45.303Z,3.60
2018-11-29T00:42:45.569Z,3.60
2018-11-29T00:43:45.321Z,3.60
2018-11-29T00:44:45.356Z,4.00
2018-11-29T00:45:45.376Z,3.50
2018-11-29T00:46:45.394Z,3.60
2018-11-29T00:47:45.511Z,3.60
2018-11-29T00:48:45.429Z,3.80
2018-11-29T00:49:45.458Z,3.50
2018-11-29T00:50:45.476Z,3.80
2018-11-29T00:51:45.482Z,3.70
2018-11-29T00:52:45.606Z,3.80
2018-11-29T00:53:45.525Z,4.20
2018-11-29T00:54:45.542Z,3.80
2018-11-29T00:55:45.560Z,3.80
2018-11-29T00:56:45.582Z,3.70
2018-11-29T00:57:45.694Z,3.90
2018-11-29T00:58:45.640Z,3.60
2018-11-29T00:59:45.641Z,3.90
2018-11-29T01:00:45.654Z,3.70
2018-11-29T01:01:45.661Z,3.70
2018-11-29T01:02:45.947Z,4.00
2018-11-29T01:03:45.720Z,3.80
2018-11-29T01:04:45.735Z,4.20
2018-11-29T01:05:45.753Z,3.90
2018-11-29T01:06:45.774Z,4.00
2018-11-29T01:07:45.876Z,4.20
2018-11-29T01:08:45.803Z,3.90
2018-11-29T01:09:45.825Z,4.10
2018-11-29T01:10:45.845Z,4.10
2018-11-29T01:11:45.884Z,3.80
2018-11-29T01:12:45.987Z,4.10
2018-11-29T01:13:45.939Z,4.30
2018-11-29T01:14:45.926Z,4.20
2018-11-29T01:15:45.937Z,4.10
2018-11-29T01:16:45.958Z,4.20
2018-11-29T01:17:46.226Z,4.00
2018-11-29T01:18:45.997Z,4.00
2018-11-29T01:19:46.012Z,4.30
2018-11-29T01:20:46.031Z,4.40
2018-11-29T01:21:46.052Z,3.90
2018-11-29T01:22:46.157Z,4.20
2018-11-29T01:23:46.081Z,4.40
2018-11-29T01:24:46.113Z,4.00
2018-11-29T01:25:46.130Z,4.00
2018-11-29T01:26:46.145Z,4.20
2018-11-29T01:27:46.261Z,4.10
2018-11-29T01:28:46.183Z,3.90
2018-11-29T01:29:46.202Z,4.10
2018-11-29T01:30:46.220Z,4.30
2018-11-29T01:31:46.245Z,4.00
2018-11-29T01:32:46.355Z,4.00
2018-11-29T01:33:46.274Z,4.40
2018-11-29T01:34:46.279Z,3.90
2018-11-29T01:35:46.304Z,4.20
2018-11-29T01:36:46.319Z,3.90
2018-11-29T01:37:46.456Z,4.30
2018-11-29T01:38:46.374Z,4.20
2018-11-29T01:39:46.386Z,4.20
2018-11-29T01:40:46.388Z,3.90
2018-11-29T01:41:46.418Z,4.30
2018-11-29T01:42:46.540Z,4.00
2018-11-29T01:43:46.490Z,4.10
2018-11-29T01:44:46.482Z,3.70
2018-11-29T01:45:46.501Z,4.20
2018-11-29T01:46:46.522Z,4.10
2018-11-29T01:47:46.646Z,3.80
2018-11-29T01:48:46.570Z,4.00
2018-11-29T01:49:46.581Z,3.90
2018-11-29T01:50:46.599Z,4.00
2018-11-29T01:51:46.607Z,3.90
2018-11-29T01:52:46.722Z,4.00
2018-11-29T01:53:46.649Z,4.00
2018-11-29T01:54:46.673Z,4.10
2018-11-29T01:55:46.690Z,3.90
2018-11-29T01:56:46.708Z,4.10
2018-11-29T01:57:46.996Z,4.20
2018-11-29T01:58:46.750Z,4.00
2018-11-29T01:59:46.769Z,3.80
2018-11-29T02:00:46.781Z,4.00
2018-11-29T02:01:46.796Z,3.90
2018-11-29T02:02:47.067Z,3.90
2018-11-29T02:03:46.821Z,4.10
2018-11-29T02:04:46.855Z,4.00
2018-11-29T02:05:46.861Z,4.10
2018-11-29T02:06:46.899Z,3.90
2018-11-29T02:07:47.161Z,3.80
2018-11-29T02:08:46.950Z,3.90
2018-11-29T02:09:46.951Z,3.70
2018-11-29T02:10:46.964Z,3.90
2018-11-29T02:11:46.992Z,4.10
2018-11-29T02:12:47.259Z,4.00
2018-11-29T02:13:47.016Z,4.20
2018-11-29T02:14:47.046Z,3.90
2018-11-29T02:15:47.065Z,3.80
2018-11-29T02:16:47.065Z,4.10
2018-11-29T02:17:47.198Z,3.80
2018-11-29T02:18:47.118Z,4.00
2018-11-29T02:19:47.140Z,4.00
2018-11-29T02:20:47.156Z,3.90
2018-11-29T02:21:47.177Z,3.60
2018-11-29T02:22:47.292Z,4.10
2018-11-29T02:23:47.216Z,3.70
2018-11-29T02:24:47.225Z,3.70
2018-11-29T02:25:47.232Z,3.90
2018-11-29T02:26:47.268Z,3.80
2018-11-29T02:27:47.536Z,3.80
2018-11-29T02:28:47.307Z,3.80
2018-11-29T02:29:47.322Z,4.00
2018-11-29T02:30:47.346Z,3.90
2018-11-29T02:31:47.363Z,3.90
2018-11-29T02:32:47.485Z,3.60
2018-11-29T02:33:47.398Z,3.80
2018-11-29T02:34:47.421Z,3.60
2018-11-29T02:35:47.438Z,3.90
2018-11-29T02:36:47.456Z,3.70
2018-11-29T02:37:47.578Z,3.60
2018-11-29T02:38:47.494Z,3.50
2018-11-29T02:39:47.497Z,3.60
2018-11-29T02:40:47.549Z,4.10
2018-11-29T02:41:47.553Z,3.70
2018-11-29T02:42:47.568Z,4.00
2018-11-29T02:43:47.681Z,3.90
2018-11-29T02:44:47.591Z,3.90
2018-11-29T02:45:47.625Z,3.70
2018-11-29T02:46:47.645Z,3.90
2018-11-29T02:47:47.648Z,4.00
2018-11-29T02:48:47.778Z,3.70
2018-11-29T02:49:47.709Z,3.70
2018-11-29T02:50:47.719Z,3.70
2018-11-29T02:51:47.735Z,3.90
2018-11-29T03:01:32.090Z,3.80
2018-11-29T03:02:32.043Z,3.70
2018-11-29T03:03:32.050Z,3.70
2018-11-29T03:04:32.055Z,3.80
2018-11-29T03:05:32.186Z,3.70
2018-11-29T03:06:32.111Z,3.80
2018-11-29T03:07:32.134Z,3.60
2018-11-29T03:08:32.147Z,3.70
2018-11-29T03:09:32.172Z,3.70
2018-11-29T03:10:32.287Z,3.70
2018-11-29T03:11:32.186Z,3.60
2018-11-29T03:12:32.224Z,3.80
2018-11-29T03:13:32.243Z,3.70
2018-11-29T03:14:32.258Z,3.70
2018-11-29T03:15:32.380Z,3.50
2018-11-29T03:16:32.296Z,3.50
2018-11-29T03:17:32.317Z,3.50
2018-11-29T03:18:32.333Z,3.60
2018-11-29T03:19:32.350Z,3.50
2018-11-29T03:20:32.470Z,3.50
2018-11-29T03:21:32.383Z,3.60
2018-11-29T03:22:32.413Z,3.60
2018-11-29T03:23:32.425Z,3.30
2018-11-29T03:24:32.446Z,3.60
2018-11-29T03:25:32.566Z,3.80
2018-11-29T03:26:32.486Z,3.70
2018-11-29T03:27:32.507Z,3.60
2018-11-29T03:28:32.516Z,3.80
2018-11-29T03:29:32.539Z,3.70
2018-11-29T03:30:32.547Z,3.60
2018-11-29T03:31:32.679Z,3.50
2018-11-29T03:32:32.593Z,3.40
2018-11-29T03:33:32.618Z,3.50
2018-11-29T03:34:32.631Z,3.50
2018-11-29T03:35:32.634Z,3.60
2018-11-29T03:36:32.925Z,3.60
2018-11-29T03:37:32.671Z,3.70
2018-11-29T03:38:32.706Z,3.60
2018-11-29T03:39:32.722Z,3.70
2018-11-29T03:40:32.740Z,3.60
2018-11-29T03:41:32.851Z,3.50
2018-11-29T03:42:32.778Z,3.70
2018-11-29T03:43:32.807Z,3.50
2018-11-29T03:44:32.810Z,3.60
2018-11-29T03:45:32.819Z,3.60
2018-11-29T03:46:32.957Z,3.30
2018-11-29T03:47:32.874Z,3.60
2018-11-29T03:48:32.877Z,3.50
2018-11-29T03:49:32.912Z,3.50
2018-11-29T03:50:32.916Z,3.80
2018-11-29T03:51:34.325Z,3.60
2018-11-29T03:52:32.966Z,3.70
2018-11-29T03:53:32.979Z,3.60
2018-11-29T03:54:32.990Z,3.60
2018-11-29T03:55:33.009Z,3.60
2018-11-29T03:56:33.140Z,3.50
2018-11-29T03:57:33.054Z,3.50
2018-11-29T03:58:33.081Z,3.50
2018-11-29T03:59:33.100Z,3.20
2018-11-29T04:00:33.109Z,3.50
2018-11-29T04:01:33.233Z,3.60
2018-11-29T04:02:33.134Z,3.90
2018-11-29T04:03:33.172Z,4.00
2018-11-29T04:04:33.191Z,3.80
2018-11-29T04:05:33.204Z,3.90
2018-11-29T04:06:33.323Z,3.60
2018-11-29T04:07:33.243Z,3.80
2018-11-29T04:08:33.270Z,3.80
2018-11-29T04:09:33.281Z,3.70
2018-11-29T04:10:33.297Z,3.90
2018-11-29T04:11:33.567Z,3.80
2018-11-29T04:12:33.336Z,3.60
2018-11-29T04:13:33.349Z,3.60
2018-11-29T04:14:33.357Z,3.80
2018-11-29T04:15:33.395Z,3.80
2018-11-29T04:16:33.389Z,4.10
2018-11-29T04:17:40.405Z,3.80
2018-11-29T04:18:33.443Z,3.80
2018-11-29T04:19:33.466Z,3.70
2018-11-29T04:20:33.497Z,4.00
2018-11-29T04:21:33.497Z,3.80
2018-11-29T04:22:33.518Z,4.00
2018-11-29T04:23:33.641Z,3.90
2018-11-29T04:24:33.557Z,4.00
2018-11-29T04:25:33.573Z,4.00
2018-11-29T04:26:33.596Z,3.90
2018-11-29T04:27:33.613Z,3.90
2018-11-29T04:28:33.729Z,3.90
2018-11-29T04:29:33.636Z,3.80
2018-11-29T04:30:33.664Z,4.00
2018-11-29T04:31:33.670Z,3.60
2018-11-29T04:32:33.705Z,4.10
2018-11-29T04:33:33.957Z,3.70
2018-11-29T04:34:33.739Z,4.10
2018-11-29T04:35:33.757Z,4.10
2018-11-29T04:36:33.781Z,4.20
2018-11-29T04:37:33.800Z,4.10
2018-11-29T04:38:33.926Z,3.90
2018-11-29T04:39:33.832Z,4.10
2018-11-29T04:40:33.840Z,3.70
2018-11-29T04:41:33.869Z,3.80
2018-11-29T04:42:33.886Z,4.20
2018-11-29T04:43:34.001Z,3.90
2018-11-29T04:44:33.924Z,4.30
2018-11-29T04:45:33.954Z,4.20
2018-11-29T04:46:33.964Z,4.10
2018-11-29T04:47:33.972Z,3.90
2018-11-29T04:48:34.106Z,4.00
2018-11-29T04:49:34.017Z,3.80
2018-11-29T04:50:34.039Z,3.90
2018-11-29T04:51:34.054Z,4.00
2018-11-29T04:52:34.073Z,4.20
2018-11-29T04:53:34.222Z,4.10
2018-11-29T04:54:34.110Z,3.80
2018-11-29T04:55:34.125Z,3.80
2018-11-29T04:56:34.130Z,3.90
2018-11-29T04:57:34.149Z,4.20
2018-11-29T04:58:34.271Z,4.20
2018-11-29T04:59:34.190Z,3.80
2018-11-29T05:00:34.204Z,4.20
2018-11-29T05:01:34.248Z,4.00
2018-11-29T05:02:34.258Z,4.10
2018-11-29T05:03:34.373Z,4.10
2018-11-29T05:04:34.307Z,4.10
2018-11-29T05:05:34.316Z,4.00
2018-11-29T05:06:34.315Z,3.90
2018-11-29T05:07:34.351Z,3.80
2018-11-29T05:08:34.618Z,4.00
2018-11-29T05:09:34.384Z,4.10
2018-11-29T05:10:34.410Z,4.20
2018-11-29T05:11:34.428Z,3.80
2018-11-29T05:12:34.441Z,4.10
2018-11-29T05:13:34.459Z,3.70
2018-11-29T05:14:34.577Z,4.10
2018-11-29T05:15:34.501Z,4.10
2018-11-29T05:16:34.512Z,4.10
2018-11-29T05:17:34.521Z,4.00
2018-11-29T05:18:34.548Z,4.20
2018-11-29T05:19:34.674Z,3.90
2018-11-29T05:20:34.594Z,4.10
2018-11-29T05:21:34.610Z,4.30
2018-11-29T05:22:34.623Z,3.90
2018-11-29T05:23:34.649Z,4.20
2018-11-29T05:24:34.770Z,4.10
2018-11-29T05:25:34.682Z,4.20
2018-11-29T05:26:34.700Z,4.00
2018-11-29T05:27:34.720Z,4.10
2018-11-29T05:28:34.717Z,4.10
2018-11-29T05:29:34.856Z,4.20
2018-11-29T05:30:34.759Z,4.00
2018-11-29T05:31:34.788Z,4.00
2018-11-29T05:32:34.806Z,4.30
2018-11-29T05:33:34.814Z,4.20
2018-11-29T05:34:34.933Z,4.30
2018-11-29T05:35:34.866Z,4.30
2018-11-29T05:36:34.880Z,4.10
2018-11-29T05:37:35.698Z,4.20
2018-11-29T05:38:34.916Z,3.90
2018-11-29T05:39:35.039Z,4.00
2018-11-29T05:40:34.954Z,4.00
2018-11-29T05:41:34.977Z,4.20
2018-11-29T05:42:34.993Z,4.20
2018-11-29T05:43:35.014Z,4.20
2018-11-29T05:44:35.117Z,4.20
2018-11-29T05:45:35.058Z,3.90
2018-11-29T05:46:35.069Z,4.50
2018-11-29T05:47:35.087Z,4.10
2018-11-29T05:48:35.135Z,4.10
2018-11-29T05:49:35.223Z,4.10
2018-11-29T05:50:35.143Z,4.20
2018-11-29T05:51:35.159Z,4.20
2018-11-29T05:52:35.178Z,4.10
2018-11-29T05:53:35.193Z,4.10
2018-11-29T05:54:35.313Z,4.00
2018-11-29T05:55:35.231Z,4.10
2018-11-29T05:56:35.258Z,4.10
2018-11-29T05:57:35.272Z,4.10
2018-11-29T05:58:35.283Z,4.00
2018-11-29T05:59:35.393Z,4.20
2018-11-29T06:00:35.326Z,4.20
2018-11-29T06:01:35.326Z,4.00
2018-11-29T06:02:35.356Z,3.80
2018-11-29T06:03:35.377Z,4.20
2018-11-29T06:04:35.494Z,4.50
2018-11-29T06:05:35.419Z,4.00
2018-11-29T06:06:35.435Z,4.20
2018-11-29T06:07:35.452Z,4.30
2018-11-29T06:08:35.468Z,4.20
2018-11-29T06:09:35.574Z,4.40
2018-11-29T06:10:35.508Z,4.20
2018-11-29T06:11:35.523Z,4.20
2018-11-29T06:12:35.549Z,4.10
2018-11-29T06:13:35.568Z,4.00
2018-11-29T06:14:35.668Z,4.10
2018-11-29T06:15:35.599Z,4.30
2018-11-29T06:16:35.620Z,4.20
2018-11-29T06:17:35.635Z,4.50
2018-11-29T06:18:35.641Z,4.30
2018-11-29T06:19:35.928Z,4.30
2018-11-29T06:20:35.707Z,4.30
2018-11-29T06:21:35.712Z,4.60
2018-11-29T06:22:35.714Z,4.20
2018-11-29T06:23:35.744Z,4.60
2018-11-29T06:24:35.859Z,4.40
2018-11-29T06:25:35.782Z,4.40
2018-11-29T06:26:35.784Z,4.30
2018-11-29T06:27:35.822Z,4.50
2018-11-29T06:28:35.837Z,4.40
2018-11-29T06:29:35.960Z,4.50
2018-11-29T06:30:35.882Z,4.40
2018-11-29T06:31:35.898Z,4.30
2018-11-29T06:32:35.908Z,4.30
2018-11-29T06:33:35.930Z,4.50
2018-11-29T06:34:36.195Z,4.40
2018-11-29T06:35:35.966Z,4.70
2018-11-29T06:36:35.988Z,4.40
2018-11-29T06:37:36.002Z,4.30
2018-11-29T06:38:36.021Z,4.60
2018-11-29T06:39:36.136Z,4.60
2018-11-29T06:40:36.058Z,4.20
2018-11-29T06:41:36.075Z,4.60
2018-11-29T06:42:36.092Z,4.40
2018-11-29T06:43:36.115Z,4.70
2018-11-29T06:44:36.385Z,4.50
2018-11-29T06:45:36.133Z,4.70
2018-11-29T06:46:36.169Z,4.50
2018-11-29T06:47:36.175Z,4.50
2018-11-29T06:48:36.210Z,4.90
2018-11-29T06:49:36.473Z,4.40
2018-11-29T06:50:36.237Z,4.50
2018-11-29T06:51:36.261Z,4.50
2018-11-29T06:52:36.277Z,4.60
2018-11-29T06:53:36.280Z,4.70
2018-11-29T06:54:36.410Z,4.30
2018-11-29T06:55:36.330Z,4.60
2018-11-29T06:56:36.379Z,4.60
2018-11-29T06:57:36.367Z,4.80
2018-11-29T06:58:36.393Z,4.30
2018-11-29T06:59:36.509Z,4.50
2018-11-29T07:00:36.419Z,4.70
2018-11-29T07:01:36.445Z,4.80
2018-11-29T07:02:36.442Z,4.70
2018-11-29T07:03:36.480Z,4.70
2018-11-29T07:04:36.594Z,4.40
2018-11-29T07:05:36.502Z,4.30
2018-11-29T07:06:36.532Z,4.60
2018-11-29T07:07:36.551Z,4.40
2018-11-29T07:08:36.569Z,4.40
2018-11-29T07:09:36.691Z,4.70
2018-11-29T07:10:36.610Z,4.20
2018-11-29T07:11:36.625Z,4.20
2018-11-29T07:12:36.649Z,4.50
2018-11-29T07:13:36.661Z,4.60
2018-11-29T07:14:36.785Z,4.20
2018-11-29T07:15:36.695Z,4.10
2018-11-29T07:16:36.697Z,4.30
2018-11-29T07:17:36.727Z,4.40
2018-11-29T07:18:36.756Z,4.30
2018-11-29T07:19:36.877Z,4.50
2018-11-29T07:20:36.786Z,4.30
2018-11-29T07:21:36.805Z,4.60
2018-11-29T07:22:36.828Z,4.60
2018-11-29T07:23:36.843Z,4.20
2018-11-29T07:24:36.965Z,4.70
2018-11-29T07:25:36.863Z,4.40
2018-11-29T07:26:36.904Z,4.10
2018-11-29T07:27:36.920Z,4.40
2018-11-29T07:28:36.943Z,4.60
2018-11-29T07:29:37.207Z,4.50
2018-11-29T07:30:36.965Z,4.30
2018-11-29T07:31:36.989Z,4.30
2018-11-29T07:32:37.012Z,4.50
2018-11-29T07:33:37.029Z,4.60
2018-11-29T07:34:37.146Z,4.50
2018-11-29T07:35:37.049Z,4.20
2018-11-29T07:36:37.085Z,4.70
2018-11-29T07:37:37.095Z,4.60
2018-11-29T07:38:37.114Z,4.30
2018-11-29T07:39:37.391Z,4.50
2018-11-29T07:40:37.147Z,4.60
2018-11-29T07:41:37.176Z,4.40
2018-11-29T07:42:37.205Z,4.20
2018-11-29T07:43:37.196Z,4.50
2018-11-29T07:44:37.473Z,4.40
2018-11-29T07:45:37.228Z,4.30
2018-11-29T07:46:37.261Z,4.30
2018-11-29T07:47:37.279Z,4.30
2018-11-29T07:48:37.300Z,4.50
2018-11-29T07:49:37.416Z,4.50
2018-11-29T07:50:37.340Z,4.30
2018-11-29T07:51:37.353Z,4.20
2018-11-29T07:52:37.362Z,4.30
2018-11-29T07:53:37.390Z,4.40
2018-11-29T07:54:37.508Z,4.50
2018-11-29T07:55:37.426Z,4.30
2018-11-29T07:56:37.446Z,4.30
2018-11-29T07:57:37.456Z,4.60
2018-11-29T07:58:37.486Z,4.60
2018-11-29T07:59:37.501Z,4.20
2018-11-29T08:00:37.622Z,4.20
2018-11-29T08:01:37.536Z,4.20
2018-11-29T08:02:37.560Z,4.70
2018-11-29T08:03:37.574Z,4.90
2018-11-29T08:04:37.597Z,4.10
2018-11-29T08:05:37.711Z,4.60
2018-11-29T08:06:37.628Z,4.40
2018-11-29T08:07:37.647Z,4.30
2018-11-29T08:08:37.662Z,4.70
2018-11-29T08:09:37.686Z,4.40
2018-11-29T08:10:37.803Z,4.30
2018-11-29T08:11:37.723Z,4.50
2018-11-29T08:12:37.738Z,4.40
2018-11-29T08:13:37.756Z,4.60
2018-11-29T08:14:37.761Z,4.20
2018-11-29T08:15:38.941Z,4.50
2018-11-29T08:16:37.809Z,4.50
2018-11-29T08:17:37.821Z,4.20
2018-11-29T08:18:37.849Z,4.70
2018-11-29T08:19:37.864Z,4.30
2018-11-29T08:20:37.984Z,4.40
2018-11-29T08:21:37.901Z,4.60
2018-11-29T08:22:37.917Z,4.40
2018-11-29T08:23:37.942Z,4.20
2018-11-29T08:24:37.953Z,4.40
2018-11-29T08:25:38.222Z,4.60
2018-11-29T08:26:37.992Z,4.50
2018-11-29T08:27:38.006Z,4.70
2018-11-29T08:28:38.012Z,4.50
2018-11-29T08:29:38.049Z,4.40
2018-11-29T08:30:38.321Z,4.70
2018-11-29T08:31:38.069Z,4.50
2018-11-29T08:32:38.088Z,4.40
2018-11-29T08:33:38.121Z,4.60
2018-11-29T08:34:38.136Z,4.50
2018-11-29T08:35:38.312Z,4.60
2018-11-29T08:36:38.154Z,4.30
2018-11-29T08:37:38.192Z,4.20
2018-11-29T08:38:38.212Z,4.30
2018-11-29T08:39:38.260Z,4.50
2018-11-29T08:40:38.498Z,4.60
2018-11-29T08:41:38.262Z,4.60
2018-11-29T08:42:38.278Z,4.50
2018-11-29T08:43:38.297Z,4.40
2018-11-29T08:44:38.319Z,4.30
2018-11-29T08:45:38.335Z,4.40
2018-11-29T08:46:38.459Z,4.60
2018-11-29T08:47:38.373Z,4.50
2018-11-29T08:48:38.390Z,4.40
2018-11-29T08:49:38.408Z,4.50
2018-11-29T08:50:38.426Z,4.50
2018-11-29T08:51:38.701Z,4.50
2018-11-29T08:52:38.460Z,4.30
2018-11-29T08:53:38.484Z,4.50
2018-11-29T08:54:38.494Z,4.40
2018-11-29T08:55:38.522Z,4.60
2018-11-29T08:56:38.772Z,4.20
2018-11-29T08:57:38.587Z,4.40
2018-11-29T08:58:38.576Z,4.40
2018-11-29T08:59:39.416Z,4.70
2018-11-29T09:00:38.613Z,4.30
2018-11-29T09:01:38.879Z,4.50
2018-11-29T09:02:38.644Z,4.80
2018-11-29T09:03:38.660Z,4.40
2018-11-29T09:04:38.681Z,4.30
2018-11-29T09:05:38.699Z,4.30
2018-11-29T09:06:38.820Z,4.30
2018-11-29T09:07:38.739Z,4.30
2018-11-29T09:08:38.737Z,4.50
2018-11-29T09:09:38.768Z,4.50
2018-11-29T09:10:38.817Z,4.40
2018-11-29T09:11:38.912Z,4.40
2018-11-29T09:12:38.826Z,4.50
2018-11-29T09:13:38.850Z,4.50
2018-11-29T09:14:38.855Z,4.40
2018-11-29T09:15:38.887Z,4.50
2018-11-29T09:16:38.994Z,4.40
2018-11-29T09:17:38.920Z,4.30
2018-11-29T09:18:38.941Z,4.50
2018-11-29T09:19:38.957Z,4.70
2018-11-29T09:20:38.974Z,4.60
2018-11-29T09:21:39.240Z,4.60
2018-11-29T09:22:39.011Z,4.70
2018-11-29T09:23:39.030Z,4.50
2018-11-29T09:24:39.048Z,4.60
2018-11-29T09:25:39.051Z,4.50
2018-11-29T09:26:39.186Z,4.40
2018-11-29T09:27:39.103Z,4.40
2018-11-29T09:28:39.124Z,4.50
2018-11-29T09:29:39.142Z,4.10
2018-11-29T09:30:39.156Z,4.30
2018-11-29T09:31:39.418Z,4.40
2018-11-29T09:32:39.191Z,4.20
2018-11-29T09:33:39.206Z,4.50
2018-11-29T09:34:39.211Z,4.40
2018-11-29T09:35:39.241Z,4.60
2018-11-29T09:36:39.362Z,4.20
2018-11-29T09:37:39.273Z,4.10
2018-11-29T09:38:39.303Z,4.20
2018-11-29T09:39:39.317Z,4.50
2018-11-29T09:40:39.332Z,4.40
2018-11-29T09:41:39.444Z,4.40
2018-11-29T09:42:39.357Z,4.50
2018-11-29T09:43:39.386Z,4.30
2018-11-29T09:44:39.412Z,4.60
2018-11-29T09:45:39.429Z,4.80
2018-11-29T09:46:39.543Z,4.50
2018-11-29T09:47:39.462Z,4.30
2018-11-29T09:48:39.480Z,4.40
2018-11-29T09:49:39.499Z,4.70
2018-11-29T09:50:39.513Z,4.30
2018-11-29T09:51:39.636Z,4.20
2018-11-29T09:52:39.553Z,4.40
2018-11-29T09:53:39.616Z,4.50
2018-11-29T09:54:39.571Z,4.20
2018-11-29T09:55:39.599Z,4.20
2018-11-29T09:56:39.733Z,4.30
2018-11-29T09:57:39.629Z,4.50
2018-11-29T09:58:39.649Z,4.60
2018-11-29T09:59:39.680Z,4.50
2018-11-29T10:00:39.699Z,4.30
2018-11-29T10:01:39.816Z,4.30
2018-11-29T10:02:39.739Z,4.30
2018-11-29T10:03:39.737Z,4.40
2018-11-29T10:04:39.775Z,4.40
2018-11-29T10:05:39.788Z,4.10
2018-11-29T10:06:39.896Z,4.50
2018-11-29T10:07:39.829Z,4.30
2018-11-29T10:08:39.846Z,4.50
2018-11-29T10:09:39.866Z,4.40
2018-11-29T10:10:39.870Z,4.30
2018-11-29T10:11:39.983Z,4.40
2018-11-29T10:12:39.916Z,4.20
2018-11-29T10:13:46.048Z,4.40
2018-11-29T10:14:39.957Z,4.60
2018-11-29T10:15:39.974Z,4.20
2018-11-29T10:16:40.089Z,4.10
2018-11-29T10:17:39.988Z,4.30
2018-11-29T10:18:40.009Z,4.40
2018-11-29T10:19:40.049Z,4.40
2018-11-29T10:20:40.049Z,4.30
2018-11-29T10:21:40.183Z,4.10
2018-11-29T10:22:40.088Z,3.90
2018-11-29T10:23:40.118Z,4.50
2018-11-29T10:24:40.138Z,4.30
2018-11-29T10:25:40.135Z,4.20
2018-11-29T10:26:40.275Z,4.00
2018-11-29T10:27:40.186Z,4.30
2018-11-29T10:28:40.203Z,4.20
2018-11-29T10:29:40.228Z,4.50
2018-11-29T10:30:40.242Z,4.30
2018-11-29T10:31:40.514Z,4.40
2018-11-29T10:32:40.287Z,4.30
2018-11-29T10:33:40.298Z,4.10
2018-11-29T10:34:40.314Z,4.00
2018-11-29T10:35:40.328Z,4.20
2018-11-29T10:36:40.359Z,4.50
2018-11-29T10:37:40.627Z,4.10
2018-11-29T10:38:40.390Z,4.40
2018-11-29T10:39:40.485Z,4.50
2018-11-29T10:40:40.429Z,4.30
2018-11-29T10:41:40.444Z,4.70
2018-11-29T10:42:40.462Z,4.50
2018-11-29T10:43:40.583Z,4.30
2018-11-29T10:44:40.498Z,4.40
2018-11-29T10:45:40.506Z,4.20
2018-11-29T10:46:40.528Z,4.30
2018-11-29T10:47:40.554Z,4.50
2018-11-29T10:48:40.671Z,4.10
2018-11-29T10:49:40.588Z,4.50
2018-11-29T10:50:40.609Z,4.60
2018-11-29T10:51:40.631Z,4.30
2018-11-29T10:52:40.651Z,4.50
2018-11-29T10:53:40.761Z,4.30
2018-11-29T10:54:40.665Z,4.60
2018-11-29T10:55:40.688Z,4.40
2018-11-29T10:56:40.720Z,4.20
2018-11-29T10:57:40.733Z,4.60
2018-11-29T10:58:40.861Z,3.90
2018-11-29T10:59:40.770Z,4.40
2018-11-29T11:00:40.791Z,4.20
2018-11-29T11:01:40.806Z,4.30
2018-11-29T11:02:40.827Z,4.30
2018-11-29T11:03:40.945Z,4.80
2018-11-29T11:04:40.868Z,4.40
2018-11-29T11:05:40.882Z,4.50
2018-11-29T11:06:40.901Z,4.50
2018-11-29T11:07:40.918Z,4.60
2018-11-29T11:08:41.037Z,4.40
2018-11-29T11:09:40.942Z,4.30
2018-11-29T11:10:40.961Z,4.90
2018-11-29T11:11:40.989Z,4.50
2018-11-29T11:12:41.000Z,4.40
2018-11-29T11:13:41.126Z,4.30
2018-11-29T11:14:41.034Z,4.40
2018-11-29T11:15:41.049Z,4.40
2018-11-29T11:16:41.076Z,3.90
2018-11-29T11:17:41.100Z,4.40
2018-11-29T11:18:41.364Z,4.30
2018-11-29T11:19:41.135Z,4.40
2018-11-29T11:20:41.160Z,4.40
2018-11-29T11:21:41.179Z,4.20
2018-11-29T11:22:41.184Z,4.60
2018-11-29T11:23:41.452Z,4.30
2018-11-29T11:24:41.230Z,4.00
2018-11-29T11:25:41.242Z,4.40
2018-11-29T11:26:41.262Z,4.40
2018-11-29T11:27:41.282Z,4.30
2018-11-29T11:28:41.298Z,4.60
2018-11-29T11:29:41.414Z,4.20
2018-11-29T11:30:41.321Z,4.30
2018-11-29T11:31:41.340Z,4.40
2018-11-29T11:32:41.376Z,4.10
2018-11-29T11:33:41.393Z,4.10
2018-11-29T11:34:41.644Z,4.30
2018-11-29T11:35:41.419Z,4.20
2018-11-29T11:36:41.447Z,4.40
2018-11-29T11:37:41.459Z,4.40
2018-11-29T11:38:41.464Z,4.50
2018-11-29T11:39:41.605Z,4.40
2018-11-29T11:40:41.519Z,4.20
2018-11-29T11:41:41.532Z,4.20
2018-11-29T11:42:41.558Z,4.30
2018-11-29T11:43:41.578Z,4.10
2018-11-29T11:44:41.716Z,4.20
2018-11-29T11:45:41.608Z,4.30
2018-11-29T11:46:41.628Z,4.40
2018-11-29T11:47:41.650Z,4.40
2018-11-29T11:48:41.665Z,4.30
2018-11-29T11:49:41.929Z,4.40
2018-11-29T11:50:41.714Z,4.60
2018-11-29T11:51:41.723Z,4.20
2018-11-29T11:52:41.738Z,4.00
2018-11-29T11:53:41.752Z,4.40
2018-11-29T11:54:41.874Z,4.30
2018-11-29T11:55:41.876Z,4.30
2018-11-29T11:56:41.795Z,4.50
2018-11-29T11:57:41.832Z,4.20
2018-11-29T11:58:41.852Z,4.40
2018-11-29T11:59:41.987Z,4.20
2018-11-29T12:00:41.888Z,4.10
2018-11-29T12:01:41.938Z,4.50
2018-11-29T12:02:41.932Z,4.30
2018-11-29T12:03:41.945Z,4.40
2018-11-29T12:04:42.048Z,4.40
2018-11-29T12:05:41.981Z,4.40
2018-11-29T12:06:41.996Z,4.30
2018-11-29T12:07:41.997Z,4.20
2018-11-29T12:08:42.066Z,4.40
2018-11-29T12:09:42.176Z,4.20
2018-11-29T12:10:42.102Z,4.20
2018-11-29T12:11:42.070Z,4.20
2018-11-29T12:12:42.106Z,4.20
2018-11-29T12:13:42.124Z,4.00
2018-11-29T12:14:42.251Z,4.40
2018-11-29T12:15:42.150Z,4.10
2018-11-29T12:16:42.408Z,4.50
2018-11-29T12:17:42.199Z,4.40
2018-11-29T12:18:42.276Z,4.10
2018-11-29T12:19:42.340Z,4.50
2018-11-29T12:20:42.259Z,4.30
2018-11-29T12:21:42.316Z,4.20
2018-11-29T12:22:42.326Z,4.10
2018-11-29T12:23:42.302Z,4.50
2018-11-29T12:24:42.560Z,4.30
2018-11-29T12:25:42.355Z,4.30
2018-11-29T12:26:42.352Z,4.10
2018-11-29T12:27:42.383Z,4.20
2018-11-29T12:28:42.404Z,4.40
2018-11-29T12:29:42.428Z,4.30
2018-11-29T12:30:42.561Z,4.60
2018-11-29T12:31:42.483Z,4.00
2018-11-29T12:32:42.485Z,4.10
2018-11-29T12:33:42.493Z,4.10
2018-11-29T12:34:42.570Z,4.50
2018-11-29T12:35:42.629Z,4.70
2018-11-29T12:36:42.559Z,4.40
2018-11-29T12:37:42.592Z,4.20
2018-11-29T12:38:42.635Z,4.30
2018-11-29T12:39:42.593Z,4.20
2018-11-29T12:40:42.904Z,4.20
2018-11-29T12:41:42.624Z,4.10
2018-11-29T12:42:42.667Z,4.20
2018-11-29T12:43:42.683Z,4.20
2018-11-29T12:44:42.701Z,4.00
2018-11-29T12:45:43.257Z,4.30
2018-11-29T12:46:42.727Z,4.30
2018-11-29T12:47:42.983Z,4.00
2018-11-29T12:48:42.792Z,4.30
2018-11-29T12:49:42.862Z,4.20
2018-11-29T12:50:42.908Z,4.40
2018-11-29T12:51:42.823Z,4.10
2018-11-29T12:52:43.185Z,4.40
2018-11-29T12:53:42.870Z,4.30
2018-11-29T12:54:42.944Z,4.60
2018-11-29T12:55:43.006Z,4.00
2018-11-29T12:56:42.940Z,4.20
2018-11-29T12:57:42.947Z,4.10
2018-11-29T12:58:43.010Z,4.20
2018-11-29T12:59:42.990Z,3.90
2018-11-29T13:00:43.113Z,4.30
2018-11-29T13:01:43.019Z,4.10
2018-11-29T13:02:43.045Z,4.30
2018-11-29T13:03:43.104Z,4.20
2018-11-29T13:04:43.074Z,4.10
2018-11-29T13:05:43.189Z,4.00
2018-11-29T13:06:43.112Z,4.00
2018-11-29T13:07:43.468Z,4.20
2018-11-29T13:08:43.177Z,4.10
2018-11-29T13:09:43.201Z,4.00
2018-11-29T13:10:43.452Z,4.20
2018-11-29T13:11:43.212Z,4.00
2018-11-29T13:12:43.246Z,4.20
2018-11-29T13:13:43.252Z,4.20
2018-11-29T13:14:43.378Z,4.10
2018-11-29T13:15:43.284Z,3.80
2018-11-29T13:16:43.409Z,3.90
2018-11-29T13:17:43.323Z,4.30
2018-11-29T13:18:43.356Z,4.00
2018-11-29T13:19:43.950Z,4.40
2018-11-29T13:20:43.466Z,4.00
2018-11-29T13:21:43.522Z,4.30
2018-11-29T13:22:43.424Z,4.10
2018-11-29T13:23:43.511Z,3.90
2018-11-29T13:24:43.478Z,4.10
2018-11-29T13:25:43.492Z,4.20
2018-11-29T13:26:43.603Z,3.70
2018-11-29T13:27:43.541Z,3.70