createdAt,value
2022-08-23T00:02:10.145Z,59.66
2022-08-23T00:05:04.186Z,57.10
2022-08-23T00:07:44.223Z,60.00
2022-08-23T00:10:15.966Z,59.02
2022-08-23T00:12:45.415Z,58.07
2022-08-23T00:15:16.441Z,59.67
2022-08-23T00:17:44.183Z,57.69
2022-08-23T00:20:15.997Z,58.77
2022-08-23T00:22:43.939Z,57.70
2022-08-23T00:25:13.872Z,59.08
2022-08-23T00:27:41.911Z,57.69
2022-08-23T00:30:12.646Z,58.69
2022-08-23T00:32:41.535Z,57.60
2022-08-23T00:35:11.549Z,58.14
2022-08-23T00:37:40.092Z,57.10
2022-08-23T00:40:10.079Z,57.94
2022-08-23T00:43:25.260Z,59.13
2022-08-23T00:46:28.260Z,59.08
2022-08-23T00:48:56.520Z,56.74
2022-08-23T00:51:43.026Z,60.85
2022-08-23T00:54:24.687Z,58.58
2022-08-23T00:56:55.041Z,57.48
2022-08-23T00:59:23.377Z,57.67
2022-08-23T01:01:51.595Z,57.58
2022-08-23T01:04:20.150Z,57.33
2022-08-23T01:06:59.614Z,60.10
2022-08-23T01:09:27.518Z,57.14
2022-08-23T01:12:05.229Z,59.99
2022-08-23T01:14:41.758Z,57.14
2022-08-23T01:17:12.079Z,58.83
2022-08-23T01:19:52.044Z,60.13
2022-08-23T01:22:25.474Z,58.76
2022-08-23T01:25:07.481Z,57.35
2022-08-23T01:27:42.324Z,57.07
2022-08-23T01:30:16.391Z,57.90
2022-08-23T01:32:50.314Z,58.42
2022-08-23T01:37:53.684Z,56.67
2022-08-23T01:40:21.365Z,57.63
2022-08-23T01:42:49.664Z,57.42
2022-08-23T01:45:17.692Z,57.38
2022-08-23T01:47:45.708Z,57.27
2022-08-23T01:50:14.040Z,57.49
2022-08-23T01:52:46.468Z,57.79
2022-08-23T01:55:16.640Z,58.06
2022-08-23T01:57:49.343Z,59.08
2022-08-23T02:00:22.417Z,59.32
2022-08-23T02:02:50.003Z,58.77
2022-08-23T02:05:19.127Z,58.13
2022-08-23T02:07:48.677Z,58.45
2022-08-23T02:10:18.619Z,57.82
2022-08-23T02:12:46.971Z,57.38
2022-08-23T02:15:36.762Z,57.17
2022-08-23T02:18:04.288Z,57.36
2022-08-23T02:20:31.758Z,57.80
2022-08-23T02:23:00.245Z,57.65
2022-08-23T02:25:27.797Z,57.30
2022-08-23T02:27:55.323Z,56.79
2022-08-23T02:30:22.962Z,56.02
2022-08-23T02:32:51.331Z,55.54
2022-08-23T02:35:19.595Z,55.22
2022-08-23T02:37:47.102Z,53.78
2022-08-23T02:40:14.775Z,51.51
2022-08-23T02:42:42.403Z,48.97
2022-08-23T02:45:10.229Z,46.84
2022-08-23T02:47:45.419Z,44.70
2022-08-23T02:50:22.092Z,43.21
2022-08-23T02:52:49.848Z,41.86
2022-08-23T02:55:17.662Z,40.50
2022-08-23T02:57:45.193Z,38.95
2022-08-23T03:00:16.049Z,37.97
2022-08-23T03:02:44.059Z,36.73
2022-08-23T03:05:13.929Z,35.43
2022-08-23T03:07:41.890Z,34.74
2022-08-23T03:10:10.744Z,33.71
2022-08-23T03:12:42.354Z,32.87
2022-08-23T03:15:11.922Z,32.26
2022-08-23T03:17:40.239Z,31.94
2022-08-23T03:20:10.657Z,31.15
2022-08-23T03:22:38.156Z,30.29
2022-08-23T03:25:07.007Z,29.70
2022-08-23T03:27:49.587Z,29.58
2022-08-23T03:30:19.973Z,28.77
2022-08-23T03:32:55.714Z,28.32
2022-08-23T03:35:23.671Z,27.79
2022-08-23T03:37:55.356Z,27.24
2022-08-23T03:40:24.546Z,26.91
2022-08-23T03:42:52.712Z,26.14
2022-08-23T03:45:23.675Z,26.06
2022-08-23T03:47:52.367Z,25.66
2022-08-23T03:50:20.687Z,25.09
2022-08-23T03:52:48.478Z,24.43
2022-08-23T03:55:16.904Z,24.04
2022-08-23T03:57:49.337Z,25.52
2022-08-23T04:00:20.281Z,23.69
2022-08-23T04:02:51.104Z,23.33
2022-08-23T04:05:19.558Z,22.92
2022-08-23T04:08:12.884Z,22.63
2022-08-23T04:10:42.353Z,22.44
2022-08-23T04:13:10.724Z,21.74
2022-08-23T04:15:38.693Z,21.36
2022-08-23T04:18:09.277Z,21.20
2022-08-23T04:20:38.281Z,20.73
2022-08-23T04:23:06.436Z,20.24
2022-08-23T04:25:45.602Z,20.16
2022-08-23T04:28:13.752Z,19.84
2022-08-23T04:30:41.219Z,19.65
2022-08-23T04:33:12.468Z,19.49
2022-08-23T04:35:41.813Z,19.35
2022-08-23T04:38:24.751Z,18.92
2022-08-23T04:41:15.498Z,18.79
2022-08-23T04:43:45.779Z,19.19
2022-08-23T04:46:15.745Z,18.67
2022-08-23T04:48:46.778Z,18.66
2022-08-23T04:51:15.834Z,18.26
2022-08-23T04:53:44.411Z,18.38
2022-08-23T04:56:30.818Z,17.68
2022-08-23T04:58:58.435Z,17.56
2022-08-23T05:01:26.937Z,17.41
2022-08-23T05:03:55.692Z,17.13
2022-08-23T05:06:25.477Z,17.34
2022-08-23T05:08:53.808Z,17.03
2022-08-23T05:11:22.008Z,16.57
2022-08-23T05:13:50.733Z,16.57
2022-08-23T05:16:18.344Z,16.39
2022-08-23T05:18:54.729Z,15.95
2022-08-23T05:21:24.593Z,15.91
2022-08-23T05:23:54.672Z,15.54
2022-08-23T05:26:25.482Z,15.52
2022-08-23T05:28:52.980Z,15.75
2022-08-23T05:31:27.969Z,15.34
2022-08-23T05:33:59.852Z,14.86
2022-08-23T05:36:34.897Z,15.32
2022-08-23T05:39:02.387Z,14.90
2022-08-23T05:41:38.075Z,15.12
2022-08-23T05:44:10.724Z,14.70
2022-08-23T05:46:43.498Z,14.28
2022-08-23T05:49:21.805Z,13.98
2022-08-23T05:51:51.615Z,14.25
2022-08-23T05:54:21.649Z,13.86
2022-08-23T05:57:04.895Z,14.09
2022-08-23T05:59:32.512Z,13.65
2022-08-23T06:01:59.978Z,13.62
2022-08-23T06:04:27.998Z,13.42
2022-08-23T06:06:59.009Z,13.56
2022-08-23T06:09:26.892Z,13.42
2022-08-23T06:11:54.853Z,13.40
2022-08-23T06:14:22.431Z,13.58
2022-08-23T06:16:55.826Z,13.21
2022-08-23T06:19:26.520Z,13.00
2022-08-23T06:22:12.979Z,13.40
2022-08-23T06:24:43.124Z,13.03
2022-08-23T06:27:16.391Z,12.83
2022-08-23T06:29:44.114Z,12.79
2022-08-23T06:32:31.769Z,12.66
2022-08-23T06:35:33.285Z,12.67
2022-08-23T06:38:11.511Z,12.40
2022-08-23T06:40:47.671Z,12.15
2022-08-23T06:43:27.890Z,12.12
2022-08-23T06:46:20.278Z,12.08
2022-08-23T06:48:53.390Z,12.08
2022-08-23T06:51:29.440Z,11.70
2022-08-23T06:54:16.972Z,11.81
2022-08-23T06:56:52.006Z,11.52
2022-08-23T06:59:23.435Z,11.21
2022-08-23T07:02:04.565Z,11.40
2022-08-23T07:04:54.361Z,11.21
2022-08-23T07:07:45.083Z,11.36
2022-08-23T07:10:15.855Z,10.91
2022-08-23T07:12:44.620Z,11.14
2022-08-23T07:15:14.123Z,10.66
2022-08-23T07:17:44.888Z,10.22
2022-08-23T07:20:13.163Z,10.57
2022-08-23T07:22:44.775Z,10.26
2022-08-23T07:25:13.331Z,10.16
2022-08-23T07:27:43.922Z,9.98
2022-08-23T07:30:13.669Z,9.94
2022-08-23T07:32:41.365Z,10.88
2022-08-23T07:35:31.392Z,10.89
2022-08-23T07:38:00.157Z,10.97
2022-08-23T07:40:36.833Z,11.29
2022-08-23T07:43:07.067Z,11.55
2022-08-23T07:45:37.177Z,11.23
2022-08-23T07:48:05.544Z,11.35
2022-08-23T07:50:49.943Z,11.90
2022-08-23T07:53:27.556Z,12.44
2022-08-23T07:56:07.949Z,12.32
2022-08-23T07:58:53.834Z,12.75
2022-08-23T08:01:43.739Z,13.63
2022-08-23T08:04:12.690Z,13.72
2022-08-23T08:07:00.202Z,13.42
2022-08-23T08:09:39.350Z,13.46
2022-08-23T08:12:07.080Z,13.94
2022-08-23T08:14:37.360Z,13.97
2022-08-23T08:17:05.332Z,13.96
2022-08-23T08:19:58.903Z,14.30
2022-08-23T08:23:00.434Z,13.57
2022-08-23T08:25:28.870Z,14.09
2022-08-23T08:27:58.733Z,14.22
2022-08-23T08:30:26.394Z,14.40
2022-08-23T08:32:54.083Z,14.28
2022-08-23T08:35:22.659Z,14.07
2022-08-23T08:37:50.851Z,14.19
2022-08-23T08:40:40.651Z,13.90
2022-08-23T08:43:39.967Z,13.87
2022-08-23T08:46:39.394Z,14.07
2022-08-23T08:49:10.457Z,14.37
2022-08-23T08:51:45.214Z,14.61
2022-08-23T08:54:17.730Z,15.06
2022-08-23T08:56:52.951Z,15.48
2022-08-23T08:59:28.353Z,15.64
2022-08-23T09:01:58.071Z,15.51
2022-08-23T09:04:32.805Z,16.35
2022-08-23T09:07:16.596Z,16.13
2022-08-23T09:09:48.543Z,16.03
2022-08-23T09:12:43.089Z,16.04
2022-08-23T09:15:21.035Z,16.12
2022-08-23T09:17:54.906Z,16.77
2022-08-23T09:20:32.824Z,16.64
2022-08-23T09:23:07.794Z,16.85
2022-08-23T09:25:37.765Z,17.15
2022-08-23T09:28:16.210Z,17.20
2022-08-23T09:30:56.707Z,16.90
2022-08-23T09:33:37.112Z,17.80
2022-08-23T09:36:17.174Z,17.53
2022-08-23T09:38:57.341Z,18.15
2022-08-23T09:41:32.990Z,18.22
2022-08-23T09:44:02.653Z,18.35
2022-08-23T09:46:33.976Z,18.11
2022-08-23T09:49:24.125Z,17.78
2022-08-23T09:51:56.143Z,18.16
2022-08-23T09:54:35.378Z,18.24
2022-08-23T09:57:13.984Z,18.08
2022-08-23T09:59:45.293Z,18.35
2022-08-23T10:02:28.698Z,19.12
2022-08-23T10:05:21.285Z,18.86
2022-08-23T10:08:10.786Z,19.50
2022-08-23T10:10:50.728Z,20.09
2022-08-23T10:13:22.167Z,20.04
2022-08-23T10:16:15.928Z,20.11
2022-08-23T10:19:14.343Z,20.22
2022-08-23T10:21:49.232Z,19.97
2022-08-23T10:24:29.328Z,19.70
2022-08-23T10:27:44.667Z,19.90
2022-08-23T10:30:18.454Z,19.88
2022-08-23T10:32:53.709Z,19.63
2022-08-23T10:35:43.167Z,19.79
2022-08-23T10:38:23.036Z,20.03
2022-08-23T10:41:23.398Z,19.92
2022-08-23T10:43:59.491Z,19.89
2022-08-23T10:46:30.861Z,20.22
2022-08-23T10:49:01.653Z,20.05
2022-08-23T10:51:40.382Z,19.63
2022-08-23T10:54:12.840Z,19.95
2022-08-23T10:56:50.263Z,19.38
2022-08-23T10:59:25.788Z,19.24
2022-08-23T11:02:42.948Z,18.97
2022-08-23T11:05:28.169Z,19.25
2022-08-23T11:08:30.695Z,18.92
2022-08-23T11:11:00.006Z,19.25
2022-08-23T11:13:35.332Z,19.34
2022-08-23T11:16:23.783Z,19.44
2022-08-23T11:18:51.824Z,19.87
2022-08-23T11:21:33.549Z,19.60
2022-08-23T11:24:06.376Z,19.43
2022-08-23T11:26:38.391Z,19.42
2022-08-23T11:29:07.000Z,19.20
2022-08-23T11:31:51.355Z,19.42
2022-08-23T11:34:29.439Z,19.64
2022-08-23T11:37:20.559Z,19.40
2022-08-23T11:40:00.745Z,18.79
2022-08-23T11:42:40.595Z,18.69
2022-08-23T11:45:47.746Z,18.30
2022-08-23T11:48:43.444Z,18.75
2022-08-23T11:51:20.462Z,18.44
2022-08-23T11:53:53.668Z,18.91
2022-08-23T11:56:40.671Z,18.63
2022-08-23T11:59:26.547Z,18.84
2022-08-23T12:01:54.788Z,18.62
2022-08-23T12:04:38.901Z,18.35
2022-08-23T12:07:13.148Z,18.62
2022-08-23T12:09:40.586Z,18.95
2022-08-23T12:12:34.812Z,18.92
2022-08-23T12:15:12.026Z,19.28
2022-08-23T12:17:42.522Z,19.18
2022-08-23T12:20:24.304Z,18.97
2022-08-23T12:23:16.242Z,18.73
2022-08-23T12:25:44.203Z,18.89
2022-08-23T12:28:50.075Z,19.42
2022-08-23T12:31:37.880Z,18.97
2022-08-23T12:34:08.372Z,19.56
2022-08-23T12:36:58.358Z,19.29
2022-08-23T12:39:47.328Z,18.84
2022-08-23T12:42:24.955Z,19.23
2022-08-23T12:45:23.813Z,18.91
2022-08-23T12:48:00.296Z,19.23
2022-08-23T12:50:33.861Z,18.98
2022-08-23T12:53:08.085Z,19.41
2022-08-23T12:55:40.909Z,19.49
2022-08-23T12:58:08.852Z,18.75
2022-08-23T13:00:50.792Z,19.32
2022-08-23T13:03:28.912Z,19.25
2022-08-23T13:06:03.802Z,19.39
2022-08-23T13:08:40.899Z,19.70
2022-08-23T13:11:10.322Z,20.23
2022-08-23T13:13:40.463Z,20.76
2022-08-23T13:16:45.168Z,19.95
2022-08-23T13:19:18.084Z,20.25
2022-08-23T13:21:46.077Z,20.32
2022-08-23T13:24:37.846Z,20.15
2022-08-23T13:27:34.022Z,19.99
2022-08-23T13:30:08.557Z,20.57
2022-08-23T13:32:43.810Z,20.48
2022-08-23T13:35:47.107Z,20.39
2022-08-23T13:38:20.943Z,20.56
2022-08-23T13:40:48.841Z,20.09
2022-08-23T13:43:31.791Z,20.44
2022-08-23T13:46:28.645Z,20.62
2022-08-23T13:49:02.737Z,20.27
2022-08-23T13:51:33.465Z,20.43
2022-08-23T13:54:08.126Z,20.16
2022-08-23T13:56:40.931Z,20.11
2022-08-23T13:59:22.868Z,19.97
2022-08-23T14:01:53.747Z,20.39
2022-08-23T14:04:21.399Z,21.18
2022-08-23T14:06:49.214Z,21.27
2022-08-23T14:09:17.500Z,21.40
2022-08-23T14:11:46.185Z,21.46
2022-08-23T14:14:13.875Z,21.17
2022-08-23T14:16:41.806Z,21.10
2022-08-23T14:20:31.415Z,21.56
2022-08-23T14:22:00.392Z,21.41
2022-08-23T14:24:28.532Z,21.89
2022-08-23T14:26:57.545Z,22.15
2022-08-23T14:29:28.299Z,22.03
2022-08-23T14:31:59.376Z,22.50
2022-08-23T14:34:28.950Z,22.73
2022-08-23T14:39:45.621Z,22.99
2022-08-23T14:42:16.682Z,23.47
2022-08-23T14:44:44.186Z,23.39
2022-08-23T14:47:11.686Z,23.83
2022-08-23T14:49:39.351Z,24.01
2022-08-23T14:52:07.263Z,24.12
2022-08-23T14:54:35.282Z,24.34
2022-08-23T14:57:02.901Z,24.37
2022-08-23T14:59:30.318Z,24.45
2022-08-23T15:01:58.425Z,24.62
2022-08-23T15:04:34.198Z,24.74
2022-08-23T15:07:17.692Z,25.00
2022-08-23T15:09:55.023Z,25.07
2022-08-23T15:15:14.412Z,25.07
2022-08-23T15:17:52.462Z,25.34
2022-08-23T15:20:22.028Z,25.45
2022-08-23T15:23:05.304Z,25.50
2022-08-23T15:25:35.734Z,25.58
2022-08-23T15:28:04.116Z,25.83
2022-08-23T15:30:33.881Z,26.19
2022-08-23T15:33:01.814Z,25.77
2022-08-23T15:35:31.460Z,25.99
2022-08-23T15:37:59.334Z,26.34
2022-08-23T15:40:26.823Z,26.31
2022-08-23T15:42:54.491Z,26.76
2022-08-23T15:45:22.015Z,26.46
2022-08-23T15:47:51.541Z,26.41
2022-08-23T15:50:22.094Z,26.83
2022-08-23T15:52:49.962Z,27.04
2022-08-23T15:55:17.947Z,26.81
2022-08-23T15:57:51.839Z,27.45
2022-08-23T16:00:22.544Z,27.05
2022-08-23T16:03:19.397Z,27.22
2022-08-23T16:05:41.347Z,26.96
2022-08-23T16:08:13.563Z,26.93
2022-08-23T16:10:41.127Z,27.06
2022-08-23T16:13:08.666Z,27.06
2022-08-23T16:15:37.764Z,26.89
2022-08-23T16:18:05.460Z,27.20
2022-08-23T16:20:33.123Z,27.10
2022-08-23T16:23:00.698Z,27.19
2022-08-23T16:25:28.527Z,27.59
2022-08-23T16:27:56.362Z,28.57
2022-08-23T16:30:24.570Z,27.85
2022-08-23T16:32:51.997Z,28.35
2022-08-23T16:35:19.655Z,28.14
2022-08-23T16:37:47.226Z,28.13
2022-08-23T16:40:15.188Z,28.33
2022-08-23T16:42:42.844Z,28.55
2022-08-23T16:45:10.983Z,28.70
2022-08-23T16:47:41.900Z,28.62
2022-08-23T16:50:13.519Z,29.27
2022-08-23T16:52:41.340Z,28.72
2022-08-23T16:55:11.473Z,28.57
2022-08-23T16:57:40.691Z,28.74
2022-08-23T17:00:14.294Z,28.65
2022-08-23T17:02:44.171Z,28.95
2022-08-23T17:05:16.658Z,28.93
2022-08-23T17:07:44.313Z,29.12
2022-08-23T17:10:14.174Z,28.98
2022-08-23T17:12:46.876Z,28.71
2022-08-23T17:15:20.508Z,29.10
2022-08-23T17:17:49.059Z,29.16
2022-08-23T17:20:17.667Z,29.16
2022-08-23T17:22:45.634Z,29.55
2022-08-23T17:25:15.716Z,29.35
2022-08-23T17:27:46.383Z,29.54
2022-08-23T17:30:17.132Z,29.69
2022-08-23T17:32:47.931Z,30.26
2022-08-23T17:35:18.932Z,29.85
2022-08-23T17:37:47.109Z,29.66
2022-08-23T17:40:21.171Z,30.09
2022-08-23T17:42:50.092Z,29.79
2022-08-23T17:45:18.625Z,29.66
2022-08-23T17:47:46.423Z,29.72
2022-08-23T17:50:15.433Z,29.83
2022-08-23T17:52:42.876Z,29.91
2022-08-23T17:55:10.824Z,30.09
2022-08-23T17:57:39.017Z,30.35
2022-08-23T18:00:10.226Z,30.36
2022-08-23T18:02:38.432Z,30.30
2022-08-23T18:05:08.925Z,30.46
2022-08-23T18:07:37.159Z,30.57
2022-08-23T18:10:06.835Z,30.43
2022-08-23T18:12:34.926Z,30.69
2022-08-23T18:15:05.091Z,30.83
2022-08-23T18:17:33.755Z,31.17
2022-08-23T18:20:01.281Z,31.14
2022-08-23T18:22:30.815Z,31.17
2022-08-23T18:24:58.400Z,31.13
2022-08-23T18:27:44.252Z,31.33
2022-08-23T18:30:12.490Z,32.67
2022-08-23T18:32:39.950Z,32.74
2022-08-23T18:35:09.298Z,32.79
2022-08-23T18:37:37.041Z,32.89
2022-08-23T18:40:09.546Z,33.39
2022-08-23T18:42:39.712Z,33.50
2022-08-23T18:45:08.275Z,33.86
2022-08-23T18:47:38.537Z,34.11
2022-08-23T18:50:09.264Z,34.46
2022-08-23T18:52:37.706Z,34.57
2022-08-23T18:55:06.243Z,35.11
2022-08-23T18:57:33.730Z,35.36
2022-08-23T19:00:01.245Z,36.04
2022-08-23T19:02:30.545Z,36.05
2022-08-23T19:04:58.024Z,36.15
2022-08-23T19:07:26.335Z,36.12
2022-08-23T19:09:53.863Z,36.40
2022-08-23T19:12:21.315Z,37.20
2022-08-23T19:14:49.161Z,37.43
2022-08-23T19:17:16.865Z,38.07
2022-08-23T19:19:44.419Z,37.82
2022-08-23T19:22:12.924Z,38.51
2022-08-23T19:24:40.910Z,38.49
2022-08-23T19:27:09.286Z,38.91
2022-08-23T19:29:36.923Z,38.94
2022-08-23T19:32:04.793Z,39.13
2022-08-23T19:34:32.385Z,39.40
2022-08-23T19:37:01.507Z,39.49
2022-08-23T19:39:30.175Z,39.83
2022-08-23T19:41:58.264Z,39.61
2022-08-23T19:44:25.816Z,39.53
2022-08-23T19:46:55.703Z,40.34
2022-08-23T19:49:23.626Z,39.99
2022-08-23T19:51:51.094Z,40.04
2022-08-23T19:54:18.748Z,40.65
2022-08-23T19:56:49.474Z,41.70
2022-08-23T19:59:23.467Z,42.17
2022-08-23T20:01:53.201Z,41.55
2022-08-23T20:04:22.541Z,41.46
2022-08-23T20:06:51.481Z,41.45
2022-08-23T20:09:20.539Z,41.45
2022-08-23T20:11:49.229Z,41.12
2022-08-23T20:14:16.767Z,41.15
2022-08-23T20:16:44.253Z,41.06
2022-08-23T20:19:12.705Z,40.49
2022-08-23T20:21:41.527Z,41.28
2022-08-23T20:24:14.370Z,42.63
2022-08-23T20:26:45.430Z,41.81
2022-08-23T20:29:21.320Z,42.38
2022-08-23T20:32:00.468Z,41.84
2022-08-23T20:34:30.830Z,40.70
2022-08-23T20:36:58.246Z,40.41
2022-08-23T20:39:26.280Z,40.81
2022-08-23T20:41:54.753Z,40.65
2022-08-23T20:44:25.839Z,40.87
2022-08-23T20:46:56.776Z,40.39
2022-08-23T20:49:27.189Z,39.83
2022-08-23T20:51:54.670Z,39.10
2022-08-23T20:54:23.054Z,38.98
2022-08-23T20:56:51.873Z,39.30
2022-08-23T20:59:19.987Z,39.47
2022-08-23T21:01:47.847Z,39.86
2022-08-23T21:04:15.726Z,40.18
2022-08-23T21:06:49.214Z,40.70
2022-08-23T21:09:20.206Z,41.15
2022-08-23T21:11:50.270Z,40.67
2022-08-23T21:14:19.880Z,41.49
2022-08-23T21:16:48.124Z,41.28
2022-08-23T21:19:16.205Z,41.95
2022-08-23T21:21:44.009Z,41.79
2022-08-23T21:24:12.086Z,42.08
2022-08-23T21:26:40.532Z,42.10
2022-08-23T21:29:09.144Z,42.81
2022-08-23T21:31:37.213Z,42.96
2022-08-23T21:34:10.437Z,42.83
2022-08-23T21:36:38.270Z,42.90
2022-08-23T21:39:06.381Z,43.00
2022-08-23T21:41:43.722Z,44.73
2022-08-23T21:44:14.345Z,43.67
2022-08-23T21:46:42.358Z,43.07
2022-08-23T21:49:12.258Z,42.92
2022-08-23T21:51:42.033Z,42.74
2022-08-23T21:54:11.970Z,43.24
2022-08-23T21:56:40.554Z,42.88
2022-08-23T21:59:11.828Z,43.60
2022-08-23T22:01:39.920Z,42.88
2022-08-23T22:04:09.421Z,42.92
2022-08-23T22:06:38.498Z,43.23
2022-08-23T22:09:13.393Z,44.17
2022-08-23T22:11:43.838Z,43.16
2022-08-23T22:14:17.750Z,44.20
2022-08-23T22:16:45.252Z,43.15
2022-08-23T22:19:15.455Z,43.30
2022-08-23T22:21:44.959Z,43.31
2022-08-23T22:24:13.518Z,43.35
2022-08-23T22:26:42.800Z,44.59
2022-08-23T22:29:11.698Z,44.37
2022-08-23T22:31:40.106Z,44.55
2022-08-23T22:34:10.223Z,45.03
2022-08-23T22:36:37.832Z,45.23
2022-08-23T22:39:06.293Z,45.72
2022-08-23T22:41:34.516Z,45.82
2022-08-23T22:44:03.781Z,45.82
2022-08-23T22:46:33.864Z,46.33
2022-08-23T22:49:02.050Z,46.12
2022-08-23T22:51:33.134Z,46.81
2022-08-23T22:54:05.142Z,46.72
2022-08-23T22:56:38.270Z,47.05
2022-08-23T22:59:07.408Z,46.51
2022-08-23T23:01:38.430Z,47.34
2022-08-23T23:04:08.330Z,46.70
2022-08-23T23:06:36.708Z,46.18
2022-08-23T23:09:06.857Z,46.66
2022-08-23T23:11:35.899Z,46.24
2022-08-23T23:14:05.454Z,46.23
2022-08-23T23:16:34.312Z,46.41
2022-08-23T23:19:37.590Z,46.15
2022-08-23T23:22:07.509Z,46.17
2022-08-23T23:24:38.493Z,47.22
2022-08-23T23:27:06.476Z,46.72
2022-08-23T23:29:34.477Z,46.16
2022-08-23T23:32:02.328Z,46.67
2022-08-23T23:34:30.017Z,46.86
2022-08-23T23:36:58.384Z,46.70
2022-08-23T23:39:27.685Z,47.13
2022-08-23T23:41:55.892Z,46.64
2022-08-23T23:44:30.934Z,46.88
2022-08-23T23:47:01.641Z,46.78
2022-08-23T23:49:32.093Z,46.53
2022-08-23T23:52:00.707Z,46.49
2022-08-23T23:54:28.265Z,46.67
2022-08-23T23:56:55.964Z,46.76
2022-08-23T23:59:23.482Z,46.65
