createdAt,value
2022-10-05T00:00:48.820Z,101149.03
2022-10-05T00:01:52.869Z,101141.13
2022-10-05T00:02:55.967Z,101133.94
2022-10-05T00:04:15.718Z,101136.56
2022-10-05T00:05:32.450Z,101133.91
2022-10-05T00:06:34.929Z,101136.00
2022-10-05T00:07:37.520Z,101135.09
2022-10-05T00:08:40.001Z,101135.16
2022-10-05T00:09:44.374Z,101134.16
2022-10-05T00:10:47.021Z,101140.59
2022-10-05T00:11:50.176Z,101137.03
2022-10-05T00:12:52.451Z,101136.31
2022-10-05T00:13:54.653Z,101132.00
2022-10-05T00:15:01.206Z,101133.69
2022-10-05T00:16:16.690Z,101124.72
2022-10-05T00:17:27.837Z,101135.72
2022-10-05T00:18:30.022Z,101128.56
2022-10-05T00:19:38.289Z,101131.41
2022-10-05T00:20:41.889Z,101129.53
2022-10-05T00:21:44.121Z,101128.50
2022-10-05T00:22:46.669Z,101122.28
2022-10-05T00:23:49.360Z,101131.16
2022-10-05T00:24:56.731Z,101121.91
2022-10-05T00:26:11.195Z,101128.22
2022-10-05T00:27:21.452Z,101129.84
2022-10-05T00:28:30.412Z,101135.47
2022-10-05T00:29:34.542Z,101129.28
2022-10-05T00:30:37.161Z,101129.44
2022-10-05T00:31:39.521Z,101129.34
2022-10-05T00:32:42.446Z,101133.66
2022-10-05T00:33:45.231Z,101127.28
2022-10-05T00:34:47.681Z,101122.78
2022-10-05T00:35:50.294Z,101122.16
2022-10-05T00:36:52.524Z,101120.25
2022-10-05T00:37:55.805Z,101121.06
2022-10-05T00:39:01.979Z,101123.91
2022-10-05T00:40:20.189Z,101116.59
2022-10-05T00:41:50.723Z,101120.06
2022-10-05T00:43:11.202Z,101123.59
2022-10-05T00:44:45.943Z,101129.97
2022-10-05T00:45:55.066Z,101122.75
2022-10-05T00:47:34.823Z,101124.28
2022-10-05T00:48:44.202Z,101123.41
2022-10-05T00:50:03.918Z,101125.13
2022-10-05T00:51:36.637Z,101130.84
2022-10-05T00:52:47.322Z,101132.66
2022-10-05T00:53:58.612Z,101128.97
2022-10-05T00:55:10.172Z,101134.56
2022-10-05T00:56:40.619Z,101138.97
2022-10-05T00:58:16.145Z,101130.97
2022-10-05T00:59:24.234Z,101135.47
2022-10-05T01:00:27.918Z,101131.06
2022-10-05T01:02:07.233Z,101131.16
2022-10-05T01:03:22.253Z,101125.47
2022-10-05T01:04:54.135Z,101135.13
2022-10-05T01:06:12.652Z,101130.16
2022-10-05T01:07:35.642Z,101118.84
2022-10-05T01:08:54.172Z,101124.44
2022-10-05T01:09:59.242Z,101121.56
2022-10-05T01:11:20.520Z,101127.41
2022-10-05T01:12:32.102Z,101118.53
2022-10-05T01:13:34.286Z,101115.72
2022-10-05T01:15:00.500Z,101120.03
2022-10-05T01:16:05.544Z,101114.66
2022-10-05T01:17:25.185Z,101111.97
2022-10-05T01:18:44.879Z,101111.13
2022-10-05T01:20:08.580Z,101116.53
2022-10-05T01:21:19.369Z,101111.88
2022-10-05T01:22:41.333Z,101116.47
2022-10-05T01:23:52.661Z,101114.03
2022-10-05T01:25:25.470Z,101110.56
2022-10-05T01:26:42.906Z,101113.47
2022-10-05T01:27:56.698Z,101103.63
2022-10-05T01:29:24.446Z,101102.53
2022-10-05T01:30:31.406Z,101103.41
2022-10-05T01:32:00.278Z,101093.66
2022-10-05T01:33:15.561Z,101094.66
2022-10-05T01:34:40.946Z,101088.41
2022-10-05T01:35:45.795Z,101083.91
2022-10-05T01:37:00.145Z,101082.31
2022-10-05T01:38:43.869Z,101088.69
2022-10-05T01:39:59.203Z,101088.97
2022-10-05T01:41:27.270Z,101094.66
2022-10-05T01:42:46.176Z,101101.31
2022-10-05T01:44:09.925Z,101107.66
2022-10-05T01:45:38.852Z,101103.53
2022-10-05T01:46:44.285Z,101110.00
2022-10-05T01:47:51.660Z,101116.28
2022-10-05T01:49:18.641Z,101107.44
2022-10-05T01:50:41.676Z,101110.28
2022-10-05T01:52:08.329Z,101107.69
2022-10-05T01:53:37.699Z,101104.94
2022-10-05T01:54:45.084Z,101102.19
2022-10-05T01:56:08.547Z,101101.56
2022-10-05T01:57:33.973Z,101105.28
2022-10-05T01:58:52.786Z,101103.63
2022-10-05T02:00:04.415Z,101112.31
2022-10-05T02:01:48.191Z,101117.75
2022-10-05T02:03:20.608Z,101124.16
2022-10-05T02:04:56.906Z,101122.22
2022-10-05T02:06:02.028Z,101124.84
2022-10-05T02:07:14.400Z,101117.84
2022-10-05T02:08:34.973Z,101124.06
2022-10-05T02:09:46.335Z,101108.94
2022-10-05T02:11:03.647Z,101121.34
2022-10-05T02:12:14.690Z,101123.91
2022-10-05T02:13:25.579Z,101129.09
2022-10-05T02:14:36.885Z,101130.94
2022-10-05T02:15:46.584Z,101135.44
2022-10-05T02:16:51.407Z,101118.59
2022-10-05T02:18:02.520Z,101114.19
2022-10-05T02:19:18.477Z,101107.94
2022-10-05T02:20:28.941Z,101101.69
2022-10-05T02:21:34.369Z,101103.53
2022-10-05T02:22:51.177Z,101092.88
2022-10-05T02:24:00.026Z,101086.06
2022-10-05T02:25:08.730Z,101086.09
2022-10-05T02:26:12.711Z,101088.94
2022-10-05T02:27:22.734Z,101087.91
2022-10-05T02:28:32.237Z,101092.28
2022-10-05T02:29:37.596Z,101094.94
2022-10-05T02:30:44.964Z,101105.72
2022-10-05T02:32:00.185Z,101103.00
2022-10-05T02:33:08.440Z,101101.44
2022-10-05T02:34:20.301Z,101094.38
2022-10-05T02:35:23.276Z,101103.41
2022-10-05T02:36:35.237Z,101096.59
2022-10-05T02:37:59.983Z,101092.16
2022-10-05T02:39:09.659Z,101093.75
2022-10-05T02:40:21.475Z,101096.47
2022-10-05T02:41:47.263Z,101092.97
2022-10-05T02:43:21.045Z,101093.22
2022-10-05T02:44:41.414Z,101097.03
2022-10-05T02:45:49.441Z,101098.16
2022-10-05T02:47:12.380Z,101091.47
2022-10-05T02:48:52.523Z,101095.94
2022-10-05T02:50:03.445Z,101098.84
2022-10-05T02:51:28.173Z,101097.38
2022-10-05T02:52:54.870Z,101103.63
2022-10-05T02:54:12.413Z,101102.78
2022-10-05T02:55:43.815Z,101110.63
2022-10-05T02:57:00.588Z,101115.97
2022-10-05T02:58:22.254Z,101113.31
2022-10-05T02:59:28.068Z,101111.66
2022-10-05T03:00:36.831Z,101108.09
2022-10-05T03:02:11.299Z,101114.13
2022-10-05T03:03:35.525Z,101122.97
2022-10-05T03:05:02.880Z,101109.69
2022-10-05T03:06:16.220Z,101112.56
2022-10-05T03:07:27.728Z,101113.47
2022-10-05T03:08:31.690Z,101110.03
2022-10-05T03:10:00.770Z,101115.50
2022-10-05T03:11:15.024Z,101115.59
2022-10-05T03:12:29.337Z,101113.72
2022-10-05T03:13:31.479Z,101113.66
2022-10-05T03:14:49.318Z,101118.06
2022-10-05T03:16:22.703Z,101116.38
2022-10-05T03:17:34.792Z,101114.78
2022-10-05T03:18:46.180Z,101118.38
2022-10-05T03:20:00.724Z,101112.09
2022-10-05T03:21:12.060Z,101111.22
2022-10-05T03:22:40.898Z,101112.94
2022-10-05T03:24:08.086Z,101114.84
2022-10-05T03:25:32.604Z,101111.44
2022-10-05T03:26:37.672Z,101110.56
2022-10-05T03:27:52.643Z,101114.09
2022-10-05T03:29:08.701Z,101111.56
2022-10-05T03:30:18.159Z,101115.16
2022-10-05T03:31:40.447Z,101114.34
2022-10-05T03:32:54.770Z,101114.44
2022-10-05T03:34:06.420Z,101112.63
2022-10-05T03:35:18.060Z,101112.59
2022-10-05T03:36:42.133Z,101114.34
2022-10-05T03:38:22.690Z,101113.41
2022-10-05T03:39:34.314Z,101111.66
2022-10-05T03:41:07.572Z,101110.78
2022-10-05T03:42:21.021Z,101108.44
2022-10-05T03:43:42.113Z,101108.41
2022-10-05T03:44:59.514Z,101103.91
2022-10-05T03:46:20.596Z,101104.81
2022-10-05T03:47:35.911Z,101112.09
2022-10-05T03:49:12.984Z,101112.09
2022-10-05T03:50:37.395Z,101120.19
2022-10-05T03:52:02.427Z,101122.00
2022-10-05T03:53:21.143Z,101120.00
2022-10-05T03:54:44.277Z,101123.53
2022-10-05T03:55:59.661Z,101114.69
2022-10-05T03:57:09.660Z,101114.66
2022-10-05T03:58:31.709Z,101117.34
2022-10-05T03:59:57.577Z,101113.84
2022-10-05T04:01:04.870Z,101104.13
2022-10-05T04:02:21.059Z,101108.59
2022-10-05T04:03:38.867Z,101106.75
2022-10-05T04:05:05.977Z,101100.53
2022-10-05T04:06:26.980Z,101098.03
2022-10-05T04:07:51.579Z,101103.63
2022-10-05T04:09:05.827Z,101100.94
2022-10-05T04:10:22.182Z,101092.91
2022-10-05T04:11:47.165Z,101091.16
2022-10-05T04:12:58.474Z,101099.16
2022-10-05T04:14:32.283Z,101106.19
2022-10-05T04:15:42.526Z,101094.50
2022-10-05T04:16:49.642Z,101099.81
2022-10-05T04:17:58.227Z,101094.59
2022-10-05T04:19:23.605Z,101090.28
2022-10-05T04:20:31.766Z,101096.56
2022-10-05T04:22:00.504Z,101091.13
2022-10-05T04:23:15.427Z,101088.56
2022-10-05T04:24:37.861Z,101092.00
2022-10-05T04:25:51.604Z,101094.81
2022-10-05T04:27:00.474Z,101091.41
2022-10-05T04:28:10.288Z,101095.13
2022-10-05T04:29:29.969Z,101100.38
2022-10-05T04:30:38.755Z,101092.28
2022-10-05T04:32:15.817Z,101098.50
2022-10-05T04:33:19.004Z,101096.56
2022-10-05T04:34:36.677Z,101093.00
2022-10-05T04:35:50.894Z,101089.47
2022-10-05T04:37:00.981Z,101087.63
2022-10-05T04:38:21.286Z,101089.41
2022-10-05T04:39:28.511Z,101088.63
2022-10-05T04:40:30.968Z,101084.03
2022-10-05T04:41:37.490Z,101092.13
2022-10-05T04:42:47.780Z,101089.41
2022-10-05T04:43:53.273Z,101088.63
2022-10-05T04:45:41.252Z,101080.38
2022-10-05T04:46:57.831Z,101083.03
2022-10-05T04:48:16.746Z,101084.81
2022-10-05T04:49:34.387Z,101081.38
2022-10-05T04:50:55.498Z,101077.75
2022-10-05T04:52:32.667Z,101083.06
2022-10-05T04:53:51.186Z,101078.41
2022-10-05T04:55:05.909Z,101081.91
2022-10-05T04:56:29.994Z,101073.06
2022-10-05T04:57:38.282Z,101081.19
2022-10-05T04:58:55.892Z,101083.78
2022-10-05T05:00:05.564Z,101080.19
2022-10-05T05:01:12.213Z,101078.34
2022-10-05T05:03:03.204Z,101082.59
2022-10-05T05:04:20.281Z,101081.72
2022-10-05T05:06:12.100Z,101081.94
2022-10-05T05:07:28.846Z,101074.63
2022-10-05T05:09:08.204Z,101081.75
2022-10-05T05:10:51.604Z,101079.16
2022-10-05T05:12:15.543Z,101080.88
2022-10-05T05:13:44.795Z,101075.75
2022-10-05T05:14:47.421Z,101083.66
2022-10-05T05:16:04.637Z,101085.50
2022-10-05T05:17:28.971Z,101083.78
2022-10-05T05:18:31.293Z,101081.19
2022-10-05T05:19:51.358Z,101081.06
2022-10-05T05:21:09.268Z,101085.56
2022-10-05T05:22:29.169Z,101081.03
2022-10-05T05:23:51.676Z,101085.50
2022-10-05T05:25:17.737Z,101081.75
2022-10-05T05:26:55.610Z,101078.31
2022-10-05T05:28:21.045Z,101078.22
2022-10-05T05:29:32.603Z,101075.53
2022-10-05T05:30:47.997Z,101066.53
2022-10-05T05:32:00.982Z,101076.22
2022-10-05T05:33:03.375Z,101066.78
2022-10-05T05:34:14.384Z,101075.41
2022-10-05T05:35:28.708Z,101071.84
2022-10-05T05:36:43.469Z,101072.44
2022-10-05T05:38:04.991Z,101077.06
2022-10-05T05:39:29.611Z,101074.38
2022-10-05T05:40:48.144Z,101073.50
2022-10-05T05:42:30.889Z,101078.81
2022-10-05T05:43:47.366Z,101078.00
2022-10-05T05:44:56.413Z,101071.84
2022-10-05T05:46:01.782Z,101073.56
2022-10-05T05:47:14.416Z,101075.38
2022-10-05T05:48:42.200Z,101079.00
2022-10-05T05:49:59.280Z,101080.75
2022-10-05T05:51:09.364Z,101077.22
2022-10-05T05:52:20.178Z,101075.34
2022-10-05T05:53:32.910Z,101085.88
2022-10-05T05:54:41.049Z,101077.03
2022-10-05T05:55:49.792Z,101076.88
2022-10-05T05:56:58.742Z,101076.88
2022-10-05T05:58:13.973Z,101077.88
2022-10-05T05:59:47.002Z,101082.31
2022-10-05T06:01:30.670Z,101074.22
2022-10-05T06:02:48.959Z,101077.72
2022-10-05T06:04:07.439Z,101077.03
2022-10-05T06:05:29.088Z,101078.88
2022-10-05T06:06:37.961Z,101085.06
2022-10-05T06:07:40.493Z,101086.56
2022-10-05T06:08:47.697Z,101092.81
2022-10-05T06:10:26.351Z,101091.75
2022-10-05T06:11:45.386Z,101092.47
2022-10-05T06:12:52.608Z,101092.50
2022-10-05T06:13:58.611Z,101089.66
2022-10-05T06:15:12.176Z,101079.78
2022-10-05T06:16:46.428Z,101084.06
2022-10-05T06:17:55.257Z,101091.91
2022-10-05T06:19:03.824Z,101085.78
2022-10-05T06:20:16.820Z,101084.53
2022-10-05T06:21:53.347Z,101082.31
2022-10-05T06:23:00.611Z,101083.00
2022-10-05T06:24:25.688Z,101076.53
2022-10-05T06:25:45.171Z,101079.31
2022-10-05T06:27:15.373Z,101077.09
2022-10-05T06:28:18.684Z,101070.69
2022-10-05T06:29:37.497Z,101069.63
2022-10-05T06:30:58.112Z,101064.06
2022-10-05T06:32:06.718Z,101063.59
2022-10-05T06:33:51.991Z,101060.75
2022-10-05T06:35:29.817Z,101067.19
2022-10-05T06:36:43.348Z,101071.31
2022-10-05T06:38:06.589Z,101067.41
2022-10-05T06:39:12.038Z,101067.91
2022-10-05T06:40:31.731Z,101062.38
2022-10-05T06:41:54.919Z,101068.97
2022-10-05T06:43:41.181Z,101071.31
2022-10-05T06:45:20.500Z,101067.53
2022-10-05T06:47:07.431Z,101061.28
2022-10-05T06:49:13.981Z,101066.25
2022-10-05T06:50:45.823Z,101068.09
2022-10-05T06:52:30.232Z,101063.66
2022-10-05T06:53:51.110Z,101078.41
2022-10-05T06:55:36.411Z,101070.25
2022-10-05T06:57:09.920Z,101072.75
2022-10-05T06:58:31.177Z,101067.88
2022-10-05T06:59:50.174Z,101078.44
2022-10-05T07:01:02.035Z,101072.25
2022-10-05T07:02:04.378Z,101073.97
2022-10-05T07:03:15.381Z,101065.84
2022-10-05T07:04:26.613Z,101074.66
2022-10-05T07:05:28.618Z,101075.53
2022-10-05T07:06:36.525Z,101081.47
2022-10-05T07:07:45.154Z,101081.25
2022-10-05T07:08:53.941Z,101084.09
2022-10-05T07:10:08.793Z,101078.56
2022-10-05T07:11:35.572Z,101076.47
2022-10-05T07:13:09.738Z,101078.81
2022-10-05T07:14:33.629Z,101078.41
2022-10-05T07:15:42.776Z,101085.38
2022-10-05T07:16:58.439Z,101080.53
2022-10-05T07:18:25.580Z,101079.09
2022-10-05T07:19:54.953Z,101092.59
2022-10-05T07:21:02.427Z,101091.28
2022-10-05T07:22:35.986Z,101083.88
2022-10-05T07:24:02.706Z,101082.03
2022-10-05T07:25:09.199Z,101083.22
2022-10-05T07:26:41.112Z,101083.38
2022-10-05T07:27:57.751Z,101082.16
2022-10-05T07:29:31.045Z,101088.19
2022-10-05T07:30:47.216Z,101091.25
2022-10-05T07:32:21.372Z,101094.34
2022-10-05T07:34:04.846Z,101087.41
2022-10-05T07:35:34.696Z,101100.66
2022-10-05T07:37:03.576Z,101090.22
2022-10-05T07:38:21.115Z,101094.19
2022-10-05T07:40:00.286Z,101086.84
2022-10-05T07:41:32.448Z,101086.88
2022-10-05T07:43:11.623Z,101085.06
2022-10-05T07:44:24.786Z,101090.03
2022-10-05T07:45:42.202Z,101083.28
2022-10-05T07:46:58.584Z,101087.47
2022-10-05T07:48:33.020Z,101082.53
2022-10-05T07:49:47.113Z,101087.09
2022-10-05T07:51:12.513Z,101087.97
2022-10-05T07:52:20.020Z,101085.00
2022-10-05T07:53:32.341Z,101085.84
2022-10-05T07:54:43.620Z,101081.78
2022-10-05T07:55:55.654Z,101079.44
2022-10-05T07:57:12.779Z,101080.91
2022-10-05T07:58:31.902Z,101082.94
2022-10-05T07:59:46.689Z,101079.13
2022-10-05T08:01:20.796Z,101081.66
2022-10-05T08:02:33.578Z,101085.56
2022-10-05T08:03:52.279Z,101077.66
2022-10-05T08:05:13.662Z,101076.63
2022-10-05T08:06:32.986Z,101072.72
2022-10-05T08:07:36.674Z,101078.84
2022-10-05T08:09:22.535Z,101076.25
2022-10-05T08:10:48.492Z,101077.94
2022-10-05T08:12:22.945Z,101073.75
2022-10-05T08:13:43.343Z,101081.53
2022-10-05T08:15:04.560Z,101074.94
2022-10-05T08:16:14.554Z,101076.72
2022-10-05T08:17:32.933Z,101072.00
2022-10-05T08:18:53.688Z,101079.94
2022-10-05T08:20:06.009Z,101081.94
2022-10-05T08:21:12.090Z,101084.47
2022-10-05T08:22:31.410Z,101072.78
2022-10-05T08:23:44.849Z,101072.31
2022-10-05T08:24:59.356Z,101066.38
2022-10-05T08:26:13.263Z,101058.56
2022-10-05T08:27:38.924Z,101066.06
2022-10-05T08:28:59.889Z,101059.50
2022-10-05T08:30:09.697Z,101049.88
2022-10-05T08:31:23.562Z,101053.13
2022-10-05T08:32:31.448Z,101054.75
2022-10-05T08:33:52.755Z,101051.41
2022-10-05T08:35:28.172Z,101046.09
2022-10-05T08:36:53.021Z,101053.47
2022-10-05T08:37:56.863Z,101044.34
2022-10-05T08:39:04.124Z,101049.81
2022-10-05T08:40:57.026Z,101040.03
2022-10-05T08:42:44.428Z,101050.44
2022-10-05T08:44:16.980Z,101036.22
2022-10-05T08:45:46.863Z,101037.31
2022-10-05T08:46:57.853Z,101038.94
2022-10-05T08:48:33.038Z,101044.38
2022-10-05T08:49:47.568Z,101044.06
2022-10-05T08:51:37.317Z,101045.69
2022-10-05T08:52:42.285Z,101047.81
2022-10-05T08:54:22.047Z,101048.34
2022-10-05T08:55:45.529Z,101050.63
2022-10-05T08:57:09.218Z,101050.84
2022-10-05T08:58:38.539Z,101042.06
2022-10-05T08:59:56.020Z,101041.84
2022-10-05T09:01:15.962Z,101047.31
2022-10-05T09:02:36.309Z,101048.59
2022-10-05T09:04:03.317Z,101042.19
2022-10-05T09:05:25.707Z,101047.19
2022-10-05T09:07:01.561Z,101045.31
2022-10-05T09:08:35.860Z,101043.13
2022-10-05T09:09:53.221Z,101036.41
2022-10-05T09:10:58.388Z,101036.16
2022-10-05T09:12:38.127Z,101036.41
2022-10-05T09:14:03.707Z,101031.84
2022-10-05T09:15:33.903Z,101029.13
2022-10-05T09:16:51.393Z,101034.38
2022-10-05T09:18:14.843Z,101040.13
2022-10-05T09:19:25.971Z,101029.78
2022-10-05T09:20:55.731Z,101031.72
2022-10-05T09:22:39.457Z,101033.94
2022-10-05T09:23:44.851Z,101029.34
2022-10-05T09:25:22.549Z,101034.47
2022-10-05T09:27:02.085Z,101027.59
2022-10-05T09:28:20.340Z,101024.22
2022-10-05T09:29:31.163Z,101036.84
2022-10-05T09:30:55.005Z,101037.41
2022-10-05T09:32:29.601Z,101026.53
2022-10-05T09:34:10.310Z,101021.34
2022-10-05T09:35:24.585Z,101021.88
2022-10-05T09:36:48.270Z,101015.44
2022-10-05T09:38:34.921Z,101017.00
2022-10-05T09:40:15.832Z,101020.66
2022-10-05T09:41:34.669Z,101015.78
2022-10-05T09:42:54.970Z,101008.38
2022-10-05T09:44:15.358Z,101017.41
2022-10-05T09:45:36.233Z,101013.72
2022-10-05T09:47:12.832Z,101011.44
2022-10-05T09:48:48.961Z,101003.72
2022-10-05T09:50:09.982Z,101016.53
2022-10-05T09:51:36.821Z,101013.50
2022-10-05T09:53:00.196Z,101012.41
2022-10-05T09:54:22.651Z,101011.88
2022-10-05T09:55:49.383Z,101010.34
2022-10-05T09:57:15.164Z,101011.00
2022-10-05T09:58:35.672Z,101004.38
2022-10-05T09:59:44.044Z,101007.94
2022-10-05T10:01:39.676Z,101008.38
2022-10-05T10:03:19.562Z,101015.09
2022-10-05T10:05:20.862Z,100996.09
2022-10-05T10:06:51.391Z,100996.94
2022-10-05T10:08:26.060Z,100994.97
2022-10-05T10:09:40.164Z,100989.75
2022-10-05T10:11:30.065Z,100973.34
2022-10-05T10:13:03.445Z,100986.56
2022-10-05T10:14:16.994Z,100992.41
2022-10-05T10:15:23.970Z,100982.91
2022-10-05T10:16:46.182Z,100985.00
2022-10-05T10:18:07.676Z,100983.13
2022-10-05T10:19:19.211Z,100986.63
2022-10-05T10:20:42.666Z,100975.88
2022-10-05T10:21:57.183Z,100977.09
2022-10-05T10:23:22.858Z,100973.34
2022-10-05T10:24:42.297Z,100977.63
2022-10-05T10:26:19.371Z,100980.00
2022-10-05T10:27:39.757Z,100981.22
2022-10-05T10:29:00.330Z,100973.38
2022-10-05T10:30:03.644Z,100978.41
2022-10-05T10:31:42.506Z,100975.81
2022-10-05T10:33:15.918Z,100966.75
2022-10-05T10:34:45.488Z,100971.53
2022-10-05T10:36:11.628Z,100968.47
2022-10-05T10:37:25.762Z,100967.06
2022-10-05T10:39:02.766Z,100964.34
2022-10-05T10:40:08.179Z,100970.09
2022-10-05T10:41:25.686Z,100973.66
2022-10-05T10:42:28.777Z,100973.66
2022-10-05T10:44:11.717Z,100964.75
2022-10-05T10:45:45.596Z,100956.31
2022-10-05T10:47:34.991Z,100966.97
2022-10-05T10:48:49.543Z,100949.97
2022-10-05T10:50:19.559Z,100955.28
2022-10-05T10:51:30.679Z,100965.00
2022-10-05T10:52:43.800Z,100958.72
2022-10-05T10:54:07.101Z,100963.38
2022-10-05T10:55:27.883Z,100953.34
2022-10-05T10:56:51.033Z,100951.78
2022-10-05T10:58:21.023Z,100952.41
2022-10-05T10:59:44.663Z,100950.56
2022-10-05T11:01:21.162Z,100952.03
2022-10-05T11:02:51.342Z,100955.22
2022-10-05T11:04:35.542Z,100955.88
2022-10-05T11:06:17.181Z,100948.34
2022-10-05T11:07:53.562Z,100947.22
2022-10-05T11:09:14.600Z,100940.47
2022-10-05T11:10:48.537Z,100950.31
2022-10-05T11:12:13.747Z,100955.41
2022-10-05T11:13:28.147Z,100953.19
2022-10-05T11:14:57.375Z,100955.94
2022-10-05T11:16:19.642Z,100941.94
2022-10-05T11:17:59.631Z,100958.19
2022-10-05T11:19:16.881Z,100958.69
2022-10-05T11:20:56.684Z,100951.13
2022-10-05T11:22:11.062Z,100950.66
2022-10-05T11:23:39.115Z,100948.25
2022-10-05T11:25:19.932Z,100940.59
2022-10-05T11:26:40.872Z,100940.69
2022-10-05T11:27:55.028Z,100938.38
2022-10-05T11:29:22.215Z,100942.81
2022-10-05T11:31:11.819Z,100937.63
2022-10-05T11:32:51.661Z,100943.56
2022-10-05T11:34:19.045Z,100937.75
2022-10-05T11:35:42.820Z,100927.19
2022-10-05T11:37:09.858Z,100932.66
2022-10-05T11:38:14.756Z,100926.72
2022-10-05T11:39:37.070Z,100932.28
2022-10-05T11:40:57.946Z,100926.09
2022-10-05T11:42:32.650Z,100922.50
2022-10-05T11:43:43.894Z,100927.97
2022-10-05T11:45:21.736Z,100920.53
2022-10-05T11:46:49.184Z,100918.91
2022-10-05T11:48:28.065Z,100921.75
2022-10-05T11:50:11.985Z,100905.78
2022-10-05T11:51:35.700Z,100910.88
2022-10-05T11:52:48.291Z,100908.41
2022-10-05T11:53:53.103Z,100906.25
2022-10-05T11:55:24.604Z,100912.50
2022-10-05T11:56:35.409Z,100897.34
2022-10-05T11:57:57.942Z,100908.88
2022-10-05T11:59:19.374Z,100906.19
2022-10-05T12:00:25.149Z,100899.00
2022-10-05T12:01:42.554Z,100905.91
2022-10-05T12:02:47.890Z,100910.50
2022-10-05T12:04:15.184Z,100902.69
2022-10-05T12:05:38.478Z,100900.56
2022-10-05T12:06:58.763Z,100902.94
2022-10-05T12:08:39.186Z,100902.56
2022-10-05T12:10:17.454Z,100898.13
2022-10-05T12:11:32.031Z,100894.44
2022-10-05T12:12:44.201Z,100893.03
2022-10-05T12:14:16.522Z,100895.16
2022-10-05T12:15:27.379Z,100885.25
2022-10-05T12:16:41.926Z,100890.06
2022-10-05T12:17:56.342Z,100881.38
2022-10-05T12:19:06.334Z,100882.28
2022-10-05T12:20:30.539Z,100887.09
2022-10-05T12:21:40.055Z,100879.16
2022-10-05T12:22:58.095Z,100878.94
2022-10-05T12:24:40.198Z,100879.78
2022-10-05T12:25:53.562Z,100877.19
2022-10-05T12:27:02.765Z,100877.19
2022-10-05T12:28:12.281Z,100887.97
2022-10-05T12:29:32.184Z,100878.66
2022-10-05T12:31:07.741Z,100875.69
2022-10-05T12:32:51.457Z,100874.97
2022-10-05T12:34:27.807Z,100878.66
2022-10-05T12:35:49.176Z,100877.50
2022-10-05T12:37:36.574Z,100877.19
2022-10-05T12:38:56.582Z,100877.63
2022-10-05T12:40:15.404Z,100873.19
2022-10-05T12:41:29.573Z,100874.34
2022-10-05T12:42:43.934Z,100871.34
2022-10-05T12:43:46.197Z,100870.59
2022-10-05T12:45:13.664Z,100871.09
2022-10-05T12:46:38.337Z,100872.81
2022-10-05T12:48:18.705Z,100865.84
2022-10-05T12:49:20.884Z,100862.78
2022-10-05T12:50:36.923Z,100868.75
2022-10-05T12:52:00.877Z,100863.28
2022-10-05T12:53:45.165Z,100871.00
2022-10-05T12:54:55.570Z,100864.22
2022-10-05T12:56:11.934Z,100870.19
2022-10-05T12:57:26.914Z,100865.94
2022-10-05T12:58:35.591Z,100871.47
2022-10-05T12:59:52.712Z,100866.00
2022-10-05T13:00:58.127Z,100870.41
2022-10-05T13:02:46.352Z,100858.13
2022-10-05T13:04:06.656Z,100852.44
2022-10-05T13:05:08.796Z,100860.13
2022-10-05T13:06:16.959Z,100859.03
2022-10-05T13:07:56.581Z,100859.34
2022-10-05T13:09:16.933Z,100859.19
2022-10-05T13:10:22.606Z,100852.53
2022-10-05T13:11:55.896Z,100858.44
2022-10-05T13:13:34.606Z,100859.91
2022-10-05T13:14:36.906Z,100851.25
2022-10-05T13:16:12.043Z,100856.56
2022-10-05T13:17:26.071Z,100855.91
2022-10-05T13:19:02.653Z,100861.16
2022-10-05T13:20:21.485Z,100853.16
2022-10-05T13:21:33.725Z,100854.75
2022-10-05T13:23:07.078Z,100858.59
2022-10-05T13:24:29.705Z,100853.53
2022-10-05T13:25:37.794Z,100846.59
2022-10-05T13:26:55.194Z,100858.34
2022-10-05T13:28:10.285Z,100848.56
2022-10-05T13:29:22.137Z,100851.41
2022-10-05T13:30:24.462Z,100843.09
2022-10-05T13:31:31.975Z,100838.63
2022-10-05T13:32:39.061Z,100839.88
2022-10-05T13:33:54.540Z,100842.31
2022-10-05T13:35:15.233Z,100847.88
2022-10-05T13:36:26.323Z,100845.53
2022-10-05T13:37:53.082Z,100841.69
2022-10-05T13:39:00.659Z,100846.03
2022-10-05T13:40:28.930Z,100845.13
2022-10-05T13:41:51.852Z,100845.63
2022-10-05T13:43:15.303Z,100839.53
2022-10-05T13:44:45.651Z,100843.13
2022-10-05T13:46:23.510Z,100841.03
2022-10-05T13:47:41.436Z,100837.69
2022-10-05T13:49:06.497Z,100836.97
2022-10-05T13:50:22.131Z,100837.13
2022-10-05T13:51:34.117Z,100836.72
2022-10-05T13:53:03.853Z,100833.34
2022-10-05T13:54:28.327Z,100832.41
2022-10-05T13:55:58.299Z,100840.69
2022-10-05T13:57:28.354Z,100833.56
2022-10-05T13:58:48.766Z,100827.16
2022-10-05T13:59:55.681Z,100831.47
2022-10-05T14:01:05.288Z,100825.69
2022-10-05T14:02:17.306Z,100823.03
2022-10-05T14:03:35.062Z,100824.06
2022-10-05T14:04:48.466Z,100823.47
2022-10-05T14:05:57.527Z,100819.41
2022-10-05T14:07:23.455Z,100821.03
2022-10-05T14:08:33.484Z,100826.53
2022-10-05T14:09:35.977Z,100820.69
2022-10-05T14:10:46.678Z,100827.63
2022-10-05T14:12:11.862Z,100824.28
2022-10-05T14:13:28.970Z,100817.75
2022-10-05T14:14:45.226Z,100821.09
2022-10-05T14:16:04.651Z,100823.31
2022-10-05T14:17:14.730Z,100822.44
2022-10-05T14:18:28.247Z,100814.13
2022-10-05T14:19:48.929Z,100817.97
2022-10-05T14:21:08.781Z,100817.13
2022-10-05T14:22:25.106Z,100817.59
2022-10-05T14:23:27.951Z,100822.41
2022-10-05T14:24:49.684Z,100819.47
2022-10-05T14:26:05.701Z,100812.19
2022-10-05T14:27:27.544Z,100818.13
2022-10-05T14:28:29.979Z,100813.81
2022-10-05T14:29:38.023Z,100818.00
2022-10-05T14:30:40.543Z,100813.91
2022-10-05T14:31:59.797Z,100814.50
2022-10-05T14:33:04.648Z,100813.53
2022-10-05T14:34:34.951Z,100813.56
2022-10-05T14:35:58.649Z,100810.97
2022-10-05T14:38:40.345Z,100813.66
2022-10-05T14:39:42.745Z,100815.63
2022-10-05T14:40:44.928Z,100813.06
2022-10-05T14:41:50.597Z,100816.78
2022-10-05T14:42:53.875Z,100812.81
2022-10-05T14:44:11.293Z,100824.91
2022-10-05T14:45:17.654Z,100818.53
2022-10-05T14:46:27.182Z,100818.69
2022-10-05T14:47:32.107Z,100816.69
2022-10-05T14:48:45.414Z,100820.75
2022-10-05T14:50:10.719Z,100825.47
2022-10-05T14:51:30.601Z,100821.59
2022-10-05T14:52:32.937Z,100815.06
2022-10-05T14:53:40.663Z,100816.56
2022-10-05T14:55:03.009Z,100815.28
2022-10-05T14:56:17.049Z,100824.94
2022-10-05T14:57:44.749Z,100819.56
2022-10-05T14:59:32.790Z,100826.38
2022-10-05T15:00:48.871Z,100812.56
2022-10-05T15:02:12.814Z,100820.63
2022-10-05T15:03:27.282Z,100821.84
2022-10-05T15:04:44.753Z,100816.41
2022-10-05T15:05:59.391Z,100811.50
2022-10-05T15:07:23.953Z,100812.97
2022-10-05T15:08:50.970Z,100811.72
2022-10-05T15:10:17.818Z,100809.00
2022-10-05T15:11:35.005Z,100807.75