createdAt,value
2019-05-29T00:00:27.479Z,1.23
2019-05-29T00:02:54.440Z,1.20
2019-05-29T00:05:21.426Z,1.20
2019-05-29T00:07:48.405Z,1.30
2019-05-29T00:10:15.384Z,1.10
2019-05-29T00:12:42.342Z,1.07
2019-05-29T00:15:10.309Z,1.30
2019-05-29T00:17:36.289Z,1.20
2019-05-29T00:20:03.374Z,1.33
2019-05-29T00:22:30.384Z,1.30
2019-05-29T00:24:57.304Z,1.17
2019-05-29T00:27:24.310Z,1.30
2019-05-29T00:29:51.334Z,1.13
2019-05-29T00:32:18.270Z,1.20
2019-05-29T00:34:45.247Z,1.20
2019-05-29T00:37:12.483Z,1.37
2019-05-29T00:39:39.192Z,1.30
2019-05-29T00:42:06.947Z,1.30
2019-05-29T00:44:34.572Z,1.00
2019-05-29T00:47:00.484Z,1.17
2019-05-29T00:49:27.475Z,1.00
2019-05-29T00:51:54.433Z,1.20
2019-05-29T00:54:21.449Z,1.30
2019-05-29T00:56:48.401Z,1.00
2019-05-29T00:59:15.384Z,1.10
2019-05-29T01:01:42.337Z,1.10
2019-05-29T01:04:09.607Z,1.23
2019-05-29T01:06:36.269Z,1.27
2019-05-29T01:09:04.213Z,1.10
2019-05-29T01:11:31.224Z,1.20
2019-05-29T01:13:58.192Z,1.30
2019-05-29T01:16:25.133Z,1.50
2019-05-29T01:18:52.125Z,1.60
2019-05-29T01:21:20.070Z,1.23
2019-05-29T01:23:46.042Z,1.00
2019-05-29T01:26:13.010Z,1.20
2019-05-29T01:28:39.984Z,0.93
2019-05-29T01:31:06.973Z,1.10
2019-05-29T01:33:33.990Z,1.37
2019-05-29T01:36:00.941Z,1.07
2019-05-29T01:38:27.909Z,1.00
2019-05-29T01:40:54.916Z,1.17
2019-05-29T01:43:23.462Z,1.10
2019-05-29T01:45:49.160Z,1.40
2019-05-29T01:48:17.335Z,1.63
2019-05-29T01:50:43.095Z,1.60
2019-05-29T01:53:10.051Z,1.80
2019-05-29T01:55:37.016Z,2.07
2019-05-29T01:58:03.997Z,2.17
2019-05-29T02:00:31.231Z,2.60
2019-05-29T02:02:58.253Z,2.60
2019-05-29T02:05:25.209Z,2.70
2019-05-29T02:07:52.154Z,3.67
2019-05-29T02:10:20.268Z,3.57
2019-05-29T02:12:46.073Z,4.03
2019-05-29T02:15:23.846Z,3.97
2019-05-29T02:17:40.021Z,3.97
2019-05-29T02:20:06.989Z,4.20
2019-05-29T02:22:33.961Z,4.20
2019-05-29T02:25:00.923Z,4.30
2019-05-29T02:27:27.877Z,4.83
2019-05-29T02:29:54.829Z,4.57
2019-05-29T02:32:23.457Z,5.07
2019-05-29T02:34:48.780Z,5.07
2019-05-29T02:37:15.735Z,5.10
2019-05-29T02:39:42.715Z,5.57
2019-05-29T02:42:09.704Z,5.53
2019-05-29T02:44:38.039Z,5.73
2019-05-29T02:47:05.011Z,6.33
2019-05-29T02:49:31.968Z,6.07
2019-05-29T02:51:58.925Z,6.07
2019-05-29T02:54:27.296Z,6.90
2019-05-29T02:56:52.888Z,6.40
2019-05-29T02:59:21.003Z,6.60
2019-05-29T03:01:46.840Z,6.90
2019-05-29T03:04:13.805Z,7.07
2019-05-29T03:06:40.730Z,7.17
2019-05-29T03:09:07.677Z,7.60
2019-05-29T03:11:34.626Z,7.20
2019-05-29T03:14:01.605Z,7.53
2019-05-29T03:16:30.475Z,7.47
2019-05-29T03:18:55.512Z,7.23
2019-05-29T03:21:23.984Z,7.73
2019-05-29T03:23:49.507Z,8.03
2019-05-29T03:26:16.463Z,8.00
2019-05-29T03:28:43.414Z,8.23
2019-05-29T03:31:10.395Z,8.30
2019-05-29T03:33:45.268Z,8.20
2019-05-29T03:36:04.346Z,7.73
2019-05-29T03:38:32.733Z,8.10
2019-05-29T03:40:58.264Z,8.63
2019-05-29T03:43:26.186Z,8.60
2019-05-29T03:45:52.454Z,7.90
2019-05-29T03:48:19.454Z,8.30
2019-05-29T03:50:46.403Z,8.90
2019-05-29T03:53:13.379Z,9.27
2019-05-29T03:55:40.350Z,9.50
2019-05-29T03:58:07.303Z,10.27
2019-05-29T04:00:41.289Z,9.87
2019-05-29T04:03:01.238Z,9.87
2019-05-29T04:05:29.121Z,10.33
2019-05-29T04:07:55.198Z,10.47
2019-05-29T04:10:29.372Z,10.83
2019-05-29T04:12:55.623Z,11.03
2019-05-29T04:15:22.565Z,10.67
2019-05-29T04:17:50.596Z,11.07
2019-05-29T04:20:17.565Z,11.53
2019-05-29T04:22:44.824Z,10.80
2019-05-29T04:25:12.013Z,11.47
2019-05-29T04:27:39.041Z,10.63
2019-05-29T04:30:06.033Z,11.03
2019-05-29T04:32:34.231Z,9.67
2019-05-29T04:34:59.996Z,10.73
2019-05-29T04:37:28.230Z,10.63
2019-05-29T04:39:53.896Z,11.07
2019-05-29T04:42:20.910Z,10.43
2019-05-29T04:44:47.863Z,10.53
2019-05-29T04:47:15.231Z,9.87
2019-05-29T04:49:42.218Z,10.20
2019-05-29T04:52:09.413Z,10.93
2019-05-29T04:54:37.705Z,10.37
2019-05-29T04:57:03.340Z,10.33
2019-05-29T04:59:30.874Z,10.23
2019-05-29T05:01:57.243Z,10.90
2019-05-29T05:04:24.260Z,10.93
2019-05-29T05:06:51.207Z,11.93
2019-05-29T05:09:18.178Z,11.23
2019-05-29T05:11:45.139Z,10.90
2019-05-29T05:14:12.073Z,11.67
2019-05-29T05:16:39.989Z,10.77
2019-05-29T05:19:06.007Z,11.27
2019-05-29T05:21:33.945Z,11.83
2019-05-29T05:23:59.918Z,15.33
2019-05-29T05:26:26.918Z,15.10
2019-05-29T05:28:53.935Z,13.20
2019-05-29T05:31:20.899Z,18.07
2019-05-29T05:33:47.934Z,13.97
2019-05-29T05:36:14.899Z,13.20
2019-05-29T05:38:41.876Z,12.03
2019-05-29T05:41:09.646Z,10.70
2019-05-29T05:43:36.956Z,10.73
2019-05-29T05:46:03.583Z,18.50
2019-05-29T05:48:30.971Z,14.00
2019-05-29T05:50:57.660Z,13.73
2019-05-29T05:53:24.601Z,10.27
2019-05-29T05:55:51.563Z,10.50
2019-05-29T05:58:18.543Z,11.37
2019-05-29T06:00:45.619Z,10.60
2019-05-29T06:03:12.668Z,11.67
2019-05-29T06:05:40.247Z,13.40
2019-05-29T06:08:06.597Z,10.93
2019-05-29T06:10:34.025Z,10.67
2019-05-29T06:13:00.564Z,10.27
2019-05-29T06:15:27.545Z,10.17
2019-05-29T06:18:17.067Z,9.97
2019-05-29T06:20:21.602Z,9.77
2019-05-29T06:22:48.510Z,9.90
2019-05-29T06:25:15.503Z,10.33
2019-05-29T06:27:43.334Z,10.67
2019-05-29T06:30:09.450Z,10.23
2019-05-29T06:32:37.378Z,9.47
2019-05-29T06:35:03.579Z,8.97
2019-05-29T06:37:30.581Z,9.00
2019-05-29T06:39:57.558Z,8.83
2019-05-29T06:42:24.543Z,8.80
2019-05-29T06:44:51.758Z,7.37
2019-05-29T06:47:18.563Z,8.50
2019-05-29T06:49:46.319Z,7.83
2019-05-29T06:52:12.905Z,7.57
2019-05-29T06:54:40.057Z,7.30
2019-05-29T06:57:06.909Z,6.67
2019-05-29T06:59:33.889Z,6.73
2019-05-29T07:02:00.894Z,6.90
2019-05-29T07:04:27.873Z,6.57
2019-05-29T07:06:54.854Z,6.40
2019-05-29T07:09:21.830Z,6.43
2019-05-29T07:11:48.831Z,6.80
2019-05-29T07:14:15.811Z,6.00
2019-05-29T07:16:49.815Z,6.30
2019-05-29T07:19:25.222Z,5.90
2019-05-29T07:21:36.766Z,5.80
2019-05-29T07:24:03.771Z,6.17
2019-05-29T07:26:30.789Z,5.23
2019-05-29T07:29:07.542Z,5.20
2019-05-29T07:31:24.743Z,5.20
2019-05-29T07:33:51.738Z,5.07
2019-05-29T07:36:18.735Z,5.13
2019-05-29T07:38:55.812Z,5.03
2019-05-29T07:41:13.152Z,5.20
2019-05-29T07:43:40.138Z,4.87
2019-05-29T07:46:07.144Z,5.03
2019-05-29T07:48:34.105Z,4.70
2019-05-29T07:51:06.934Z,4.60
2019-05-29T07:53:29.244Z,4.40
2019-05-29T07:55:56.210Z,4.67
2019-05-29T07:58:23.193Z,4.60
2019-05-29T08:01:10.937Z,4.50
2019-05-29T08:03:17.254Z,3.50
2019-05-29T08:05:47.718Z,4.20
2019-05-29T08:08:11.284Z,4.50
2019-05-29T08:10:39.831Z,3.87
2019-05-29T08:13:05.278Z,4.20
2019-05-29T08:15:32.350Z,3.70
2019-05-29T08:17:59.324Z,3.50
2019-05-29T08:20:26.314Z,3.90
2019-05-29T08:22:53.313Z,3.80
2019-05-29T08:25:20.292Z,3.70
2019-05-29T08:27:47.306Z,3.90
2019-05-29T08:30:14.310Z,3.70
2019-05-29T08:32:43.362Z,3.60
2019-05-29T08:35:08.310Z,3.10
2019-05-29T08:37:35.337Z,3.33
2019-05-29T08:40:02.443Z,2.97
2019-05-29T08:42:29.426Z,3.53
2019-05-29T08:44:56.455Z,3.30
2019-05-29T08:47:23.478Z,3.20
2019-05-29T08:49:53.103Z,3.33
2019-05-29T08:52:17.853Z,3.00
2019-05-29T08:54:45.936Z,3.10
2019-05-29T08:57:11.803Z,2.70
2019-05-29T08:59:39.097Z,2.93
2019-05-29T09:02:06.315Z,3.00
2019-05-29T09:04:33.301Z,2.77
2019-05-29T09:07:00.548Z,2.77
2019-05-29T09:09:27.567Z,3.20
2019-05-29T09:11:54.562Z,2.67
2019-05-29T09:14:21.601Z,3.00
2019-05-29T09:16:48.590Z,2.73
2019-05-29T09:19:16.351Z,2.97
2019-05-29T09:21:42.592Z,2.70
2019-05-29T09:24:09.629Z,3.10
2019-05-29T09:26:36.594Z,2.73
2019-05-29T09:29:03.677Z,2.70
2019-05-29T09:31:30.666Z,2.60
2019-05-29T09:33:57.757Z,2.97
2019-05-29T09:36:24.792Z,2.60
2019-05-29T09:38:51.759Z,2.40
2019-05-29T09:41:19.080Z,2.83
2019-05-29T09:43:58.155Z,2.60
2019-05-29T09:46:12.904Z,2.60
2019-05-29T09:48:49.085Z,2.50
2019-05-29T09:51:20.716Z,2.50
2019-05-29T09:53:34.033Z,2.53
2019-05-29T09:56:01.048Z,2.60
2019-05-29T09:58:28.017Z,2.53
2019-05-29T10:01:15.830Z,2.50
2019-05-29T10:03:22.042Z,2.70
2019-05-29T10:05:49.027Z,2.53
2019-05-29T10:08:17.101Z,2.60
2019-05-29T10:10:43.023Z,2.57
2019-05-29T10:13:10.058Z,2.33
2019-05-29T10:15:37.108Z,3.10
2019-05-29T10:18:08.515Z,2.43
2019-05-29T10:20:31.875Z,2.70
2019-05-29T10:22:59.481Z,2.80
2019-05-29T10:25:25.883Z,2.60
2019-05-29T10:27:53.046Z,2.37
2019-05-29T10:30:19.958Z,3.50
2019-05-29T10:32:48.186Z,2.90
2019-05-29T10:35:14.037Z,2.77
2019-05-29T10:37:40.955Z,2.40
2019-05-29T10:40:08.001Z,2.07
2019-05-29T10:42:35.066Z,2.57
2019-05-29T10:45:02.061Z,2.50
2019-05-29T10:47:29.138Z,2.43
2019-05-29T10:49:56.334Z,2.60
2019-05-29T10:52:23.345Z,2.20
2019-05-29T10:54:52.302Z,2.73
2019-05-29T10:57:18.097Z,2.03
2019-05-29T10:59:45.066Z,1.90
2019-05-29T11:02:12.063Z,2.00
2019-05-29T11:04:39.083Z,1.97
2019-05-29T11:07:06.122Z,1.93
2019-05-29T11:09:43.984Z,2.10
2019-05-29T11:12:00.111Z,2.00
2019-05-29T11:14:27.102Z,2.13
2019-05-29T11:16:55.084Z,2.20
2019-05-29T11:19:21.084Z,1.97
2019-05-29T11:21:49.694Z,1.83
2019-05-29T11:24:16.555Z,1.60
2019-05-29T11:26:43.657Z,1.80
2019-05-29T11:29:10.663Z,1.80
2019-05-29T11:31:37.707Z,1.90
2019-05-29T11:34:04.702Z,1.80
2019-05-29T11:36:31.694Z,1.80
2019-05-29T11:39:03.177Z,1.93
2019-05-29T11:41:26.770Z,1.97
2019-05-29T11:43:52.718Z,1.80
2019-05-29T11:46:19.632Z,1.50
2019-05-29T11:48:46.631Z,1.70
2019-05-29T11:51:13.592Z,1.70
2019-05-29T11:53:40.594Z,1.50
2019-05-29T11:56:08.370Z,1.70
2019-05-29T11:58:35.326Z,1.60
2019-05-29T12:01:02.282Z,1.50
2019-05-29T12:03:29.296Z,1.63
2019-05-29T12:05:57.457Z,1.80
2019-05-29T12:08:23.359Z,1.30
2019-05-29T12:10:51.247Z,1.40
2019-05-29T12:13:17.499Z,1.60
2019-05-29T12:15:44.481Z,1.73
2019-05-29T12:18:23.401Z,1.87
2019-05-29T12:20:39.001Z,1.60
2019-05-29T12:23:22.810Z,1.77
2019-05-29T12:25:33.060Z,1.70
2019-05-29T12:28:01.314Z,3.97
2019-05-29T12:30:27.049Z,2.00
2019-05-29T12:32:54.796Z,1.80
2019-05-29T12:35:21.055Z,1.77
2019-05-29T12:37:48.032Z,1.50
2019-05-29T12:40:15.028Z,1.30
2019-05-29T12:42:44.823Z,1.40
2019-05-29T12:45:08.952Z,1.33
2019-05-29T12:47:35.966Z,1.60
2019-05-29T12:50:04.486Z,1.50
2019-05-29T12:52:31.418Z,1.30
2019-05-29T12:54:58.418Z,1.20
2019-05-29T12:57:25.607Z,1.47
2019-05-29T12:59:53.926Z,1.40
2019-05-29T13:02:19.632Z,1.30
2019-05-29T13:05:06.675Z,1.13
2019-05-29T13:07:13.578Z,1.10
2019-05-29T13:09:40.563Z,1.23
2019-05-29T13:12:07.515Z,1.20
2019-05-29T13:14:34.501Z,1.10
2019-05-29T13:17:02.919Z,1.00
2019-05-29T13:19:28.506Z,0.80
2019-05-29T13:21:55.501Z,1.20
2019-05-29T13:24:22.535Z,0.80
2019-05-29T13:26:49.523Z,1.13
2019-05-29T13:29:16.502Z,0.83
2019-05-29T13:31:43.505Z,1.07
2019-05-29T13:34:10.493Z,0.90
2019-05-29T13:36:37.483Z,0.80
2019-05-29T13:39:06.633Z,0.90
2019-05-29T13:41:33.657Z,0.93
2019-05-29T13:44:00.944Z,1.10
2019-05-29T13:46:27.657Z,1.20
2019-05-29T13:48:54.617Z,0.80
2019-05-29T13:51:21.635Z,0.80
2019-05-29T13:54:02.806Z,0.83
2019-05-29T13:56:15.591Z,0.87
2019-05-29T13:58:43.764Z,1.23
2019-05-29T14:01:10.762Z,1.30
2019-05-29T14:03:37.750Z,1.10
2019-05-29T14:06:07.364Z,1.27
2019-05-29T14:08:33.646Z,1.00
2019-05-29T14:11:00.895Z,1.20
2019-05-29T14:13:27.220Z,1.10
2019-05-29T14:15:54.214Z,1.20
2019-05-29T14:18:21.276Z,1.10
2019-05-29T14:20:48.181Z,1.20
2019-05-29T14:23:15.166Z,1.20
2019-05-29T14:25:42.238Z,1.20
2019-05-29T14:28:09.239Z,1.20
2019-05-29T14:30:36.249Z,1.10
2019-05-29T14:33:04.464Z,1.00
2019-05-29T14:35:36.915Z,1.40
2019-05-29T14:38:08.775Z,0.97
2019-05-29T14:40:30.893Z,1.00
2019-05-29T14:42:58.083Z,1.00
2019-05-29T14:45:25.058Z,1.20
2019-05-29T14:47:52.209Z,1.20
2019-05-29T14:50:19.193Z,0.90
2019-05-29T14:52:46.224Z,1.03
2019-05-29T14:55:17.964Z,1.10
2019-05-29T14:57:40.230Z,0.80
2019-05-29T15:00:21.062Z,0.80
2019-05-29T15:02:35.824Z,0.70
2019-05-29T15:05:03.768Z,0.80
2019-05-29T15:07:30.088Z,0.70
2019-05-29T15:09:57.089Z,0.80
2019-05-29T15:12:24.082Z,0.70
2019-05-29T15:14:51.032Z,0.87
2019-05-29T15:17:18.606Z,0.97
2019-05-29T15:19:45.616Z,0.87
2019-05-29T15:22:14.202Z,1.10
2019-05-29T15:24:39.572Z,1.20
2019-05-29T15:27:07.797Z,1.00
2019-05-29T15:29:33.514Z,0.97
2019-05-29T15:32:00.522Z,0.80
2019-05-29T15:34:27.503Z,0.60
2019-05-29T15:36:54.490Z,0.80
2019-05-29T15:39:21.446Z,0.83
2019-05-29T15:41:48.491Z,0.60
2019-05-29T15:44:15.465Z,0.57
2019-05-29T15:46:42.416Z,0.70
2019-05-29T15:49:09.368Z,0.80
2019-05-29T15:51:36.336Z,1.10
2019-05-29T15:54:03.358Z,1.40
2019-05-29T15:56:30.403Z,1.40
2019-05-29T15:58:57.396Z,1.43
2019-05-29T16:01:24.811Z,1.70
2019-05-29T16:03:51.852Z,1.60
2019-05-29T16:06:18.809Z,1.33
2019-05-29T16:08:48.613Z,1.53
2019-05-29T16:11:16.800Z,1.60
2019-05-29T16:13:42.584Z,2.00
2019-05-29T16:16:13.114Z,2.13
2019-05-29T16:18:39.808Z,2.00
2019-05-29T16:21:06.741Z,2.20
2019-05-29T16:23:36.038Z,2.40
2019-05-29T16:26:00.835Z,2.23
2019-05-29T16:28:27.751Z,2.00
2019-05-29T16:30:54.706Z,2.10
2019-05-29T16:33:21.711Z,2.37
2019-05-29T16:35:48.690Z,2.67
2019-05-29T16:38:16.009Z,2.00
2019-05-29T16:40:42.655Z,1.80
2019-05-29T16:43:09.604Z,2.10
2019-05-29T16:45:36.545Z,2.20
2019-05-29T16:48:03.519Z,1.93
2019-05-29T16:50:30.504Z,1.90
2019-05-29T16:52:57.457Z,2.20
2019-05-29T16:55:24.442Z,2.10
2019-05-29T16:57:51.445Z,1.97
2019-05-29T17:00:19.550Z,2.30
2019-05-29T17:02:46.675Z,2.30
2019-05-29T17:05:13.895Z,2.13
2019-05-29T17:07:40.664Z,2.13
2019-05-29T17:10:07.748Z,2.10
2019-05-29T17:12:35.325Z,2.10
2019-05-29T17:15:02.405Z,2.37
2019-05-29T17:17:30.550Z,2.20
2019-05-29T17:19:56.352Z,2.13
2019-05-29T17:22:23.310Z,2.07
2019-05-29T17:24:50.270Z,2.10
2019-05-29T17:27:17.216Z,2.27
2019-05-29T17:29:44.171Z,2.20
2019-05-29T17:32:11.133Z,2.37
2019-05-29T17:34:38.077Z,2.23
2019-05-29T17:37:05.025Z,2.40
2019-05-29T17:39:32.016Z,2.50
2019-05-29T17:42:01.233Z,2.60
2019-05-29T17:44:28.181Z,2.57
2019-05-29T17:46:55.230Z,2.37
2019-05-29T17:49:30.966Z,2.17
2019-05-29T17:51:49.230Z,2.47
2019-05-29T17:54:16.155Z,2.40
2019-05-29T17:56:43.118Z,2.90
2019-05-29T17:59:10.077Z,2.80
2019-05-29T18:01:37.087Z,2.50
2019-05-29T18:04:04.706Z,2.50
2019-05-29T18:06:31.649Z,2.70
2019-05-29T18:08:58.789Z,2.80
2019-05-29T18:11:27.565Z,3.03
2019-05-29T18:13:53.053Z,2.50
2019-05-29T18:16:21.381Z,3.10
2019-05-29T18:18:47.249Z,3.10
2019-05-29T18:21:14.241Z,3.00
2019-05-29T18:23:41.259Z,2.60
2019-05-29T18:26:08.245Z,3.17
2019-05-29T18:28:35.315Z,3.07
2019-05-29T18:31:02.354Z,3.00
2019-05-29T18:33:29.320Z,3.10
2019-05-29T18:35:56.306Z,3.17
2019-05-29T18:40:12.638Z,3.53
2019-05-29T18:42:38.376Z,3.33
2019-05-29T18:45:19.642Z,3.23
2019-05-29T18:47:33.370Z,3.50
2019-05-29T18:49:59.368Z,3.73
2019-05-29T18:52:27.609Z,9.60
2019-05-29T18:54:53.305Z,17.30
2019-05-29T18:57:20.821Z,5.03
2019-05-29T18:59:47.216Z,4.00
2019-05-29T19:02:14.156Z,3.60
2019-05-29T19:04:42.878Z,3.80
2019-05-29T19:07:10.132Z,3.50
2019-05-29T19:09:37.072Z,3.67
2019-05-29T19:12:04.686Z,3.60
2019-05-29T19:14:32.380Z,3.63
2019-05-29T19:16:58.068Z,20.10
2019-05-29T19:19:26.151Z,6.10
2019-05-29T19:21:51.950Z,4.60
2019-05-29T19:24:18.914Z,4.93
2019-05-29T19:26:45.942Z,4.80
2019-05-29T19:29:12.860Z,4.53
2019-05-29T19:31:42.534Z,4.73
2019-05-29T19:34:06.796Z,4.53
2019-05-29T19:36:33.933Z,4.33
2019-05-29T19:39:00.677Z,4.10
2019-05-29T19:41:28.447Z,4.30
2019-05-29T19:43:55.362Z,4.10
2019-05-29T19:46:22.376Z,3.97
2019-05-29T19:48:49.325Z,4.47
2019-05-29T19:51:16.398Z,4.43
2019-05-29T19:53:43.328Z,5.23
2019-05-29T19:56:10.338Z,6.33
2019-05-29T19:58:37.372Z,5.50
2019-05-29T20:01:04.503Z,4.90
2019-05-29T20:03:32.467Z,5.37
2019-05-29T20:05:58.708Z,7.50
2019-05-29T20:08:26.969Z,5.70
2019-05-29T20:10:52.646Z,5.20
2019-05-29T20:13:19.581Z,5.17
2019-05-29T20:15:46.577Z,5.33
2019-05-29T20:18:13.461Z,5.00
2019-05-29T20:20:40.467Z,4.90
2019-05-29T20:23:07.457Z,4.67
2019-05-29T20:25:34.970Z,4.23
2019-05-29T20:28:06.252Z,4.90
2019-05-29T20:30:28.228Z,4.30
2019-05-29T20:32:55.149Z,4.40
2019-05-29T20:35:22.100Z,4.77
2019-05-29T20:37:49.036Z,11.60
2019-05-29T20:40:15.952Z,7.90
2019-05-29T20:42:42.866Z,5.77
2019-05-29T20:45:09.845Z,4.70
2019-05-29T20:47:37.845Z,4.30
2019-05-29T20:50:04.092Z,28.03
2019-05-29T20:52:31.141Z,5.40
2019-05-29T20:54:58.840Z,17.00
2019-05-29T20:57:24.978Z,4.93
2019-05-29T20:59:52.012Z,4.70
2019-05-29T21:02:18.957Z,5.10
2019-05-29T21:04:45.895Z,4.47
2019-05-29T21:07:13.141Z,4.60
2019-05-29T21:09:41.120Z,4.03
2019-05-29T21:12:07.061Z,4.37
2019-05-29T21:14:34.077Z,3.70
2019-05-29T21:17:01.026Z,3.83
2019-05-29T21:19:27.965Z,4.37
2019-05-29T21:21:54.948Z,4.10
2019-05-29T21:24:21.878Z,4.37
2019-05-29T21:26:48.798Z,3.83
2019-05-29T21:29:15.723Z,3.93
2019-05-29T21:31:43.718Z,4.57
2019-05-29T21:34:09.615Z,3.80
2019-05-29T21:36:37.880Z,3.70
2019-05-29T21:39:04.704Z,4.17
2019-05-29T21:41:31.660Z,3.80
2019-05-29T21:43:58.634Z,3.57
2019-05-29T21:46:25.573Z,3.53
2019-05-29T21:48:52.728Z,3.37
2019-05-29T21:51:19.833Z,3.70
2019-05-29T21:53:47.625Z,3.40
2019-05-29T21:56:13.713Z,3.97
2019-05-29T21:58:57.245Z,4.13
2019-05-29T22:01:07.686Z,3.90
2019-05-29T22:03:34.611Z,4.37
2019-05-29T22:06:01.570Z,4.27
2019-05-29T22:08:28.974Z,3.97
2019-05-29T22:10:55.999Z,4.17
2019-05-29T22:13:22.944Z,4.40
2019-05-29T22:15:50.618Z,4.00
2019-05-29T22:18:16.835Z,4.20
2019-05-29T22:20:43.780Z,4.37
2019-05-29T22:23:10.727Z,4.50
2019-05-29T22:25:37.678Z,4.37
2019-05-29T22:28:04.621Z,4.70
2019-05-29T22:30:31.562Z,4.50
2019-05-29T22:32:59.584Z,4.80
2019-05-29T22:35:25.965Z,4.40
2019-05-29T22:37:53.475Z,4.80
2019-05-29T22:40:19.824Z,4.80
2019-05-29T22:42:46.783Z,4.03
2019-05-29T22:45:13.724Z,4.57
2019-05-29T22:47:40.653Z,4.87
2019-05-29T22:50:07.614Z,4.60
2019-05-29T22:52:34.548Z,5.30
2019-05-29T22:55:02.325Z,5.03
2019-05-29T22:57:28.408Z,5.00
2019-05-29T22:59:55.951Z,5.23
2019-05-29T23:02:22.286Z,5.80
2019-05-29T23:04:49.368Z,6.20
2019-05-29T23:07:16.353Z,6.03
2019-05-29T23:09:43.677Z,7.23
2019-05-29T23:12:10.613Z,6.63
2019-05-29T23:14:38.181Z,6.23
2019-05-29T23:17:05.114Z,7.00
2019-05-29T23:19:32.084Z,7.00
2019-05-29T23:21:59.201Z,7.07
2019-05-29T23:24:26.037Z,6.83
2019-05-29T23:26:53.086Z,6.50
2019-05-29T23:29:19.982Z,7.77
2019-05-29T23:31:46.954Z,7.57
2019-05-29T23:34:13.902Z,7.37
2019-05-29T23:36:40.856Z,7.87
2019-05-29T23:39:07.788Z,7.50
2019-05-29T23:41:34.747Z,7.40
2019-05-29T23:44:01.806Z,7.00
2019-05-29T23:46:28.743Z,7.37
2019-05-29T23:48:55.684Z,7.40
2019-05-29T23:51:22.620Z,8.00
2019-05-29T23:53:49.563Z,7.77
2019-05-29T23:56:16.530Z,7.47
2019-05-29T23:58:43.467Z,7.77
