createdAt,value
2017-04-16T00:00:48.341Z,22.76
2017-04-16T00:01:48.070Z,22.73
2017-04-16T00:02:48.416Z,22.73
2017-04-16T00:03:48.685Z,22.62
2017-04-16T00:04:48.476Z,22.7
2017-04-16T00:05:48.501Z,22.72
2017-04-16T00:06:48.218Z,22.65
2017-04-16T00:07:48.552Z,22.64
2017-04-16T00:08:48.839Z,22.65
2017-04-16T00:09:48.601Z,22.73
2017-04-16T00:10:48.323Z,22.65
2017-04-16T00:11:48.654Z,22.6
2017-04-16T00:12:48.395Z,22.7
2017-04-16T00:13:48.967Z,22.68
2017-04-16T00:14:48.745Z,22.72
2017-04-16T00:15:48.765Z,22.67
2017-04-16T00:16:48.803Z,22.67
2017-04-16T00:17:48.824Z,22.72
2017-04-16T00:18:48.792Z,22.67
2017-04-16T00:19:48.881Z,22.62
2017-04-16T00:20:48.603Z,22.65
2017-04-16T00:21:48.310Z,22.7
2017-04-16T00:22:48.651Z,22.62
2017-04-16T00:23:49.243Z,22.57
2017-04-16T00:24:48.705Z,22.61
2017-04-16T00:25:49.041Z,22.55
2017-04-16T00:26:48.449Z,22.6
2017-04-16T00:27:48.782Z,22.62
2017-04-16T00:28:49.374Z,22.62
2017-04-16T00:29:49.155Z,22.58
2017-04-16T00:30:48.868Z,22.61
2017-04-16T00:31:48.889Z,22.62
2017-04-16T00:32:48.923Z,22.64
2017-04-16T00:33:49.506Z,22.61
2017-04-16T00:34:48.669Z,22.54
2017-04-16T00:35:48.692Z,22.54
2017-04-16T00:36:49.029Z,22.65
2017-04-16T00:37:49.369Z,22.58
2017-04-16T00:38:49.702Z,22.58
2017-04-16T00:39:49.124Z,22.61
2017-04-16T00:40:49.141Z,22.52
2017-04-16T00:41:49.504Z,22.58
2017-04-16T00:42:49.509Z,22.58
2017-04-16T00:43:49.465Z,22.64
2017-04-16T00:44:49.559Z,22.55
2017-04-16T00:45:49.287Z,22.58
2017-04-16T00:46:49.305Z,22.57
2017-04-16T00:47:49.326Z,22.62
2017-04-16T00:48:49.610Z,22.6
2017-04-16T00:49:49.703Z,22.6
2017-04-16T00:50:49.415Z,22.6
2017-04-16T00:51:49.761Z,22.49
2017-04-16T00:52:49.778Z,22.49
2017-04-16T00:53:49.745Z,22.6
2017-04-16T00:54:49.839Z,22.46
2017-04-16T00:55:49.863Z,22.49
2017-04-16T00:56:49.893Z,22.58
2017-04-16T00:57:49.917Z,22.54
2017-04-16T00:58:49.878Z,22.49
2017-04-16T00:59:49.976Z,22.47
2017-04-16T01:00:49.999Z,22.51
2017-04-16T01:01:50.030Z,22.51
2017-04-16T01:02:49.772Z,22.46
2017-04-16T01:03:50.334Z,22.55
2017-04-16T01:04:50.355Z,22.51
2017-04-16T01:05:50.431Z,22.49
2017-04-16T01:07:05.213Z,22.52
2017-04-16T01:08:05.217Z,22.55
2017-04-16T01:08:51.322Z,22.51
2017-04-16T01:10:04.905Z,22.52
2017-04-16T01:10:51.161Z,22.52
2017-04-16T01:11:51.390Z,22.54
2017-04-16T01:16:05.462Z,22.58
2017-04-16T01:17:05.312Z,22.52
2017-04-16T01:18:05.514Z,22.42
2017-04-16T01:19:51.292Z,22.37
2017-04-16T01:20:51.232Z,22.46
2017-04-16T01:21:51.144Z,22.51
2017-04-16T01:23:05.246Z,22.37
2017-04-16T01:24:05.662Z,22.46
2017-04-16T01:24:51.393Z,22.42
2017-04-16T01:25:50.977Z,22.45
2017-04-16T01:26:51.166Z,22.42
2017-04-16T01:27:51.195Z,22.49
2017-04-16T01:29:19.935Z,22.4
2017-04-16T01:30:20.245Z,22.39
2017-04-16T01:30:51.082Z,22.47
2017-04-16T01:31:50.894Z,22.36
2017-04-16T01:33:51.150Z,22.37
2017-04-16T01:34:51.126Z,22.36
2017-04-16T01:36:05.796Z,22.39
2017-04-16T01:37:05.569Z,22.43
2017-04-16T01:37:54.961Z,22.39
2017-04-16T01:39:06.083Z,22.35
2017-04-16T01:40:07.124Z,22.36
2017-04-16T01:40:52.073Z,22.47
2017-04-16T01:42:07.382Z,22.39
2017-04-16T01:42:51.083Z,22.39
2017-04-16T01:44:10.162Z,22.37
2017-04-16T01:46:15.586Z,22.39
2017-04-16T01:47:15.127Z,22.39
2017-04-16T01:48:16.128Z,22.4
2017-04-16T01:49:00.590Z,22.35
2017-04-16T01:50:09.953Z,22.36
2017-04-16T01:51:00.702Z,22.35
2017-04-16T01:52:15.086Z,22.42
2017-04-16T01:53:00.616Z,22.46
2017-04-16T01:54:00.373Z,22.4
2017-04-16T01:55:00.313Z,22.39
2017-04-16T01:58:15.220Z,22.4
2017-04-16T02:00:14.715Z,22.36
2017-04-16T02:01:14.762Z,22.39
2017-04-16T02:02:00.379Z,22.39
2017-04-16T02:03:01.051Z,22.4
2017-04-16T02:04:00.817Z,22.42
2017-04-16T02:05:15.205Z,22.37
2017-04-16T02:06:29.574Z,22.36
2017-04-16T02:08:01.811Z,22.35
2017-04-16T02:09:00.971Z,22.28
2017-04-16T02:10:15.980Z,22.37
2017-04-16T02:11:15.577Z,22.27
2017-04-16T02:12:29.757Z,22.36
2017-04-16T02:13:15.655Z,22.27
2017-04-16T02:14:15.270Z,22.24
2017-04-16T02:15:01.748Z,22.3
2017-04-16T02:17:16.291Z,22.31
2017-04-16T02:19:23.461Z,22.27
2017-04-16T02:20:16.050Z,22.3
2017-04-16T02:21:16.080Z,22.24
2017-04-16T02:23:10.861Z,22.27
2017-04-16T02:24:24.767Z,22.31
2017-04-16T02:27:24.781Z,22.27
2017-04-16T02:28:11.182Z,22.22
2017-04-16T02:29:10.127Z,22.33
2017-04-16T02:30:10.376Z,22.33
2017-04-16T02:31:10.389Z,22.35
2017-04-16T02:33:19.983Z,22.27
2017-04-16T02:36:19.464Z,22.25
2017-04-16T02:39:20.822Z,22.27
2017-04-16T02:40:19.571Z,22.27
2017-04-16T02:41:37.188Z,22.21
2017-04-16T02:42:19.992Z,22.24
2017-04-16T02:43:34.060Z,22.21
2017-04-16T02:44:19.944Z,22.28
2017-04-16T02:45:25.780Z,22.2
2017-04-16T02:46:23.293Z,22.33
2017-04-16T02:47:40.171Z,22.27
2017-04-16T02:49:20.009Z,22.22
2017-04-16T02:50:19.632Z,22.22
2017-04-16T02:51:19.864Z,22.22
2017-04-16T02:53:21.860Z,22.17
2017-04-16T02:54:19.499Z,22.21
2017-04-16T02:58:43.911Z,22.22
2017-04-16T02:59:57.631Z,22.18
2017-04-16T03:00:57.075Z,22.25
2017-04-16T03:01:43.734Z,22.21
2017-04-16T03:02:42.781Z,22.18
2017-04-16T03:03:57.957Z,22.21
2017-04-16T03:04:43.709Z,22.24
2017-04-16T03:06:42.583Z,22.21
2017-04-16T03:07:59.439Z,22.18
2017-04-16T03:09:57.891Z,22.12
2017-04-16T03:10:43.970Z,22.12
2017-04-16T03:11:58.164Z,22.14
2017-04-16T03:12:58.197Z,22.15
2017-04-16T03:13:43.876Z,22.12
2017-04-16T03:14:49.742Z,22.12
2017-04-16T03:15:43.916Z,22.14
2017-04-16T03:16:43.237Z,22.17
2017-04-16T03:17:42.947Z,22.1
2017-04-16T03:18:42.974Z,22.18
2017-04-16T03:19:43.004Z,22.15
2017-04-16T03:20:43.345Z,22.15
2017-04-16T03:21:43.373Z,22.17
2017-04-16T03:22:43.398Z,22.07
2017-04-16T03:23:43.423Z,22.12
2017-04-16T03:24:43.452Z,22.18
2017-04-16T03:25:43.481Z,22.2
2017-04-16T03:26:43.193Z,22.07
2017-04-16T03:27:43.535Z,22.14
2017-04-16T03:28:42.931Z,22.06
2017-04-16T03:29:43.272Z,22.14
2017-04-16T03:30:43.620Z,22.14
2017-04-16T03:31:43.637Z,22.12
2017-04-16T03:32:43.674Z,22.1
2017-04-16T03:33:43.380Z,22.09
2017-04-16T03:36:19.915Z,22.12
2017-04-16T03:37:19.238Z,22.14
2017-04-16T03:40:56.054Z,22.07
2017-04-16T03:41:55.679Z,22
2017-04-16T03:42:42.172Z,22.07
2017-04-16T03:43:55.923Z,22.03
2017-04-16T03:44:41.447Z,22.12
2017-04-16T03:45:41.193Z,22.06
2017-04-16T03:47:41.500Z,22.07
2017-04-16T03:51:41.979Z,22.02
2017-04-16T03:53:41.612Z,22.15
2017-04-16T03:55:10.603Z,22.03
2017-04-16T03:55:56.003Z,22.06
2017-04-16T03:56:45.956Z,22.14
2017-04-16T03:57:42.368Z,22.03
2017-04-16T03:58:41.540Z,22.06
2017-04-16T03:59:56.084Z,22.05
2017-04-16T04:00:41.683Z,22.03
2017-04-16T04:02:10.528Z,22.03
2017-04-16T04:02:56.207Z,22.06
2017-04-16T04:04:56.476Z,22.1
2017-04-16T04:06:42.014Z,22.07
2017-04-16T04:07:41.455Z,22.07
2017-04-16T04:08:56.850Z,22
2017-04-16T04:09:42.090Z,22.12
2017-04-16T04:10:42.415Z,22.02
2017-04-16T04:11:56.695Z,22.02
2017-04-16T04:12:42.772Z,22.12
2017-04-16T04:13:42.618Z,22
2017-04-16T04:14:42.795Z,21.99
2017-04-16T04:15:57.207Z,22.03
2017-04-16T04:17:58.460Z,22.03
2017-04-16T04:20:57.203Z,22.07
2017-04-16T04:23:46.069Z,21.94
2017-04-16T04:24:57.237Z,22
2017-04-16T04:25:43.373Z,22.07
2017-04-16T04:27:11.244Z,22.12
2017-04-16T04:27:56.917Z,22.1
2017-04-16T04:29:00.193Z,22.03
2017-04-16T04:30:56.954Z,22.05
2017-04-16T04:31:57.220Z,22.05
2017-04-16T04:33:57.053Z,22.06
2017-04-16T04:34:44.401Z,22.07
2017-04-16T04:35:57.745Z,22.06
2017-04-16T04:38:43.050Z,22.09
2017-04-16T04:41:22.307Z,22.07
2017-04-16T04:46:14.100Z,22.17
2017-04-16T04:48:21.008Z,22.17
2017-04-16T04:50:06.718Z,22.18
2017-04-16T04:51:09.175Z,22.31
2017-04-16T04:52:21.545Z,22.21
2017-04-16T04:53:36.127Z,22.24
2017-04-16T04:54:36.557Z,22.2
2017-04-16T04:55:09.936Z,22.22
2017-04-16T04:56:08.202Z,22.27
2017-04-16T04:57:06.681Z,22.31
2017-04-16T04:58:07.560Z,22.21
2017-04-16T04:59:09.026Z,22.31
2017-04-16T05:01:11.716Z,22.25
2017-04-16T05:05:36.257Z,22.27
2017-04-16T05:06:22.122Z,22.25
2017-04-16T05:07:07.603Z,22.33
2017-04-16T05:09:07.454Z,22.39
2017-04-16T05:10:26.485Z,22.43
2017-04-16T05:11:22.481Z,22.39
2017-04-16T05:14:22.218Z,22.37
2017-04-16T05:15:07.866Z,22.4
2017-04-16T05:16:21.930Z,22.37
2017-04-16T05:18:07.886Z,22.42
2017-04-16T05:19:23.254Z,22.46
2017-04-16T05:20:22.282Z,22.39
2017-04-16T05:21:08.175Z,22.39
2017-04-16T05:22:07.830Z,22.45
2017-04-16T05:23:36.705Z,22.54
2017-04-16T05:24:17.484Z,22.6
2017-04-16T05:25:18.433Z,22.54
2017-04-16T05:26:17.181Z,22.47
2017-04-16T05:27:16.174Z,22.51
2017-04-16T05:29:17.681Z,22.46
2017-04-16T05:30:17.567Z,22.61
2017-04-16T05:31:17.519Z,22.64
2017-04-16T05:32:16.309Z,22.61
2017-04-16T05:33:16.868Z,22.62
2017-04-16T05:34:16.387Z,22.6
2017-04-16T05:36:16.414Z,22.7
2017-04-16T05:38:37.875Z,22.73
2017-04-16T05:40:38.043Z,22.65
2017-04-16T05:41:37.219Z,22.7
2017-04-16T05:42:23.331Z,22.7
2017-04-16T05:43:37.884Z,22.65
2017-04-16T05:48:09.720Z,22.76
2017-04-16T05:50:16.145Z,22.76
2017-04-16T05:53:27.093Z,22.9
2017-04-16T05:54:39.917Z,22.86
2017-04-16T05:56:39.984Z,22.85
2017-04-16T05:57:41.526Z,22.85
2017-04-16T05:58:55.897Z,22.92
2017-04-16T06:00:25.510Z,22.88
2017-04-16T06:01:25.542Z,22.85
2017-04-16T06:02:25.595Z,22.91
2017-04-16T06:03:40.177Z,23.01
2017-04-16T06:06:40.336Z,22.97
2017-04-16T06:08:49.878Z,23.04
2017-04-16T06:10:22.379Z,23.07
2017-04-16T06:11:36.994Z,23.01
2017-04-16T06:13:35.405Z,23.07
2017-04-16T06:14:20.610Z,23.12
2017-04-16T06:15:20.642Z,23.09
2017-04-16T06:16:20.354Z,23.1
2017-04-16T06:17:20.704Z,23.13
2017-04-16T06:18:50.144Z,23.22
2017-04-16T06:20:58.862Z,23.2
2017-04-16T06:21:46.018Z,23.16
2017-04-16T06:22:59.284Z,23.2
2017-04-16T06:30:59.408Z,23.31
2017-04-16T06:31:59.420Z,23.35
2017-04-16T06:32:45.914Z,23.35
2017-04-16T06:35:13.825Z,23.35
2017-04-16T06:35:44.686Z,23.33
2017-04-16T06:36:44.710Z,23.36
2017-04-16T06:37:44.995Z,23.32
2017-04-16T06:38:44.769Z,23.35
2017-04-16T06:39:44.480Z,23.35
2017-04-16T06:40:44.602Z,23.33
2017-04-16T06:41:45.091Z,23.35
2017-04-16T06:42:44.841Z,23.36
2017-04-16T06:43:44.909Z,23.36
2017-04-16T06:45:14.097Z,23.33
2017-04-16T06:45:44.956Z,23.32
2017-04-16T06:46:44.989Z,23.28
2017-04-16T06:50:51.509Z,23.31
2017-04-16T06:53:55.536Z,23.23
2017-04-16T06:56:55.665Z,23.36
2017-04-16T06:57:40.404Z,23.38
2017-04-16T06:58:46.259Z,23.38
2017-04-16T06:59:41.838Z,23.28
2017-04-16T07:00:41.195Z,23.32
2017-04-16T07:02:43.914Z,23.28
2017-04-16T07:03:43.849Z,23.36
2017-04-16T07:07:05.443Z,23.28
2017-04-16T07:10:00.793Z,23.32
2017-04-16T07:16:25.995Z,23.32
2017-04-16T07:20:16.285Z,23.25
2017-04-16T07:21:01.342Z,23.35
2017-04-16T07:23:14.642Z,23.31
2017-04-16T07:25:10.357Z,23.23
2017-04-16T07:28:25.944Z,23.25
2017-04-16T07:30:10.375Z,23.25
2017-04-16T07:31:10.516Z,23.25
2017-04-16T07:32:10.545Z,23.23
2017-04-16T07:33:39.993Z,23.25
2017-04-16T07:34:25.443Z,23.25
2017-04-16T07:35:10.342Z,23.25
2017-04-16T07:37:52.586Z,23.32
2017-04-16T07:38:31.615Z,23.22
2017-04-16T07:39:25.574Z,23.28
2017-04-16T07:40:11.341Z,23.25
2017-04-16T07:41:49.831Z,23.31
2017-04-16T07:46:26.736Z,23.35
2017-04-16T08:07:10.082Z,22.97
2017-04-16T08:08:10.106Z,23
2017-04-16T08:09:10.151Z,22.94
2017-04-16T08:10:10.485Z,22.83
2017-04-16T08:11:10.514Z,22.9
2017-04-16T08:12:10.790Z,22.83
2017-04-16T08:13:10.563Z,22.9
2017-04-16T08:14:10.599Z,22.91
2017-04-16T08:15:10.318Z,22.9
2017-04-16T08:16:10.685Z,22.8
2017-04-16T08:17:10.612Z,22.85
2017-04-16T08:18:10.383Z,22.77
2017-04-16T08:19:10.735Z,22.75
2017-04-16T08:20:11.636Z,22.77
2017-04-16T08:21:10.985Z,22.72
2017-04-16T08:22:11.441Z,22.77
2017-04-16T08:23:10.532Z,22.72
2017-04-16T08:24:10.793Z,22.72
2017-04-16T08:25:10.906Z,22.67
2017-04-16T08:26:10.612Z,22.68
2017-04-16T08:27:11.201Z,22.68
2017-04-16T08:28:10.975Z,22.7
2017-04-16T08:29:11.003Z,22.67
2017-04-16T08:30:10.724Z,22.67
2017-04-16T08:31:10.749Z,22.72
2017-04-16T08:32:10.713Z,22.77
2017-04-16T08:33:11.103Z,22.75
2017-04-16T08:34:11.148Z,22.68
2017-04-16T08:35:11.179Z,22.73
2017-04-16T08:36:11.432Z,22.7
2017-04-16T08:37:11.166Z,22.7
2017-04-16T08:38:11.250Z,22.72
2017-04-16T08:39:10.971Z,22.7
2017-04-16T08:40:11.305Z,22.79
2017-04-16T08:41:11.345Z,22.72
2017-04-16T08:42:11.609Z,22.7
2017-04-16T08:43:11.387Z,22.76
2017-04-16T08:44:11.448Z,22.77
2017-04-16T08:45:11.135Z,22.72
2017-04-16T08:46:11.477Z,22.64
2017-04-16T08:47:11.477Z,22.76
2017-04-16T08:48:11.528Z,22.8
2017-04-16T08:49:11.555Z,22.75
2017-04-16T08:50:11.578Z,22.7
2017-04-16T08:51:11.614Z,22.77
2017-04-16T08:52:11.269Z,22.75
2017-04-16T08:53:11.667Z,22.67
2017-04-16T08:54:11.382Z,22.61
2017-04-16T08:55:11.726Z,22.67
2017-04-16T08:56:11.128Z,22.76
2017-04-16T08:57:11.156Z,22.68
2017-04-16T08:58:11.503Z,22.7
2017-04-16T08:59:11.837Z,22.68
2017-04-16T09:00:11.863Z,22.62
2017-04-16T09:01:11.885Z,22.75
2017-04-16T09:02:11.945Z,22.65
2017-04-16T09:03:11.938Z,22.67
2017-04-16T09:04:11.967Z,22.68
2017-04-16T09:05:12.001Z,22.7
2017-04-16T09:06:12.020Z,22.65
2017-04-16T09:07:12.051Z,22.72
2017-04-16T09:08:11.770Z,22.7
2017-04-16T09:09:12.111Z,22.7
2017-04-16T09:10:12.134Z,22.7
2017-04-16T09:11:12.167Z,22.77
2017-04-16T09:12:12.208Z,22.73
2017-04-16T09:13:12.214Z,22.8
2017-04-16T09:14:11.927Z,22.77
2017-04-16T09:15:12.283Z,22.77
2017-04-16T09:16:11.988Z,22.8
2017-04-16T09:17:12.012Z,22.73
2017-04-16T09:18:12.361Z,22.8
2017-04-16T09:19:12.391Z,22.77
2017-04-16T09:20:12.092Z,22.76
2017-04-16T09:21:12.463Z,22.83
2017-04-16T09:22:12.165Z,22.67
2017-04-16T09:23:12.475Z,22.72
2017-04-16T09:24:12.208Z,22.7
2017-04-16T09:25:12.549Z,22.68
2017-04-16T09:26:12.310Z,22.73
2017-04-16T09:27:12.288Z,22.65
2017-04-16T09:28:12.636Z,22.67
2017-04-16T09:29:12.342Z,22.58
2017-04-16T09:30:12.683Z,22.61
2017-04-16T09:31:12.748Z,22.62
2017-04-16T09:32:12.750Z,22.58
2017-04-16T09:33:12.774Z,22.61
2017-04-16T09:34:12.790Z,22.54
2017-04-16T09:35:12.514Z,22.55
2017-04-16T09:36:12.883Z,22.58
2017-04-16T09:37:12.883Z,22.6
2017-04-16T09:38:12.909Z,22.67
2017-04-16T09:39:12.927Z,22.61
2017-04-16T09:40:12.963Z,22.54
2017-04-16T09:41:12.818Z,22.6
2017-04-16T09:42:12.704Z,22.62
2017-04-16T09:43:13.049Z,22.46
2017-04-16T09:44:12.763Z,22.52
2017-04-16T09:45:12.827Z,22.51
2017-04-16T09:46:13.129Z,22.47
2017-04-16T09:47:12.841Z,22.57
2017-04-16T09:48:12.557Z,22.45
2017-04-16T09:49:13.210Z,22.39
2017-04-16T09:50:12.922Z,22.37
2017-04-16T09:51:13.259Z,22.35
2017-04-16T09:52:13.291Z,22.35
2017-04-16T09:53:13.544Z,22.42
2017-04-16T09:54:13.378Z,22.33
2017-04-16T09:55:13.375Z,22.33
2017-04-16T09:56:13.405Z,22.37
2017-04-16T09:57:13.431Z,22.39
2017-04-16T09:58:13.184Z,22.43
2017-04-16T09:59:13.540Z,22.37
2017-04-16T10:00:13.533Z,22.37
2017-04-16T10:01:13.562Z,22.37
2017-04-16T10:02:13.252Z,22.35
2017-04-16T10:03:13.601Z,22.37
2017-04-16T10:04:13.309Z,22.39
2017-04-16T10:05:13.654Z,22.33
2017-04-16T10:06:13.680Z,22.39
2017-04-16T10:07:13.699Z,22.37
2017-04-16T10:08:13.673Z,22.37
2017-04-16T10:09:13.751Z,22.39
2017-04-16T10:10:13.778Z,22.33
2017-04-16T10:11:13.807Z,22.33
2017-04-16T10:12:13.848Z,22.33
2017-04-16T10:13:14.116Z,22.24
2017-04-16T10:14:13.580Z,22.33
2017-04-16T10:15:13.609Z,22.3
2017-04-16T10:16:13.951Z,22.27
2017-04-16T10:17:13.980Z,22.2
2017-04-16T10:18:14.249Z,22.2
2017-04-16T10:19:13.717Z,22.21
2017-04-16T10:20:13.753Z,22.25
2017-04-16T10:21:13.779Z,22.27
2017-04-16T10:22:13.803Z,22.25
2017-04-16T10:23:14.392Z,22.24
2017-04-16T10:24:13.892Z,22.27
2017-04-16T10:25:13.881Z,22.31
2017-04-16T10:26:13.922Z,22.28
2017-04-16T10:27:13.940Z,22.28
2017-04-16T10:28:14.528Z,22.28
2017-04-16T10:29:13.989Z,22.36
2017-04-16T10:30:14.330Z,22.42
2017-04-16T10:31:14.358Z,22.35
2017-04-16T10:32:14.070Z,22.4
2017-04-16T10:33:14.671Z,22.36
2017-04-16T10:34:14.130Z,22.42
2017-04-16T10:35:14.468Z,22.4
2017-04-16T10:36:14.497Z,22.36
2017-04-16T10:37:13.903Z,22.4
2017-04-16T10:38:14.795Z,22.4
2017-04-16T10:39:14.264Z,22.42
2017-04-16T10:40:14.293Z,22.36
2017-04-16T10:41:14.322Z,22.4
2017-04-16T10:42:14.702Z,22.43
2017-04-16T10:43:14.316Z,22.36
2017-04-16T10:44:14.405Z,22.37
2017-04-16T10:45:14.743Z,22.4
2017-04-16T10:46:14.462Z,22.39
2017-04-16T10:47:14.797Z,22.35
2017-04-16T10:48:15.092Z,22.46
2017-04-16T10:49:14.541Z,22.39
2017-04-16T10:50:14.882Z,22.39
2017-04-16T10:51:14.918Z,22.43
2017-04-16T10:52:14.939Z,22.43
2017-04-16T10:53:15.216Z,22.4
2017-04-16T10:54:14.992Z,22.43
2017-04-16T10:55:15.025Z,22.52
2017-04-16T10:56:15.046Z,22.51
2017-04-16T10:57:14.758Z,22.52
2017-04-16T10:58:15.351Z,22.49
2017-04-16T10:59:14.819Z,22.49
2017-04-16T11:00:15.161Z,22.54
2017-04-16T11:01:15.182Z,22.49
2017-04-16T11:02:14.901Z,22.47
2017-04-16T11:03:15.242Z,22.47
2017-04-16T11:04:14.968Z,22.47
2017-04-16T11:05:15.004Z,22.4
2017-04-16T11:06:15.324Z,22.4
2017-04-16T11:07:15.035Z,22.4
2017-04-16T11:08:15.374Z,22.39
2017-04-16T11:09:15.400Z,22.35
2017-04-16T11:13:02.359Z,22.39
2017-04-16T11:13:48.054Z,22.42
2017-04-16T11:15:02.411Z,22.39
2017-04-16T11:15:47.857Z,22.4
2017-04-16T11:17:47.934Z,22.39
2017-04-16T11:20:10.019Z,22.4
2017-04-16T11:21:09.834Z,22.4
2017-04-16T11:23:33.075Z,22.43
2017-04-16T11:24:21.015Z,22.39
2017-04-16T11:25:18.541Z,22.52
2017-04-16T11:26:32.850Z,22.39
2017-04-16T11:27:21.954Z,22.47
2017-04-16T11:28:18.639Z,22.45
2017-04-16T11:29:19.152Z,22.42
2017-04-16T11:30:18.680Z,22.45
2017-04-16T11:31:18.400Z,22.52
2017-04-16T11:33:18.756Z,22.54
2017-04-16T11:34:33.851Z,22.49
2017-04-16T11:35:18.816Z,22.57
2017-04-16T11:36:18.847Z,22.57
2017-04-16T11:37:18.864Z,22.58
2017-04-16T11:38:18.894Z,22.55
2017-04-16T11:40:18.956Z,22.51
2017-04-16T11:41:18.669Z,22.58
2017-04-16T11:42:18.706Z,22.61
2017-04-16T11:43:18.735Z,22.49
2017-04-16T11:44:19.319Z,22.62
2017-04-16T11:45:19.108Z,22.62
2017-04-16T11:46:19.125Z,22.64
2017-04-16T11:47:19.149Z,22.61
2017-04-16T11:48:18.862Z,22.64
2017-04-16T11:49:19.155Z,22.51
2017-04-16T11:50:18.924Z,22.61
2017-04-16T11:51:19.261Z,22.49
2017-04-16T11:52:19.288Z,22.51
2017-04-16T11:53:18.999Z,22.6
2017-04-16T11:54:19.286Z,22.49
2017-04-16T11:55:19.375Z,22.47
2017-04-16T11:56:19.088Z,22.54
2017-04-16T11:57:19.428Z,22.52
2017-04-16T11:58:19.446Z,22.47
2017-04-16T11:59:19.418Z,22.4
2017-04-16T12:00:19.511Z,22.4
2017-04-16T12:01:19.673Z,22.51
2017-04-16T12:02:19.559Z,22.46
2017-04-16T12:03:19.270Z,22.39
2017-04-16T12:04:19.554Z,22.4
2017-04-16T12:05:19.644Z,22.4
2017-04-16T12:06:19.725Z,22.42
2017-04-16T12:07:19.705Z,22.36
2017-04-16T12:08:19.717Z,22.4
2017-04-16T12:09:20.004Z,22.37
2017-04-16T12:10:19.779Z,22.43
2017-04-16T12:11:19.812Z,22.37
2017-04-16T12:12:19.840Z,22.37
2017-04-16T12:13:19.863Z,22.43
2017-04-16T12:14:19.842Z,22.36
2017-04-16T12:15:19.611Z,22.45
2017-04-16T12:16:19.952Z,22.49
2017-04-16T12:17:19.980Z,22.45
2017-04-16T12:18:20.009Z,22.52
2017-04-16T12:19:19.974Z,22.57
2017-04-16T12:20:20.069Z,22.52
2017-04-16T12:21:20.092Z,22.51
2017-04-16T12:22:20.116Z,22.55
2017-04-16T12:23:20.137Z,22.52
2017-04-16T12:24:20.454Z,22.47
2017-04-16T12:25:20.192Z,22.49
2017-04-16T12:26:19.916Z,22.54
2017-04-16T12:27:20.260Z,22.47
2017-04-16T12:28:19.962Z,22.49
2017-04-16T12:29:20.558Z,22.64
2017-04-16T12:30:20.339Z,22.58
2017-04-16T12:31:20.092Z,22.65
2017-04-16T12:32:20.076Z,22.47
2017-04-16T12:33:20.417Z,22.58
2017-04-16T12:34:20.384Z,22.58
2017-04-16T12:35:20.470Z,22.54
2017-04-16T12:36:20.636Z,22.61
2017-04-16T12:37:20.534Z,22.58
2017-04-16T12:38:20.549Z,22.62
2017-04-16T12:39:20.836Z,22.58
2017-04-16T12:40:20.610Z,22.46
2017-04-16T12:41:20.326Z,22.49
2017-04-16T12:42:20.666Z,22.61
2017-04-16T12:43:20.384Z,22.51
2017-04-16T12:44:20.673Z,22.62
2017-04-16T12:45:20.762Z,22.61
2017-04-16T12:46:20.767Z,22.62
2017-04-16T12:47:20.799Z,22.62
2017-04-16T12:48:20.833Z,22.47
2017-04-16T12:49:20.800Z,22.51
2017-04-16T12:50:20.885Z,22.6
2017-04-16T12:51:20.603Z,22.61
2017-04-16T12:52:20.937Z,22.49
2017-04-16T12:53:20.976Z,22.55
2017-04-16T12:54:21.252Z,22.57
2017-04-16T12:55:21.022Z,22.57
2017-04-16T12:56:21.077Z,22.62
2017-04-16T12:57:20.765Z,22.58
2017-04-16T12:58:21.100Z,22.58
2017-04-16T12:59:20.761Z,22.61
2017-04-16T13:00:21.162Z,22.61
2017-04-16T13:01:20.882Z,22.54
2017-04-16T13:02:21.227Z,22.55
2017-04-16T13:03:20.937Z,22.62
2017-04-16T13:04:21.212Z,22.55
2017-04-16T13:05:21.831Z,22.61
2017-04-16T13:06:21.012Z,22.62
2017-04-16T13:07:21.358Z,22.62
2017-04-16T13:08:21.384Z,22.64
2017-04-16T13:09:21.348Z,22.58
2017-04-16T13:10:21.129Z,22.55
2017-04-16T13:11:21.474Z,22.6
2017-04-16T13:12:21.517Z,22.58
2017-04-16T13:13:21.552Z,22.64
2017-04-16T13:14:22.114Z,22.65
2017-04-16T13:15:21.274Z,22.52
2017-04-16T13:16:22.432Z,22.52
2017-04-16T13:17:21.634Z,22.52
2017-04-16T13:18:21.658Z,22.47
2017-04-16T13:19:21.623Z,22.47
2017-04-16T13:20:21.724Z,22.52
2017-04-16T13:21:21.438Z,22.49
2017-04-16T13:22:21.774Z,22.51
2017-04-16T13:23:21.488Z,22.52
2017-04-16T13:24:21.788Z,22.39
2017-04-16T13:25:21.541Z,22.47
2017-04-16T13:26:21.570Z,22.46
2017-04-16T13:27:21.590Z,22.45
2017-04-16T13:28:22.155Z,22.51
2017-04-16T13:29:21.904Z,22.39
2017-04-16T13:30:22.057Z,22.4
2017-04-16T13:31:21.702Z,22.45
2017-04-16T13:32:21.738Z,22.37
2017-04-16T13:33:22.072Z,22.43
2017-04-16T13:34:22.042Z,22.55
2017-04-16T13:35:22.127Z,22.49
2017-04-16T13:36:22.161Z,22.46
2017-04-16T13:37:21.879Z,22.46
2017-04-16T13:38:21.899Z,22.47
2017-04-16T13:39:22.487Z,22.62
2017-04-16T13:40:22.269Z,22.61
2017-04-16T13:41:22.294Z,22.61
2017-04-16T13:42:22.319Z,22.64
2017-04-16T13:43:21.724Z,22.6
2017-04-16T13:44:22.631Z,22.62
2017-04-16T13:45:22.405Z,22.73
2017-04-16T13:46:22.118Z,22.67
2017-04-16T13:47:22.461Z,22.68
2017-04-16T13:48:22.175Z,22.72
2017-04-16T13:49:22.767Z,22.77
2017-04-16T13:50:22.233Z,22.79
2017-04-16T13:51:22.577Z,22.91
2017-04-16T13:52:22.598Z,22.88
2017-04-16T13:53:22.621Z,22.82
2017-04-16T13:54:22.909Z,23.02
2017-04-16T13:55:22.684Z,23.02
2017-04-16T13:56:22.708Z,23.04
2017-04-16T13:57:22.437Z,23.07
2017-04-16T13:58:22.768Z,23.02
2017-04-16T13:59:23.048Z,23.09
2017-04-16T14:00:22.828Z,23.04
2017-04-16T14:01:22.852Z,23.13
2017-04-16T14:02:22.881Z,23.12
2017-04-16T14:03:22.903Z,23.13
2017-04-16T14:04:23.187Z,23.2
2017-04-16T14:05:22.963Z,23.05
2017-04-16T14:06:22.681Z,23.05
2017-04-16T14:07:22.702Z,23.05
2017-04-16T14:08:22.733Z,22.98
2017-04-16T14:09:23.328Z,23.05
2017-04-16T14:10:22.790Z,23.01
2017-04-16T14:11:22.816Z,23.04
2017-04-16T14:12:23.156Z,23.04
2017-04-16T14:13:22.870Z,22.97
2017-04-16T14:14:23.464Z,22.92
2017-04-16T14:15:23.243Z,22.97
2017-04-16T14:16:22.956Z,22.97
2017-04-16T14:17:22.984Z,23.02
2017-04-16T14:18:23.008Z,22.95
2017-04-16T14:19:23.606Z,22.94
2017-04-16T14:20:23.484Z,22.92
2017-04-16T14:21:23.405Z,22.86
2017-04-16T14:22:23.126Z,22.94
2017-04-16T14:23:23.450Z,22.94
2017-04-16T14:24:23.750Z,22.9
2017-04-16T14:25:23.520Z,22.8
2017-04-16T14:26:23.546Z,22.85
2017-04-16T14:27:23.262Z,22.9
2017-04-16T14:28:23.288Z,22.85
2017-04-16T14:29:23.806Z,22.82
2017-04-16T14:30:23.667Z,22.85
2017-04-16T14:31:23.685Z,22.86
2017-04-16T14:32:23.718Z,22.85
2017-04-16T14:33:23.124Z,22.79
2017-04-16T14:34:23.710Z,22.79
2017-04-16T14:35:23.798Z,22.73
2017-04-16T14:36:23.820Z,22.86
2017-04-16T14:37:23.544Z,22.82
2017-04-16T14:38:23.876Z,22.83
2017-04-16T14:39:23.849Z,22.88
2017-04-16T14:40:23.627Z,22.86
2017-04-16T14:41:23.955Z,22.91
2017-04-16T14:42:23.989Z,22.88
2017-04-16T14:43:24.021Z,22.9
2017-04-16T14:44:24.297Z,22.82
2017-04-16T14:45:24.079Z,22.94
2017-04-16T14:46:23.481Z,22.97
2017-04-16T14:47:24.141Z,22.97
2017-04-16T14:48:24.161Z,22.91
2017-04-16T14:49:24.442Z,22.98
2017-04-16T14:50:24.223Z,22.94
2017-04-16T14:51:23.933Z,23.04
2017-04-16T14:52:24.271Z,22.92
2017-04-16T14:53:24.004Z,22.92
2017-04-16T14:54:24.690Z,23.04
2017-04-16T14:55:24.043Z,22.92
2017-04-16T14:56:24.380Z,23.04
2017-04-16T14:57:24.412Z,23.07
2017-04-16T14:58:24.447Z,23.01
2017-04-16T14:59:24.159Z,23.02
2017-04-16T15:00:24.499Z,23.01
2017-04-16T15:01:24.524Z,23.02
2017-04-16T15:02:24.236Z,23.02
2017-04-16T15:03:24.301Z,22.91
2017-04-16T15:04:24.297Z,22.97
2017-04-16T15:05:24.627Z,22.91
2017-04-16T15:06:24.663Z,22.91
2017-04-16T15:07:24.376Z,22.88
2017-04-16T15:08:24.725Z,22.9
2017-04-16T15:09:24.433Z,22.86
2017-04-16T15:10:24.459Z,22.92
2017-04-16T15:11:24.802Z,22.91
2017-04-16T15:12:24.833Z,22.88
2017-04-16T15:13:24.861Z,22.9
2017-04-16T15:14:24.885Z,22.83
2017-04-16T15:15:24.911Z,22.9
2017-04-16T15:16:24.939Z,22.92
2017-04-16T15:17:24.969Z,22.91
2017-04-16T15:18:24.738Z,22.91
2017-04-16T15:19:25.027Z,22.91
2017-04-16T15:20:24.737Z,22.86
2017-04-16T15:21:24.767Z,22.91
2017-04-16T15:22:24.796Z,22.92
2017-04-16T15:23:25.140Z,22.91
2017-04-16T15:24:24.849Z,22.91
2017-04-16T15:25:25.194Z,22.83
2017-04-16T15:26:24.907Z,22.86