createdAt,value
2022-09-06T00:01:38.739Z,58.20
2022-09-06T00:04:05.681Z,57.50
2022-09-06T00:06:32.486Z,59.50
2022-09-06T00:08:59.749Z,59.90
2022-09-06T00:11:26.926Z,60.20
2022-09-06T00:13:53.786Z,58.30
2022-09-06T00:16:27.381Z,58.80
2022-09-06T00:18:57.167Z,58.20
2022-09-06T00:21:29.283Z,58.40
2022-09-06T00:23:56.403Z,59.40
2022-09-06T00:26:24.006Z,59.10
2022-09-06T00:28:50.856Z,58.40
2022-09-06T00:31:22.806Z,58.40
2022-09-06T00:33:50.645Z,58.30
2022-09-06T00:36:18.565Z,58.40
2022-09-06T00:38:45.475Z,58.90
2022-09-06T00:41:15.373Z,58.30
2022-09-06T00:43:42.564Z,59.00
2022-09-06T00:46:13.620Z,58.40
2022-09-06T00:48:41.507Z,58.70
2022-09-06T00:51:11.961Z,58.30
2022-09-06T00:53:39.222Z,58.30
2022-09-06T00:56:06.411Z,59.40
2022-09-06T00:58:35.103Z,58.50
2022-09-06T01:01:01.976Z,60.10
2022-09-06T01:03:28.734Z,58.50
2022-09-06T01:06:01.421Z,59.10
2022-09-06T01:08:47.063Z,59.80
2022-09-06T01:11:38.966Z,58.40
2022-09-06T01:14:18.231Z,58.30
2022-09-06T01:16:50.826Z,58.30
2022-09-06T01:19:44.055Z,58.30
2022-09-06T01:22:17.003Z,58.30
2022-09-06T01:24:52.741Z,58.30
2022-09-06T01:27:46.997Z,58.40
2022-09-06T01:30:16.782Z,58.30
2022-09-06T01:33:16.202Z,58.40
2022-09-06T01:36:02.939Z,58.30
2022-09-06T01:38:30.012Z,58.30
2022-09-06T01:40:56.960Z,57.70
2022-09-06T01:43:33.107Z,58.40
2022-09-06T01:46:27.639Z,58.30
2022-09-06T01:49:13.236Z,58.30
2022-09-06T01:52:06.754Z,58.30
2022-09-06T01:54:51.689Z,58.20
2022-09-06T01:57:39.680Z,58.30
2022-09-06T02:00:11.791Z,58.30
2022-09-06T02:02:58.328Z,58.30
2022-09-06T02:05:37.467Z,58.20
2022-09-06T02:08:11.222Z,58.20
2022-09-06T02:10:49.684Z,58.90
2022-09-06T02:13:19.754Z,58.20
2022-09-06T02:15:54.387Z,58.20
2022-09-06T02:18:52.139Z,58.20
2022-09-06T02:21:25.951Z,58.10
2022-09-06T02:23:55.862Z,58.20
2022-09-06T02:26:27.047Z,58.20
2022-09-06T02:28:54.419Z,58.10
2022-09-06T02:31:29.858Z,57.90
2022-09-06T02:33:57.146Z,58.10
2022-09-06T02:36:24.531Z,59.90
2022-09-06T02:38:51.598Z,59.50
2022-09-06T02:41:22.629Z,59.60
2022-09-06T02:43:49.488Z,59.60
2022-09-06T02:46:16.343Z,59.00
2022-09-06T02:48:43.200Z,58.70
2022-09-06T02:51:09.939Z,60.10
2022-09-06T02:53:37.624Z,58.30
2022-09-06T02:56:05.010Z,58.20
2022-09-06T02:58:31.898Z,58.30
2022-09-06T03:00:58.994Z,58.00
2022-09-06T03:03:27.401Z,59.30
2022-09-06T03:05:54.806Z,58.10
2022-09-06T03:08:25.539Z,58.70
2022-09-06T03:10:56.803Z,58.00
2022-09-06T03:13:24.710Z,57.90
2022-09-06T03:15:53.248Z,58.10
2022-09-06T03:18:20.477Z,57.90
2022-09-06T03:20:50.067Z,57.90
2022-09-06T03:23:18.398Z,58.20
2022-09-06T03:25:45.213Z,58.90
2022-09-06T03:28:12.816Z,59.20
2022-09-06T03:30:40.158Z,59.50
2022-09-06T03:33:07.285Z,58.10
2022-09-06T03:35:34.054Z,58.40
2022-09-06T03:38:00.824Z,58.00
2022-09-06T03:40:27.526Z,59.50
2022-09-06T03:42:54.412Z,58.00
2022-09-06T03:45:21.197Z,58.20
2022-09-06T03:47:48.061Z,58.10
2022-09-06T03:50:14.946Z,57.20
2022-09-06T03:52:41.671Z,57.60
2022-09-06T04:06:49.733Z,57.10
2022-09-06T04:09:16.796Z,57.10
2022-09-06T04:11:45.105Z,57.20
2022-09-06T04:14:12.286Z,57.10
2022-09-06T04:16:39.144Z,57.10
2022-09-06T04:19:05.987Z,57.10
2022-09-06T04:21:33.375Z,57.10
2022-09-06T04:24:00.182Z,57.00
2022-09-06T04:26:26.942Z,57.00
2022-09-06T04:28:53.710Z,57.00
2022-09-06T04:31:20.458Z,57.10
2022-09-06T04:33:47.467Z,57.00
2022-09-06T04:36:14.245Z,57.00
2022-09-06T04:38:43.513Z,57.00
2022-09-06T04:41:12.992Z,57.00
2022-09-06T04:43:39.848Z,57.70
2022-09-06T04:46:24.897Z,57.00
2022-09-06T04:48:53.099Z,57.50
2022-09-06T04:51:20.688Z,57.00
2022-09-06T04:53:48.401Z,59.10
2022-09-06T04:56:18.274Z,56.90
2022-09-06T04:58:46.659Z,56.90
2022-09-06T05:01:14.013Z,56.90
2022-09-06T05:03:41.083Z,56.90
2022-09-06T05:06:22.217Z,57.00
2022-09-06T05:08:49.119Z,57.00
2022-09-06T05:11:17.586Z,57.00
2022-09-06T05:13:46.181Z,57.00
2022-09-06T05:16:13.085Z,57.00
2022-09-06T05:18:39.915Z,56.90
2022-09-06T05:21:07.570Z,57.00
2022-09-06T05:23:34.689Z,57.00
2022-09-06T05:26:01.689Z,57.10
2022-09-06T05:28:28.664Z,57.10
2022-09-06T05:31:23.520Z,57.20
2022-09-06T05:33:52.063Z,57.20
2022-09-06T05:36:18.820Z,57.10
2022-09-06T05:38:45.620Z,57.10
2022-09-06T05:41:12.380Z,57.10
2022-09-06T05:43:39.227Z,57.10
2022-09-06T05:51:09.706Z,57.10
2022-09-06T05:53:42.554Z,57.10
2022-09-06T05:58:40.229Z,57.10
2022-09-06T06:01:23.792Z,57.10
2022-09-06T06:03:56.954Z,57.30
2022-09-06T06:11:19.480Z,57.30
2022-09-06T06:16:16.176Z,57.40
2022-09-06T06:18:46.752Z,57.30
2022-09-06T06:21:23.262Z,57.30
2022-09-06T06:23:52.707Z,57.30
2022-09-06T06:28:47.050Z,57.30
2022-09-06T06:31:14.579Z,57.30
2022-09-06T06:33:42.604Z,57.30
2022-09-06T06:38:45.291Z,57.30
2022-09-06T06:41:14.428Z,57.30
2022-09-06T06:43:41.327Z,57.30
2022-09-06T06:46:13.939Z,57.30
2022-09-06T06:48:42.026Z,58.00
2022-09-06T06:51:15.404Z,57.40
2022-09-06T06:56:33.729Z,57.40
2022-09-06T06:59:02.728Z,57.40
2022-09-06T07:01:31.179Z,57.40
2022-09-06T07:03:58.255Z,57.40
2022-09-06T07:09:18.626Z,57.50
2022-09-06T07:11:46.235Z,57.50
2022-09-06T07:14:13.037Z,58.40
2022-09-06T07:16:39.897Z,57.50
2022-09-06T07:19:07.120Z,57.60
2022-09-06T07:21:37.158Z,57.60
2022-09-06T07:24:08.418Z,57.60
2022-09-06T07:26:38.187Z,57.70
2022-09-06T07:29:06.288Z,57.70
2022-09-06T07:34:21.925Z,57.80
2022-09-06T07:36:49.494Z,57.80
2022-09-06T07:39:16.234Z,57.90
2022-09-06T07:41:43.118Z,57.90
2022-09-06T07:44:10.268Z,57.90
2022-09-06T07:46:37.507Z,57.90
2022-09-06T07:49:05.410Z,58.00
2022-09-06T07:51:32.674Z,58.00
2022-09-06T07:54:34.644Z,58.00
2022-09-06T07:59:15.279Z,58.10
2022-09-06T08:01:42.508Z,58.10
2022-09-06T08:04:12.750Z,58.20
2022-09-06T08:09:28.355Z,58.20
2022-09-06T08:11:55.084Z,58.20
2022-09-06T08:14:21.913Z,58.30
2022-09-06T08:16:50.155Z,58.40
2022-09-06T08:19:18.235Z,58.30
2022-09-06T08:21:45.055Z,58.40
2022-09-06T08:24:11.826Z,58.40
2022-09-06T08:26:40.439Z,58.40
2022-09-06T08:29:08.833Z,58.40
2022-09-06T08:31:38.334Z,58.40
2022-09-06T08:34:05.746Z,59.50
2022-09-06T08:36:33.194Z,59.20
2022-09-06T08:39:01.881Z,58.50
2022-09-06T08:41:40.448Z,58.50
2022-09-06T08:47:22.438Z,59.10
2022-09-06T08:50:01.170Z,58.40
2022-09-06T08:53:16.795Z,58.40
2022-09-06T08:56:04.286Z,58.50
2022-09-06T08:58:36.822Z,59.10
2022-09-06T09:01:12.523Z,59.20
2022-09-06T09:03:42.344Z,59.90
2022-09-06T09:06:10.294Z,58.60
2022-09-06T09:08:40.002Z,58.60
2022-09-06T09:11:12.011Z,58.60
2022-09-06T09:13:47.591Z,58.60
2022-09-06T09:16:18.171Z,58.60
2022-09-06T09:18:49.089Z,58.50
2022-09-06T09:21:20.724Z,59.00
2022-09-06T09:23:54.396Z,58.50
2022-09-06T09:26:24.105Z,58.50
2022-09-06T09:29:03.841Z,58.50
2022-09-06T09:31:42.346Z,59.10
2022-09-06T09:34:14.687Z,59.10
2022-09-06T09:39:36.640Z,58.30
2022-09-06T09:42:03.727Z,59.40
2022-09-06T09:44:30.706Z,58.30
2022-09-06T09:46:57.550Z,58.10
2022-09-06T09:49:24.948Z,58.10
2022-09-06T09:52:12.892Z,57.90
2022-09-06T09:54:44.824Z,57.80
2022-09-06T09:57:17.312Z,57.80
2022-09-06T10:02:30.546Z,57.60
2022-09-06T10:05:09.256Z,57.60
2022-09-06T10:07:44.274Z,57.60
2022-09-06T10:10:20.988Z,57.50
2022-09-06T10:12:48.212Z,57.50
2022-09-06T10:15:38.427Z,57.40
2022-09-06T10:18:05.542Z,57.90
2022-09-06T10:20:39.595Z,57.30
2022-09-06T10:26:09.715Z,57.80
2022-09-06T10:28:45.323Z,58.10
2022-09-06T10:31:43.355Z,57.20
2022-09-06T10:34:36.791Z,57.10
2022-09-06T10:37:26.271Z,57.10
2022-09-06T10:40:02.860Z,57.70
2022-09-06T10:45:36.089Z,57.00
2022-09-06T10:48:25.873Z,56.90
2022-09-06T10:51:13.615Z,56.90
2022-09-06T10:56:32.477Z,56.80
2022-09-06T11:02:16.660Z,56.70
2022-09-06T11:07:40.207Z,56.50
2022-09-06T11:10:18.774Z,57.10
2022-09-06T11:13:03.033Z,56.40
2022-09-06T11:15:36.127Z,56.40
2022-09-06T11:18:21.035Z,56.40
2022-09-06T11:21:25.263Z,56.50
2022-09-06T11:24:04.931Z,56.50
2022-09-06T11:26:58.734Z,56.50
2022-09-06T11:29:30.878Z,56.50
2022-09-06T11:32:17.090Z,56.50
2022-09-06T11:35:01.129Z,56.50
2022-09-06T11:37:33.358Z,57.10
2022-09-06T11:40:32.622Z,56.50
2022-09-06T11:45:43.713Z,56.50
2022-09-06T11:48:26.516Z,56.40
2022-09-06T11:50:54.328Z,56.40
2022-09-06T11:53:31.767Z,56.40
2022-09-06T11:56:02.629Z,56.40
2022-09-06T11:58:57.634Z,56.40
2022-09-06T12:04:09.527Z,56.40
2022-09-06T12:06:41.551Z,56.40
2022-09-06T12:09:46.139Z,56.30
2022-09-06T12:12:44.327Z,56.90
2022-09-06T12:15:26.254Z,56.30
2022-09-06T12:17:53.409Z,56.20
2022-09-06T12:20:51.019Z,56.40
2022-09-06T12:26:10.332Z,56.30
2022-09-06T12:28:49.624Z,56.30
2022-09-06T12:31:23.850Z,56.30
2022-09-06T12:33:52.386Z,56.30
2022-09-06T12:36:33.146Z,56.30
2022-09-06T12:39:04.807Z,56.90
2022-09-06T12:41:41.742Z,56.30
2022-09-06T12:46:39.889Z,56.30
2022-09-06T12:49:10.084Z,56.30
2022-09-06T12:51:39.834Z,56.40
2022-09-06T12:54:22.627Z,56.30
2022-09-06T12:59:25.060Z,56.30
2022-09-06T13:04:49.896Z,56.30
2022-09-06T13:07:20.400Z,56.30
2022-09-06T13:09:50.920Z,56.30
2022-09-06T13:12:33.244Z,56.30
2022-09-06T13:15:17.762Z,56.30
2022-09-06T13:17:46.335Z,56.30
2022-09-06T13:20:29.588Z,56.30
2022-09-06T13:23:12.347Z,56.30
2022-09-06T13:25:53.570Z,56.30
2022-09-06T13:31:20.581Z,56.20
2022-09-06T13:33:59.821Z,56.20
2022-09-06T13:36:30.943Z,56.20
2022-09-06T13:44:06.049Z,56.20
2022-09-06T13:51:29.739Z,56.20
2022-09-06T13:54:08.927Z,56.20
2022-09-06T13:59:04.149Z,56.10
2022-09-06T14:01:32.926Z,56.10
2022-09-06T14:09:06.745Z,56.00
2022-09-06T14:26:21.662Z,55.80
2022-09-06T14:28:48.837Z,55.80
2022-09-06T14:31:21.365Z,55.70
2022-09-06T14:36:19.008Z,55.70
2022-09-06T14:38:46.396Z,55.70
2022-09-06T14:41:14.834Z,55.60
2022-09-06T14:43:43.307Z,55.50
2022-09-06T14:46:13.692Z,55.50
2022-09-06T14:48:42.536Z,55.50
2022-09-06T14:51:12.851Z,55.50
2022-09-06T14:53:41.486Z,55.40
2022-09-06T14:56:10.484Z,55.40
2022-09-06T14:58:38.755Z,55.40
2022-09-06T15:01:13.102Z,55.30
2022-09-06T15:03:46.719Z,55.20
2022-09-06T15:13:40.161Z,55.10
2022-09-06T15:16:08.519Z,55.10
2022-09-06T15:21:14.342Z,55.10
2022-09-06T15:23:42.951Z,55.10
2022-09-06T15:26:11.989Z,55.00
2022-09-06T15:33:37.020Z,55.10
2022-09-06T15:36:08.274Z,55.10
2022-09-06T15:38:41.411Z,55.00
2022-09-06T15:41:12.867Z,55.00
2022-09-06T15:43:42.206Z,55.00
2022-09-06T15:46:09.904Z,54.90
2022-09-06T15:48:41.451Z,54.90
2022-09-06T15:56:04.379Z,54.80
2022-09-06T16:01:07.964Z,54.70
2022-09-06T16:03:49.739Z,54.70
2022-09-06T16:06:26.234Z,54.70
2022-09-06T16:09:00.267Z,54.70
2022-09-06T16:11:28.398Z,54.70
2022-09-06T16:18:52.253Z,54.60
2022-09-06T16:21:24.375Z,54.60
2022-09-06T16:23:54.254Z,54.70
2022-09-06T16:26:23.099Z,54.70
2022-09-06T16:28:51.521Z,54.80
2022-09-06T16:41:41.136Z,55.00
2022-09-06T16:44:09.747Z,55.00
2022-09-06T16:46:36.842Z,55.00
2022-09-06T16:51:31.772Z,55.10
2022-09-06T16:53:59.547Z,55.10
2022-09-06T16:56:29.298Z,55.20
2022-09-06T16:58:58.568Z,55.20
2022-09-06T17:01:27.012Z,55.20
2022-09-06T17:03:54.262Z,55.30
2022-09-06T17:11:20.056Z,55.30
2022-09-06T17:13:48.809Z,55.40
2022-09-06T17:24:02.974Z,55.60
2022-09-06T17:26:30.903Z,55.60
2022-09-06T17:28:57.978Z,55.40
2022-09-06T17:36:26.568Z,55.70
2022-09-06T17:39:06.989Z,55.70
2022-09-06T17:41:38.672Z,55.70
2022-09-06T17:44:07.630Z,55.90
2022-09-06T17:49:01.886Z,55.90
2022-09-06T17:56:24.631Z,56.00
2022-09-06T17:58:56.096Z,56.10
2022-09-06T18:01:24.490Z,56.20
2022-09-06T18:06:25.111Z,56.20
2022-09-06T18:08:54.434Z,56.20
2022-09-06T18:11:27.250Z,56.30
2022-09-06T18:13:56.571Z,56.30
2022-09-06T18:18:53.228Z,56.40
2022-09-06T18:21:20.916Z,56.50
2022-09-06T18:23:47.864Z,56.50
2022-09-06T18:28:42.098Z,56.70
2022-09-06T18:31:12.641Z,56.70
2022-09-06T18:33:40.609Z,56.80
2022-09-06T18:36:08.892Z,56.90
2022-09-06T18:38:36.591Z,57.00
2022-09-06T18:41:06.395Z,57.10
2022-09-06T18:43:41.654Z,57.20
2022-09-06T18:46:12.606Z,57.20
2022-09-06T18:48:40.597Z,57.30
2022-09-06T18:51:11.493Z,57.40
2022-09-06T18:56:13.379Z,57.40
2022-09-06T18:58:40.866Z,57.50
2022-09-06T19:01:11.669Z,57.50
2022-09-06T19:03:40.283Z,57.50
2022-09-06T19:06:10.377Z,57.50
2022-09-06T19:08:37.685Z,57.40
2022-09-06T19:11:10.323Z,57.40
2022-09-06T19:13:39.348Z,57.40
2022-09-06T19:16:07.827Z,59.90
2022-09-06T19:18:36.078Z,57.40
2022-09-06T19:21:09.292Z,58.10
2022-09-06T19:23:38.913Z,57.40
2022-09-06T19:28:35.588Z,57.40
2022-09-06T19:31:18.522Z,57.40
2022-09-06T19:33:48.365Z,57.30
2022-09-06T19:36:16.595Z,57.30
2022-09-06T19:41:31.534Z,57.30
2022-09-06T19:43:59.226Z,57.40
2022-09-06T19:46:27.502Z,57.30
2022-09-06T19:48:56.108Z,57.40
2022-09-06T19:51:24.228Z,57.40
2022-09-06T19:53:53.389Z,57.50
2022-09-06T19:56:26.867Z,57.40
2022-09-06T19:58:58.483Z,57.50
2022-09-06T20:01:29.119Z,57.50
2022-09-06T20:03:57.210Z,57.50
2022-09-06T20:08:53.262Z,57.50
2022-09-06T20:11:22.307Z,57.50
2022-09-06T20:18:48.986Z,57.60
2022-09-06T20:23:53.968Z,57.70
2022-09-06T20:26:23.684Z,57.80
2022-09-06T20:29:01.284Z,57.70
2022-09-06T20:31:30.003Z,57.70
2022-09-06T20:33:59.246Z,57.60
2022-09-06T20:38:54.088Z,57.70
2022-09-06T20:41:26.140Z,57.70
2022-09-06T20:43:55.825Z,57.70
2022-09-06T20:46:24.877Z,57.70
2022-09-06T20:51:22.633Z,57.80
2022-09-06T20:53:55.118Z,57.80
2022-09-06T20:56:24.879Z,57.80
2022-09-06T20:58:54.529Z,57.70
2022-09-06T21:01:24.985Z,57.80
2022-09-06T21:03:57.976Z,57.70
2022-09-06T21:06:26.334Z,57.80
2022-09-06T21:08:55.138Z,57.80
2022-09-06T21:11:22.709Z,57.80
2022-09-06T21:13:55.687Z,57.80
2022-09-06T21:16:25.060Z,57.80
2022-09-06T21:18:54.379Z,57.80
2022-09-06T21:23:49.579Z,57.80
2022-09-06T21:26:17.083Z,57.80
2022-09-06T21:28:45.542Z,57.80
2022-09-06T21:31:13.548Z,57.80
2022-09-06T21:33:54.939Z,57.80
2022-09-06T21:36:24.181Z,57.80
2022-09-06T21:38:55.566Z,58.50
2022-09-06T21:41:23.528Z,57.80
2022-09-06T21:43:58.288Z,57.80
2022-09-06T21:46:32.658Z,57.90
2022-09-06T21:49:04.182Z,57.90
2022-09-06T21:51:32.378Z,57.80
2022-09-06T21:53:59.744Z,57.90
2022-09-06T21:56:26.842Z,57.90
2022-09-06T21:58:55.675Z,57.90
2022-09-06T22:01:34.799Z,57.90
2022-09-06T22:04:02.203Z,57.90
2022-09-06T22:06:31.362Z,57.90
2022-09-06T22:09:00.519Z,58.00
2022-09-06T22:11:30.812Z,57.90
2022-09-06T22:14:00.008Z,58.00
2022-09-06T22:16:29.305Z,58.00
2022-09-06T22:18:56.375Z,58.00
2022-09-06T22:21:23.699Z,58.00
2022-09-06T22:23:51.537Z,58.00
2022-09-06T22:26:19.169Z,58.00
2022-09-06T22:28:47.598Z,58.00
2022-09-06T22:31:14.585Z,58.00
2022-09-06T22:33:41.494Z,58.00
2022-09-06T22:36:10.254Z,58.00
2022-09-06T22:38:37.471Z,58.00
2022-09-06T22:41:04.901Z,58.00
2022-09-06T22:43:32.218Z,58.00
2022-09-06T22:46:07.020Z,58.00
2022-09-06T22:48:35.371Z,58.00
2022-09-06T22:51:03.860Z,58.70
2022-09-06T22:53:31.688Z,58.10
2022-09-06T22:55:58.807Z,58.10
2022-09-06T22:58:29.591Z,58.00
2022-09-06T23:01:04.505Z,58.10
2022-09-06T23:03:31.450Z,58.00
2022-09-06T23:06:02.591Z,58.10
2022-09-06T23:08:30.359Z,58.10
2022-09-06T23:10:57.242Z,58.10
2022-09-06T23:13:25.115Z,58.10
2022-09-06T23:18:19.470Z,58.10
2022-09-06T23:20:46.250Z,58.10
2022-09-06T23:25:40.685Z,58.10
2022-09-06T23:28:07.592Z,58.10
2022-09-06T23:30:37.752Z,58.10
2022-09-06T23:33:04.800Z,58.10
2022-09-06T23:35:31.594Z,58.10
2022-09-06T23:37:58.566Z,58.10
2022-09-06T23:40:25.368Z,58.10
2022-09-06T23:42:52.180Z,58.20
2022-09-06T23:50:13.542Z,58.10
2022-09-06T23:57:36.735Z,58.10
