createdAt,value
2022-11-21T00:01:52.410Z,15.02
2022-11-21T00:04:21.683Z,12.73
2022-11-21T00:06:53.181Z,15.38
2022-11-21T00:09:22.614Z,16.48
2022-11-21T00:11:53.991Z,14.32
2022-11-21T00:14:28.357Z,13.95
2022-11-21T00:16:59.798Z,15.23
2022-11-21T00:19:29.054Z,14.60
2022-11-21T00:21:58.345Z,15.90
2022-11-21T00:24:27.644Z,14.43
2022-11-21T00:27:02.083Z,14.38
2022-11-21T00:29:31.566Z,14.27
2022-11-21T00:32:02.718Z,16.10
2022-11-21T00:34:32.082Z,16.10
2022-11-21T00:37:01.363Z,15.45
2022-11-21T00:39:30.638Z,16.38
2022-11-21T00:41:59.819Z,16.23
2022-11-21T00:44:29.205Z,14.07
2022-11-21T00:46:58.705Z,14.48
2022-11-21T00:49:30.184Z,15.65
2022-11-21T00:51:59.404Z,16.45
2022-11-21T00:54:28.903Z,18.83
2022-11-21T00:56:58.396Z,18.92
2022-11-21T00:59:27.456Z,17.42
2022-11-21T01:02:01.743Z,17.45
2022-11-21T01:04:35.327Z,15.88
2022-11-21T01:07:04.743Z,15.15
2022-11-21T01:09:33.843Z,18.63
2022-11-21T01:12:02.892Z,12.55
2022-11-21T01:14:32.128Z,17.15
2022-11-21T01:17:01.324Z,19.75
2022-11-21T01:19:30.387Z,17.88
2022-11-21T01:22:01.530Z,19.75
2022-11-21T01:24:30.950Z,18.27
2022-11-21T01:27:00.017Z,17.92
2022-11-21T01:29:29.715Z,10.82
2022-11-21T01:31:58.869Z,17.70
2022-11-21T01:34:28.863Z,15.95
2022-11-21T01:37:03.224Z,14.25
2022-11-21T01:39:34.440Z,17.90
2022-11-21T01:42:03.638Z,18.27
2022-11-21T01:44:54.250Z,13.77
2022-11-21T01:47:24.437Z,13.88
2022-11-21T01:49:56.200Z,13.07
2022-11-21T01:55:01.779Z,15.50
2022-11-21T01:57:39.163Z,12.18
2022-11-21T02:00:12.452Z,10.25
2022-11-21T02:02:46.286Z,17.90
2022-11-21T02:05:21.268Z,13.02
2022-11-21T02:07:59.247Z,13.57
2022-11-21T02:10:30.671Z,10.57
2022-11-21T02:13:06.346Z,12.43
2022-11-21T02:15:35.635Z,13.82
2022-11-21T02:18:04.732Z,7.93
2022-11-21T02:20:52.209Z,17.20
2022-11-21T02:23:27.341Z,12.75
2022-11-21T02:25:58.611Z,18.55
2022-11-21T02:28:28.606Z,15.88
2022-11-21T02:30:57.704Z,13.70
2022-11-21T02:33:26.947Z,11.05
2022-11-21T02:36:00.204Z,16.50
2022-11-21T02:38:44.537Z,13.57
2022-11-21T02:41:25.992Z,15.88
2022-11-21T02:44:06.544Z,18.73
2022-11-21T02:46:37.057Z,11.73
2022-11-21T02:49:14.743Z,16.20
2022-11-21T02:51:43.905Z,13.13
2022-11-21T02:54:13.021Z,12.43
2022-11-21T02:56:44.282Z,9.13
2022-11-21T02:59:13.398Z,15.55
2022-11-21T03:01:42.556Z,12.43
2022-11-21T03:04:12.063Z,11.82
2022-11-21T03:06:41.178Z,10.98
2022-11-21T03:09:12.278Z,12.95
2022-11-21T03:11:43.527Z,9.43
2022-11-21T03:14:13.117Z,9.77
2022-11-21T03:16:42.335Z,6.57
2022-11-21T03:19:11.501Z,8.65
2022-11-21T03:21:46.182Z,10.52
2022-11-21T03:24:15.598Z,7.35
2022-11-21T03:26:46.887Z,11.13
2022-11-21T03:29:16.048Z,11.80
2022-11-21T03:31:45.551Z,10.00
2022-11-21T03:34:14.764Z,12.70
2022-11-21T03:36:43.947Z,9.57
2022-11-21T03:39:13.196Z,11.07
2022-11-21T03:41:47.323Z,9.43
2022-11-21T03:44:18.777Z,8.10
2022-11-21T03:46:49.103Z,14.02
2022-11-21T03:49:18.507Z,11.98
2022-11-21T03:51:47.689Z,14.27
2022-11-21T03:56:51.820Z,11.20
2022-11-21T03:59:23.104Z,13.15
2022-11-21T04:01:57.373Z,9.75
2022-11-21T04:04:26.926Z,7.75
2022-11-21T04:06:56.258Z,12.50
2022-11-21T04:09:25.965Z,14.00
2022-11-21T04:11:55.270Z,14.63
2022-11-21T04:14:26.743Z,13.10
2022-11-21T04:16:56.188Z,12.30
2022-11-21T04:19:25.418Z,13.20
2022-11-21T04:21:54.956Z,11.40
2022-11-21T04:24:24.058Z,14.27
2022-11-21T04:26:53.275Z,13.93
2022-11-21T04:29:22.619Z,13.38
2022-11-21T04:31:54.003Z,9.40
2022-11-21T04:34:23.368Z,12.52
2022-11-21T04:36:52.587Z,10.05
2022-11-21T04:39:21.856Z,11.90
2022-11-21T04:41:56.212Z,13.27
2022-11-21T04:44:26.145Z,11.20
2022-11-21T04:47:05.526Z,14.20
2022-11-21T04:49:35.008Z,11.63
2022-11-21T04:52:10.027Z,12.38
2022-11-21T04:54:39.322Z,11.00
2022-11-21T04:57:09.885Z,10.98
2022-11-21T04:59:39.189Z,13.30
2022-11-21T05:02:10.889Z,11.55
2022-11-21T05:04:40.778Z,12.15
2022-11-21T05:07:10.425Z,15.02
2022-11-21T05:09:44.804Z,10.25
2022-11-21T05:12:26.861Z,13.57
2022-11-21T05:15:02.710Z,14.82
2022-11-21T05:17:35.308Z,15.43
2022-11-21T05:20:05.170Z,11.88
2022-11-21T05:22:34.255Z,14.25
2022-11-21T05:25:03.683Z,11.40
2022-11-21T05:27:38.006Z,11.50
2022-11-21T05:30:08.263Z,11.85
2022-11-21T05:32:39.492Z,12.20
2022-11-21T05:35:09.270Z,14.18
2022-11-21T05:37:38.428Z,12.93
2022-11-21T05:40:09.476Z,16.02
2022-11-21T05:42:54.326Z,12.43
2022-11-21T05:45:23.588Z,15.82
2022-11-21T05:47:54.726Z,16.45
2022-11-21T05:50:29.148Z,12.00
2022-11-21T05:53:02.681Z,15.45
2022-11-21T05:55:32.336Z,13.57
2022-11-21T05:58:02.227Z,13.02
2022-11-21T06:00:32.732Z,13.80
2022-11-21T06:03:28.837Z,11.77
2022-11-21T06:06:07.994Z,8.75
2022-11-21T06:08:39.069Z,12.65
2022-11-21T06:11:09.844Z,8.85
2022-11-21T06:13:39.618Z,9.98
2022-11-21T06:16:16.059Z,11.95
2022-11-21T06:18:49.955Z,14.10
2022-11-21T06:21:22.403Z,13.93
2022-11-21T06:23:53.818Z,12.23
2022-11-21T06:26:24.818Z,14.40
2022-11-21T06:28:54.420Z,14.48
2022-11-21T06:31:25.081Z,16.73
2022-11-21T06:33:57.629Z,12.18
2022-11-21T06:36:27.998Z,13.98
2022-11-21T06:38:58.195Z,12.73
2022-11-21T06:41:34.853Z,13.07
2022-11-21T06:44:04.185Z,12.27
2022-11-21T06:46:33.426Z,14.02
2022-11-21T06:49:10.492Z,12.60
2022-11-21T06:51:46.905Z,8.40
2022-11-21T06:54:21.292Z,10.68
2022-11-21T06:56:55.175Z,10.13
2022-11-21T06:59:29.571Z,12.93
2022-11-21T07:01:58.766Z,11.15
2022-11-21T07:04:30.074Z,8.77
2022-11-21T07:06:59.621Z,12.48
2022-11-21T07:09:33.675Z,13.48
2022-11-21T07:12:23.560Z,12.13
2022-11-21T07:14:51.388Z,8.25
2022-11-21T07:17:23.547Z,10.82
2022-11-21T07:19:55.426Z,12.88
2022-11-21T07:24:53.777Z,12.60
2022-11-21T07:27:23.146Z,11.48
2022-11-21T07:29:52.296Z,10.13
2022-11-21T07:32:21.581Z,14.60
2022-11-21T07:34:50.791Z,12.80
2022-11-21T07:37:22.305Z,11.93
2022-11-21T07:39:51.596Z,11.55
2022-11-21T07:42:20.832Z,10.57
2022-11-21T07:44:49.980Z,10.80
2022-11-21T07:47:19.256Z,13.38
2022-11-21T07:49:50.194Z,9.13
2022-11-21T07:52:26.508Z,11.45
2022-11-21T07:54:55.698Z,11.88
2022-11-21T07:57:24.921Z,11.88
2022-11-21T08:02:30.055Z,11.13
2022-11-21T08:07:41.789Z,8.40
2022-11-21T08:10:11.333Z,13.15
2022-11-21T08:12:41.247Z,10.63
2022-11-21T08:15:16.420Z,10.43
2022-11-21T08:17:45.809Z,10.48
2022-11-21T08:20:15.491Z,11.65
2022-11-21T08:22:46.820Z,8.95
2022-11-21T08:25:16.455Z,8.60
2022-11-21T08:27:45.559Z,9.60
2022-11-21T08:30:16.458Z,10.43
2022-11-21T08:32:45.717Z,11.65
2022-11-21T08:35:14.842Z,8.13
2022-11-21T08:37:46.103Z,10.40
2022-11-21T08:40:15.457Z,7.97
2022-11-21T08:42:45.589Z,13.57
2022-11-21T08:45:14.660Z,10.88
2022-11-21T08:47:44.520Z,8.43
2022-11-21T08:50:14.202Z,11.93
2022-11-21T08:52:45.543Z,8.93
2022-11-21T08:55:15.388Z,9.20
2022-11-21T08:57:49.548Z,11.25
2022-11-21T09:00:19.383Z,10.48
2022-11-21T09:02:48.620Z,12.00
2022-11-21T09:05:18.039Z,13.90
2022-11-21T09:07:49.562Z,9.98
2022-11-21T09:10:19.026Z,11.30
2022-11-21T09:12:48.393Z,7.78
2022-11-21T09:15:30.720Z,12.20
2022-11-21T09:18:07.451Z,11.30
2022-11-21T09:20:42.263Z,9.90
2022-11-21T09:23:14.973Z,10.88
2022-11-21T09:25:45.046Z,12.30
2022-11-21T09:28:15.791Z,9.02
2022-11-21T09:30:46.327Z,8.68
2022-11-21T09:33:17.089Z,11.57
2022-11-21T09:35:51.687Z,9.75
2022-11-21T09:38:24.359Z,10.25
2022-11-21T09:40:58.952Z,8.77
2022-11-21T09:43:46.787Z,11.73
2022-11-21T09:46:30.404Z,7.75
2022-11-21T09:49:03.089Z,8.40
2022-11-21T09:51:33.623Z,12.27
2022-11-21T09:54:07.480Z,9.63
2022-11-21T09:56:50.881Z,11.30
2022-11-21T09:59:34.894Z,9.80
2022-11-21T10:02:22.712Z,7.97
2022-11-21T10:04:54.465Z,10.00
2022-11-21T10:07:27.881Z,6.50
2022-11-21T10:10:19.759Z,9.23
2022-11-21T10:13:08.111Z,7.93
2022-11-21T10:15:52.200Z,9.05
2022-11-21T10:21:34.310Z,8.98
2022-11-21T10:24:19.266Z,9.88
2022-11-21T10:26:55.576Z,9.13
2022-11-21T10:29:29.834Z,9.35
2022-11-21T10:32:04.802Z,8.30
2022-11-21T10:34:43.943Z,8.20
2022-11-21T10:37:18.964Z,4.65
2022-11-21T10:39:51.811Z,7.05
2022-11-21T10:42:34.262Z,7.60
2022-11-21T10:45:17.953Z,4.10
2022-11-21T10:47:48.729Z,9.15
2022-11-21T10:50:34.476Z,7.63
2022-11-21T10:53:41.059Z,6.03
2022-11-21T10:56:14.553Z,8.50
2022-11-21T10:58:48.368Z,6.72
2022-11-21T11:01:29.832Z,8.60
2022-11-21T11:04:27.793Z,6.78
2022-11-21T11:09:36.272Z,9.05
2022-11-21T11:12:47.602Z,7.70
2022-11-21T11:15:25.183Z,7.95
2022-11-21T11:17:57.430Z,5.82
2022-11-21T11:20:39.603Z,9.23
2022-11-21T11:23:28.383Z,7.10
2022-11-21T11:25:59.510Z,9.73
2022-11-21T11:28:35.610Z,7.53
2022-11-21T11:31:07.094Z,5.93
2022-11-21T11:33:42.704Z,3.70
2022-11-21T11:36:15.821Z,8.00
2022-11-21T11:38:50.602Z,7.72
2022-11-21T11:42:01.977Z,6.93
2022-11-21T11:44:54.484Z,5.55
2022-11-21T11:47:32.828Z,9.20
2022-11-21T11:50:14.562Z,6.93
2022-11-21T11:52:54.120Z,7.35
2022-11-21T11:55:31.432Z,7.68
2022-11-21T11:58:13.084Z,8.73
2022-11-21T12:00:52.577Z,7.75
2022-11-21T12:03:31.288Z,5.80
2022-11-21T12:06:09.600Z,8.93
2022-11-21T12:08:47.600Z,10.55
2022-11-21T12:11:45.354Z,8.90
2022-11-21T12:14:34.857Z,6.57
2022-11-21T12:17:07.719Z,8.05
2022-11-21T12:19:40.339Z,7.43
2022-11-21T12:22:14.638Z,6.10
2022-11-21T12:24:43.919Z,8.10
2022-11-21T12:27:34.495Z,7.07
2022-11-21T12:30:23.094Z,9.80
2022-11-21T12:33:06.617Z,7.93
2022-11-21T12:36:16.750Z,8.00
2022-11-21T12:39:09.137Z,6.60
2022-11-21T12:41:58.676Z,6.80
2022-11-21T12:44:40.903Z,7.00
2022-11-21T12:47:25.350Z,7.25
2022-11-21T12:55:37.053Z,8.02
2022-11-21T12:58:16.868Z,8.20
2022-11-21T13:00:57.304Z,8.48
2022-11-21T13:03:45.953Z,8.35
2022-11-21T13:06:19.820Z,5.05
2022-11-21T13:08:51.365Z,8.57
2022-11-21T13:11:51.189Z,8.55
2022-11-21T13:14:27.313Z,5.43
2022-11-21T13:17:10.899Z,6.97
2022-11-21T13:19:50.565Z,8.45
2022-11-21T13:22:49.442Z,7.15
2022-11-21T13:25:48.073Z,8.77
2022-11-21T13:28:45.837Z,10.18
2022-11-21T13:31:30.490Z,4.63
2022-11-21T13:34:00.378Z,5.70
2022-11-21T13:36:43.709Z,8.68
2022-11-21T13:39:31.691Z,6.82
2022-11-21T13:42:19.918Z,5.22
2022-11-21T13:44:53.565Z,8.13
2022-11-21T13:47:56.669Z,8.07
2022-11-21T13:50:45.290Z,7.95
2022-11-21T13:53:30.883Z,4.75
2022-11-21T13:56:12.853Z,6.55
2022-11-21T13:58:56.387Z,7.30
2022-11-21T14:01:58.360Z,7.72
2022-11-21T14:05:05.348Z,6.07
2022-11-21T14:07:37.363Z,7.70
2022-11-21T14:10:20.062Z,8.70
2022-11-21T14:12:51.643Z,8.75
2022-11-21T14:15:32.673Z,4.22
2022-11-21T14:18:04.587Z,7.18
2022-11-21T14:20:50.321Z,9.75
2022-11-21T14:23:21.965Z,7.03
2022-11-21T14:25:53.562Z,8.52
2022-11-21T14:28:26.491Z,7.68
2022-11-21T14:30:59.325Z,9.18
2022-11-21T14:33:37.148Z,8.48
2022-11-21T14:36:16.207Z,10.25
2022-11-21T14:38:51.006Z,6.78
2022-11-21T14:41:33.803Z,9.27
2022-11-21T14:44:09.940Z,8.05
2022-11-21T14:46:40.826Z,7.35
2022-11-21T14:49:25.204Z,6.72
2022-11-21T14:52:00.760Z,8.30
2022-11-21T14:54:38.516Z,7.38
2022-11-21T14:57:09.893Z,7.82
2022-11-21T14:59:43.160Z,6.47
2022-11-21T15:02:15.028Z,9.27
2022-11-21T15:07:23.690Z,7.80
2022-11-21T15:12:54.388Z,9.65
2022-11-21T15:15:32.907Z,10.35
2022-11-21T15:18:27.377Z,7.20
2022-11-21T15:21:00.056Z,9.48
2022-11-21T15:23:31.480Z,8.98
2022-11-21T15:26:06.678Z,6.00
2022-11-21T15:28:35.868Z,8.27
2022-11-21T15:31:18.922Z,10.10
2022-11-21T15:34:27.776Z,8.27
2022-11-21T15:37:10.450Z,7.43
2022-11-21T15:39:45.836Z,9.45
2022-11-21T15:42:36.022Z,11.00
2022-11-21T15:45:26.458Z,12.32
2022-11-21T15:47:56.387Z,11.02
2022-11-21T15:50:27.171Z,9.93
2022-11-21T15:52:58.634Z,6.82
2022-11-21T15:55:31.049Z,7.25
2022-11-21T15:58:05.578Z,8.48
2022-11-21T16:00:35.263Z,10.68
2022-11-21T16:03:04.433Z,7.93
2022-11-21T16:05:33.783Z,11.68
2022-11-21T16:08:04.962Z,7.40
2022-11-21T16:10:40.730Z,14.70
2022-11-21T16:13:14.984Z,10.63
2022-11-21T16:15:44.163Z,12.70
2022-11-21T16:18:13.410Z,12.18
2022-11-21T16:20:42.676Z,9.82
2022-11-21T16:23:14.437Z,7.22
2022-11-21T16:25:55.058Z,6.90
2022-11-21T16:28:24.753Z,10.50
2022-11-21T16:30:54.063Z,13.40
2022-11-21T16:33:27.153Z,11.60
2022-11-21T16:35:57.316Z,11.93
2022-11-21T16:38:30.256Z,11.48
2022-11-21T16:41:06.139Z,12.80
2022-11-21T16:43:35.380Z,12.77
2022-11-21T16:46:09.739Z,7.47
2022-11-21T16:48:40.666Z,11.25
2022-11-21T16:51:14.260Z,11.77
2022-11-21T16:53:45.918Z,9.73
2022-11-21T16:56:15.787Z,11.93
2022-11-21T16:58:45.273Z,11.30
2022-11-21T17:01:16.371Z,11.82
2022-11-21T17:03:47.662Z,10.07
2022-11-21T17:06:19.555Z,10.35
2022-11-21T17:11:22.037Z,9.98
2022-11-21T17:13:52.941Z,18.63
2022-11-21T17:16:23.864Z,10.75
2022-11-21T17:18:55.531Z,9.83
2022-11-21T17:21:25.566Z,13.05
2022-11-21T17:23:56.985Z,13.18
2022-11-21T17:29:04.568Z,12.35
2022-11-21T17:31:34.139Z,8.30
2022-11-21T17:34:04.152Z,15.43
2022-11-21T17:36:34.183Z,10.10
2022-11-21T17:39:12.324Z,12.98
2022-11-21T17:41:41.774Z,13.60
2022-11-21T17:44:14.887Z,13.88
2022-11-21T17:46:44.325Z,17.83
2022-11-21T17:49:14.023Z,14.63
2022-11-21T17:51:43.894Z,13.35
2022-11-21T17:54:15.306Z,11.75
2022-11-21T17:56:47.388Z,7.93
2022-11-21T17:59:20.832Z,10.30
2022-11-21T18:01:58.498Z,15.63
2022-11-21T18:04:28.281Z,17.67
2022-11-21T18:06:58.268Z,17.13
2022-11-21T18:09:30.201Z,14.50
2022-11-21T18:12:00.283Z,12.85
2022-11-21T18:14:30.702Z,13.88
2022-11-21T18:16:59.994Z,11.65
2022-11-21T18:19:29.267Z,10.88
2022-11-21T18:24:40.909Z,13.75
2022-11-21T18:27:10.423Z,15.30
2022-11-21T18:29:44.860Z,15.88
2022-11-21T18:32:14.206Z,12.93
2022-11-21T18:34:43.814Z,11.60
2022-11-21T18:37:18.376Z,10.40
2022-11-21T18:39:49.842Z,11.95
2022-11-21T18:42:19.114Z,12.57
2022-11-21T18:44:48.585Z,14.63
2022-11-21T18:47:20.927Z,15.35
2022-11-21T18:49:55.708Z,17.25
2022-11-21T18:52:25.059Z,15.93
2022-11-21T18:54:56.335Z,13.18
2022-11-21T18:57:25.774Z,14.90
2022-11-21T18:59:55.070Z,18.13
2022-11-21T19:02:29.657Z,18.75
2022-11-21T19:04:58.913Z,16.35
2022-11-21T19:07:28.480Z,13.20
2022-11-21T19:10:20.661Z,13.75
2022-11-21T19:12:49.400Z,13.48
2022-11-21T19:15:23.697Z,19.30
2022-11-21T19:17:52.978Z,13.20
2022-11-21T19:20:22.233Z,15.60
2022-11-21T19:22:52.220Z,21.60
2022-11-21T19:25:23.565Z,15.35
2022-11-21T19:27:59.579Z,22.77
2022-11-21T19:30:30.012Z,15.40
2022-11-21T19:33:06.617Z,17.40
2022-11-21T19:35:39.350Z,19.50
2022-11-21T19:41:03.633Z,18.30
2022-11-21T19:43:33.724Z,17.10
2022-11-21T19:46:05.009Z,12.07
2022-11-21T19:48:34.481Z,9.27
2022-11-21T19:51:05.278Z,15.65
2022-11-21T19:53:37.960Z,14.90
2022-11-21T19:56:14.873Z,13.80
2022-11-21T19:58:49.865Z,9.70
2022-11-21T20:01:21.219Z,15.52
2022-11-21T20:03:52.437Z,19.73
2022-11-21T20:06:23.908Z,20.13
2022-11-21T20:08:55.104Z,16.13
2022-11-21T20:11:28.387Z,19.73
2022-11-21T20:13:57.934Z,18.88
2022-11-21T20:16:28.919Z,21.45
2022-11-21T20:19:07.757Z,12.27
2022-11-21T20:21:38.652Z,15.10
2022-11-21T20:24:14.215Z,17.10
2022-11-21T20:26:46.721Z,13.50
2022-11-21T20:29:16.600Z,13.35
2022-11-21T20:31:47.841Z,21.80
2022-11-21T20:34:17.137Z,15.65
2022-11-21T20:36:46.440Z,22.67
2022-11-21T20:39:16.823Z,15.93
2022-11-21T20:41:55.343Z,13.07
2022-11-21T20:47:18.928Z,15.70
2022-11-21T20:49:48.149Z,15.35
2022-11-21T20:55:12.779Z,12.18
2022-11-21T20:57:44.123Z,17.33
2022-11-21T21:00:15.636Z,14.82
2022-11-21T21:02:44.900Z,14.40
2022-11-21T21:05:14.099Z,19.67
2022-11-21T21:07:43.442Z,16.25
2022-11-21T21:10:12.969Z,17.25
2022-11-21T21:12:48.487Z,16.42
2022-11-21T21:15:18.268Z,12.48
2022-11-21T21:17:47.434Z,13.27
2022-11-21T21:20:16.803Z,16.95
2022-11-21T21:22:45.986Z,17.50
2022-11-21T21:25:15.420Z,13.27
2022-11-21T21:27:49.886Z,11.63
2022-11-21T21:30:20.391Z,16.48
2022-11-21T21:32:49.485Z,14.40
2022-11-21T21:35:19.104Z,15.85
2022-11-21T21:37:48.400Z,18.45
2022-11-21T21:40:18.666Z,18.20
2022-11-21T21:42:50.023Z,17.45
2022-11-21T21:45:19.644Z,17.08
2022-11-21T21:47:48.982Z,18.92
2022-11-21T21:50:23.291Z,13.57
2022-11-21T21:52:52.470Z,15.90
2022-11-21T21:55:21.739Z,18.02
2022-11-21T21:57:53.309Z,12.15
2022-11-21T22:00:22.750Z,18.00
2022-11-21T22:02:51.912Z,13.10
2022-11-21T22:05:26.166Z,16.88
2022-11-21T22:07:55.464Z,16.60
2022-11-21T22:10:24.680Z,14.65
2022-11-21T22:12:56.711Z,14.13
2022-11-21T22:15:26.017Z,10.57
2022-11-21T22:17:55.260Z,9.30
2022-11-21T22:20:24.494Z,13.82
2022-11-21T22:22:57.648Z,16.27
2022-11-21T22:25:34.624Z,14.70
2022-11-21T22:28:06.139Z,14.85
2022-11-21T22:30:35.439Z,12.88
2022-11-21T22:33:04.689Z,10.75
2022-11-21T22:35:34.353Z,9.90
2022-11-21T22:38:03.698Z,9.40
2022-11-21T22:40:33.894Z,10.25
2022-11-21T22:43:03.093Z,15.32
2022-11-21T22:45:34.852Z,12.90
2022-11-21T22:50:33.231Z,13.07
2022-11-21T22:53:02.608Z,17.52
2022-11-21T22:55:31.795Z,15.10
2022-11-21T22:58:01.119Z,14.15
2022-11-21T23:00:42.627Z,12.02
2022-11-21T23:03:12.417Z,13.77
2022-11-21T23:05:41.550Z,13.57
2022-11-21T23:08:10.802Z,12.20
2022-11-21T23:10:39.953Z,15.52
2022-11-21T23:13:09.285Z,16.30
2022-11-21T23:15:40.475Z,11.52
2022-11-21T23:18:14.830Z,11.95
2022-11-21T23:20:45.283Z,13.70
2022-11-21T23:23:14.396Z,12.48
2022-11-21T23:25:43.516Z,18.45
2022-11-21T23:28:12.971Z,15.20
2022-11-21T23:30:46.722Z,14.85
2022-11-21T23:33:21.237Z,13.98
2022-11-21T23:35:50.893Z,12.85
2022-11-21T23:38:20.374Z,10.15
2022-11-21T23:40:51.110Z,9.60
2022-11-21T23:43:20.967Z,13.80
2022-11-21T23:45:55.070Z,11.77
2022-11-21T23:48:25.478Z,11.30
2022-11-21T23:50:54.654Z,16.67
2022-11-21T23:53:29.622Z,19.60
2022-11-21T23:55:58.899Z,14.13
2022-11-21T23:58:28.067Z,11.70
