createdAt,value
2022-10-30T00:00:03.121Z,962.3900
2022-10-30T00:00:14.311Z,962.3900
2022-10-30T00:00:25.508Z,962.3900
2022-10-30T00:00:36.709Z,962.3900
2022-10-30T00:00:47.909Z,962.4100
2022-10-30T00:00:59.108Z,962.4100
2022-10-30T00:01:10.179Z,962.4100
2022-10-30T00:01:21.306Z,962.3900
2022-10-30T00:01:32.424Z,962.3900
2022-10-30T00:01:43.661Z,962.3900
2022-10-30T00:01:55.031Z,962.4100
2022-10-30T00:02:06.451Z,962.3900
2022-10-30T00:02:17.787Z,962.3900
2022-10-30T00:02:29.172Z,962.3900
2022-10-30T00:02:40.661Z,962.3700
2022-10-30T00:02:51.888Z,962.3700
2022-10-30T00:03:03.383Z,962.3900
2022-10-30T00:03:14.911Z,962.3900
2022-10-30T00:03:25.994Z,962.4100
2022-10-30T00:03:37.188Z,962.3900
2022-10-30T00:03:48.239Z,962.3900
2022-10-30T00:03:59.283Z,962.3900
2022-10-30T00:04:10.468Z,962.4100
2022-10-30T00:04:21.668Z,962.3900
2022-10-30T00:04:32.869Z,962.3900
2022-10-30T00:04:44.077Z,962.3900
2022-10-30T00:04:55.269Z,962.3900
2022-10-30T00:05:06.469Z,962.3900
2022-10-30T00:05:17.667Z,962.3900
2022-10-30T00:05:28.887Z,962.3700
2022-10-30T00:05:40.068Z,962.3700
2022-10-30T00:05:51.275Z,962.3900
2022-10-30T00:06:02.396Z,962.3700
2022-10-30T00:06:13.535Z,962.3500
2022-10-30T00:06:24.549Z,962.3500
2022-10-30T00:06:35.602Z,962.3500
2022-10-30T00:06:46.638Z,962.3700
2022-10-30T00:06:57.851Z,962.3500
2022-10-30T00:07:09.030Z,962.3700
2022-10-30T00:07:20.268Z,962.3500
2022-10-30T00:07:31.437Z,962.3500
2022-10-30T00:07:42.628Z,962.3500
2022-10-30T00:07:53.687Z,962.3700
2022-10-30T00:08:04.739Z,962.3500
2022-10-30T00:08:15.908Z,962.3500
2022-10-30T00:08:27.108Z,962.3500
2022-10-30T00:08:38.308Z,962.3500
2022-10-30T00:08:49.507Z,962.3700
2022-10-30T00:09:00.710Z,962.3300
2022-10-30T00:09:11.757Z,962.3300
2022-10-30T00:09:22.788Z,962.3100
2022-10-30T00:09:33.988Z,962.3300
2022-10-30T00:09:45.189Z,962.3500
2022-10-30T00:09:56.387Z,962.3300
2022-10-30T00:10:07.589Z,962.3500
2022-10-30T00:10:18.628Z,962.3500
2022-10-30T00:10:29.668Z,962.3300
2022-10-30T00:10:40.868Z,962.3500
2022-10-30T00:10:52.069Z,962.3300
2022-10-30T00:11:03.269Z,962.3300
2022-10-30T00:11:14.521Z,962.3300
2022-10-30T00:11:25.669Z,962.3300
2022-10-30T00:11:36.868Z,962.3500
2022-10-30T00:11:48.083Z,962.3300
2022-10-30T00:11:59.268Z,962.3300
2022-10-30T00:12:10.469Z,962.3300
2022-10-30T00:12:21.529Z,962.3500
2022-10-30T00:12:32.588Z,962.3500
2022-10-30T00:12:43.748Z,962.3300
2022-10-30T00:12:54.948Z,962.3500
2022-10-30T00:13:06.149Z,962.3300
2022-10-30T00:13:17.349Z,962.3300
2022-10-30T00:13:28.579Z,962.3300
2022-10-30T00:13:39.747Z,962.3100
2022-10-30T00:13:50.948Z,962.3300
2022-10-30T00:14:02.158Z,962.3300
2022-10-30T00:14:13.349Z,962.3500
2022-10-30T00:14:24.386Z,962.3300
2022-10-30T00:14:35.428Z,962.3100
2022-10-30T00:14:46.628Z,962.3100
2022-10-30T00:14:57.829Z,962.3300
2022-10-30T00:15:09.032Z,962.3300
2022-10-30T00:15:20.227Z,962.3300
2022-10-30T00:15:31.428Z,962.3300
2022-10-30T00:15:42.628Z,962.3300
2022-10-30T00:15:53.853Z,962.3100
2022-10-30T00:16:05.027Z,962.3100
2022-10-30T00:16:16.088Z,962.3100
2022-10-30T00:16:27.261Z,962.3300
2022-10-30T00:16:38.307Z,962.3100
2022-10-30T00:16:49.509Z,962.3100
2022-10-30T00:17:00.712Z,962.3100
2022-10-30T00:17:11.908Z,962.3100
2022-10-30T00:17:23.137Z,962.3300
2022-10-30T00:17:34.309Z,962.3100
2022-10-30T00:17:45.507Z,962.3300
2022-10-30T00:17:57.010Z,962.3300
2022-10-30T00:18:08.267Z,962.3100
2022-10-30T00:18:19.436Z,962.3100
2022-10-30T00:18:30.630Z,962.3100
2022-10-30T00:18:41.828Z,962.3300
2022-10-30T00:18:53.038Z,962.3300
2022-10-30T00:19:04.240Z,962.3100
2022-10-30T00:19:15.428Z,962.3100
2022-10-30T00:19:26.478Z,962.3300
2022-10-30T00:19:37.508Z,962.3300
2022-10-30T00:19:48.709Z,962.3300
2022-10-30T00:19:59.909Z,962.3100
2022-10-30T00:20:10.980Z,962.3100
2022-10-30T00:20:22.042Z,962.3100
2022-10-30T00:20:33.106Z,962.3100
2022-10-30T00:20:44.169Z,962.3100
2022-10-30T00:20:55.337Z,962.3100
2022-10-30T00:21:06.471Z,962.3100
2022-10-30T00:21:17.669Z,962.3300
2022-10-30T00:21:28.874Z,962.3300
2022-10-30T00:21:39.909Z,962.3300
2022-10-30T00:21:50.949Z,962.3100
2022-10-30T00:22:08.892Z,962.3300
2022-10-30T00:22:20.068Z,962.3100
2022-10-30T00:22:31.152Z,962.3100
2022-10-30T00:22:42.208Z,962.3500
2022-10-30T00:22:53.348Z,962.3500
2022-10-30T00:23:04.550Z,962.3100
2022-10-30T00:23:15.750Z,962.3300
2022-10-30T00:23:26.952Z,962.3300
2022-10-30T00:23:37.988Z,962.3300
2022-10-30T00:23:49.037Z,962.3300
2022-10-30T00:24:00.228Z,962.3300
2022-10-30T00:24:11.428Z,962.3300
2022-10-30T00:24:22.628Z,962.3100
2022-10-30T00:24:33.729Z,962.3300
2022-10-30T00:24:44.788Z,962.3300
2022-10-30T00:24:55.908Z,962.3300
2022-10-30T00:25:07.110Z,962.3500
2022-10-30T00:25:18.148Z,962.3500
2022-10-30T00:25:29.188Z,962.3500
2022-10-30T00:25:40.401Z,962.3500
2022-10-30T00:25:51.438Z,962.3300
2022-10-30T00:26:02.509Z,962.3300
2022-10-30T00:26:13.680Z,962.3500
2022-10-30T00:26:24.916Z,962.3300
2022-10-30T00:26:36.069Z,962.3300
2022-10-30T00:26:47.268Z,962.3300
2022-10-30T00:26:58.469Z,962.3300
2022-10-30T00:27:09.668Z,962.3300
2022-10-30T00:27:20.868Z,962.3300
2022-10-30T00:27:32.098Z,962.3300
2022-10-30T00:27:43.268Z,962.3300
2022-10-30T00:27:54.309Z,962.3300
2022-10-30T00:28:05.347Z,962.3300
2022-10-30T00:28:16.408Z,962.3100
2022-10-30T00:28:27.469Z,962.3300
2022-10-30T00:28:38.517Z,962.3100
2022-10-30T00:28:49.578Z,962.3500
2022-10-30T00:29:00.636Z,962.3500
2022-10-30T00:29:11.709Z,962.3500
2022-10-30T00:29:22.791Z,962.3300
2022-10-30T00:29:33.988Z,962.3100
2022-10-30T00:29:45.187Z,962.3100
2022-10-30T00:29:56.288Z,962.3300
2022-10-30T00:30:07.331Z,962.3300
2022-10-30T00:30:18.468Z,962.3500
2022-10-30T00:30:29.668Z,962.3300
2022-10-30T00:30:40.711Z,962.3500
2022-10-30T00:30:51.749Z,962.3500
2022-10-30T00:31:02.949Z,962.3300
2022-10-30T00:31:13.990Z,962.3500
2022-10-30T00:31:25.028Z,962.3500
2022-10-30T00:31:36.235Z,962.3500
2022-10-30T00:31:47.429Z,962.3300
2022-10-30T00:31:58.628Z,962.3500
2022-10-30T00:32:09.687Z,962.3300
2022-10-30T00:32:20.743Z,962.3300
2022-10-30T00:32:31.918Z,962.3300
2022-10-30T00:32:43.134Z,962.3300
2022-10-30T00:32:54.390Z,962.3500
2022-10-30T00:33:05.508Z,962.3300
2022-10-30T00:33:16.710Z,962.3500
2022-10-30T00:33:27.908Z,962.3500
2022-10-30T00:33:39.110Z,962.3500
2022-10-30T00:33:50.310Z,962.3700
2022-10-30T00:34:01.513Z,962.3500
2022-10-30T00:34:12.709Z,962.3500
2022-10-30T00:34:23.746Z,962.3500
2022-10-30T00:34:34.788Z,962.3700
2022-10-30T00:34:45.987Z,962.3300
2022-10-30T00:34:57.199Z,962.3500
2022-10-30T00:35:08.388Z,962.3700
2022-10-30T00:35:19.601Z,962.3700
2022-10-30T00:35:30.637Z,962.3700
2022-10-30T00:35:41.752Z,962.3700
2022-10-30T00:35:52.874Z,962.3700
2022-10-30T00:36:04.068Z,962.3500
2022-10-30T00:36:15.268Z,962.3500
2022-10-30T00:36:26.468Z,962.3500
2022-10-30T00:36:37.670Z,962.3500
2022-10-30T00:36:48.869Z,962.3500
2022-10-30T00:37:00.088Z,962.3300
2022-10-30T00:37:11.268Z,962.3300
2022-10-30T00:37:22.506Z,962.3300
2022-10-30T00:37:33.552Z,962.3300
2022-10-30T00:37:44.657Z,962.3500
2022-10-30T00:37:56.008Z,962.3300
2022-10-30T00:38:07.307Z,962.3300
2022-10-30T00:38:18.468Z,962.3300
2022-10-30T00:38:29.507Z,962.3300
2022-10-30T00:38:40.559Z,962.3300
2022-10-30T00:38:51.612Z,962.3300
2022-10-30T00:39:02.678Z,962.3100
2022-10-30T00:39:13.830Z,962.3100
2022-10-30T00:39:25.037Z,962.3100
2022-10-30T00:39:36.069Z,962.3100
2022-10-30T00:39:47.119Z,962.3100
2022-10-30T00:39:58.309Z,962.3100
2022-10-30T00:40:09.370Z,962.2900
2022-10-30T00:40:20.437Z,962.3100
2022-10-30T00:40:31.594Z,962.3100
2022-10-30T00:40:42.789Z,962.3100
2022-10-30T00:40:53.990Z,962.3500
2022-10-30T00:41:05.188Z,962.3300
2022-10-30T00:41:16.221Z,962.3100
2022-10-30T00:41:27.279Z,962.3100
2022-10-30T00:41:38.477Z,962.3100
2022-10-30T00:41:49.539Z,962.2900
2022-10-30T00:42:00.607Z,962.2900
2022-10-30T00:42:11.681Z,962.2900
2022-10-30T00:42:22.747Z,962.2900
2022-10-30T00:42:33.831Z,962.3100
2022-10-30T00:42:45.059Z,962.3100
2022-10-30T00:42:56.108Z,962.2900
2022-10-30T00:43:07.168Z,962.3100
2022-10-30T00:43:18.311Z,962.3100
2022-10-30T00:43:29.508Z,962.2900
2022-10-30T00:43:40.708Z,962.2900
2022-10-30T00:43:51.908Z,962.3100
2022-10-30T00:44:02.946Z,962.2900
2022-10-30T00:44:13.999Z,962.2700
2022-10-30T00:44:25.190Z,962.2900
2022-10-30T00:44:36.388Z,962.2900
2022-10-30T00:44:47.588Z,962.3100
2022-10-30T00:44:58.801Z,962.2900
2022-10-30T00:45:09.989Z,962.2900
2022-10-30T00:45:21.196Z,962.2900
2022-10-30T00:45:32.396Z,962.2700
2022-10-30T00:45:43.588Z,962.2700
2022-10-30T00:45:54.788Z,962.2700
2022-10-30T00:46:05.987Z,962.2500
2022-10-30T00:46:17.206Z,962.2900
2022-10-30T00:46:28.388Z,962.2900
2022-10-30T00:46:39.589Z,962.2700
2022-10-30T00:46:50.795Z,962.2700
2022-10-30T00:47:01.836Z,962.2900
2022-10-30T00:47:12.877Z,962.2700
2022-10-30T00:47:24.068Z,962.2900
2022-10-30T00:47:35.272Z,962.2900
2022-10-30T00:47:46.329Z,962.2900
2022-10-30T00:47:57.710Z,962.2700
2022-10-30T00:48:08.888Z,962.2500
2022-10-30T00:48:20.069Z,962.2700
2022-10-30T00:48:31.108Z,962.2700
2022-10-30T00:48:42.147Z,962.2700
2022-10-30T00:48:53.348Z,962.2700
2022-10-30T00:49:04.547Z,962.2700
2022-10-30T00:49:15.755Z,962.2700
2022-10-30T00:49:26.957Z,962.2700
2022-10-30T00:49:38.148Z,962.2700
2022-10-30T00:49:49.348Z,962.2700
2022-10-30T00:50:00.549Z,962.2700
2022-10-30T00:50:11.588Z,962.2500
2022-10-30T00:50:22.679Z,962.2500
2022-10-30T00:50:33.832Z,962.2500
2022-10-30T00:50:45.029Z,962.2500
2022-10-30T00:50:56.233Z,962.2500
2022-10-30T00:51:07.431Z,962.2300
2022-10-30T00:51:18.478Z,962.2300
2022-10-30T00:51:29.548Z,962.2500
2022-10-30T00:51:40.711Z,962.2300
2022-10-30T00:51:51.909Z,962.2300
2022-10-30T00:52:03.109Z,962.2300
2022-10-30T00:52:14.308Z,962.2300
2022-10-30T00:52:25.535Z,962.2300
2022-10-30T00:52:36.707Z,962.2100
2022-10-30T00:52:47.937Z,962.2100
2022-10-30T00:52:59.588Z,962.2100
2022-10-30T00:53:10.968Z,962.2100
2022-10-30T00:53:22.149Z,962.1900
2022-10-30T00:53:33.347Z,962.1900
2022-10-30T00:53:44.549Z,962.2100
2022-10-30T00:53:55.748Z,962.2100
2022-10-30T00:54:06.951Z,962.1900
2022-10-30T00:54:18.149Z,962.1900
2022-10-30T00:54:29.349Z,962.2100
2022-10-30T00:54:40.560Z,962.2100
2022-10-30T00:54:51.748Z,962.1900
2022-10-30T00:55:02.975Z,962.2100
2022-10-30T00:55:14.028Z,962.1700
2022-10-30T00:55:25.099Z,962.1700
2022-10-30T00:55:36.227Z,962.1900
2022-10-30T00:55:47.429Z,962.1900
2022-10-30T00:55:58.627Z,962.1900
2022-10-30T00:56:09.828Z,962.1700
2022-10-30T00:56:21.030Z,962.1300
2022-10-30T00:56:32.127Z,962.1300
2022-10-30T00:56:43.208Z,962.1500
2022-10-30T00:56:54.308Z,962.1500
2022-10-30T00:57:05.508Z,962.1300
2022-10-30T00:57:16.552Z,962.1300
2022-10-30T00:57:27.587Z,962.1300
2022-10-30T00:57:38.791Z,962.1300
2022-10-30T00:57:50.018Z,962.1300
2022-10-30T00:58:01.189Z,962.1300
2022-10-30T00:58:12.390Z,962.1300
2022-10-30T00:58:23.431Z,962.1300
2022-10-30T00:58:34.469Z,962.1100
2022-10-30T00:58:45.667Z,962.1100
2022-10-30T00:58:56.868Z,962.1100
2022-10-30T00:59:08.068Z,962.0900
2022-10-30T00:59:19.276Z,962.0900
2022-10-30T00:59:30.470Z,962.0900
2022-10-30T00:59:41.669Z,962.0900
2022-10-30T00:59:52.868Z,962.0900
2022-10-30T01:00:04.066Z,962.0900
2022-10-30T01:00:15.128Z,962.0900
2022-10-30T01:00:26.169Z,962.0700
2022-10-30T01:00:37.349Z,962.0900
2022-10-30T01:00:48.547Z,962.0900
2022-10-30T01:00:59.807Z,962.0700
2022-10-30T01:01:11.112Z,962.0700
2022-10-30T01:01:22.320Z,962.0700
2022-10-30T01:01:33.625Z,962.0700
2022-10-30T01:01:44.979Z,962.0700
2022-10-30T01:01:56.305Z,962.0700
2022-10-30T01:02:07.757Z,962.0700
2022-10-30T01:02:18.996Z,962.0500
2022-10-30T01:02:30.548Z,962.0300
2022-10-30T01:02:41.942Z,962.0300
2022-10-30T01:02:53.054Z,962.0500
2022-10-30T01:03:04.228Z,962.0500
2022-10-30T01:03:15.269Z,962.0500
2022-10-30T01:03:26.309Z,962.0500
2022-10-30T01:03:37.509Z,962.0500
2022-10-30T01:03:48.711Z,961.9900
2022-10-30T01:03:59.908Z,961.9900
2022-10-30T01:04:11.109Z,962.0100
2022-10-30T01:04:27.280Z,962.0100
2022-10-30T01:04:39.267Z,962.0100
2022-10-30T01:04:50.469Z,962.0100
2022-10-30T01:05:01.793Z,962.0300
2022-10-30T01:05:12.870Z,962.0100
2022-10-30T01:05:23.908Z,962.0300
2022-10-30T01:05:34.948Z,962.0100
2022-10-30T01:05:45.988Z,962.0100
2022-10-30T01:05:57.084Z,962.0500
2022-10-30T01:06:08.231Z,962.0700
2022-10-30T01:06:19.301Z,962.0500
2022-10-30T01:06:30.506Z,962.0700
2022-10-30T01:06:41.570Z,962.0700
2022-10-30T01:06:52.717Z,962.0700
2022-10-30T01:07:03.910Z,962.0700
2022-10-30T01:07:15.110Z,962.0300
2022-10-30T01:07:26.309Z,962.0300
2022-10-30T01:07:37.382Z,962.0300
2022-10-30T01:07:48.433Z,962.0700
2022-10-30T01:07:59.942Z,962.0700
2022-10-30T01:08:11.533Z,962.0700
2022-10-30T01:08:22.724Z,962.0700
2022-10-30T01:08:33.829Z,962.0700
2022-10-30T01:08:45.126Z,962.0700
2022-10-30T01:08:59.845Z,962.0700
2022-10-30T01:09:11.748Z,962.0300
2022-10-30T01:09:22.829Z,962.0100
2022-10-30T01:09:33.987Z,962.0700
2022-10-30T01:09:45.029Z,962.0500
2022-10-30T01:09:56.068Z,962.0500
2022-10-30T01:10:07.270Z,962.0500
2022-10-30T01:10:18.467Z,962.0500
2022-10-30T01:10:29.682Z,962.0500
2022-10-30T01:10:40.871Z,962.0500
2022-10-30T01:10:51.922Z,962.0300
2022-10-30T01:11:02.999Z,962.0300
2022-10-30T01:11:14.148Z,962.0300
2022-10-30T01:11:25.348Z,962.0300
2022-10-30T01:11:36.388Z,962.0500
2022-10-30T01:11:47.439Z,962.0300
2022-10-30T01:11:58.479Z,962.0300
2022-10-30T01:12:09.549Z,962.0100
2022-10-30T01:12:20.708Z,962.0100
2022-10-30T01:12:31.908Z,962.0100
2022-10-30T01:12:43.109Z,962.0100
2022-10-30T01:12:54.307Z,962.0100
2022-10-30T01:13:05.369Z,962.0300
2022-10-30T01:13:16.429Z,962.0100
2022-10-30T01:13:27.589Z,962.0100
2022-10-30T01:13:38.800Z,961.9900
2022-10-30T01:13:49.989Z,961.9900
2022-10-30T01:14:01.188Z,961.9900
2022-10-30T01:14:12.390Z,961.9900
2022-10-30T01:14:23.589Z,961.9800
2022-10-30T01:14:34.788Z,961.9800
2022-10-30T01:14:45.987Z,961.9900
2022-10-30T01:14:57.188Z,961.9900
2022-10-30T01:15:08.239Z,961.9900
2022-10-30T01:15:19.278Z,961.9800
2022-10-30T01:15:30.468Z,961.9800
2022-10-30T01:15:41.668Z,961.9900
2022-10-30T01:15:52.870Z,961.9900
2022-10-30T01:16:04.069Z,962.0100
2022-10-30T01:16:15.269Z,961.9800
2022-10-30T01:16:26.468Z,961.9800
2022-10-30T01:16:37.681Z,961.9900
2022-10-30T01:16:48.869Z,961.9900
2022-10-30T01:17:00.089Z,961.9600
2022-10-30T01:17:11.140Z,961.9600
2022-10-30T01:17:22.199Z,961.9600
2022-10-30T01:17:33.348Z,961.9600
2022-10-30T01:17:44.549Z,961.9600
2022-10-30T01:17:56.145Z,961.9400
2022-10-30T01:18:07.649Z,961.9600
2022-10-30T01:18:18.707Z,961.9800
2022-10-30T01:18:29.763Z,961.9900
2022-10-30T01:18:40.869Z,961.9800
2022-10-30T01:18:52.070Z,961.9900
2022-10-30T01:19:03.187Z,961.9900
2022-10-30T01:19:14.220Z,961.9900
2022-10-30T01:19:25.347Z,961.9900
2022-10-30T01:19:36.552Z,961.9900
2022-10-30T01:19:47.664Z,961.9800
2022-10-30T01:19:58.867Z,961.9800
2022-10-30T01:20:09.965Z,961.9900
2022-10-30T01:20:21.032Z,962.0100
2022-10-30T01:20:32.231Z,961.9900
2022-10-30T01:20:43.428Z,961.9900
2022-10-30T01:20:54.629Z,961.9900
2022-10-30T01:21:05.837Z,961.9800
2022-10-30T01:21:16.902Z,961.9900
2022-10-30T01:21:27.950Z,961.9600
2022-10-30T01:21:39.111Z,961.9600
2022-10-30T01:21:50.151Z,961.9800
2022-10-30T01:22:01.200Z,961.9800
2022-10-30T01:22:12.388Z,961.9800
2022-10-30T01:22:23.588Z,961.9800
2022-10-30T01:22:34.636Z,961.9600
2022-10-30T01:22:45.771Z,961.9800
2022-10-30T01:22:57.211Z,961.9800
2022-10-30T01:23:08.461Z,961.9800
2022-10-30T01:23:19.537Z,961.9800
2022-10-30T01:23:30.583Z,961.9800
2022-10-30T01:23:41.668Z,961.9800
2022-10-30T01:23:52.866Z,961.9600
2022-10-30T01:24:04.075Z,961.9800
2022-10-30T01:24:15.270Z,961.9800
2022-10-30T01:24:26.476Z,961.9600
2022-10-30T01:24:37.548Z,961.9600
2022-10-30T01:24:48.609Z,961.9800
2022-10-30T01:24:59.751Z,961.9600
2022-10-30T01:25:10.955Z,961.9600
2022-10-30T01:25:22.149Z,961.9900
2022-10-30T01:25:33.348Z,961.9900
2022-10-30T01:25:44.386Z,961.9900
2022-10-30T01:25:55.427Z,961.9900
2022-10-30T01:26:06.628Z,961.9900
2022-10-30T01:26:17.829Z,961.9900
2022-10-30T01:26:29.028Z,961.9900
2022-10-30T01:26:40.241Z,961.9900
2022-10-30T01:26:51.428Z,961.9900
2022-10-30T01:27:02.628Z,961.9900
2022-10-30T01:27:13.828Z,961.9900
2022-10-30T01:27:25.029Z,961.9900
2022-10-30T01:27:36.229Z,961.9800
2022-10-30T01:27:47.430Z,961.9800
2022-10-30T01:27:58.506Z,961.9800
2022-10-30T01:28:09.589Z,961.9800
2022-10-30T01:28:20.709Z,961.9900
2022-10-30T01:28:31.908Z,961.9900
2022-10-30T01:28:43.124Z,961.9900
2022-10-30T01:28:54.309Z,961.9800
2022-10-30T01:29:05.518Z,961.9800
2022-10-30T01:29:16.708Z,961.9900
2022-10-30T01:29:27.911Z,961.9900
2022-10-30T01:29:39.108Z,961.9900
2022-10-30T01:29:50.161Z,961.9900
2022-10-30T01:30:01.209Z,961.9900
2022-10-30T01:30:12.387Z,961.9800
2022-10-30T01:30:23.590Z,961.9900
2022-10-30T01:30:34.794Z,961.9900
2022-10-30T01:30:45.993Z,961.9900
2022-10-30T01:30:57.029Z,961.9800
2022-10-30T01:31:08.099Z,961.9800
2022-10-30T01:31:19.157Z,961.9600
2022-10-30T01:31:30.219Z,961.9600
2022-10-30T01:31:41.355Z,961.9600
2022-10-30T01:31:52.549Z,961.9400
2022-10-30T01:32:03.587Z,961.9600
2022-10-30T01:32:14.633Z,961.9800
2022-10-30T01:32:25.829Z,961.9800
2022-10-30T01:32:36.938Z,961.9600
2022-10-30T01:32:48.010Z,961.9600
2022-10-30T01:32:59.592Z,961.9800
2022-10-30T01:33:11.008Z,961.9400
2022-10-30T01:33:22.051Z,961.9400
2022-10-30T01:33:33.118Z,961.9600
2022-10-30T01:33:44.228Z,961.9800
2022-10-30T01:33:55.439Z,961.9600
2022-10-30T01:34:06.477Z,961.9400
2022-10-30T01:34:17.520Z,961.9600
2022-10-30T01:34:28.765Z,961.9600
2022-10-30T01:34:39.945Z,961.9600
2022-10-30T01:34:50.948Z,961.9200
2022-10-30T01:35:01.999Z,961.9200
2022-10-30T01:35:13.068Z,961.9200
2022-10-30T01:35:24.117Z,961.9400
2022-10-30T01:35:35.267Z,961.9200
2022-10-30T01:35:46.471Z,961.9200
2022-10-30T01:35:57.678Z,961.9200
2022-10-30T01:36:08.877Z,961.9000
2022-10-30T01:36:19.919Z,961.9000
2022-10-30T01:36:30.979Z,961.9000
2022-10-30T01:36:42.148Z,961.9400
2022-10-30T01:36:53.351Z,961.9400
2022-10-30T01:37:04.554Z,961.9200
2022-10-30T01:37:15.748Z,961.9200
2022-10-30T01:37:26.797Z,961.9200
2022-10-30T01:37:37.859Z,961.9200
2022-10-30T01:37:49.053Z,961.9200
2022-10-30T01:38:00.752Z,961.9000
2022-10-30T01:38:12.129Z,961.9200
2022-10-30T01:38:23.177Z,961.9200
2022-10-30T01:38:34.240Z,961.9000
2022-10-30T01:38:45.351Z,961.9000
2022-10-30T01:38:56.549Z,961.9200
2022-10-30T01:39:07.747Z,961.9000
2022-10-30T01:39:18.955Z,961.9000
2022-10-30T01:39:30.149Z,961.9000
2022-10-30T01:39:41.354Z,961.9200
2022-10-30T01:39:52.548Z,961.8800
2022-10-30T01:40:03.774Z,961.8600
2022-10-30T01:40:14.788Z,961.8800
2022-10-30T01:40:25.828Z,961.8800
2022-10-30T01:40:37.027Z,961.9400
2022-10-30T01:40:48.228Z,961.9400
2022-10-30T01:40:59.429Z,961.8800
2022-10-30T01:41:10.629Z,961.8800
2022-10-30T01:41:21.829Z,961.8800
2022-10-30T01:41:33.027Z,961.8600
2022-10-30T01:41:44.229Z,961.8800
2022-10-30T01:41:55.430Z,961.8800
2022-10-30T01:42:06.628Z,961.8800
2022-10-30T01:42:17.679Z,961.9400
2022-10-30T01:42:28.727Z,961.9400
2022-10-30T01:42:39.918Z,961.9200
2022-10-30T01:42:51.126Z,961.9000
2022-10-30T01:43:02.308Z,961.9200
2022-10-30T01:43:13.537Z,961.9000
2022-10-30T01:43:24.707Z,961.9000
2022-10-30T01:43:35.915Z,961.9000
2022-10-30T01:43:46.958Z,961.8800
2022-10-30T01:43:58.028Z,961.9000
2022-10-30T01:44:09.189Z,961.9000
2022-10-30T01:44:20.386Z,961.9000
2022-10-30T01:44:31.610Z,961.8800
2022-10-30T01:44:42.788Z,961.9000
2022-10-30T01:44:53.988Z,961.8800
2022-10-30T01:45:05.188Z,961.9000
2022-10-30T01:45:16.393Z,961.8600
2022-10-30T01:45:27.588Z,961.8800
2022-10-30T01:45:38.640Z,961.8800
2022-10-30T01:45:49.710Z,961.8800
2022-10-30T01:46:00.882Z,961.8800
2022-10-30T01:46:12.070Z,961.8600
2022-10-30T01:46:23.268Z,961.8600
2022-10-30T01:46:34.468Z,961.8400
2022-10-30T01:46:45.668Z,961.8600
2022-10-30T01:46:56.870Z,961.8600
2022-10-30T01:47:08.072Z,961.8600
2022-10-30T01:47:19.268Z,961.8600
2022-10-30T01:47:30.467Z,961.8400
2022-10-30T01:47:41.507Z,961.8600
2022-10-30T01:47:52.552Z,961.8400
2022-10-30T01:48:03.751Z,961.8600
2022-10-30T01:48:14.982Z,961.8000
2022-10-30T01:48:26.160Z,961.8000
2022-10-30T01:48:37.348Z,961.8200
2022-10-30T01:48:48.389Z,961.8200
2022-10-30T01:48:59.445Z,961.8200
2022-10-30T01:49:10.691Z,961.8200
2022-10-30T01:49:33.043Z,961.8200
2022-10-30T01:49:44.230Z,961.8200
2022-10-30T01:49:55.428Z,961.8200
2022-10-30T01:50:06.631Z,961.8200
2022-10-30T01:50:17.828Z,961.8200
2022-10-30T01:50:29.028Z,961.8400
2022-10-30T01:50:40.230Z,961.8200
2022-10-30T01:50:51.268Z,961.8200
2022-10-30T01:51:02.309Z,961.8200
2022-10-30T01:51:13.510Z,961.8400
2022-10-30T01:51:24.708Z,961.8200
2022-10-30T01:51:35.916Z,961.8400
2022-10-30T01:51:46.959Z,961.8200
2022-10-30T01:51:58.019Z,961.8200
2022-10-30T01:52:09.189Z,961.8200
2022-10-30T01:52:20.389Z,961.8400
2022-10-30T01:52:31.588Z,961.8400
2022-10-30T01:52:42.787Z,961.8400
2022-10-30T01:52:53.863Z,961.8400
2022-10-30T01:53:04.889Z,961.8200
2022-10-30T01:53:16.097Z,961.8000
2022-10-30T01:53:27.270Z,961.8200
2022-10-30T01:53:38.473Z,961.8000
2022-10-30T01:53:49.668Z,961.8000
2022-10-30T01:54:00.749Z,961.8000
2022-10-30T01:54:11.819Z,961.7800
2022-10-30T01:54:22.938Z,961.7800
2022-10-30T01:54:34.150Z,961.7800
2022-10-30T01:54:45.348Z,961.8000
2022-10-30T01:54:56.547Z,961.8000
2022-10-30T01:55:07.749Z,961.8000
2022-10-30T01:55:18.953Z,961.7600
2022-10-30T01:55:30.150Z,961.7800
2022-10-30T01:55:41.348Z,961.8000
2022-10-30T01:55:52.551Z,961.8000
2022-10-30T01:56:03.588Z,961.8000
2022-10-30T01:56:14.631Z,961.8000
2022-10-30T01:56:25.913Z,961.8000
2022-10-30T01:56:37.029Z,961.8200
2022-10-30T01:56:48.229Z,961.8000
2022-10-30T01:56:59.428Z,961.8000
2022-10-30T01:57:10.466Z,961.8000
2022-10-30T01:57:21.508Z,961.8000
2022-10-30T01:57:32.715Z,961.8400
2022-10-30T01:57:43.922Z,961.8200
2022-10-30T01:57:54.960Z,961.8200
2022-10-30T01:58:06.027Z,961.8200
2022-10-30T01:58:17.098Z,961.8200
2022-10-30T01:58:28.168Z,961.8200
2022-10-30T01:58:39.269Z,961.8400
2022-10-30T01:58:50.469Z,961.8400
2022-10-30T01:59:01.672Z,961.8400
2022-10-30T01:59:12.867Z,961.8200
2022-10-30T01:59:24.068Z,961.8800
2022-10-30T01:59:35.270Z,961.8800
2022-10-30T01:59:46.486Z,961.8600
2022-10-30T01:59:57.529Z,961.8600
2022-10-30T02:00:08.587Z,961.8600
2022-10-30T02:00:19.637Z,961.8600
2022-10-30T02:00:30.698Z,961.8800
2022-10-30T02:00:41.829Z,961.8800
2022-10-30T02:00:53.112Z,961.8800
2022-10-30T02:01:04.321Z,961.8600
2022-10-30T02:01:15.521Z,961.8600
2022-10-30T02:01:26.776Z,961.8800
2022-10-30T02:01:37.977Z,961.8600
2022-10-30T02:01:49.202Z,961.8600
2022-10-30T02:02:00.479Z,961.8600
2022-10-30T02:02:11.917Z,961.8800
2022-10-30T02:02:23.178Z,961.8800
2022-10-30T02:02:34.661Z,961.8800
2022-10-30T02:02:46.135Z,961.8400
2022-10-30T02:02:57.566Z,961.8400
2022-10-30T02:03:08.768Z,961.8400
2022-10-30T02:03:19.948Z,961.8200
2022-10-30T02:03:31.110Z,961.8400
2022-10-30T02:03:42.405Z,961.8200
2022-10-30T02:03:53.576Z,961.8200
2022-10-30T02:04:04.791Z,961.8200
2022-10-30T02:04:15.911Z,961.8200
2022-10-30T02:04:27.116Z,961.8200
2022-10-30T02:04:38.308Z,961.8200
2022-10-30T02:04:49.457Z,961.8200
2022-10-30T02:05:00.520Z,961.8000
2022-10-30T02:05:11.578Z,961.8200
2022-10-30T02:05:22.788Z,961.8200
2022-10-30T02:05:33.996Z,961.8200
2022-10-30T02:05:45.188Z,961.8000
2022-10-30T02:05:56.238Z,961.8200
2022-10-30T02:06:07.290Z,961.8200
2022-10-30T02:06:18.350Z,961.8200
2022-10-30T02:06:29.435Z,961.8000
2022-10-30T02:06:40.548Z,961.7800
2022-10-30T02:06:51.616Z,961.8000
2022-10-30T02:07:02.678Z,961.8000
2022-10-30T02:07:13.829Z,961.8200
2022-10-30T02:07:24.870Z,961.7800
2022-10-30T02:07:35.909Z,961.7800
2022-10-30T02:07:47.108Z,961.8000
2022-10-30T02:07:58.671Z,961.8000
2022-10-30T02:08:09.869Z,961.8200
2022-10-30T02:08:20.945Z,961.8200
2022-10-30T02:08:31.996Z,961.8200
2022-10-30T02:08:43.112Z,961.8200
2022-10-30T02:08:54.309Z,961.8000
2022-10-30T02:09:05.507Z,961.8000
2022-10-30T02:09:16.717Z,961.8000
2022-10-30T02:09:27.760Z,961.8200
2022-10-30T02:09:38.828Z,961.8200
2022-10-30T02:09:49.988Z,961.8000
2022-10-30T02:10:01.188Z,961.8000
2022-10-30T02:10:12.387Z,961.8000
2022-10-30T02:10:23.587Z,961.8400
2022-10-30T02:10:34.639Z,961.8400
2022-10-30T02:10:45.698Z,961.8200
2022-10-30T02:10:56.869Z,961.8200
2022-10-30T02:11:08.069Z,961.8000
2022-10-30T02:11:19.268Z,961.8200
2022-10-30T02:11:30.475Z,961.8200