createdAt,value
2019-03-27T00:00:44.382Z,1.90
2019-03-27T00:01:44.282Z,1.50
2019-03-27T00:02:44.271Z,1.60
2019-03-27T00:03:44.527Z,1.70
2019-03-27T00:04:44.267Z,1.30
2019-03-27T00:05:44.225Z,1.60
2019-03-27T00:06:44.222Z,1.40
2019-03-27T00:07:44.231Z,1.30
2019-03-27T00:08:44.246Z,1.30
2019-03-27T00:09:44.200Z,1.30
2019-03-27T00:10:44.818Z,1.90
2019-03-27T00:11:44.220Z,1.40
2019-03-27T00:12:44.217Z,1.60
2019-03-27T00:13:44.157Z,1.50
2019-03-27T00:14:44.311Z,1.60
2019-03-27T00:15:44.145Z,1.70
2019-03-27T00:16:44.221Z,1.40
2019-03-27T00:17:44.103Z,1.90
2019-03-27T00:18:44.145Z,1.60
2019-03-27T00:19:44.196Z,1.90
2019-03-27T00:20:44.198Z,1.50
2019-03-27T00:21:44.097Z,1.80
2019-03-27T00:22:44.051Z,1.30
2019-03-27T00:23:44.039Z,1.50
2019-03-27T00:24:44.049Z,1.50
2019-03-27T00:25:44.056Z,1.60
2019-03-27T00:26:44.035Z,1.50
2019-03-27T00:27:44.025Z,1.90
2019-03-27T00:28:43.992Z,1.50
2019-03-27T00:29:43.971Z,1.50
2019-03-27T00:30:43.987Z,1.30
2019-03-27T00:31:43.953Z,1.30
2019-03-27T00:32:43.948Z,1.60
2019-03-27T00:33:43.924Z,1.70
2019-03-27T00:34:43.944Z,1.50
2019-03-27T00:35:43.913Z,1.70
2019-03-27T00:36:43.931Z,1.40
2019-03-27T00:37:43.908Z,1.50
2019-03-27T00:38:43.873Z,1.90
2019-03-27T00:39:43.863Z,1.50
2019-03-27T00:40:43.856Z,1.40
2019-03-27T00:41:43.864Z,1.30
2019-03-27T00:42:43.835Z,1.60
2019-03-27T00:43:43.830Z,1.30
2019-03-27T00:44:43.821Z,1.30
2019-03-27T00:45:43.801Z,1.70
2019-03-27T00:46:43.857Z,1.40
2019-03-27T00:47:43.854Z,1.70
2019-03-27T00:48:43.832Z,1.60
2019-03-27T00:49:43.932Z,1.40
2019-03-27T00:50:43.750Z,1.50
2019-03-27T00:51:43.764Z,1.40
2019-03-27T00:52:43.757Z,1.70
2019-03-27T00:53:43.838Z,1.90
2019-03-27T00:54:43.702Z,1.40
2019-03-27T00:55:43.690Z,1.70
2019-03-27T00:56:43.695Z,1.50
2019-03-27T00:57:43.662Z,1.70
2019-03-27T00:58:43.653Z,1.50
2019-03-27T00:59:43.643Z,1.20
2019-03-27T01:00:43.635Z,1.30
2019-03-27T01:01:43.685Z,1.40
2019-03-27T01:02:43.605Z,1.50
2019-03-27T01:03:43.605Z,1.40
2019-03-27T01:04:43.591Z,1.60
2019-03-27T01:05:43.580Z,1.70
2019-03-27T01:06:43.568Z,1.70
2019-03-27T01:07:43.573Z,1.40
2019-03-27T01:08:43.571Z,1.70
2019-03-27T01:09:43.541Z,1.70
2019-03-27T01:10:43.644Z,1.40
2019-03-27T01:11:43.553Z,1.60
2019-03-27T01:12:43.505Z,1.40
2019-03-27T01:13:43.503Z,1.20
2019-03-27T01:14:43.481Z,1.30
2019-03-27T01:15:43.467Z,1.60
2019-03-27T01:16:43.454Z,1.60
2019-03-27T01:17:43.476Z,1.60
2019-03-27T01:18:43.446Z,1.50
2019-03-27T01:19:43.420Z,1.60
2019-03-27T01:20:43.410Z,1.40
2019-03-27T01:21:43.398Z,1.60
2019-03-27T01:22:43.419Z,1.50
2019-03-27T01:23:43.383Z,1.60
2019-03-27T01:24:43.368Z,1.60
2019-03-27T01:25:43.360Z,1.50
2019-03-27T01:26:43.346Z,1.60
2019-03-27T01:27:43.331Z,1.60
2019-03-27T01:28:43.410Z,1.50
2019-03-27T01:29:43.315Z,1.80
2019-03-27T01:30:43.305Z,1.40
2019-03-27T01:31:43.297Z,1.50
2019-03-27T01:32:43.293Z,1.40
2019-03-27T01:33:43.482Z,1.90
2019-03-27T01:34:43.505Z,1.80
2019-03-27T01:35:43.264Z,1.70
2019-03-27T01:36:43.247Z,1.30
2019-03-27T01:37:43.231Z,1.40
2019-03-27T01:38:43.229Z,1.60
2019-03-27T01:39:43.256Z,1.70
2019-03-27T01:40:43.207Z,1.50
2019-03-27T01:41:43.187Z,1.50
2019-03-27T01:42:43.178Z,1.70
2019-03-27T01:43:43.163Z,1.60
2019-03-27T01:44:43.185Z,1.60
2019-03-27T01:45:52.561Z,1.70
2019-03-27T01:46:44.129Z,1.50
2019-03-27T01:47:43.126Z,1.40
2019-03-27T01:48:43.149Z,1.50
2019-03-27T01:49:43.098Z,1.40
2019-03-27T01:50:43.117Z,1.50
2019-03-27T01:51:43.073Z,1.40
2019-03-27T01:52:43.056Z,1.40
2019-03-27T01:53:43.049Z,1.60
2019-03-27T01:54:43.041Z,1.60
2019-03-27T01:55:43.058Z,1.60
2019-03-27T01:56:43.015Z,1.70
2019-03-27T01:57:43.042Z,1.70
2019-03-27T01:58:42.991Z,1.70
2019-03-27T01:59:42.977Z,1.80
2019-03-27T02:00:42.969Z,1.40
2019-03-27T02:01:42.979Z,1.80
2019-03-27T02:02:42.967Z,1.70
2019-03-27T02:03:42.937Z,1.70
2019-03-27T02:04:42.935Z,1.50
2019-03-27T02:05:42.912Z,1.70
2019-03-27T02:06:42.900Z,1.80
2019-03-27T02:07:42.926Z,1.50
2019-03-27T02:08:42.885Z,1.70
2019-03-27T02:09:42.874Z,1.40
2019-03-27T02:10:42.861Z,1.60
2019-03-27T02:11:42.843Z,1.40
2019-03-27T02:12:42.835Z,1.50
2019-03-27T02:13:42.842Z,1.70
2019-03-27T02:14:42.810Z,1.80
2019-03-27T02:15:42.810Z,1.60
2019-03-27T02:16:42.794Z,1.90
2019-03-27T02:17:42.787Z,1.60
2019-03-27T02:18:42.820Z,1.80
2019-03-27T02:19:42.760Z,1.50
2019-03-27T02:20:42.744Z,1.80
2019-03-27T02:21:42.740Z,1.50
2019-03-27T02:22:42.734Z,1.80
2019-03-27T02:23:42.716Z,1.60
2019-03-27T02:24:42.721Z,1.60
2019-03-27T02:25:42.710Z,1.60
2019-03-27T02:26:42.679Z,1.70
2019-03-27T02:27:42.684Z,1.80
2019-03-27T02:28:42.686Z,1.70
2019-03-27T02:29:42.690Z,1.60
2019-03-27T02:30:42.657Z,2.10
2019-03-27T02:31:42.628Z,2.10
2019-03-27T02:32:42.614Z,1.90
2019-03-27T02:33:42.604Z,2.00
2019-03-27T02:34:42.604Z,1.90
2019-03-27T02:35:42.605Z,2.20
2019-03-27T02:36:42.575Z,1.90
2019-03-27T02:37:42.558Z,2.00
2019-03-27T02:38:42.547Z,1.90
2019-03-27T02:39:42.667Z,1.50
2019-03-27T02:40:42.533Z,1.90
2019-03-27T02:41:42.539Z,2.20
2019-03-27T02:42:42.512Z,1.80
2019-03-27T02:43:42.493Z,2.10
2019-03-27T02:44:42.483Z,2.20
2019-03-27T02:45:42.494Z,1.70
2019-03-27T02:46:42.467Z,2.10
2019-03-27T02:47:42.460Z,2.50
2019-03-27T02:48:42.443Z,2.10
2019-03-27T02:49:42.476Z,2.10
2019-03-27T02:50:42.444Z,2.00
2019-03-27T02:51:42.425Z,2.00
2019-03-27T02:52:42.400Z,2.30
2019-03-27T02:53:42.389Z,2.10
2019-03-27T02:54:42.382Z,2.30
2019-03-27T02:55:42.390Z,2.10
2019-03-27T02:56:42.376Z,2.30
2019-03-27T02:57:42.352Z,2.80
2019-03-27T02:58:42.334Z,2.80
2019-03-27T02:59:42.329Z,2.30
2019-03-27T03:00:42.337Z,2.60
2019-03-27T03:01:42.322Z,2.50
2019-03-27T03:02:42.289Z,2.80
2019-03-27T03:03:42.285Z,2.50
2019-03-27T03:04:42.266Z,2.80
2019-03-27T03:05:42.249Z,2.70
2019-03-27T03:06:42.268Z,2.20
2019-03-27T03:07:42.242Z,2.70
2019-03-27T03:08:42.241Z,2.50
2019-03-27T03:09:42.210Z,2.30
2019-03-27T03:10:45.586Z,2.50
2019-03-27T03:11:42.191Z,2.50
2019-03-27T03:12:42.206Z,3.20
2019-03-27T03:13:42.173Z,2.50
2019-03-27T03:14:42.160Z,2.90
2019-03-27T03:15:42.143Z,3.30
2019-03-27T03:16:43.391Z,3.20
2019-03-27T03:17:42.171Z,2.70
2019-03-27T03:18:42.116Z,2.90
2019-03-27T03:19:42.111Z,3.00
2019-03-27T03:20:42.119Z,3.10
2019-03-27T03:21:42.080Z,2.80
2019-03-27T03:22:42.065Z,3.10
2019-03-27T03:23:42.088Z,2.80
2019-03-27T03:24:42.050Z,3.00
2019-03-27T03:25:42.048Z,2.90
2019-03-27T03:26:42.032Z,3.10
2019-03-27T03:27:42.048Z,3.10
2019-03-27T03:28:42.018Z,3.00
2019-03-27T03:29:42.013Z,3.10
2019-03-27T03:30:42.138Z,3.40
2019-03-27T03:31:41.990Z,3.20
2019-03-27T03:32:41.963Z,3.30
2019-03-27T03:33:42.033Z,3.00
2019-03-27T03:34:41.944Z,3.20
2019-03-27T03:35:41.928Z,3.20
2019-03-27T03:36:41.919Z,3.10
2019-03-27T03:37:41.916Z,3.20
2019-03-27T03:38:41.943Z,3.30
2019-03-27T03:39:41.885Z,3.40
2019-03-27T03:40:41.874Z,3.40
2019-03-27T03:41:41.865Z,3.40
2019-03-27T03:42:41.854Z,3.70
2019-03-27T03:43:41.862Z,3.20
2019-03-27T03:44:41.832Z,3.60
2019-03-27T03:45:41.817Z,2.90
2019-03-27T03:46:58.401Z,3.70
2019-03-27T03:47:42.814Z,3.50
2019-03-27T03:48:41.790Z,3.20
2019-03-27T03:49:41.803Z,3.30
2019-03-27T03:50:41.768Z,3.50
2019-03-27T03:51:41.758Z,3.70
2019-03-27T03:52:45.587Z,3.10
2019-03-27T03:53:41.737Z,3.40
2019-03-27T03:54:41.757Z,3.20
2019-03-27T03:55:41.706Z,4.10
2019-03-27T03:56:41.699Z,3.10
2019-03-27T03:57:41.692Z,3.30
2019-03-27T03:58:41.691Z,3.20
2019-03-27T03:59:41.675Z,3.30
2019-03-27T04:00:41.677Z,3.30
2019-03-27T04:01:41.749Z,3.10
2019-03-27T04:02:41.634Z,3.60
2019-03-27T04:03:41.638Z,3.10
2019-03-27T04:04:41.617Z,3.30
2019-03-27T04:05:41.655Z,3.00
2019-03-27T04:06:41.592Z,3.40
2019-03-27T04:07:41.592Z,3.10
2019-03-27T04:08:41.569Z,3.30
2019-03-27T04:09:41.570Z,3.80
2019-03-27T04:10:41.542Z,3.60
2019-03-27T04:11:41.563Z,3.10
2019-03-27T04:12:41.529Z,3.40
2019-03-27T04:13:41.520Z,3.60
2019-03-27T04:14:41.504Z,3.20
2019-03-27T04:15:41.498Z,3.60
2019-03-27T04:16:41.510Z,3.20
2019-03-27T04:17:41.475Z,3.80
2019-03-27T04:18:41.461Z,3.00
2019-03-27T04:19:41.446Z,3.40
2019-03-27T04:20:41.433Z,3.60
2019-03-27T04:21:41.457Z,3.50
2019-03-27T04:22:41.422Z,3.50
2019-03-27T04:23:41.408Z,3.20
2019-03-27T04:24:41.395Z,3.10
2019-03-27T04:26:06.921Z,3.10
2019-03-27T04:26:42.392Z,3.30
2019-03-27T04:27:41.360Z,3.30
2019-03-27T04:28:41.367Z,3.00
2019-03-27T04:29:41.347Z,3.00
2019-03-27T04:30:41.330Z,2.70
2019-03-27T04:31:41.373Z,3.10
2019-03-27T04:32:41.300Z,3.00
2019-03-27T04:33:41.303Z,2.80
2019-03-27T04:34:41.300Z,3.00
2019-03-27T04:35:41.287Z,3.20
2019-03-27T04:36:41.264Z,3.20
2019-03-27T04:37:41.282Z,2.60
2019-03-27T04:38:41.245Z,2.70
2019-03-27T04:39:41.232Z,2.60
2019-03-27T04:40:41.224Z,3.20
2019-03-27T04:41:41.207Z,2.90
2019-03-27T04:42:41.197Z,2.90
2019-03-27T04:43:41.207Z,2.90
2019-03-27T04:44:41.176Z,5.30
2019-03-27T04:45:41.163Z,3.10
2019-03-27T04:46:41.152Z,8.30
2019-03-27T04:47:41.146Z,3.70
2019-03-27T04:48:41.156Z,3.90
2019-03-27T04:49:41.121Z,3.10
2019-03-27T04:50:41.113Z,3.00
2019-03-27T04:51:41.097Z,3.00
2019-03-27T04:52:41.085Z,2.70
2019-03-27T04:53:41.103Z,2.50
2019-03-27T04:54:41.068Z,2.50
2019-03-27T04:55:41.063Z,2.60
2019-03-27T04:56:41.046Z,3.60
2019-03-27T04:57:41.038Z,2.80
2019-03-27T04:58:41.125Z,2.80
2019-03-27T04:59:41.009Z,2.70
2019-03-27T05:00:40.997Z,3.90
2019-03-27T05:01:40.990Z,2.80
2019-03-27T05:02:40.981Z,2.90
2019-03-27T05:03:40.995Z,2.80
2019-03-27T05:04:40.955Z,3.40
2019-03-27T05:05:40.942Z,3.00
2019-03-27T05:06:40.972Z,2.70
2019-03-27T05:07:40.927Z,2.80
2019-03-27T05:08:40.918Z,2.60
2019-03-27T05:09:40.925Z,2.80
2019-03-27T05:10:40.906Z,3.50
2019-03-27T05:11:40.879Z,3.10
2019-03-27T05:12:40.867Z,3.40
2019-03-27T05:13:40.861Z,2.90
2019-03-27T05:14:40.889Z,2.80
2019-03-27T05:15:40.855Z,2.70
2019-03-27T05:16:40.836Z,2.90
2019-03-27T05:17:46.286Z,2.80
2019-03-27T05:18:41.803Z,3.20
2019-03-27T05:19:40.804Z,3.70
2019-03-27T05:20:40.811Z,2.90
2019-03-27T05:21:40.776Z,3.50
2019-03-27T05:22:40.768Z,3.90
2019-03-27T05:23:40.753Z,3.70
2019-03-27T05:24:40.737Z,2.80
2019-03-27T05:25:40.755Z,3.20
2019-03-27T05:26:40.729Z,3.50
2019-03-27T05:27:40.715Z,3.50
2019-03-27T05:28:40.706Z,2.80
2019-03-27T05:29:40.690Z,3.30
2019-03-27T05:30:40.698Z,3.30
2019-03-27T05:31:40.662Z,3.10
2019-03-27T05:32:40.651Z,3.40
2019-03-27T05:33:40.646Z,3.40
2019-03-27T05:34:40.639Z,3.20
2019-03-27T05:35:40.650Z,2.90
2019-03-27T05:36:40.607Z,3.10
2019-03-27T05:37:40.602Z,2.80
2019-03-27T05:38:40.588Z,3.10
2019-03-27T05:39:40.580Z,3.50
2019-03-27T05:40:40.571Z,2.80
2019-03-27T05:41:40.588Z,3.30
2019-03-27T05:42:40.548Z,3.10
2019-03-27T05:43:40.532Z,3.30
2019-03-27T05:44:40.522Z,3.00
2019-03-27T05:45:40.512Z,3.00
2019-03-27T05:46:40.526Z,3.20
2019-03-27T05:47:40.497Z,3.10
2019-03-27T05:48:40.495Z,4.10
2019-03-27T05:49:40.482Z,3.60
2019-03-27T05:50:40.458Z,3.90
2019-03-27T05:51:40.474Z,4.40
2019-03-27T05:52:40.452Z,3.60
2019-03-27T05:53:40.431Z,3.90
2019-03-27T05:54:40.428Z,4.10
2019-03-27T05:55:40.404Z,5.90
2019-03-27T05:56:40.417Z,8.30
2019-03-27T05:57:40.403Z,5.70
2019-03-27T05:58:40.371Z,5.20
2019-03-27T05:59:40.374Z,3.80
2019-03-27T06:00:40.354Z,4.10
2019-03-27T06:01:40.344Z,5.50
2019-03-27T06:02:40.358Z,5.70
2019-03-27T06:03:40.339Z,5.90
2019-03-27T06:04:40.307Z,4.80
2019-03-27T06:05:40.312Z,5.80
2019-03-27T06:06:40.289Z,3.50
2019-03-27T06:07:40.275Z,3.90
2019-03-27T06:08:40.290Z,3.20
2019-03-27T06:09:40.257Z,5.80
2019-03-27T06:10:40.244Z,5.40
2019-03-27T06:11:40.240Z,4.00
2019-03-27T06:12:40.225Z,5.10
2019-03-27T06:13:40.248Z,4.60
2019-03-27T06:14:40.212Z,5.00
2019-03-27T06:15:40.188Z,3.90
2019-03-27T06:16:40.193Z,3.70
2019-03-27T06:17:40.168Z,4.00
2019-03-27T06:18:40.157Z,7.20
2019-03-27T06:19:40.171Z,5.50
2019-03-27T06:20:40.140Z,4.10
2019-03-27T06:21:40.122Z,3.50
2019-03-27T06:22:40.137Z,4.90
2019-03-27T06:23:40.109Z,10.10
2019-03-27T06:24:40.098Z,8.70
2019-03-27T06:25:40.085Z,8.40
2019-03-27T06:26:40.075Z,5.70
2019-03-27T06:27:40.085Z,4.70
2019-03-27T06:28:40.047Z,4.10
2019-03-27T06:29:40.037Z,3.80
2019-03-27T06:30:40.057Z,4.50
2019-03-27T06:31:40.021Z,7.50
2019-03-27T06:32:40.019Z,4.50
2019-03-27T06:33:40.049Z,4.00
2019-03-27T06:34:39.988Z,4.20
2019-03-27T06:35:39.978Z,3.90
2019-03-27T06:36:39.982Z,3.60
2019-03-27T06:37:40.041Z,3.70
2019-03-27T06:38:39.950Z,4.30
2019-03-27T06:39:39.936Z,3.30
2019-03-27T06:40:39.998Z,4.00
2019-03-27T06:41:39.930Z,6.40
2019-03-27T06:42:39.898Z,3.90
2019-03-27T06:43:39.915Z,4.20
2019-03-27T06:44:39.879Z,3.70
2019-03-27T06:45:39.869Z,4.30
2019-03-27T06:46:39.859Z,4.00
2019-03-27T06:47:39.857Z,4.80
2019-03-27T06:48:39.861Z,4.30
2019-03-27T06:49:39.824Z,4.50
2019-03-27T06:50:39.820Z,4.10
2019-03-27T06:51:40.654Z,6.00
2019-03-27T06:52:39.794Z,7.40
2019-03-27T06:53:39.777Z,8.20
2019-03-27T06:54:39.786Z,6.30
2019-03-27T06:55:39.766Z,3.90
2019-03-27T06:56:39.764Z,4.20
2019-03-27T06:57:39.784Z,5.20
2019-03-27T06:58:53.532Z,4.40
2019-03-27T06:59:40.745Z,5.10
2019-03-27T07:00:39.741Z,3.90
2019-03-27T07:01:39.699Z,4.20
2019-03-27T07:02:39.698Z,5.30
2019-03-27T07:03:39.714Z,6.10
2019-03-27T07:04:39.675Z,7.30
2019-03-27T07:05:39.718Z,7.90
2019-03-27T07:06:39.681Z,6.50
2019-03-27T07:07:39.640Z,4.60
2019-03-27T07:08:39.663Z,6.00
2019-03-27T07:09:42.418Z,5.60
2019-03-27T07:10:39.607Z,4.00
2019-03-27T07:11:39.599Z,6.00
2019-03-27T07:12:39.644Z,4.80
2019-03-27T07:13:39.617Z,4.20
2019-03-27T07:14:39.564Z,4.80
2019-03-27T07:15:39.566Z,4.30
2019-03-27T07:16:39.555Z,4.10
2019-03-27T07:17:39.541Z,3.70
2019-03-27T07:18:40.629Z,4.60
2019-03-27T07:19:39.544Z,4.30
2019-03-27T07:20:41.041Z,4.00
2019-03-27T07:21:39.479Z,4.10
2019-03-27T07:22:39.471Z,3.40
2019-03-27T07:23:39.466Z,4.00
2019-03-27T07:24:39.487Z,3.90
2019-03-27T07:25:39.443Z,4.30
2019-03-27T07:26:39.422Z,3.60
2019-03-27T07:27:39.414Z,4.40
2019-03-27T07:28:39.403Z,4.00
2019-03-27T07:29:39.391Z,3.70
2019-03-27T07:30:39.402Z,3.90
2019-03-27T07:31:39.375Z,3.40
2019-03-27T07:32:39.371Z,3.70
2019-03-27T07:33:39.345Z,3.80
2019-03-27T07:34:39.356Z,3.30
2019-03-27T07:35:39.326Z,3.50
2019-03-27T07:36:39.319Z,3.30
2019-03-27T07:37:39.334Z,3.80
2019-03-27T07:38:40.069Z,3.80
2019-03-27T07:39:39.385Z,3.70
2019-03-27T07:40:39.268Z,3.40
2019-03-27T07:41:39.266Z,3.50
2019-03-27T07:42:39.253Z,3.10
2019-03-27T07:43:39.234Z,3.40
2019-03-27T07:44:39.271Z,3.30
2019-03-27T07:45:39.245Z,3.50
2019-03-27T07:46:39.237Z,3.20
2019-03-27T07:47:39.302Z,3.10
2019-03-27T07:48:52.863Z,3.20
2019-03-27T07:49:40.184Z,3.00
2019-03-27T07:50:39.170Z,3.20
2019-03-27T07:51:39.219Z,3.40
2019-03-27T07:52:39.159Z,2.50
2019-03-27T07:53:39.167Z,2.60
2019-03-27T07:54:39.132Z,2.60
2019-03-27T07:55:39.157Z,3.10
2019-03-27T07:56:39.185Z,2.90
2019-03-27T07:57:39.168Z,2.70
2019-03-27T07:58:39.151Z,2.40
2019-03-27T07:59:39.187Z,2.50
2019-03-27T08:00:39.082Z,2.80
2019-03-27T08:01:39.060Z,2.70
2019-03-27T08:02:39.065Z,2.90
2019-03-27T08:03:39.031Z,2.90
2019-03-27T08:04:39.018Z,2.50
2019-03-27T08:05:39.006Z,2.30
2019-03-27T08:06:38.999Z,2.30
2019-03-27T08:07:39.024Z,2.50
2019-03-27T08:08:38.983Z,2.50
2019-03-27T08:09:38.982Z,3.00
2019-03-27T08:10:38.963Z,3.20
2019-03-27T08:11:39.016Z,2.70
2019-03-27T08:12:38.958Z,2.50
2019-03-27T08:13:38.958Z,2.40
2019-03-27T08:14:38.917Z,2.70
2019-03-27T08:15:40.862Z,2.70
2019-03-27T08:16:38.892Z,2.40
2019-03-27T08:17:38.915Z,2.60
2019-03-27T08:18:38.873Z,2.40
2019-03-27T08:19:38.866Z,2.30
2019-03-27T08:20:38.852Z,2.20
2019-03-27T08:21:38.848Z,2.60
2019-03-27T08:22:38.834Z,2.60
2019-03-27T08:23:38.843Z,2.30
2019-03-27T08:24:38.808Z,2.20
2019-03-27T08:25:38.792Z,2.20
2019-03-27T08:26:38.777Z,2.50
2019-03-27T08:27:38.792Z,2.10
2019-03-27T08:28:38.793Z,2.40
2019-03-27T08:29:38.743Z,2.70
2019-03-27T08:30:38.728Z,2.90
2019-03-27T08:31:38.728Z,2.20
2019-03-27T08:32:38.713Z,2.30
2019-03-27T08:33:38.704Z,2.70
2019-03-27T08:34:38.713Z,2.60
2019-03-27T08:35:38.693Z,2.50
2019-03-27T08:36:38.712Z,2.60
2019-03-27T08:37:38.652Z,2.30
2019-03-27T08:38:38.644Z,2.60
2019-03-27T08:39:38.658Z,2.60
2019-03-27T08:40:38.638Z,2.90
2019-03-27T08:41:38.696Z,2.50
2019-03-27T08:42:38.604Z,2.30
2019-03-27T08:43:38.589Z,2.30
2019-03-27T08:44:38.600Z,2.80
2019-03-27T08:45:38.571Z,2.20
2019-03-27T08:46:38.559Z,2.70
2019-03-27T08:47:38.572Z,2.20
2019-03-27T08:48:39.371Z,3.00
2019-03-27T08:49:38.565Z,2.60
2019-03-27T08:50:38.518Z,2.50
2019-03-27T08:51:38.510Z,2.40
2019-03-27T08:52:38.497Z,2.80
2019-03-27T08:53:38.483Z,2.80
2019-03-27T08:54:38.481Z,2.60
2019-03-27T08:55:38.479Z,2.70
2019-03-27T08:56:38.446Z,2.60
2019-03-27T08:57:38.433Z,2.80
2019-03-27T08:58:38.424Z,2.60
2019-03-27T08:59:38.450Z,2.50
2019-03-27T09:00:38.408Z,2.70
2019-03-27T09:01:38.395Z,2.90
2019-03-27T09:02:38.388Z,2.90
2019-03-27T09:03:38.386Z,2.30
2019-03-27T09:04:38.364Z,2.80
2019-03-27T09:05:38.374Z,2.60
2019-03-27T09:06:38.353Z,2.70
2019-03-27T09:07:38.328Z,2.90
2019-03-27T09:08:38.343Z,2.50
2019-03-27T09:09:38.309Z,2.70
2019-03-27T09:10:38.326Z,3.40
2019-03-27T09:11:38.296Z,2.50
2019-03-27T09:12:38.291Z,2.70
2019-03-27T09:13:38.267Z,3.60
2019-03-27T09:14:38.262Z,3.10
2019-03-27T09:15:38.251Z,2.70
2019-03-27T09:16:38.257Z,2.70
2019-03-27T09:17:38.239Z,2.40
2019-03-27T09:18:38.225Z,2.70
2019-03-27T09:19:38.216Z,2.80
2019-03-27T09:20:38.195Z,2.80
2019-03-27T09:21:38.203Z,3.00
2019-03-27T09:22:38.167Z,3.10
2019-03-27T09:23:38.160Z,2.80
2019-03-27T09:24:38.258Z,2.90
2019-03-27T09:25:38.143Z,3.00
2019-03-27T09:26:38.150Z,3.10
2019-03-27T09:27:38.118Z,3.00
2019-03-27T09:28:38.103Z,3.20
2019-03-27T09:29:38.097Z,3.10
2019-03-27T09:30:38.088Z,3.00
2019-03-27T09:31:44.724Z,3.30
2019-03-27T09:32:39.068Z,3.70
2019-03-27T09:33:38.050Z,3.50
2019-03-27T09:34:38.042Z,2.70
2019-03-27T09:35:38.036Z,2.50
2019-03-27T09:36:38.032Z,3.30
2019-03-27T09:37:38.045Z,2.80
2019-03-27T09:38:38.003Z,3.00
2019-03-27T09:39:38.002Z,3.80
2019-03-27T09:40:37.978Z,3.10
2019-03-27T09:41:37.961Z,2.70
2019-03-27T09:42:37.977Z,2.40
2019-03-27T09:43:37.947Z,2.50
2019-03-27T09:44:37.933Z,2.20
2019-03-27T09:45:37.931Z,2.40
2019-03-27T09:46:37.924Z,2.90
2019-03-27T09:47:37.896Z,3.20
2019-03-27T09:48:37.910Z,2.60
2019-03-27T09:49:49.036Z,1.90
2019-03-27T09:50:38.871Z,2.50
2019-03-27T09:51:37.866Z,2.50
2019-03-27T09:52:37.874Z,2.60
2019-03-27T09:53:37.867Z,2.80
2019-03-27T09:54:37.816Z,2.20
2019-03-27T09:55:37.848Z,2.80
2019-03-27T09:56:37.804Z,2.50
2019-03-27T09:57:37.792Z,2.70
2019-03-27T09:58:37.804Z,2.40
2019-03-27T09:59:37.772Z,2.60
2019-03-27T10:00:37.751Z,2.50
2019-03-27T10:01:37.740Z,2.10
2019-03-27T10:02:37.749Z,2.30
2019-03-27T10:03:37.725Z,2.80
2019-03-27T10:04:37.715Z,2.60
2019-03-27T10:05:37.700Z,2.80
2019-03-27T10:06:37.708Z,2.10
2019-03-27T10:07:37.683Z,2.80
2019-03-27T10:08:37.668Z,2.30
2019-03-27T10:09:37.657Z,2.60
2019-03-27T10:10:37.677Z,2.50
2019-03-27T10:11:38.601Z,2.60
2019-03-27T10:12:37.621Z,2.60
2019-03-27T10:13:37.609Z,2.40
2019-03-27T10:14:37.596Z,2.50
2019-03-27T10:15:37.590Z,2.70
2019-03-27T10:16:37.614Z,2.50
2019-03-27T10:17:37.580Z,2.80
2019-03-27T10:18:37.564Z,2.30
2019-03-27T10:19:37.541Z,2.60
2019-03-27T10:20:37.532Z,2.60
2019-03-27T10:21:37.563Z,2.40
2019-03-27T10:22:37.515Z,2.20
2019-03-27T10:23:37.499Z,2.40
2019-03-27T10:24:37.507Z,2.70
2019-03-27T10:25:37.474Z,2.60
2019-03-27T10:26:37.513Z,2.50
2019-03-27T10:27:37.460Z,2.60
2019-03-27T10:28:37.473Z,2.70
2019-03-27T10:29:37.460Z,2.40
2019-03-27T10:30:37.446Z,2.10
2019-03-27T10:31:37.408Z,2.70
2019-03-27T10:32:37.396Z,2.80
2019-03-27T10:33:37.431Z,2.50
2019-03-27T10:34:37.376Z,2.20
2019-03-27T10:35:37.379Z,2.60
2019-03-27T10:36:37.368Z,2.40
2019-03-27T10:37:37.353Z,2.60
2019-03-27T10:38:37.332Z,2.50
2019-03-27T10:39:37.353Z,2.60
2019-03-27T10:40:37.337Z,2.60
2019-03-27T10:41:37.315Z,2.40
2019-03-27T10:42:37.297Z,2.20
2019-03-27T10:43:37.279Z,2.40
2019-03-27T10:44:37.293Z,2.30
2019-03-27T10:45:37.259Z,2.10
2019-03-27T10:46:37.267Z,2.50
2019-03-27T10:47:37.243Z,2.30
2019-03-27T10:48:51.515Z,2.00
2019-03-27T10:49:38.220Z,2.10
2019-03-27T10:50:37.239Z,2.50
2019-03-27T10:51:37.195Z,3.20
2019-03-27T10:52:37.182Z,2.90
2019-03-27T10:53:37.179Z,2.80
2019-03-27T10:54:37.165Z,2.30
2019-03-27T10:55:37.157Z,2.40
2019-03-27T10:56:37.161Z,2.80
2019-03-27T10:57:37.130Z,3.00
2019-03-27T10:58:37.114Z,2.70
2019-03-27T10:59:37.111Z,2.50
2019-03-27T11:00:37.114Z,2.90
2019-03-27T11:01:37.110Z,3.30
2019-03-27T11:02:37.077Z,2.40
2019-03-27T11:03:37.083Z,2.50
2019-03-27T11:04:37.051Z,2.40
2019-03-27T11:05:37.060Z,2.60
2019-03-27T11:06:37.062Z,2.20
2019-03-27T11:07:37.023Z,2.80
2019-03-27T11:08:37.034Z,2.20
2019-03-27T11:09:36.995Z,2.60
2019-03-27T11:10:36.988Z,3.10
2019-03-27T11:11:36.979Z,2.50
2019-03-27T11:12:36.966Z,2.60
2019-03-27T11:13:36.981Z,2.60
2019-03-27T11:14:38.366Z,2.30
2019-03-27T11:15:36.929Z,3.40
2019-03-27T11:16:36.915Z,2.40
2019-03-27T11:17:36.929Z,3.00
2019-03-27T11:18:36.896Z,3.00
2019-03-27T11:19:36.895Z,2.70
2019-03-27T11:20:36.901Z,2.70
2019-03-27T11:21:36.894Z,2.60
2019-03-27T11:22:36.883Z,2.70
2019-03-27T11:23:36.847Z,2.50
2019-03-27T11:24:36.829Z,2.40
2019-03-27T11:25:36.833Z,2.80
2019-03-27T11:26:36.837Z,2.50
2019-03-27T11:27:36.798Z,2.70
2019-03-27T11:28:36.808Z,2.60
2019-03-27T11:29:36.775Z,2.40
2019-03-27T11:30:36.767Z,2.50
2019-03-27T11:31:36.758Z,3.00
2019-03-27T11:32:36.766Z,2.70
2019-03-27T11:33:36.741Z,2.80
2019-03-27T11:34:36.725Z,2.60
2019-03-27T11:35:36.706Z,2.70
2019-03-27T11:36:36.695Z,2.50
2019-03-27T11:37:36.710Z,2.70
2019-03-27T11:38:37.735Z,3.20
2019-03-27T11:39:36.670Z,3.10
2019-03-27T11:40:36.660Z,2.90
2019-03-27T11:41:36.649Z,2.60
2019-03-27T11:42:36.628Z,2.70
2019-03-27T11:43:36.623Z,3.00
2019-03-27T11:44:36.639Z,2.30
2019-03-27T11:45:36.606Z,2.60
2019-03-27T11:46:36.604Z,2.40
2019-03-27T11:47:36.575Z,2.80
2019-03-27T11:48:36.563Z,2.20
2019-03-27T11:49:36.615Z,2.80
2019-03-27T11:50:44.704Z,2.80
2019-03-27T11:51:37.654Z,2.70
2019-03-27T11:52:36.527Z,2.60
2019-03-27T11:53:36.514Z,2.40
2019-03-27T11:54:36.532Z,2.30
2019-03-27T11:55:36.485Z,2.30
2019-03-27T11:56:36.496Z,2.50
2019-03-27T11:57:36.474Z,3.00
2019-03-27T11:58:36.459Z,2.30
2019-03-27T11:59:36.441Z,2.70
2019-03-27T12:00:36.438Z,2.60
2019-03-27T12:01:42.065Z,2.70
2019-03-27T12:02:37.407Z,2.80
2019-03-27T12:03:36.402Z,2.70
2019-03-27T12:04:36.395Z,2.90
2019-03-27T12:05:36.381Z,3.00
2019-03-27T12:06:36.403Z,2.20
2019-03-27T12:07:36.354Z,3.10
2019-03-27T12:08:36.341Z,2.80
2019-03-27T12:09:36.335Z,3.40
2019-03-27T12:10:36.323Z,2.70
2019-03-27T12:11:36.320Z,2.60
2019-03-27T12:12:36.337Z,2.80
2019-03-27T12:13:36.291Z,2.60
2019-03-27T12:14:36.279Z,2.50
2019-03-27T12:15:36.280Z,2.60
2019-03-27T12:16:36.263Z,2.40
2019-03-27T12:17:36.283Z,2.40
2019-03-27T12:18:36.241Z,2.60
2019-03-27T12:19:37.911Z,2.50
2019-03-27T12:20:36.214Z,2.40
2019-03-27T12:21:36.209Z,2.20
2019-03-27T12:22:36.194Z,2.50
2019-03-27T12:23:36.209Z,2.10
2019-03-27T12:24:36.175Z,3.20
2019-03-27T12:25:36.164Z,2.00
2019-03-27T12:26:36.154Z,2.40
2019-03-27T12:27:36.136Z,2.20
2019-03-27T12:28:36.149Z,2.30
2019-03-27T12:29:36.122Z,3.50
2019-03-27T12:30:36.129Z,2.90
2019-03-27T12:31:36.238Z,2.80
2019-03-27T12:32:36.108Z,2.80
2019-03-27T12:33:36.074Z,2.10
2019-03-27T12:34:36.934Z,2.30
2019-03-27T12:35:36.060Z,2.60
2019-03-27T12:36:36.047Z,2.50
2019-03-27T12:37:36.055Z,2.70
2019-03-27T12:38:36.095Z,2.40
2019-03-27T12:39:36.026Z,2.40
2019-03-27T12:40:36.001Z,2.50
2019-03-27T12:41:35.986Z,2.60
2019-03-27T12:42:35.973Z,2.70
2019-03-27T12:43:35.969Z,2.30
2019-03-27T12:44:35.981Z,2.30
2019-03-27T12:45:35.945Z,2.50
2019-03-27T12:46:35.931Z,2.70
2019-03-27T12:47:35.923Z,2.20
2019-03-27T12:48:35.959Z,2.90
2019-03-27T12:49:35.905Z,2.60
2019-03-27T12:50:35.899Z,2.60
2019-03-27T12:51:35.874Z,2.70
2019-03-27T12:52:35.868Z,2.50
2019-03-27T12:53:35.853Z,2.60
2019-03-27T12:54:35.861Z,2.50
2019-03-27T12:55:35.841Z,3.10
2019-03-27T12:56:35.826Z,2.40
2019-03-27T12:57:35.820Z,3.00
2019-03-27T12:58:35.802Z,2.50
2019-03-27T12:59:35.830Z,2.50
2019-03-27T13:00:35.776Z,2.60
2019-03-27T13:01:35.771Z,2.50
2019-03-27T13:02:35.765Z,2.40
2019-03-27T13:03:35.742Z,2.50
2019-03-27T13:04:35.762Z,2.90
2019-03-27T13:05:35.739Z,2.90
2019-03-27T13:06:35.712Z,2.40
2019-03-27T13:07:49.065Z,3.00
2019-03-27T13:08:36.731Z,2.20
2019-03-27T13:09:35.686Z,2.40
2019-03-27T13:10:35.700Z,2.70
2019-03-27T13:11:36.823Z,2.50
2019-03-27T13:12:35.650Z,2.30
2019-03-27T13:13:35.637Z,2.60
2019-03-27T13:14:35.623Z,2.70
2019-03-27T13:15:35.642Z,3.00
2019-03-27T13:16:35.609Z,2.40
2019-03-27T13:17:35.595Z,2.40
2019-03-27T13:18:35.577Z,2.70