createdAt,value
2019-01-24T00:01:26.442Z,14.10
2019-01-24T00:03:56.056Z,14.10
2019-01-24T00:06:25.659Z,14.10
2019-01-24T00:08:55.307Z,14.10
2019-01-24T00:11:25.090Z,14.10
2019-01-24T00:13:55.405Z,14.10
2019-01-24T00:16:24.889Z,14.10
2019-01-24T00:18:55.237Z,14.10
2019-01-24T00:21:24.725Z,14.20
2019-01-24T00:23:54.349Z,14.20
2019-01-24T00:26:24.000Z,14.20
2019-01-24T00:28:53.848Z,14.20
2019-01-24T00:31:23.484Z,14.20
2019-01-24T00:33:53.362Z,14.20
2019-01-24T00:36:26.343Z,14.20
2019-01-24T00:39:01.632Z,14.20
2019-01-24T00:41:39.049Z,14.20
2019-01-24T00:44:09.212Z,14.20
2019-01-24T00:46:39.567Z,14.30
2019-01-24T00:49:09.401Z,14.20
2019-01-24T00:51:39.387Z,14.30
2019-01-24T00:54:08.838Z,14.20
2019-01-24T00:56:38.288Z,14.30
2019-01-24T00:59:07.810Z,14.30
2019-01-24T01:01:38.227Z,14.30
2019-01-24T01:04:07.886Z,14.30
2019-01-24T01:06:37.679Z,14.30
2019-01-24T01:09:08.582Z,14.30
2019-01-24T01:11:38.014Z,14.30
2019-01-24T01:14:07.486Z,14.30
2019-01-24T01:16:36.924Z,14.30
2019-01-24T01:19:06.399Z,14.30
2019-01-24T01:21:36.250Z,14.30
2019-01-24T01:24:05.781Z,14.30
2019-01-24T01:26:35.215Z,14.30
2019-01-24T01:29:04.670Z,14.30
2019-01-24T01:31:34.393Z,14.30
2019-01-24T01:34:03.873Z,14.40
2019-01-24T01:36:33.333Z,14.40
2019-01-24T01:39:02.867Z,14.30
2019-01-24T01:41:38.049Z,14.40
2019-01-24T01:44:07.507Z,14.40
2019-01-24T01:46:37.169Z,14.40
2019-01-24T01:49:06.616Z,14.40
2019-01-24T01:51:36.102Z,14.40
2019-01-24T01:54:08.798Z,14.40
2019-01-24T01:56:38.223Z,14.40
2019-01-24T01:59:07.692Z,14.40
2019-01-24T02:01:37.137Z,14.40
2019-01-24T02:04:06.653Z,14.40
2019-01-24T02:06:36.248Z,14.40
2019-01-24T02:09:09.355Z,14.40
2019-01-24T02:11:39.869Z,14.40
2019-01-24T02:14:09.990Z,14.40
2019-01-24T02:16:39.935Z,14.40
2019-01-24T02:19:09.800Z,14.40
2019-01-24T02:21:39.715Z,14.40
2019-01-24T02:24:09.722Z,14.40
2019-01-24T02:26:39.547Z,14.40
2019-01-24T02:29:09.163Z,14.40
2019-01-24T02:31:39.735Z,14.40
2019-01-24T02:34:09.926Z,14.40
2019-01-24T02:36:39.557Z,14.40
2019-01-24T02:39:09.797Z,14.40
2019-01-24T02:41:39.247Z,14.40
2019-01-24T02:44:08.688Z,14.50
2019-01-24T02:46:38.184Z,14.40
2019-01-24T02:49:07.646Z,14.50
2019-01-24T02:51:37.107Z,14.50
2019-01-24T02:54:06.795Z,14.50
2019-01-24T02:56:37.057Z,14.50
2019-01-24T02:59:07.651Z,14.50
2019-01-24T03:01:37.135Z,14.50
2019-01-24T03:04:07.599Z,14.50
2019-01-24T03:06:37.039Z,14.50
2019-01-24T03:09:07.639Z,14.50
2019-01-24T03:11:37.148Z,14.50
2019-01-24T03:14:06.594Z,14.50
2019-01-24T03:16:36.075Z,14.50
2019-01-24T03:19:05.584Z,14.50
2019-01-24T03:21:35.028Z,14.50
2019-01-24T03:24:05.190Z,14.60
2019-01-24T03:26:35.235Z,14.60
2019-01-24T03:29:04.675Z,14.60
2019-01-24T03:31:34.103Z,14.60
2019-01-24T03:34:03.646Z,14.60
2019-01-24T03:36:33.054Z,14.60
2019-01-24T03:39:02.547Z,14.60
2019-01-24T03:41:32.340Z,14.60
2019-01-24T03:44:01.771Z,14.60
2019-01-24T03:46:31.276Z,14.60
2019-01-24T03:49:00.723Z,14.60
2019-01-24T03:51:30.222Z,14.60
2019-01-24T03:53:59.680Z,14.60
2019-01-24T03:56:29.136Z,14.60
2019-01-24T03:58:58.652Z,14.60
2019-01-24T04:01:28.098Z,14.70
2019-01-24T04:03:57.628Z,14.70
2019-01-24T04:06:27.162Z,14.70
2019-01-24T04:08:56.608Z,14.70
2019-01-24T04:11:26.106Z,14.70
2019-01-24T04:13:55.536Z,14.70
2019-01-24T04:16:24.972Z,14.70
2019-01-24T04:18:54.434Z,14.70
2019-01-24T04:21:23.944Z,14.70
2019-01-24T04:23:53.381Z,14.70
2019-01-24T04:26:22.826Z,14.70
2019-01-24T04:28:52.292Z,14.70
2019-01-24T04:31:22.067Z,14.70
2019-01-24T04:33:51.540Z,14.70
2019-01-24T04:36:20.983Z,14.70
2019-01-24T04:38:50.549Z,14.70
2019-01-24T04:41:19.989Z,14.70
2019-01-24T04:43:51.823Z,14.80
2019-01-24T04:46:21.329Z,14.80
2019-01-24T04:48:50.775Z,14.80
2019-01-24T04:51:20.246Z,14.80
2019-01-24T04:53:49.725Z,14.80
2019-01-24T04:56:19.166Z,14.80
2019-01-24T04:58:48.889Z,14.80
2019-01-24T05:01:18.367Z,14.80
2019-01-24T05:03:47.824Z,14.80
2019-01-24T05:06:17.328Z,14.80
2019-01-24T05:08:46.749Z,14.90
2019-01-24T05:11:16.183Z,14.90
2019-01-24T05:13:45.640Z,14.90
2019-01-24T05:16:15.115Z,14.90
2019-01-24T05:18:44.629Z,14.90
2019-01-24T05:21:14.168Z,14.90
2019-01-24T05:23:43.624Z,14.90
2019-01-24T05:26:13.212Z,15.00
2019-01-24T05:28:42.853Z,15.00
2019-01-24T05:31:13.339Z,15.00
2019-01-24T05:33:42.982Z,15.00
2019-01-24T05:36:13.186Z,15.00
2019-01-24T05:38:42.693Z,15.00
2019-01-24T05:41:12.412Z,15.10
2019-01-24T05:43:43.113Z,15.00
2019-01-24T05:46:13.380Z,15.10
2019-01-24T05:48:43.420Z,15.10
2019-01-24T05:51:13.896Z,15.10
2019-01-24T05:53:43.516Z,15.10
2019-01-24T05:56:13.123Z,15.10
2019-01-24T05:58:43.446Z,15.20
2019-01-24T06:01:13.803Z,15.20
2019-01-24T06:03:43.464Z,15.20
2019-01-24T06:06:13.093Z,15.20
2019-01-24T06:08:43.452Z,15.20
2019-01-24T06:11:13.411Z,15.20
2019-01-24T06:13:43.861Z,15.30
2019-01-24T06:16:13.608Z,15.30
2019-01-24T06:18:43.998Z,15.40
2019-01-24T06:21:14.132Z,15.40
2019-01-24T06:23:46.801Z,15.40
2019-01-24T06:26:17.970Z,15.40
2019-01-24T06:28:48.159Z,15.50
2019-01-24T06:31:18.056Z,15.50
2019-01-24T06:33:48.652Z,15.50
2019-01-24T06:36:18.224Z,15.60
2019-01-24T06:38:47.857Z,15.50
2019-01-24T06:41:17.826Z,15.60
2019-01-24T06:43:48.600Z,15.60
2019-01-24T06:46:18.740Z,15.60
2019-01-24T06:48:51.363Z,15.60
2019-01-24T06:51:26.139Z,15.60
2019-01-24T06:53:56.333Z,15.60
2019-01-24T06:56:26.156Z,15.60
2019-01-24T06:58:56.551Z,15.60
2019-01-24T07:01:26.294Z,15.60
2019-01-24T07:03:56.551Z,15.60
2019-01-24T07:06:26.502Z,15.60
2019-01-24T07:08:56.322Z,15.60
2019-01-24T07:11:26.587Z,15.70
2019-01-24T07:13:56.783Z,15.70
2019-01-24T07:16:26.795Z,15.70
2019-01-24T07:18:56.639Z,15.70
2019-01-24T07:21:26.511Z,15.80
2019-01-24T07:23:56.213Z,15.80
2019-01-24T07:26:26.039Z,15.80
2019-01-24T07:28:55.764Z,15.80
2019-01-24T07:31:26.080Z,15.80
2019-01-24T07:33:56.187Z,15.80
2019-01-24T07:36:26.015Z,15.80
2019-01-24T07:38:55.673Z,15.80
2019-01-24T07:41:26.040Z,15.90
2019-01-24T07:43:56.489Z,15.90
2019-01-24T07:46:26.856Z,15.90
2019-01-24T07:48:56.932Z,15.90
2019-01-24T07:51:27.051Z,15.90
2019-01-24T07:53:56.685Z,15.90
2019-01-24T07:56:26.987Z,16.00
2019-01-24T07:58:57.087Z,16.00
2019-01-24T08:01:27.773Z,16.00
2019-01-24T08:03:57.872Z,16.00
2019-01-24T08:06:27.449Z,16.00
2019-01-24T08:08:57.477Z,16.00
2019-01-24T08:11:27.279Z,16.00
2019-01-24T08:13:56.940Z,16.00
2019-01-24T08:16:26.493Z,16.00
2019-01-24T08:18:56.107Z,16.00
2019-01-24T08:21:26.397Z,16.00
2019-01-24T08:23:56.560Z,16.00
2019-01-24T08:26:26.791Z,16.00
2019-01-24T08:28:56.430Z,16.00
2019-01-24T08:31:25.996Z,16.00
2019-01-24T08:33:56.071Z,16.00
2019-01-24T08:36:26.468Z,16.00
2019-01-24T08:38:56.097Z,16.00
2019-01-24T08:41:25.963Z,16.00
2019-01-24T08:43:56.306Z,16.00
2019-01-24T08:46:26.439Z,16.00
2019-01-24T08:48:56.514Z,16.00
2019-01-24T08:51:26.294Z,16.00
2019-01-24T08:53:56.094Z,16.00
2019-01-24T08:56:26.397Z,16.00
2019-01-24T08:58:56.041Z,16.00
2019-01-24T09:01:26.225Z,16.10
2019-01-24T09:03:56.802Z,16.10
2019-01-24T09:06:26.982Z,16.10
2019-01-24T09:08:56.585Z,16.10
2019-01-24T09:11:26.289Z,16.10
2019-01-24T09:13:56.519Z,16.10
2019-01-24T09:16:26.186Z,16.10
2019-01-24T09:18:56.559Z,16.20
2019-01-24T09:21:26.147Z,16.10
2019-01-24T09:23:56.128Z,16.20
2019-01-24T09:26:25.774Z,16.20
2019-01-24T09:28:56.322Z,16.20
2019-01-24T09:31:26.489Z,16.20
2019-01-24T09:33:57.192Z,16.10
2019-01-24T09:36:29.380Z,16.10
2019-01-24T09:38:58.692Z,16.20
2019-01-24T09:41:29.049Z,16.10
2019-01-24T09:43:59.229Z,16.10
2019-01-24T09:46:29.299Z,16.10
2019-01-24T09:48:59.244Z,16.20
2019-01-24T09:51:29.158Z,16.20
2019-01-24T09:53:59.038Z,16.20
2019-01-24T09:56:29.010Z,16.20
2019-01-24T09:58:59.196Z,16.20
2019-01-24T10:01:28.785Z,16.20
2019-01-24T10:03:58.483Z,16.20
2019-01-24T10:06:29.353Z,16.20
2019-01-24T10:08:59.532Z,16.20
2019-01-24T10:11:29.374Z,16.20
2019-01-24T10:13:59.283Z,16.20
2019-01-24T10:16:28.954Z,16.20
2019-01-24T10:18:59.134Z,16.20
2019-01-24T10:21:29.092Z,16.20
2019-01-24T10:23:58.658Z,16.20
2019-01-24T10:26:28.876Z,16.20
2019-01-24T10:28:59.170Z,16.20
2019-01-24T10:31:29.709Z,16.20
2019-01-24T10:34:00.565Z,16.20
2019-01-24T10:36:31.003Z,16.20
2019-01-24T10:39:00.608Z,16.30
2019-01-24T10:41:30.246Z,16.30
2019-01-24T10:44:00.542Z,16.30
2019-01-24T10:46:30.401Z,16.30
2019-01-24T10:49:00.318Z,16.30
2019-01-24T10:51:30.483Z,16.30
2019-01-24T10:54:00.142Z,16.30
2019-01-24T10:56:30.050Z,16.30
2019-01-24T10:59:00.040Z,16.30
2019-01-24T11:01:30.203Z,16.30
2019-01-24T11:04:00.070Z,16.30
2019-01-24T11:06:29.681Z,16.30
2019-01-24T11:08:59.349Z,16.30
2019-01-24T11:11:29.206Z,16.30
2019-01-24T11:13:59.131Z,16.30
2019-01-24T11:16:28.983Z,16.30
2019-01-24T11:18:59.260Z,16.40
2019-01-24T11:21:29.483Z,16.30
2019-01-24T11:23:59.016Z,16.30
2019-01-24T11:26:29.321Z,16.40
2019-01-24T11:28:59.577Z,16.40
2019-01-24T11:31:29.745Z,16.40
2019-01-24T11:33:59.249Z,16.40
2019-01-24T11:36:28.980Z,16.40
2019-01-24T11:38:58.592Z,16.40
2019-01-24T11:41:28.639Z,16.40
2019-01-24T11:43:58.719Z,16.40
2019-01-24T11:46:28.620Z,16.40
2019-01-24T11:48:58.332Z,16.40
2019-01-24T11:51:28.842Z,16.40
2019-01-24T11:53:58.731Z,16.40
2019-01-24T11:56:28.596Z,16.40
2019-01-24T11:58:58.202Z,16.40
2019-01-24T12:01:28.585Z,16.40
2019-01-24T12:03:58.336Z,16.40
2019-01-24T12:06:28.575Z,16.50
2019-01-24T12:09:02.212Z,16.50
2019-01-24T12:11:32.486Z,16.40
2019-01-24T12:14:02.304Z,16.50
2019-01-24T12:16:32.571Z,16.40
2019-01-24T12:19:02.467Z,16.50
2019-01-24T12:21:32.071Z,16.40
2019-01-24T12:24:01.979Z,16.50
2019-01-24T12:26:31.624Z,16.50
2019-01-24T12:29:02.216Z,16.50
2019-01-24T12:31:32.084Z,16.50
2019-01-24T12:34:02.560Z,16.50
2019-01-24T12:36:32.580Z,16.50
2019-01-24T12:39:03.423Z,16.50
2019-01-24T12:41:33.901Z,16.50
2019-01-24T12:44:04.027Z,16.60
2019-01-24T12:46:33.680Z,16.60
2019-01-24T12:49:03.719Z,16.60
2019-01-24T12:51:34.304Z,16.60
2019-01-24T12:54:04.084Z,16.60
2019-01-24T12:56:34.002Z,16.50
2019-01-24T12:59:03.884Z,16.60
2019-01-24T13:01:33.503Z,16.60
2019-01-24T13:04:03.394Z,16.60
2019-01-24T13:06:33.622Z,16.60
2019-01-24T13:09:05.796Z,16.60
2019-01-24T13:11:35.602Z,16.60
2019-01-24T13:14:05.737Z,16.60
2019-01-24T13:16:35.451Z,16.60
2019-01-24T13:19:05.034Z,16.60
2019-01-24T13:21:35.125Z,16.60
2019-01-24T13:24:05.453Z,16.60
2019-01-24T13:26:35.579Z,16.60
2019-01-24T13:29:05.924Z,16.60
2019-01-24T13:31:35.880Z,16.70
2019-01-24T13:34:05.762Z,16.60
2019-01-24T13:36:35.343Z,16.60
2019-01-24T13:39:05.257Z,16.70
2019-01-24T13:41:42.255Z,16.60
2019-01-24T13:44:06.937Z,16.70
2019-01-24T13:46:36.580Z,16.70
2019-01-24T13:49:08.714Z,16.60
2019-01-24T13:51:39.056Z,16.70
2019-01-24T13:54:09.053Z,16.70
2019-01-24T13:56:38.673Z,16.70
2019-01-24T13:59:09.047Z,16.60
2019-01-24T14:01:38.807Z,16.60
2019-01-24T14:04:48.670Z,16.70
2019-01-24T14:07:18.267Z,16.60
2019-01-24T14:09:47.938Z,16.60
2019-01-24T14:12:18.435Z,16.70
2019-01-24T14:14:48.033Z,16.70
2019-01-24T14:17:17.636Z,16.70
2019-01-24T14:19:47.307Z,16.70
2019-01-24T14:22:17.572Z,16.70
2019-01-24T14:24:47.688Z,16.70
2019-01-24T14:27:17.311Z,16.70
2019-01-24T14:29:47.215Z,16.70
2019-01-24T14:32:16.888Z,16.70
2019-01-24T14:34:46.539Z,16.70
2019-01-24T14:37:16.156Z,16.70
2019-01-24T14:39:46.211Z,16.70
2019-01-24T14:42:15.857Z,16.70
2019-01-24T14:44:47.424Z,16.60
2019-01-24T14:47:17.295Z,16.60
2019-01-24T14:49:47.518Z,16.60
2019-01-24T14:52:17.372Z,16.70
2019-01-24T14:54:48.385Z,16.60
2019-01-24T14:57:18.843Z,16.60
2019-01-24T14:59:48.297Z,16.60
2019-01-24T15:02:18.277Z,16.60
2019-01-24T15:04:48.589Z,16.60
2019-01-24T15:07:20.347Z,16.70
2019-01-24T15:09:50.773Z,16.70
2019-01-24T15:12:23.503Z,16.70
2019-01-24T15:14:53.991Z,16.70
2019-01-24T15:17:23.614Z,16.70
2019-01-24T15:19:53.243Z,16.70
2019-01-24T15:25:16.792Z,16.70
2019-01-24T15:27:47.456Z,16.70
2019-01-24T15:30:20.177Z,16.70
2019-01-24T15:32:49.816Z,16.70
2019-01-24T15:35:19.841Z,16.70
2019-01-24T15:37:54.362Z,16.70
2019-01-24T15:40:23.751Z,16.70
2019-01-24T15:42:53.950Z,16.70
2019-01-24T15:45:23.737Z,16.70
2019-01-24T15:47:54.328Z,16.70
2019-01-24T15:50:24.666Z,16.70
2019-01-24T15:52:54.668Z,16.60
2019-01-24T15:55:24.499Z,16.60
2019-01-24T15:57:56.446Z,16.60
2019-01-24T16:00:28.418Z,16.60
2019-01-24T16:02:58.222Z,16.70
2019-01-24T16:05:27.952Z,16.60
2019-01-24T16:08:01.797Z,16.70
2019-01-24T16:10:29.619Z,16.60
2019-01-24T16:12:59.577Z,16.60
2019-01-24T16:15:34.417Z,16.60
2019-01-24T16:18:05.260Z,16.70
2019-01-24T16:20:35.090Z,16.60
2019-01-24T16:23:04.827Z,16.70
2019-01-24T16:25:34.742Z,16.60
2019-01-24T16:28:06.097Z,16.70
2019-01-24T16:30:37.129Z,16.60
2019-01-24T16:33:08.332Z,16.60
2019-01-24T16:35:38.725Z,16.60
2019-01-24T16:38:09.446Z,16.60
2019-01-24T16:40:39.957Z,16.60
2019-01-24T16:43:10.283Z,16.60
2019-01-24T16:45:40.167Z,16.60
2019-01-24T16:48:10.026Z,16.60
2019-01-24T16:50:40.135Z,16.60
2019-01-24T16:53:09.834Z,16.60
2019-01-24T16:55:40.362Z,16.50
2019-01-24T16:58:10.700Z,16.50
2019-01-24T17:00:46.670Z,16.60
2019-01-24T17:03:17.049Z,16.50
2019-01-24T17:05:49.517Z,16.60
2019-01-24T17:08:19.467Z,16.60
2019-01-24T17:10:49.995Z,16.60
2019-01-24T17:13:19.597Z,16.60
2019-01-24T17:15:49.634Z,16.60
2019-01-24T17:18:19.487Z,16.60
2019-01-24T17:20:49.153Z,16.60
2019-01-24T17:23:19.644Z,16.60
2019-01-24T17:25:52.035Z,16.60
2019-01-24T17:28:21.715Z,16.60
2019-01-24T17:30:51.375Z,16.50
2019-01-24T17:33:22.419Z,16.60
2019-01-24T17:35:52.592Z,16.60
2019-01-24T17:38:23.847Z,16.60
2019-01-24T17:40:54.262Z,16.60
2019-01-24T17:43:24.334Z,16.60
2019-01-24T17:45:54.388Z,16.60
2019-01-24T17:48:24.559Z,16.50
2019-01-24T17:50:54.830Z,16.50
2019-01-24T17:53:24.407Z,16.60
2019-01-24T17:55:55.428Z,16.60
2019-01-24T17:58:25.171Z,16.60
2019-01-24T18:00:56.100Z,16.50
2019-01-24T18:03:26.845Z,16.50
2019-01-24T18:05:57.074Z,16.50
2019-01-24T18:08:31.232Z,16.60
2019-01-24T18:10:59.018Z,16.60
2019-01-24T18:13:29.279Z,16.60
2019-01-24T18:16:18.016Z,16.50
2019-01-24T18:18:48.547Z,16.50
2019-01-24T18:21:18.463Z,16.50
2019-01-24T18:23:48.256Z,16.60
2019-01-24T18:26:19.521Z,16.60
2019-01-24T18:28:49.371Z,16.50
2019-01-24T18:31:21.226Z,16.60
2019-01-24T18:33:51.098Z,16.60
2019-01-24T18:36:20.703Z,16.60
2019-01-24T18:38:50.739Z,16.60
2019-01-24T18:42:19.847Z,16.60
2019-01-24T18:44:50.008Z,16.60
2019-01-24T18:47:20.356Z,16.60
2019-01-24T18:49:50.819Z,16.60
2019-01-24T18:52:20.636Z,16.60
2019-01-24T18:54:50.263Z,16.60
2019-01-24T18:57:20.755Z,16.60
2019-01-24T18:59:50.427Z,16.60
2019-01-24T19:02:20.275Z,16.70
2019-01-24T19:04:50.349Z,16.70
2019-01-24T19:07:20.166Z,16.60
2019-01-24T19:09:50.804Z,16.60
2019-01-24T19:12:20.671Z,16.60
2019-01-24T19:14:50.528Z,16.60
2019-01-24T19:17:20.792Z,16.60
2019-01-24T19:19:50.365Z,16.60
2019-01-24T19:22:20.223Z,16.50
2019-01-24T19:25:05.320Z,16.50
2019-01-24T19:27:34.800Z,16.50
2019-01-24T19:30:06.321Z,16.50
2019-01-24T19:32:36.187Z,16.50
2019-01-24T19:35:06.423Z,16.50
2019-01-24T19:37:36.722Z,16.50
2019-01-24T19:40:25.659Z,16.50
2019-01-24T19:42:55.788Z,16.50
2019-01-24T19:45:26.058Z,16.60
2019-01-24T19:47:55.622Z,16.60
2019-01-24T19:50:26.831Z,16.60
2019-01-24T19:52:56.698Z,16.60
2019-01-24T19:55:26.664Z,16.60
2019-01-24T19:57:56.652Z,16.60
2019-01-24T20:00:30.735Z,16.70
2019-01-24T20:03:01.376Z,16.70
2019-01-24T20:05:49.932Z,16.70
2019-01-24T20:08:19.601Z,16.70
2019-01-24T20:10:49.758Z,16.70
2019-01-24T20:13:19.357Z,16.70
2019-01-24T20:15:48.987Z,16.70
2019-01-24T20:18:18.570Z,16.70
