createdAt,value
2023-02-05T00:01:50.988Z,98951.50
2023-02-05T00:05:51.481Z,98966.59
2023-02-05T00:09:55.271Z,98979.06
2023-02-05T00:13:57.569Z,98958.53
2023-02-05T00:17:58.340Z,98971.34
2023-02-05T00:21:59.268Z,98979.47
2023-02-05T00:26:03.094Z,98984.94
2023-02-05T00:30:03.600Z,98971.19
2023-02-05T00:34:04.426Z,98973.31
2023-02-05T00:38:05.319Z,98968.22
2023-02-05T00:42:09.052Z,98955.03
2023-02-05T00:46:10.592Z,98965.72
2023-02-05T00:50:12.758Z,98963.97
2023-02-05T00:54:14.528Z,98890.53
2023-02-05T00:58:17.762Z,98902.09
2023-02-05T01:02:23.856Z,98941.34
2023-02-05T01:06:24.545Z,98951.13
2023-02-05T01:10:25.227Z,98959.25
2023-02-05T01:14:28.979Z,98960.69
2023-02-05T01:18:29.562Z,98967.34
2023-02-05T01:22:30.184Z,98955.03
2023-02-05T01:26:31.095Z,98957.72
2023-02-05T01:30:34.237Z,98946.19
2023-02-05T01:34:35.197Z,98966.88
2023-02-05T01:38:36.685Z,98940.16
2023-02-05T01:42:37.860Z,98965.31
2023-02-05T01:46:42.756Z,98953.34
2023-02-05T01:50:49.509Z,98919.34
2023-02-05T01:54:53.348Z,98941.19
2023-02-05T01:59:00.075Z,98923.81
2023-02-05T02:03:04.210Z,98937.25
2023-02-05T02:07:09.782Z,98933.09
2023-02-05T02:11:17.387Z,98929.59
2023-02-05T02:15:27.003Z,98931.97
2023-02-05T02:19:44.699Z,98925.84
2023-02-05T02:24:13.142Z,98910.69
2023-02-05T02:28:28.668Z,98878.03
2023-02-05T02:32:41.681Z,98897.47
2023-02-05T02:36:55.915Z,98898.59
2023-02-05T02:41:01.924Z,98899.75
2023-02-05T02:45:11.817Z,98877.53
2023-02-05T02:49:19.968Z,98863.69
2023-02-05T02:53:27.274Z,98871.16
2023-02-05T02:57:32.682Z,98850.41
2023-02-05T03:01:46.947Z,98862.44
2023-02-05T03:05:53.741Z,98860.81
2023-02-05T03:10:01.388Z,98863.44
2023-02-05T03:14:03.029Z,98874.06
2023-02-05T03:18:12.123Z,98867.00
2023-02-05T03:22:12.891Z,98874.59
2023-02-05T03:26:30.135Z,98877.19
2023-02-05T03:30:51.150Z,98865.75
2023-02-05T03:35:16.183Z,98880.72
2023-02-05T03:39:32.086Z,98862.56
2023-02-05T03:43:50.408Z,98867.63
2023-02-05T03:48:30.117Z,98869.16
2023-02-05T03:52:41.211Z,98861.41
2023-02-05T03:56:55.603Z,98826.06
2023-02-05T04:00:57.285Z,98870.53
2023-02-05T04:04:58.069Z,98859.34
2023-02-05T04:09:01.296Z,98853.31
2023-02-05T04:13:03.893Z,98820.28
2023-02-05T04:17:07.742Z,98835.03
2023-02-05T04:21:09.775Z,98862.66
2023-02-05T04:25:16.992Z,98855.50
2023-02-05T04:29:19.980Z,98847.94
2023-02-05T04:33:23.531Z,98801.81
2023-02-05T04:37:28.492Z,98857.38
2023-02-05T04:41:31.803Z,98850.94
2023-02-05T04:45:33.886Z,98842.72
2023-02-05T04:49:36.547Z,98840.44
2023-02-05T04:53:37.192Z,98856.50
2023-02-05T04:57:40.625Z,98854.75
2023-02-05T05:01:41.361Z,98872.25
2023-02-05T05:05:42.076Z,98847.22
2023-02-05T05:09:42.931Z,98854.91
2023-02-05T05:13:46.881Z,98857.34
2023-02-05T05:17:47.359Z,98886.47
2023-02-05T05:21:48.573Z,98858.00
2023-02-05T05:25:52.097Z,98851.75
2023-02-05T05:29:55.329Z,98857.59
2023-02-05T05:33:56.321Z,98847.41
2023-02-05T05:38:00.095Z,98851.97
2023-02-05T05:42:13.312Z,98812.19
2023-02-05T05:46:22.127Z,98858.59
2023-02-05T05:50:23.449Z,98856.44
2023-02-05T05:54:24.182Z,98866.91
2023-02-05T05:58:24.954Z,98846.66
2023-02-05T06:02:28.328Z,98843.41
2023-02-05T06:06:28.938Z,98867.44
2023-02-05T06:10:33.177Z,98865.75
2023-02-05T06:14:33.802Z,98852.94
2023-02-05T06:18:37.017Z,98873.13
2023-02-05T06:22:38.707Z,98865.19
2023-02-05T06:26:40.934Z,98837.72
2023-02-05T06:30:41.788Z,98865.53
2023-02-05T06:34:45.214Z,98880.31
2023-02-05T06:38:46.112Z,98870.53
2023-02-05T06:42:46.554Z,98857.72
2023-02-05T06:46:47.080Z,98860.59
2023-02-05T06:50:50.751Z,98856.75
2023-02-05T06:54:51.300Z,98841.19
2023-02-05T06:58:51.956Z,98856.09
2023-02-05T07:02:55.322Z,98864.06
2023-02-05T07:06:58.611Z,98819.41
2023-02-05T07:10:59.219Z,98840.66
2023-02-05T07:14:59.863Z,98852.50
2023-02-05T07:19:01.610Z,98845.81
2023-02-05T07:23:08.284Z,98838.69
2023-02-05T07:27:08.910Z,98807.56
2023-02-05T07:31:11.878Z,98867.66
2023-02-05T07:35:13.324Z,98864.50
2023-02-05T07:39:16.258Z,98854.31
2023-02-05T07:43:16.558Z,98840.34
2023-02-05T07:47:17.606Z,98858.28
2023-02-05T07:51:22.673Z,98859.13
2023-02-05T07:55:26.070Z,98844.41
2023-02-05T07:59:27.342Z,98825.25
2023-02-05T08:03:27.676Z,98837.38
2023-02-05T08:07:28.057Z,98798.38
2023-02-05T08:11:32.644Z,98737.06
2023-02-05T08:15:33.742Z,98820.72
2023-02-05T08:19:34.573Z,98723.25
2023-02-05T08:23:35.278Z,98795.06
2023-02-05T08:27:41.493Z,98806.28
2023-02-05T08:31:42.277Z,98798.22
2023-02-05T08:35:42.893Z,98769.94
2023-02-05T08:39:44.088Z,98789.84
2023-02-05T08:43:52.570Z,98790.31
2023-02-05T08:47:55.509Z,98779.06
2023-02-05T08:51:56.366Z,98767.25
2023-02-05T08:55:59.508Z,98752.22
2023-02-05T09:00:02.801Z,98776.50
2023-02-05T09:04:03.373Z,98760.22
2023-02-05T09:08:04.067Z,98762.47
2023-02-05T09:12:05.045Z,98747.91
2023-02-05T09:16:08.911Z,98730.97
2023-02-05T09:20:10.865Z,98763.66
2023-02-05T09:24:15.721Z,98703.03
2023-02-05T09:28:18.234Z,98750.03
2023-02-05T09:32:21.017Z,98748.13
2023-02-05T09:36:24.566Z,98740.97
2023-02-05T09:40:30.315Z,98735.94
2023-02-05T09:44:57.276Z,98716.63
2023-02-05T09:49:06.233Z,98727.88
2023-02-05T09:53:13.643Z,98721.91
2023-02-05T09:57:19.525Z,98715.50
2023-02-05T10:01:34.442Z,98715.50
2023-02-05T10:05:50.027Z,98704.22
2023-02-05T10:10:18.776Z,98702.72
2023-02-05T10:14:32.760Z,98702.09
2023-02-05T10:18:49.854Z,98703.84
2023-02-05T10:23:15.988Z,98706.63
2023-02-05T10:27:23.236Z,98677.78
2023-02-05T10:31:44.127Z,98687.94
2023-02-05T10:35:59.216Z,98674.09
2023-02-05T10:40:03.966Z,98659.91
2023-02-05T10:44:16.108Z,98678.75
2023-02-05T10:48:43.912Z,98669.34
2023-02-05T10:52:44.199Z,98645.97
2023-02-05T10:56:47.530Z,98656.97
2023-02-05T11:00:47.653Z,98655.09
2023-02-05T11:04:55.717Z,98650.16
2023-02-05T11:08:56.521Z,98652.00
2023-02-05T11:13:05.298Z,98652.53
2023-02-05T11:17:13.230Z,98635.41
2023-02-05T11:21:15.002Z,98639.59
2023-02-05T11:25:26.193Z,98630.41
2023-02-05T11:29:29.372Z,98642.81
2023-02-05T11:33:34.073Z,98621.31
2023-02-05T11:37:34.190Z,98623.00
2023-02-05T11:41:48.370Z,98638.50
2023-02-05T11:45:56.542Z,98629.75
2023-02-05T11:49:58.151Z,98555.75
2023-02-05T11:54:02.970Z,98614.09
2023-02-05T11:58:06.860Z,98623.13
2023-02-05T12:02:42.681Z,98633.22
2023-02-05T12:06:50.057Z,98623.59
2023-02-05T12:11:01.131Z,98575.03
2023-02-05T12:15:18.162Z,98601.81
2023-02-05T12:19:26.922Z,98599.56
2023-02-05T12:23:45.283Z,98607.88
2023-02-05T12:28:10.795Z,98600.63
2023-02-05T12:32:31.204Z,98581.34
2023-02-05T12:36:51.204Z,98580.00
2023-02-05T12:41:08.636Z,98598.66
2023-02-05T12:45:36.414Z,98574.22
2023-02-05T12:50:14.103Z,98579.25
2023-02-05T12:54:43.710Z,98571.44
2023-02-05T12:58:51.410Z,98565.72
2023-02-05T13:03:07.339Z,98561.72
2023-02-05T13:07:18.592Z,98561.00
2023-02-05T13:11:28.417Z,98556.81
2023-02-05T13:15:36.166Z,98560.25
2023-02-05T13:19:42.272Z,98555.66
2023-02-05T13:23:58.255Z,98558.16
2023-02-05T13:28:37.225Z,98552.06
2023-02-05T13:32:39.779Z,98552.63
2023-02-05T13:37:23.577Z,98552.56
2023-02-05T13:42:14.530Z,98542.41
2023-02-05T13:46:55.188Z,98552.25
2023-02-05T13:51:28.956Z,98551.63
2023-02-05T13:56:15.944Z,98525.09
2023-02-05T14:00:18.616Z,98559.03
2023-02-05T14:04:30.593Z,98548.00
2023-02-05T14:08:40.283Z,98560.34
2023-02-05T14:12:41.614Z,98562.97
2023-02-05T14:16:41.780Z,98564.94
2023-02-05T14:20:45.767Z,98572.31
2023-02-05T14:24:51.969Z,98570.13
2023-02-05T14:28:54.427Z,98562.00
2023-02-05T14:33:03.030Z,98573.72
2023-02-05T14:37:06.210Z,98589.25
2023-02-05T14:41:15.315Z,98574.50
2023-02-05T14:45:19.786Z,98577.50
2023-02-05T14:49:27.246Z,98580.78
2023-02-05T14:53:30.002Z,98584.28
2023-02-05T14:57:42.716Z,98586.78
2023-02-05T15:01:55.079Z,98587.38
2023-02-05T15:06:02.540Z,98591.97
2023-02-05T15:10:10.453Z,98593.38
2023-02-05T15:14:41.697Z,98583.34
2023-02-05T15:18:44.780Z,98607.13
2023-02-05T15:22:55.054Z,98612.34
2023-02-05T15:27:04.863Z,98613.94
2023-02-05T15:31:29.495Z,98616.13
2023-02-05T15:35:33.524Z,98598.19
2023-02-05T15:39:45.284Z,98599.47
2023-02-05T15:44:02.743Z,98606.06
2023-02-05T15:48:05.531Z,98602.03
2023-02-05T15:52:07.455Z,98609.59
2023-02-05T15:56:15.893Z,98625.78
2023-02-05T16:00:27.273Z,98619.41
2023-02-05T16:04:33.865Z,98604.34
2023-02-05T16:08:33.912Z,98626.53
2023-02-05T16:12:34.117Z,98621.81
2023-02-05T16:16:42.495Z,98604.00
2023-02-05T16:20:48.878Z,98622.88
2023-02-05T16:24:53.215Z,98616.03
2023-02-05T16:29:00.856Z,98619.63
2023-02-05T16:33:07.138Z,98618.97
2023-02-05T16:37:11.784Z,98618.41
2023-02-05T16:41:25.690Z,98616.84
2023-02-05T16:45:29.226Z,98619.59
2023-02-05T16:49:34.979Z,98631.97
2023-02-05T16:53:40.393Z,98618.09
2023-02-05T16:57:47.465Z,98627.84
2023-02-05T17:01:48.489Z,98628.13
2023-02-05T17:05:59.496Z,98624.25
2023-02-05T17:10:18.586Z,98614.84
2023-02-05T17:14:35.801Z,98627.69
2023-02-05T17:18:36.573Z,98656.47
2023-02-05T17:22:39.829Z,98675.16
2023-02-05T17:26:43.875Z,98671.69
2023-02-05T17:30:45.855Z,98672.19
2023-02-05T17:34:46.267Z,98695.56
2023-02-05T17:38:50.472Z,98696.91
2023-02-05T17:42:50.845Z,98692.84
2023-02-05T17:46:51.186Z,98671.19
2023-02-05T17:50:55.522Z,98698.50
2023-02-05T17:54:59.139Z,98695.75
2023-02-05T17:58:59.962Z,98698.94
2023-02-05T18:03:00.455Z,98703.91
2023-02-05T18:07:00.882Z,98680.34
2023-02-05T18:11:03.902Z,98706.53
2023-02-05T18:15:04.383Z,98710.34
2023-02-05T18:19:04.823Z,98711.69
2023-02-05T18:23:05.109Z,98706.13
2023-02-05T18:27:08.412Z,98683.81
2023-02-05T18:31:11.992Z,98712.00
2023-02-05T18:35:14.701Z,98716.72
2023-02-05T18:39:15.201Z,98693.50
2023-02-05T18:43:17.980Z,98701.81
2023-02-05T18:47:18.182Z,98694.97
2023-02-05T18:51:23.322Z,98734.06
2023-02-05T18:55:23.570Z,98740.47
2023-02-05T18:59:26.794Z,98738.84
2023-02-05T19:03:27.436Z,98745.69
2023-02-05T19:07:27.583Z,98750.19
2023-02-05T19:11:34.079Z,98751.84
2023-02-05T19:15:36.787Z,98758.00
2023-02-05T19:19:37.106Z,98748.53
2023-02-05T19:23:37.710Z,98763.22
2023-02-05T19:27:37.974Z,98765.56
2023-02-05T19:31:41.281Z,98751.84
2023-02-05T19:35:43.233Z,98741.53
2023-02-05T19:39:43.580Z,98774.94
2023-02-05T19:43:50.227Z,98772.47
2023-02-05T19:47:52.942Z,98774.47
2023-02-05T19:51:59.514Z,98775.16
2023-02-05T19:56:07.535Z,98770.00
2023-02-05T20:00:09.562Z,98783.50
2023-02-05T20:04:28.801Z,98776.06
2023-02-05T20:08:29.937Z,98787.09
2023-02-05T20:12:30.177Z,98794.00
2023-02-05T20:16:30.345Z,98806.97
2023-02-05T20:20:34.022Z,98803.13
2023-02-05T20:24:34.733Z,98806.16
2023-02-05T20:28:57.186Z,98792.44
2023-02-05T20:32:57.210Z,98824.09
2023-02-05T20:37:04.270Z,98830.88
2023-02-05T20:41:14.350Z,98832.03
2023-02-05T20:45:14.666Z,98842.22
2023-02-05T20:49:18.277Z,98806.50
2023-02-05T20:53:21.677Z,98811.03
2023-02-05T20:57:26.574Z,98820.72
2023-02-05T21:01:32.446Z,98851.09
2023-02-05T21:05:34.745Z,98816.91
2023-02-05T21:09:38.543Z,98801.72
2023-02-05T21:13:41.359Z,98830.63
2023-02-05T21:17:44.868Z,98787.63
2023-02-05T21:21:45.239Z,98832.91
2023-02-05T21:25:49.034Z,98835.63
2023-02-05T21:29:49.232Z,98850.38
2023-02-05T21:33:54.051Z,98855.50
2023-02-05T21:37:56.553Z,98872.41
2023-02-05T21:41:59.135Z,98867.41
2023-02-05T21:46:03.820Z,98871.41
2023-02-05T21:50:03.954Z,98877.91
2023-02-05T21:54:08.229Z,98873.28
2023-02-05T21:58:11.042Z,98878.44
2023-02-05T22:02:13.334Z,98892.09
2023-02-05T22:06:13.704Z,98901.31
2023-02-05T22:10:13.837Z,98887.50
2023-02-05T22:14:16.606Z,98897.16
2023-02-05T22:18:18.760Z,98905.63
2023-02-05T22:22:18.979Z,98904.56
2023-02-05T22:26:22.069Z,98893.50
2023-02-05T22:30:24.872Z,98906.78
2023-02-05T22:34:25.512Z,98918.84
2023-02-05T22:38:26.018Z,98931.34
2023-02-05T22:42:26.980Z,98939.44
2023-02-05T22:46:32.655Z,98946.53
2023-02-05T22:50:32.663Z,98951.44
2023-02-05T22:54:32.777Z,98947.25
2023-02-05T22:58:33.728Z,98950.28
2023-02-05T23:02:36.525Z,98939.44
2023-02-05T23:06:39.740Z,98939.25
2023-02-05T23:10:39.875Z,98947.75
2023-02-05T23:14:39.949Z,98933.66
2023-02-05T23:18:44.505Z,98965.25
2023-02-05T23:22:44.558Z,98971.78
2023-02-05T23:26:48.146Z,98981.09
2023-02-05T23:30:48.410Z,98982.63
2023-02-05T23:34:51.272Z,98984.09
2023-02-05T23:38:51.942Z,98994.72
2023-02-05T23:42:52.441Z,99005.72
2023-02-05T23:46:54.117Z,99003.03
2023-02-05T23:50:59.177Z,99004.56
2023-02-05T23:54:59.346Z,99011.06
2023-02-05T23:59:00.545Z,98967.66
