createdAt,value
2022-08-10T00:02:31.534Z,2.33
2022-08-10T00:06:33.686Z,2.10
2022-08-10T00:10:35.838Z,2.10
2022-08-10T00:14:37.892Z,2.30
2022-08-10T00:18:39.975Z,2.50
2022-08-10T00:22:48.943Z,2.55
2022-08-10T00:28:01.638Z,1.92
2022-08-10T00:31:21.824Z,2.08
2022-08-10T00:35:24.138Z,2.00
2022-08-10T00:39:27.979Z,2.17
2022-08-10T00:43:30.084Z,2.30
2022-08-10T00:47:36.823Z,2.22
2022-08-10T00:51:48.314Z,2.20
2022-08-10T00:57:10.091Z,1.92
2022-08-10T01:00:13.206Z,2.42
2022-08-10T01:04:54.403Z,2.22
2022-08-10T01:09:05.117Z,2.30
2022-08-10T01:13:30.368Z,2.35
2022-08-10T01:17:52.355Z,2.33
2022-08-10T01:22:10.493Z,2.55
2022-08-10T01:26:34.337Z,2.60
2022-08-10T01:30:42.591Z,2.75
2022-08-10T01:34:50.907Z,2.55
2022-08-10T01:38:54.384Z,2.55
2022-08-10T01:42:59.663Z,2.60
2022-08-10T01:47:33.435Z,2.15
2022-08-10T01:52:00.496Z,2.85
2022-08-10T01:56:03.986Z,2.58
2022-08-10T02:00:07.082Z,2.40
2022-08-10T02:04:12.099Z,2.70
2022-08-10T02:08:17.443Z,2.30
2022-08-10T02:12:28.174Z,2.40
2022-08-10T02:16:32.310Z,2.38
2022-08-10T02:20:43.496Z,2.55
2022-08-10T02:24:47.286Z,2.95
2022-08-10T02:28:51.025Z,2.50
2022-08-10T02:32:54.573Z,2.70
2022-08-10T02:36:58.190Z,2.60
2022-08-10T02:45:13.465Z,2.95
2022-08-10T02:45:46.764Z,9.02
2022-08-10T02:49:56.828Z,8.30
2022-08-10T02:54:06.662Z,4.03
2022-08-10T02:58:18.067Z,3.70
2022-08-10T03:02:29.614Z,4.10
2022-08-10T03:06:38.920Z,3.25
2022-08-10T03:10:43.874Z,3.50
2022-08-10T03:14:47.486Z,3.15
2022-08-10T03:18:51.354Z,3.00
2022-08-10T03:22:55.365Z,2.80
2022-08-10T03:26:58.090Z,2.88
2022-08-10T03:31:01.489Z,2.72
2022-08-10T03:35:06.084Z,2.90
2022-08-10T03:39:08.256Z,3.42
2022-08-10T03:43:13.467Z,3.22
2022-08-10T03:47:17.315Z,3.00
2022-08-10T03:51:20.334Z,3.25
2022-08-10T03:56:28.498Z,3.20
2022-08-10T03:59:46.896Z,3.13
2022-08-10T04:03:49.015Z,2.90
2022-08-10T04:08:11.160Z,3.20
2022-08-10T04:12:13.539Z,3.20
2022-08-10T04:16:15.564Z,3.08
2022-08-10T04:20:29.856Z,2.70
2022-08-10T04:24:39.500Z,3.33
2022-08-10T04:28:42.293Z,3.28
2022-08-10T04:32:47.482Z,3.08
2022-08-10T04:36:52.716Z,3.33
2022-08-10T04:40:55.397Z,3.10
2022-08-10T04:44:57.496Z,2.92
2022-08-10T04:49:01.729Z,2.70
2022-08-10T04:53:04.645Z,2.80
2022-08-10T04:57:06.794Z,2.60
2022-08-10T05:01:08.891Z,2.72
2022-08-10T05:05:11.624Z,2.60
2022-08-10T05:09:14.212Z,3.20
2022-08-10T05:13:16.250Z,2.97
2022-08-10T05:17:19.660Z,2.92
2022-08-10T05:22:03.693Z,2.75
2022-08-10T05:25:43.738Z,2.83
2022-08-10T05:29:45.833Z,3.10
2022-08-10T05:34:04.793Z,3.20
2022-08-10T05:38:25.527Z,2.53
2022-08-10T05:42:28.919Z,2.45
2022-08-10T05:46:31.038Z,2.35
2022-08-10T05:50:34.734Z,2.47
2022-08-10T05:54:37.216Z,2.28
2022-08-10T05:58:39.549Z,2.10
2022-08-10T06:02:45.581Z,2.78
2022-08-10T06:06:48.901Z,2.93
2022-08-10T06:12:23.309Z,2.72
2022-08-10T06:15:21.325Z,2.40
2022-08-10T06:19:25.327Z,2.40
2022-08-10T06:23:30.377Z,2.22
2022-08-10T06:27:34.187Z,2.17
2022-08-10T06:31:47.059Z,2.50
2022-08-10T06:35:54.913Z,2.03
2022-08-10T06:39:57.038Z,2.20
2022-08-10T06:44:09.202Z,2.00
2022-08-10T06:48:29.757Z,2.13
2022-08-10T06:52:33.609Z,1.50
2022-08-10T06:56:50.896Z,1.80
2022-08-10T07:01:05.779Z,2.20
2022-08-10T07:05:14.943Z,2.20
2022-08-10T07:09:18.584Z,1.90
2022-08-10T07:14:15.427Z,2.20
2022-08-10T07:17:45.013Z,2.13
2022-08-10T07:21:48.052Z,2.00
2022-08-10T07:25:52.936Z,2.30
2022-08-10T07:29:56.377Z,2.00
2022-08-10T07:34:00.118Z,1.85
2022-08-10T07:38:05.495Z,2.03
2022-08-10T07:42:11.297Z,1.88
2022-08-10T07:46:16.999Z,2.10
2022-08-10T07:50:21.025Z,1.70
2022-08-10T07:54:25.724Z,1.70
2022-08-10T07:58:34.039Z,2.00
2022-08-10T08:02:41.551Z,1.83
2022-08-10T08:06:45.432Z,2.00
2022-08-10T08:10:48.794Z,2.10
2022-08-10T08:14:52.716Z,1.77
2022-08-10T08:24:05.993Z,2.22
2022-08-10T08:27:47.768Z,1.50
2022-08-10T08:32:00.838Z,1.50
2022-08-10T08:36:05.487Z,1.35
2022-08-10T08:40:14.758Z,1.33
2022-08-10T08:44:38.339Z,1.88
2022-08-10T08:49:04.996Z,1.40
2022-08-10T08:53:25.527Z,1.60
2022-08-10T08:58:02.929Z,1.55
2022-08-10T09:02:18.208Z,1.33
2022-08-10T09:06:51.598Z,1.52
2022-08-10T09:11:08.549Z,1.40
2022-08-10T09:15:41.771Z,1.50
2022-08-10T09:19:55.160Z,1.80
2022-08-10T09:24:11.814Z,1.55
2022-08-10T09:28:26.810Z,1.08
2022-08-10T09:36:17.012Z,0.90
2022-08-10T09:37:16.765Z,1.20
2022-08-10T09:41:56.129Z,1.00
2022-08-10T09:46:15.265Z,0.90
2022-08-10T09:51:22.667Z,1.08
2022-08-10T09:55:20.469Z,1.05
2022-08-10T09:59:59.647Z,1.17
2022-08-10T10:04:06.809Z,1.20
2022-08-10T10:08:58.282Z,1.23
2022-08-10T10:13:16.944Z,1.30
2022-08-10T10:17:28.149Z,1.30
2022-08-10T10:21:56.219Z,1.27
2022-08-10T10:26:18.483Z,1.00
2022-08-10T10:30:24.827Z,1.20
2022-08-10T10:34:46.136Z,1.20
2022-08-10T10:38:49.626Z,1.23
2022-08-10T10:43:07.567Z,1.20
2022-08-10T10:47:22.745Z,1.13
2022-08-10T10:51:28.862Z,1.20
2022-08-10T10:56:14.622Z,1.40
2022-08-10T11:00:15.627Z,1.10
2022-08-10T11:04:36.408Z,1.20
2022-08-10T11:08:47.182Z,1.10
2022-08-10T11:14:25.530Z,1.20
2022-08-10T11:17:45.998Z,1.17
2022-08-10T11:22:28.051Z,1.35
2022-08-10T11:26:41.236Z,1.20
2022-08-10T11:30:50.280Z,1.30
2022-08-10T11:35:12.030Z,1.00
2022-08-10T11:39:21.254Z,1.10
2022-08-10T11:43:28.791Z,1.20
2022-08-10T11:47:30.760Z,1.08
2022-08-10T11:51:50.482Z,1.30
2022-08-10T11:55:58.027Z,1.00
2022-08-10T12:00:00.485Z,1.00
2022-08-10T12:04:11.890Z,1.15
2022-08-10T12:10:07.079Z,1.05
2022-08-10T12:12:52.879Z,0.90
2022-08-10T12:17:03.365Z,1.27
2022-08-10T12:21:15.798Z,1.10
2022-08-10T12:25:55.683Z,1.02
2022-08-10T12:30:06.493Z,1.30
2022-08-10T12:34:31.940Z,1.10
2022-08-10T12:39:01.498Z,1.10
2022-08-10T12:44:03.944Z,1.30
2022-08-10T12:47:46.169Z,1.20
2022-08-10T12:51:57.465Z,1.02
2022-08-10T12:56:01.872Z,1.00
2022-08-10T13:00:07.033Z,1.10
2022-08-10T13:04:28.289Z,1.27
2022-08-10T13:08:51.783Z,1.30
2022-08-10T13:12:56.770Z,1.27
2022-08-10T13:17:01.476Z,1.35
2022-08-10T13:21:19.795Z,1.33
2022-08-10T13:25:28.389Z,1.10
2022-08-10T13:29:36.036Z,1.35
2022-08-10T13:34:03.726Z,1.30
2022-08-10T13:38:10.202Z,1.20
2022-08-10T13:42:13.922Z,1.30
2022-08-10T13:46:22.772Z,1.20
2022-08-10T13:50:34.597Z,1.30
2022-08-10T13:54:41.672Z,1.30
2022-08-10T13:58:47.832Z,1.43
2022-08-10T14:03:08.102Z,1.13
2022-08-10T14:07:12.211Z,1.33
2022-08-10T14:11:17.934Z,1.20
2022-08-10T14:15:28.804Z,1.20
2022-08-10T14:19:33.081Z,1.60
2022-08-10T14:23:48.584Z,1.48
2022-08-10T14:28:02.906Z,1.33
2022-08-10T14:32:09.182Z,1.50
2022-08-10T14:36:22.374Z,1.17
2022-08-10T14:40:38.422Z,1.38
2022-08-10T14:45:21.791Z,1.38
2022-08-10T14:49:27.322Z,1.30
2022-08-10T14:53:34.615Z,1.20
2022-08-10T14:58:16.499Z,1.10
2022-08-10T15:02:40.391Z,1.20
2022-08-10T15:06:36.820Z,1.58
2022-08-10T15:10:39.632Z,1.40
2022-08-10T15:14:45.827Z,1.38
2022-08-10T15:18:58.309Z,1.27
2022-08-10T15:23:06.820Z,1.27
2022-08-10T15:27:10.602Z,1.30
2022-08-10T15:31:21.539Z,1.60
2022-08-10T15:35:47.824Z,1.45
2022-08-10T15:40:24.657Z,1.40
2022-08-10T15:44:15.888Z,1.23
2022-08-10T15:48:18.430Z,1.33
2022-08-10T15:53:01.615Z,1.42
2022-08-10T15:57:04.365Z,1.40
2022-08-10T16:02:13.065Z,1.67
2022-08-10T16:06:01.379Z,1.67
2022-08-10T16:10:26.454Z,1.48
2022-08-10T16:14:35.794Z,1.33
2022-08-10T16:18:40.948Z,1.40
2022-08-10T16:22:43.205Z,1.33
2022-08-10T16:26:50.205Z,1.30
2022-08-10T16:30:54.927Z,1.50
2022-08-10T16:34:59.399Z,1.67
2022-08-10T16:39:03.216Z,2.78
2022-08-10T16:43:09.185Z,1.60
2022-08-10T16:47:12.297Z,1.60
2022-08-10T16:51:20.698Z,1.42
2022-08-10T16:55:48.305Z,2.20
2022-08-10T16:59:48.199Z,1.63
2022-08-10T17:04:07.862Z,1.50
2022-08-10T17:08:17.591Z,1.52
2022-08-10T17:12:24.906Z,1.52
2022-08-10T17:16:36.526Z,1.50
2022-08-10T17:20:41.026Z,2.05
2022-08-10T17:25:21.242Z,1.27
2022-08-10T17:29:59.098Z,1.80
2022-08-10T17:34:09.363Z,1.67
2022-08-10T17:38:38.066Z,1.90
2022-08-10T17:42:44.432Z,1.90
2022-08-10T17:46:46.900Z,1.75
2022-08-10T17:50:51.184Z,1.85
2022-08-10T17:54:59.377Z,1.80
2022-08-10T17:59:10.018Z,1.70
2022-08-10T18:03:25.602Z,1.55
2022-08-10T18:07:38.398Z,1.92
2022-08-10T18:11:43.441Z,1.65
2022-08-10T18:15:48.232Z,1.80
2022-08-10T18:19:58.083Z,1.65
2022-08-10T18:24:06.544Z,2.05
2022-08-10T18:28:14.845Z,1.60
2022-08-10T18:32:20.253Z,1.80
2022-08-10T18:36:25.671Z,1.63
2022-08-10T18:40:36.204Z,1.70
2022-08-10T18:44:52.550Z,1.98
2022-08-10T18:49:06.255Z,1.65
2022-08-10T18:53:18.385Z,1.67
2022-08-10T18:57:39.319Z,1.60
2022-08-10T19:02:01.569Z,1.60
2022-08-10T19:06:26.014Z,1.48
2022-08-10T19:10:44.993Z,1.70
2022-08-10T19:15:09.814Z,1.60
2022-08-10T19:19:41.091Z,1.60
2022-08-10T19:23:52.156Z,1.70
2022-08-10T19:28:15.408Z,2.10
2022-08-10T19:32:27.337Z,1.95
2022-08-10T19:36:44.420Z,1.70
2022-08-10T19:41:09.645Z,1.63
2022-08-10T19:46:02.137Z,1.67
2022-08-10T19:49:59.158Z,1.63
2022-08-10T19:54:15.674Z,1.65
2022-08-10T19:58:32.111Z,1.53
2022-08-10T20:02:46.760Z,1.70
2022-08-10T20:07:18.841Z,1.70
2022-08-10T20:11:47.430Z,1.77
2022-08-10T20:16:06.986Z,1.77
2022-08-10T20:20:13.673Z,1.60
2022-08-10T20:25:01.426Z,1.85
2022-08-10T20:29:03.444Z,1.73
2022-08-10T20:33:26.187Z,1.70
2022-08-10T20:38:02.780Z,1.33
2022-08-10T20:42:02.802Z,1.80
2022-08-10T20:46:24.714Z,2.03
2022-08-10T20:50:42.771Z,1.60
2022-08-10T20:55:00.123Z,2.03
2022-08-10T20:59:20.515Z,1.83
2022-08-10T21:03:51.409Z,1.70
2022-08-10T21:08:15.283Z,1.60
2022-08-10T21:12:45.309Z,1.70
2022-08-10T21:17:18.188Z,1.70
2022-08-10T21:21:43.343Z,1.70
2022-08-10T21:26:12.608Z,1.80
2022-08-10T21:30:20.109Z,1.50
2022-08-10T21:35:02.177Z,1.70
2022-08-10T21:39:42.526Z,1.58
2022-08-10T21:44:32.706Z,1.40
2022-08-10T21:49:01.203Z,1.85
2022-08-10T21:53:44.505Z,1.63
2022-08-10T21:58:27.475Z,1.80
2022-08-10T22:02:51.874Z,1.95
2022-08-10T22:07:16.196Z,2.10
2022-08-10T22:11:42.971Z,2.10
2022-08-10T22:16:11.978Z,1.90
2022-08-10T22:20:44.485Z,1.83
2022-08-10T22:25:16.884Z,1.85
2022-08-10T22:29:50.122Z,2.08
2022-08-10T22:34:41.596Z,2.40
2022-08-10T22:40:05.599Z,2.45
2022-08-10T22:44:02.414Z,2.22
2022-08-10T22:48:25.067Z,2.05
2022-08-10T22:52:31.104Z,2.00
2022-08-10T22:57:11.870Z,2.28
2022-08-10T23:02:07.972Z,2.30
2022-08-10T23:06:11.347Z,2.03
2022-08-10T23:10:16.476Z,2.15
2022-08-10T23:14:20.518Z,2.00
2022-08-10T23:18:56.497Z,2.20
2022-08-10T23:23:09.026Z,2.20
2022-08-10T23:27:37.911Z,2.20
2022-08-10T23:32:00.891Z,2.10
2022-08-10T23:36:05.557Z,2.00
2022-08-10T23:40:24.967Z,2.40
2022-08-10T23:44:32.630Z,2.10
2022-08-10T23:48:39.642Z,2.40
2022-08-10T23:52:54.432Z,2.53
2022-08-10T23:57:00.986Z,2.38
