createdAt,value
2023-01-04T00:01:29.895Z,33.60
2023-01-04T00:03:57.911Z,31.20
2023-01-04T00:06:25.849Z,34.50
2023-01-04T00:08:54.379Z,38.00
2023-01-04T00:11:23.902Z,36.30
2023-01-04T00:13:55.917Z,36.90
2023-01-04T00:16:26.059Z,36.50
2023-01-04T00:18:55.541Z,37.30
2023-01-04T00:21:29.042Z,35.90
2023-01-04T00:23:59.866Z,35.70
2023-01-04T00:26:30.181Z,32.80
2023-01-04T00:29:01.176Z,33.20
2023-01-04T00:31:29.847Z,32.70
2023-01-04T00:34:00.799Z,33.00
2023-01-04T00:36:29.881Z,31.80
2023-01-04T00:39:10.194Z,31.00
2023-01-04T00:42:01.135Z,28.60
2023-01-04T00:44:30.522Z,27.30
2023-01-04T00:46:59.748Z,28.80
2023-01-04T00:49:29.200Z,27.00
2023-01-04T00:51:57.479Z,29.10
2023-01-04T00:54:25.957Z,29.50
2023-01-04T00:56:54.007Z,30.00
2023-01-04T00:59:23.051Z,28.40
2023-01-04T01:01:51.970Z,28.70
2023-01-04T01:04:23.471Z,28.90
2023-01-04T01:06:51.841Z,29.20
2023-01-04T01:09:22.904Z,32.00
2023-01-04T01:11:52.737Z,31.40
2023-01-04T01:14:25.783Z,31.10
2023-01-04T01:16:57.540Z,26.30
2023-01-04T01:19:28.817Z,26.60
2023-01-04T01:21:58.120Z,26.30
2023-01-04T01:24:26.896Z,29.90
2023-01-04T01:26:55.710Z,27.00
2023-01-04T01:29:24.505Z,26.70
2023-01-04T01:31:52.525Z,25.70
2023-01-04T01:34:20.614Z,27.60
2023-01-04T01:36:48.903Z,27.90
2023-01-04T01:39:16.854Z,27.40
2023-01-04T01:41:44.967Z,28.80
2023-01-04T01:44:12.845Z,27.60
2023-01-04T01:46:48.957Z,29.20
2023-01-04T01:49:19.898Z,27.70
2023-01-04T01:51:48.260Z,28.10
2023-01-04T01:54:36.705Z,27.20
2023-01-04T01:57:07.606Z,28.30
2023-01-04T01:59:38.575Z,26.40
2023-01-04T02:02:07.118Z,27.10
2023-01-04T02:04:38.957Z,27.00
2023-01-04T02:07:07.844Z,28.30
2023-01-04T02:09:37.006Z,27.60
2023-01-04T02:12:05.239Z,25.70
2023-01-04T02:14:33.590Z,24.30
2023-01-04T02:17:01.393Z,24.70
2023-01-04T02:19:57.643Z,22.10
2023-01-04T02:22:44.143Z,21.90
2023-01-04T02:25:24.577Z,20.70
2023-01-04T02:28:01.293Z,20.90
2023-01-04T02:30:38.589Z,21.30
2023-01-04T02:33:46.735Z,21.70
2023-01-04T02:36:32.960Z,20.60
2023-01-04T02:39:23.207Z,20.90
2023-01-04T02:41:59.236Z,20.90
2023-01-04T02:44:53.814Z,35.10
2023-01-04T02:50:31.568Z,39.20
2023-01-04T02:53:10.026Z,39.00
2023-01-04T02:55:47.339Z,36.00
2023-01-04T02:58:18.244Z,38.10
2023-01-04T03:01:07.903Z,40.40
2023-01-04T03:04:12.996Z,43.90
2023-01-04T03:06:52.702Z,42.50
2023-01-04T03:09:26.808Z,44.40
2023-01-04T03:12:21.270Z,41.60
2023-01-04T03:15:00.969Z,39.50
2023-01-04T03:17:37.699Z,40.90
2023-01-04T03:20:08.529Z,40.20
2023-01-04T03:23:05.994Z,36.00
2023-01-04T03:25:59.271Z,35.10
2023-01-04T03:28:52.121Z,30.00
2023-01-04T03:31:44.607Z,29.70
2023-01-04T03:34:31.443Z,27.70
2023-01-04T03:37:27.123Z,24.30
2023-01-04T03:40:45.937Z,25.70
2023-01-04T03:43:42.720Z,26.00
2023-01-04T03:46:39.515Z,24.80
2023-01-04T03:49:26.462Z,21.70
2023-01-04T03:51:58.836Z,21.10
2023-01-04T03:54:43.170Z,21.20
2023-01-04T03:57:13.076Z,19.70
2023-01-04T03:59:55.136Z,21.10
2023-01-04T04:02:25.574Z,23.40
2023-01-04T04:05:12.117Z,21.70
2023-01-04T04:07:58.646Z,21.90
2023-01-04T04:10:26.647Z,18.60
2023-01-04T04:12:54.652Z,19.60
2023-01-04T04:15:22.510Z,18.30
2023-01-04T04:17:50.380Z,16.70
2023-01-04T04:20:18.255Z,17.90
2023-01-04T04:22:46.148Z,15.50
2023-01-04T04:25:14.104Z,16.60
2023-01-04T04:27:41.917Z,15.00
2023-01-04T04:30:10.227Z,16.50
2023-01-04T04:32:38.022Z,23.70
2023-01-04T04:35:06.187Z,28.30
2023-01-04T04:37:35.195Z,29.20
2023-01-04T04:40:04.833Z,30.90
2023-01-04T04:42:32.867Z,32.40
2023-01-04T04:45:00.806Z,32.70
2023-01-04T04:47:28.780Z,30.40
2023-01-04T04:49:56.821Z,18.80
2023-01-04T04:52:24.687Z,19.30
2023-01-04T04:54:52.539Z,18.20
2023-01-04T04:57:20.337Z,19.30
2023-01-04T04:59:48.099Z,18.10
2023-01-04T05:02:16.170Z,15.90
2023-01-04T05:04:44.213Z,15.60
2023-01-04T05:07:12.846Z,15.90
2023-01-04T05:09:41.030Z,15.80
2023-01-04T05:12:31.466Z,15.90
2023-01-04T05:14:59.295Z,14.80
2023-01-04T05:17:27.079Z,14.90
2023-01-04T05:19:54.889Z,16.10
2023-01-04T05:22:22.797Z,14.50
2023-01-04T05:24:50.730Z,15.30
2023-01-04T05:27:18.573Z,14.50
2023-01-04T05:30:05.039Z,15.40
2023-01-04T05:32:33.450Z,14.60
2023-01-04T05:35:01.558Z,16.00
2023-01-04T05:37:29.409Z,15.10
2023-01-04T05:39:57.300Z,14.50
2023-01-04T05:42:25.274Z,14.10
2023-01-04T05:44:53.882Z,14.20
2023-01-04T05:47:22.669Z,13.50
2023-01-04T05:49:51.327Z,15.50
2023-01-04T05:52:20.248Z,14.20
2023-01-04T05:54:48.309Z,14.80
2023-01-04T05:57:16.498Z,13.30
2023-01-04T05:59:44.763Z,13.60
2023-01-04T06:02:31.622Z,13.70
2023-01-04T06:05:00.572Z,13.40
2023-01-04T06:07:32.974Z,13.30
2023-01-04T06:10:01.067Z,13.40
2023-01-04T06:12:28.912Z,13.90
2023-01-04T06:14:56.925Z,14.50
2023-01-04T06:17:24.842Z,14.20
2023-01-04T06:19:52.737Z,13.70
2023-01-04T06:22:21.059Z,13.70
2023-01-04T06:24:49.350Z,13.90
2023-01-04T06:27:17.233Z,13.40
2023-01-04T06:29:45.194Z,14.20
2023-01-04T06:32:13.371Z,13.70
2023-01-04T06:34:41.241Z,12.60
2023-01-04T06:37:09.949Z,12.20
2023-01-04T06:39:37.888Z,12.20
2023-01-04T06:42:07.185Z,11.50
2023-01-04T06:44:35.407Z,12.10
2023-01-04T06:47:03.507Z,13.00
2023-01-04T06:49:31.673Z,11.90
2023-01-04T06:51:59.822Z,11.60
2023-01-04T06:54:27.743Z,11.20
2023-01-04T06:56:55.737Z,10.80
2023-01-04T06:59:23.652Z,12.00
2023-01-04T07:01:51.601Z,11.30
2023-01-04T07:04:19.791Z,12.80
2023-01-04T07:06:47.679Z,12.10
2023-01-04T07:09:15.543Z,11.50
2023-01-04T07:11:43.386Z,11.80
2023-01-04T07:14:11.254Z,11.40
2023-01-04T07:16:39.111Z,12.80
2023-01-04T07:19:09.164Z,12.10
2023-01-04T07:21:37.070Z,11.30
2023-01-04T07:24:04.994Z,11.70
2023-01-04T07:26:34.261Z,10.70
2023-01-04T07:29:14.562Z,11.50
2023-01-04T07:31:45.988Z,10.90
2023-01-04T07:34:16.281Z,10.70
2023-01-04T07:36:44.719Z,10.90
2023-01-04T07:39:13.168Z,10.50
2023-01-04T07:41:42.225Z,11.50
2023-01-04T07:44:11.675Z,10.80
2023-01-04T07:46:40.611Z,10.60
2023-01-04T07:49:17.461Z,10.60
2023-01-04T07:51:47.677Z,10.60
2023-01-04T07:54:17.358Z,10.20
2023-01-04T07:56:47.202Z,10.90
2023-01-04T07:59:17.251Z,10.40
2023-01-04T08:01:45.538Z,10.50
2023-01-04T08:04:15.388Z,10.30
2023-01-04T08:06:46.673Z,10.10
2023-01-04T08:09:14.684Z,11.10
2023-01-04T08:11:42.521Z,10.10
2023-01-04T08:14:10.928Z,9.90
2023-01-04T08:16:41.574Z,9.60
2023-01-04T08:19:12.523Z,10.20
2023-01-04T08:21:40.819Z,10.70
2023-01-04T08:24:14.377Z,10.60
2023-01-04T08:26:43.013Z,10.40
2023-01-04T08:29:11.916Z,11.10
2023-01-04T08:31:41.269Z,11.70
2023-01-04T08:34:10.313Z,12.40
2023-01-04T08:36:50.212Z,11.40
2023-01-04T08:39:18.143Z,10.40
2023-01-04T08:42:05.088Z,10.60
2023-01-04T08:44:35.873Z,10.80
2023-01-04T08:47:03.958Z,10.20
2023-01-04T08:49:32.054Z,10.60
2023-01-04T08:52:00.091Z,10.90
2023-01-04T08:54:27.875Z,9.30
2023-01-04T08:56:55.766Z,10.00
2023-01-04T08:59:23.571Z,10.40
2023-01-04T09:01:51.455Z,10.50
2023-01-04T09:04:19.581Z,9.50
2023-01-04T09:06:47.471Z,9.10
2023-01-04T09:09:15.398Z,10.00
2023-01-04T09:11:43.205Z,9.70
2023-01-04T09:14:11.184Z,9.20
2023-01-04T09:16:39.180Z,8.90
2023-01-04T09:19:08.025Z,9.60
2023-01-04T09:21:36.156Z,9.10
2023-01-04T09:24:04.620Z,8.70
2023-01-04T09:26:32.713Z,8.60
2023-01-04T09:29:00.676Z,8.70
2023-01-04T09:31:29.566Z,8.10
2023-01-04T09:34:17.310Z,9.40
2023-01-04T09:36:47.659Z,9.20
2023-01-04T09:39:22.317Z,9.60
2023-01-04T09:41:58.846Z,8.70
2023-01-04T09:47:47.490Z,9.00
2023-01-04T09:50:19.001Z,9.60
2023-01-04T09:53:13.055Z,10.00
2023-01-04T09:55:51.169Z,10.10
2023-01-04T09:58:48.545Z,9.20
2023-01-04T10:01:28.780Z,10.10
2023-01-04T10:04:30.965Z,10.40
2023-01-04T10:07:04.669Z,10.70
2023-01-04T10:09:38.718Z,10.90
2023-01-04T10:12:31.936Z,10.30
2023-01-04T10:15:15.593Z,10.10
2023-01-04T10:19:59.490Z,10.90
2023-01-04T10:21:26.736Z,10.40
2023-01-04T10:24:12.145Z,9.00
2023-01-04T10:26:51.158Z,8.70
2023-01-04T10:29:37.930Z,8.70
2023-01-04T10:32:34.897Z,8.10
2023-01-04T10:35:18.633Z,8.70
2023-01-04T10:37:50.335Z,7.70
2023-01-04T10:40:21.144Z,7.90
2023-01-04T10:43:18.904Z,7.30
2023-01-04T10:45:54.958Z,8.00
2023-01-04T10:48:54.351Z,7.60
2023-01-04T10:51:34.796Z,7.00
2023-01-04T10:54:13.421Z,7.10
2023-01-04T10:57:19.958Z,7.40
2023-01-04T10:59:52.102Z,7.00
2023-01-04T11:02:37.711Z,6.20
2023-01-04T11:05:14.655Z,6.60
2023-01-04T11:07:47.949Z,7.20
2023-01-04T11:10:25.559Z,6.80
2023-01-04T11:12:54.209Z,6.90
2023-01-04T11:15:22.127Z,7.40
2023-01-04T11:17:51.376Z,6.80
2023-01-04T11:20:21.734Z,7.60
2023-01-04T11:25:37.205Z,8.10
2023-01-04T11:28:21.522Z,8.10
2023-01-04T11:31:01.531Z,8.40
2023-01-04T11:33:29.498Z,9.10
2023-01-04T11:35:59.508Z,8.80
2023-01-04T11:38:29.923Z,8.80
2023-01-04T11:41:06.110Z,8.60
2023-01-04T11:43:36.542Z,8.20
2023-01-04T11:46:06.367Z,7.20
2023-01-04T11:48:39.522Z,7.40
2023-01-04T11:51:17.287Z,7.40
2023-01-04T11:53:46.240Z,6.70
2023-01-04T11:56:20.627Z,7.00
2023-01-04T11:59:09.627Z,6.70
2023-01-04T12:01:44.862Z,7.00
2023-01-04T12:04:21.175Z,6.50
2023-01-04T12:06:52.292Z,7.70
2023-01-04T12:09:22.057Z,7.50
2023-01-04T12:11:52.258Z,8.00
2023-01-04T12:14:25.160Z,7.80
2023-01-04T12:17:11.243Z,7.50
2023-01-04T12:19:42.047Z,8.40
2023-01-04T12:22:33.838Z,9.20
2023-01-04T12:25:03.803Z,9.20
2023-01-04T12:27:31.704Z,9.40
2023-01-04T12:30:01.987Z,9.60
2023-01-04T12:32:29.887Z,9.10
2023-01-04T12:34:57.835Z,9.40
2023-01-04T12:37:38.208Z,9.90
2023-01-04T12:40:44.976Z,10.10
2023-01-04T12:43:15.659Z,8.80
2023-01-04T12:45:45.486Z,9.20
2023-01-04T12:48:47.606Z,10.00
2023-01-04T12:51:46.897Z,9.90
2023-01-04T12:54:54.740Z,10.10
2023-01-04T12:57:25.500Z,10.60
2023-01-04T12:59:58.095Z,9.00
2023-01-04T13:02:33.655Z,9.60
2023-01-04T13:08:16.855Z,8.30
2023-01-04T13:10:54.816Z,7.80
2023-01-04T13:13:51.470Z,7.50
2023-01-04T13:16:41.353Z,8.70
2023-01-04T13:19:21.299Z,9.70
2023-01-04T13:21:52.902Z,10.30
2023-01-04T13:24:27.109Z,10.60
2023-01-04T13:26:55.441Z,12.40
2023-01-04T13:29:27.328Z,10.70
2023-01-04T13:32:02.478Z,10.70
2023-01-04T13:34:47.345Z,11.10
2023-01-04T13:37:24.132Z,9.90
2023-01-04T13:40:01.512Z,11.40
2023-01-04T13:42:36.549Z,10.60
2023-01-04T13:45:25.669Z,10.60
2023-01-04T13:47:58.672Z,11.30
2023-01-04T13:50:29.651Z,10.70
2023-01-04T13:53:07.016Z,10.20
2023-01-04T13:55:38.495Z,10.50
2023-01-04T13:58:15.599Z,10.60
2023-01-04T14:01:12.930Z,11.50
2023-01-04T14:03:44.025Z,11.70
2023-01-04T14:06:19.679Z,11.40
2023-01-04T14:09:13.809Z,11.10
2023-01-04T14:15:04.793Z,13.10
2023-01-04T14:17:35.240Z,15.90
2023-01-04T14:20:26.454Z,14.50
2023-01-04T14:22:56.460Z,13.30
2023-01-04T14:25:36.889Z,14.20
2023-01-04T14:28:24.744Z,13.40
2023-01-04T14:30:55.844Z,14.30
2023-01-04T14:33:42.072Z,14.30
2023-01-04T14:36:10.048Z,12.80
2023-01-04T14:38:42.785Z,12.10
2023-01-04T14:41:27.214Z,12.00
2023-01-04T14:44:01.171Z,12.00
2023-01-04T14:46:31.686Z,13.30
2023-01-04T14:49:00.107Z,13.30
2023-01-04T14:51:38.633Z,12.80
2023-01-04T14:54:07.086Z,14.00
2023-01-04T14:56:35.061Z,16.10
2023-01-04T14:59:03.115Z,14.90
2023-01-04T15:01:31.137Z,15.50
2023-01-04T15:03:59.817Z,16.60
2023-01-04T15:06:28.347Z,17.20
2023-01-04T15:08:56.290Z,16.20
2023-01-04T15:11:24.755Z,17.70
2023-01-04T15:13:52.619Z,19.50
2023-01-04T15:16:20.826Z,23.10
2023-01-04T15:18:48.748Z,30.20
2023-01-04T15:21:17.574Z,34.80
2023-01-04T15:23:45.457Z,38.80
2023-01-04T15:26:13.318Z,33.20
2023-01-04T15:28:41.270Z,34.40
2023-01-04T15:31:12.001Z,29.30
2023-01-04T15:33:40.022Z,20.10
2023-01-04T15:36:11.720Z,17.90
2023-01-04T15:38:39.709Z,15.10
2023-01-04T15:41:11.221Z,13.70
2023-01-04T15:43:39.093Z,13.70
2023-01-04T15:46:08.874Z,13.90
2023-01-04T15:48:36.956Z,13.50
2023-01-04T15:51:10.034Z,14.30
2023-01-04T15:53:37.978Z,17.00
2023-01-04T15:56:10.507Z,18.30
2023-01-04T15:58:39.231Z,19.50
2023-01-04T16:01:11.892Z,19.60
2023-01-04T16:03:39.976Z,17.40
2023-01-04T16:06:13.866Z,23.10
2023-01-04T16:11:12.290Z,21.60
2023-01-04T16:13:40.412Z,16.80
2023-01-04T16:16:09.580Z,16.50
2023-01-04T16:18:38.439Z,17.10
2023-01-04T16:21:09.839Z,16.30
2023-01-04T16:23:38.260Z,17.50
2023-01-04T16:26:14.608Z,17.50
2023-01-04T16:28:42.713Z,16.70
2023-01-04T16:31:10.629Z,17.80
2023-01-04T16:33:38.495Z,21.30
2023-01-04T16:36:09.721Z,21.40
2023-01-04T16:38:39.765Z,22.30
2023-01-04T16:41:10.701Z,25.50
2023-01-04T16:43:53.555Z,20.30
2023-01-04T16:46:31.847Z,18.40
2023-01-04T16:49:03.680Z,18.20
2023-01-04T16:51:34.580Z,18.00
2023-01-04T16:54:04.423Z,49.60
2023-01-04T16:56:33.171Z,35.50
2023-01-04T16:59:02.303Z,70.50
2023-01-04T17:01:37.577Z,40.80
2023-01-04T17:04:10.686Z,27.60
2023-01-04T17:06:41.130Z,38.20
2023-01-04T17:09:13.805Z,30.10
2023-01-04T17:14:30.811Z,37.00
2023-01-04T17:16:59.691Z,42.50
2023-01-04T17:19:27.523Z,97.00
2023-01-04T17:21:55.356Z,101.60
2023-01-04T17:24:23.292Z,104.20
2023-01-04T17:26:51.126Z,70.90
2023-01-04T17:29:18.941Z,35.80
2023-01-04T17:31:46.927Z,43.00
2023-01-04T17:34:22.597Z,115.60
2023-01-04T17:36:50.739Z,57.30
2023-01-04T17:39:21.076Z,120.00
2023-01-04T17:41:49.113Z,60.20
2023-01-04T17:44:16.934Z,58.40
2023-01-04T17:46:44.780Z,53.90
2023-01-04T17:49:32.096Z,54.10
2023-01-04T17:52:00.396Z,51.30
2023-01-04T17:54:28.289Z,44.80
2023-01-04T17:56:56.101Z,44.80
2023-01-04T17:59:23.945Z,36.60
2023-01-04T18:01:51.892Z,24.10
2023-01-04T18:04:20.876Z,31.10
2023-01-04T18:06:50.687Z,36.40
2023-01-04T18:09:22.228Z,30.00
2023-01-04T18:14:20.279Z,24.60
2023-01-04T18:16:58.025Z,21.00
2023-01-04T18:19:31.369Z,20.40
2023-01-04T18:22:06.510Z,22.90
2023-01-04T18:24:38.709Z,22.00
2023-01-04T18:27:26.496Z,21.20
2023-01-04T18:29:56.295Z,22.70
2023-01-04T18:32:26.137Z,23.70
2023-01-04T18:34:54.102Z,22.50
2023-01-04T18:37:22.367Z,23.00
2023-01-04T18:39:50.300Z,23.90
2023-01-04T18:42:18.276Z,24.20
2023-01-04T18:44:49.419Z,25.50
2023-01-04T18:47:19.916Z,26.20
2023-01-04T18:49:49.414Z,25.30
2023-01-04T18:52:18.301Z,23.00
2023-01-04T18:54:47.824Z,26.00
2023-01-04T18:57:15.960Z,27.30
2023-01-04T18:59:43.930Z,26.30
2023-01-04T19:02:19.498Z,25.20
2023-01-04T19:04:47.751Z,26.60
2023-01-04T19:07:15.713Z,27.60
2023-01-04T19:09:43.984Z,26.90
2023-01-04T19:12:11.992Z,30.30
2023-01-04T19:14:40.412Z,35.90
2023-01-04T19:17:09.689Z,41.80
2023-01-04T19:19:39.565Z,38.80
2023-01-04T19:22:08.932Z,38.00
2023-01-04T19:24:42.489Z,34.80
2023-01-04T19:27:12.056Z,31.90
2023-01-04T19:29:40.007Z,34.00
2023-01-04T19:32:08.615Z,30.10
2023-01-04T19:34:37.193Z,31.30
2023-01-04T19:37:05.173Z,34.20
2023-01-04T19:39:32.988Z,32.80
2023-01-04T19:42:01.114Z,31.00
2023-01-04T19:44:31.257Z,31.20
2023-01-04T19:46:59.178Z,28.60
2023-01-04T19:49:27.121Z,29.20
2023-01-04T19:51:54.976Z,27.30
2023-01-04T19:54:25.378Z,24.60
2023-01-04T19:56:54.496Z,24.20
2023-01-04T19:59:22.709Z,25.70
2023-01-04T20:01:51.362Z,24.00
2023-01-04T20:04:19.943Z,23.50
2023-01-04T20:06:48.485Z,24.20
2023-01-04T20:09:18.510Z,23.60
2023-01-04T20:11:46.635Z,24.60
2023-01-04T20:14:14.666Z,25.60
2023-01-04T20:16:43.379Z,26.30
2023-01-04T20:19:11.254Z,25.10
2023-01-04T20:21:39.211Z,26.90
2023-01-04T20:24:07.401Z,28.00
2023-01-04T20:26:35.920Z,26.20
2023-01-04T20:29:04.587Z,26.70
2023-01-04T20:31:34.120Z,26.30
2023-01-04T20:34:02.202Z,23.70
2023-01-04T20:36:30.345Z,23.40
2023-01-04T20:38:59.631Z,24.20
2023-01-04T20:41:32.540Z,26.20
2023-01-04T20:44:02.434Z,28.50
2023-01-04T20:46:33.003Z,30.20
2023-01-04T20:49:02.377Z,27.20
2023-01-04T20:51:30.909Z,28.00
2023-01-04T20:54:02.339Z,24.40
2023-01-04T20:56:31.788Z,25.30
2023-01-04T20:58:59.667Z,25.00
2023-01-04T21:01:27.785Z,25.60
2023-01-04T21:03:56.159Z,24.90
2023-01-04T21:06:24.875Z,27.70
2023-01-04T21:08:57.111Z,29.20
2023-01-04T21:11:25.056Z,29.00
2023-01-04T21:13:53.224Z,28.40
2023-01-04T21:16:21.428Z,27.70
2023-01-04T21:18:49.352Z,26.30
2023-01-04T21:21:18.983Z,26.40
2023-01-04T21:23:49.506Z,24.60
2023-01-04T21:26:21.119Z,25.40
2023-01-04T21:28:49.038Z,25.40
2023-01-04T21:31:24.154Z,27.60
2023-01-04T21:33:53.299Z,26.40
2023-01-04T21:36:24.483Z,27.20
2023-01-04T21:38:55.072Z,28.40
2023-01-04T21:41:25.075Z,27.70
2023-01-04T21:43:56.023Z,28.30
2023-01-04T21:46:26.092Z,26.50
2023-01-04T21:48:56.536Z,26.70
2023-01-04T21:51:24.368Z,28.20
2023-01-04T21:53:52.372Z,27.20
2023-01-04T21:56:22.204Z,26.90
2023-01-04T21:58:50.640Z,28.00
2023-01-04T22:01:24.850Z,26.00
2023-01-04T22:03:56.756Z,25.10
2023-01-04T22:06:25.818Z,23.90
2023-01-04T22:08:53.775Z,23.70
2023-01-04T22:11:21.706Z,23.50
2023-01-04T22:13:50.711Z,23.20
2023-01-04T22:16:18.946Z,23.30
2023-01-04T22:18:48.465Z,26.90
2023-01-04T22:21:19.540Z,25.00
2023-01-04T22:23:47.475Z,25.10
2023-01-04T22:26:15.358Z,24.00
2023-01-04T22:28:43.267Z,23.80
2023-01-04T22:31:13.643Z,27.50
2023-01-04T22:33:41.907Z,26.60
2023-01-04T22:36:19.398Z,27.60
2023-01-04T22:38:51.912Z,26.30
2023-01-04T22:41:21.814Z,25.90
2023-01-04T22:43:58.292Z,25.40
2023-01-04T22:46:28.218Z,26.70
2023-01-04T22:48:57.369Z,25.50
2023-01-04T22:51:27.770Z,25.60
2023-01-04T22:53:57.656Z,26.20
2023-01-04T22:56:26.487Z,25.50
2023-01-04T22:58:55.971Z,24.40
2023-01-04T23:01:27.578Z,26.00
2023-01-04T23:03:56.806Z,27.00
2023-01-04T23:06:26.415Z,26.80
2023-01-04T23:09:00.744Z,27.20
2023-01-04T23:11:31.081Z,26.20
2023-01-04T23:14:01.314Z,27.60
2023-01-04T23:16:33.140Z,25.60
2023-01-04T23:19:02.862Z,24.00
2023-01-04T23:21:31.444Z,24.80
2023-01-04T23:24:00.447Z,24.60
2023-01-04T23:26:30.111Z,27.10
2023-01-04T23:28:59.401Z,29.60
2023-01-04T23:31:30.312Z,25.90
2023-01-04T23:34:01.412Z,25.90
2023-01-04T23:36:32.678Z,26.10
2023-01-04T23:39:02.537Z,25.80
2023-01-04T23:41:46.525Z,27.10
2023-01-04T23:46:57.027Z,24.20
2023-01-04T23:49:26.147Z,26.40
2023-01-04T23:51:54.376Z,26.80
2023-01-04T23:54:23.014Z,26.50
2023-01-04T23:56:51.643Z,27.60
2023-01-04T23:59:20.447Z,27.70
