createdAt,value
2019-02-23T00:01:17.058Z,99.90
2019-02-23T00:03:45.666Z,99.90
2019-02-23T00:06:15.492Z,99.90
2019-02-23T00:08:43.770Z,99.90
2019-02-23T00:11:11.792Z,99.90
2019-02-23T00:13:39.969Z,99.90
2019-02-23T00:16:08.596Z,99.90
2019-02-23T00:18:36.986Z,99.90
2019-02-23T00:21:07.554Z,99.90
2019-02-23T00:23:36.962Z,99.90
2019-02-23T00:26:05.412Z,99.90
2019-02-23T00:28:34.044Z,99.90
2019-02-23T00:31:02.898Z,99.90
2019-02-23T00:33:31.722Z,99.90
2019-02-23T00:36:01.720Z,99.90
2019-02-23T00:38:30.652Z,99.90
2019-02-23T00:40:58.712Z,99.90
2019-02-23T00:43:27.211Z,99.90
2019-02-23T00:45:56.985Z,99.90
2019-02-23T00:48:25.658Z,99.90
2019-02-23T00:50:54.980Z,99.90
2019-02-23T00:53:24.238Z,99.90
2019-02-23T00:55:52.750Z,99.90
2019-02-23T00:58:21.457Z,99.90
2019-02-23T01:00:50.045Z,99.90
2019-02-23T01:03:19.134Z,99.90
2019-02-23T01:05:48.890Z,99.90
2019-02-23T01:08:18.487Z,99.90
2019-02-23T01:10:57.800Z,99.90
2019-02-23T01:13:17.746Z,99.90
2019-02-23T01:15:46.690Z,99.90
2019-02-23T01:18:15.513Z,99.90
2019-02-23T01:20:44.066Z,99.90
2019-02-23T01:23:12.231Z,99.90
2019-02-23T01:25:40.743Z,99.90
2019-02-23T01:28:08.801Z,99.90
2019-02-23T01:30:37.073Z,99.90
2019-02-23T01:33:05.597Z,99.90
2019-02-23T01:35:33.535Z,99.90
2019-02-23T01:38:02.847Z,99.90
2019-02-23T01:40:31.256Z,99.90
2019-02-23T01:42:59.719Z,99.90
2019-02-23T01:45:29.058Z,99.90
2019-02-23T01:47:58.241Z,99.90
2019-02-23T01:50:27.015Z,99.90
2019-02-23T01:52:55.813Z,99.90
2019-02-23T01:55:24.541Z,99.90
2019-02-23T01:57:53.221Z,99.90
2019-02-23T02:00:22.278Z,99.90
2019-02-23T02:02:51.605Z,99.90
2019-02-23T02:05:19.995Z,99.90
2019-02-23T02:07:48.293Z,99.90
2019-02-23T02:10:17.851Z,99.90
2019-02-23T02:12:46.646Z,99.90
2019-02-23T02:15:15.047Z,99.90
2019-02-23T02:17:44.936Z,99.90
2019-02-23T02:20:13.203Z,99.90
2019-02-23T02:22:41.615Z,99.90
2019-02-23T02:25:10.340Z,99.90
2019-02-23T02:27:38.667Z,99.90
2019-02-23T02:30:09.183Z,99.90
2019-02-23T02:32:38.544Z,99.90
2019-02-23T02:35:08.623Z,99.90
2019-02-23T02:37:38.643Z,99.90
2019-02-23T02:40:08.060Z,99.90
2019-02-23T02:42:37.437Z,99.90
2019-02-23T02:45:08.454Z,99.90
2019-02-23T02:47:37.072Z,99.90
2019-02-23T02:50:09.539Z,99.90
2019-02-23T02:52:38.338Z,99.90
2019-02-23T02:55:08.075Z,99.90
2019-02-23T02:57:36.510Z,99.90
2019-02-23T03:00:07.189Z,99.90
2019-02-23T03:02:35.232Z,99.90
2019-02-23T03:05:04.537Z,99.90
2019-02-23T03:07:33.340Z,99.90
2019-02-23T03:10:02.516Z,99.90
2019-02-23T03:12:30.870Z,99.90
2019-02-23T03:14:58.819Z,99.90
2019-02-23T03:17:28.075Z,99.90
2019-02-23T03:19:56.385Z,99.90
2019-02-23T03:22:25.857Z,99.90
2019-02-23T03:24:54.215Z,99.90
2019-02-23T03:27:22.262Z,99.90
2019-02-23T03:29:50.870Z,99.90
2019-02-23T03:32:19.607Z,99.90
2019-02-23T03:34:48.756Z,99.90
2019-02-23T03:37:17.552Z,99.90
2019-02-23T03:39:45.569Z,99.90
2019-02-23T03:42:13.506Z,99.90
2019-02-23T03:44:41.982Z,99.90
2019-02-23T03:47:11.189Z,99.90
2019-02-23T03:49:39.562Z,99.90
2019-02-23T03:52:08.761Z,99.90
2019-02-23T03:54:36.797Z,99.90
2019-02-23T03:57:06.055Z,99.90
2019-02-23T03:59:34.677Z,99.90
2019-02-23T04:02:02.975Z,99.90
2019-02-23T04:04:32.184Z,99.90
2019-02-23T04:07:01.133Z,99.90
2019-02-23T04:09:29.560Z,99.90
2019-02-23T04:11:57.698Z,99.90
2019-02-23T04:14:26.446Z,99.90
2019-02-23T04:16:54.961Z,99.90
2019-02-23T04:19:23.400Z,99.90
2019-02-23T04:21:51.746Z,99.90
2019-02-23T04:24:20.007Z,99.90
2019-02-23T04:26:49.061Z,99.90
2019-02-23T04:29:18.157Z,99.90
2019-02-23T04:31:46.554Z,99.90
2019-02-23T04:34:15.225Z,99.90
2019-02-23T04:36:44.278Z,99.90
2019-02-23T04:39:13.298Z,99.90
2019-02-23T04:41:43.214Z,99.90
2019-02-23T04:44:11.617Z,99.90
2019-02-23T04:46:40.052Z,99.90
2019-02-23T04:49:08.063Z,99.90
2019-02-23T04:51:37.967Z,99.90
2019-02-23T04:54:07.660Z,99.90
2019-02-23T04:56:36.753Z,99.90
2019-02-23T04:59:05.201Z,99.90
2019-02-23T05:01:34.220Z,99.90
2019-02-23T05:04:02.913Z,99.90
2019-02-23T05:06:31.867Z,99.90
2019-02-23T05:09:00.945Z,99.90
2019-02-23T05:11:30.098Z,99.90
2019-02-23T05:13:58.619Z,99.90
2019-02-23T05:16:27.232Z,99.90
2019-02-23T05:18:56.121Z,99.90
2019-02-23T05:21:27.044Z,99.90
2019-02-23T05:23:55.561Z,99.90
2019-02-23T05:26:24.146Z,99.90
2019-02-23T05:28:52.512Z,99.90
2019-02-23T05:31:22.182Z,99.90
2019-02-23T05:33:50.770Z,99.90
2019-02-23T05:36:19.286Z,99.90
2019-02-23T05:38:48.384Z,99.90
2019-02-23T05:41:16.559Z,99.90
2019-02-23T05:43:44.791Z,99.90
2019-02-23T05:46:14.140Z,99.90
2019-02-23T05:48:43.422Z,99.90
2019-02-23T05:51:11.871Z,99.90
2019-02-23T05:53:40.201Z,99.90
2019-02-23T05:58:39.666Z,99.90
2019-02-23T06:01:10.018Z,99.90
2019-02-23T06:03:38.992Z,99.90
2019-02-23T06:06:08.436Z,99.90
2019-02-23T06:08:36.390Z,99.90
2019-02-23T06:11:04.928Z,99.90
2019-02-23T06:18:30.130Z,99.90
2019-02-23T06:20:58.655Z,99.90
2019-02-23T06:25:55.532Z,99.90
2019-02-23T06:28:24.028Z,99.90
2019-02-23T06:30:53.147Z,99.90
2019-02-23T06:33:21.977Z,99.90
2019-02-23T06:35:50.449Z,99.90
2019-02-23T06:38:18.812Z,99.90
2019-02-23T06:40:46.907Z,99.90
2019-02-23T06:43:15.013Z,99.90
2019-02-23T06:45:43.952Z,99.90
2019-02-23T06:48:12.198Z,99.90
2019-02-23T06:53:09.384Z,99.90
2019-02-23T06:55:37.488Z,99.90
2019-02-23T06:58:05.800Z,99.90
2019-02-23T07:00:33.897Z,99.90
2019-02-23T07:05:31.322Z,99.90
2019-02-23T07:07:59.420Z,99.90
2019-02-23T07:10:28.170Z,99.90
2019-02-23T07:12:56.778Z,99.90
2019-02-23T07:15:25.798Z,99.90
2019-02-23T07:17:53.881Z,99.90
2019-02-23T07:20:22.083Z,99.90
2019-02-23T07:22:53.774Z,99.90
2019-02-23T07:25:22.122Z,99.90
2019-02-23T07:27:50.676Z,99.90
2019-02-23T07:30:19.419Z,99.90
2019-02-23T07:32:48.549Z,99.90
2019-02-23T07:35:17.936Z,99.90
2019-02-23T07:37:46.553Z,99.90
2019-02-23T07:40:15.210Z,99.90
2019-02-23T07:42:44.000Z,99.90
2019-02-23T07:45:12.363Z,99.90
2019-02-23T07:47:42.287Z,99.90
2019-02-23T07:50:10.582Z,99.90
2019-02-23T07:52:39.780Z,99.90
2019-02-23T07:55:09.414Z,99.90
2019-02-23T07:57:38.260Z,99.90
2019-02-23T08:00:08.749Z,99.90
2019-02-23T08:02:38.469Z,99.90
2019-02-23T08:05:08.191Z,99.90
2019-02-23T08:07:39.828Z,99.90
2019-02-23T08:10:08.534Z,99.90
2019-02-23T08:12:36.900Z,99.90
2019-02-23T08:15:06.255Z,99.90
2019-02-23T08:17:34.376Z,99.90
2019-02-23T08:20:03.156Z,99.90
2019-02-23T08:22:37.343Z,99.90
2019-02-23T08:25:04.256Z,99.90
2019-02-23T08:27:34.645Z,99.90
2019-02-23T08:30:04.055Z,99.90
2019-02-23T08:32:32.501Z,99.90
2019-02-23T08:35:01.503Z,99.90
2019-02-23T08:37:35.949Z,99.90
2019-02-23T08:40:04.622Z,99.90
2019-02-23T08:42:33.222Z,99.90
2019-02-23T08:45:01.717Z,99.90
2019-02-23T08:47:29.817Z,99.90
2019-02-23T08:49:58.382Z,99.90
2019-02-23T08:52:27.242Z,99.90
2019-02-23T08:54:56.186Z,99.90
2019-02-23T08:57:24.370Z,99.90
2019-02-23T08:59:53.259Z,99.90
2019-02-23T09:02:23.313Z,99.90
2019-02-23T09:04:51.994Z,99.90
2019-02-23T09:07:20.555Z,99.90
2019-02-23T09:09:48.665Z,99.90
2019-02-23T09:12:18.184Z,99.90
2019-02-23T09:14:46.983Z,99.90
2019-02-23T09:17:16.341Z,99.90
2019-02-23T09:19:44.763Z,99.90
2019-02-23T09:22:12.766Z,99.90
2019-02-23T09:24:41.566Z,99.90
2019-02-23T09:27:09.656Z,99.90
2019-02-23T09:29:38.510Z,99.90
2019-02-23T09:32:06.902Z,99.90
2019-02-23T09:34:35.200Z,99.90
2019-02-23T09:37:03.397Z,99.90
2019-02-23T09:39:31.470Z,99.90
2019-02-23T09:42:07.559Z,99.90
2019-02-23T09:44:30.888Z,99.90
2019-02-23T09:46:58.861Z,99.90
2019-02-23T09:49:26.967Z,99.90
2019-02-23T09:51:55.543Z,99.90
2019-02-23T09:54:24.681Z,99.90
2019-02-23T09:56:57.184Z,99.90
2019-02-23T09:59:25.758Z,99.90
2019-02-23T10:01:54.182Z,99.90
2019-02-23T10:04:23.055Z,99.90
2019-02-23T10:06:53.671Z,98.30
2019-02-23T10:09:24.515Z,95.00
2019-02-23T10:11:53.183Z,94.20
2019-02-23T10:14:21.879Z,94.40
2019-02-23T10:16:50.612Z,92.30
2019-02-23T10:19:19.210Z,84.20
2019-02-23T10:21:47.846Z,82.00
2019-02-23T10:24:16.472Z,76.20
2019-02-23T10:26:45.388Z,76.20
2019-02-23T10:29:14.265Z,73.30
2019-02-23T10:31:42.724Z,69.60
2019-02-23T10:34:12.368Z,71.90
2019-02-23T10:36:42.478Z,73.80
2019-02-23T10:39:11.399Z,69.30
2019-02-23T10:41:40.266Z,67.60
2019-02-23T10:44:08.954Z,60.50
2019-02-23T10:46:38.191Z,57.30
2019-02-23T10:49:06.507Z,55.90
2019-02-23T10:51:35.333Z,56.30
2019-02-23T10:54:04.372Z,58.80
2019-02-23T10:56:33.206Z,59.50
2019-02-23T10:59:02.968Z,58.60
2019-02-23T11:01:32.067Z,59.00
2019-02-23T11:04:00.311Z,58.00
2019-02-23T11:06:29.263Z,57.40
2019-02-23T11:08:58.943Z,55.20
2019-02-23T11:11:27.699Z,54.60
2019-02-23T11:13:56.675Z,55.10
2019-02-23T11:16:25.724Z,52.30
2019-02-23T11:18:54.925Z,51.30
2019-02-23T11:21:23.902Z,51.50
2019-02-23T11:23:54.789Z,51.70
2019-02-23T11:26:23.699Z,54.50
2019-02-23T11:28:53.013Z,54.80
2019-02-23T11:31:21.385Z,56.00
2019-02-23T11:33:49.544Z,56.40
2019-02-23T11:36:17.819Z,55.70
2019-02-23T11:38:46.446Z,54.30
2019-02-23T11:41:14.844Z,56.00
2019-02-23T11:43:43.485Z,55.90
2019-02-23T11:46:12.173Z,54.80
2019-02-23T11:48:41.221Z,56.70
2019-02-23T11:51:10.103Z,55.00
2019-02-23T11:53:39.266Z,53.60
2019-02-23T11:56:07.939Z,53.90
2019-02-23T11:58:44.595Z,53.90
2019-02-23T12:01:12.786Z,53.60
2019-02-23T12:03:41.371Z,53.70
2019-02-23T12:06:10.266Z,54.50
2019-02-23T12:08:38.911Z,51.80
2019-02-23T12:11:10.455Z,52.00
2019-02-23T12:13:39.477Z,50.80
2019-02-23T12:16:07.967Z,51.90
2019-02-23T12:18:37.561Z,51.10
2019-02-23T12:21:06.431Z,51.50
2019-02-23T12:23:35.523Z,49.50
2019-02-23T12:26:06.344Z,48.20
2019-02-23T12:28:36.980Z,49.90
2019-02-23T12:31:06.392Z,48.00
2019-02-23T12:33:35.687Z,45.80
2019-02-23T12:36:04.239Z,45.40
2019-02-23T12:38:33.265Z,46.40
2019-02-23T12:41:01.386Z,45.80
2019-02-23T12:43:29.792Z,45.50
2019-02-23T12:45:58.689Z,45.40
2019-02-23T12:48:27.955Z,44.60
2019-02-23T12:50:56.244Z,43.70
2019-02-23T12:53:24.251Z,43.80
2019-02-23T12:55:53.942Z,41.70
2019-02-23T12:58:22.690Z,41.80
2019-02-23T13:00:50.743Z,42.90
2019-02-23T13:03:21.010Z,43.20
2019-02-23T13:05:49.315Z,41.50
2019-02-23T13:08:18.079Z,43.90
2019-02-23T13:10:50.023Z,41.30
2019-02-23T13:13:56.750Z,41.40
2019-02-23T13:16:58.865Z,41.20
2019-02-23T13:20:32.275Z,40.80
2019-02-23T13:24:01.239Z,40.80
2019-02-23T13:27:29.573Z,40.90
2019-02-23T13:31:14.976Z,40.10
2019-02-23T13:34:34.712Z,39.40
2019-02-23T13:38:23.283Z,39.30
2019-02-23T13:41:55.754Z,40.10
2019-02-23T13:45:11.397Z,38.80
2019-02-23T13:48:53.360Z,38.90
2019-02-23T13:52:08.070Z,39.10
2019-02-23T13:55:38.521Z,38.20
2019-02-23T13:59:08.133Z,39.70
2019-02-23T14:02:42.194Z,39.30
2019-02-23T14:05:57.931Z,39.90
2019-02-23T14:09:29.214Z,39.80
2019-02-23T14:12:57.884Z,38.10
2019-02-23T14:16:36.202Z,39.60
2019-02-23T14:20:03.396Z,39.90
2019-02-23T14:23:38.230Z,38.60
2019-02-23T14:27:17.627Z,38.90
2019-02-23T14:31:00.222Z,38.60
2019-02-23T14:34:33.432Z,38.40
2019-02-23T14:37:45.049Z,37.70
2019-02-23T14:41:21.249Z,37.10
2019-02-23T14:44:33.395Z,36.60
2019-02-23T14:47:50.309Z,37.60
2019-02-23T14:51:15.565Z,37.70
2019-02-23T14:54:24.085Z,38.40
2019-02-23T14:57:46.402Z,37.90
2019-02-23T15:01:15.673Z,38.00
2019-02-23T15:04:52.891Z,38.10
2019-02-23T15:08:17.674Z,37.30
2019-02-23T15:11:44.054Z,36.70
2019-02-23T15:15:21.954Z,36.50
2019-02-23T15:18:53.583Z,37.20
2019-02-23T15:21:54.911Z,37.10
2019-02-23T15:25:13.336Z,37.30
2019-02-23T15:28:37.895Z,37.70
2019-02-23T15:32:12.784Z,38.50
2019-02-23T15:35:41.068Z,39.10
2019-02-23T15:39:35.309Z,40.50
2019-02-23T15:43:07.155Z,40.50
2019-02-23T15:46:40.313Z,42.10
2019-02-23T15:49:33.620Z,43.40
2019-02-23T15:52:04.786Z,43.60
2019-02-23T15:54:33.118Z,44.50
2019-02-23T15:57:02.357Z,44.10
2019-02-23T15:59:31.559Z,44.60
2019-02-23T16:02:00.603Z,44.50
2019-02-23T16:04:29.449Z,44.50
2019-02-23T16:06:58.136Z,44.80
2019-02-23T16:09:26.512Z,45.80
2019-02-23T16:11:54.745Z,47.10
2019-02-23T16:14:23.308Z,46.90
2019-02-23T16:16:51.663Z,47.10
2019-02-23T16:19:20.023Z,47.00
2019-02-23T16:21:48.384Z,47.70
2019-02-23T16:24:16.718Z,47.50
2019-02-23T16:26:45.642Z,48.00
2019-02-23T16:29:15.269Z,47.80
2019-02-23T16:31:44.082Z,47.50
2019-02-23T16:34:12.497Z,47.40
2019-02-23T16:36:42.602Z,48.10
2019-02-23T16:39:11.268Z,49.30
2019-02-23T16:41:41.463Z,49.20
2019-02-23T16:44:09.976Z,49.50
2019-02-23T16:46:41.809Z,50.90
2019-02-23T16:49:10.933Z,51.00
2019-02-23T16:51:39.221Z,52.10
2019-02-23T16:54:09.152Z,51.70
2019-02-23T16:56:39.331Z,52.40
2019-02-23T16:59:22.855Z,52.70
2019-02-23T17:01:51.604Z,53.20
2019-02-23T17:04:20.490Z,53.30
2019-02-23T17:06:49.374Z,53.70
2019-02-23T17:09:25.684Z,53.50
2019-02-23T17:11:56.048Z,54.00
2019-02-23T17:14:25.510Z,52.70
2019-02-23T17:16:56.798Z,51.80
2019-02-23T17:19:30.308Z,51.70
2019-02-23T17:22:00.041Z,52.20
2019-02-23T17:24:30.370Z,52.20
2019-02-23T17:26:58.910Z,52.00
2019-02-23T17:29:27.767Z,52.20
2019-02-23T17:31:56.289Z,52.00
2019-02-23T17:34:24.997Z,52.00
2019-02-23T17:36:54.369Z,52.20
2019-02-23T17:39:23.487Z,52.10
2019-02-23T17:41:52.446Z,52.80
2019-02-23T17:44:22.567Z,52.40
2019-02-23T17:46:54.991Z,54.00
2019-02-23T17:49:23.227Z,52.70
2019-02-23T17:51:52.198Z,52.60
2019-02-23T17:54:20.656Z,51.80
2019-02-23T17:56:49.514Z,52.80
2019-02-23T17:59:18.641Z,51.70
2019-02-23T18:01:47.479Z,51.70
2019-02-23T18:04:15.502Z,51.60
2019-02-23T18:06:44.747Z,52.30
2019-02-23T18:09:13.192Z,52.30
2019-02-23T18:11:41.315Z,52.80
2019-02-23T18:14:39.338Z,51.80
2019-02-23T18:19:46.443Z,51.10
2019-02-23T18:22:14.967Z,51.30
2019-02-23T18:24:43.298Z,51.00
2019-02-23T18:27:12.008Z,51.30
2019-02-23T18:29:40.853Z,51.40
2019-02-23T18:32:09.658Z,51.70
2019-02-23T18:34:38.393Z,51.70
2019-02-23T18:37:07.345Z,52.50
2019-02-23T18:39:35.795Z,52.50
2019-02-23T18:42:04.395Z,52.80
2019-02-23T18:44:33.936Z,52.90
2019-02-23T18:47:02.494Z,53.10
2019-02-23T18:49:30.840Z,52.70
2019-02-23T18:52:00.522Z,51.80
2019-02-23T18:54:29.242Z,51.50
2019-02-23T18:56:58.243Z,51.50
2019-02-23T18:59:27.229Z,51.40
2019-02-23T19:01:55.791Z,51.30
2019-02-23T19:04:24.691Z,50.50
2019-02-23T19:06:53.670Z,50.70
2019-02-23T19:09:22.056Z,50.30
2019-02-23T19:11:50.444Z,50.00
2019-02-23T19:14:19.424Z,49.00
2019-02-23T19:16:47.831Z,49.60
2019-02-23T19:19:17.331Z,49.70
2019-02-23T19:21:45.784Z,49.30
2019-02-23T19:24:13.852Z,48.90
2019-02-23T19:26:43.051Z,49.60
2019-02-23T19:29:11.452Z,49.60
2019-02-23T19:31:39.793Z,49.70
2019-02-23T19:34:09.977Z,49.30
2019-02-23T19:36:38.838Z,50.00
2019-02-23T19:39:08.411Z,50.20
2019-02-23T19:41:37.053Z,50.60
2019-02-23T19:44:06.313Z,50.00
2019-02-23T19:46:40.908Z,50.70
2019-02-23T19:49:09.299Z,51.10
2019-02-23T19:51:38.207Z,51.20
2019-02-23T19:54:07.034Z,51.10
2019-02-23T19:56:37.370Z,51.70
2019-02-23T19:59:06.539Z,52.20
2019-02-23T20:01:35.659Z,52.50
2019-02-23T20:04:03.970Z,52.60
2019-02-23T20:06:32.823Z,53.20
2019-02-23T20:09:02.515Z,53.30
2019-02-23T20:11:31.204Z,54.30
2019-02-23T20:13:59.396Z,54.10
2019-02-23T20:16:27.628Z,54.60
2019-02-23T20:18:55.962Z,54.80
2019-02-23T20:21:24.042Z,55.40
2019-02-23T20:23:52.600Z,55.90
2019-02-23T20:26:21.107Z,56.40
2019-02-23T20:28:51.111Z,57.10
2019-02-23T20:31:19.190Z,57.50
2019-02-23T20:33:48.276Z,58.10
2019-02-23T20:36:17.059Z,58.90
2019-02-23T20:38:45.311Z,59.20
2019-02-23T20:41:13.611Z,60.20
2019-02-23T20:43:42.706Z,60.80
2019-02-23T20:46:11.452Z,61.00
2019-02-23T20:48:42.314Z,62.00
2019-02-23T20:51:12.167Z,62.80
2019-02-23T20:53:41.528Z,64.00
2019-02-23T20:56:11.724Z,65.60
2019-02-23T20:58:41.045Z,64.40
2019-02-23T21:01:10.803Z,64.20
2019-02-23T21:03:40.203Z,61.80
2019-02-23T21:06:10.114Z,62.10
2019-02-23T21:08:39.152Z,62.00
2019-02-23T21:11:08.293Z,61.40
2019-02-23T21:13:36.859Z,60.00
2019-02-23T21:16:05.596Z,57.60
2019-02-23T21:18:35.452Z,57.10
2019-02-23T21:21:04.200Z,57.00
2019-02-23T21:23:32.350Z,58.10
2019-02-23T21:26:00.466Z,57.10
2019-02-23T21:28:29.071Z,56.80
2019-02-23T21:30:58.148Z,55.50
2019-02-23T21:33:26.948Z,55.70
2019-02-23T21:35:56.213Z,54.80
2019-02-23T21:38:25.716Z,54.40
2019-02-23T21:40:53.873Z,53.00
2019-02-23T21:43:23.040Z,52.90
2019-02-23T21:45:51.659Z,52.10
2019-02-23T21:48:22.268Z,51.60
2019-02-23T21:50:51.074Z,51.20
2019-02-23T21:53:20.396Z,49.90
2019-02-23T21:55:50.294Z,50.50
2019-02-23T21:58:19.429Z,50.30
2019-02-23T22:00:47.993Z,49.50
2019-02-23T22:03:16.560Z,49.20
2019-02-23T22:05:44.802Z,48.70
2019-02-23T22:08:13.368Z,48.60
2019-02-23T22:10:41.804Z,48.60
2019-02-23T22:13:10.682Z,48.10
2019-02-23T22:15:39.596Z,48.30
2019-02-23T22:18:08.273Z,48.10
2019-02-23T22:20:36.600Z,47.70
2019-02-23T22:23:05.113Z,47.60
2019-02-23T22:25:33.800Z,47.50
2019-02-23T22:28:02.229Z,47.80
2019-02-23T22:30:31.081Z,47.80
2019-02-23T22:32:59.104Z,48.10
2019-02-23T22:35:27.860Z,48.00
2019-02-23T22:37:56.197Z,48.30
2019-02-23T22:40:26.730Z,48.50
2019-02-23T22:42:54.858Z,49.20
2019-02-23T22:45:23.698Z,50.40
2019-02-23T22:47:53.427Z,51.00
2019-02-23T22:50:21.860Z,51.10
2019-02-23T22:52:50.467Z,51.60
2019-02-23T22:55:21.028Z,50.80
2019-02-23T22:57:49.318Z,51.60
2019-02-23T23:00:22.977Z,49.20
2019-02-23T23:02:51.969Z,48.50
2019-02-23T23:05:21.180Z,47.80
2019-02-23T23:07:49.829Z,47.30
2019-02-23T23:10:19.682Z,47.30
2019-02-23T23:12:47.989Z,46.80
2019-02-23T23:15:16.367Z,47.60
2019-02-23T23:17:44.333Z,46.80
2019-02-23T23:20:12.955Z,46.20
2019-02-23T23:22:41.059Z,46.60
2019-02-23T23:25:09.191Z,46.60
2019-02-23T23:27:37.281Z,46.40
2019-02-23T23:30:06.324Z,46.80
2019-02-23T23:32:34.804Z,47.10
2019-02-23T23:35:03.206Z,47.10
2019-02-23T23:37:31.182Z,47.00
2019-02-23T23:39:59.462Z,47.50
2019-02-23T23:42:27.465Z,48.20
2019-02-23T23:44:55.671Z,48.10
2019-02-23T23:47:23.842Z,48.00
2019-02-23T23:49:52.120Z,47.70
2019-02-23T23:52:21.161Z,47.80
2019-02-23T23:54:50.122Z,47.90
2019-02-23T23:57:18.401Z,47.80
2019-02-23T23:59:47.669Z,47.20
