createdAt,value
2022-12-07T00:00:38.465Z,100765.69
2022-12-07T00:02:40.051Z,100771.28
2022-12-07T00:04:41.672Z,100770.28
2022-12-07T00:06:46.255Z,100777.28
2022-12-07T00:08:48.863Z,100774.34
2022-12-07T00:10:50.496Z,100771.38
2022-12-07T00:12:52.046Z,100766.84
2022-12-07T00:14:53.548Z,100767.41
2022-12-07T00:16:55.144Z,100762.25
2022-12-07T00:18:57.355Z,100762.53
2022-12-07T00:21:02.986Z,100755.84
2022-12-07T00:23:05.835Z,100750.19
2022-12-07T00:25:07.864Z,100754.06
2022-12-07T00:27:09.433Z,100748.38
2022-12-07T00:29:15.719Z,100748.91
2022-12-07T00:31:18.849Z,100738.16
2022-12-07T00:33:20.480Z,100734.41
2022-12-07T00:35:22.010Z,100739.22
2022-12-07T00:37:23.552Z,100745.38
2022-12-07T00:39:26.464Z,100737.00
2022-12-07T00:41:29.419Z,100736.47
2022-12-07T00:43:31.306Z,100734.63
2022-12-07T00:45:32.806Z,100733.00
2022-12-07T00:47:34.422Z,100733.25
2022-12-07T00:49:35.909Z,100735.41
2022-12-07T00:51:37.492Z,100737.88
2022-12-07T00:53:41.900Z,100731.16
2022-12-07T00:55:45.492Z,100730.81
2022-12-07T00:57:46.995Z,100730.31
2022-12-07T00:59:49.259Z,100729.50
2022-12-07T01:01:50.842Z,100734.84
2022-12-07T01:03:52.572Z,100738.59
2022-12-07T01:05:56.025Z,100737.88
2022-12-07T01:07:57.862Z,100734.94
2022-12-07T01:09:59.878Z,100738.72
2022-12-07T01:12:03.165Z,100742.69
2022-12-07T01:14:04.809Z,100736.75
2022-12-07T01:16:07.295Z,100733.22
2022-12-07T01:18:09.304Z,100731.28
2022-12-07T01:20:12.184Z,100737.16
2022-12-07T01:22:13.669Z,100733.13
2022-12-07T01:24:15.147Z,100726.13
2022-12-07T01:26:19.240Z,100733.06
2022-12-07T01:28:22.279Z,100735.72
2022-12-07T01:30:23.919Z,100729.56
2022-12-07T01:32:25.469Z,100719.59
2022-12-07T01:34:26.990Z,100715.50
2022-12-07T01:36:30.968Z,100726.47
2022-12-07T01:38:33.386Z,100729.97
2022-12-07T01:40:35.017Z,100732.38
2022-12-07T01:42:36.501Z,100734.31
2022-12-07T01:45:11.540Z,100732.75
2022-12-07T01:47:14.408Z,100737.84
2022-12-07T01:49:23.814Z,100741.09
2022-12-07T01:51:25.965Z,100737.06
2022-12-07T01:53:30.318Z,100737.63
2022-12-07T01:55:32.021Z,100737.34
2022-12-07T01:57:36.508Z,100737.63
2022-12-07T01:59:38.915Z,100737.34
2022-12-07T02:01:40.496Z,100735.22
2022-12-07T02:03:45.460Z,100734.19
2022-12-07T02:05:48.978Z,100733.59
2022-12-07T02:07:53.573Z,100724.50
2022-12-07T02:09:55.197Z,100729.59
2022-12-07T02:11:57.222Z,100729.56
2022-12-07T02:13:58.762Z,100723.44
2022-12-07T02:16:22.648Z,100721.56
2022-12-07T02:18:31.646Z,100713.19
2022-12-07T02:20:43.735Z,100713.69
2022-12-07T02:23:01.801Z,100704.00
2022-12-07T02:25:13.037Z,100698.91
2022-12-07T02:27:39.464Z,100688.69
2022-12-07T02:29:48.291Z,100688.47
2022-12-07T02:31:57.451Z,100696.75
2022-12-07T02:34:09.045Z,100705.31
2022-12-07T02:36:15.345Z,100701.81
2022-12-07T02:38:22.178Z,100711.19
2022-12-07T02:40:29.975Z,100718.75
2022-12-07T02:42:37.656Z,100718.66
2022-12-07T02:44:40.326Z,100721.31
2022-12-07T02:46:48.103Z,100721.06
2022-12-07T02:48:51.983Z,100723.75
2022-12-07T02:50:54.671Z,100726.97
2022-12-07T02:52:56.509Z,100723.47
2022-12-07T02:54:58.515Z,100714.06
2022-12-07T02:57:08.607Z,100718.94
2022-12-07T02:59:18.346Z,100707.38
2022-12-07T03:01:31.391Z,100705.81
2022-12-07T03:03:36.984Z,100702.56
2022-12-07T03:06:01.773Z,100703.91
2022-12-07T03:08:11.793Z,100701.50
2022-12-07T03:10:21.514Z,100695.66
2022-12-07T03:12:29.547Z,100697.50
2022-12-07T03:14:35.855Z,100696.44
2022-12-07T03:16:42.292Z,100687.09
2022-12-07T03:18:50.238Z,100690.28
2022-12-07T03:20:56.187Z,100693.97
2022-12-07T03:23:00.466Z,100687.50
2022-12-07T03:25:05.999Z,100677.28
2022-12-07T03:27:13.216Z,100684.06
2022-12-07T03:29:20.886Z,100677.88
2022-12-07T03:31:24.886Z,100684.00
2022-12-07T03:33:32.402Z,100679.13
2022-12-07T03:35:40.636Z,100681.06
2022-12-07T03:37:48.578Z,100677.31
2022-12-07T03:40:02.955Z,100672.47
2022-12-07T03:42:07.324Z,100673.72
2022-12-07T03:44:09.227Z,100667.53
2022-12-07T03:46:20.200Z,100666.94
2022-12-07T03:48:26.334Z,100660.16
2022-12-07T03:50:32.277Z,100667.44
2022-12-07T03:52:41.408Z,100669.63
2022-12-07T03:54:48.906Z,100672.00
2022-12-07T03:56:51.581Z,100679.78
2022-12-07T03:58:54.323Z,100670.44
2022-12-07T04:00:56.614Z,100670.38
2022-12-07T04:02:58.542Z,100663.19
2022-12-07T04:05:00.200Z,100663.13
2022-12-07T04:07:02.123Z,100658.84
2022-12-07T04:09:05.132Z,100662.06
2022-12-07T04:11:06.780Z,100662.06
2022-12-07T04:13:08.385Z,100658.50
2022-12-07T04:15:10.378Z,100663.66
2022-12-07T04:17:12.113Z,100671.72
2022-12-07T04:19:14.829Z,100664.75
2022-12-07T04:21:16.346Z,100661.78
2022-12-07T04:23:18.002Z,100653.97
2022-12-07T04:25:21.147Z,100649.09
2022-12-07T04:27:22.704Z,100646.97
2022-12-07T04:29:24.704Z,100659.94
2022-12-07T04:31:26.310Z,100662.94
2022-12-07T04:33:27.878Z,100658.44
2022-12-07T04:35:29.673Z,100662.72
2022-12-07T04:37:31.213Z,100664.34
2022-12-07T04:39:33.868Z,100667.88
2022-12-07T04:41:36.717Z,100677.28
2022-12-07T04:43:38.944Z,100676.72
2022-12-07T04:45:41.007Z,100668.41
2022-12-07T04:47:42.869Z,100686.06
2022-12-07T04:49:44.469Z,100675.28
2022-12-07T04:51:46.947Z,100675.53
2022-12-07T04:53:48.850Z,100671.84
2022-12-07T04:55:50.342Z,100667.00
2022-12-07T04:57:53.535Z,100662.13
2022-12-07T04:59:55.173Z,100656.72
2022-12-07T05:01:56.802Z,100654.19
2022-12-07T05:03:58.479Z,100647.97
2022-12-07T05:06:00.286Z,100652.41
2022-12-07T05:08:01.877Z,100651.94
2022-12-07T05:10:04.384Z,100649.78
2022-12-07T05:12:06.378Z,100657.59
2022-12-07T05:14:12.683Z,100661.63
2022-12-07T05:16:14.248Z,100656.84
2022-12-07T05:18:16.016Z,100662.19
2022-12-07T05:20:17.683Z,100661.31
2022-12-07T05:22:19.338Z,100654.66
2022-12-07T05:24:20.991Z,100663.25
2022-12-07T05:26:23.196Z,100661.38
2022-12-07T05:28:24.807Z,100665.44
2022-12-07T05:30:27.792Z,100665.50
2022-12-07T05:32:29.396Z,100662.81
2022-12-07T05:34:31.043Z,100663.31
2022-12-07T05:36:32.730Z,100664.13
2022-12-07T05:38:34.346Z,100664.72
2022-12-07T05:40:37.229Z,100660.38
2022-12-07T05:42:39.164Z,100655.28
2022-12-07T05:44:41.371Z,100665.63
2022-12-07T05:46:44.338Z,100658.91
2022-12-07T05:48:46.278Z,100664.50
2022-12-07T05:50:49.003Z,100666.38
2022-12-07T05:52:50.916Z,100664.81
2022-12-07T05:54:52.837Z,100671.00
2022-12-07T05:56:54.640Z,100669.88
2022-12-07T05:58:56.234Z,100666.13
2022-12-07T06:00:58.139Z,100670.16
2022-12-07T06:03:01.570Z,100660.28
2022-12-07T06:05:03.296Z,100661.25
2022-12-07T06:07:05.603Z,100663.63
2022-12-07T06:09:07.268Z,100664.75
2022-12-07T06:11:08.864Z,100664.19
2022-12-07T06:13:10.519Z,100669.06
2022-12-07T06:15:12.091Z,100659.09
2022-12-07T06:17:13.904Z,100666.81
2022-12-07T06:19:17.256Z,100660.72
2022-12-07T06:21:19.059Z,100659.91
2022-12-07T06:23:20.671Z,100661.78
2022-12-07T06:25:22.256Z,100671.94
2022-12-07T06:27:25.265Z,100667.06
2022-12-07T06:29:26.840Z,100660.56
2022-12-07T06:31:28.673Z,100659.50
2022-12-07T06:33:30.714Z,100663.81
2022-12-07T06:35:34.669Z,100669.47
2022-12-07T06:37:36.443Z,100667.06
2022-12-07T06:39:38.161Z,100666.44
2022-12-07T06:41:40.413Z,100662.19
2022-12-07T06:43:41.940Z,100666.19
2022-12-07T06:45:43.845Z,100670.25
2022-12-07T06:47:46.939Z,100672.91
2022-12-07T06:49:49.003Z,100665.22
2022-12-07T06:51:51.829Z,100675.09
2022-12-07T06:53:53.609Z,100669.81
2022-12-07T06:55:55.662Z,100675.28
2022-12-07T06:57:57.302Z,100674.25
2022-12-07T07:00:00.669Z,100669.63
2022-12-07T07:02:02.753Z,100675.78
2022-12-07T07:04:04.984Z,100673.09
2022-12-07T07:06:07.687Z,100676.41
2022-12-07T07:08:26.323Z,100679.91
2022-12-07T07:10:28.500Z,100675.88
2022-12-07T07:12:30.308Z,100675.59
2022-12-07T07:14:32.427Z,100679.06
2022-12-07T07:16:34.137Z,100684.44
2022-12-07T07:18:35.861Z,100685.19
2022-12-07T07:20:38.271Z,100684.44
2022-12-07T07:22:40.092Z,100680.41
2022-12-07T07:24:43.236Z,100687.38
2022-12-07T07:26:45.027Z,100691.38
2022-12-07T07:28:47.136Z,100691.94
2022-12-07T07:30:49.053Z,100685.75
2022-12-07T07:32:51.012Z,100694.09
2022-12-07T07:34:53.326Z,100687.94
2022-12-07T07:36:55.326Z,100691.69
2022-12-07T07:38:57.092Z,100686.59
2022-12-07T07:41:00.247Z,100689.28
2022-12-07T07:43:02.167Z,100686.31
2022-12-07T07:45:04.843Z,100691.19
2022-12-07T07:47:07.081Z,100683.16
2022-12-07T07:49:10.792Z,100687.19
2022-12-07T07:51:12.606Z,100690.94
2022-12-07T07:53:14.657Z,100700.38
2022-12-07T07:55:17.212Z,100702.16
2022-12-07T07:57:20.343Z,100699.78
2022-12-07T07:59:22.027Z,100700.59
2022-12-07T08:01:23.706Z,100703.88
2022-12-07T08:03:26.215Z,100703.28
2022-12-07T08:05:27.861Z,100700.28
2022-12-07T08:07:29.761Z,100702.72
2022-12-07T08:09:31.800Z,100699.78
2022-12-07T08:11:33.405Z,100699.78
2022-12-07T08:13:38.302Z,100699.31
2022-12-07T08:15:41.395Z,100710.88
2022-12-07T08:17:43.124Z,100717.03
2022-12-07T08:19:45.058Z,100709.69
2022-12-07T08:21:46.840Z,100709.81
2022-12-07T08:23:48.493Z,100714.91
2022-12-07T08:25:50.413Z,100718.72
2022-12-07T08:27:52.990Z,100714.06
2022-12-07T08:29:56.235Z,100713.28
2022-12-07T08:31:57.833Z,100705.25
2022-12-07T08:33:59.892Z,100710.09
2022-12-07T08:36:02.374Z,100707.16
2022-12-07T08:38:04.106Z,100705.31
2022-12-07T08:40:07.523Z,100708.78
2022-12-07T08:42:09.235Z,100710.72
2022-12-07T08:44:11.143Z,100713.88
2022-12-07T08:46:21.429Z,100716.63
2022-12-07T08:48:23.533Z,100715.50
2022-12-07T08:50:25.754Z,100709.84
2022-12-07T08:52:27.556Z,100713.84
2022-12-07T08:54:30.090Z,100718.16
2022-12-07T08:56:32.109Z,100706.59
2022-12-07T08:58:34.098Z,100710.16
2022-12-07T09:00:36.470Z,100708.84
2022-12-07T09:02:39.748Z,100711.84
2022-12-07T09:04:41.589Z,100709.34
2022-12-07T09:06:44.153Z,100708.84
2022-12-07T09:08:48.393Z,100712.34
2022-12-07T09:10:50.252Z,100704.00
2022-12-07T09:12:52.409Z,100710.09
2022-12-07T09:14:54.104Z,100710.88
2022-12-07T09:16:55.805Z,100714.91
2022-12-07T09:18:59.109Z,100713.59
2022-12-07T09:21:00.770Z,100715.41
2022-12-07T09:23:02.575Z,100715.41
2022-12-07T09:25:05.786Z,100711.41
2022-12-07T09:27:07.343Z,100710.34
2022-12-07T09:29:09.020Z,100718.34
2022-12-07T09:31:26.699Z,100722.38
2022-12-07T09:33:28.633Z,100716.94
2022-12-07T09:35:31.637Z,100724.44
2022-12-07T09:37:33.313Z,100718.34
2022-12-07T09:39:35.286Z,100717.31
2022-12-07T09:41:41.579Z,100722.69
2022-12-07T09:43:43.427Z,100721.13
2022-12-07T09:45:48.722Z,100717.63
2022-12-07T09:47:50.904Z,100714.66
2022-12-07T09:49:54.286Z,100710.66
2022-12-07T09:52:19.167Z,100713.84
2022-12-07T09:54:21.027Z,100706.88
2022-12-07T09:56:24.304Z,100710.41
2022-12-07T09:58:29.876Z,100709.91
2022-12-07T10:00:31.521Z,100707.53
2022-12-07T10:02:38.744Z,100707.53
2022-12-07T10:04:41.203Z,100705.66
2022-12-07T10:06:43.572Z,100701.97
2022-12-07T10:08:46.585Z,100703.78
2022-12-07T10:10:52.514Z,100701.16
2022-12-07T10:12:57.399Z,100697.72
2022-12-07T10:15:09.153Z,100699.88
2022-12-07T10:17:35.489Z,100692.09
2022-12-07T10:19:37.158Z,100690.47
2022-12-07T10:21:39.855Z,100688.59
2022-12-07T10:23:43.592Z,100687.31
2022-12-07T10:25:46.936Z,100688.09
2022-12-07T10:27:59.351Z,100685.72
2022-12-07T10:30:01.126Z,100684.91
2022-12-07T10:32:05.237Z,100682.16
2022-12-07T10:34:22.635Z,100680.53
2022-12-07T10:36:27.334Z,100682.94
2022-12-07T10:38:30.484Z,100679.19
2022-12-07T10:40:35.622Z,100673.63
2022-12-07T10:42:38.660Z,100678.72
2022-12-07T10:44:40.389Z,100683.28
2022-12-07T10:46:53.559Z,100676.88
2022-12-07T10:49:05.565Z,100672.09
2022-12-07T10:51:13.053Z,100667.78
2022-12-07T10:53:31.143Z,100676.41
2022-12-07T10:55:46.838Z,100674.53
2022-12-07T10:58:04.043Z,100668.34
2022-12-07T11:00:14.274Z,100667.63
2022-12-07T11:02:26.572Z,100666.81
2022-12-07T11:04:36.695Z,100670.06
2022-12-07T11:06:44.833Z,100661.44
2022-12-07T11:08:59.535Z,100660.44
2022-12-07T11:11:10.460Z,100666.09
2022-12-07T11:13:28.754Z,100661.78
2022-12-07T11:15:42.016Z,100661.25
2022-12-07T11:17:49.925Z,100644.91
2022-12-07T11:20:03.604Z,100650.78
2022-12-07T11:22:14.073Z,100645.91
2022-12-07T11:24:18.064Z,100645.41
2022-12-07T11:26:52.589Z,100640.03
2022-12-07T11:29:12.529Z,100637.34
2022-12-07T11:31:28.754Z,100635.16
2022-12-07T11:33:36.751Z,100632.53
2022-12-07T11:35:46.623Z,100637.63
2022-12-07T11:37:49.430Z,100628.47
2022-12-07T11:39:53.708Z,100629.00
2022-12-07T11:42:01.890Z,100628.69
2022-12-07T11:44:08.128Z,100627.63
2022-12-07T11:46:15.008Z,100619.34
2022-12-07T11:48:22.649Z,100622.00
2022-12-07T11:50:34.078Z,100618.28
2022-12-07T11:52:45.985Z,100606.00
2022-12-07T11:54:51.798Z,100605.22
2022-12-07T11:56:57.490Z,100610.88
2022-12-07T11:59:04.278Z,100602.53
2022-12-07T12:01:15.880Z,100609.00
2022-12-07T12:03:27.428Z,100603.09
2022-12-07T12:05:29.151Z,100601.19
2022-12-07T12:09:58.042Z,100597.84
2022-12-07T12:14:49.773Z,100601.06
2022-12-07T12:17:13.635Z,100591.69
2022-12-07T12:19:26.216Z,100587.66
2022-12-07T12:21:29.767Z,100581.78
2022-12-07T12:23:39.259Z,100587.72
2022-12-07T12:25:44.048Z,100580.22
2022-12-07T12:27:47.952Z,100585.31
2022-12-07T12:29:55.832Z,100573.22
2022-12-07T12:32:15.923Z,100572.16
2022-12-07T12:34:45.417Z,100575.16
2022-12-07T12:36:51.784Z,100571.13
2022-12-07T12:39:11.593Z,100569.53
2022-12-07T12:41:52.681Z,100570.88
2022-12-07T12:43:54.300Z,100571.72
2022-12-07T12:46:29.367Z,100565.00
2022-12-07T12:48:37.805Z,100560.97
2022-12-07T12:50:40.705Z,100561.50
2022-12-07T12:53:12.034Z,100558.31
2022-12-07T12:55:16.637Z,100563.69
2022-12-07T12:57:27.422Z,100557.25
2022-12-07T12:59:33.702Z,100553.72
2022-12-07T13:01:43.858Z,100556.97
2022-12-07T13:03:55.416Z,100549.44
2022-12-07T13:06:33.281Z,100546.75
2022-12-07T13:08:37.119Z,100545.94
2022-12-07T13:10:44.846Z,100549.44
2022-12-07T13:12:56.723Z,100540.03
2022-12-07T13:15:00.001Z,100538.69
2022-12-07T13:17:02.010Z,100545.94
2022-12-07T13:19:42.346Z,100534.94
2022-12-07T13:21:44.927Z,100527.44
2022-12-07T13:23:56.597Z,100529.28
2022-12-07T13:26:15.573Z,100525.53
2022-12-07T13:28:21.226Z,100524.47
2022-12-07T13:30:23.584Z,100524.19
2022-12-07T13:32:27.402Z,100519.06
2022-12-07T13:34:32.335Z,100522.06
2022-12-07T13:36:37.973Z,100523.13
2022-12-07T13:38:39.825Z,100522.84
2022-12-07T13:40:41.765Z,100519.63
2022-12-07T13:42:44.798Z,100522.88
2022-12-07T13:44:46.635Z,100516.94
2022-12-07T13:46:55.188Z,100515.31
2022-12-07T13:48:57.148Z,100511.31
2022-12-07T13:51:02.857Z,100510.50
2022-12-07T13:53:13.387Z,100507.81
2022-12-07T13:55:17.804Z,100504.06
2022-12-07T13:57:19.887Z,100510.50
2022-12-07T13:59:24.437Z,100501.88
2022-12-07T14:01:27.252Z,100504.06
2022-12-07T14:03:32.801Z,100509.44
2022-12-07T14:05:35.967Z,100502.97
2022-12-07T14:07:50.659Z,100515.63
2022-12-07T14:10:00.478Z,100506.19
2022-12-07T14:12:07.728Z,100504.31
2022-12-07T14:14:16.393Z,100510.22
2022-12-07T14:16:26.458Z,100511.03
2022-12-07T14:18:30.258Z,100507.53
2022-12-07T14:20:34.495Z,100509.94
2022-12-07T14:22:38.261Z,100509.16
2022-12-07T14:24:44.619Z,100514.53
2022-12-07T14:26:47.312Z,100508.34
2022-12-07T14:28:49.006Z,100510.78
2022-12-07T14:30:50.815Z,100518.56
2022-12-07T14:32:55.754Z,100508.88
2022-12-07T14:34:59.741Z,100511.56
2022-12-07T14:37:01.459Z,100515.31
2022-12-07T14:39:03.157Z,100517.78
2022-12-07T14:41:14.501Z,100516.69
2022-12-07T14:43:18.189Z,100508.34
2022-12-07T14:45:22.440Z,100504.59
2022-12-07T14:49:46.346Z,100501.91
2022-12-07T14:54:17.218Z,100502.97
2022-12-07T14:56:20.627Z,100506.19
2022-12-07T14:58:22.286Z,100503.75
2022-12-07T15:00:25.617Z,100502.69
2022-12-07T15:02:27.288Z,100497.31
2022-12-07T15:04:29.121Z,100501.91
2022-12-07T15:06:30.718Z,100507.28
2022-12-07T15:08:32.791Z,100504.31
2022-12-07T15:10:35.218Z,100499.75
2022-12-07T15:12:38.091Z,100495.44
2022-12-07T15:14:39.735Z,100502.97
2022-12-07T15:17:07.474Z,100497.59
2022-12-07T15:19:27.420Z,100497.03
2022-12-07T15:21:26.938Z,100490.06
2022-12-07T15:23:28.766Z,100497.03
2022-12-07T15:25:30.439Z,100491.41
2022-12-07T15:27:32.155Z,100494.88
2022-12-07T15:29:35.270Z,100494.34
2022-12-07T15:31:55.003Z,100493.56
2022-12-07T15:33:59.331Z,100486.56
2022-12-07T15:36:04.086Z,100489.25
2022-12-07T15:38:06.434Z,100486.03
2022-12-07T15:40:09.967Z,100482.25
2022-12-07T15:42:11.818Z,100487.88
2022-12-07T15:44:14.918Z,100486.03
2022-12-07T15:46:18.282Z,100481.44
2022-12-07T15:48:27.794Z,100485.47
2022-12-07T15:50:29.901Z,100483.88
2022-12-07T15:52:38.158Z,100482.25
2022-12-07T15:54:39.874Z,100475.00
2022-12-07T15:56:42.118Z,100478.22
2022-12-07T15:58:43.825Z,100480.09
2022-12-07T16:00:45.553Z,100469.06
2022-12-07T16:02:48.893Z,100470.19
2022-12-07T16:04:50.970Z,100468.28
2022-12-07T16:06:53.305Z,100463.69
2022-12-07T16:08:55.269Z,100461.03
2022-12-07T16:10:57.247Z,100465.31
2022-12-07T16:12:59.143Z,100464.22
2022-12-07T16:15:01.974Z,100463.97
2022-12-07T16:17:04.979Z,100461.00
2022-12-07T16:19:11.303Z,100453.22
2022-12-07T16:21:13.518Z,100453.47
2022-12-07T16:23:15.773Z,100455.38
2022-12-07T16:25:17.729Z,100454.00
2022-12-07T16:27:19.423Z,100455.66
2022-12-07T16:29:22.775Z,100455.09
2022-12-07T16:31:27.931Z,100457.22
2022-12-07T16:33:30.078Z,100458.31
2022-12-07T16:35:33.544Z,100453.50
2022-12-07T16:37:35.525Z,100456.69
2022-12-07T16:39:37.230Z,100453.75
2022-12-07T16:41:39.138Z,100454.56
2022-12-07T16:43:41.278Z,100456.69
2022-12-07T16:45:43.075Z,100459.94
2022-12-07T16:47:44.864Z,100452.41
2022-12-07T16:49:46.564Z,100447.31
2022-12-07T16:52:08.637Z,100450.00
2022-12-07T16:54:14.195Z,100445.41
2022-12-07T16:56:17.367Z,100447.31
2022-12-07T16:58:19.293Z,100448.38
2022-12-07T17:00:21.790Z,100449.19
2022-12-07T17:02:23.798Z,100447.03
2022-12-07T17:04:25.731Z,100447.84
2022-12-07T17:06:28.891Z,100448.09
2022-12-07T17:08:32.271Z,100452.69
2022-12-07T17:10:35.283Z,100441.66
2022-12-07T17:12:41.490Z,100446.50
2022-12-07T17:14:43.544Z,100443.81
2022-12-07T17:16:45.662Z,100436.56
2022-12-07T17:18:47.630Z,100444.63
2022-12-07T17:20:49.413Z,100444.63
2022-12-07T17:22:51.972Z,100443.00
2022-12-07T17:24:55.094Z,100445.41
2022-12-07T17:26:56.934Z,100445.69
2022-12-07T17:28:59.231Z,100450.50
2022-12-07T17:31:01.269Z,100449.44
2022-12-07T17:33:03.501Z,100452.94
2022-12-07T17:35:07.124Z,100443.81
2022-12-07T17:37:09.447Z,100439.25
2022-12-07T17:39:12.783Z,100438.13
2022-12-07T17:41:17.952Z,100431.94
2022-12-07T17:43:19.921Z,100438.13
2022-12-07T17:45:22.384Z,100433.03
2022-12-07T17:47:24.268Z,100436.00
2022-12-07T17:49:27.111Z,100436.25
2022-12-07T17:51:28.936Z,100431.16
2022-12-07T17:53:30.533Z,100429.53
2022-12-07T17:55:49.564Z,100429.25
2022-12-07T17:57:55.160Z,100430.06
2022-12-07T17:59:57.357Z,100433.81
2022-12-07T18:02:01.881Z,100432.47
2022-12-07T18:04:04.887Z,100430.03
2022-12-07T18:06:06.981Z,100429.75
2022-12-07T18:08:08.636Z,100430.03
2022-12-07T18:10:10.482Z,100428.16
2022-12-07T18:12:12.766Z,100422.78
2022-12-07T18:14:16.226Z,100433.22
2022-12-07T18:16:19.663Z,100431.31
2022-12-07T18:18:21.395Z,100435.38
2022-12-07T18:20:23.036Z,100434.31
2022-12-07T18:22:24.822Z,100430.25
2022-12-07T18:24:29.593Z,100428.13
2022-12-07T18:26:34.990Z,100424.09
2022-12-07T18:28:36.797Z,100424.63
2022-12-07T18:31:13.882Z,100419.50
2022-12-07T18:33:03.706Z,100415.44
2022-12-07T18:35:06.589Z,100415.44
2022-12-07T18:37:08.338Z,100416.78
2022-12-07T18:39:10.448Z,100414.34
2022-12-07T18:41:14.539Z,100418.94
2022-12-07T18:43:16.236Z,100418.66
2022-12-07T18:45:18.367Z,100417.28
2022-12-07T18:47:21.722Z,100423.19
2022-12-07T18:49:23.466Z,100429.91
2022-12-07T18:51:31.768Z,100433.13
2022-12-07T18:53:35.073Z,100428.28
2022-12-07T18:55:37.796Z,100422.34
2022-12-07T18:57:41.338Z,100415.91
2022-12-07T18:59:43.035Z,100422.88
2022-12-07T19:01:50.731Z,100416.72
2022-12-07T19:03:54.275Z,100419.41
2022-12-07T19:05:56.225Z,100418.59
2022-12-07T19:07:57.966Z,100413.19
2022-12-07T19:09:59.956Z,100413.16
2022-12-07T19:12:04.773Z,100421.47
2022-12-07T19:14:06.651Z,100418.53
2022-12-07T19:16:09.059Z,100414.78
2022-12-07T19:18:10.810Z,100409.63
2022-12-07T19:20:15.145Z,100416.91
2022-12-07T19:22:19.373Z,100409.13
2022-12-07T19:24:23.613Z,100405.34
2022-12-07T19:26:25.705Z,100405.84
2022-12-07T19:28:27.367Z,100403.44
2022-12-07T19:30:29.229Z,100401.53
2022-12-07T19:32:31.035Z,100404.50
2022-12-07T19:34:33.660Z,100413.34
2022-12-07T19:36:37.039Z,100397.78
2022-12-07T19:38:39.421Z,100406.06
2022-12-07T19:40:44.663Z,100413.88
2022-12-07T19:42:47.198Z,100403.16
2022-12-07T19:44:49.875Z,100409.03
2022-12-07T19:46:53.575Z,100411.19
2022-12-07T19:48:55.915Z,100403.69
2022-12-07T19:51:02.761Z,100397.56
2022-12-07T19:53:07.020Z,100394.56
2022-12-07T19:55:09.448Z,100396.72
2022-12-07T19:57:11.420Z,100392.94
2022-12-07T19:59:15.138Z,100396.97
2022-12-07T20:01:18.683Z,100404.78
2022-12-07T20:03:21.020Z,100395.34
2022-12-07T20:05:22.983Z,100396.72
2022-12-07T20:07:25.029Z,100390.81
2022-12-07T20:09:28.479Z,100387.59
2022-12-07T20:11:31.465Z,100383.00
2022-12-07T20:13:34.865Z,100380.06
2022-12-07T20:15:37.755Z,100386.22
2022-12-07T20:17:42.333Z,100382.72
2022-12-07T20:19:44.536Z,100378.97
2022-12-07T20:21:47.732Z,100378.41
2022-12-07T20:23:49.842Z,100378.41
2022-12-07T20:25:53.682Z,100384.84
2022-12-07T20:27:56.569Z,100373.84
2022-12-07T20:29:59.375Z,100373.59
2022-12-07T20:32:01.205Z,100382.44
2022-12-07T20:34:02.811Z,100382.44
2022-12-07T20:36:06.115Z,100379.25
2022-12-07T20:38:09.525Z,100380.25
2022-12-07T20:40:12.078Z,100390.41
2022-12-07T20:42:15.583Z,100381.50
2022-12-07T20:44:18.212Z,100378.78
2022-12-07T20:46:22.439Z,100391.41
2022-12-07T20:48:25.271Z,100388.97
2022-12-07T20:50:29.752Z,100386.31
2022-12-07T20:52:33.402Z,100389.56
2022-12-07T20:54:36.613Z,100388.25
2022-12-07T20:56:41.821Z,100387.47
2022-12-07T20:58:45.125Z,100382.09
2022-12-07T21:00:49.965Z,100381.03
2022-12-07T21:02:51.719Z,100376.16
2022-12-07T21:04:53.534Z,100372.97
2022-12-07T21:06:58.064Z,100362.50
2022-12-07T21:09:00.804Z,100363.31
2022-12-07T21:11:07.412Z,100352.81
2022-12-07T21:13:09.002Z,100350.13
2022-12-07T21:15:12.259Z,100356.03
2022-12-07T21:17:14.274Z,100343.66
2022-12-07T21:19:16.384Z,100345.25
2022-12-07T21:21:19.608Z,100354.09
2022-12-07T21:23:21.660Z,100349.00
2022-12-07T21:25:23.540Z,100349.28
2022-12-07T21:27:25.372Z,100349.00
2022-12-07T21:29:43.060Z,100344.47
2022-12-07T21:31:47.288Z,100347.09
2022-12-07T21:33:49.154Z,100339.28
2022-12-07T21:35:51.094Z,100344.91
2022-12-07T21:38:00.356Z,100341.41
2022-12-07T21:40:02.265Z,100337.66
2022-12-07T21:42:04.427Z,100336.03
2022-12-07T21:44:07.920Z,100331.19
2022-12-07T21:46:09.619Z,100330.38
2022-12-07T21:48:12.654Z,100332.50
2022-12-07T21:50:14.364Z,100332.50
2022-12-07T21:52:16.234Z,100330.06
2022-12-07T21:54:22.797Z,100334.91
2022-12-07T21:56:29.607Z,100328.78
2022-12-07T21:58:34.781Z,100330.13
2022-12-07T22:00:36.773Z,100334.38
2022-12-07T22:02:38.970Z,100331.41
2022-12-07T22:04:42.335Z,100327.94
2022-12-07T22:06:44.872Z,100330.06
2022-12-07T22:08:46.730Z,100321.25
2022-12-07T22:10:48.387Z,100322.56
2022-12-07T22:12:50.040Z,100322.28
2022-12-07T22:14:51.738Z,100321.53
2022-12-07T22:16:53.569Z,100326.66
2022-12-07T22:18:55.414Z,100326.03
2022-12-07T22:21:04.344Z,100318.28
2022-12-07T22:23:06.000Z,100311.63
2022-12-07T22:25:09.173Z,100320.44
2022-12-07T22:27:11.029Z,100311.25
2022-12-07T22:29:12.860Z,100311.56
2022-12-07T22:31:17.173Z,100302.97
2022-12-07T22:33:18.871Z,100298.69
2022-12-07T22:35:20.866Z,100305.66
2022-12-07T22:37:23.968Z,100311.06
2022-12-07T22:39:25.750Z,100309.44
2022-12-07T22:41:29.180Z,100305.94
2022-12-07T22:43:30.938Z,100311.63
2022-12-07T22:45:32.916Z,100299.25
2022-12-07T22:47:34.576Z,100300.09
2022-12-07T22:49:36.480Z,100301.69
2022-12-07T22:51:39.611Z,100292.31
2022-12-07T22:53:42.843Z,100290.72
2022-12-07T22:55:44.599Z,100285.88
2022-12-07T22:57:46.437Z,100292.03
2022-12-07T22:59:48.199Z,100290.72
2022-12-07T23:01:49.932Z,100290.19
2022-12-07T23:03:52.330Z,100285.09
2022-12-07T23:05:54.226Z,100278.13
2022-12-07T23:07:55.919Z,100272.72
2022-12-07T23:09:59.747Z,100271.66
2022-12-07T23:12:01.541Z,100278.34
2022-12-07T23:14:03.899Z,100275.69
2022-12-07T23:16:11.220Z,100274.03
2022-12-07T23:18:13.072Z,100269.22
2022-12-07T23:20:14.965Z,100264.97
2022-12-07T23:22:17.021Z,100270.03
2022-12-07T23:24:19.073Z,100259.59
2022-12-07T23:26:22.694Z,100261.72
2022-12-07T23:28:24.339Z,100266.84
2022-12-07T23:30:26.009Z,100260.09
2022-12-07T23:32:28.943Z,100263.50
2022-12-07T23:34:30.693Z,100264.84
2022-12-07T23:36:32.488Z,100267.06
2022-12-07T23:38:36.500Z,100269.44
2022-12-07T23:40:38.425Z,100268.34
2022-12-07T23:42:41.897Z,100268.31
2022-12-07T23:44:43.591Z,100264.28
2022-12-07T23:46:45.387Z,100262.72
2022-12-07T23:48:48.916Z,100262.72
2022-12-07T23:50:50.552Z,100256.25