createdAt,value
2016-11-20T00:00:43.621Z,93.21
2016-11-20T00:01:55.045Z,93.6
2016-11-20T00:03:08.050Z,93.21
2016-11-20T00:04:21.046Z,93.26
2016-11-20T00:05:34.547Z,92.83
2016-11-20T00:06:47.513Z,93.12
2016-11-20T00:08:01.009Z,93.69
2016-11-20T00:09:14.053Z,93.88
2016-11-20T00:10:25.974Z,94.36
2016-11-20T00:11:38.468Z,94.36
2016-11-20T00:12:50.876Z,93.98
2016-11-20T00:14:03.848Z,94.36
2016-11-20T00:15:17.454Z,94.17
2016-11-20T00:16:29.892Z,94.74
2016-11-20T00:17:43.342Z,94.65
2016-11-20T00:18:56.952Z,95.41
2016-11-20T00:20:08.879Z,95.22
2016-11-20T00:21:21.318Z,95.41
2016-11-20T00:22:34.269Z,95.61
2016-11-20T00:23:47.269Z,95.51
2016-11-20T00:25:00.231Z,95.51
2016-11-20T00:26:13.783Z,95.61
2016-11-20T00:27:26.251Z,96.08
2016-11-20T00:28:38.754Z,96.47
2016-11-20T00:29:51.748Z,95.89
2016-11-20T00:31:05.238Z,96.75
2016-11-20T00:32:18.252Z,96.27
2016-11-20T00:33:30.683Z,96.08
2016-11-20T00:34:43.728Z,96.37
2016-11-20T00:35:57.304Z,96.47
2016-11-20T00:37:10.335Z,96.75
2016-11-20T00:38:22.834Z,96.37
2016-11-20T00:39:35.877Z,96.66
2016-11-20T00:40:48.842Z,96.18
2016-11-20T00:42:01.409Z,96.27
2016-11-20T00:43:14.382Z,96.56
2016-11-20T00:44:27.867Z,96.94
2016-11-20T00:45:40.876Z,96.94
2016-11-20T00:46:53.319Z,96.94
2016-11-20T00:48:06.340Z,96.56
2016-11-20T00:49:19.331Z,96.84
2016-11-20T00:50:32.893Z,96.27
2016-11-20T00:51:45.950Z,96.56
2016-11-20T00:52:57.865Z,96.47
2016-11-20T00:54:10.305Z,96.56
2016-11-20T00:55:22.229Z,96.75
2016-11-20T00:56:35.237Z,97.13
2016-11-20T00:57:48.734Z,97.13
2016-11-20T00:59:01.793Z,97.04
2016-11-20T01:00:13.786Z,97.23
2016-11-20T01:01:27.316Z,97.71
2016-11-20T01:02:40.355Z,97.33
2016-11-20T01:03:53.337Z,97.61
2016-11-20T01:05:05.243Z,97.8
2016-11-20T01:06:18.238Z,97.99
2016-11-20T01:07:31.214Z,98.09
2016-11-20T01:08:44.191Z,98.28
2016-11-20T01:09:57.233Z,98.57
2016-11-20T01:11:10.700Z,98.66
2016-11-20T01:12:23.684Z,99.04
2016-11-20T01:13:35.071Z,99.14
2016-11-20T01:14:48.514Z,99.04
2016-11-20T01:16:02.061Z,99.43
2016-11-20T01:17:15.579Z,99.14
2016-11-20T01:18:29.100Z,99.62
2016-11-20T01:19:42.049Z,99.33
2016-11-20T01:20:55.033Z,99.9
2016-11-20T01:22:07.463Z,99.99
2016-11-20T01:23:19.894Z,99.99
2016-11-20T01:24:32.951Z,99.99
2016-11-20T01:25:45.943Z,99.99
2016-11-20T01:26:59.562Z,99.99
2016-11-20T01:28:13.097Z,99.99
2016-11-20T01:29:26.136Z,99.99
2016-11-20T01:30:39.754Z,99.99
2016-11-20T01:31:52.230Z,99.99
2016-11-20T01:33:05.800Z,99.9
2016-11-20T01:34:18.335Z,99.99
2016-11-20T01:35:30.825Z,99.99
2016-11-20T01:36:43.792Z,99.99
2016-11-20T01:37:56.817Z,99.99
2016-11-20T01:39:10.399Z,99.99
2016-11-20T01:40:23.411Z,99.99
2016-11-20T01:41:37.009Z,99.99
2016-11-20T01:43:21.141Z,99.99
2016-11-20T01:44:34.697Z,99.99
2016-11-20T01:45:47.178Z,99.99
2016-11-20T01:46:59.191Z,99.99
2016-11-20T01:48:12.784Z,99.99
2016-11-20T01:49:26.407Z,99.99
2016-11-20T01:50:40.009Z,99.99
2016-11-20T01:51:52.561Z,99.99
2016-11-20T01:53:05.524Z,99.99
2016-11-20T01:54:18.530Z,99.99
2016-11-20T01:55:31.525Z,99.99
2016-11-20T01:56:44.098Z,99.99
2016-11-20T01:57:57.720Z,99.99
2016-11-20T01:59:10.802Z,99.99
2016-11-20T02:00:23.258Z,99.99
2016-11-20T02:02:07.901Z,99.99
2016-11-20T02:03:21.414Z,99.99
2016-11-20T02:04:35.006Z,99.99
2016-11-20T02:05:48.027Z,99.99
2016-11-20T02:07:01.113Z,99.99
2016-11-20T02:08:14.726Z,99.99
2016-11-20T02:09:27.239Z,99.99
2016-11-20T02:10:40.267Z,99.99
2016-11-20T02:11:53.384Z,99.99
2016-11-20T02:13:06.931Z,99.99
2016-11-20T02:14:20.447Z,99.99
2016-11-20T02:15:33.472Z,99.99
2016-11-20T02:16:46.497Z,99.99
2016-11-20T02:17:59.489Z,99.99
2016-11-20T02:19:13.044Z,99.99
2016-11-20T02:20:26.554Z,99.99
2016-11-20T02:21:39.070Z,99.99
2016-11-20T02:22:52.086Z,99.99
2016-11-20T02:24:05.146Z,99.99
2016-11-20T02:25:18.165Z,99.99
2016-11-20T02:26:31.703Z,99.99
2016-11-20T02:27:45.254Z,99.99
2016-11-20T02:28:58.277Z,99.99
2016-11-20T02:30:11.852Z,99.99
2016-11-20T02:31:24.822Z,99.99
2016-11-20T02:32:37.306Z,99.99
2016-11-20T02:33:50.911Z,99.99
2016-11-20T02:35:04.448Z,99.99
2016-11-20T02:36:17.999Z,99.99
2016-11-20T02:37:31.557Z,99.99
2016-11-20T02:39:15.141Z,99.99
2016-11-20T02:40:27.620Z,99.99
2016-11-20T02:41:40.589Z,99.99
2016-11-20T02:42:53.553Z,99.99
2016-11-20T02:44:07.137Z,99.99
2016-11-20T02:45:20.691Z,99.99
2016-11-20T02:46:33.713Z,99.99
2016-11-20T02:48:49.491Z,99.99
2016-11-20T02:50:03.014Z,99.99
2016-11-20T02:51:15.989Z,99.99
2016-11-20T02:52:29.035Z,99.99
2016-11-20T02:53:42.572Z,99.99
2016-11-20T02:54:55.575Z,99.99
2016-11-20T02:56:07.566Z,99.99
2016-11-20T02:57:20.063Z,99.99
2016-11-20T02:58:33.100Z,99.99
2016-11-20T02:59:46.640Z,99.99
2016-11-20T03:01:00.153Z,99.99
2016-11-20T03:02:44.351Z,99.99
2016-11-20T03:03:57.409Z,99.99
2016-11-20T03:05:10.384Z,99.99
2016-11-20T03:06:23.425Z,99.99
2016-11-20T03:07:37.026Z,99.99
2016-11-20T03:08:50.582Z,99.99
2016-11-20T03:10:04.154Z,99.99
2016-11-20T03:11:16.656Z,99.99
2016-11-20T03:12:30.182Z,99.99
2016-11-20T03:13:43.696Z,99.99
2016-11-20T03:14:57.217Z,99.99
2016-11-20T03:16:10.777Z,99.99
2016-11-20T03:17:23.326Z,99.99
2016-11-20T03:18:36.418Z,99.99
2016-11-20T03:19:48.911Z,99.99
2016-11-20T03:21:01.952Z,99.99
2016-11-20T03:22:15.001Z,99.99
2016-11-20T03:23:28.002Z,99.99
2016-11-20T03:24:41.544Z,99.99
2016-11-20T03:25:55.140Z,99.99
2016-11-20T03:27:07.620Z,99.99
2016-11-20T03:28:20.659Z,99.99
2016-11-20T03:29:33.197Z,99.99
2016-11-20T03:30:46.777Z,99.99
2016-11-20T03:31:59.317Z,99.99
2016-11-20T03:33:12.312Z,99.99
2016-11-20T03:34:24.750Z,99.99
2016-11-20T03:35:37.818Z,99.99
2016-11-20T03:36:51.432Z,99.99
2016-11-20T03:38:03.932Z,99.99
2016-11-20T03:39:16.872Z,99.99
2016-11-20T03:40:29.872Z,99.99
2016-11-20T03:41:42.360Z,99.99
2016-11-20T03:42:55.943Z,99.99
2016-11-20T03:44:40.087Z,99.99
2016-11-20T03:45:53.074Z,99.99
2016-11-20T03:47:06.590Z,99.99
2016-11-20T03:48:20.143Z,99.99
2016-11-20T03:49:33.168Z,99.99
2016-11-20T03:50:46.189Z,99.99
2016-11-20T03:51:58.584Z,99.99
2016-11-20T03:53:11.622Z,99.99
2016-11-20T03:54:25.208Z,99.99
2016-11-20T03:55:38.772Z,99.99
2016-11-20T03:56:51.317Z,99.99
2016-11-20T03:58:04.365Z,99.99
2016-11-20T03:59:17.964Z,99.99
2016-11-20T04:00:31.526Z,99.99
2016-11-20T04:01:45.081Z,99.99
2016-11-20T04:02:58.575Z,99.99
2016-11-20T04:04:10.990Z,99.99
2016-11-20T04:05:24.058Z,99.99
2016-11-20T04:06:37.124Z,99.99
2016-11-20T04:07:50.222Z,99.99
2016-11-20T04:09:03.755Z,99.99
2016-11-20T04:10:17.255Z,99.99
2016-11-20T04:12:00.348Z,99.99
2016-11-20T04:13:13.893Z,99.99
2016-11-20T04:14:26.916Z,99.99
2016-11-20T04:17:56.175Z,99.99
2016-11-20T04:19:09.735Z,99.99
2016-11-20T04:20:22.726Z,99.99
2016-11-20T04:22:06.895Z,99.99
2016-11-20T04:23:18.870Z,99.99
2016-11-20T04:24:32.473Z,99.99
2016-11-20T04:25:45.463Z,99.99
2016-11-20T04:26:58.485Z,99.99
2016-11-20T04:28:11.537Z,99.99
2016-11-20T04:29:24.056Z,99.99
2016-11-20T04:30:36.512Z,99.99
2016-11-20T04:31:50.032Z,99.99
2016-11-20T04:33:03.016Z,99.99
2016-11-20T04:34:16.531Z,99.99
2016-11-20T04:35:29.517Z,99.99
2016-11-20T04:36:41.996Z,99.99
2016-11-20T04:37:54.543Z,99.99
2016-11-20T04:39:07.520Z,99.99
2016-11-20T04:40:20.000Z,99.99
2016-11-20T04:41:32.437Z,99.99
2016-11-20T04:42:44.959Z,99.99
2016-11-20T04:43:57.957Z,99.99
2016-11-20T04:45:10.420Z,99.99
2016-11-20T04:46:22.937Z,99.99
2016-11-20T04:47:36.483Z,99.99
2016-11-20T04:49:21.190Z,99.99
2016-11-20T04:50:33.718Z,99.99
2016-11-20T04:51:46.763Z,99.99
2016-11-20T04:53:00.300Z,99.99
2016-11-20T04:54:13.278Z,99.99
2016-11-20T04:55:26.256Z,99.99
2016-11-20T04:56:39.755Z,99.99
2016-11-20T04:57:53.236Z,99.99
2016-11-20T04:59:06.832Z,99.99
2016-11-20T05:00:20.351Z,99.99
2016-11-20T05:01:32.828Z,99.99
2016-11-20T05:02:46.418Z,99.99
2016-11-20T05:03:59.389Z,99.99
2016-11-20T05:05:12.958Z,99.99
2016-11-20T05:06:26.579Z,99.99
2016-11-20T05:07:40.127Z,99.99
2016-11-20T05:08:53.211Z,99.99
2016-11-20T05:10:06.844Z,99.99
2016-11-20T05:11:19.979Z,99.99
2016-11-20T05:12:33.649Z,99.99
2016-11-20T05:13:47.266Z,99.99
2016-11-20T05:15:00.411Z,99.99
2016-11-20T05:16:12.972Z,99.99
2016-11-20T05:17:25.986Z,99.99
2016-11-20T05:18:39.070Z,99.99
2016-11-20T05:19:51.584Z,99.99
2016-11-20T05:21:04.686Z,99.99
2016-11-20T05:22:17.701Z,99.99
2016-11-20T05:23:30.243Z,99.99
2016-11-20T05:24:42.729Z,99.99
2016-11-20T05:25:55.821Z,99.99
2016-11-20T05:27:08.289Z,99.99
2016-11-20T05:28:21.353Z,99.99
2016-11-20T05:29:33.834Z,99.99
2016-11-20T05:30:46.929Z,99.99
2016-11-20T05:32:00.471Z,99.99
2016-11-20T05:33:14.085Z,99.99
2016-11-20T05:34:26.594Z,99.99
2016-11-20T05:35:40.186Z,99.99
2016-11-20T05:36:53.807Z,99.99
2016-11-20T05:38:07.421Z,99.99
2016-11-20T05:39:21.063Z,99.99
2016-11-20T05:40:34.131Z,99.99
2016-11-20T05:41:47.186Z,99.99
2016-11-20T05:43:00.779Z,99.99
2016-11-20T05:44:13.790Z,99.99
2016-11-20T05:45:27.429Z,99.99
2016-11-20T05:46:40.405Z,99.99
2016-11-20T05:47:53.461Z,99.99
2016-11-20T05:49:06.017Z,99.99
2016-11-20T05:50:50.753Z,99.99
2016-11-20T05:52:03.824Z,99.99
2016-11-20T05:53:16.913Z,99.99
2016-11-20T05:54:29.998Z,99.99
2016-11-20T05:55:43.077Z,99.99
2016-11-20T05:56:55.083Z,99.99
2016-11-20T05:58:08.134Z,99.99
2016-11-20T05:59:21.716Z,99.99
2016-11-20T06:00:34.816Z,99.99
2016-11-20T06:01:47.882Z,99.99
2016-11-20T06:03:01.572Z,99.99
2016-11-20T06:04:15.169Z,99.99
2016-11-20T06:05:28.735Z,99.99
2016-11-20T06:06:42.294Z,99.99
2016-11-20T06:07:55.316Z,99.99
2016-11-20T06:09:07.288Z,99.99
2016-11-20T06:10:20.308Z,99.99
2016-11-20T06:11:33.877Z,99.99
2016-11-20T06:12:46.425Z,99.99
2016-11-20T06:13:59.470Z,99.99
2016-11-20T06:15:12.490Z,99.99
2016-11-20T06:16:25.973Z,99.99
2016-11-20T06:17:39.578Z,99.99
2016-11-20T06:18:53.158Z,99.99
2016-11-20T06:20:06.707Z,99.99
2016-11-20T06:21:19.242Z,99.99
2016-11-20T06:22:32.858Z,99.99
2016-11-20T06:23:45.994Z,99.99
2016-11-20T06:24:59.672Z,99.99
2016-11-20T06:26:12.852Z,99.99
2016-11-20T06:27:25.912Z,99.99
2016-11-20T06:28:39.497Z,99.99
2016-11-20T06:29:52.633Z,99.99
2016-11-20T06:31:05.699Z,99.99
2016-11-20T06:32:18.245Z,99.99
2016-11-20T06:33:30.797Z,99.99
2016-11-20T06:34:44.417Z,99.99
2016-11-20T06:35:57.415Z,99.99
2016-11-20T06:37:08.936Z,99.99
2016-11-20T06:38:21.986Z,99.99
2016-11-20T06:39:35.537Z,99.99
2016-11-20T06:40:48.551Z,99.99
2016-11-20T06:42:02.190Z,99.99
2016-11-20T06:43:15.223Z,99.99
2016-11-20T06:44:28.790Z,99.99
2016-11-20T06:45:41.300Z,99.99
2016-11-20T06:46:54.945Z,99.99
2016-11-20T06:48:07.998Z,99.99
2016-11-20T06:49:21.592Z,99.99
2016-11-20T06:50:34.670Z,99.99
2016-11-20T06:51:47.677Z,99.99
2016-11-20T06:53:00.730Z,99.99
2016-11-20T06:54:13.788Z,99.99
2016-11-20T06:55:26.227Z,99.99
2016-11-20T06:56:39.741Z,99.99
2016-11-20T06:57:53.277Z,99.99
2016-11-20T06:59:37.370Z,99.99
2016-11-20T07:00:50.963Z,99.99
2016-11-20T07:02:02.415Z,99.99
2016-11-20T07:03:16.037Z,99.99
2016-11-20T07:04:28.566Z,99.99
2016-11-20T07:05:41.073Z,99.99
2016-11-20T07:06:54.053Z,99.99
2016-11-20T07:08:07.070Z,99.99
2016-11-20T07:09:20.559Z,99.99
2016-11-20T07:10:34.122Z,99.99
2016-11-20T07:11:47.189Z,99.99
2016-11-20T07:13:00.723Z,99.99
2016-11-20T07:14:14.219Z,99.99
2016-11-20T07:15:27.899Z,99.99
2016-11-20T07:16:41.437Z,99.99
2016-11-20T07:17:54.990Z,99.99
2016-11-20T07:19:08.517Z,99.99
2016-11-20T07:20:22.086Z,99.99
2016-11-20T07:21:35.652Z,99.99
2016-11-20T07:22:47.658Z,99.99
2016-11-20T07:24:01.222Z,99.99
2016-11-20T07:25:14.812Z,99.99
2016-11-20T07:26:27.824Z,99.99
2016-11-20T07:28:12.484Z,99.99
2016-11-20T07:29:24.958Z,99.99
2016-11-20T07:30:37.528Z,99.99
2016-11-20T07:31:51.067Z,99.99
2016-11-20T07:33:04.621Z,99.99
2016-11-20T07:34:18.278Z,99.99
2016-11-20T07:35:31.826Z,99.99
2016-11-20T07:36:44.849Z,99.99
2016-11-20T07:37:58.438Z,99.99
2016-11-20T07:39:11.502Z,99.99
2016-11-20T07:40:23.993Z,99.99
2016-11-20T07:41:37.614Z,99.99
2016-11-20T07:42:50.077Z,99.99
2016-11-20T07:44:03.172Z,99.99
2016-11-20T07:45:16.660Z,99.99
2016-11-20T07:46:30.209Z,99.99
2016-11-20T07:47:43.169Z,99.99
2016-11-20T07:48:56.171Z,99.99
2016-11-20T07:50:09.679Z,99.99
2016-11-20T07:51:22.736Z,99.99
2016-11-20T07:52:36.313Z,99.99
2016-11-20T07:53:49.896Z,99.99
2016-11-20T07:55:03.500Z,99.99
2016-11-20T07:56:17.063Z,99.99
2016-11-20T07:57:30.606Z,99.99
2016-11-20T07:58:44.196Z,99.99
2016-11-20T07:59:57.228Z,99.99
2016-11-20T08:01:10.748Z,99.99
2016-11-20T08:02:24.274Z,99.99
2016-11-20T08:03:37.778Z,99.99
2016-11-20T08:04:51.347Z,99.99
2016-11-20T08:06:04.920Z,99.99
2016-11-20T08:07:18.009Z,99.99
2016-11-20T08:08:31.005Z,99.99
2016-11-20T08:09:44.537Z,99.99
2016-11-20T08:10:57.071Z,99.99
2016-11-20T08:12:10.658Z,99.99
2016-11-20T08:13:23.870Z,99.99
2016-11-20T08:14:36.818Z,99.99
2016-11-20T08:15:49.826Z,99.99
2016-11-20T08:17:02.812Z,99.99
2016-11-20T08:18:15.275Z,99.99
2016-11-20T08:19:28.306Z,99.99
2016-11-20T08:20:40.833Z,99.99
2016-11-20T08:21:53.946Z,99.99
2016-11-20T08:23:07.536Z,99.99
2016-11-20T08:24:20.596Z,99.99
2016-11-20T08:25:34.143Z,99.99
2016-11-20T08:26:47.687Z,99.99
2016-11-20T08:28:00.708Z,99.99
2016-11-20T08:29:13.276Z,99.99
2016-11-20T08:30:26.287Z,99.99
2016-11-20T08:31:38.764Z,99.99
2016-11-20T08:32:52.343Z,99.99
2016-11-20T08:34:04.844Z,99.99
2016-11-20T08:35:17.886Z,99.99
2016-11-20T08:36:31.418Z,99.99
2016-11-20T08:37:44.454Z,99.99
2016-11-20T08:38:57.973Z,99.99
2016-11-20T08:40:10.523Z,99.99
2016-11-20T08:41:24.036Z,99.99
2016-11-20T08:42:37.181Z,99.99
2016-11-20T08:43:50.190Z,99.99
2016-11-20T08:45:03.774Z,99.99
2016-11-20T08:46:16.822Z,99.99
2016-11-20T08:47:29.382Z,99.99
2016-11-20T08:48:42.922Z,99.99
2016-11-20T08:49:55.409Z,99.99
2016-11-20T08:51:07.899Z,99.99
2016-11-20T08:52:21.415Z,99.99
2016-11-20T08:53:34.456Z,99.99
2016-11-20T08:54:47.546Z,99.99
2016-11-20T08:56:00.082Z,99.99
2016-11-20T08:57:13.734Z,99.99
2016-11-20T08:58:26.183Z,99.99
2016-11-20T08:59:39.766Z,99.99
2016-11-20T09:00:53.259Z,99.99
2016-11-20T09:02:06.275Z,99.99
2016-11-20T09:03:19.302Z,99.99
2016-11-20T09:04:32.353Z,99.99
2016-11-20T09:05:44.861Z,99.99
2016-11-20T09:06:57.311Z,99.99
2016-11-20T09:08:10.926Z,99.99
2016-11-20T09:09:24.474Z,99.99
2016-11-20T09:10:38.044Z,99.99
2016-11-20T09:11:51.655Z,99.99
2016-11-20T09:13:04.686Z,99.99
2016-11-20T09:14:17.139Z,99.99
2016-11-20T09:15:30.775Z,99.99
2016-11-20T09:16:43.699Z,99.99
2016-11-20T09:17:57.249Z,99.99
2016-11-20T09:19:10.280Z,99.99
2016-11-20T09:20:23.323Z,99.99
2016-11-20T09:21:36.412Z,99.99
2016-11-20T09:22:49.458Z,99.99
2016-11-20T09:24:03.052Z,99.99
2016-11-20T09:25:15.538Z,99.99
2016-11-20T09:26:29.105Z,99.99
2016-11-20T09:27:42.646Z,99.99
2016-11-20T09:28:55.644Z,99.99
2016-11-20T09:30:08.677Z,99.99
2016-11-20T09:31:53.423Z,99.99
2016-11-20T09:33:07.021Z,99.99
2016-11-20T09:34:20.016Z,99.99
2016-11-20T09:35:33.087Z,99.99
2016-11-20T09:36:46.622Z,99.99
2016-11-20T09:38:30.210Z,99.99
2016-11-20T09:39:43.287Z,99.99
2016-11-20T09:40:56.791Z,99.99
2016-11-20T09:42:10.377Z,99.99
2016-11-20T09:43:23.920Z,99.99
2016-11-20T09:44:36.986Z,99.99
2016-11-20T09:45:49.921Z,99.99
2016-11-20T09:47:03.020Z,99.99
2016-11-20T09:48:16.079Z,99.99
2016-11-20T09:49:28.592Z,99.99
2016-11-20T09:50:42.157Z,99.99
2016-11-20T09:51:55.652Z,99.99
2016-11-20T09:53:08.643Z,99.99
2016-11-20T09:54:21.675Z,99.99
2016-11-20T09:55:35.269Z,99.99
2016-11-20T09:56:48.735Z,99.99
2016-11-20T09:58:02.326Z,99.99
2016-11-20T09:59:15.895Z,99.99
2016-11-20T10:00:28.372Z,99.99
2016-11-20T10:01:41.397Z,99.99
2016-11-20T10:02:53.890Z,99.99
2016-11-20T10:04:07.455Z,99.99
2016-11-20T10:05:21.025Z,99.99
2016-11-20T10:06:34.572Z,99.99
2016-11-20T10:07:48.127Z,99.99
2016-11-20T10:09:01.743Z,99.99
2016-11-20T10:10:15.378Z,99.99
2016-11-20T10:11:28.900Z,99.99
2016-11-20T10:12:41.959Z,99.99
2016-11-20T10:13:55.477Z,99.99
2016-11-20T10:15:40.162Z,99.99
2016-11-20T10:16:52.763Z,99.99
2016-11-20T10:18:05.280Z,99.38
2016-11-20T10:19:18.248Z,99.76
2016-11-20T10:20:31.322Z,99.67
2016-11-20T10:21:44.842Z,99.24
2016-11-20T10:22:57.852Z,99.72
2016-11-20T10:24:11.412Z,99.81
2016-11-20T10:25:24.941Z,99.48
2016-11-20T10:26:38.582Z,99.62
2016-11-20T10:27:51.645Z,99.81
2016-11-20T10:29:04.716Z,99.62
2016-11-20T10:30:17.808Z,98.86
2016-11-20T10:31:30.240Z,98.19
2016-11-20T10:32:43.844Z,98.28
2016-11-20T10:33:57.478Z,97.85
2016-11-20T10:35:09.475Z,97.18
2016-11-20T10:36:23.055Z,97.18
2016-11-20T10:37:36.657Z,96.22
2016-11-20T10:38:49.691Z,96.32
2016-11-20T10:40:03.268Z,95.84
2016-11-20T10:41:16.333Z,95.03
2016-11-20T10:42:29.988Z,94.35
2016-11-20T10:43:43.558Z,93.59
2016-11-20T10:44:56.587Z,92.49
2016-11-20T10:46:09.009Z,92.1
2016-11-20T10:47:22.020Z,91.14
2016-11-20T10:48:35.617Z,90.04
2016-11-20T10:49:48.641Z,90.23
2016-11-20T10:51:01.664Z,89.56
2016-11-20T10:52:15.253Z,90.04
2016-11-20T10:53:28.785Z,89.47
2016-11-20T10:54:41.910Z,89.75
2016-11-20T10:55:55.492Z,89.08
2016-11-20T10:57:09.131Z,88.93
2016-11-20T10:58:22.186Z,88.55
2016-11-20T10:59:35.279Z,87.49
2016-11-20T11:00:48.329Z,88.26
2016-11-20T11:02:01.443Z,88.07
2016-11-20T11:03:14.414Z,88.17
2016-11-20T11:04:27.976Z,88.65
2016-11-20T11:05:41.022Z,89.51
2016-11-20T11:06:54.599Z,89.27
2016-11-20T11:08:07.653Z,88.74
2016-11-20T11:09:21.707Z,87.68
2016-11-20T11:10:35.296Z,86.63
2016-11-20T11:11:47.836Z,86.68
2016-11-20T11:13:00.849Z,86.48
2016-11-20T11:14:13.908Z,86.29
2016-11-20T11:15:27.404Z,86.62
2016-11-20T11:16:39.929Z,85.28
2016-11-20T11:17:53.516Z,85.81
2016-11-20T11:19:07.163Z,85.62
2016-11-20T11:20:20.706Z,85.24
2016-11-20T11:21:33.274Z,85.14
2016-11-20T11:22:46.802Z,84.12
2016-11-20T11:24:00.403Z,82.53
2016-11-20T11:25:13.501Z,82.15
2016-11-20T11:26:27.027Z,83.2
2016-11-20T11:27:40.546Z,83.93
2016-11-20T11:28:52.996Z,85.24
2016-11-20T11:30:37.716Z,84.47
2016-11-20T11:31:51.260Z,84.75
2016-11-20T11:33:03.765Z,83.36
2016-11-20T11:34:17.352Z,82.97
2016-11-20T11:35:30.917Z,83.36
2016-11-20T11:36:44.544Z,82.87
2016-11-20T11:37:58.110Z,82.53
2016-11-20T11:39:11.691Z,82.92
2016-11-20T11:40:24.720Z,83.64
2016-11-20T11:41:38.255Z,84.18
2016-11-20T11:42:51.287Z,83.74
2016-11-20T11:44:03.206Z,83.49
2016-11-20T11:45:16.245Z,81.67
2016-11-20T11:46:28.772Z,80.65
2016-11-20T11:47:42.361Z,80.02
2016-11-20T11:48:55.437Z,79.53
2016-11-20T11:50:09.014Z,79.35
2016-11-20T11:51:21.580Z,80.11
2016-11-20T11:52:34.592Z,80.07
2016-11-20T11:53:47.659Z,80.6
2016-11-20T11:55:00.681Z,78.96
2016-11-20T11:56:13.737Z,78.77
2016-11-20T11:57:27.348Z,79.25
2016-11-20T11:58:39.424Z,79.25
2016-11-20T11:59:51.945Z,79.44
2016-11-20T12:01:05.514Z,78.58
2016-11-20T12:02:19.114Z,79.15
2016-11-20T12:03:32.173Z,79.25
2016-11-20T12:04:45.206Z,79.3
2016-11-20T12:05:58.772Z,79.5
2016-11-20T12:07:11.801Z,79.63
2016-11-20T12:08:24.907Z,78
2016-11-20T12:09:38.552Z,78.23
2016-11-20T12:10:52.060Z,78.67
2016-11-20T12:12:05.672Z,79.05
2016-11-20T12:13:18.684Z,79.05
2016-11-20T12:14:31.727Z,78.86
2016-11-20T12:15:45.307Z,78.77
2016-11-20T12:16:58.912Z,77.9
2016-11-20T12:18:11.972Z,77.08
2016-11-20T12:19:24.534Z,77.26
2016-11-20T12:20:37.032Z,77.17
2016-11-20T12:21:50.098Z,77.84
2016-11-20T12:23:03.105Z,78.09
2016-11-20T12:24:16.740Z,78.67
2016-11-20T12:25:29.248Z,78.48
2016-11-20T12:26:42.251Z,77.81
2016-11-20T12:27:55.241Z,77.75
2016-11-20T12:29:08.236Z,76.69
2016-11-20T12:30:21.734Z,75.19
2016-11-20T12:31:34.744Z,74.93
2016-11-20T12:32:46.713Z,73.82
2016-11-20T12:33:59.468Z,73.82
2016-11-20T12:35:12.486Z,73.33
2016-11-20T12:36:25.480Z,74.55
2016-11-20T12:37:38.034Z,74.65
2016-11-20T12:38:50.538Z,74.55
2016-11-20T12:40:03.044Z,73.82
2016-11-20T12:41:15.995Z,73.33
2016-11-20T12:42:29.556Z,72.79
2016-11-20T12:43:42.611Z,72.95
2016-11-20T12:44:55.139Z,72.66
2016-11-20T12:46:08.665Z,72.89
2016-11-20T12:47:21.247Z,71.73
2016-11-20T12:48:34.311Z,71.48
2016-11-20T12:49:47.320Z,71.19
2016-11-20T12:51:00.427Z,72.79
2016-11-20T12:52:14.017Z,72.75
2016-11-20T12:53:26.496Z,73.33
2016-11-20T12:56:23.193Z,74.26
2016-11-20T12:57:36.221Z,73.39
2016-11-20T12:58:49.289Z,73.58
2016-11-20T13:00:01.778Z,73.49
2016-11-20T13:01:15.362Z,73.49
2016-11-20T13:02:28.945Z,72.56
2016-11-20T13:03:41.974Z,72.95
2016-11-20T13:04:55.036Z,72.89
2016-11-20T13:06:08.575Z,72.99
2016-11-20T13:07:22.162Z,71.58
2016-11-20T13:08:35.725Z,71.92
2016-11-20T13:09:48.780Z,72.99
2016-11-20T13:11:02.367Z,71.92
2016-11-20T13:12:15.451Z,71.38
2016-11-20T13:13:28.977Z,69.2
2016-11-20T13:14:42.045Z,69
2016-11-20T13:15:55.056Z,68.23
2016-11-20T13:17:08.624Z,68.46
2016-11-20T13:18:22.202Z,69.2
2016-11-20T13:19:34.113Z,68.33
2016-11-20T13:20:47.709Z,68.26
2016-11-20T13:22:00.204Z,67.69
2016-11-20T13:23:13.829Z,67.59
2016-11-20T13:24:26.946Z,68.23
2016-11-20T13:25:40.520Z,68.33
2016-11-20T13:26:54.026Z,68.04
2016-11-20T13:28:06.463Z,68.43
2016-11-20T13:29:18.935Z,68.91
2016-11-20T13:30:31.433Z,68.23
2016-11-20T13:31:44.940Z,67.49
2016-11-20T13:32:58.000Z,67.62
2016-11-20T13:34:11.559Z,67.49
2016-11-20T13:35:24.541Z,68.13
2016-11-20T13:36:37.607Z,69.16
2016-11-20T13:37:50.620Z,69.74
2016-11-20T13:39:04.168Z,69.84
2016-11-20T13:40:17.726Z,68.97
2016-11-20T13:41:30.771Z,68.81
2016-11-20T13:42:44.386Z,69.58
2016-11-20T13:43:57.934Z,69.58
2016-11-20T13:45:10.988Z,69.29
2016-11-20T13:46:24.648Z,68.33
2016-11-20T13:47:37.167Z,68.94
2016-11-20T13:48:50.839Z,67.4
2016-11-20T13:50:03.874Z,66.56
2016-11-20T13:51:17.490Z,66.2
2016-11-20T13:52:30.514Z,66.2
2016-11-20T13:53:44.020Z,66.4
2016-11-20T13:54:56.521Z,66.85
2016-11-20T13:56:09.577Z,67.78
2016-11-20T13:57:23.076Z,67.82
2016-11-20T13:58:36.636Z,67.78
2016-11-20T13:59:50.266Z,68.17
2016-11-20T14:01:03.829Z,68.46
2016-11-20T14:02:17.423Z,68.36
2016-11-20T14:03:29.931Z,67.69
2016-11-20T14:04:42.945Z,69
2016-11-20T14:05:56.549Z,68.43
2016-11-20T14:07:09.100Z,68.33
2016-11-20T14:08:22.071Z,68.13
2016-11-20T14:09:35.069Z,67.88
2016-11-20T14:10:48.196Z,68.36
2016-11-20T14:12:01.771Z,68.07
2016-11-20T14:13:13.699Z,67.49
2016-11-20T14:14:26.705Z,67.52
2016-11-20T14:15:40.205Z,66.66
2016-11-20T14:16:53.794Z,66.66
2016-11-20T14:18:06.804Z,66.66
2016-11-20T14:19:19.771Z,66.66
2016-11-20T14:20:32.882Z,65.98
2016-11-20T14:21:45.960Z,66.56
2016-11-20T14:22:58.953Z,66.75
2016-11-20T14:24:12.535Z,67.43
2016-11-20T14:25:25.643Z,67.4
2016-11-20T14:26:38.668Z,67.59
2016-11-20T14:27:51.194Z,67.97
2016-11-20T14:29:04.761Z,67.88
2016-11-20T14:30:18.352Z,69
2016-11-20T14:31:31.419Z,68.91
2016-11-20T14:32:44.933Z,69.78
2016-11-20T14:33:57.929Z,69.39
2016-11-20T14:35:11.476Z,69.58
2016-11-20T14:36:25.050Z,69.74
2016-11-20T14:37:38.105Z,70.03
2016-11-20T14:38:51.116Z,70.32
2016-11-20T14:40:04.143Z,71.48
2016-11-20T14:41:17.179Z,71.58
2016-11-20T14:42:30.246Z,71.38
2016-11-20T14:43:43.817Z,71.48
2016-11-20T14:44:57.415Z,69
2016-11-20T14:46:10.998Z,69.49
2016-11-20T14:47:24.035Z,69.2
2016-11-20T14:48:36.517Z,69.1
2016-11-20T14:49:48.442Z,69.87
2016-11-20T14:51:01.476Z,69.1
2016-11-20T14:52:14.075Z,68.23
2016-11-20T14:53:26.617Z,69.1
2016-11-20T14:54:39.127Z,68.77
2016-11-20T14:55:52.666Z,70.42
2016-11-20T14:57:06.212Z,69.45
2016-11-20T14:58:19.241Z,70.32
2016-11-20T14:59:32.248Z,70.32
2016-11-20T15:00:45.847Z,69.45
2016-11-20T15:01:58.382Z,69.1
2016-11-20T15:03:11.426Z,69.58
2016-11-20T15:04:23.904Z,68.91
2016-11-20T15:05:36.978Z,69.87
2016-11-20T15:06:50.549Z,69.58
2016-11-20T15:08:03.584Z,68.97
2016-11-20T15:09:16.604Z,67.75
2016-11-20T15:10:29.593Z,68.33
2016-11-20T15:11:43.161Z,68.62
2016-11-20T15:12:56.218Z,67.85
2016-11-20T15:14:09.276Z,68.13
2016-11-20T15:15:22.262Z,68.13
2016-11-20T15:16:35.806Z,69
2016-11-20T15:18:20.470Z,68.91
2016-11-20T15:19:33.018Z,68.52
2016-11-20T15:20:45.521Z,68.07
2016-11-20T15:21:57.545Z,68.46
2016-11-20T15:23:11.114Z,68.26
2016-11-20T15:24:24.144Z,68.33
2016-11-20T15:25:37.231Z,68.07
2016-11-20T15:26:49.293Z,67.88
2016-11-20T15:28:01.763Z,67.94
2016-11-20T15:29:14.239Z,68.43
2016-11-20T15:30:27.275Z,68.81
2016-11-20T15:31:40.891Z,67.75
2016-11-20T15:32:53.488Z,69.2
2016-11-20T15:34:05.987Z,68.52
2016-11-20T15:35:18.463Z,67.69
2016-11-20T15:36:31.985Z,67.59
2016-11-20T15:37:45.049Z,68.13
2016-11-20T15:38:57.573Z,68.13
2016-11-20T15:40:11.115Z,68.26
2016-11-20T15:41:23.117Z,67.69
2016-11-20T15:42:36.131Z,67.49
2016-11-20T15:43:49.746Z,66.75
2016-11-20T15:45:03.299Z,66.75
2016-11-20T15:48:32.141Z,67.78
2016-11-20T15:49:45.218Z,68.04
2016-11-20T15:50:58.766Z,67.59
2016-11-20T15:52:42.380Z,67.65
2016-11-20T15:53:56.004Z,66.88
2016-11-20T15:55:09.520Z,66.4
2016-11-20T15:56:22.605Z,66.05
2016-11-20T15:57:35.620Z,66.43
2016-11-20T15:58:48.102Z,66.72
2016-11-20T16:00:01.585Z,67.2