createdAt,value
2018-08-07T00:04:19.413Z,24.40
2018-08-07T00:09:23.648Z,24.30
2018-08-07T00:14:28.096Z,24.30
2018-08-07T00:19:41.462Z,24.30
2018-08-07T00:24:51.744Z,24.30
2018-08-07T00:29:55.253Z,24.10
2018-08-07T00:35:02.418Z,24.00
2018-08-07T00:40:09.341Z,24.00
2018-08-07T00:45:15.071Z,23.90
2018-08-07T00:50:20.044Z,23.80
2018-08-07T00:55:24.947Z,23.70
2018-08-07T01:00:51.580Z,23.70
2018-08-07T01:05:54.983Z,23.70
2018-08-07T01:10:58.465Z,23.50
2018-08-07T01:16:02.885Z,23.40
2018-08-07T02:00:33.803Z,22.40
2018-08-07T02:05:37.177Z,22.50
2018-08-07T02:10:42.678Z,22.50
2018-08-07T02:15:46.048Z,22.40
2018-08-07T02:20:49.565Z,22.40
2018-08-07T02:26:00.727Z,22.00
2018-08-07T02:31:07.390Z,21.90
2018-08-07T02:36:10.803Z,21.90
2018-08-07T02:41:14.962Z,21.80
2018-08-07T02:46:19.576Z,21.80
2018-08-07T02:51:22.987Z,21.70
2018-08-07T02:56:26.459Z,21.50
2018-08-07T03:01:29.921Z,21.40
2018-08-07T03:06:34.373Z,21.30
2018-08-07T03:11:37.771Z,21.30
2018-08-07T03:16:41.189Z,21.30
2018-08-07T03:21:44.617Z,21.20
2018-08-07T03:26:48.075Z,21.30
2018-08-07T03:31:51.594Z,21.20
2018-08-07T03:36:55.013Z,21.10
2018-08-07T03:41:58.435Z,21.10
2018-08-07T03:47:01.966Z,21.00
2018-08-07T03:52:06.484Z,20.80
2018-08-07T03:57:09.997Z,20.70
2018-08-07T04:24:33.121Z,20.60
2018-08-07T04:29:36.624Z,20.60
2018-08-07T04:34:40.074Z,20.70
2018-08-07T04:39:43.579Z,20.70
2018-08-07T04:44:47.138Z,20.80
2018-08-07T04:49:57.128Z,20.90
2018-08-07T05:00:29.265Z,21.10
2018-08-07T05:05:35.580Z,21.30
2018-08-07T05:10:42.881Z,21.40
2018-08-07T05:15:46.435Z,21.60
2018-08-07T05:20:51.913Z,21.80
2018-08-07T05:25:55.469Z,22.10
2018-08-07T05:30:58.989Z,22.40
2018-08-07T05:36:02.516Z,22.70
2018-08-07T05:41:06.111Z,23.00
2018-08-07T05:46:09.575Z,23.20
2018-08-07T05:51:13.670Z,23.40
2018-08-07T05:56:17.008Z,23.60
2018-08-07T06:01:20.641Z,23.80
2018-08-07T06:06:24.031Z,23.90
2018-08-07T06:11:27.594Z,24.10
2018-08-07T06:16:32.193Z,24.30
2018-08-07T06:21:35.856Z,24.50
2018-08-07T06:26:39.265Z,24.70
2018-08-07T06:31:42.795Z,24.90
2018-08-07T06:36:46.320Z,24.90
2018-08-07T06:41:49.849Z,25.30
2018-08-07T06:46:53.400Z,25.70
2018-08-07T06:51:59.008Z,26.10
2018-08-07T06:57:02.722Z,26.30
2018-08-07T07:02:06.337Z,26.50
2018-08-07T07:07:09.977Z,26.80
2018-08-07T07:12:13.685Z,27.30
2018-08-07T07:17:17.242Z,27.70
2018-08-07T07:22:20.904Z,28.40
2018-08-07T07:27:24.369Z,28.70
2018-08-07T07:32:28.438Z,29.10
2018-08-07T07:37:37.527Z,29.20
2018-08-07T07:42:41.146Z,29.80
2018-08-07T07:47:46.770Z,30.40
2018-08-07T07:52:51.267Z,30.70
2018-08-07T07:57:54.778Z,30.90
2018-08-07T08:02:58.502Z,31.00
2018-08-07T08:08:02.096Z,31.50
2018-08-07T08:13:10.959Z,31.80
2018-08-07T08:18:15.002Z,32.10
2018-08-07T08:23:19.229Z,32.00
2018-08-07T08:28:22.750Z,32.30
2018-08-07T08:33:26.346Z,32.50
2018-08-07T08:38:33.205Z,32.70
2018-08-07T08:43:40.869Z,32.70
2018-08-07T08:48:44.569Z,32.50
2018-08-07T08:53:53.646Z,32.50
2018-08-07T08:58:57.260Z,32.50
2018-08-07T09:04:00.952Z,33.00
2018-08-07T09:09:06.824Z,33.50
2018-08-07T09:14:11.108Z,33.80
2018-08-07T09:19:14.773Z,34.30
2018-08-07T09:24:18.342Z,34.50
2018-08-07T09:29:23.215Z,35.10
2018-08-07T09:34:26.879Z,35.40
2018-08-07T09:39:31.684Z,35.80
2018-08-07T09:44:36.460Z,36.10
2018-08-07T09:49:41.261Z,36.40
2018-08-07T09:54:45.031Z,36.80
2018-08-07T09:59:48.634Z,37.00
2018-08-07T10:04:55.891Z,37.10
2018-08-07T10:10:01.902Z,37.20
2018-08-07T10:15:05.669Z,37.60
2018-08-07T10:20:10.556Z,37.70
2018-08-07T10:25:18.159Z,38.20
2018-08-07T10:30:25.218Z,38.40
2018-08-07T10:35:28.782Z,38.40
2018-08-07T10:40:34.519Z,38.60
2018-08-07T10:45:38.364Z,38.70
2018-08-07T10:50:42.313Z,38.50
2018-08-07T10:55:46.065Z,38.40
2018-08-07T11:06:19.154Z,39.20
2018-08-07T11:11:23.363Z,39.20
2018-08-07T11:16:26.960Z,39.20
2018-08-07T11:21:34.303Z,39.10
2018-08-07T11:26:38.063Z,38.90
2018-08-07T11:31:41.520Z,38.70
2018-08-07T11:36:44.993Z,38.90
2018-08-07T11:41:48.611Z,38.40
2018-08-07T11:46:57.446Z,38.60
2018-08-07T11:52:01.080Z,38.70
2018-08-07T12:02:08.092Z,39.30
2018-08-07T12:07:11.674Z,39.80
2018-08-07T12:12:18.506Z,39.80
2018-08-07T12:17:21.896Z,40.30
2018-08-07T12:22:25.759Z,40.10
2018-08-07T12:32:32.529Z,40.50
2018-08-07T12:37:36.164Z,39.80
2018-08-07T12:42:39.802Z,39.90
2018-08-07T12:47:44.097Z,39.80
2018-08-07T12:52:48.659Z,40.20
2018-08-07T12:57:52.611Z,40.50
2018-08-07T13:02:59.811Z,40.70
2018-08-07T13:08:03.384Z,40.10
2018-08-07T13:13:09.055Z,39.20
2018-08-07T13:18:15.128Z,38.30
2018-08-07T13:23:22.465Z,38.00
2018-08-07T13:28:25.991Z,37.70
2018-08-07T13:33:29.376Z,37.10
2018-08-07T13:38:32.897Z,36.60
2018-08-07T13:43:37.590Z,36.50
2018-08-07T13:48:43.170Z,36.50
2018-08-07T13:53:46.617Z,36.50
2018-08-07T13:58:49.986Z,36.60
2018-08-07T14:03:53.552Z,36.50
2018-08-07T14:08:57.120Z,36.40
2018-08-07T14:14:00.800Z,36.30
2018-08-07T14:19:08.233Z,35.90
2018-08-07T14:24:12.189Z,35.80
2018-08-07T14:29:15.874Z,35.70
2018-08-07T14:34:19.615Z,35.60
2018-08-07T14:44:28.944Z,35.40
2018-08-07T14:49:33.373Z,35.30
2018-08-07T14:54:36.992Z,35.30
2018-08-07T14:59:40.593Z,35.40
2018-08-07T15:04:46.208Z,35.10
2018-08-07T15:09:51.355Z,34.50
2018-08-07T15:14:56.579Z,34.10
2018-08-07T15:20:01.793Z,33.90
2018-08-07T15:25:08.635Z,34.20
2018-08-07T15:30:15.962Z,34.30
2018-08-07T15:35:21.091Z,34.00
2018-08-07T15:40:25.123Z,34.00
2018-08-07T15:45:28.982Z,33.90
2018-08-07T15:50:32.833Z,34.00
2018-08-07T15:55:36.492Z,34.00
2018-08-07T16:00:40.305Z,34.00
2018-08-07T16:05:46.286Z,34.30
2018-08-07T16:10:50.276Z,34.70
2018-08-07T16:20:58.736Z,35.10
2018-08-07T16:26:02.474Z,35.50
2018-08-07T16:31:08.354Z,35.60
2018-08-07T16:36:14.056Z,35.60
2018-08-07T16:41:17.799Z,35.90
2018-08-07T16:46:23.363Z,36.00
2018-08-07T16:51:26.934Z,36.20
2018-08-07T16:56:30.572Z,36.30
2018-08-07T17:01:33.952Z,36.20
2018-08-07T17:06:37.341Z,36.70
2018-08-07T17:11:42.360Z,37.00
2018-08-07T17:16:46.996Z,37.30
2018-08-07T17:21:50.548Z,37.70
2018-08-07T17:26:54.140Z,38.20
2018-08-07T17:31:57.536Z,38.30
2018-08-07T17:37:01.089Z,38.20
2018-08-07T17:42:04.656Z,37.40
2018-08-07T17:47:08.354Z,36.70
2018-08-07T17:52:12.119Z,36.20
2018-08-07T17:57:15.806Z,35.90
2018-08-07T18:02:19.550Z,35.50
2018-08-07T18:07:23.164Z,35.10
2018-08-07T18:12:26.599Z,34.80
2018-08-07T18:17:30.121Z,34.50
2018-08-07T18:22:33.658Z,34.40
2018-08-07T18:27:37.218Z,34.10
2018-08-07T18:32:41.208Z,33.80
2018-08-07T18:37:44.707Z,33.50
2018-08-07T18:42:48.332Z,33.20
2018-08-07T18:47:51.780Z,32.90
2018-08-07T18:52:56.361Z,32.50
2018-08-07T18:57:59.854Z,32.20
2018-08-07T19:03:07.072Z,32.00
2018-08-07T19:13:11.577Z,31.50
2018-08-07T19:18:15.171Z,31.10
2018-08-07T19:23:18.634Z,30.50
2018-08-07T19:28:22.099Z,30.10
2018-08-07T19:33:25.444Z,29.80
2018-08-07T19:38:29.114Z,29.60
2018-08-07T19:43:32.553Z,29.50
2018-08-07T19:48:39.016Z,29.30
2018-08-07T19:53:42.437Z,29.00
2018-08-07T19:58:45.846Z,28.80
2018-08-07T20:03:49.457Z,28.60
2018-08-07T20:08:52.906Z,28.40
2018-08-07T20:13:56.332Z,28.30
2018-08-07T20:19:00.024Z,28.10
2018-08-07T20:24:04.978Z,28.10
2018-08-07T20:29:08.435Z,27.90
2018-08-07T20:34:12.048Z,27.80
2018-08-07T20:39:15.562Z,27.70
2018-08-07T20:44:19.922Z,27.60
2018-08-07T20:49:23.427Z,27.60
2018-08-07T20:54:27.040Z,27.70
2018-08-07T20:59:30.542Z,27.60
2018-08-07T21:04:34.036Z,27.60
2018-08-07T21:09:37.551Z,27.40
2018-08-07T21:14:41.885Z,27.20
2018-08-07T21:19:45.401Z,27.20
2018-08-07T21:25:21.730Z,27.20
2018-08-07T21:30:26.952Z,27.10
2018-08-07T21:35:30.366Z,27.00
2018-08-07T21:40:33.830Z,27.10
2018-08-07T21:45:37.227Z,26.80
2018-08-07T21:50:40.551Z,26.60
2018-08-07T21:55:43.915Z,26.50
2018-08-07T22:00:50.435Z,26.60
2018-08-07T22:05:53.862Z,26.60
2018-08-07T22:10:57.244Z,26.50
2018-08-07T22:16:00.676Z,26.40
2018-08-07T22:21:04.063Z,26.40
2018-08-07T22:26:07.575Z,26.30
2018-08-07T22:36:48.426Z,26.10
2018-08-07T22:41:55.239Z,25.90
2018-08-07T22:46:58.646Z,25.80
2018-08-07T22:52:03.118Z,25.80
2018-08-07T22:57:06.767Z,26.00
2018-08-07T23:02:10.132Z,26.00
2018-08-07T23:07:13.573Z,25.90
2018-08-07T23:12:17.063Z,25.80
2018-08-07T23:17:20.891Z,25.80
2018-08-07T23:22:24.236Z,25.80
2018-08-07T23:27:27.678Z,25.70
2018-08-07T23:32:32.113Z,25.40
2018-08-07T23:37:35.684Z,25.10
2018-08-07T23:42:39.779Z,25.00
2018-08-07T23:47:44.170Z,25.00
2018-08-07T23:52:47.617Z,24.90
2018-08-07T23:57:51.180Z,25.00
