createdAt,value
2023-03-29T00:00:16.872Z,3.57
2023-03-29T00:02:55.512Z,4.87
2023-03-29T00:05:32.432Z,3.13
2023-03-29T00:08:06.700Z,2.80
2023-03-29T00:10:41.448Z,4.87
2023-03-29T00:13:15.408Z,3.77
2023-03-29T00:15:50.440Z,3.53
2023-03-29T00:18:24.445Z,4.07
2023-03-29T00:21:06.446Z,6.57
2023-03-29T00:23:33.917Z,5.53
2023-03-29T00:26:08.585Z,3.97
2023-03-29T00:28:36.302Z,10.63
2023-03-29T00:31:18.463Z,4.07
2023-03-29T00:33:53.384Z,3.43
2023-03-29T00:36:29.411Z,3.97
2023-03-29T00:38:57.569Z,7.63
2023-03-29T00:41:31.431Z,4.90
2023-03-29T00:44:08.405Z,4.23
2023-03-29T00:46:42.508Z,3.80
2023-03-29T00:49:14.082Z,5.60
2023-03-29T00:51:49.418Z,4.03
2023-03-29T00:54:19.741Z,7.07
2023-03-29T00:57:01.498Z,4.67
2023-03-29T00:59:39.430Z,5.77
2023-03-29T01:02:15.582Z,5.03
2023-03-29T01:05:02.016Z,3.70
2023-03-29T01:07:54.444Z,3.80
2023-03-29T01:10:39.339Z,3.00
2023-03-29T01:13:22.613Z,3.83
2023-03-29T01:15:56.476Z,3.73
2023-03-29T01:18:32.666Z,4.00
2023-03-29T01:21:11.748Z,4.67
2023-03-29T01:23:54.594Z,2.73
2023-03-29T01:27:20.649Z,6.20
2023-03-29T01:29:48.189Z,4.03
2023-03-29T01:32:43.749Z,4.10
2023-03-29T01:35:27.704Z,3.10
2023-03-29T01:38:30.644Z,3.10
2023-03-29T01:40:58.235Z,4.33
2023-03-29T01:43:37.678Z,3.10
2023-03-29T01:46:30.832Z,4.53
2023-03-29T01:49:16.792Z,3.50
2023-03-29T01:52:07.676Z,3.60
2023-03-29T01:54:59.754Z,4.10
2023-03-29T01:57:34.687Z,5.00
2023-03-29T02:00:18.723Z,2.27
2023-03-29T02:02:55.794Z,2.60
2023-03-29T02:05:38.659Z,3.10
2023-03-29T02:08:16.725Z,4.13
2023-03-29T02:10:52.679Z,4.00
2023-03-29T02:13:27.729Z,2.33
2023-03-29T02:15:55.465Z,2.47
2023-03-29T02:18:33.188Z,4.80
2023-03-29T02:21:01.330Z,4.13
2023-03-29T02:23:45.700Z,3.50
2023-03-29T02:26:14.691Z,2.87
2023-03-29T02:28:49.734Z,2.50
2023-03-29T02:31:43.817Z,2.47
2023-03-29T02:34:23.654Z,1.80
2023-03-29T02:37:03.704Z,3.37
2023-03-29T02:39:33.894Z,1.87
2023-03-29T02:42:09.724Z,2.63
2023-03-29T02:44:47.686Z,1.47
2023-03-29T02:47:27.721Z,2.83
2023-03-29T02:49:55.506Z,4.40
2023-03-29T02:52:34.730Z,3.70
2023-03-29T02:55:05.611Z,2.10
2023-03-29T02:57:39.733Z,4.10
2023-03-29T03:00:10.917Z,2.90
2023-03-29T03:02:52.875Z,2.00
2023-03-29T03:05:20.587Z,2.70
2023-03-29T03:07:56.199Z,2.83
2023-03-29T03:10:23.731Z,3.20
2023-03-29T03:12:57.842Z,3.17
2023-03-29T03:15:26.604Z,3.37
2023-03-29T03:18:02.739Z,3.90
2023-03-29T03:20:31.450Z,4.53
2023-03-29T03:23:05.773Z,2.20
2023-03-29T03:25:42.741Z,2.40
2023-03-29T03:28:10.481Z,1.67
2023-03-29T03:30:38.764Z,2.00
2023-03-29T03:33:12.723Z,1.50
2023-03-29T03:35:54.680Z,2.90
2023-03-29T03:38:22.387Z,1.50
2023-03-29T03:41:06.736Z,1.30
2023-03-29T03:43:38.466Z,1.30
2023-03-29T03:46:12.842Z,1.60
2023-03-29T03:48:41.284Z,3.53
2023-03-29T03:51:15.751Z,2.27
2023-03-29T03:53:49.737Z,1.37
2023-03-29T03:56:17.958Z,1.30
2023-03-29T03:58:52.730Z,1.93
2023-03-29T04:01:26.689Z,2.00
2023-03-29T04:04:07.706Z,1.50
2023-03-29T04:06:35.481Z,2.33
2023-03-29T04:09:10.685Z,2.07
2023-03-29T04:11:47.268Z,1.80
2023-03-29T04:14:25.199Z,4.90
2023-03-29T04:16:53.997Z,2.00
2023-03-29T04:19:28.691Z,2.57
2023-03-29T04:21:56.582Z,1.93
2023-03-29T04:24:25.097Z,2.37
2023-03-29T04:26:58.692Z,5.37
2023-03-29T04:29:26.468Z,2.77
2023-03-29T04:32:02.703Z,1.73
2023-03-29T04:34:31.781Z,3.30
2023-03-29T04:37:05.765Z,2.47
2023-03-29T04:39:40.803Z,1.90
2023-03-29T04:42:18.697Z,2.80
2023-03-29T04:44:47.814Z,4.23
2023-03-29T04:47:16.046Z,4.13
2023-03-29T04:49:52.212Z,4.30
2023-03-29T04:52:24.419Z,2.37
2023-03-29T04:55:04.801Z,2.87
2023-03-29T04:57:33.628Z,2.77
2023-03-29T05:00:07.774Z,4.47
2023-03-29T05:02:58.808Z,2.43
2023-03-29T05:05:33.851Z,3.23
2023-03-29T05:08:01.805Z,7.07
2023-03-29T05:10:35.719Z,1.90
2023-03-29T05:13:10.753Z,2.07
2023-03-29T05:15:45.730Z,2.57
2023-03-29T05:18:19.757Z,1.97
2023-03-29T05:20:47.396Z,3.77
2023-03-29T05:23:21.785Z,2.13
2023-03-29T05:25:50.275Z,3.13
2023-03-29T05:28:19.528Z,3.27
2023-03-29T05:30:54.767Z,2.20
2023-03-29T05:33:22.252Z,2.23
2023-03-29T05:35:56.824Z,3.13
2023-03-29T05:38:32.734Z,3.93
2023-03-29T05:41:01.093Z,1.17
2023-03-29T05:43:30.449Z,3.03
2023-03-29T05:46:05.886Z,1.47
2023-03-29T05:48:33.806Z,3.30
2023-03-29T05:51:07.814Z,2.37
2023-03-29T05:53:35.585Z,3.90
2023-03-29T05:56:10.995Z,1.57
2023-03-29T05:58:39.571Z,1.53
2023-03-29T06:01:19.731Z,2.90
2023-03-29T06:03:53.970Z,2.37
2023-03-29T06:06:27.714Z,1.87
2023-03-29T06:09:02.710Z,2.70
2023-03-29T06:11:30.853Z,1.60
2023-03-29T06:14:04.747Z,2.63
2023-03-29T06:16:40.163Z,1.77
2023-03-29T06:19:16.742Z,1.90
2023-03-29T06:21:52.058Z,3.03
2023-03-29T06:24:28.803Z,3.23
2023-03-29T06:27:02.713Z,1.60
2023-03-29T06:29:30.470Z,2.47
2023-03-29T06:32:12.128Z,1.67
2023-03-29T06:34:41.155Z,2.20
2023-03-29T06:37:15.777Z,2.50
2023-03-29T06:39:53.205Z,3.27
2023-03-29T06:42:27.740Z,3.43
2023-03-29T06:44:55.235Z,1.43
2023-03-29T06:47:31.085Z,2.63
2023-03-29T06:50:04.783Z,1.57
2023-03-29T06:52:38.739Z,2.70
2023-03-29T06:55:08.030Z,3.23
2023-03-29T06:57:41.713Z,3.07
2023-03-29T07:00:18.562Z,2.23
2023-03-29T07:02:52.758Z,2.77
2023-03-29T07:05:20.390Z,1.63
2023-03-29T07:08:06.726Z,3.53
2023-03-29T07:10:39.660Z,2.30
2023-03-29T07:13:16.790Z,1.67
2023-03-29T07:15:51.729Z,3.30
2023-03-29T07:18:26.732Z,2.50
2023-03-29T07:20:54.191Z,1.60
2023-03-29T07:23:27.749Z,3.07
2023-03-29T07:25:56.682Z,2.67
2023-03-29T07:28:30.776Z,1.60
2023-03-29T07:31:23.734Z,3.60
2023-03-29T07:33:59.732Z,3.45
2023-03-29T07:36:35.752Z,2.25
2023-03-29T07:39:10.794Z,1.85
2023-03-29T07:41:38.670Z,3.20
2023-03-29T07:44:09.220Z,2.20
2023-03-29T07:46:43.756Z,1.35
2023-03-29T07:49:12.498Z,2.22
2023-03-29T07:51:48.817Z,2.50
2023-03-29T07:54:16.408Z,2.03
2023-03-29T07:56:50.824Z,2.80
2023-03-29T07:59:24.789Z,2.67
2023-03-29T08:02:01.781Z,2.83
2023-03-29T08:04:35.815Z,1.85
2023-03-29T08:07:04.711Z,3.33
2023-03-29T08:09:38.748Z,3.40
2023-03-29T08:14:46.817Z,1.75
2023-03-29T08:17:20.712Z,4.85
2023-03-29T08:19:55.738Z,6.47
2023-03-29T08:22:23.378Z,1.88
2023-03-29T08:24:58.825Z,3.55
2023-03-29T08:27:26.584Z,2.20
2023-03-29T08:30:02.082Z,2.63
2023-03-29T08:32:37.204Z,2.38
2023-03-29T08:35:16.752Z,4.13
2023-03-29T08:37:44.266Z,3.60
2023-03-29T08:40:31.756Z,4.65
2023-03-29T08:43:08.735Z,1.80
2023-03-29T08:46:13.842Z,2.45
2023-03-29T08:48:53.727Z,3.85
2023-03-29T08:51:49.484Z,5.60
2023-03-29T08:54:31.747Z,4.65
2023-03-29T08:57:10.183Z,2.75
2023-03-29T08:59:45.777Z,4.35
2023-03-29T09:02:29.150Z,3.05
2023-03-29T09:05:15.223Z,2.85
2023-03-29T09:07:49.731Z,3.28
2023-03-29T09:10:20.907Z,1.45
2023-03-29T09:13:10.795Z,2.15
2023-03-29T09:15:52.512Z,1.85
2023-03-29T09:18:46.816Z,5.75
2023-03-29T09:21:30.550Z,2.45
2023-03-29T09:24:35.988Z,4.50
2023-03-29T09:27:32.519Z,4.00
2023-03-29T09:30:40.030Z,1.75
2023-03-29T09:34:01.816Z,1.80
2023-03-29T09:36:58.313Z,2.33
2023-03-29T09:39:35.293Z,1.80
2023-03-29T09:42:14.373Z,2.80
2023-03-29T09:44:54.455Z,3.78
2023-03-29T09:47:52.390Z,1.48
2023-03-29T09:50:37.016Z,3.00
2023-03-29T09:53:12.325Z,2.17
2023-03-29T09:55:40.992Z,3.08
2023-03-29T09:58:23.289Z,2.15
2023-03-29T10:00:57.352Z,2.10
2023-03-29T10:03:34.724Z,1.35
2023-03-29T10:06:05.310Z,1.35
2023-03-29T10:08:55.586Z,1.90
2023-03-29T10:11:31.726Z,1.25
2023-03-29T10:14:23.356Z,1.58
2023-03-29T10:17:03.295Z,2.20
2023-03-29T10:19:41.311Z,1.73
2023-03-29T10:22:20.260Z,3.35
2023-03-29T10:25:00.324Z,2.97
2023-03-29T10:27:38.308Z,2.33
2023-03-29T10:30:26.328Z,1.25
2023-03-29T10:33:07.374Z,2.08
2023-03-29T10:35:42.014Z,1.58
2023-03-29T10:38:23.288Z,2.70
2023-03-29T10:40:55.538Z,1.00
2023-03-29T10:43:45.427Z,2.85
2023-03-29T10:46:26.304Z,1.40
2023-03-29T10:49:12.366Z,1.98
2023-03-29T10:51:45.822Z,2.13
2023-03-29T10:54:27.372Z,4.60
2023-03-29T10:56:59.255Z,6.32
2023-03-29T11:00:00.412Z,2.55
2023-03-29T11:03:16.500Z,2.67
2023-03-29T11:05:54.521Z,2.00
2023-03-29T11:08:55.346Z,2.25
2023-03-29T11:11:41.559Z,1.50
2023-03-29T11:14:31.387Z,2.83
2023-03-29T11:17:45.360Z,1.23
2023-03-29T11:20:40.122Z,3.67
2023-03-29T11:23:47.389Z,2.30
2023-03-29T11:26:40.337Z,4.07
2023-03-29T11:29:32.332Z,1.52
2023-03-29T11:32:17.449Z,1.27
2023-03-29T11:35:37.400Z,3.08
2023-03-29T11:38:11.193Z,2.45
2023-03-29T11:41:24.375Z,1.15
2023-03-29T11:44:33.850Z,1.88
2023-03-29T11:47:18.344Z,4.43
2023-03-29T11:50:00.688Z,3.28
2023-03-29T11:52:47.350Z,4.45
2023-03-29T11:55:23.866Z,2.50
2023-03-29T11:58:14.397Z,4.78
2023-03-29T12:00:55.342Z,2.67
2023-03-29T12:03:42.215Z,1.67
2023-03-29T12:06:41.792Z,4.38
2023-03-29T12:09:28.395Z,1.50
2023-03-29T12:12:16.715Z,2.70
2023-03-29T12:15:18.470Z,2.42
2023-03-29T12:18:29.402Z,1.35
2023-03-29T12:21:11.336Z,2.53
2023-03-29T12:23:41.105Z,2.63
2023-03-29T12:26:42.527Z,2.00
2023-03-29T12:29:44.150Z,1.55
2023-03-29T12:32:54.385Z,3.33
2023-03-29T12:35:59.222Z,3.28
2023-03-29T12:38:36.376Z,2.22
2023-03-29T12:41:19.249Z,2.05
2023-03-29T12:43:54.355Z,2.88
2023-03-29T12:46:34.116Z,2.92
2023-03-29T12:49:24.348Z,2.90
2023-03-29T12:51:51.724Z,2.50
2023-03-29T12:54:34.367Z,2.35
2023-03-29T12:57:20.955Z,2.05
2023-03-29T12:59:56.363Z,1.83
2023-03-29T13:02:23.556Z,2.35
2023-03-29T13:05:01.537Z,1.65
2023-03-29T13:07:32.575Z,2.72
2023-03-29T13:10:10.336Z,2.75
2023-03-29T13:12:56.325Z,2.92
2023-03-29T13:15:33.387Z,3.58
2023-03-29T13:18:14.264Z,1.20
2023-03-29T13:21:05.393Z,3.28
2023-03-29T13:24:07.406Z,2.85
2023-03-29T13:27:01.825Z,4.05
2023-03-29T13:29:56.408Z,2.75
2023-03-29T13:32:57.463Z,1.90
2023-03-29T13:35:52.429Z,4.50
2023-03-29T13:38:31.898Z,2.33
2023-03-29T13:41:32.398Z,2.38
2023-03-29T13:44:00.428Z,2.42
2023-03-29T13:46:49.419Z,1.92
2023-03-29T13:49:28.769Z,2.83
2023-03-29T13:52:30.509Z,2.85
2023-03-29T13:55:13.760Z,3.15
2023-03-29T13:58:11.408Z,2.75
2023-03-29T14:00:58.669Z,3.50
2023-03-29T14:03:36.676Z,2.22
2023-03-29T14:06:05.674Z,2.28
2023-03-29T14:08:51.385Z,3.28
2023-03-29T14:11:33.442Z,1.63
2023-03-29T14:14:15.442Z,2.97
2023-03-29T14:16:42.801Z,1.30
2023-03-29T14:19:35.401Z,1.67
2023-03-29T14:22:16.410Z,2.28
2023-03-29T14:25:19.409Z,3.53
2023-03-29T14:27:53.404Z,5.45
2023-03-29T14:30:33.426Z,3.03
2023-03-29T14:33:20.363Z,3.15
2023-03-29T14:35:54.398Z,2.85
2023-03-29T14:38:31.463Z,3.67
2023-03-29T14:41:09.382Z,2.88
2023-03-29T14:43:44.376Z,2.75
2023-03-29T14:46:22.453Z,4.20
2023-03-29T14:48:56.413Z,2.97
2023-03-29T14:51:37.377Z,2.65
2023-03-29T14:54:19.407Z,2.78
2023-03-29T14:56:55.424Z,2.88
2023-03-29T14:59:43.044Z,3.15
2023-03-29T15:02:59.501Z,2.58
2023-03-29T15:05:46.953Z,4.95
2023-03-29T15:09:02.098Z,3.22
2023-03-29T15:11:34.495Z,5.68
2023-03-29T15:14:20.417Z,3.05
2023-03-29T15:16:51.991Z,2.85
2023-03-29T15:19:29.660Z,6.30
2023-03-29T15:22:03.436Z,6.78
2023-03-29T15:24:40.412Z,5.75
2023-03-29T15:27:19.932Z,1.23
2023-03-29T15:29:54.392Z,5.63
2023-03-29T15:32:31.516Z,4.70
2023-03-29T15:35:20.753Z,4.15
2023-03-29T15:37:54.457Z,1.88
2023-03-29T15:40:34.754Z,3.33
2023-03-29T15:43:01.887Z,4.85
2023-03-29T15:45:29.021Z,2.80
2023-03-29T15:48:03.475Z,3.53
2023-03-29T15:50:32.736Z,8.52
2023-03-29T15:53:14.597Z,3.40
2023-03-29T15:55:46.310Z,2.90
2023-03-29T15:58:26.408Z,7.47
2023-03-29T16:01:31.499Z,2.60
2023-03-29T16:04:05.500Z,4.88
2023-03-29T16:06:41.431Z,4.13
2023-03-29T16:09:18.451Z,1.98
2023-03-29T16:11:47.941Z,2.75
2023-03-29T16:14:34.550Z,5.72
2023-03-29T16:17:09.408Z,4.25
2023-03-29T16:19:36.445Z,1.95
2023-03-29T16:22:14.434Z,6.38
2023-03-29T16:24:41.625Z,3.85
2023-03-29T16:27:15.519Z,3.78
2023-03-29T16:29:42.727Z,3.20
2023-03-29T16:32:17.593Z,2.00
2023-03-29T16:34:59.457Z,2.67
2023-03-29T16:37:33.407Z,5.60
2023-03-29T16:40:07.436Z,2.03
2023-03-29T16:42:41.394Z,3.80
2023-03-29T16:45:21.435Z,1.63
2023-03-29T16:47:48.625Z,6.65
2023-03-29T16:50:26.410Z,4.75
2023-03-29T16:52:53.716Z,6.03
2023-03-29T16:55:27.384Z,9.15
2023-03-29T16:57:54.926Z,3.97
2023-03-29T17:00:28.425Z,4.97
2023-03-29T17:03:02.623Z,7.38
2023-03-29T17:05:37.395Z,4.47
2023-03-29T17:08:11.436Z,3.38
2023-03-29T17:10:47.439Z,2.05
2023-03-29T17:13:21.440Z,3.05
2023-03-29T17:15:59.442Z,7.07
2023-03-29T17:18:34.446Z,5.50
2023-03-29T17:21:01.885Z,2.97
2023-03-29T17:23:36.470Z,5.88
2023-03-29T17:26:11.628Z,1.83
2023-03-29T17:28:45.428Z,3.53
2023-03-29T17:31:19.679Z,5.40
2023-03-29T17:33:59.475Z,4.75
2023-03-29T17:36:35.512Z,4.88
2023-03-29T17:39:03.081Z,2.55
2023-03-29T17:41:36.431Z,4.75
2023-03-29T17:44:03.710Z,2.63
2023-03-29T17:46:38.444Z,3.80
2023-03-29T17:49:06.537Z,6.05
2023-03-29T17:51:40.454Z,5.40
2023-03-29T17:54:14.437Z,2.25
2023-03-29T17:56:48.521Z,3.28
2023-03-29T17:59:22.426Z,5.22
2023-03-29T18:01:56.490Z,2.88
2023-03-29T18:04:23.594Z,3.45
2023-03-29T18:06:57.455Z,4.45
2023-03-29T18:09:28.009Z,6.70
2023-03-29T18:12:03.476Z,4.05
2023-03-29T18:14:37.464Z,3.35
2023-03-29T18:17:11.607Z,4.68
2023-03-29T18:19:38.722Z,3.90
2023-03-29T18:22:06.360Z,10.07
2023-03-29T18:24:42.460Z,2.50
2023-03-29T18:27:16.436Z,3.83
2023-03-29T18:29:51.461Z,5.53
2023-03-29T18:32:25.646Z,6.32
2023-03-29T18:35:05.462Z,3.83
2023-03-29T18:37:39.522Z,5.97
2023-03-29T18:40:17.438Z,2.83
2023-03-29T18:42:44.571Z,5.03
2023-03-29T18:45:18.416Z,4.65
2023-03-29T18:47:45.633Z,3.90
2023-03-29T18:50:13.428Z,5.68
2023-03-29T18:52:47.451Z,5.47
2023-03-29T18:55:14.688Z,2.30
2023-03-29T18:57:42.338Z,4.70
2023-03-29T19:00:19.475Z,5.55
2023-03-29T19:02:46.997Z,3.95
2023-03-29T19:05:20.451Z,5.97
2023-03-29T19:07:47.634Z,6.45
2023-03-29T19:10:21.461Z,3.20
2023-03-29T19:12:49.348Z,4.00
2023-03-29T19:15:23.496Z,4.00
2023-03-29T19:17:57.487Z,10.55
2023-03-29T19:20:25.706Z,6.28
2023-03-29T19:23:00.511Z,10.57
2023-03-29T19:25:34.473Z,3.58
2023-03-29T19:28:10.466Z,8.40
2023-03-29T19:30:44.544Z,3.03
2023-03-29T19:33:25.492Z,4.40
2023-03-29T19:35:53.160Z,7.22
2023-03-29T19:38:28.454Z,8.90
2023-03-29T19:41:02.551Z,5.88
2023-03-29T19:43:36.483Z,2.53
2023-03-29T19:46:17.479Z,4.80
2023-03-29T19:48:51.525Z,4.97
2023-03-29T19:51:18.662Z,4.60
2023-03-29T19:53:45.940Z,3.17
2023-03-29T19:56:21.428Z,6.53
2023-03-29T19:58:49.349Z,8.13
2023-03-29T20:01:27.524Z,7.82
2023-03-29T20:04:01.530Z,4.63
2023-03-29T20:06:35.521Z,9.90
2023-03-29T20:09:05.258Z,5.47
2023-03-29T20:11:39.602Z,5.53
2023-03-29T20:14:13.454Z,11.52
2023-03-29T20:16:48.723Z,6.28
2023-03-29T20:19:23.444Z,5.57
2023-03-29T20:22:01.465Z,6.25
2023-03-29T20:24:29.225Z,6.28
2023-03-29T20:27:02.531Z,6.93
2023-03-29T20:29:36.524Z,6.38
2023-03-29T20:32:10.541Z,7.30
2023-03-29T20:34:50.480Z,6.85
2023-03-29T20:37:24.435Z,6.75
2023-03-29T20:39:59.492Z,6.50
2023-03-29T20:42:36.538Z,6.88
2023-03-29T20:45:04.920Z,5.35
2023-03-29T20:47:40.760Z,5.18
2023-03-29T20:50:16.437Z,4.57
2023-03-29T20:52:49.503Z,9.95
2023-03-29T20:55:28.572Z,3.83
2023-03-29T20:58:03.519Z,3.67
2023-03-29T21:00:40.499Z,8.30
2023-03-29T21:03:08.635Z,11.10
2023-03-29T21:05:42.471Z,7.25
2023-03-29T21:08:10.087Z,7.28
2023-03-29T21:11:00.631Z,5.22
2023-03-29T21:13:41.541Z,9.10
2023-03-29T21:16:15.451Z,5.78
2023-03-29T21:18:50.579Z,4.35
2023-03-29T21:21:17.759Z,6.15
2023-03-29T21:23:51.447Z,8.95
2023-03-29T21:26:18.597Z,8.50
2023-03-29T21:28:52.538Z,13.35
2023-03-29T21:31:26.525Z,13.85
2023-03-29T21:34:07.537Z,12.73
2023-03-29T21:36:35.241Z,7.88
2023-03-29T21:39:08.509Z,8.05
2023-03-29T21:41:35.623Z,5.90
2023-03-29T21:44:09.519Z,4.95
2023-03-29T21:46:36.669Z,12.95
2023-03-29T21:49:10.483Z,10.45
2023-03-29T21:51:44.501Z,9.82
2023-03-29T21:54:11.663Z,6.65
2023-03-29T21:56:45.584Z,8.63
2023-03-29T21:59:19.471Z,7.40
2023-03-29T22:01:53.530Z,7.53
2023-03-29T22:04:36.507Z,14.35
2023-03-29T22:07:06.348Z,6.05
2023-03-29T22:09:41.602Z,9.07
2023-03-29T22:12:10.163Z,5.97
2023-03-29T22:14:43.472Z,10.93
2023-03-29T22:17:10.578Z,7.80
2023-03-29T22:19:39.385Z,7.82
2023-03-29T22:22:19.568Z,8.63
2023-03-29T22:24:53.505Z,13.13
2023-03-29T22:27:29.494Z,9.10
2023-03-29T22:29:56.569Z,7.88
2023-03-29T22:32:30.527Z,8.35
2023-03-29T22:35:11.474Z,8.07
2023-03-29T22:37:43.929Z,13.23
2023-03-29T22:40:18.545Z,10.38
2023-03-29T22:42:48.026Z,8.85
2023-03-29T22:45:21.496Z,7.97
2023-03-29T22:47:48.586Z,9.23
2023-03-29T22:50:22.506Z,10.52
2023-03-29T22:52:49.629Z,10.88
2023-03-29T22:55:29.723Z,11.80
2023-03-29T22:58:03.517Z,18.30
2023-03-29T23:00:37.502Z,18.00
2023-03-29T23:03:04.836Z,10.05
2023-03-29T23:05:42.790Z,7.22
2023-03-29T23:08:10.241Z,17.83
2023-03-29T23:10:43.822Z,10.20
2023-03-29T23:13:17.484Z,13.35
2023-03-29T23:15:55.587Z,11.77
2023-03-29T23:18:30.521Z,16.05
2023-03-29T23:21:06.353Z,11.40
2023-03-29T23:23:33.939Z,16.42
2023-03-29T23:26:08.530Z,11.98
2023-03-29T23:28:42.574Z,11.52
2023-03-29T23:31:24.514Z,13.18
2023-03-29T23:33:59.282Z,13.70
2023-03-29T23:36:34.506Z,8.75
2023-03-29T23:39:08.633Z,13.43
2023-03-29T23:41:36.440Z,8.18
2023-03-29T23:44:10.514Z,18.35
2023-03-29T23:46:37.686Z,9.88
2023-03-29T23:49:11.517Z,11.10
2023-03-29T23:51:39.341Z,10.13
2023-03-29T23:54:13.502Z,14.38
2023-03-29T23:56:47.547Z,11.52
2023-03-29T23:59:14.602Z,15.68
