createdAt,value
2019-03-15T00:01:44.955Z,31.37
2019-03-15T00:04:13.626Z,29.93
2019-03-15T00:06:42.294Z,29.93
2019-03-15T00:09:10.980Z,26.13
2019-03-15T00:11:39.637Z,27.70
2019-03-15T00:14:08.325Z,26.67
2019-03-15T00:16:36.997Z,24.77
2019-03-15T00:19:05.676Z,27.27
2019-03-15T00:21:34.354Z,28.73
2019-03-15T00:24:03.029Z,32.20
2019-03-15T00:26:31.897Z,28.93
2019-03-15T00:29:00.584Z,27.53
2019-03-15T00:31:29.261Z,28.07
2019-03-15T00:33:57.989Z,27.70
2019-03-15T00:36:26.660Z,27.53
2019-03-15T00:38:55.376Z,28.07
2019-03-15T00:41:24.050Z,26.33
2019-03-15T00:43:52.709Z,25.07
2019-03-15T00:46:21.675Z,29.00
2019-03-15T00:48:50.347Z,24.43
2019-03-15T00:51:19.083Z,25.93
2019-03-15T00:53:47.765Z,27.30
2019-03-15T00:56:16.437Z,29.70
2019-03-15T00:58:45.114Z,29.17
2019-03-15T01:01:13.782Z,28.50
2019-03-15T01:03:42.452Z,26.10
2019-03-15T01:06:11.125Z,29.70
2019-03-15T01:08:39.805Z,28.10
2019-03-15T01:11:08.488Z,28.13
2019-03-15T01:13:37.251Z,27.73
2019-03-15T01:16:05.927Z,30.60
2019-03-15T01:18:34.578Z,30.53
2019-03-15T01:21:03.239Z,32.33
2019-03-15T01:23:31.906Z,32.63
2019-03-15T01:26:00.584Z,30.17
2019-03-15T01:28:29.251Z,30.03
2019-03-15T01:30:57.942Z,30.57
2019-03-15T01:33:26.580Z,25.23
2019-03-15T01:35:55.259Z,29.10
2019-03-15T01:38:23.932Z,28.63
2019-03-15T01:40:52.612Z,27.87
2019-03-15T01:43:21.280Z,29.17
2019-03-15T01:45:49.942Z,27.40
2019-03-15T01:48:18.632Z,30.67
2019-03-15T01:50:47.296Z,27.47
2019-03-15T01:53:15.962Z,30.20
2019-03-15T01:55:44.640Z,30.80
2019-03-15T01:58:13.328Z,32.23
2019-03-15T02:00:42.095Z,27.87
2019-03-15T02:03:10.776Z,28.40
2019-03-15T02:05:39.445Z,31.40
2019-03-15T02:08:08.124Z,27.60
2019-03-15T02:10:37.443Z,27.33
2019-03-15T02:13:06.464Z,24.70
2019-03-15T02:15:35.142Z,27.20
2019-03-15T02:18:03.825Z,26.70
2019-03-15T02:20:32.501Z,26.67
2019-03-15T02:23:01.205Z,25.07
2019-03-15T02:25:29.886Z,22.97
2019-03-15T02:27:58.567Z,24.20
2019-03-15T02:30:27.229Z,21.10
2019-03-15T02:32:55.920Z,23.60
2019-03-15T02:35:24.597Z,22.97
2019-03-15T02:37:53.262Z,21.23
2019-03-15T02:40:21.938Z,20.37
2019-03-15T02:42:50.739Z,19.87
2019-03-15T02:45:19.464Z,22.80
2019-03-15T02:47:48.171Z,20.00
2019-03-15T02:50:16.855Z,19.47
2019-03-15T02:52:45.562Z,25.40
2019-03-15T02:55:14.228Z,21.27
2019-03-15T02:57:42.896Z,21.07
2019-03-15T03:00:11.571Z,21.83
2019-03-15T03:02:40.250Z,21.13
2019-03-15T03:05:10.696Z,21.40
2019-03-15T03:07:39.788Z,22.10
2019-03-15T03:10:09.252Z,25.87
2019-03-15T03:12:38.143Z,20.40
2019-03-15T03:15:07.813Z,28.87
2019-03-15T03:17:36.476Z,29.37
2019-03-15T03:20:06.644Z,29.13
2019-03-15T03:22:36.353Z,29.07
2019-03-15T03:25:06.607Z,28.80
2019-03-15T03:27:35.294Z,29.53
2019-03-15T03:30:04.664Z,35.97
2019-03-15T03:32:33.365Z,34.47
2019-03-15T03:35:02.183Z,35.40
2019-03-15T03:37:30.933Z,33.77
2019-03-15T03:40:01.526Z,37.43
2019-03-15T03:42:30.008Z,36.23
2019-03-15T03:44:58.718Z,35.80
2019-03-15T03:47:27.384Z,37.10
2019-03-15T03:49:56.069Z,35.23
2019-03-15T03:52:24.743Z,37.27
2019-03-15T03:54:53.425Z,34.27
2019-03-15T03:57:22.093Z,34.77
2019-03-15T03:59:50.776Z,31.70
2019-03-15T04:02:19.553Z,32.73
2019-03-15T04:04:48.629Z,40.77
2019-03-15T04:07:17.524Z,35.00
2019-03-15T04:09:46.234Z,35.37
2019-03-15T04:12:14.907Z,33.53
2019-03-15T04:14:43.813Z,35.07
2019-03-15T04:17:12.665Z,30.57
2019-03-15T04:19:41.326Z,25.50
2019-03-15T04:22:10.024Z,26.53
2019-03-15T04:24:38.888Z,27.00
2019-03-15T04:27:07.555Z,27.80
2019-03-15T04:29:36.228Z,28.83
2019-03-15T04:32:04.895Z,27.77
2019-03-15T04:34:33.576Z,26.87
2019-03-15T04:37:02.309Z,32.60
2019-03-15T04:39:30.976Z,32.67
2019-03-15T04:41:59.769Z,31.87
2019-03-15T04:44:28.447Z,29.10
2019-03-15T04:46:57.302Z,30.63
2019-03-15T04:49:25.976Z,31.60
2019-03-15T04:51:54.647Z,31.77
2019-03-15T04:54:23.344Z,33.93
2019-03-15T04:56:52.023Z,29.20
2019-03-15T04:59:23.878Z,40.10
2019-03-15T05:01:51.094Z,35.00
2019-03-15T05:04:19.790Z,32.17
2019-03-15T05:06:48.468Z,29.00
2019-03-15T05:09:17.208Z,23.87
2019-03-15T05:11:45.873Z,24.73
2019-03-15T05:14:14.535Z,22.90
2019-03-15T05:16:43.210Z,22.83
2019-03-15T05:19:11.933Z,22.30
2019-03-15T05:21:40.907Z,24.47
2019-03-15T05:24:09.640Z,22.00
2019-03-15T05:26:38.322Z,27.57
2019-03-15T05:29:06.997Z,22.53
2019-03-15T05:31:35.670Z,22.17
2019-03-15T05:34:04.403Z,22.30
2019-03-15T05:36:33.071Z,21.73
2019-03-15T05:39:01.743Z,21.30
2019-03-15T05:41:30.418Z,22.03
2019-03-15T05:43:59.103Z,18.97
2019-03-15T05:46:27.773Z,21.00
2019-03-15T05:48:56.445Z,19.87
2019-03-15T05:51:25.269Z,18.07
2019-03-15T05:53:53.965Z,18.20
2019-03-15T05:56:22.633Z,23.13
2019-03-15T05:58:51.322Z,24.50
2019-03-15T06:01:20.272Z,20.13
2019-03-15T06:03:49.459Z,21.03
2019-03-15T06:06:18.398Z,22.13
2019-03-15T06:08:47.067Z,20.60
2019-03-15T06:11:15.834Z,19.33
2019-03-15T06:13:44.503Z,21.47
2019-03-15T06:16:13.176Z,20.37
2019-03-15T06:18:41.862Z,22.23
2019-03-15T06:21:10.531Z,18.77
2019-03-15T06:23:39.227Z,22.90
2019-03-15T06:26:07.877Z,21.57
2019-03-15T06:28:36.547Z,20.40
2019-03-15T06:31:05.217Z,22.73
2019-03-15T06:33:33.994Z,19.70
2019-03-15T06:36:02.710Z,21.77
2019-03-15T06:38:33.504Z,22.37
2019-03-15T06:41:01.801Z,23.23
2019-03-15T06:43:30.819Z,21.93
2019-03-15T06:45:59.918Z,22.90
2019-03-15T06:48:28.598Z,24.03
2019-03-15T06:50:57.308Z,24.80
2019-03-15T06:53:26.923Z,20.50
2019-03-15T06:55:55.648Z,21.33
2019-03-15T06:58:24.362Z,29.83
2019-03-15T07:00:54.717Z,28.93
2019-03-15T07:03:23.406Z,24.17
2019-03-15T07:05:52.088Z,22.50
2019-03-15T07:08:20.914Z,24.33
2019-03-15T07:10:49.792Z,34.03
2019-03-15T07:13:18.653Z,25.20
2019-03-15T07:15:47.738Z,25.90
2019-03-15T07:18:18.703Z,22.57
2019-03-15T07:20:48.015Z,23.63
2019-03-15T07:23:16.700Z,25.80
2019-03-15T07:25:45.463Z,22.63
2019-03-15T07:28:14.412Z,21.97
2019-03-15T07:30:43.059Z,21.00
2019-03-15T07:33:11.778Z,24.73
2019-03-15T07:35:40.497Z,22.57
2019-03-15T07:38:09.355Z,28.60
2019-03-15T07:40:38.001Z,19.93
2019-03-15T07:43:06.692Z,31.57
2019-03-15T07:45:35.383Z,21.63
2019-03-15T07:48:04.397Z,21.60
2019-03-15T07:50:33.081Z,20.50
2019-03-15T07:53:01.981Z,26.30
2019-03-15T07:55:30.745Z,20.27
2019-03-15T07:57:59.644Z,18.73
2019-03-15T08:00:28.382Z,28.17
2019-03-15T08:02:57.063Z,22.97
2019-03-15T08:05:25.877Z,20.03
2019-03-15T08:07:54.546Z,22.97
2019-03-15T08:10:23.226Z,19.17
2019-03-15T08:12:52.153Z,20.47
2019-03-15T08:15:20.807Z,24.20
2019-03-15T08:17:49.507Z,23.70
2019-03-15T08:20:18.206Z,28.47
2019-03-15T08:22:46.870Z,25.73
2019-03-15T08:25:15.837Z,23.20
2019-03-15T08:27:44.536Z,28.30
2019-03-15T08:30:15.480Z,25.63
2019-03-15T08:32:44.379Z,27.17
2019-03-15T08:35:13.766Z,27.57
2019-03-15T08:37:42.781Z,25.37
2019-03-15T08:40:13.678Z,26.37
2019-03-15T08:42:42.491Z,24.83
2019-03-15T08:45:18.886Z,18.87
2019-03-15T08:47:47.767Z,19.87
2019-03-15T08:50:17.984Z,25.07
2019-03-15T08:52:46.690Z,20.47
2019-03-15T08:55:15.827Z,30.60
2019-03-15T08:57:44.567Z,22.23
2019-03-15T09:00:14.763Z,33.40
2019-03-15T09:02:43.582Z,17.80
2019-03-15T09:05:13.741Z,25.53
2019-03-15T09:07:42.534Z,23.77
2019-03-15T09:10:23.831Z,16.47
2019-03-15T09:12:49.623Z,15.97
2019-03-15T09:15:18.340Z,21.43
2019-03-15T09:17:47.187Z,18.20
2019-03-15T09:20:16.487Z,16.20
2019-03-15T09:22:45.562Z,16.07
2019-03-15T09:25:20.142Z,24.63
2019-03-15T09:27:49.344Z,19.40
2019-03-15T09:30:23.812Z,21.50
2019-03-15T09:32:49.174Z,20.67
2019-03-15T09:35:18.063Z,19.50
2019-03-15T09:37:47.859Z,13.63
2019-03-15T09:40:17.047Z,16.67
2019-03-15T09:42:47.536Z,12.50
2019-03-15T09:45:18.378Z,13.87
2019-03-15T09:47:47.472Z,13.53
2019-03-15T09:50:26.554Z,17.10
2019-03-15T09:52:47.704Z,19.33
2019-03-15T09:55:17.019Z,14.13
2019-03-15T09:57:45.712Z,10.83
2019-03-15T10:00:21.092Z,11.67
2019-03-15T10:02:49.981Z,10.33
2019-03-15T10:05:18.668Z,12.27
2019-03-15T10:07:47.389Z,14.63
2019-03-15T10:10:20.065Z,12.00
2019-03-15T10:12:48.788Z,15.40
2019-03-15T10:15:18.153Z,13.73
2019-03-15T10:17:46.840Z,8.57
2019-03-15T10:20:16.276Z,9.50
2019-03-15T10:22:45.135Z,7.73
2019-03-15T10:25:17.397Z,7.87
2019-03-15T10:27:46.228Z,7.37
2019-03-15T10:30:17.539Z,8.17
2019-03-15T10:32:46.731Z,10.47
2019-03-15T10:35:15.717Z,8.87
2019-03-15T10:37:44.395Z,11.27
2019-03-15T10:40:18.623Z,12.47
2019-03-15T10:42:47.284Z,9.63
2019-03-15T10:45:16.191Z,17.20
2019-03-15T10:47:44.864Z,11.77
2019-03-15T10:50:15.337Z,10.23
2019-03-15T10:52:44.027Z,10.70
2019-03-15T10:55:13.253Z,19.60
2019-03-15T10:57:42.226Z,11.80
2019-03-15T11:00:23.184Z,9.93
2019-03-15T11:02:52.006Z,12.20
2019-03-15T11:05:20.911Z,9.87
2019-03-15T11:07:49.952Z,8.40
2019-03-15T11:10:20.094Z,10.37
2019-03-15T11:12:48.769Z,14.33
2019-03-15T11:15:17.469Z,8.07
2019-03-15T11:17:46.207Z,7.07
2019-03-15T11:20:14.868Z,7.27
2019-03-15T11:22:43.560Z,6.40
2019-03-15T11:25:15.179Z,7.87
2019-03-15T11:27:43.851Z,7.67
2019-03-15T11:30:14.774Z,8.98
2019-03-15T11:32:43.448Z,9.25
2019-03-15T11:35:12.587Z,7.78
2019-03-15T11:37:41.337Z,8.10
2019-03-15T11:40:15.174Z,7.33
2019-03-15T11:42:44.436Z,8.83
2019-03-15T11:45:14.206Z,7.15
2019-03-15T11:48:01.925Z,9.23
2019-03-15T11:50:16.453Z,6.60
2019-03-15T11:52:45.111Z,13.05
2019-03-15T11:55:13.828Z,6.30
2019-03-15T11:57:42.644Z,4.95
2019-03-15T12:00:14.358Z,7.15
2019-03-15T12:02:43.076Z,6.10
2019-03-15T12:05:12.364Z,5.63
2019-03-15T12:07:40.979Z,5.10
2019-03-15T12:10:12.375Z,5.73
2019-03-15T12:12:41.102Z,5.23
2019-03-15T12:15:14.593Z,4.93
2019-03-15T12:17:43.326Z,7.30
2019-03-15T12:20:12.889Z,6.33
2019-03-15T12:22:41.625Z,8.60
2019-03-15T12:25:11.002Z,7.90
2019-03-15T12:27:39.789Z,5.67
2019-03-15T12:30:16.370Z,8.63
2019-03-15T12:32:45.042Z,8.10
2019-03-15T12:35:14.958Z,5.77
2019-03-15T12:37:43.786Z,6.80
2019-03-15T12:40:14.539Z,5.23
2019-03-15T12:42:43.425Z,5.33
2019-03-15T12:45:13.094Z,6.83
2019-03-15T12:47:41.780Z,4.42
2019-03-15T12:50:11.655Z,4.70
2019-03-15T12:52:47.765Z,4.92
2019-03-15T12:55:12.187Z,4.42
2019-03-15T12:57:40.943Z,6.00
2019-03-15T13:00:18.464Z,6.53
2019-03-15T13:02:47.286Z,4.28
2019-03-15T13:05:15.973Z,3.75
2019-03-15T13:07:44.745Z,4.55
2019-03-15T13:10:17.837Z,4.87
2019-03-15T13:12:47.461Z,7.70
2019-03-15T13:15:19.846Z,4.30
2019-03-15T13:17:48.520Z,4.33
2019-03-15T13:20:18.039Z,5.10
2019-03-15T13:22:46.811Z,4.40
2019-03-15T13:25:15.484Z,4.50
2019-03-15T13:27:44.199Z,36.73
2019-03-15T13:30:14.140Z,8.87
2019-03-15T13:32:43.039Z,33.73
2019-03-15T13:35:12.475Z,7.77
2019-03-15T13:37:43.160Z,7.37
2019-03-15T13:40:16.412Z,3.60
2019-03-15T13:42:45.091Z,9.63
2019-03-15T13:45:14.874Z,11.50
2019-03-15T13:47:50.913Z,7.60
2019-03-15T13:50:21.106Z,8.90
2019-03-15T13:52:49.795Z,5.23
2019-03-15T13:55:22.085Z,6.10
2019-03-15T13:57:51.093Z,6.63
2019-03-15T14:00:20.677Z,9.60
2019-03-15T14:02:49.534Z,7.30
2019-03-15T14:05:18.232Z,6.93
2019-03-15T14:07:46.951Z,3.57
2019-03-15T14:10:17.822Z,5.27
2019-03-15T14:12:46.468Z,12.80
2019-03-15T14:15:20.208Z,4.97
2019-03-15T14:17:48.870Z,10.33
2019-03-15T14:20:17.586Z,8.50
2019-03-15T14:22:46.274Z,11.20
2019-03-15T14:25:17.553Z,4.70
2019-03-15T14:27:46.547Z,5.77
2019-03-15T14:30:15.963Z,11.80
2019-03-15T14:32:44.977Z,8.33
2019-03-15T14:35:13.841Z,4.80
2019-03-15T14:37:42.880Z,9.17
2019-03-15T14:40:12.341Z,5.60
2019-03-15T14:42:41.227Z,7.03
2019-03-15T14:45:16.455Z,4.67
2019-03-15T14:47:45.728Z,3.23
2019-03-15T14:50:15.401Z,4.73
2019-03-15T14:52:44.092Z,3.83
2019-03-15T14:55:17.239Z,2.30
2019-03-15T14:57:52.690Z,6.37
2019-03-15T15:00:21.363Z,4.27
2019-03-15T15:02:50.251Z,4.70
2019-03-15T15:05:18.921Z,6.23
2019-03-15T15:07:47.645Z,8.57
2019-03-15T15:10:19.629Z,9.23
2019-03-15T15:12:48.313Z,4.90
2019-03-15T15:15:21.436Z,6.30
2019-03-15T15:17:50.255Z,4.67
2019-03-15T15:20:19.122Z,5.97
2019-03-15T15:22:48.024Z,4.30
2019-03-15T15:25:17.580Z,4.80
2019-03-15T15:27:46.253Z,8.00
2019-03-15T15:30:15.895Z,6.63
2019-03-15T15:32:44.844Z,4.93
2019-03-15T15:35:14.436Z,4.77
2019-03-15T15:37:43.435Z,8.33
2019-03-15T15:40:18.653Z,9.37
2019-03-15T15:42:47.553Z,7.43
2019-03-15T15:45:16.310Z,8.83
2019-03-15T15:47:45.014Z,6.20
2019-03-15T15:50:15.777Z,7.37
2019-03-15T15:52:44.860Z,6.53
2019-03-15T15:55:15.571Z,5.50
2019-03-15T15:57:44.607Z,6.00
2019-03-15T16:00:14.670Z,7.73
2019-03-15T16:02:43.365Z,8.23
2019-03-15T16:05:12.474Z,7.10
2019-03-15T16:07:41.172Z,6.33
2019-03-15T16:10:12.813Z,6.20
2019-03-15T16:12:41.697Z,11.10
2019-03-15T16:15:18.130Z,6.40
2019-03-15T16:17:46.796Z,6.77
2019-03-15T16:20:15.597Z,6.77
2019-03-15T16:22:44.300Z,7.40
2019-03-15T16:25:13.606Z,7.27
2019-03-15T16:27:42.279Z,6.87
2019-03-15T16:30:15.796Z,8.90
2019-03-15T16:32:44.725Z,14.17
2019-03-15T16:35:14.709Z,10.90
2019-03-15T16:37:43.478Z,11.33
2019-03-15T16:40:13.957Z,9.03
2019-03-15T16:42:42.631Z,7.53
2019-03-15T16:45:29.282Z,8.97
2019-03-15T16:47:57.922Z,5.77
2019-03-15T16:50:26.592Z,8.40
2019-03-15T16:52:55.390Z,9.47
2019-03-15T16:55:24.052Z,8.60
2019-03-15T16:57:52.950Z,11.47
2019-03-15T17:00:21.627Z,11.10
2019-03-15T17:02:50.290Z,10.80
2019-03-15T17:05:18.983Z,15.60
2019-03-15T17:07:47.688Z,12.63
2019-03-15T17:10:17.892Z,10.40
2019-03-15T17:12:46.553Z,10.17
2019-03-15T17:15:25.690Z,13.07
2019-03-15T17:17:54.507Z,12.53
2019-03-15T17:20:23.208Z,8.63
2019-03-15T17:22:51.981Z,10.37
2019-03-15T17:25:20.653Z,15.53
2019-03-15T17:27:49.399Z,12.97
2019-03-15T17:30:18.592Z,12.03
2019-03-15T17:32:47.302Z,12.83
2019-03-15T17:35:20.719Z,8.43
2019-03-15T17:37:49.446Z,12.73
2019-03-15T17:40:21.924Z,8.33
2019-03-15T17:42:50.781Z,6.43
2019-03-15T17:45:19.505Z,7.33
2019-03-15T17:47:48.225Z,8.20
2019-03-15T17:50:25.073Z,6.60
2019-03-15T17:52:53.731Z,5.93
2019-03-15T17:55:22.617Z,6.77
2019-03-15T17:57:51.465Z,4.10
2019-03-15T18:00:27.264Z,2.63
2019-03-15T18:02:56.057Z,3.03
2019-03-15T18:05:24.823Z,2.60
2019-03-15T18:07:53.486Z,2.67
2019-03-15T18:10:22.478Z,1.70
2019-03-15T18:12:51.128Z,3.90
2019-03-15T18:15:19.798Z,4.57
2019-03-15T18:17:48.453Z,4.57
2019-03-15T18:20:17.125Z,5.53
2019-03-15T18:22:45.791Z,4.47
2019-03-15T18:25:15.134Z,5.17
2019-03-15T18:27:43.790Z,4.47
2019-03-15T18:30:16.978Z,5.13
2019-03-15T18:32:46.087Z,4.57
2019-03-15T18:35:15.151Z,4.10
2019-03-15T18:37:43.809Z,3.97
2019-03-15T18:40:21.800Z,4.07
2019-03-15T18:42:50.458Z,5.50
2019-03-15T18:45:19.554Z,4.77
2019-03-15T18:47:48.216Z,3.83
2019-03-15T18:50:19.505Z,5.57
2019-03-15T18:52:48.301Z,4.20
2019-03-15T18:55:17.180Z,4.20
2019-03-15T18:57:46.306Z,3.90
2019-03-15T19:00:17.074Z,4.73
2019-03-15T19:02:45.745Z,6.00
2019-03-15T19:05:14.666Z,3.83
2019-03-15T19:07:43.470Z,4.57
2019-03-15T19:10:15.704Z,4.80
2019-03-15T19:12:44.580Z,5.93
2019-03-15T19:15:15.194Z,5.83
2019-03-15T19:17:44.057Z,4.87
2019-03-15T19:20:17.162Z,4.03
2019-03-15T19:22:46.161Z,5.63
2019-03-15T19:25:15.790Z,4.47
2019-03-15T19:27:44.567Z,4.17
2019-03-15T19:30:18.136Z,7.63
2019-03-15T19:32:46.802Z,4.20
2019-03-15T19:35:15.449Z,4.20
2019-03-15T19:37:44.111Z,3.60
2019-03-15T19:40:17.811Z,4.00
2019-03-15T19:42:46.621Z,6.10
2019-03-15T19:45:16.066Z,5.23
2019-03-15T19:47:44.727Z,6.93
2019-03-15T19:50:15.262Z,7.23
2019-03-15T19:52:43.920Z,6.13
2019-03-15T19:55:13.894Z,6.67
2019-03-15T19:57:42.552Z,6.37
2019-03-15T20:00:22.377Z,5.77
2019-03-15T20:02:51.095Z,5.67
2019-03-15T20:05:19.746Z,5.47
2019-03-15T20:07:48.565Z,5.93
2019-03-15T20:10:17.602Z,4.60
2019-03-15T20:12:46.383Z,4.73
2019-03-15T20:15:16.731Z,8.70
2019-03-15T20:17:45.797Z,4.97
2019-03-15T20:20:17.384Z,6.23
2019-03-15T20:22:46.106Z,7.23
2019-03-15T20:25:15.795Z,4.67
2019-03-15T20:27:44.449Z,5.17
2019-03-15T20:30:21.195Z,7.10
2019-03-15T20:32:45.600Z,4.33
2019-03-15T20:35:14.489Z,4.57
2019-03-15T20:37:43.142Z,4.27
2019-03-15T20:40:15.622Z,5.23
2019-03-15T20:42:44.272Z,4.30
2019-03-15T20:45:15.551Z,3.87
2019-03-15T20:47:44.203Z,4.30
2019-03-15T20:50:14.408Z,4.40
2019-03-15T20:52:43.074Z,4.67
2019-03-15T20:55:11.687Z,7.50
2019-03-15T20:57:40.365Z,4.77
2019-03-15T21:00:17.039Z,4.30
2019-03-15T21:02:45.737Z,5.60
2019-03-15T21:05:14.508Z,4.97
2019-03-15T21:07:44.114Z,4.93
2019-03-15T21:10:20.490Z,5.33
2019-03-15T21:12:52.156Z,5.67
2019-03-15T21:15:20.931Z,6.53
2019-03-15T21:17:50.144Z,5.97
2019-03-15T21:20:22.615Z,6.87
2019-03-15T21:22:50.586Z,5.87
2019-03-15T21:25:19.214Z,5.30
2019-03-15T21:27:54.222Z,5.67
2019-03-15T21:30:20.449Z,7.47
2019-03-15T21:32:49.082Z,4.50
2019-03-15T21:35:17.755Z,5.03
2019-03-15T21:37:46.425Z,7.13
2019-03-15T21:40:16.294Z,5.33
2019-03-15T21:42:44.941Z,6.17
2019-03-15T21:45:14.211Z,5.03
2019-03-15T21:47:42.886Z,5.30
2019-03-15T21:50:16.660Z,6.97
2019-03-15T21:52:45.343Z,6.20
2019-03-15T21:55:14.541Z,8.00
2019-03-15T21:57:43.183Z,6.60
2019-03-15T22:00:16.810Z,7.43
2019-03-15T22:02:45.468Z,7.37
2019-03-15T22:05:14.131Z,9.37
2019-03-15T22:07:42.802Z,16.07
2019-03-15T22:10:15.594Z,11.17
2019-03-15T22:12:44.256Z,10.07
2019-03-15T22:15:14.279Z,11.17
2019-03-15T22:17:43.219Z,9.30
2019-03-15T22:20:16.221Z,14.27
2019-03-15T22:22:44.853Z,10.93
2019-03-15T22:25:13.636Z,16.53
2019-03-15T22:27:42.284Z,9.97
2019-03-15T22:30:16.825Z,13.23
2019-03-15T22:32:45.516Z,10.10
2019-03-15T22:35:14.209Z,10.07
2019-03-15T22:37:42.879Z,9.43
2019-03-15T22:40:13.116Z,12.00
2019-03-15T22:42:41.777Z,12.07
2019-03-15T22:45:11.645Z,7.93
2019-03-15T22:47:40.317Z,9.80
2019-03-15T22:50:10.884Z,11.37
2019-03-15T22:52:39.618Z,7.13
2019-03-15T22:55:10.132Z,8.93
2019-03-15T22:57:38.879Z,8.67
2019-03-15T23:00:18.328Z,9.20
2019-03-15T23:02:47.076Z,8.27
2019-03-15T23:05:15.702Z,8.87
2019-03-15T23:07:44.435Z,8.77
2019-03-15T23:10:13.581Z,11.20
2019-03-15T23:12:42.241Z,11.70
2019-03-15T23:15:12.305Z,9.17
2019-03-15T23:17:40.971Z,10.23
2019-03-15T23:20:13.867Z,10.03
2019-03-15T23:22:42.604Z,11.93
2019-03-15T23:25:11.473Z,10.83
2019-03-15T23:27:40.134Z,8.60
2019-03-15T23:30:11.836Z,9.03
2019-03-15T23:32:40.496Z,8.57
2019-03-15T23:35:09.271Z,12.77
2019-03-15T23:37:37.945Z,12.57
2019-03-15T23:40:09.230Z,12.73
2019-03-15T23:42:37.898Z,11.67
2019-03-15T23:45:11.556Z,11.47
2019-03-15T23:47:40.232Z,12.77
2019-03-15T23:50:13.806Z,12.50
2019-03-15T23:52:42.580Z,14.70
2019-03-15T23:55:11.268Z,14.07
2019-03-15T23:57:40.270Z,13.20
