createdAt,value
2022-08-18T00:02:07.210Z,33.38
2022-08-18T00:04:45.312Z,31.48
2022-08-18T00:07:19.300Z,29.20
2022-08-18T00:09:47.875Z,27.58
2022-08-18T00:12:28.481Z,31.77
2022-08-18T00:14:56.736Z,31.63
2022-08-18T00:17:24.500Z,24.98
2022-08-18T00:19:52.381Z,25.17
2022-08-18T00:22:21.794Z,23.83
2022-08-18T00:24:53.092Z,19.67
2022-08-18T00:27:23.881Z,20.35
2022-08-18T00:29:57.307Z,20.70
2022-08-18T00:32:27.132Z,22.85
2022-08-18T00:34:54.386Z,18.33
2022-08-18T00:37:22.880Z,19.70
2022-08-18T00:39:53.803Z,20.88
2022-08-18T00:42:27.308Z,18.67
2022-08-18T00:45:04.547Z,21.75
2022-08-18T00:47:36.437Z,23.65
2022-08-18T00:50:30.260Z,23.27
2022-08-18T00:53:03.341Z,25.15
2022-08-18T00:55:31.933Z,25.58
2022-08-18T00:58:16.013Z,28.23
2022-08-18T01:00:44.503Z,27.38
2022-08-18T01:03:16.470Z,27.40
2022-08-18T01:06:01.837Z,33.28
2022-08-18T01:08:29.724Z,45.67
2022-08-18T01:10:59.029Z,50.30
2022-08-18T01:13:29.629Z,60.05
2022-08-18T01:15:57.668Z,66.50
2022-08-18T01:18:43.164Z,69.97
2022-08-18T01:21:44.909Z,68.10
2022-08-18T01:24:14.172Z,69.95
2022-08-18T01:26:49.753Z,83.18
2022-08-18T01:29:19.534Z,88.13
2022-08-18T01:31:56.936Z,75.63
2022-08-18T01:34:26.346Z,85.18
2022-08-18T01:36:55.066Z,82.57
2022-08-18T01:41:21.186Z,89.30
2022-08-18T01:42:10.858Z,98.28
2022-08-18T01:44:40.590Z,93.68
2022-08-18T01:47:08.775Z,99.55
2022-08-18T01:49:35.484Z,91.15
2022-08-18T01:52:02.178Z,92.13
2022-08-18T01:54:30.227Z,85.07
2022-08-18T01:56:58.175Z,84.22
2022-08-18T01:59:25.161Z,86.75
2022-08-18T02:01:55.809Z,84.85
2022-08-18T02:04:36.761Z,81.93
2022-08-18T02:07:08.515Z,83.05
2022-08-18T02:09:36.693Z,89.38
2022-08-18T02:12:05.383Z,85.55
2022-08-18T02:14:32.745Z,84.50
2022-08-18T02:17:02.789Z,83.57
2022-08-18T02:19:42.198Z,76.55
2022-08-18T02:22:11.055Z,89.55
2022-08-18T02:24:38.052Z,76.13
2022-08-18T02:27:05.855Z,71.32
2022-08-18T02:29:32.694Z,68.90
2022-08-18T02:31:59.565Z,74.97
2022-08-18T02:34:27.185Z,80.93
2022-08-18T02:36:54.354Z,75.03
2022-08-18T02:39:21.143Z,76.07
2022-08-18T02:41:47.840Z,67.13
2022-08-18T02:44:14.864Z,77.00
2022-08-18T02:46:41.686Z,68.50
2022-08-18T02:49:08.632Z,66.40
2022-08-18T02:51:35.654Z,66.78
2022-08-18T02:54:03.104Z,70.10
2022-08-18T02:56:41.458Z,67.47
2022-08-18T02:59:13.974Z,70.53
2022-08-18T03:01:43.878Z,69.90
2022-08-18T03:04:12.974Z,72.38
2022-08-18T03:06:39.935Z,73.20
2022-08-18T03:09:11.125Z,68.25
2022-08-18T03:11:39.650Z,69.68
2022-08-18T03:14:11.251Z,69.57
2022-08-18T03:16:53.325Z,65.10
2022-08-18T03:19:28.430Z,68.35
2022-08-18T03:21:58.354Z,71.57
2022-08-18T03:24:29.570Z,74.68
2022-08-18T03:26:57.429Z,71.15
2022-08-18T03:29:30.928Z,68.57
2022-08-18T03:31:59.982Z,64.20
2022-08-18T03:34:26.994Z,63.97
2022-08-18T03:36:53.960Z,65.32
2022-08-18T03:39:23.719Z,67.38
2022-08-18T03:41:58.037Z,62.60
2022-08-18T03:44:32.055Z,61.13
2022-08-18T03:47:00.364Z,63.00
2022-08-18T03:49:27.431Z,62.05
2022-08-18T03:51:54.643Z,65.13
2022-08-18T03:54:21.568Z,57.33
2022-08-18T03:56:49.552Z,62.90
2022-08-18T03:59:25.346Z,61.83
2022-08-18T04:01:55.336Z,64.18
2022-08-18T04:04:25.822Z,63.92
2022-08-18T04:06:59.621Z,59.13
2022-08-18T04:09:28.962Z,62.67
2022-08-18T04:11:58.548Z,64.47
2022-08-18T04:14:33.099Z,62.08
2022-08-18T04:17:00.260Z,65.68
2022-08-18T04:19:28.185Z,61.50
2022-08-18T04:21:57.600Z,62.20
2022-08-18T04:24:26.449Z,61.15
2022-08-18T04:26:56.553Z,62.92
2022-08-18T04:29:23.580Z,61.33
2022-08-18T04:31:52.078Z,61.38
2022-08-18T04:34:20.865Z,65.65
2022-08-18T04:36:48.788Z,64.88
2022-08-18T04:39:15.770Z,66.95
2022-08-18T04:41:44.177Z,67.82
2022-08-18T04:44:12.648Z,68.13
2022-08-18T04:46:43.784Z,66.38
2022-08-18T04:49:12.419Z,66.57
2022-08-18T04:52:38.363Z,67.93
2022-08-18T04:54:52.334Z,66.57
2022-08-18T04:57:21.727Z,61.75
2022-08-18T04:59:52.327Z,58.65
2022-08-18T05:02:21.339Z,57.60
2022-08-18T05:04:50.347Z,56.95
2022-08-18T05:07:20.516Z,54.35
2022-08-18T05:09:48.539Z,49.47
2022-08-18T05:12:16.410Z,51.22
2022-08-18T05:14:45.246Z,53.15
2022-08-18T05:17:14.019Z,49.17
2022-08-18T05:19:42.168Z,49.85
2022-08-18T05:22:10.938Z,45.65
2022-08-18T05:24:39.687Z,46.13
2022-08-18T05:27:07.736Z,48.25
2022-08-18T05:29:45.904Z,46.88
2022-08-18T05:32:41.113Z,42.70
2022-08-18T05:35:18.954Z,42.70
2022-08-18T05:37:57.282Z,38.90
2022-08-18T05:40:25.109Z,39.05
2022-08-18T05:42:51.963Z,38.97
2022-08-18T05:45:20.492Z,36.33
2022-08-18T05:47:47.558Z,35.47
2022-08-18T05:50:20.273Z,35.85
2022-08-18T05:52:58.381Z,38.00
2022-08-18T05:55:58.564Z,32.50
2022-08-18T05:58:33.547Z,30.85
2022-08-18T06:01:17.518Z,34.13
2022-08-18T06:03:53.989Z,34.10
2022-08-18T06:06:25.963Z,34.63
2022-08-18T06:09:25.769Z,33.13
2022-08-18T06:12:05.349Z,31.83
2022-08-18T06:14:32.352Z,35.13
2022-08-18T06:17:16.222Z,33.50
2022-08-18T06:19:56.626Z,31.00
2022-08-18T06:22:55.219Z,32.60
2022-08-18T06:25:56.551Z,33.95
2022-08-18T06:28:23.540Z,30.15
2022-08-18T06:31:16.546Z,30.55
2022-08-18T06:34:03.386Z,26.38
2022-08-18T06:36:39.492Z,28.92
2022-08-18T06:39:30.291Z,27.75
2022-08-18T06:41:57.095Z,28.70
2022-08-18T06:44:33.528Z,27.15
2022-08-18T06:47:19.557Z,28.20
2022-08-18T06:50:00.036Z,26.70
2022-08-18T06:52:34.590Z,29.60
2022-08-18T06:55:06.813Z,26.45
2022-08-18T06:57:40.277Z,26.05
2022-08-18T07:00:11.338Z,25.70
2022-08-18T07:03:01.677Z,24.83
2022-08-18T07:05:31.749Z,24.27
2022-08-18T07:08:36.865Z,26.70
2022-08-18T07:11:22.520Z,24.52
2022-08-18T07:14:09.433Z,26.85
2022-08-18T07:16:57.869Z,23.45
2022-08-18T07:19:29.777Z,22.98
2022-08-18T07:22:07.265Z,22.83
2022-08-18T07:24:46.093Z,20.15
2022-08-18T07:27:17.810Z,22.75
2022-08-18T07:30:04.241Z,21.70
2022-08-18T07:32:44.930Z,22.67
2022-08-18T07:35:16.229Z,20.10
2022-08-18T07:37:42.838Z,20.88
2022-08-18T07:40:32.240Z,22.67
2022-08-18T07:43:08.069Z,20.85
2022-08-18T07:45:42.713Z,21.75
2022-08-18T07:48:37.629Z,22.77
2022-08-18T07:51:33.311Z,20.58
2022-08-18T07:54:47.795Z,22.55
2022-08-18T07:57:19.683Z,21.98
2022-08-18T08:00:18.782Z,19.80
2022-08-18T08:03:14.723Z,19.23
2022-08-18T08:06:07.409Z,21.30
2022-08-18T08:08:44.672Z,19.20
2022-08-18T08:11:39.185Z,22.20
2022-08-18T08:14:16.947Z,17.38
2022-08-18T08:16:48.700Z,20.00
2022-08-18T08:19:59.417Z,20.77
2022-08-18T08:22:35.120Z,17.48
2022-08-18T08:25:44.480Z,17.35
2022-08-18T08:28:20.531Z,16.83
2022-08-18T08:31:25.735Z,15.88
2022-08-18T08:33:58.764Z,16.75
2022-08-18T08:36:33.683Z,15.43
2022-08-18T08:39:15.715Z,18.80
2022-08-18T08:41:51.435Z,13.77
2022-08-18T08:44:34.270Z,12.27
2022-08-18T08:47:22.957Z,11.73
2022-08-18T08:50:00.719Z,12.48
2022-08-18T08:52:28.048Z,14.55
2022-08-18T08:55:03.446Z,13.05
2022-08-18T09:00:14.772Z,11.20
2022-08-18T09:03:10.362Z,11.52
2022-08-18T09:06:09.754Z,10.20
2022-08-18T09:08:44.924Z,11.15
2022-08-18T09:11:44.302Z,9.65
2022-08-18T09:14:29.212Z,10.48
2022-08-18T09:17:14.904Z,10.80
2022-08-18T09:20:14.579Z,13.43
2022-08-18T09:22:57.205Z,12.82
2022-08-18T09:25:52.234Z,11.55
2022-08-18T09:28:27.957Z,12.13
2022-08-18T09:31:04.160Z,16.35
2022-08-18T09:33:40.547Z,11.00
2022-08-18T09:36:52.131Z,16.20
2022-08-18T09:40:10.848Z,11.65
2022-08-18T09:45:33.685Z,14.88
2022-08-18T09:51:23.589Z,14.35
2022-08-18T09:53:52.458Z,13.35
2022-08-18T09:59:36.703Z,12.50
2022-08-18T10:02:18.934Z,14.13
2022-08-18T10:04:50.749Z,11.43
2022-08-18T10:07:43.625Z,11.27
2022-08-18T10:10:59.069Z,11.15
2022-08-18T10:13:06.450Z,12.45
2022-08-18T10:15:43.888Z,11.02
2022-08-18T10:18:25.947Z,11.60
2022-08-18T10:21:31.450Z,11.20
2022-08-18T10:26:55.784Z,11.00
2022-08-18T10:29:28.685Z,12.43
2022-08-18T10:31:59.093Z,8.90
2022-08-18T10:37:44.651Z,11.05
2022-08-18T10:40:14.206Z,13.50
2022-08-18T10:46:25.378Z,10.52
2022-08-18T10:49:22.748Z,9.70
2022-08-18T10:52:08.475Z,8.77
2022-08-18T10:54:50.920Z,10.27
2022-08-18T10:57:45.763Z,10.50
2022-08-18T11:00:19.670Z,8.98
2022-08-18T11:03:42.395Z,7.30
2022-08-18T11:06:09.027Z,7.95
2022-08-18T11:08:48.424Z,7.65
2022-08-18T11:11:32.912Z,7.72
2022-08-18T11:14:20.849Z,9.52
2022-08-18T11:17:07.917Z,7.60
2022-08-18T11:19:43.187Z,7.07
2022-08-18T11:22:32.375Z,7.93
2022-08-18T11:27:49.522Z,8.73
2022-08-18T11:30:18.827Z,7.75
2022-08-18T11:35:48.460Z,9.07
2022-08-18T11:38:23.285Z,7.32
2022-08-18T11:41:12.382Z,7.97
2022-08-18T11:43:42.332Z,8.60
2022-08-18T11:46:27.815Z,7.72
2022-08-18T11:48:56.412Z,8.57
2022-08-18T11:51:25.579Z,8.98
2022-08-18T11:54:19.104Z,7.60
2022-08-18T11:56:46.023Z,7.32
2022-08-18T12:04:51.468Z,6.70
2022-08-18T12:07:30.927Z,6.22
2022-08-18T12:10:25.775Z,8.98
2022-08-18T12:12:55.819Z,7.65
2022-08-18T12:15:45.031Z,8.30
2022-08-18T12:18:18.898Z,9.85
2022-08-18T12:20:55.276Z,7.22
2022-08-18T12:23:22.218Z,10.13
2022-08-18T12:25:51.698Z,7.40
2022-08-18T12:28:22.351Z,7.75
2022-08-18T12:30:56.124Z,8.43
2022-08-18T12:33:25.149Z,10.70
2022-08-18T12:35:52.985Z,10.80
2022-08-18T12:38:19.817Z,11.05
2022-08-18T12:40:46.521Z,10.23
2022-08-18T12:43:13.461Z,12.00
2022-08-18T12:45:41.496Z,6.80
2022-08-18T12:48:09.293Z,7.70
2022-08-18T12:50:49.937Z,9.50
2022-08-18T12:53:30.683Z,7.68
2022-08-18T12:56:19.675Z,7.38
2022-08-18T12:58:47.455Z,9.70
2022-08-18T13:01:14.391Z,8.90
2022-08-18T13:03:52.746Z,5.82
2022-08-18T13:06:54.149Z,4.80
2022-08-18T13:09:34.861Z,5.57
2022-08-18T13:12:16.110Z,6.55
2022-08-18T13:14:43.978Z,6.22
2022-08-18T13:17:33.564Z,6.93
2022-08-18T13:20:06.628Z,4.78
2022-08-18T13:22:34.594Z,6.27
2022-08-18T13:25:05.261Z,5.68
2022-08-18T13:27:35.957Z,6.00
2022-08-18T13:30:29.434Z,5.53
2022-08-18T13:32:58.662Z,5.35
2022-08-18T13:35:35.233Z,6.95
2022-08-18T13:38:14.212Z,6.50
2022-08-18T13:40:47.542Z,4.72
2022-08-18T13:43:17.286Z,5.60
2022-08-18T13:45:48.144Z,5.25
2022-08-18T13:48:21.752Z,6.45
2022-08-18T13:50:52.411Z,5.47
2022-08-18T13:53:21.888Z,5.20
2022-08-18T13:55:49.469Z,5.90
2022-08-18T13:58:20.211Z,4.97
2022-08-18T14:00:53.858Z,5.13
2022-08-18T14:03:42.445Z,4.75
2022-08-18T14:06:22.008Z,4.30
2022-08-18T14:08:51.561Z,4.60
2022-08-18T14:11:18.950Z,5.82
2022-08-18T14:13:46.990Z,5.13
2022-08-18T14:16:18.948Z,5.55
2022-08-18T14:19:09.940Z,5.70
2022-08-18T14:22:11.170Z,7.80
2022-08-18T14:24:58.364Z,6.13
2022-08-18T14:27:29.316Z,3.92
2022-08-18T14:30:06.843Z,3.72
2022-08-18T14:32:36.182Z,7.45
2022-08-18T14:35:32.099Z,5.03
2022-08-18T14:37:53.418Z,4.45
2022-08-18T14:40:23.104Z,5.38
2022-08-18T14:42:54.316Z,4.95
2022-08-18T14:45:28.111Z,5.78
2022-08-18T14:48:06.495Z,4.90
2022-08-18T14:50:34.215Z,5.57
2022-08-18T14:53:02.290Z,3.72
2022-08-18T14:55:30.643Z,4.97
2022-08-18T14:57:59.281Z,3.90
2022-08-18T15:00:27.981Z,5.00
2022-08-18T15:02:54.969Z,6.55
2022-08-18T15:05:24.270Z,4.30
2022-08-18T15:07:52.085Z,6.25
2022-08-18T15:10:23.722Z,6.38
2022-08-18T15:12:55.413Z,5.60
2022-08-18T15:15:22.518Z,4.95
2022-08-18T15:17:52.497Z,5.03
2022-08-18T15:20:24.017Z,3.45
2022-08-18T15:23:17.769Z,4.28
2022-08-18T15:25:52.370Z,3.97
2022-08-18T15:28:21.915Z,2.60
2022-08-18T15:31:16.457Z,3.33
2022-08-18T15:33:38.905Z,2.70
2022-08-18T15:36:09.998Z,3.70
2022-08-18T15:38:37.410Z,4.25
2022-08-18T15:41:06.243Z,3.63
2022-08-18T15:43:46.046Z,5.07
2022-08-18T15:46:14.011Z,4.07
2022-08-18T15:48:43.777Z,3.03
2022-08-18T15:51:12.134Z,3.35
2022-08-18T15:53:44.496Z,2.67
2022-08-18T15:56:20.830Z,3.50
2022-08-18T15:58:48.644Z,3.97
2022-08-18T16:01:20.798Z,2.83
2022-08-18T16:03:57.009Z,3.60
2022-08-18T16:06:27.605Z,5.20
2022-08-18T16:08:54.830Z,2.88
2022-08-18T16:11:28.886Z,2.72
2022-08-18T16:13:59.045Z,4.60
2022-08-18T16:16:35.676Z,2.78
2022-08-18T16:19:05.050Z,3.67
2022-08-18T16:21:31.839Z,2.65
2022-08-18T16:23:58.690Z,3.45
2022-08-18T16:26:25.532Z,3.85
2022-08-18T16:28:52.940Z,2.80
2022-08-18T16:31:25.188Z,3.80
2022-08-18T16:33:55.024Z,3.97
2022-08-18T16:36:25.857Z,3.95
2022-08-18T16:38:58.178Z,3.78
2022-08-18T16:41:26.868Z,3.05
2022-08-18T16:43:53.824Z,2.92
2022-08-18T16:46:26.438Z,4.88
2022-08-18T16:48:55.020Z,3.47
2022-08-18T16:51:25.548Z,4.03
2022-08-18T16:53:54.558Z,3.78
2022-08-18T16:56:24.428Z,4.43
2022-08-18T16:59:10.266Z,3.38
2022-08-18T17:01:56.744Z,3.83
2022-08-18T17:04:28.963Z,3.47
2022-08-18T17:06:56.852Z,4.28
2022-08-18T17:09:24.398Z,3.67
2022-08-18T17:11:52.487Z,4.72
2022-08-18T17:14:25.508Z,4.25
2022-08-18T17:16:55.333Z,4.03
2022-08-18T17:19:27.845Z,2.78
2022-08-18T17:21:54.758Z,2.97
2022-08-18T17:24:32.038Z,2.75
2022-08-18T17:27:27.081Z,2.85
2022-08-18T17:30:14.032Z,4.70
2022-08-18T17:32:46.941Z,3.92
2022-08-18T17:35:15.582Z,4.07
2022-08-18T17:37:51.922Z,3.88
2022-08-18T17:40:31.284Z,3.55
2022-08-18T17:42:59.965Z,3.28
2022-08-18T17:45:30.386Z,5.60
2022-08-18T17:48:02.725Z,3.65
2022-08-18T17:51:32.963Z,3.17
2022-08-18T17:54:19.231Z,4.15
2022-08-18T17:56:52.753Z,3.08
2022-08-18T17:59:45.997Z,2.90
2022-08-18T18:02:29.933Z,3.10
2022-08-18T18:05:02.079Z,2.20
2022-08-18T18:07:31.132Z,3.17
2022-08-18T18:10:08.419Z,3.00
2022-08-18T18:12:37.520Z,2.90
2022-08-18T18:15:12.075Z,4.05
2022-08-18T18:17:41.823Z,3.20
2022-08-18T18:20:39.641Z,4.72
2022-08-18T18:23:21.076Z,2.60
2022-08-18T18:25:48.731Z,3.53
2022-08-18T18:28:29.563Z,2.83
2022-08-18T18:31:26.403Z,4.13
2022-08-18T18:34:00.567Z,2.53
2022-08-18T18:36:43.174Z,5.22
2022-08-18T18:39:19.743Z,4.50
2022-08-18T18:41:49.174Z,2.58
2022-08-18T18:44:16.430Z,4.45
2022-08-18T18:46:53.217Z,2.53
2022-08-18T18:49:35.822Z,4.82
2022-08-18T18:52:23.549Z,4.32
2022-08-18T18:55:02.790Z,5.20
2022-08-18T18:57:35.383Z,3.55
2022-08-18T19:00:23.292Z,3.08
2022-08-18T19:03:23.188Z,3.97
2022-08-18T19:06:16.290Z,3.45
2022-08-18T19:09:01.926Z,3.42
2022-08-18T19:11:50.345Z,5.35
2022-08-18T19:14:26.414Z,3.55
2022-08-18T19:16:59.690Z,4.03
2022-08-18T19:19:43.346Z,4.20
2022-08-18T19:22:21.446Z,5.32
2022-08-18T19:25:00.818Z,3.38
2022-08-18T19:27:35.275Z,2.88
2022-08-18T19:30:09.963Z,3.13
2022-08-18T19:32:50.591Z,2.97
2022-08-18T19:35:40.152Z,3.30
2022-08-18T19:38:25.809Z,4.55
2022-08-18T19:41:08.112Z,5.93
2022-08-18T19:44:29.227Z,6.28
2022-08-18T19:47:06.543Z,5.93
2022-08-18T19:49:48.613Z,5.97
2022-08-18T19:52:46.315Z,4.65
2022-08-18T19:55:33.518Z,3.75
2022-08-18T19:58:18.755Z,4.50
2022-08-18T20:00:57.895Z,4.35
2022-08-18T20:03:33.882Z,3.83
2022-08-18T20:06:33.448Z,4.97
2022-08-18T20:09:43.163Z,4.43
2022-08-18T20:12:26.808Z,4.22
2022-08-18T20:15:12.822Z,4.47
2022-08-18T20:18:19.701Z,3.83
2022-08-18T20:21:29.423Z,5.43
2022-08-18T20:23:56.322Z,3.88
2022-08-18T20:26:46.291Z,4.70
2022-08-18T20:29:18.553Z,3.90
2022-08-18T20:32:00.877Z,6.75
2022-08-18T20:34:31.989Z,4.30
2022-08-18T20:37:01.863Z,5.78
2022-08-18T20:39:46.884Z,5.03
2022-08-18T20:42:22.859Z,3.80
2022-08-18T20:44:58.851Z,4.22
2022-08-18T20:47:44.171Z,5.80
2022-08-18T20:50:35.695Z,6.20
2022-08-18T20:53:13.719Z,4.38
2022-08-18T20:55:42.162Z,5.60
2022-08-18T20:58:18.605Z,6.45
2022-08-18T21:00:51.331Z,6.60
2022-08-18T21:03:24.202Z,4.85
2022-08-18T21:05:58.169Z,5.85
2022-08-18T21:08:29.497Z,4.50
2022-08-18T21:11:00.155Z,4.57
2022-08-18T21:13:46.884Z,5.55
2022-08-18T21:16:27.186Z,5.15
2022-08-18T21:19:30.819Z,5.40
2022-08-18T21:22:00.615Z,3.90
2022-08-18T21:24:50.647Z,4.90
2022-08-18T21:27:31.533Z,4.30
2022-08-18T21:30:03.147Z,7.47
2022-08-18T21:32:36.107Z,4.95
2022-08-18T21:35:22.687Z,6.38
2022-08-18T21:37:58.161Z,5.65
2022-08-18T21:42:56.908Z,6.70
2022-08-18T21:45:23.721Z,4.47
2022-08-18T21:47:54.321Z,6.50
2022-08-18T21:50:29.590Z,5.88
2022-08-18T21:52:59.058Z,5.18
2022-08-18T21:55:30.313Z,4.78
2022-08-18T21:58:18.456Z,5.20
2022-08-18T22:01:06.957Z,5.95
2022-08-18T22:03:36.252Z,4.97
2022-08-18T22:06:37.065Z,5.90
2022-08-18T22:09:28.678Z,5.80
2022-08-18T22:12:47.385Z,4.45
2022-08-18T22:15:20.011Z,6.05
2022-08-18T22:17:53.958Z,5.60
2022-08-18T22:20:40.332Z,5.45
2022-08-18T22:23:34.536Z,8.27
2022-08-18T22:26:35.386Z,6.43
2022-08-18T22:29:10.802Z,7.07
2022-08-18T22:31:39.158Z,5.32
2022-08-18T22:34:12.495Z,6.45
2022-08-18T22:36:48.247Z,7.57
2022-08-18T22:39:32.428Z,6.63
2022-08-18T22:41:59.437Z,8.55
2022-08-18T22:44:26.832Z,5.03
2022-08-18T22:46:54.289Z,7.00
2022-08-18T22:49:22.776Z,5.70
2022-08-18T22:51:51.755Z,5.53
2022-08-18T22:54:20.143Z,5.65
2022-08-18T22:56:53.840Z,7.82
2022-08-18T22:59:23.496Z,7.80
2022-08-18T23:01:51.071Z,5.93
2022-08-18T23:04:20.515Z,7.75
2022-08-18T23:06:53.927Z,7.13
2022-08-18T23:09:29.701Z,5.80
2022-08-18T23:12:00.004Z,7.32
2022-08-18T23:14:27.076Z,5.40
2022-08-18T23:16:53.873Z,6.40
2022-08-18T23:19:21.531Z,8.15
2022-08-18T23:21:49.154Z,7.63
2022-08-18T23:24:17.446Z,8.18
2022-08-18T23:26:44.614Z,9.32
2022-08-18T23:29:12.643Z,6.55
2022-08-18T23:31:41.980Z,7.22
2022-08-18T23:34:10.208Z,7.40
2022-08-18T23:36:41.243Z,6.70
2022-08-18T23:39:09.450Z,7.25
2022-08-18T23:41:36.478Z,8.65
2022-08-18T23:44:03.493Z,6.55
2022-08-18T23:46:34.180Z,6.45
2022-08-18T23:49:03.737Z,6.45
2022-08-18T23:51:35.278Z,9.63
2022-08-18T23:54:10.421Z,7.60
2022-08-18T23:56:38.091Z,7.57
2022-08-18T23:59:06.963Z,7.53
