createdAt,value
2018-05-21T00:00:51.127Z,101496
2018-05-21T00:03:19.291Z,101491
2018-05-21T00:05:47.588Z,101493
2018-05-21T00:08:15.683Z,101485
2018-05-21T00:10:43.779Z,101494
2018-05-21T00:13:11.873Z,101482
2018-05-21T00:15:40.206Z,101483
2018-05-21T00:18:08.320Z,101485
2018-05-21T00:20:36.544Z,101478
2018-05-21T00:23:04.652Z,101475
2018-05-21T00:25:32.763Z,101480
2018-05-21T00:28:00.912Z,101478
2018-05-21T00:30:29.226Z,101472
2018-05-21T00:32:57.342Z,101475
2018-05-21T00:35:25.475Z,101485
2018-05-21T00:37:53.653Z,101473
2018-05-21T00:40:21.772Z,101477
2018-05-21T00:42:49.879Z,101477
2018-05-21T00:45:18.208Z,101478
2018-05-21T00:47:46.643Z,101482
2018-05-21T00:50:14.740Z,101480
2018-05-21T00:52:42.869Z,101484
2018-05-21T00:55:22.725Z,101481
2018-05-21T00:57:50.818Z,101476
2018-05-21T01:00:19.008Z,101484
2018-05-21T01:02:47.116Z,101483
2018-05-21T01:05:15.239Z,101494
2018-05-21T01:07:43.601Z,101480
2018-05-21T01:10:11.975Z,101479
2018-05-21T01:12:40.097Z,101477
2018-05-21T01:15:08.212Z,101475
2018-05-21T01:17:36.525Z,101464
2018-05-21T01:20:04.612Z,101475
2018-05-21T01:22:32.744Z,101478
2018-05-21T01:25:00.837Z,101465
2018-05-21T01:27:28.935Z,101477
2018-05-21T01:29:57.466Z,101474
2018-05-21T01:32:25.584Z,101467
2018-05-21T01:34:53.841Z,101473
2018-05-21T01:37:22.142Z,101476
2018-05-21T01:39:50.284Z,101470
2018-05-21T01:42:18.394Z,101476
2018-05-21T01:44:46.826Z,101473
2018-05-21T01:47:15.138Z,101477
2018-05-21T01:49:43.571Z,101476
2018-05-21T01:52:11.654Z,101476
2018-05-21T01:54:39.747Z,101480
2018-05-21T01:57:07.874Z,101473
2018-05-21T01:59:36.261Z,101470
2018-05-21T02:02:04.725Z,101465
2018-05-21T02:04:32.803Z,101470
2018-05-21T02:07:00.922Z,101470
2018-05-21T02:09:29.297Z,101461
2018-05-21T02:11:57.403Z,101455
2018-05-21T02:14:25.775Z,101454
2018-05-21T02:16:53.928Z,101450
2018-05-21T02:19:22.065Z,101447
2018-05-21T02:21:50.162Z,101444
2018-05-21T02:24:18.351Z,101443
2018-05-21T02:26:46.463Z,101449
2018-05-21T02:29:14.741Z,101448
2018-05-21T02:31:42.819Z,101447
2018-05-21T02:34:11.119Z,101441
2018-05-21T02:36:39.193Z,101445
2018-05-21T02:39:07.428Z,101450
2018-05-21T02:41:35.523Z,101446
2018-05-21T02:44:03.620Z,101450
2018-05-21T02:46:31.692Z,101447
2018-05-21T02:48:59.948Z,101439
2018-05-21T02:51:28.020Z,101445
2018-05-21T02:53:56.118Z,101437
2018-05-21T02:56:24.200Z,101436
2018-05-21T02:58:52.300Z,101438
2018-05-21T03:01:20.591Z,101433
2018-05-21T03:03:48.973Z,101431
2018-05-21T03:06:17.331Z,101444
2018-05-21T03:08:45.397Z,101439
2018-05-21T03:11:13.496Z,101437
2018-05-21T03:13:41.775Z,101429
2018-05-21T03:16:10.000Z,101428
2018-05-21T03:18:38.051Z,101435
2018-05-21T03:21:06.184Z,101428
2018-05-21T03:23:34.563Z,101432
2018-05-21T03:26:03.021Z,101436
2018-05-21T03:28:31.360Z,101425
2018-05-21T03:30:59.570Z,101433
2018-05-21T03:33:28.079Z,101434
2018-05-21T03:35:56.491Z,101452
2018-05-21T03:38:24.814Z,101437
2018-05-21T03:40:53.223Z,101435
2018-05-21T03:43:21.964Z,101440
2018-05-21T03:45:50.599Z,101445
2018-05-21T03:48:18.760Z,101454
2018-05-21T03:50:47.055Z,101446
2018-05-21T03:53:15.727Z,101448
2018-05-21T03:55:44.478Z,101451
2018-05-21T03:58:25.070Z,101444
2018-05-21T04:01:05.687Z,101459
2018-05-21T04:03:45.931Z,101450
2018-05-21T04:06:14.781Z,101438
2018-05-21T04:08:44.421Z,101448
2018-05-21T04:11:13.054Z,101447
2018-05-21T04:13:41.598Z,101449
2018-05-21T04:16:10.108Z,101450
2018-05-21T04:18:38.886Z,101446
2018-05-21T04:21:07.208Z,101445
2018-05-21T04:23:35.628Z,101454
2018-05-21T04:26:04.356Z,101452
2018-05-21T04:28:33.257Z,101445
2018-05-21T04:31:01.993Z,101443
2018-05-21T04:33:30.639Z,101443
2018-05-21T04:35:59.431Z,101446
2018-05-21T04:38:28.047Z,101433
2018-05-21T04:40:56.856Z,101453
2018-05-21T04:43:25.541Z,101438
2018-05-21T04:45:54.119Z,101438
2018-05-21T04:48:23.366Z,101438
2018-05-21T04:50:52.111Z,101435
2018-05-21T04:53:20.966Z,101439
2018-05-21T04:55:50.253Z,101444
2018-05-21T04:58:19.160Z,101436
2018-05-21T05:00:47.896Z,101444
2018-05-21T05:03:16.436Z,101439
2018-05-21T05:05:44.907Z,101433
2018-05-21T05:08:13.327Z,101427
2018-05-21T05:10:42.248Z,101431
2018-05-21T05:13:10.825Z,101431
2018-05-21T05:15:39.611Z,101429
2018-05-21T05:18:08.088Z,101432
2018-05-21T05:20:36.993Z,101433
2018-05-21T05:23:05.555Z,101431
2018-05-21T05:25:33.775Z,101428
2018-05-21T05:28:02.121Z,101423
2018-05-21T05:30:30.748Z,101429
2018-05-21T05:32:58.915Z,101434
2018-05-21T05:35:27.281Z,101421
2018-05-21T05:37:55.754Z,101418
2018-05-21T05:40:24.541Z,101419
2018-05-21T05:42:52.921Z,101412
2018-05-21T05:45:21.981Z,101409
2018-05-21T05:47:50.603Z,101420
2018-05-21T05:50:19.103Z,101407
2018-05-21T05:52:47.607Z,101411
2018-05-21T05:55:16.319Z,101415
2018-05-21T05:57:44.675Z,101420
2018-05-21T06:00:13.390Z,101421
2018-05-21T06:02:41.831Z,101420
2018-05-21T06:05:10.291Z,101418
2018-05-21T06:07:38.793Z,101415
2018-05-21T06:10:07.151Z,101417
2018-05-21T06:12:35.852Z,101421
2018-05-21T06:15:04.582Z,101410
2018-05-21T06:17:32.767Z,101415
2018-05-21T06:20:01.435Z,101415
2018-05-21T06:22:30.198Z,101414
2018-05-21T06:24:58.824Z,101408
2018-05-21T06:27:27.158Z,101408
2018-05-21T06:29:55.675Z,101410
2018-05-21T06:32:24.127Z,101407
2018-05-21T06:34:53.089Z,101403
2018-05-21T06:37:21.538Z,101406
2018-05-21T06:39:50.030Z,101414
2018-05-21T06:42:18.262Z,101410
2018-05-21T06:44:47.051Z,101403
2018-05-21T06:47:15.659Z,101409
2018-05-21T06:49:44.139Z,101391
2018-05-21T06:52:12.627Z,101398
2018-05-21T06:54:40.969Z,101395
2018-05-21T06:57:09.395Z,101402
2018-05-21T06:59:38.164Z,101404
2018-05-21T07:02:06.837Z,101394
2018-05-21T07:04:35.535Z,101392
2018-05-21T07:07:03.921Z,101396
2018-05-21T07:09:32.415Z,101394
2018-05-21T07:12:00.549Z,101393
2018-05-21T07:14:29.065Z,101389
2018-05-21T07:16:57.594Z,101399
2018-05-21T07:19:26.105Z,101397
2018-05-21T07:21:54.576Z,101389
2018-05-21T07:24:23.192Z,101381
2018-05-21T07:26:51.901Z,101394
2018-05-21T07:29:20.596Z,101379
2018-05-21T07:31:49.453Z,101376
2018-05-21T07:34:18.220Z,101379
2018-05-21T07:36:46.951Z,101373
2018-05-21T07:39:15.602Z,101362
2018-05-21T07:41:44.087Z,101366
2018-05-21T07:44:12.310Z,101368
2018-05-21T07:46:40.750Z,101361
2018-05-21T07:49:09.208Z,101363
2018-05-21T07:51:37.717Z,101351
2018-05-21T07:54:06.159Z,101363
2018-05-21T07:56:34.600Z,101350
2018-05-21T07:59:03.210Z,101352
2018-05-21T08:01:31.717Z,101347
2018-05-21T08:04:00.145Z,101351
2018-05-21T08:06:28.672Z,101348
2018-05-21T08:08:57.070Z,101344
2018-05-21T08:11:25.702Z,101338
2018-05-21T08:13:54.273Z,101341
2018-05-21T08:16:22.672Z,101321
2018-05-21T08:18:51.157Z,101334
2018-05-21T08:21:19.557Z,101334
2018-05-21T08:23:47.979Z,101329
2018-05-21T08:26:16.442Z,101324
2018-05-21T08:28:44.714Z,101321
2018-05-21T08:31:13.361Z,101325
2018-05-21T08:33:42.064Z,101320
2018-05-21T08:36:10.457Z,101328
2018-05-21T08:38:38.898Z,101313
2018-05-21T08:41:07.206Z,101318
2018-05-21T08:43:35.589Z,101312
2018-05-21T08:46:03.780Z,101304
2018-05-21T08:48:32.135Z,101304
2018-05-21T08:51:00.439Z,101307
2018-05-21T08:53:29.458Z,101301
2018-05-21T08:55:58.129Z,101307
2018-05-21T08:58:26.479Z,101299
2018-05-21T09:00:54.843Z,101300
2018-05-21T09:03:22.912Z,101292
2018-05-21T09:05:51.022Z,101288
2018-05-21T09:08:19.398Z,101281
2018-05-21T09:10:48.045Z,101273
2018-05-21T09:13:16.508Z,101279
2018-05-21T09:15:44.804Z,101271
2018-05-21T09:18:13.189Z,101267
2018-05-21T09:20:41.571Z,101267
2018-05-21T09:23:09.721Z,101259
2018-05-21T09:25:37.848Z,101267
2018-05-21T09:28:06.008Z,101241
2018-05-21T09:30:34.103Z,101252
2018-05-21T09:33:02.850Z,101257
2018-05-21T09:35:31.171Z,101261
2018-05-21T09:37:59.590Z,101265
2018-05-21T09:40:28.004Z,101270
2018-05-21T09:42:58.863Z,101259
2018-05-21T09:45:27.690Z,101252
2018-05-21T09:47:55.909Z,101247
2018-05-21T09:50:24.229Z,101254
2018-05-21T09:52:52.501Z,101246
2018-05-21T09:55:20.680Z,101243
2018-05-21T09:57:48.956Z,101242
2018-05-21T10:00:17.095Z,101236
2018-05-21T10:02:45.390Z,101245
2018-05-21T10:05:13.496Z,101239
2018-05-21T10:07:41.748Z,101230
2018-05-21T10:10:10.224Z,101227
2018-05-21T10:12:38.440Z,101232
2018-05-21T10:15:06.580Z,101216
2018-05-21T10:17:34.803Z,101221
2018-05-21T10:20:02.946Z,101218
2018-05-21T10:22:31.094Z,101222
2018-05-21T10:24:59.333Z,101206
2018-05-21T10:27:27.787Z,101203
2018-05-21T10:29:56.059Z,101202
2018-05-21T10:32:24.282Z,101199
2018-05-21T10:34:52.460Z,101211
2018-05-21T10:37:20.690Z,101199
2018-05-21T10:39:48.836Z,101195
2018-05-21T10:42:17.061Z,101190
2018-05-21T10:44:45.241Z,101185
2018-05-21T10:47:13.447Z,101186
2018-05-21T10:49:41.632Z,101175
2018-05-21T10:52:09.788Z,101188
2018-05-21T10:54:37.975Z,101164
2018-05-21T10:57:06.284Z,101182
2018-05-21T10:59:34.465Z,101171
2018-05-21T11:02:02.638Z,101175
2018-05-21T11:04:30.830Z,101173
2018-05-21T11:06:59.110Z,101173
2018-05-21T11:09:27.429Z,101161
2018-05-21T11:11:55.558Z,101164
2018-05-21T11:14:23.784Z,101160
2018-05-21T11:16:52.066Z,101159
2018-05-21T11:19:20.359Z,101139
2018-05-21T11:21:48.609Z,101151
2018-05-21T11:24:16.861Z,101139
2018-05-21T11:26:45.080Z,101143
2018-05-21T11:29:13.202Z,101135
2018-05-21T11:31:41.374Z,101125
2018-05-21T11:34:09.605Z,101128
2018-05-21T11:36:37.932Z,101121
2018-05-21T11:39:06.201Z,101115
2018-05-21T11:41:34.554Z,101119
2018-05-21T11:44:02.974Z,101104
2018-05-21T11:46:31.166Z,101118
2018-05-21T11:48:59.490Z,101106
2018-05-21T11:51:27.841Z,101105
2018-05-21T11:53:56.009Z,101096
2018-05-21T11:56:24.131Z,101094
2018-05-21T11:58:52.450Z,101084
2018-05-21T12:01:20.550Z,101095
2018-05-21T12:03:48.800Z,101091
2018-05-21T12:06:17.012Z,101085
2018-05-21T12:08:45.445Z,101086
2018-05-21T12:11:13.702Z,101075
2018-05-21T12:13:41.984Z,101073
2018-05-21T12:16:10.328Z,101067
2018-05-21T12:18:38.487Z,101063
2018-05-21T12:21:06.654Z,101070
2018-05-21T12:23:34.828Z,101068
2018-05-21T12:26:03.062Z,101063
2018-05-21T12:28:31.256Z,101058
2018-05-21T12:31:00.482Z,101060
2018-05-21T12:33:28.613Z,101055
2018-05-21T12:35:56.769Z,101057
2018-05-21T12:38:24.993Z,101055
2018-05-21T12:40:53.135Z,101052
2018-05-21T12:43:21.303Z,101052
2018-05-21T12:45:51.747Z,101044
2018-05-21T12:48:20.412Z,101052
2018-05-21T12:50:48.778Z,101053
2018-05-21T12:53:17.107Z,101037
2018-05-21T12:55:45.274Z,101034
2018-05-21T12:58:13.371Z,101041
2018-05-21T13:00:41.513Z,101047
2018-05-21T13:03:09.674Z,101036
2018-05-21T13:05:38.076Z,101032
2018-05-21T13:08:06.495Z,101024
2018-05-21T13:10:34.807Z,101021
2018-05-21T13:13:03.167Z,101036
2018-05-21T13:15:31.466Z,101033
2018-05-21T13:18:00.839Z,101024
2018-05-21T13:20:29.333Z,101016
2018-05-21T13:22:57.549Z,101008
2018-05-21T13:25:25.647Z,101001
2018-05-21T13:27:53.807Z,101002
2018-05-21T13:30:22.126Z,101000
2018-05-21T13:32:50.609Z,100992
2018-05-21T13:35:18.782Z,100984
2018-05-21T13:37:46.972Z,100986
2018-05-21T13:40:15.151Z,100984
2018-05-21T13:42:43.265Z,100982
2018-05-21T13:45:11.574Z,100973
2018-05-21T13:47:39.736Z,100968
2018-05-21T13:50:07.854Z,100988
2018-05-21T13:52:36.106Z,100980
2018-05-21T13:55:04.309Z,100985
2018-05-21T13:57:32.706Z,100970
2018-05-21T14:00:00.831Z,100977
2018-05-21T14:02:29.008Z,100964
2018-05-21T14:04:57.150Z,100978
2018-05-21T14:07:25.371Z,100969
2018-05-21T14:09:53.582Z,100956
2018-05-21T14:12:21.757Z,100961
2018-05-21T14:14:49.974Z,100950
2018-05-21T14:17:18.193Z,100958
2018-05-21T14:19:46.506Z,100947
2018-05-21T14:22:14.717Z,100939
2018-05-21T14:24:42.959Z,100940
2018-05-21T14:27:11.107Z,100937
2018-05-21T14:29:39.741Z,100948
2018-05-21T14:32:07.909Z,100936
2018-05-21T14:34:36.125Z,100938
2018-05-21T14:37:04.319Z,100937
2018-05-21T14:39:32.710Z,100924
2018-05-21T14:42:01.029Z,100925
2018-05-21T14:44:29.332Z,100922
2018-05-21T14:46:57.926Z,100920
2018-05-21T14:49:26.185Z,100915
2018-05-21T14:51:54.505Z,100906
2018-05-21T14:54:22.874Z,100902
2018-05-21T14:56:51.037Z,100910
2018-05-21T14:59:19.268Z,100902
2018-05-21T15:01:47.567Z,100904
2018-05-21T15:04:15.821Z,100895
2018-05-21T15:06:44.105Z,100896
2018-05-21T15:09:12.199Z,100874
2018-05-21T15:11:40.484Z,100885
2018-05-21T15:14:08.836Z,100898
2018-05-21T15:16:37.115Z,100888
2018-05-21T15:19:05.475Z,100879
2018-05-21T15:21:33.901Z,100871
2018-05-21T15:24:02.084Z,100885
2018-05-21T15:26:30.459Z,100881
2018-05-21T15:28:58.677Z,100881
2018-05-21T15:31:26.871Z,100879
2018-05-21T15:33:55.228Z,100878
2018-05-21T15:36:23.513Z,100870
2018-05-21T15:38:51.629Z,100872
2018-05-21T15:41:19.762Z,100857
2018-05-21T15:43:48.042Z,100868
2018-05-21T15:46:16.212Z,100857
2018-05-21T15:48:44.637Z,100861
2018-05-21T15:51:12.889Z,100861
2018-05-21T15:53:41.185Z,100860
2018-05-21T15:56:09.546Z,100865
2018-05-21T15:58:37.938Z,100866
2018-05-21T16:01:06.123Z,100857
2018-05-21T16:03:34.348Z,100856
2018-05-21T16:06:02.706Z,100854
2018-05-21T16:08:30.916Z,100852
2018-05-21T16:10:59.060Z,100846
2018-05-21T16:13:27.609Z,100845
2018-05-21T16:15:55.784Z,100839
2018-05-21T16:18:24.091Z,100844
2018-05-21T16:20:52.624Z,100833
2018-05-21T16:23:20.781Z,100837
2018-05-21T16:25:49.215Z,100837
2018-05-21T16:28:17.643Z,100832
2018-05-21T16:30:45.851Z,100827
2018-05-21T16:33:14.209Z,100837
2018-05-21T16:35:42.379Z,100830
2018-05-21T16:38:10.795Z,100826
2018-05-21T16:40:38.953Z,100816
2018-05-21T16:43:07.215Z,100827
2018-05-21T16:45:35.714Z,100827
2018-05-21T16:48:04.055Z,100832
2018-05-21T16:50:32.280Z,100820
2018-05-21T16:53:00.695Z,100812
2018-05-21T16:55:29.028Z,100820
2018-05-21T16:57:57.199Z,100819
2018-05-21T17:00:25.653Z,100818
2018-05-21T17:02:53.981Z,100815
2018-05-21T17:05:22.317Z,100809
2018-05-21T17:07:50.660Z,100812
2018-05-21T17:10:19.001Z,100802
2018-05-21T17:12:47.293Z,100809
2018-05-21T17:15:15.704Z,100809
2018-05-21T17:17:44.863Z,100807
2018-05-21T17:20:13.290Z,100809
2018-05-21T17:22:41.560Z,100801
2018-05-21T17:25:09.847Z,100807
2018-05-21T17:27:38.272Z,100798
2018-05-21T17:30:06.545Z,100807
2018-05-21T17:32:34.845Z,100801
2018-05-21T17:35:03.124Z,100811
2018-05-21T17:37:31.360Z,100809
2018-05-21T17:39:59.886Z,100808
2018-05-21T17:42:29.130Z,100804
2018-05-21T17:44:57.860Z,100805
2018-05-21T17:47:26.051Z,100810
2018-05-21T17:49:54.623Z,100805
2018-05-21T17:52:23.067Z,100808
2018-05-21T17:54:51.359Z,100816
2018-05-21T17:57:19.704Z,100809
2018-05-21T17:59:48.482Z,100815
2018-05-21T18:02:16.798Z,100820
2018-05-21T18:04:45.461Z,100808
2018-05-21T18:07:13.841Z,100818
2018-05-21T18:09:42.468Z,100814
2018-05-21T18:12:10.991Z,100805
2018-05-21T18:14:40.217Z,100804
2018-05-21T18:17:08.746Z,100809
2018-05-21T18:19:37.449Z,100806
2018-05-21T18:22:05.905Z,100804
2018-05-21T18:24:34.425Z,100813
2018-05-21T18:27:03.207Z,100801
2018-05-21T18:29:31.636Z,100806
2018-05-21T18:32:00.117Z,100813
2018-05-21T18:34:28.573Z,100807
2018-05-21T18:36:57.313Z,100812
2018-05-21T18:39:25.946Z,100819
2018-05-21T18:41:55.241Z,100807
2018-05-21T18:44:23.606Z,100807
2018-05-21T18:46:52.098Z,100802
2018-05-21T18:49:20.825Z,100798
2018-05-21T18:51:49.803Z,100798
2018-05-21T18:54:19.601Z,100799
2018-05-21T18:56:49.013Z,100796
2018-05-21T18:59:17.580Z,100800
2018-05-21T19:01:45.817Z,100798
2018-05-21T19:04:14.185Z,100799
2018-05-21T19:06:42.598Z,100796
2018-05-21T19:09:10.721Z,100804
2018-05-21T19:11:39.060Z,100797
2018-05-21T19:14:07.509Z,100803
2018-05-21T19:16:35.596Z,100801
2018-05-21T19:19:03.765Z,100806
2018-05-21T19:21:32.001Z,100804
2018-05-21T19:24:00.147Z,100806
2018-05-21T19:26:28.219Z,100805
2018-05-21T19:28:56.383Z,100802
2018-05-21T19:31:24.557Z,100801
2018-05-21T19:33:52.701Z,100808
2018-05-21T19:36:20.751Z,100800
2018-05-21T19:38:48.819Z,100811
2018-05-21T19:41:17.158Z,100802
2018-05-21T19:43:45.269Z,100806
2018-05-21T19:46:13.346Z,100813
2018-05-21T19:48:41.405Z,100818
2018-05-21T19:51:09.506Z,100812
2018-05-21T19:53:37.567Z,100812
2018-05-21T19:56:05.675Z,100817
2018-05-21T19:58:33.772Z,100810
2018-05-21T20:01:02.205Z,100804
2018-05-21T20:03:30.341Z,100798
2018-05-21T20:05:59.453Z,100806
2018-05-21T20:08:27.554Z,100803
2018-05-21T20:10:55.638Z,100810
2018-05-21T20:13:23.750Z,100802
2018-05-21T20:15:52.045Z,100802
2018-05-21T20:18:31.945Z,100802
2018-05-21T20:21:00.090Z,100801
2018-05-21T20:23:28.183Z,100799
2018-05-21T20:25:56.290Z,100795
2018-05-21T20:28:24.457Z,100800
2018-05-21T20:30:52.554Z,100810
2018-05-21T20:33:20.810Z,100800
2018-05-21T20:35:48.936Z,100801
2018-05-21T20:38:17.276Z,100797
2018-05-21T20:40:45.359Z,100797
2018-05-21T20:43:13.524Z,100802
2018-05-21T20:45:41.632Z,100789
2018-05-21T20:48:09.777Z,100796
2018-05-21T20:50:37.871Z,100790
2018-05-21T20:53:05.988Z,100793
2018-05-21T20:55:34.145Z,100785
2018-05-21T20:58:02.479Z,100790
2018-05-21T21:00:41.138Z,100794
2018-05-21T21:03:10.061Z,100796
2018-05-21T21:05:38.154Z,100786
2018-05-21T21:08:06.251Z,100790
2018-05-21T21:10:34.459Z,100775
2018-05-21T21:13:02.540Z,100780
2018-05-21T21:15:30.642Z,100796
2018-05-21T21:17:58.727Z,100783
2018-05-21T21:20:27.043Z,100780
2018-05-21T21:22:55.112Z,100789
2018-05-21T21:25:23.255Z,100789
2018-05-21T21:27:51.358Z,100780
2018-05-21T21:30:19.478Z,100788
2018-05-21T21:32:47.944Z,100783
2018-05-21T21:35:16.040Z,100783
2018-05-21T21:37:44.145Z,100776
2018-05-21T21:40:12.269Z,100782
2018-05-21T21:42:40.399Z,100787
2018-05-21T21:45:08.489Z,100789
2018-05-21T21:47:36.577Z,100789
2018-05-21T21:50:04.685Z,100777
2018-05-21T21:52:32.826Z,100778
2018-05-21T21:55:01.127Z,100790
2018-05-21T21:57:29.308Z,100783
2018-05-21T21:59:57.437Z,100789
2018-05-21T22:02:25.515Z,100786
2018-05-21T22:04:53.639Z,100780
2018-05-21T22:07:21.738Z,100782
2018-05-21T22:09:49.843Z,100780
2018-05-21T22:12:17.928Z,100784
2018-05-21T22:14:46.080Z,100787
2018-05-21T22:17:14.144Z,100773
2018-05-21T22:19:42.520Z,100770
2018-05-21T22:22:10.619Z,100766
2018-05-21T22:24:38.771Z,100765
2018-05-21T22:27:06.895Z,100770
2018-05-21T22:29:35.007Z,100759
2018-05-21T22:32:03.093Z,100761
2018-05-21T22:34:31.186Z,100755
2018-05-21T22:36:59.302Z,100750
2018-05-21T22:39:27.471Z,100746
2018-05-21T22:41:55.574Z,100754
2018-05-21T22:44:23.698Z,100747
2018-05-21T22:46:51.787Z,100749
2018-05-21T22:49:19.923Z,100742
2018-05-21T22:51:48.147Z,100747
2018-05-21T22:54:27.952Z,100749
2018-05-21T22:56:56.080Z,100743
2018-05-21T22:59:24.207Z,100740
2018-05-21T23:01:52.319Z,100747
2018-05-21T23:04:20.439Z,100742
2018-05-21T23:06:48.528Z,100738
2018-05-21T23:09:16.643Z,100735
2018-05-21T23:11:44.720Z,100724
2018-05-21T23:14:12.846Z,100728
2018-05-21T23:16:40.964Z,100723
2018-05-21T23:19:09.062Z,100733
2018-05-21T23:21:37.185Z,100721
2018-05-21T23:24:05.309Z,100725
2018-05-21T23:26:33.419Z,100720
2018-05-21T23:29:01.519Z,100723
2018-05-21T23:31:29.598Z,100724
2018-05-21T23:33:57.695Z,100723
2018-05-21T23:36:25.792Z,100712
2018-05-21T23:38:53.870Z,100719
2018-05-21T23:41:22.051Z,100727
2018-05-21T23:43:50.126Z,100711
2018-05-21T23:46:18.220Z,100712
2018-05-21T23:48:46.334Z,100707
2018-05-21T23:51:14.441Z,100710
2018-05-21T23:53:42.543Z,100705
2018-05-21T23:56:10.641Z,100708
2018-05-21T23:58:38.730Z,100705
