createdAt,value
2022-10-22T00:03:31.829Z,12.56
2022-10-22T00:08:32.156Z,12.53
2022-10-22T00:13:31.968Z,12.52
2022-10-22T00:18:31.699Z,12.53
2022-10-22T00:23:31.875Z,12.54
2022-10-22T00:28:32.028Z,12.52
2022-10-22T00:33:32.111Z,12.56
2022-10-22T00:38:31.920Z,12.55
2022-10-22T00:43:31.680Z,12.53
2022-10-22T00:48:34.004Z,12.49
2022-10-22T00:53:33.934Z,12.45
2022-10-22T00:58:33.186Z,12.42
2022-10-22T01:03:32.813Z,12.38
2022-10-22T01:08:41.730Z,12.38
2022-10-22T01:13:36.755Z,12.31
2022-10-22T01:18:35.139Z,12.37
2022-10-22T01:23:52.246Z,12.34
2022-10-22T01:28:31.602Z,12.35
2022-10-22T01:33:32.336Z,12.34
2022-10-22T01:38:32.267Z,12.41
2022-10-22T01:43:31.782Z,12.46
2022-10-22T01:48:38.852Z,12.52
2022-10-22T01:53:36.452Z,12.54
2022-10-22T01:58:37.915Z,12.58
2022-10-22T02:03:36.957Z,12.61
2022-10-22T02:08:33.647Z,12.66
2022-10-22T02:13:34.791Z,12.74
2022-10-22T02:18:38.825Z,12.8
2022-10-22T02:23:32.117Z,12.85
2022-10-22T02:28:35.049Z,12.88
2022-10-22T02:33:32.448Z,12.96
2022-10-22T02:38:32.309Z,12.97
2022-10-22T02:43:32.982Z,13.03
2022-10-22T02:48:31.811Z,13.02
2022-10-22T02:53:31.698Z,13
2022-10-22T02:58:31.776Z,13
2022-10-22T03:03:31.587Z,12.96
2022-10-22T03:08:31.954Z,12.93
2022-10-22T03:13:31.943Z,12.93
2022-10-22T03:18:31.568Z,12.94
2022-10-22T03:23:31.873Z,12.95
2022-10-22T03:28:31.740Z,12.97
2022-10-22T03:33:31.817Z,13
2022-10-22T03:38:32.618Z,13.01
2022-10-22T03:43:31.650Z,13.01
2022-10-22T03:48:31.653Z,13.01
2022-10-22T03:53:31.587Z,13.01
2022-10-22T03:58:31.787Z,13.01
2022-10-22T04:03:31.582Z,12.97
2022-10-22T04:08:31.648Z,12.96
2022-10-22T04:13:31.747Z,12.95
2022-10-22T04:18:31.734Z,12.96
2022-10-22T04:23:32.245Z,13
2022-10-22T04:28:31.608Z,13.01
2022-10-22T04:33:31.771Z,13
2022-10-22T04:38:31.540Z,13
2022-10-22T04:43:31.675Z,12.99
2022-10-22T04:48:31.881Z,13.01
2022-10-22T04:53:31.723Z,13.02
2022-10-22T04:58:33.933Z,13
2022-10-22T05:03:32.287Z,13.01
2022-10-22T05:08:31.607Z,13.01
2022-10-22T05:13:31.857Z,13.02
2022-10-22T05:18:31.742Z,13.01
2022-10-22T05:23:31.581Z,13.01
2022-10-22T05:28:31.955Z,13.01
2022-10-22T05:33:32.307Z,13
2022-10-22T05:38:33.141Z,12.99
2022-10-22T05:43:31.680Z,12.96
2022-10-22T05:53:32.317Z,12.9
2022-10-22T05:58:34.454Z,12.87
2022-10-22T06:03:33.067Z,12.85
2022-10-22T06:08:31.993Z,12.79
2022-10-22T06:13:32.521Z,12.76
2022-10-22T06:18:31.586Z,12.74
2022-10-22T06:23:31.497Z,12.74
2022-10-22T06:28:31.630Z,12.77
2022-10-22T06:33:31.882Z,12.79
2022-10-22T06:38:34.468Z,12.85
2022-10-22T06:43:32.342Z,12.89
2022-10-22T06:48:31.835Z,12.95
2022-10-22T06:53:31.718Z,13
2022-10-22T06:58:31.584Z,13.04
2022-10-22T07:03:31.788Z,13.08
2022-10-22T07:08:32.124Z,13.13
2022-10-22T07:13:32.914Z,13.17
2022-10-22T07:18:31.651Z,13.22
2022-10-22T07:23:32.070Z,13.29
2022-10-22T07:28:32.415Z,13.33
2022-10-22T07:33:41.888Z,13.38
2022-10-22T07:38:35.316Z,13.44
2022-10-22T07:43:31.690Z,13.48
2022-10-22T07:48:31.664Z,13.54
2022-10-22T07:53:31.595Z,13.61
2022-10-22T07:58:31.461Z,13.67
2022-10-22T08:03:32.033Z,13.72
2022-10-22T08:08:31.953Z,13.76
2022-10-22T08:13:32.403Z,13.83
2022-10-22T08:18:32.248Z,13.83
2022-10-22T08:23:31.453Z,13.85
2022-10-22T08:28:35.753Z,13.9
2022-10-22T08:33:31.584Z,13.93
2022-10-22T08:38:31.668Z,14.01
2022-10-22T08:43:46.193Z,14.08
2022-10-22T08:48:38.707Z,14.24
2022-10-22T08:53:34.645Z,14.33
2022-10-22T08:58:35.748Z,14.36
2022-10-22T09:03:42.811Z,14.37
2022-10-22T09:08:31.862Z,14.4
2022-10-22T09:13:31.643Z,14.5
2022-10-22T09:18:36.402Z,14.59
2022-10-22T09:23:36.926Z,14.66
2022-10-22T09:28:31.600Z,14.75
2022-10-22T09:33:33.547Z,14.92
2022-10-22T09:38:33.190Z,15.05
2022-10-22T09:43:31.700Z,15.16
2022-10-22T09:48:34.293Z,15.26
2022-10-22T09:53:34.803Z,15.52
2022-10-22T09:58:31.455Z,15.76
2022-10-22T10:03:33.139Z,15.99
2022-10-22T10:08:31.522Z,16
2022-10-22T10:13:45.195Z,15.95
2022-10-22T10:18:39.441Z,15.93
2022-10-22T10:23:34.594Z,15.91
2022-10-22T10:28:39.950Z,15.85
2022-10-22T10:33:36.516Z,15.7
2022-10-22T10:38:41.283Z,15.65
2022-10-22T10:43:36.711Z,15.6
2022-10-22T10:48:37.387Z,15.55
2022-10-22T10:53:37.568Z,15.49
2022-10-22T10:58:35.726Z,15.48
2022-10-22T11:03:42.675Z,15.47
2022-10-22T11:08:36.820Z,15.47
2022-10-22T11:13:34.498Z,15.51
2022-10-22T11:18:36.023Z,15.64
2022-10-22T11:23:35.887Z,15.85
2022-10-22T11:28:35.687Z,16.02
2022-10-22T11:33:35.580Z,16.18
2022-10-22T11:38:35.017Z,16.31
2022-10-22T11:43:36.074Z,16.35
2022-10-22T11:48:32.505Z,16.26
2022-10-22T11:53:35.260Z,16.25
2022-10-22T11:58:35.780Z,16.25
2022-10-22T12:03:45.664Z,16.24
2022-10-22T12:08:35.387Z,16.33
2022-10-22T12:13:32.674Z,16.4
2022-10-22T12:18:32.669Z,16.54
2022-10-22T12:23:34.511Z,16.6
2022-10-22T12:28:31.416Z,16.64
2022-10-22T12:33:33.648Z,16.45
2022-10-22T12:38:32.651Z,16.4
2022-10-22T12:43:33.361Z,16.44
2022-10-22T12:48:34.176Z,16.78
2022-10-22T12:53:37.511Z,16.77
2022-10-22T12:58:33.453Z,16.86
2022-10-22T13:03:38.194Z,16.89
2022-10-22T13:08:32.454Z,16.81
2022-10-22T13:13:46.790Z,16.73
2022-10-22T13:18:36.919Z,16.71
2022-10-22T13:23:31.931Z,16.65
2022-10-22T13:28:32.293Z,16.74
2022-10-22T13:33:33.801Z,16.68
2022-10-22T13:38:32.113Z,16.67
2022-10-22T13:43:31.453Z,16.63
2022-10-22T13:48:32.967Z,16.64
2022-10-22T13:53:32.727Z,16.67
2022-10-22T13:58:31.561Z,16.73
2022-10-22T14:03:33.827Z,16.73
2022-10-22T14:08:31.861Z,16.76
2022-10-22T14:13:31.509Z,16.72
2022-10-22T14:18:34.638Z,16.72
2022-10-22T14:23:33.134Z,16.66
2022-10-22T14:28:34.206Z,16.59
2022-10-22T14:33:32.951Z,16.51
2022-10-22T14:38:31.632Z,16.45
2022-10-22T14:43:32.097Z,16.36
2022-10-22T14:48:31.343Z,16.33
2022-10-22T14:53:33.911Z,16.24
2022-10-22T14:58:31.544Z,16.15
2022-10-22T15:03:32.138Z,16.07
2022-10-22T15:08:31.648Z,16.03
2022-10-22T15:13:32.188Z,15.98
2022-10-22T15:18:31.833Z,15.97
2022-10-22T15:23:31.855Z,15.99
2022-10-22T15:28:31.607Z,16
2022-10-22T15:33:32.449Z,15.98
2022-10-22T15:38:34.487Z,15.94
2022-10-22T15:43:31.890Z,15.89
2022-10-22T15:48:31.304Z,15.83
2022-10-22T15:53:31.629Z,15.76
2022-10-22T15:58:31.516Z,15.69
2022-10-22T16:08:31.854Z,15.5
2022-10-22T16:13:31.820Z,15.38
2022-10-22T16:18:31.600Z,15.26
2022-10-22T16:23:31.577Z,15.15
2022-10-22T16:28:31.825Z,15.01
2022-10-22T16:33:41.126Z,14.88
2022-10-22T16:38:31.694Z,14.73
2022-10-22T16:43:33.030Z,14.61
2022-10-22T16:48:32.272Z,14.49
2022-10-22T16:53:31.415Z,14.39
2022-10-22T16:58:31.827Z,14.3
2022-10-22T17:03:31.572Z,14.19
2022-10-22T17:08:31.501Z,14.11
2022-10-22T17:13:31.344Z,14.05
2022-10-22T17:18:31.428Z,13.97
2022-10-22T17:23:32.091Z,13.87
2022-10-22T17:28:31.916Z,13.78
2022-10-22T17:33:31.677Z,13.66
2022-10-22T17:38:31.903Z,13.6
2022-10-22T17:43:31.289Z,13.44
2022-10-22T17:48:31.283Z,13.4
2022-10-22T17:53:31.654Z,13.31
2022-10-22T17:58:32.294Z,13.23
2022-10-22T18:03:35.705Z,13.15
2022-10-22T18:08:31.450Z,13.12
2022-10-22T18:13:32.078Z,13.03
2022-10-22T18:18:31.394Z,12.96
2022-10-22T18:23:33.067Z,12.95
2022-10-22T18:28:31.630Z,12.91
2022-10-22T18:33:31.571Z,12.88
2022-10-22T18:38:31.552Z,12.84
2022-10-22T18:43:31.389Z,12.81
2022-10-22T18:48:31.494Z,12.79
2022-10-22T18:53:31.355Z,12.77
2022-10-22T18:58:31.956Z,12.74
2022-10-22T19:03:31.553Z,12.71
2022-10-22T19:08:31.435Z,12.68
2022-10-22T19:13:31.423Z,12.64
2022-10-22T19:18:32.070Z,12.62
2022-10-22T19:23:34.166Z,12.57
2022-10-22T19:28:31.362Z,12.55
2022-10-22T19:33:31.539Z,12.51
2022-10-22T19:38:32.563Z,12.48
2022-10-22T19:43:32.063Z,12.45
2022-10-22T19:48:31.506Z,12.41
2022-10-22T19:53:31.270Z,12.38
2022-10-22T19:58:33.030Z,12.36
2022-10-22T20:03:35.920Z,12.35
2022-10-22T20:08:38.648Z,12.32
2022-10-22T20:13:31.473Z,12.29
2022-10-22T20:18:33.800Z,12.3
2022-10-22T20:23:31.959Z,12.27
2022-10-22T20:28:31.427Z,12.28
2022-10-22T20:33:34.438Z,12.25
2022-10-22T20:38:31.353Z,12.24
2022-10-22T20:43:31.239Z,12.23
2022-10-22T20:48:31.925Z,12.19
2022-10-22T20:53:31.790Z,12.2
2022-10-22T20:58:31.477Z,12.2
2022-10-22T21:03:31.377Z,12.17
2022-10-22T21:08:31.446Z,12.16
2022-10-22T21:13:31.323Z,12.14
2022-10-22T21:18:31.304Z,12.14
2022-10-22T21:23:32.359Z,12.11
2022-10-22T21:28:31.927Z,12.1
2022-10-22T21:33:31.294Z,12.09
2022-10-22T21:38:31.313Z,12.07
2022-10-22T21:43:31.257Z,12.04
2022-10-22T21:48:31.321Z,12.03
2022-10-22T21:53:31.420Z,12.01
2022-10-22T21:58:32.460Z,12.03
2022-10-22T22:03:31.398Z,12.01
2022-10-22T22:08:33.273Z,12
2022-10-22T22:13:31.421Z,11.99
2022-10-22T22:18:31.305Z,11.99
2022-10-22T22:23:31.697Z,11.98
2022-10-22T22:28:33.002Z,11.97
2022-10-22T22:33:31.340Z,11.98
2022-10-22T22:38:31.355Z,11.98
2022-10-22T22:43:31.429Z,11.96
2022-10-22T22:48:31.177Z,11.96
2022-10-22T22:53:31.795Z,11.93
2022-10-22T22:58:32.034Z,11.94
2022-10-22T23:03:31.759Z,11.93
2022-10-22T23:08:31.376Z,11.94
2022-10-22T23:13:31.244Z,11.95
2022-10-22T23:18:31.268Z,11.93
2022-10-22T23:23:32.637Z,11.91
2022-10-22T23:28:31.280Z,11.9
2022-10-22T23:33:31.220Z,11.9
2022-10-22T23:38:32.744Z,11.9
2022-10-22T23:43:32.023Z,11.88
2022-10-22T23:48:33.776Z,11.87
2022-10-22T23:53:31.193Z,11.86
2022-10-22T23:58:31.216Z,11.82
