createdAt,value
2022-11-23T00:01:17.921Z,118.99
2022-11-23T00:03:47.053Z,118.99
2022-11-23T00:06:14.351Z,118.99
2022-11-23T00:08:41.602Z,118.99
2022-11-23T00:11:08.392Z,118.99
2022-11-23T00:13:35.396Z,118.99
2022-11-23T00:16:09.751Z,118.99
2022-11-23T00:18:37.040Z,118.99
2022-11-23T00:21:12.227Z,118.99
2022-11-23T00:23:39.358Z,118.99
2022-11-23T00:26:06.910Z,118.99
2022-11-23T00:28:35.071Z,118.99
2022-11-23T00:31:01.866Z,118.99
2022-11-23T00:33:28.672Z,118.99
2022-11-23T00:36:00.592Z,118.99
2022-11-23T00:38:28.461Z,118.99
2022-11-23T00:41:00.790Z,118.99
2022-11-23T00:43:28.935Z,118.99
2022-11-23T00:46:07.774Z,118.99
2022-11-23T00:48:35.547Z,118.99
2022-11-23T00:51:04.896Z,118.99
2022-11-23T00:53:31.856Z,118.99
2022-11-23T00:55:58.840Z,118.99
2022-11-23T00:58:26.603Z,118.99
2022-11-23T01:01:06.175Z,118.99
2022-11-23T01:03:33.546Z,118.99
2022-11-23T01:06:09.002Z,118.99
2022-11-23T01:08:36.863Z,118.99
2022-11-23T01:11:06.758Z,118.99
2022-11-23T01:13:33.682Z,118.99
2022-11-23T01:16:01.540Z,118.99
2022-11-23T01:18:28.460Z,118.99
2022-11-23T01:20:55.414Z,118.99
2022-11-23T01:23:22.328Z,118.99
2022-11-23T01:25:51.889Z,118.99
2022-11-23T01:28:21.178Z,118.99
2022-11-23T01:30:47.920Z,118.99
2022-11-23T01:33:14.682Z,118.99
2022-11-23T01:35:41.373Z,118.99
2022-11-23T01:38:08.266Z,118.99
2022-11-23T01:40:43.118Z,118.99
2022-11-23T01:43:18.135Z,118.99
2022-11-23T01:45:56.873Z,118.99
2022-11-23T01:48:29.008Z,118.99
2022-11-23T01:50:56.355Z,118.99
2022-11-23T01:53:23.309Z,118.99
2022-11-23T01:55:51.855Z,118.99
2022-11-23T01:58:21.795Z,118.99
2022-11-23T02:00:50.003Z,118.99
2022-11-23T02:03:17.716Z,118.99
2022-11-23T02:05:48.720Z,118.99
2022-11-23T02:08:18.602Z,118.99
2022-11-23T02:10:45.340Z,118.99
2022-11-23T02:13:13.536Z,118.99
2022-11-23T02:15:41.343Z,118.99
2022-11-23T02:18:15.588Z,118.99
2022-11-23T02:20:44.526Z,118.99
2022-11-23T02:23:30.985Z,118.99
2022-11-23T02:26:02.402Z,118.99
2022-11-23T02:28:44.097Z,118.99
2022-11-23T02:31:11.258Z,118.99
2022-11-23T02:33:39.088Z,118.99
2022-11-23T02:36:46.143Z,118.99
2022-11-23T02:39:20.896Z,118.99
2022-11-23T02:41:52.948Z,118.99
2022-11-23T02:44:42.220Z,118.99
2022-11-23T02:47:10.295Z,118.99
2022-11-23T02:49:39.208Z,118.99
2022-11-23T02:52:05.977Z,118.99
2022-11-23T02:54:32.687Z,118.99
2022-11-23T02:56:59.528Z,118.99
2022-11-23T02:59:26.645Z,118.99
2022-11-23T03:01:53.475Z,118.99
2022-11-23T03:04:27.194Z,118.99
2022-11-23T03:06:54.655Z,118.99
2022-11-23T03:09:21.584Z,118.99
2022-11-23T03:11:48.280Z,118.99
2022-11-23T03:14:15.138Z,118.99
2022-11-23T03:16:41.782Z,118.99
2022-11-23T03:19:08.550Z,118.99
2022-11-23T03:21:35.233Z,118.99
2022-11-23T03:24:02.009Z,118.99
2022-11-23T03:26:28.654Z,118.99
2022-11-23T03:28:55.544Z,118.99
2022-11-23T03:31:22.283Z,118.99
2022-11-23T03:33:49.020Z,118.99
2022-11-23T03:36:15.777Z,118.99
2022-11-23T03:38:42.522Z,118.99
2022-11-23T03:41:09.992Z,118.99
2022-11-23T03:43:36.747Z,118.99
2022-11-23T03:46:03.546Z,118.99
2022-11-23T03:48:30.218Z,118.99
2022-11-23T03:50:56.927Z,118.99
2022-11-23T03:53:23.596Z,118.99
2022-11-23T03:55:50.309Z,118.99
2022-11-23T03:58:17.064Z,118.99
2022-11-23T04:00:43.774Z,118.99
2022-11-23T04:03:10.622Z,118.99
2022-11-23T04:05:37.427Z,118.99
2022-11-23T04:08:04.486Z,118.99
2022-11-23T04:10:31.417Z,118.99
2022-11-23T04:12:58.335Z,118.99
2022-11-23T04:15:25.085Z,118.99
2022-11-23T04:17:51.829Z,118.99
2022-11-23T04:20:18.570Z,118.99
2022-11-23T04:22:45.398Z,118.99
2022-11-23T04:25:12.093Z,118.99
2022-11-23T04:27:39.024Z,118.99
2022-11-23T04:30:06.408Z,118.99
2022-11-23T04:32:33.154Z,118.99
2022-11-23T04:35:00.026Z,118.99
2022-11-23T04:37:26.896Z,118.99
2022-11-23T04:39:53.575Z,118.99
2022-11-23T04:42:20.314Z,118.99
2022-11-23T04:44:47.154Z,118.99
2022-11-23T04:47:13.841Z,118.99
2022-11-23T04:49:40.571Z,118.99
2022-11-23T04:52:07.736Z,118.99
2022-11-23T04:54:34.420Z,118.99
2022-11-23T04:57:01.187Z,118.95
2022-11-23T04:59:27.969Z,118.82
2022-11-23T05:01:54.723Z,118.79
2022-11-23T05:04:21.659Z,118.78
2022-11-23T05:06:48.336Z,118.82
2022-11-23T05:09:15.171Z,118.69
2022-11-23T05:11:41.960Z,118.52
2022-11-23T05:14:08.803Z,118.45
2022-11-23T05:16:35.676Z,118.65
2022-11-23T05:19:02.495Z,118.57
2022-11-23T05:21:29.287Z,118.34
2022-11-23T05:23:55.966Z,118.38
2022-11-23T05:26:22.662Z,118.31
2022-11-23T05:28:49.432Z,118.32
2022-11-23T05:31:16.170Z,118.57
2022-11-23T05:33:43.197Z,118.43
2022-11-23T05:36:14.163Z,118.44
2022-11-23T05:38:41.466Z,118.41
2022-11-23T05:41:08.350Z,118.15
2022-11-23T05:43:35.498Z,118.24
2022-11-23T05:46:02.889Z,118.26
2022-11-23T05:48:29.634Z,118.21
2022-11-23T05:51:02.180Z,117.77
2022-11-23T05:53:31.903Z,117.92
2022-11-23T05:56:02.485Z,117.88
2022-11-23T05:58:29.473Z,117.66
2022-11-23T06:01:02.477Z,117.67
2022-11-23T06:03:29.266Z,117.70
2022-11-23T06:05:56.000Z,117.52
2022-11-23T06:08:22.779Z,117.61
2022-11-23T06:10:49.525Z,117.66
2022-11-23T06:13:16.233Z,117.57
2022-11-23T06:15:43.023Z,117.56
2022-11-23T06:18:09.963Z,117.54
2022-11-23T06:20:36.991Z,117.54
2022-11-23T06:23:03.677Z,117.47
2022-11-23T06:25:30.387Z,117.57
2022-11-23T06:27:59.066Z,117.35
2022-11-23T06:30:27.609Z,117.25
2022-11-23T06:32:54.488Z,117.36
2022-11-23T06:35:21.301Z,117.29
2022-11-23T06:37:49.544Z,116.95
2022-11-23T06:40:16.815Z,117.11
2022-11-23T06:42:43.850Z,117.00
2022-11-23T06:45:11.169Z,117.17
2022-11-23T06:47:37.899Z,117.18
2022-11-23T06:50:05.596Z,117.14
2022-11-23T06:52:32.457Z,117.13
2022-11-23T06:54:59.287Z,116.99
2022-11-23T06:57:26.165Z,116.99
2022-11-23T06:59:52.921Z,116.76
2022-11-23T07:02:19.582Z,116.65
2022-11-23T07:04:46.421Z,116.73
2022-11-23T07:07:13.164Z,116.45
2022-11-23T07:09:40.021Z,116.47
2022-11-23T07:12:07.464Z,116.30
2022-11-23T07:14:34.624Z,116.24
2022-11-23T07:17:01.520Z,116.42
2022-11-23T07:19:28.517Z,116.60
2022-11-23T07:21:55.420Z,116.34
2022-11-23T07:24:22.315Z,116.19
2022-11-23T07:26:49.063Z,116.54
2022-11-23T07:29:15.921Z,116.57
2022-11-23T07:31:42.974Z,116.31
2022-11-23T07:34:11.292Z,116.36
2022-11-23T07:36:38.537Z,116.28
2022-11-23T07:39:05.324Z,116.11
2022-11-23T07:41:32.198Z,115.98
2022-11-23T07:43:58.924Z,115.89
2022-11-23T07:46:26.104Z,115.74
2022-11-23T07:48:54.482Z,115.82
2022-11-23T07:51:21.277Z,115.95
2022-11-23T07:53:48.033Z,115.42
2022-11-23T07:56:14.755Z,115.73
2022-11-23T07:58:41.477Z,115.61
2022-11-23T08:01:08.239Z,115.77
2022-11-23T08:03:35.352Z,115.70
2022-11-23T08:06:02.136Z,115.67
2022-11-23T08:08:28.911Z,115.56
2022-11-23T08:10:55.582Z,115.77
2022-11-23T08:13:22.987Z,115.30
2022-11-23T08:15:54.837Z,115.22
2022-11-23T08:18:24.033Z,115.03
2022-11-23T08:20:50.811Z,114.74
2022-11-23T08:23:17.834Z,114.36
2022-11-23T08:25:44.615Z,114.54
2022-11-23T08:28:11.963Z,114.57
2022-11-23T08:30:39.479Z,114.32
2022-11-23T08:33:07.501Z,114.38
2022-11-23T08:35:36.433Z,114.47
2022-11-23T08:38:04.363Z,114.13
2022-11-23T08:40:31.525Z,114.07
2022-11-23T08:42:58.250Z,113.82
2022-11-23T08:45:25.519Z,113.32
2022-11-23T08:47:53.074Z,113.38
2022-11-23T08:50:20.342Z,113.54
2022-11-23T08:52:47.278Z,113.14
2022-11-23T08:55:14.180Z,113.38
2022-11-23T08:57:40.833Z,113.15
2022-11-23T09:00:08.291Z,112.84
2022-11-23T09:02:35.025Z,112.18
2022-11-23T09:05:01.968Z,112.18
2022-11-23T09:07:28.785Z,112.69
2022-11-23T09:09:55.710Z,112.36
2022-11-23T09:12:22.527Z,112.35
2022-11-23T09:14:49.268Z,111.76
2022-11-23T09:17:16.106Z,111.68
2022-11-23T09:19:44.016Z,111.67
2022-11-23T09:22:10.770Z,110.84
2022-11-23T09:24:37.815Z,110.98
2022-11-23T09:27:04.885Z,112.30
2022-11-23T09:29:31.619Z,110.20
2022-11-23T09:31:58.311Z,110.12
2022-11-23T09:34:25.003Z,112.26
2022-11-23T09:36:51.780Z,108.97
2022-11-23T09:39:18.591Z,109.88
2022-11-23T09:42:06.966Z,109.88
2022-11-23T09:44:45.908Z,109.66
2022-11-23T09:47:15.553Z,109.56
2022-11-23T09:49:50.169Z,109.68
2022-11-23T09:52:21.029Z,109.62
2022-11-23T09:54:52.518Z,110.39
2022-11-23T09:57:24.996Z,110.05
2022-11-23T10:00:06.516Z,109.44
2022-11-23T10:02:40.582Z,109.68
2022-11-23T10:05:08.017Z,109.46
2022-11-23T10:07:37.682Z,109.10
2022-11-23T10:10:33.173Z,109.78
2022-11-23T10:13:23.304Z,109.31
2022-11-23T10:16:19.366Z,109.43
2022-11-23T10:19:03.483Z,109.56
2022-11-23T10:21:43.455Z,110.03
2022-11-23T10:24:20.697Z,109.83
2022-11-23T10:26:50.049Z,109.43
2022-11-23T10:29:32.897Z,109.70
2022-11-23T10:32:01.039Z,109.70
2022-11-23T10:34:55.989Z,109.94
2022-11-23T10:37:22.834Z,109.81
2022-11-23T10:39:49.435Z,109.50
2022-11-23T10:42:53.829Z,109.52
2022-11-23T10:45:24.421Z,108.83
2022-11-23T10:47:59.365Z,109.52
2022-11-23T10:50:42.609Z,109.91
2022-11-23T10:53:09.235Z,109.44
2022-11-23T10:56:01.801Z,109.01
2022-11-23T10:58:41.082Z,109.18
2022-11-23T11:01:31.058Z,109.17
2022-11-23T11:04:04.240Z,108.94
2022-11-23T11:06:34.221Z,108.89
2022-11-23T11:09:04.579Z,108.77
2022-11-23T11:11:35.272Z,108.35
2022-11-23T11:14:06.167Z,107.18
2022-11-23T11:16:33.845Z,105.27
2022-11-23T11:19:30.799Z,104.61
2022-11-23T11:21:59.243Z,104.79
2022-11-23T11:24:36.069Z,104.57
2022-11-23T11:27:07.505Z,102.30
2022-11-23T11:29:47.056Z,102.01
2022-11-23T11:32:19.687Z,101.50
2022-11-23T11:35:20.370Z,102.22
2022-11-23T11:37:51.111Z,101.69
2022-11-23T11:40:36.856Z,101.41
2022-11-23T11:43:18.632Z,100.49
2022-11-23T11:46:34.412Z,100.43
2022-11-23T11:48:54.589Z,100.11
2022-11-23T11:51:24.105Z,100.26
2022-11-23T11:54:25.258Z,101.21
2022-11-23T11:56:55.778Z,101.17
2022-11-23T11:59:32.991Z,101.19
2022-11-23T12:02:37.087Z,103.02
2022-11-23T12:05:26.122Z,103.60
2022-11-23T12:08:01.574Z,103.00
2022-11-23T12:10:33.938Z,102.25
2022-11-23T12:13:00.671Z,100.23
2022-11-23T12:15:55.659Z,100.26
2022-11-23T12:18:43.067Z,100.22
2022-11-23T12:21:30.029Z,100.93
2022-11-23T12:24:10.444Z,101.03
2022-11-23T12:26:55.885Z,101.10
2022-11-23T12:29:53.744Z,100.62
2022-11-23T12:32:45.416Z,101.22
2022-11-23T12:35:23.443Z,101.54
2022-11-23T12:38:09.265Z,102.26
2022-11-23T12:41:29.641Z,102.64
2022-11-23T12:44:38.451Z,102.58
2022-11-23T12:47:17.138Z,103.74
2022-11-23T12:50:02.902Z,103.86
2022-11-23T12:53:07.197Z,103.96
2022-11-23T12:55:55.076Z,105.11
2022-11-23T12:58:27.503Z,105.41
2022-11-23T13:01:13.989Z,105.21
2022-11-23T13:03:59.309Z,105.18
2022-11-23T13:07:26.300Z,105.05
2022-11-23T13:10:13.138Z,104.76
2022-11-23T13:12:39.735Z,104.68
2022-11-23T13:15:25.114Z,104.88
2022-11-23T13:18:25.440Z,105.11
2022-11-23T13:21:13.313Z,105.31
2022-11-23T13:23:40.454Z,104.95
2022-11-23T13:26:15.266Z,103.80
2022-11-23T13:28:43.119Z,102.49
2022-11-23T13:31:16.395Z,102.23
2022-11-23T13:33:45.657Z,102.26
2022-11-23T13:37:04.423Z,102.60
2022-11-23T13:39:51.884Z,103.57
2022-11-23T13:42:18.978Z,103.51
2022-11-23T13:44:45.722Z,104.07
2022-11-23T13:47:14.875Z,104.55
2022-11-23T13:49:52.837Z,104.34
2022-11-23T13:52:19.440Z,105.24
2022-11-23T13:55:10.948Z,105.32
2022-11-23T13:57:39.495Z,105.90
2022-11-23T14:00:44.026Z,106.66
2022-11-23T14:03:49.258Z,106.79
2022-11-23T14:06:37.910Z,106.59
2022-11-23T14:09:19.927Z,106.74
2022-11-23T14:12:11.714Z,107.24
2022-11-23T14:14:58.263Z,107.78
2022-11-23T14:17:43.705Z,107.49
2022-11-23T14:20:40.107Z,107.27
2022-11-23T14:23:23.514Z,107.45
2022-11-23T14:26:09.086Z,107.59
2022-11-23T14:29:05.767Z,107.51
2022-11-23T14:31:51.497Z,108.00
2022-11-23T14:34:44.638Z,108.16
2022-11-23T14:37:14.233Z,108.36
2022-11-23T14:40:05.719Z,108.45
2022-11-23T14:42:38.027Z,108.49
2022-11-23T14:45:06.258Z,108.62
2022-11-23T14:47:33.077Z,108.84
2022-11-23T14:49:59.898Z,109.14
2022-11-23T14:52:29.720Z,109.08
2022-11-23T14:54:58.995Z,108.77
2022-11-23T14:57:37.480Z,108.99
2022-11-23T15:00:08.663Z,109.68
2022-11-23T15:02:41.360Z,109.49
2022-11-23T15:05:23.832Z,110.16
2022-11-23T15:08:10.566Z,110.13
2022-11-23T15:11:02.645Z,109.91
2022-11-23T15:13:41.930Z,110.31
2022-11-23T15:16:12.246Z,110.10
2022-11-23T15:18:39.306Z,110.27
2022-11-23T15:21:12.251Z,110.10
2022-11-23T15:23:42.098Z,110.46
2022-11-23T15:29:30.225Z,111.07
2022-11-23T15:32:22.459Z,111.29
2022-11-23T15:34:44.089Z,111.32
2022-11-23T15:37:11.198Z,111.77
2022-11-23T15:39:38.274Z,112.31
2022-11-23T15:42:06.214Z,112.59
2022-11-23T15:44:33.261Z,112.94
2022-11-23T15:47:08.833Z,112.94
2022-11-23T15:49:39.789Z,113.37
2022-11-23T15:52:06.590Z,113.32
2022-11-23T15:54:38.477Z,113.56
2022-11-23T15:57:14.316Z,113.49
2022-11-23T15:59:44.964Z,113.95
2022-11-23T16:02:17.951Z,114.13
2022-11-23T16:04:45.812Z,113.78
2022-11-23T16:07:24.164Z,113.93
2022-11-23T16:10:11.554Z,114.22
2022-11-23T16:12:55.276Z,114.42
2022-11-23T16:15:34.202Z,114.64
2022-11-23T16:18:02.385Z,114.68
2022-11-23T16:20:30.915Z,114.61
2022-11-23T16:23:00.109Z,114.83
2022-11-23T16:25:28.938Z,115.03
2022-11-23T16:28:04.653Z,114.77
2022-11-23T16:30:43.484Z,114.65
2022-11-23T16:33:15.137Z,114.28
2022-11-23T16:35:42.025Z,114.49
2022-11-23T16:38:08.829Z,114.53
2022-11-23T16:40:35.595Z,114.82
2022-11-23T16:43:04.073Z,115.48
2022-11-23T16:45:32.032Z,115.09
2022-11-23T16:48:03.055Z,114.78
2022-11-23T16:50:32.763Z,114.51
2022-11-23T16:53:10.221Z,114.38
2022-11-23T16:55:42.272Z,114.57
2022-11-23T16:58:14.606Z,114.59
2022-11-23T17:00:41.779Z,114.88
2022-11-23T17:03:21.460Z,115.05
2022-11-23T17:05:48.526Z,114.99
2022-11-23T17:08:21.611Z,115.03
2022-11-23T17:10:51.316Z,115.01
2022-11-23T17:13:24.097Z,115.18
2022-11-23T17:15:51.575Z,115.40
2022-11-23T17:18:18.917Z,116.31
2022-11-23T17:20:45.612Z,116.68
2022-11-23T17:23:12.392Z,116.51
2022-11-23T17:25:40.323Z,116.54
2022-11-23T17:28:21.186Z,116.37
2022-11-23T17:30:48.126Z,116.36
2022-11-23T17:33:14.896Z,116.65
2022-11-23T17:35:41.861Z,116.47
2022-11-23T17:38:17.060Z,116.57
2022-11-23T17:40:43.896Z,117.06
2022-11-23T17:43:14.100Z,117.12
2022-11-23T17:45:41.646Z,117.15
2022-11-23T17:48:12.042Z,117.43
2022-11-23T17:50:39.348Z,117.66
2022-11-23T17:53:06.176Z,117.67
2022-11-23T17:55:33.037Z,117.67
2022-11-23T17:57:59.801Z,117.30
2022-11-23T18:00:28.172Z,117.30
2022-11-23T18:02:55.098Z,117.86
2022-11-23T18:05:22.289Z,118.17
2022-11-23T18:07:52.810Z,118.22
2022-11-23T18:10:19.928Z,118.05
2022-11-23T18:12:46.878Z,118.19
2022-11-23T18:15:14.152Z,118.13
2022-11-23T18:17:41.026Z,117.89
2022-11-23T18:20:10.235Z,117.88
2022-11-23T18:22:37.283Z,118.11
2022-11-23T18:25:04.408Z,118.08
2022-11-23T18:27:31.215Z,118.21
2022-11-23T18:29:58.043Z,118.15
2022-11-23T18:32:24.801Z,118.04
2022-11-23T18:34:51.540Z,117.77
2022-11-23T18:37:18.469Z,117.62
2022-11-23T18:39:45.371Z,117.70
2022-11-23T18:42:12.133Z,117.44
2022-11-23T18:44:38.814Z,117.50
2022-11-23T18:47:05.583Z,117.57
2022-11-23T18:49:32.830Z,117.70
2022-11-23T18:51:59.935Z,117.54
2022-11-23T18:54:26.685Z,117.18
2022-11-23T18:56:53.342Z,117.16
2022-11-23T18:59:49.757Z,117.18
2022-11-23T19:02:09.416Z,117.12
2022-11-23T19:04:36.315Z,116.96
2022-11-23T19:07:02.997Z,116.64
2022-11-23T19:09:29.862Z,116.39
2022-11-23T19:11:57.565Z,116.63
2022-11-23T19:14:29.256Z,116.78
2022-11-23T19:16:55.931Z,116.76
2022-11-23T19:19:22.792Z,116.20
2022-11-23T19:21:49.602Z,116.12
2022-11-23T19:24:16.342Z,116.28
2022-11-23T19:26:44.313Z,116.41
2022-11-23T19:29:11.499Z,116.27
2022-11-23T19:31:39.135Z,116.18
2022-11-23T19:34:07.157Z,115.86
2022-11-23T19:36:38.135Z,115.63
2022-11-23T19:39:05.896Z,115.85
2022-11-23T19:41:34.071Z,115.78
2022-11-23T19:44:01.767Z,115.60
2022-11-23T19:46:30.180Z,115.58
2022-11-23T19:48:58.168Z,115.74
2022-11-23T19:51:26.340Z,115.75
2022-11-23T19:53:54.794Z,115.78
2022-11-23T19:56:25.818Z,115.71
2022-11-23T19:58:54.757Z,115.35
2022-11-23T20:01:23.880Z,115.67
2022-11-23T20:03:53.480Z,115.83
2022-11-23T20:06:24.139Z,115.61
2022-11-23T20:08:55.726Z,115.77
2022-11-23T20:11:23.589Z,115.83
2022-11-23T20:13:50.928Z,115.49
2022-11-23T20:16:20.079Z,115.55
2022-11-23T20:18:49.684Z,115.38
2022-11-23T20:21:18.459Z,115.50
2022-11-23T20:23:47.643Z,115.36
2022-11-23T20:26:16.713Z,115.67
2022-11-23T20:28:43.421Z,115.89
2022-11-23T20:31:20.560Z,116.03
2022-11-23T20:33:50.542Z,115.78
2022-11-23T20:36:21.771Z,115.72
2022-11-23T20:38:49.095Z,115.70
2022-11-23T20:41:17.326Z,115.61
2022-11-23T20:43:45.868Z,115.72
2022-11-23T20:46:14.772Z,115.86
2022-11-23T20:48:51.983Z,115.54
2022-11-23T20:51:20.164Z,115.49
2022-11-23T20:53:48.270Z,115.84
2022-11-23T20:56:15.295Z,115.83
2022-11-23T20:58:42.700Z,116.15
2022-11-23T21:01:12.547Z,116.26
2022-11-23T21:03:41.164Z,115.85
2022-11-23T21:06:12.249Z,115.68
2022-11-23T21:08:43.927Z,115.89
2022-11-23T21:11:36.372Z,115.93
2022-11-23T21:14:10.025Z,115.97
2022-11-23T21:16:52.683Z,115.75
2022-11-23T21:19:21.869Z,116.19
2022-11-23T21:21:48.905Z,116.22
2022-11-23T21:24:15.783Z,116.21
2022-11-23T21:26:42.550Z,116.25
2022-11-23T21:29:11.238Z,116.45
2022-11-23T21:31:39.764Z,116.73
2022-11-23T21:34:10.421Z,116.48
2022-11-23T21:36:42.563Z,116.44
2022-11-23T21:39:10.924Z,117.07
2022-11-23T21:41:38.554Z,117.19
2022-11-23T21:44:07.072Z,117.28
2022-11-23T21:46:34.649Z,117.50
2022-11-23T21:49:01.709Z,117.30
2022-11-23T21:51:30.036Z,116.91
2022-11-23T21:53:59.986Z,117.39
2022-11-23T21:56:28.000Z,117.19
2022-11-23T21:58:55.074Z,117.47
2022-11-23T22:01:24.611Z,117.77
2022-11-23T22:03:54.530Z,117.74
2022-11-23T22:06:21.537Z,117.73
2022-11-23T22:08:53.898Z,117.73
2022-11-23T22:11:25.906Z,117.81
2022-11-23T22:13:54.384Z,117.76
2022-11-23T22:16:24.020Z,118.05
2022-11-23T22:18:55.385Z,118.28
2022-11-23T22:21:34.540Z,118.66
2022-11-23T22:24:02.119Z,118.74
2022-11-23T22:26:29.032Z,118.90
2022-11-23T22:28:56.603Z,118.96
2022-11-23T22:31:25.133Z,118.98
2022-11-23T22:33:54.916Z,118.90
2022-11-23T22:36:23.214Z,118.99
2022-11-23T22:39:16.437Z,118.99
2022-11-23T22:41:43.203Z,118.99
2022-11-23T22:44:10.652Z,118.99
2022-11-23T22:46:38.464Z,118.99
2022-11-23T22:49:05.982Z,118.99
2022-11-23T22:51:33.160Z,118.99
2022-11-23T22:54:00.916Z,118.99
2022-11-23T22:56:29.203Z,118.99
2022-11-23T22:58:56.115Z,118.99
2022-11-23T23:01:30.440Z,118.99
2022-11-23T23:03:59.740Z,118.99
2022-11-23T23:06:28.730Z,118.99
2022-11-23T23:08:57.626Z,118.99
2022-11-23T23:11:28.349Z,118.99
2022-11-23T23:13:55.711Z,118.99
2022-11-23T23:16:22.905Z,118.99
2022-11-23T23:18:49.979Z,118.99
2022-11-23T23:21:20.004Z,118.85
2022-11-23T23:23:48.977Z,118.99
2022-11-23T23:26:18.553Z,118.99
2022-11-23T23:28:45.406Z,118.99
2022-11-23T23:31:16.063Z,118.99
2022-11-23T23:33:44.039Z,118.99
2022-11-23T23:36:16.270Z,118.99
2022-11-23T23:38:43.324Z,118.99
2022-11-23T23:41:11.798Z,118.99
2022-11-23T23:43:39.206Z,118.99
2022-11-23T23:46:08.577Z,118.99
2022-11-23T23:48:37.734Z,118.95
2022-11-23T23:51:09.643Z,118.86
2022-11-23T23:53:36.883Z,118.67
2022-11-23T23:56:07.510Z,118.47
2022-11-23T23:58:35.007Z,118.87
