createdAt,value
2023-05-10T00:00:42.792Z,100533.46
2023-05-10T00:03:13.294Z,100534.03
2023-05-10T00:05:43.268Z,100538.97
2023-05-10T00:08:13.281Z,100537.49
2023-05-10T00:10:43.660Z,100537.07
2023-05-10T00:13:14.093Z,100533.74
2023-05-10T00:15:44.119Z,100529.81
2023-05-10T00:18:14.507Z,100531.57
2023-05-10T00:20:44.616Z,100528.58
2023-05-10T00:23:14.979Z,100529.68
2023-05-10T00:25:45.373Z,100527.45
2023-05-10T00:28:15.742Z,100529.90
2023-05-10T00:30:46.137Z,100526.79
2023-05-10T00:33:16.510Z,100526.45
2023-05-10T00:35:46.886Z,100524.80
2023-05-10T00:38:17.026Z,100523.35
2023-05-10T00:40:47.333Z,100521.73
2023-05-10T00:43:17.705Z,100519.22
2023-05-10T00:45:47.956Z,100520.50
2023-05-10T00:48:18.232Z,100522.36
2023-05-10T00:50:48.607Z,100520.50
2023-05-10T00:53:18.962Z,100523.01
2023-05-10T00:55:49.482Z,100522.62
2023-05-10T00:58:19.836Z,100522.79
2023-05-10T01:00:50.139Z,100525.36
2023-05-10T01:03:20.398Z,100527.25
2023-05-10T01:05:50.620Z,100528.92
2023-05-10T01:08:20.999Z,100526.58
2023-05-10T01:10:51.409Z,100528.85
2023-05-10T01:13:22.090Z,100528.47
2023-05-10T01:15:52.224Z,100526.06
2023-05-10T01:18:22.635Z,100526.58
2023-05-10T01:20:53.009Z,100524.33
2023-05-10T01:23:23.401Z,100527.62
2023-05-10T01:25:53.817Z,100522.75
2023-05-10T01:28:24.293Z,100522.75
2023-05-10T01:30:54.712Z,100522.38
2023-05-10T01:33:25.107Z,100523.48
2023-05-10T01:35:55.551Z,100522.75
2023-05-10T01:38:25.631Z,100528.95
2023-05-10T01:40:56.061Z,100528.58
2023-05-10T01:43:26.478Z,100527.45
2023-05-10T01:45:56.927Z,100526.79
2023-05-10T01:48:27.377Z,100526.69
2023-05-10T01:50:57.778Z,100525.37
2023-05-10T01:53:28.226Z,100526.46
2023-05-10T01:55:58.651Z,100529.01
2023-05-10T01:58:28.988Z,100529.55
2023-05-10T02:00:59.440Z,100525.66
2023-05-10T02:03:29.914Z,100524.71
2023-05-10T02:06:00.003Z,100526.34
2023-05-10T02:08:30.417Z,100526.77
2023-05-10T02:11:00.856Z,100525.17
2023-05-10T02:13:31.372Z,100527.54
2023-05-10T02:16:01.460Z,100530.74
2023-05-10T02:18:32.105Z,100530.21
2023-05-10T02:21:02.515Z,100533.95
2023-05-10T02:23:33.225Z,100530.79
2023-05-10T02:26:03.661Z,100535.50
2023-05-10T02:28:34.089Z,100534.47
2023-05-10T02:31:04.245Z,100537.68
2023-05-10T02:33:34.257Z,100538.55
2023-05-10T02:36:04.403Z,100538.46
2023-05-10T02:38:34.851Z,100534.99
2023-05-10T02:41:04.970Z,100537.68
2023-05-10T02:43:35.124Z,100537.67
2023-05-10T02:46:05.317Z,100535.53
2023-05-10T02:48:35.468Z,100537.84
2023-05-10T02:51:05.521Z,100539.72
2023-05-10T02:53:35.655Z,100539.30
2023-05-10T02:56:06.350Z,100541.09
2023-05-10T02:58:36.460Z,100542.19
2023-05-10T03:01:06.720Z,100540.02
2023-05-10T03:03:37.464Z,100544.56
2023-05-10T03:06:07.862Z,100541.93
2023-05-10T03:08:38.002Z,100543.37
2023-05-10T03:11:08.231Z,100542.90
2023-05-10T03:13:38.296Z,100545.77
2023-05-10T03:16:08.435Z,100544.47
2023-05-10T03:18:38.525Z,100543.08
2023-05-10T03:21:08.968Z,100545.29
2023-05-10T03:23:38.984Z,100545.94
2023-05-10T03:26:09.123Z,100543.90
2023-05-10T03:28:39.235Z,100546.32
2023-05-10T03:31:09.680Z,100550.60
2023-05-10T03:33:40.090Z,100551.35
2023-05-10T03:36:10.120Z,100549.61
2023-05-10T03:38:40.509Z,100551.05
2023-05-10T03:41:10.624Z,100552.05
2023-05-10T03:43:40.966Z,100554.00
2023-05-10T03:46:11.625Z,100555.30
2023-05-10T03:48:41.545Z,100559.51
2023-05-10T03:51:11.947Z,100562.70
2023-05-10T03:53:42.314Z,100559.86
2023-05-10T03:56:13.037Z,100559.50
2023-05-10T03:58:43.318Z,100558.08
2023-05-10T04:01:13.511Z,100557.42
2023-05-10T04:03:44.005Z,100557.03
2023-05-10T04:06:14.313Z,100557.42
2023-05-10T04:08:44.364Z,100558.88
2023-05-10T04:11:14.834Z,100559.74
2023-05-10T04:13:45.396Z,100564.60
2023-05-10T04:16:16.147Z,100572.12
2023-05-10T04:18:46.329Z,100572.37
2023-05-10T04:21:16.307Z,100573.33
2023-05-10T04:23:47.096Z,100573.50
2023-05-10T04:26:17.150Z,100574.44
2023-05-10T04:28:47.185Z,100581.36
2023-05-10T04:31:17.383Z,100580.36
2023-05-10T04:33:47.467Z,100580.51
2023-05-10T04:36:18.184Z,100577.20
2023-05-10T04:38:48.466Z,100581.12
2023-05-10T04:41:18.883Z,100582.98
2023-05-10T04:43:49.026Z,100585.63
2023-05-10T04:46:19.469Z,100587.37
2023-05-10T04:48:49.789Z,100589.55
2023-05-10T04:51:19.921Z,100594.01
2023-05-10T04:54:01.568Z,100595.77
2023-05-10T04:56:21.031Z,100600.27
2023-05-10T04:58:51.453Z,100601.42
2023-05-10T05:01:21.898Z,100597.82
2023-05-10T05:03:52.016Z,100599.56
2023-05-10T05:06:22.703Z,100600.20
2023-05-10T05:08:53.073Z,100603.41
2023-05-10T05:11:23.485Z,100605.64
2023-05-10T05:13:53.880Z,100610.86
2023-05-10T05:16:24.357Z,100612.36
2023-05-10T05:18:54.725Z,100615.12
2023-05-10T05:21:25.129Z,100617.56
2023-05-10T05:23:55.536Z,100618.07
2023-05-10T05:26:25.701Z,100623.50
2023-05-10T05:28:56.095Z,100627.06
2023-05-10T05:31:26.568Z,100625.67
2023-05-10T05:33:57.123Z,100627.80
2023-05-10T05:36:27.425Z,100629.65
2023-05-10T05:38:57.839Z,100633.72
2023-05-10T05:41:27.941Z,100632.47
2023-05-10T05:43:58.174Z,100631.96
2023-05-10T05:46:28.826Z,100629.78
2023-05-10T05:48:58.941Z,100636.86
2023-05-10T05:51:29.369Z,100640.41
2023-05-10T05:53:59.518Z,100640.61
2023-05-10T05:56:29.999Z,100644.31
2023-05-10T05:59:00.128Z,100644.91
2023-05-10T06:01:30.552Z,100648.71
2023-05-10T06:04:00.713Z,100648.34
2023-05-10T06:06:30.794Z,100650.10
2023-05-10T06:09:01.329Z,100649.08
2023-05-10T06:11:31.657Z,100649.09
2023-05-10T06:14:02.353Z,100657.53
2023-05-10T06:16:32.491Z,100657.37
2023-05-10T06:19:02.579Z,100658.28
2023-05-10T06:21:33.018Z,100661.46
2023-05-10T06:24:03.449Z,100663.56
2023-05-10T06:26:34.014Z,100662.56
2023-05-10T06:29:04.604Z,100662.38
2023-05-10T06:31:34.745Z,100660.26
2023-05-10T06:34:04.840Z,100659.27
2023-05-10T06:36:34.972Z,100655.39
2023-05-10T06:39:05.383Z,100656.48
2023-05-10T06:41:35.881Z,100659.67
2023-05-10T06:44:06.147Z,100661.61
2023-05-10T06:46:36.873Z,100659.59
2023-05-10T06:49:07.303Z,100664.19
2023-05-10T06:51:37.436Z,100672.01
2023-05-10T06:54:08.027Z,100678.09
2023-05-10T06:56:38.472Z,100680.54
2023-05-10T06:59:08.617Z,100678.68
2023-05-10T07:01:39.244Z,100678.44
2023-05-10T07:04:10.018Z,100679.26
2023-05-10T07:06:40.368Z,100679.70
2023-05-10T07:09:10.439Z,100685.03
2023-05-10T07:11:41.151Z,100686.08
2023-05-10T07:14:11.577Z,100686.78
2023-05-10T07:16:41.783Z,100688.51
2023-05-10T07:19:12.155Z,100693.97
2023-05-10T07:21:42.328Z,100695.40
2023-05-10T07:24:12.689Z,100700.28
2023-05-10T07:26:42.882Z,100697.19
2023-05-10T07:29:13.269Z,100693.33
2023-05-10T07:31:43.864Z,100696.74
2023-05-10T07:34:14.541Z,100691.41
2023-05-10T07:36:44.666Z,100693.99
2023-05-10T07:39:21.370Z,100696.32
2023-05-10T07:41:45.446Z,100692.67
2023-05-10T07:44:15.549Z,100687.35
2023-05-10T07:46:45.985Z,100688.48
2023-05-10T07:49:16.622Z,100689.39
2023-05-10T07:51:47.020Z,100693.79
2023-05-10T07:54:17.151Z,100697.14
2023-05-10T07:56:47.750Z,100703.58
2023-05-10T07:59:18.171Z,100709.55
2023-05-10T08:01:48.256Z,100714.31
2023-05-10T08:04:18.418Z,100717.91
2023-05-10T08:06:48.730Z,100719.88
2023-05-10T08:09:19.381Z,100720.79
2023-05-10T08:11:49.781Z,100724.67
2023-05-10T08:14:20.169Z,100724.91
2023-05-10T08:16:50.574Z,100726.55
2023-05-10T08:19:20.955Z,100724.89
2023-05-10T08:21:51.348Z,100721.31
2023-05-10T08:24:21.467Z,100730.68
2023-05-10T08:26:51.857Z,100736.54
2023-05-10T08:29:22.245Z,100738.70
2023-05-10T08:31:52.709Z,100738.66
2023-05-10T08:34:23.356Z,100744.23
2023-05-10T08:36:53.173Z,100745.44
2023-05-10T08:39:30.365Z,100746.20
2023-05-10T08:41:53.849Z,100746.66
2023-05-10T08:44:24.319Z,100751.82
2023-05-10T08:46:54.733Z,100752.16
2023-05-10T08:49:25.026Z,100755.95
2023-05-10T08:51:55.120Z,100757.91
2023-05-10T08:54:25.770Z,100758.64
2023-05-10T08:56:55.866Z,100761.62
2023-05-10T08:59:26.213Z,100764.19
2023-05-10T09:01:56.617Z,100770.02
2023-05-10T09:04:27.192Z,100772.31
2023-05-10T09:06:57.455Z,100779.02
2023-05-10T09:09:27.782Z,100779.23
2023-05-10T09:11:58.145Z,100780.95
2023-05-10T09:14:28.228Z,100781.54
2023-05-10T09:16:58.690Z,100785.49
2023-05-10T09:19:28.997Z,100783.99
2023-05-10T09:21:59.346Z,100788.26
2023-05-10T09:24:29.704Z,100783.22
2023-05-10T09:27:00.134Z,100784.78
2023-05-10T09:29:30.473Z,100791.40
2023-05-10T09:32:00.819Z,100791.80
2023-05-10T09:34:30.903Z,100793.07
2023-05-10T09:37:00.919Z,100795.00
2023-05-10T09:39:31.383Z,100800.68
2023-05-10T09:42:01.703Z,100805.87
2023-05-10T09:44:32.019Z,100808.70
2023-05-10T09:47:02.389Z,100809.41
2023-05-10T09:49:32.761Z,100810.08
2023-05-10T09:52:03.124Z,100814.57
2023-05-10T09:54:33.474Z,100814.77
2023-05-10T09:57:03.862Z,100820.45
2023-05-10T09:59:34.205Z,100822.84
2023-05-10T10:02:04.689Z,100822.39
2023-05-10T10:04:34.993Z,100821.66
2023-05-10T10:07:05.442Z,100825.80
2023-05-10T10:09:35.415Z,100826.02
2023-05-10T10:12:05.853Z,100828.84
2023-05-10T10:14:36.171Z,100828.26
2023-05-10T10:17:08.991Z,100831.82
2023-05-10T10:19:37.381Z,100831.07
2023-05-10T10:22:07.368Z,100835.91
2023-05-10T10:24:37.706Z,100836.92
2023-05-10T10:27:08.087Z,100836.90
2023-05-10T10:29:38.434Z,100841.08
2023-05-10T10:32:08.906Z,100845.87
2023-05-10T10:34:39.487Z,100845.74
2023-05-10T10:37:09.845Z,100845.88
2023-05-10T10:39:40.184Z,100845.62
2023-05-10T10:42:10.268Z,100850.73
2023-05-10T10:44:40.396Z,100845.07
2023-05-10T10:47:10.899Z,100846.42
2023-05-10T10:49:41.044Z,100848.04
2023-05-10T10:52:11.370Z,100848.24
2023-05-10T10:54:41.750Z,100844.14
2023-05-10T10:57:11.821Z,100848.31
2023-05-10T10:59:42.147Z,100852.93
2023-05-10T11:02:12.517Z,100849.18
2023-05-10T11:04:42.904Z,100854.41
2023-05-10T11:07:13.220Z,100856.33
2023-05-10T11:09:43.551Z,100861.89
2023-05-10T11:12:14.013Z,100864.06
2023-05-10T11:14:44.253Z,100864.60
2023-05-10T11:17:14.713Z,100868.45
2023-05-10T11:19:44.962Z,100871.51
2023-05-10T11:22:15.328Z,100874.24
2023-05-10T11:24:45.397Z,100883.38
2023-05-10T11:27:15.750Z,100879.85
2023-05-10T11:29:45.751Z,100885.58
2023-05-10T11:32:16.284Z,100886.17
2023-05-10T11:34:46.192Z,100886.97
2023-05-10T11:37:16.575Z,100891.85
2023-05-10T11:39:46.876Z,100885.89
2023-05-10T11:42:16.979Z,100886.90
2023-05-10T11:44:47.302Z,100889.62
2023-05-10T11:47:17.937Z,100890.92
2023-05-10T11:49:48.334Z,100892.83
2023-05-10T11:52:18.630Z,100893.26
2023-05-10T11:54:48.871Z,100895.30
2023-05-10T11:57:19.221Z,100898.96
2023-05-10T11:59:49.556Z,100900.55
2023-05-10T12:02:19.961Z,100899.81
2023-05-10T12:04:50.290Z,100904.85
2023-05-10T12:07:20.636Z,100908.64
2023-05-10T12:09:50.952Z,100913.89
2023-05-10T12:12:21.332Z,100919.61
2023-05-10T12:14:51.706Z,100919.53
2023-05-10T12:17:22.040Z,100925.66
2023-05-10T12:19:52.392Z,100926.83
2023-05-10T12:22:22.737Z,100925.18
2023-05-10T12:24:53.087Z,100922.85
2023-05-10T12:27:23.447Z,100930.09
2023-05-10T12:29:53.811Z,100928.58
2023-05-10T12:32:24.246Z,100935.17
2023-05-10T12:34:54.574Z,100935.25
2023-05-10T12:37:24.945Z,100937.81
2023-05-10T12:39:55.224Z,100937.07
2023-05-10T12:42:25.568Z,100941.79
2023-05-10T12:44:55.621Z,100941.52
2023-05-10T12:47:26.001Z,100935.19
2023-05-10T12:49:56.313Z,100941.65
2023-05-10T12:52:26.642Z,100944.23
2023-05-10T12:54:56.970Z,100944.63
2023-05-10T12:57:27.333Z,100941.47
2023-05-10T12:59:57.639Z,100941.06
2023-05-10T13:02:28.002Z,100952.68
2023-05-10T13:04:58.300Z,100952.34
2023-05-10T13:07:28.607Z,100951.72
2023-05-10T13:09:58.915Z,100956.76
2023-05-10T13:12:29.250Z,100957.24
2023-05-10T13:14:59.563Z,100955.40
2023-05-10T13:17:30.660Z,100958.51
2023-05-10T13:20:00.263Z,100956.85
2023-05-10T13:22:39.853Z,100962.68
2023-05-10T13:25:00.841Z,100961.50
2023-05-10T13:27:31.172Z,100961.84
2023-05-10T13:30:01.512Z,100960.87
2023-05-10T13:32:31.859Z,100963.47
2023-05-10T13:35:02.132Z,100965.15
2023-05-10T13:37:32.436Z,100963.41
2023-05-10T13:40:02.866Z,100962.51
2023-05-10T13:42:33.095Z,100965.35
2023-05-10T13:45:03.529Z,100968.63
2023-05-10T13:47:33.790Z,100968.13
2023-05-10T13:50:04.058Z,100965.82
2023-05-10T13:52:34.340Z,100969.77
2023-05-10T13:55:04.719Z,100962.32
2023-05-10T13:57:34.705Z,100963.98
2023-05-10T14:00:05.046Z,100957.21
2023-05-10T14:02:35.402Z,100962.83
2023-05-10T14:05:05.702Z,100959.73
2023-05-10T14:07:35.976Z,100957.77
2023-05-10T14:10:06.325Z,100955.73
2023-05-10T14:12:36.666Z,100957.21
2023-05-10T14:15:07.016Z,100960.81
2023-05-10T14:17:37.268Z,100961.46
2023-05-10T14:20:07.564Z,100960.89
2023-05-10T14:22:37.882Z,100962.86
2023-05-10T14:25:08.300Z,100964.74
2023-05-10T14:27:38.625Z,100962.86
2023-05-10T14:30:08.839Z,100965.89
2023-05-10T14:32:39.224Z,100962.36
2023-05-10T14:35:12.121Z,100963.90
2023-05-10T14:37:39.811Z,100965.18
2023-05-10T14:40:10.143Z,100970.03
2023-05-10T14:42:40.485Z,100967.45
2023-05-10T14:45:11.418Z,100967.10
2023-05-10T14:47:41.730Z,100968.88
2023-05-10T14:50:21.489Z,100971.74
2023-05-10T14:52:42.922Z,100970.15
2023-05-10T14:55:13.262Z,100967.60
2023-05-10T14:57:43.589Z,100965.87
2023-05-10T15:00:13.950Z,100968.68
2023-05-10T15:02:44.886Z,100975.67
2023-05-10T15:05:15.398Z,100977.82
2023-05-10T15:07:45.539Z,100976.04
2023-05-10T15:10:15.825Z,100976.52
2023-05-10T15:12:46.161Z,100976.57
2023-05-10T15:15:16.647Z,100974.53
2023-05-10T15:17:46.914Z,100976.00
2023-05-10T15:20:17.303Z,100975.11
2023-05-10T15:22:48.034Z,100977.17
2023-05-10T15:25:18.670Z,100983.66
2023-05-10T15:27:48.686Z,100988.40
2023-05-10T15:30:18.990Z,100991.24
2023-05-10T15:32:49.381Z,100992.31
2023-05-10T15:35:19.679Z,100996.23
2023-05-10T15:37:49.994Z,100998.50
2023-05-10T15:40:20.327Z,101000.81
2023-05-10T15:42:50.655Z,101002.58
2023-05-10T15:45:21.199Z,101000.58
2023-05-10T15:47:51.577Z,101004.78
2023-05-10T15:50:21.617Z,101011.51
2023-05-10T15:52:51.670Z,101010.57
2023-05-10T15:55:21.978Z,101014.98
2023-05-10T15:57:52.318Z,101018.75
2023-05-10T16:00:22.647Z,101021.14
2023-05-10T16:02:53.082Z,101025.30
2023-05-10T16:05:23.314Z,101030.72
2023-05-10T16:07:53.636Z,101031.54
2023-05-10T16:10:23.963Z,101036.54
2023-05-10T16:12:54.417Z,101037.07
2023-05-10T16:15:24.633Z,101035.52
2023-05-10T16:17:55.228Z,101035.57
2023-05-10T16:20:25.347Z,101030.74
2023-05-10T16:22:55.661Z,101038.53
2023-05-10T16:25:26.018Z,101031.98
2023-05-10T16:27:56.348Z,101035.10
2023-05-10T16:30:26.958Z,101036.20
2023-05-10T16:32:57.250Z,101037.89
2023-05-10T16:35:27.853Z,101038.45
2023-05-10T16:37:57.970Z,101041.45
2023-05-10T16:40:28.377Z,101039.64
2023-05-10T16:42:58.548Z,101041.61
2023-05-10T16:45:28.920Z,101041.23
2023-05-10T16:47:59.793Z,101041.59
2023-05-10T16:50:30.245Z,101042.68
2023-05-10T16:53:00.964Z,101044.04
2023-05-10T16:55:31.861Z,101050.55
2023-05-10T16:58:02.190Z,101052.04
2023-05-10T17:00:32.509Z,101054.54
2023-05-10T17:03:03.562Z,101058.10
2023-05-10T17:05:33.777Z,101057.13
2023-05-10T17:08:04.559Z,101058.65
2023-05-10T17:10:34.478Z,101054.61
2023-05-10T17:13:04.808Z,101054.01
2023-05-10T17:15:35.237Z,101053.28
2023-05-10T17:18:05.588Z,101053.45
2023-05-10T17:20:35.947Z,101054.45
2023-05-10T17:23:06.244Z,101059.25
2023-05-10T17:25:36.800Z,101060.65
2023-05-10T17:28:06.963Z,101060.69
2023-05-10T17:30:37.336Z,101063.48
2023-05-10T17:33:07.372Z,101067.65
2023-05-10T17:35:37.783Z,101071.97
2023-05-10T17:38:08.134Z,101072.70
2023-05-10T17:40:38.448Z,101073.72
2023-05-10T17:43:08.750Z,101075.53
2023-05-10T17:45:39.122Z,101077.06
2023-05-10T17:48:09.480Z,101075.36
2023-05-10T17:50:39.826Z,101075.06
2023-05-10T17:53:10.143Z,101071.55
2023-05-10T17:55:40.483Z,101074.41
2023-05-10T17:58:10.850Z,101078.55
2023-05-10T18:00:41.228Z,101081.43
2023-05-10T18:03:11.295Z,101084.55
2023-05-10T18:05:41.705Z,101087.37
2023-05-10T18:08:12.011Z,101088.02
2023-05-10T18:10:42.362Z,101088.34
2023-05-10T18:13:12.427Z,101089.27
2023-05-10T18:15:42.809Z,101087.50
2023-05-10T18:18:13.104Z,101088.15
2023-05-10T18:20:43.437Z,101088.41
2023-05-10T18:23:13.750Z,101092.12
2023-05-10T18:25:44.163Z,101096.66
2023-05-10T18:28:14.407Z,101105.04
2023-05-10T18:30:45.416Z,101106.36
2023-05-10T18:33:15.634Z,101111.09
2023-05-10T18:35:46.074Z,101115.42
2023-05-10T18:38:16.326Z,101116.72
2023-05-10T18:40:46.736Z,101117.62
2023-05-10T18:43:17.553Z,101118.15
2023-05-10T18:45:48.492Z,101121.71
2023-05-10T18:48:18.777Z,101125.04
2023-05-10T18:50:49.126Z,101125.60
2023-05-10T18:53:19.648Z,101128.14
2023-05-10T18:55:49.751Z,101130.17
2023-05-10T18:58:20.074Z,101134.65
2023-05-10T19:00:50.435Z,101134.93
2023-05-10T19:03:20.814Z,101136.00
2023-05-10T19:05:50.830Z,101136.05
2023-05-10T19:08:21.192Z,101138.83
2023-05-10T19:10:51.525Z,101143.07
2023-05-10T19:13:21.871Z,101145.35
2023-05-10T19:15:52.205Z,101146.00
2023-05-10T19:18:22.640Z,101147.47
2023-05-10T19:20:54.417Z,101149.10
2023-05-10T19:23:24.979Z,101154.50
2023-05-10T19:25:54.175Z,101154.67
2023-05-10T19:28:24.387Z,101158.99
2023-05-10T19:30:55.136Z,101160.11
2023-05-10T19:33:25.713Z,101160.13
2023-05-10T19:35:56.600Z,101159.34
2023-05-10T19:38:26.927Z,101157.80
2023-05-10T19:40:57.288Z,101158.50
2023-05-10T19:43:27.594Z,101160.85
2023-05-10T19:45:57.854Z,101166.82
2023-05-10T19:48:28.257Z,101173.50
2023-05-10T19:50:58.545Z,101171.95
2023-05-10T19:53:28.654Z,101170.16
2023-05-10T19:55:58.908Z,101171.33
2023-05-10T19:58:28.977Z,101170.80
2023-05-10T20:00:59.392Z,101172.57
2023-05-10T20:03:29.718Z,101171.97
2023-05-10T20:06:00.054Z,101175.78
2023-05-10T20:08:30.376Z,101177.43
2023-05-10T20:11:00.771Z,101175.79
2023-05-10T20:13:31.101Z,101177.21
2023-05-10T20:16:01.471Z,101179.46
2023-05-10T20:18:31.589Z,101178.50
2023-05-10T20:21:01.655Z,101179.53
2023-05-10T20:23:31.906Z,101178.23
2023-05-10T20:26:02.014Z,101175.12
2023-05-10T20:28:32.658Z,101176.18
2023-05-10T20:31:03.109Z,101179.47
2023-05-10T20:33:33.424Z,101180.09
2023-05-10T20:36:03.800Z,101172.82
2023-05-10T20:38:34.416Z,101166.94
2023-05-10T20:41:04.870Z,101168.03
2023-05-10T20:43:34.882Z,101174.50
2023-05-10T20:46:05.532Z,101173.68
2023-05-10T20:48:35.641Z,101173.71
2023-05-10T20:51:06.071Z,101172.32
2023-05-10T20:53:36.416Z,101177.40
2023-05-10T20:56:06.796Z,101176.13
2023-05-10T20:58:37.250Z,101179.97
2023-05-10T21:01:07.619Z,101182.73
2023-05-10T21:03:38.008Z,101186.93
2023-05-10T21:06:08.331Z,101186.96
2023-05-10T21:08:38.462Z,101191.23
2023-05-10T21:11:08.501Z,101192.44
2023-05-10T21:13:39.000Z,101194.27
2023-05-10T21:16:09.087Z,101192.11
2023-05-10T21:18:39.276Z,101189.59
2023-05-10T21:21:09.545Z,101186.74
2023-05-10T21:23:39.578Z,101185.11
2023-05-10T21:26:09.683Z,101192.97
2023-05-10T21:28:40.285Z,101198.60
2023-05-10T21:31:10.468Z,101200.49
2023-05-10T21:33:40.872Z,101202.62
2023-05-10T21:36:11.559Z,101202.84
2023-05-10T21:38:41.561Z,101204.50
2023-05-10T21:41:11.945Z,101205.20
2023-05-10T21:43:42.070Z,101205.33
2023-05-10T21:46:12.785Z,101205.61
2023-05-10T21:48:42.824Z,101207.29
2023-05-10T21:51:13.145Z,101206.27
2023-05-10T21:53:43.551Z,101209.00
2023-05-10T21:56:13.652Z,101204.13
2023-05-10T21:58:43.756Z,101204.41
2023-05-10T22:01:14.206Z,101203.88
2023-05-10T22:03:44.813Z,101205.08
2023-05-10T22:06:15.212Z,101204.88
2023-05-10T22:08:45.541Z,101206.90
2023-05-10T22:11:15.931Z,101204.22
2023-05-10T22:13:46.062Z,101205.39
2023-05-10T22:16:16.780Z,101204.20
2023-05-10T22:18:47.512Z,101205.58
2023-05-10T22:21:17.432Z,101209.12
2023-05-10T22:23:48.130Z,101210.26
2023-05-10T22:26:18.522Z,101208.61
2023-05-10T22:28:48.909Z,101212.53
2023-05-10T22:31:19.393Z,101212.30
2023-05-10T22:33:49.499Z,101211.46
2023-05-10T22:36:19.802Z,101212.01
2023-05-10T22:38:49.857Z,101211.98
2023-05-10T22:41:20.244Z,101214.54
2023-05-10T22:43:50.719Z,101216.46
2023-05-10T22:46:21.089Z,101217.39
2023-05-10T22:48:51.165Z,101214.60
2023-05-10T22:51:21.662Z,101219.44
2023-05-10T22:53:51.972Z,101217.88
2023-05-10T22:56:22.363Z,101219.24
2023-05-10T22:58:52.901Z,101217.64
2023-05-10T23:01:22.907Z,101222.82
2023-05-10T23:03:53.309Z,101227.20
2023-05-10T23:06:23.693Z,101224.06
2023-05-10T23:08:54.119Z,101226.79
2023-05-10T23:11:24.503Z,101227.37
2023-05-10T23:13:55.138Z,101228.97
2023-05-10T23:16:25.691Z,101232.19
2023-05-10T23:18:56.124Z,101233.61
2023-05-10T23:21:26.083Z,101234.10
2023-05-10T23:23:56.321Z,101230.68
2023-05-10T23:26:27.366Z,101231.23
2023-05-10T23:28:56.698Z,101232.60
2023-05-10T23:31:27.426Z,101233.99
2023-05-10T23:33:57.811Z,101232.61
2023-05-10T23:36:28.559Z,101232.40
2023-05-10T23:38:58.970Z,101232.09
2023-05-10T23:41:29.610Z,101231.42
2023-05-10T23:44:00.162Z,101231.55
2023-05-10T23:46:30.075Z,101229.78
2023-05-10T23:49:00.876Z,101229.57
2023-05-10T23:51:31.167Z,101226.86
2023-05-10T23:54:01.435Z,101226.33
2023-05-10T23:56:31.720Z,101225.10
2023-05-10T23:59:02.360Z,101222.49
