createdAt,value
2018-07-31T00:02:21.733Z,67.40
2018-07-31T00:04:50.010Z,67.10
2018-07-31T00:07:18.292Z,67.20
2018-07-31T00:09:46.529Z,67.20
2018-07-31T00:12:14.979Z,67.00
2018-07-31T00:17:11.219Z,66.80
2018-07-31T00:19:39.446Z,66.30
2018-07-31T00:22:07.724Z,66.30
2018-07-31T00:24:35.982Z,65.70
2018-07-31T00:27:04.388Z,65.90
2018-07-31T00:29:32.657Z,66.10
2018-07-31T00:32:00.929Z,66.60
2018-07-31T00:34:29.406Z,66.20
2018-07-31T00:36:57.671Z,67.10
2018-07-31T00:39:26.116Z,66.40
2018-07-31T00:41:54.402Z,66.70
2018-07-31T00:44:22.732Z,66.50
2018-07-31T00:46:50.997Z,65.90
2018-07-31T00:49:19.277Z,65.80
2018-07-31T00:51:47.589Z,65.80
2018-07-31T00:54:15.861Z,65.40
2018-07-31T00:56:44.131Z,66.00
2018-07-31T00:59:13.098Z,67.00
2018-07-31T01:01:41.377Z,65.90
2018-07-31T01:04:09.637Z,65.70
2018-07-31T01:06:41.825Z,65.20
2018-07-31T01:09:11.522Z,65.10
2018-07-31T01:11:40.316Z,64.70
2018-07-31T01:14:09.697Z,64.20
2018-07-31T01:16:39.177Z,64.30
2018-07-31T01:19:08.017Z,64.20
2018-07-31T01:21:36.388Z,63.90
2018-07-31T01:24:04.655Z,63.80
2018-07-31T01:26:32.902Z,63.70
2018-07-31T01:29:01.274Z,63.50
2018-07-31T01:31:29.537Z,63.70
2018-07-31T01:33:57.801Z,63.50
2018-07-31T01:36:26.065Z,63.50
2018-07-31T01:38:54.333Z,63.70
2018-07-31T01:41:22.600Z,63.80
2018-07-31T01:43:50.879Z,63.60
2018-07-31T01:46:19.163Z,63.50
2018-07-31T01:48:47.444Z,63.40
2018-07-31T01:51:15.726Z,64.10
2018-07-31T01:53:43.965Z,63.70
2018-07-31T01:56:12.845Z,63.60
2018-07-31T01:58:41.067Z,63.40
2018-07-31T02:01:09.337Z,64.00
2018-07-31T02:03:37.592Z,65.40
2018-07-31T02:06:05.855Z,64.90
2018-07-31T02:08:34.133Z,64.40
2018-07-31T02:11:02.393Z,64.40
2018-07-31T02:13:30.919Z,64.10
2018-07-31T02:15:59.156Z,63.90
2018-07-31T02:18:27.431Z,63.70
2018-07-31T02:20:55.716Z,63.60
2018-07-31T02:23:24.502Z,63.70
2018-07-31T02:25:52.803Z,63.90
2018-07-31T02:28:21.244Z,63.80
2018-07-31T02:30:49.367Z,64.00
2018-07-31T02:33:17.641Z,64.00
2018-07-31T02:35:45.922Z,64.20
2018-07-31T02:38:14.163Z,64.10
2018-07-31T02:40:42.449Z,63.90
2018-07-31T02:43:10.709Z,63.90
2018-07-31T02:45:38.975Z,63.60
2018-07-31T02:48:07.217Z,63.80
2018-07-31T02:50:35.561Z,63.80
2018-07-31T02:53:03.789Z,63.80
2018-07-31T02:55:32.058Z,63.10
2018-07-31T02:58:00.328Z,63.20
2018-07-31T03:00:28.597Z,63.20
2018-07-31T03:02:56.870Z,63.20
2018-07-31T03:05:25.129Z,63.20
2018-07-31T03:07:53.408Z,63.00
2018-07-31T03:10:21.997Z,63.40
2018-07-31T03:12:50.291Z,63.10
2018-07-31T03:15:18.604Z,63.30
2018-07-31T03:17:46.878Z,63.10
2018-07-31T03:20:18.156Z,63.10
2018-07-31T03:22:46.836Z,63.20
2018-07-31T03:25:15.117Z,63.10
2018-07-31T03:27:43.397Z,63.10
2018-07-31T03:30:12.687Z,63.40
2018-07-31T03:32:40.958Z,63.20
2018-07-31T03:35:09.216Z,63.30
2018-07-31T03:37:37.492Z,63.00
2018-07-31T03:40:05.919Z,63.10
2018-07-31T03:45:02.200Z,63.00
2018-07-31T03:47:30.677Z,63.30
2018-07-31T03:49:58.981Z,63.40
2018-07-31T03:52:27.230Z,63.50
2018-07-31T03:54:55.628Z,63.90
2018-07-31T03:57:23.903Z,64.00
2018-07-31T03:59:52.155Z,63.90
2018-07-31T04:02:20.402Z,64.20
2018-07-31T04:04:48.651Z,64.20
2018-07-31T04:07:16.924Z,64.10
2018-07-31T04:09:45.209Z,64.00
2018-07-31T04:12:13.492Z,64.00
2018-07-31T04:14:41.732Z,64.10
2018-07-31T04:17:10.037Z,64.20
2018-07-31T04:19:38.259Z,64.00
2018-07-31T04:22:06.850Z,63.80
2018-07-31T04:24:35.112Z,63.90
2018-07-31T04:27:03.359Z,64.30
2018-07-31T04:31:59.604Z,65.50
2018-07-31T04:34:27.893Z,65.80
2018-07-31T04:36:56.136Z,66.60
2018-07-31T04:39:24.420Z,66.10
2018-07-31T04:41:52.679Z,66.10
2018-07-31T04:44:20.932Z,66.00
2018-07-31T04:46:49.234Z,66.40
2018-07-31T04:49:17.570Z,66.00
2018-07-31T04:51:45.853Z,66.20
2018-07-31T04:54:14.133Z,66.50
2018-07-31T04:56:42.439Z,66.60
2018-07-31T04:59:10.704Z,66.40
2018-07-31T05:01:39.988Z,66.20
2018-07-31T05:04:08.228Z,66.10
2018-07-31T05:06:36.476Z,65.80
2018-07-31T05:09:08.218Z,65.50
2018-07-31T05:11:36.490Z,65.40
2018-07-31T05:14:04.968Z,65.30
2018-07-31T05:16:33.263Z,64.90
2018-07-31T05:19:01.523Z,64.90
2018-07-31T05:21:29.790Z,64.80
2018-07-31T05:23:58.084Z,65.00
2018-07-31T05:26:26.347Z,64.90
2018-07-31T05:28:54.622Z,65.20
2018-07-31T05:31:22.872Z,65.00
2018-07-31T05:33:51.188Z,65.00
2018-07-31T05:36:19.677Z,64.80
2018-07-31T05:38:47.995Z,64.80
2018-07-31T05:41:16.265Z,65.00
2018-07-31T05:43:44.628Z,64.80
2018-07-31T05:46:13.147Z,65.90
2018-07-31T05:48:41.405Z,64.60
2018-07-31T05:51:09.645Z,65.00
2018-07-31T05:53:37.907Z,65.10
2018-07-31T05:56:06.425Z,65.00
2018-07-31T05:58:34.831Z,64.50
2018-07-31T06:01:03.120Z,64.30
2018-07-31T06:03:31.482Z,64.60
2018-07-31T06:05:59.684Z,64.60
2018-07-31T06:08:28.170Z,64.60
2018-07-31T06:10:56.503Z,64.50
2018-07-31T06:13:24.845Z,64.30
2018-07-31T06:15:53.123Z,64.20
2018-07-31T06:18:21.425Z,64.20
2018-07-31T06:20:49.662Z,64.10
2018-07-31T06:23:17.976Z,64.70
2018-07-31T06:25:46.530Z,64.10
2018-07-31T06:28:14.805Z,63.70
2018-07-31T06:30:43.081Z,64.80
2018-07-31T06:33:11.357Z,63.80
2018-07-31T06:35:39.583Z,63.40
2018-07-31T06:38:07.890Z,63.10
2018-07-31T06:40:36.131Z,62.90
2018-07-31T06:43:04.442Z,62.50
2018-07-31T06:45:32.708Z,61.50
2018-07-31T06:48:00.961Z,60.70
2018-07-31T06:50:29.193Z,60.30
2018-07-31T06:52:57.461Z,60.30
2018-07-31T06:55:25.724Z,60.30
2018-07-31T06:57:53.962Z,60.60
2018-07-31T07:00:22.235Z,60.50
2018-07-31T07:02:50.558Z,61.10
2018-07-31T07:05:18.817Z,61.10
2018-07-31T07:07:47.093Z,61.10
2018-07-31T07:10:15.367Z,60.60
2018-07-31T07:12:43.609Z,61.10
2018-07-31T07:15:12.586Z,61.10
2018-07-31T07:17:41.192Z,60.80
2018-07-31T07:20:09.574Z,60.40
2018-07-31T07:22:37.846Z,60.80
2018-07-31T07:25:06.117Z,61.10
2018-07-31T07:27:34.421Z,61.00
2018-07-31T07:30:03.277Z,62.10
2018-07-31T07:32:31.546Z,63.00
2018-07-31T07:34:59.798Z,63.70
2018-07-31T07:37:28.101Z,64.00
2018-07-31T07:39:56.362Z,64.40
2018-07-31T07:42:24.621Z,65.40
2018-07-31T07:44:52.902Z,64.70
2018-07-31T07:47:21.216Z,64.50
2018-07-31T07:49:49.518Z,66.10
2018-07-31T07:52:17.836Z,65.20
2018-07-31T07:54:46.330Z,65.50
2018-07-31T07:57:14.689Z,65.10
2018-07-31T07:59:42.975Z,65.30
2018-07-31T08:02:12.393Z,65.30
2018-07-31T08:04:40.703Z,64.40
2018-07-31T08:07:08.928Z,64.20
2018-07-31T08:09:37.208Z,64.10
2018-07-31T08:12:05.509Z,66.00
2018-07-31T08:14:33.793Z,65.20
2018-07-31T08:17:02.133Z,62.80
2018-07-31T08:19:30.430Z,60.80
2018-07-31T08:21:58.750Z,59.50
2018-07-31T08:24:27.322Z,56.10
2018-07-31T08:26:55.580Z,54.80
2018-07-31T08:29:23.875Z,52.90
2018-07-31T08:31:52.189Z,52.90
2018-07-31T08:34:20.421Z,51.90
2018-07-31T08:36:48.737Z,52.00
2018-07-31T08:39:17.004Z,52.10
2018-07-31T08:41:45.334Z,48.40
2018-07-31T08:44:13.594Z,48.10
2018-07-31T08:46:41.884Z,49.00
2018-07-31T08:49:10.207Z,47.20
2018-07-31T08:51:38.528Z,48.40
2018-07-31T08:54:06.809Z,48.50
2018-07-31T08:56:35.375Z,47.70
2018-07-31T08:59:03.700Z,47.80
2018-07-31T09:01:31.996Z,47.80
2018-07-31T09:04:00.303Z,48.00
2018-07-31T09:08:57.156Z,48.40
2018-07-31T09:11:25.421Z,48.30
2018-07-31T09:13:53.695Z,48.30
2018-07-31T09:16:21.974Z,48.80
2018-07-31T09:18:50.230Z,50.00
2018-07-31T09:21:18.512Z,49.70
2018-07-31T09:23:46.840Z,50.00
2018-07-31T09:26:15.168Z,50.10
2018-07-31T09:28:43.443Z,50.10
2018-07-31T09:31:13.211Z,50.10
2018-07-31T09:33:41.954Z,50.00
2018-07-31T09:36:11.159Z,50.00
2018-07-31T09:41:07.560Z,48.70
2018-07-31T09:43:36.001Z,47.80
2018-07-31T09:46:04.260Z,47.70
2018-07-31T09:48:32.649Z,47.60
2018-07-31T09:51:01.084Z,46.00
2018-07-31T09:53:29.406Z,46.00
2018-07-31T09:55:57.683Z,45.20
2018-07-31T09:58:26.095Z,46.60
2018-07-31T10:00:59.801Z,47.40
2018-07-31T10:03:28.277Z,47.80
2018-07-31T10:05:56.579Z,48.70
2018-07-31T10:08:24.936Z,47.70
2018-07-31T10:10:54.462Z,46.20
2018-07-31T10:13:22.764Z,46.90
2018-07-31T10:15:51.161Z,48.10
2018-07-31T10:18:19.643Z,49.20
2018-07-31T10:20:47.867Z,48.10
2018-07-31T10:23:16.216Z,48.60
2018-07-31T10:25:44.534Z,49.50
2018-07-31T10:28:13.087Z,49.80
2018-07-31T10:30:41.407Z,49.70
2018-07-31T10:33:09.685Z,50.30
2018-07-31T10:35:38.095Z,49.70
2018-07-31T10:38:06.377Z,49.00
2018-07-31T10:40:34.741Z,48.60
2018-07-31T10:43:03.040Z,48.80
2018-07-31T10:45:31.306Z,48.60
2018-07-31T10:47:59.578Z,48.20
2018-07-31T10:50:27.897Z,48.30
2018-07-31T10:52:56.179Z,48.10
2018-07-31T10:55:24.439Z,49.40
2018-07-31T10:57:52.696Z,49.10
2018-07-31T11:00:21.069Z,49.70
2018-07-31T11:02:49.297Z,49.50
2018-07-31T11:05:17.578Z,49.60
2018-07-31T11:07:45.833Z,49.40
2018-07-31T11:10:14.266Z,49.70
2018-07-31T11:12:42.545Z,49.00
2018-07-31T11:15:10.871Z,48.40
2018-07-31T11:17:39.175Z,48.40
2018-07-31T11:20:07.426Z,46.90
2018-07-31T11:22:35.724Z,47.50
2018-07-31T11:25:04.650Z,47.30
2018-07-31T11:27:32.986Z,48.10
2018-07-31T11:30:01.236Z,48.70
2018-07-31T11:32:29.547Z,48.10
2018-07-31T11:34:57.811Z,47.60
2018-07-31T11:37:26.240Z,47.50
2018-07-31T11:39:55.056Z,46.50
2018-07-31T11:42:23.334Z,46.70
2018-07-31T11:44:51.630Z,47.50
2018-07-31T11:47:19.899Z,48.00
2018-07-31T11:49:48.230Z,47.40
2018-07-31T11:52:16.533Z,47.20
2018-07-31T11:54:44.838Z,47.40
2018-07-31T11:57:13.154Z,47.50
2018-07-31T11:59:41.465Z,46.80
2018-07-31T12:02:09.851Z,45.40
2018-07-31T12:04:38.145Z,45.30
2018-07-31T12:07:06.421Z,45.40
2018-07-31T12:09:34.695Z,45.50
2018-07-31T12:12:02.983Z,45.20
2018-07-31T12:16:59.390Z,44.20
2018-07-31T12:19:27.694Z,44.30
2018-07-31T12:21:55.970Z,44.20
2018-07-31T12:24:24.274Z,44.00
2018-07-31T12:26:53.072Z,42.60
2018-07-31T12:29:21.377Z,43.30
2018-07-31T12:31:49.713Z,43.20
2018-07-31T12:34:18.035Z,43.60
2018-07-31T12:36:46.344Z,43.80
2018-07-31T12:39:14.638Z,43.80
2018-07-31T12:41:42.915Z,43.10
2018-07-31T12:44:11.284Z,43.00
2018-07-31T12:49:07.674Z,42.30
2018-07-31T12:51:36.258Z,42.80
2018-07-31T12:54:04.571Z,42.30
2018-07-31T12:56:32.841Z,42.30
2018-07-31T12:59:01.135Z,41.80
2018-07-31T13:01:29.448Z,41.40
2018-07-31T13:03:57.783Z,40.70
2018-07-31T13:06:26.096Z,42.40
2018-07-31T13:08:54.364Z,42.10
2018-07-31T13:13:50.637Z,42.50
2018-07-31T13:16:18.955Z,42.50
2018-07-31T13:18:47.291Z,42.20
2018-07-31T13:21:15.511Z,42.60
2018-07-31T13:23:43.784Z,42.10
2018-07-31T13:26:12.154Z,41.60
2018-07-31T13:28:40.445Z,41.90
2018-07-31T13:31:08.772Z,41.90
2018-07-31T13:33:37.107Z,42.10
2018-07-31T13:36:05.482Z,42.80
2018-07-31T13:38:33.773Z,42.30
2018-07-31T13:41:02.018Z,42.00
2018-07-31T13:43:30.320Z,42.00
2018-07-31T13:45:58.590Z,42.50
2018-07-31T13:48:26.873Z,41.80
2018-07-31T13:50:55.154Z,41.20
2018-07-31T13:53:23.566Z,40.40
2018-07-31T13:55:51.862Z,41.20
2018-07-31T13:58:20.184Z,40.60
2018-07-31T14:00:48.500Z,40.60
2018-07-31T14:03:16.767Z,40.30
2018-07-31T14:05:45.047Z,40.30
2018-07-31T14:08:13.349Z,40.50
2018-07-31T14:10:41.644Z,40.90
2018-07-31T14:13:09.949Z,40.10
2018-07-31T14:18:06.213Z,40.60
2018-07-31T14:20:34.503Z,40.10
2018-07-31T14:23:02.776Z,39.70
2018-07-31T14:25:31.040Z,40.60
2018-07-31T14:27:59.305Z,40.40
2018-07-31T14:30:27.642Z,39.30
2018-07-31T14:32:55.977Z,40.50
2018-07-31T14:35:24.290Z,41.20
2018-07-31T14:37:52.594Z,40.90
2018-07-31T14:40:20.911Z,40.40
2018-07-31T14:42:49.274Z,39.70
2018-07-31T14:45:17.537Z,39.30
2018-07-31T14:47:45.797Z,39.80
2018-07-31T14:52:42.138Z,40.10
2018-07-31T14:55:10.383Z,39.80
2018-07-31T14:57:39.618Z,40.00
2018-07-31T15:00:08.462Z,39.70
2018-07-31T15:02:36.792Z,39.70
2018-07-31T15:05:05.418Z,38.30
2018-07-31T15:07:34.284Z,39.20
2018-07-31T15:10:02.553Z,39.10
2018-07-31T15:12:30.877Z,39.70
2018-07-31T15:14:59.132Z,39.90
2018-07-31T15:17:27.448Z,39.60
2018-07-31T15:19:55.742Z,39.90
2018-07-31T15:22:24.719Z,39.80
2018-07-31T15:24:52.982Z,38.80
2018-07-31T15:27:21.243Z,39.50
2018-07-31T15:29:49.565Z,38.50
2018-07-31T15:34:45.868Z,38.80
2018-07-31T15:37:14.160Z,38.50
2018-07-31T15:39:42.467Z,38.90
2018-07-31T15:42:10.755Z,38.30
2018-07-31T15:44:39.040Z,38.80
2018-07-31T15:47:07.353Z,38.60
2018-07-31T15:49:35.648Z,39.70
2018-07-31T15:52:04.039Z,39.60
2018-07-31T15:54:32.360Z,38.80
2018-07-31T15:57:00.639Z,39.00
2018-07-31T15:59:29.092Z,39.40
2018-07-31T16:04:25.438Z,39.10
2018-07-31T16:06:53.748Z,39.20
2018-07-31T16:09:22.018Z,39.20
2018-07-31T16:11:50.290Z,39.70
2018-07-31T16:14:18.570Z,39.90
2018-07-31T16:16:46.834Z,40.00
2018-07-31T16:19:15.102Z,39.90
2018-07-31T16:21:50.057Z,39.30
2018-07-31T16:24:18.362Z,40.00
2018-07-31T16:26:46.604Z,39.50
2018-07-31T16:29:14.911Z,40.00
2018-07-31T16:31:43.216Z,40.10
2018-07-31T16:34:11.506Z,39.70
2018-07-31T16:39:09.306Z,39.80
2018-07-31T16:41:37.600Z,40.30
2018-07-31T16:44:05.844Z,40.00
2018-07-31T16:49:02.642Z,40.60
2018-07-31T16:51:30.935Z,40.80
2018-07-31T16:53:59.274Z,40.50
2018-07-31T16:56:27.560Z,40.60
2018-07-31T16:58:55.826Z,40.90
2018-07-31T17:01:24.104Z,40.80
2018-07-31T17:03:52.518Z,40.30
2018-07-31T17:06:20.827Z,40.00
2018-07-31T17:08:49.074Z,40.20
2018-07-31T17:11:17.381Z,40.90
2018-07-31T17:13:45.664Z,40.50
2018-07-31T17:16:13.936Z,39.70
2018-07-31T17:18:42.189Z,39.80
2018-07-31T17:21:10.514Z,39.60
2018-07-31T17:23:38.773Z,39.20
2018-07-31T17:26:07.067Z,38.60
2018-07-31T17:28:35.370Z,38.40
2018-07-31T17:31:03.600Z,38.10
2018-07-31T17:33:31.878Z,38.00
2018-07-31T17:36:00.148Z,38.50
2018-07-31T17:38:28.657Z,38.30
2018-07-31T17:40:56.936Z,38.00
2018-07-31T17:43:25.240Z,38.10
2018-07-31T17:45:53.482Z,38.30
2018-07-31T17:48:22.322Z,40.00
2018-07-31T17:50:50.610Z,41.60
2018-07-31T17:53:18.890Z,43.00
2018-07-31T17:55:47.145Z,43.30
2018-07-31T17:58:15.484Z,44.20
2018-07-31T18:00:43.732Z,44.70
2018-07-31T18:03:13.045Z,44.30
2018-07-31T18:05:41.397Z,44.90
2018-07-31T18:08:09.638Z,45.70
2018-07-31T18:10:37.902Z,45.90
2018-07-31T18:13:06.504Z,45.60
2018-07-31T18:15:34.793Z,46.20
2018-07-31T18:18:03.244Z,46.00
2018-07-31T18:20:31.525Z,46.70
2018-07-31T18:22:59.826Z,47.90
2018-07-31T18:25:28.087Z,47.80
2018-07-31T18:27:56.386Z,47.90
2018-07-31T18:30:24.705Z,48.30
2018-07-31T18:32:53.069Z,48.80
2018-07-31T18:35:21.337Z,48.70
2018-07-31T18:37:49.843Z,49.50
2018-07-31T18:40:18.167Z,49.80
2018-07-31T18:42:46.513Z,50.50
2018-07-31T18:45:14.836Z,50.80
2018-07-31T18:50:11.239Z,50.20
2018-07-31T18:52:39.557Z,49.90
2018-07-31T18:55:07.883Z,49.80
2018-07-31T18:57:36.184Z,49.40
2018-07-31T19:00:05.199Z,50.20
2018-07-31T19:02:33.490Z,50.30
2018-07-31T19:05:01.767Z,49.80
2018-07-31T19:07:30.076Z,50.00
2018-07-31T19:09:58.357Z,49.80
2018-07-31T19:12:26.682Z,50.10
2018-07-31T19:14:55.011Z,50.00
2018-07-31T19:17:23.343Z,50.10
2018-07-31T19:19:51.667Z,49.60
2018-07-31T19:22:20.024Z,49.20
2018-07-31T19:24:48.373Z,49.20
2018-07-31T19:27:16.740Z,49.30
2018-07-31T19:29:45.083Z,49.60
2018-07-31T19:32:13.359Z,50.20
2018-07-31T19:34:41.649Z,50.00
2018-07-31T19:37:09.993Z,50.10
2018-07-31T19:39:38.296Z,50.20
2018-07-31T19:42:06.597Z,50.30
2018-07-31T19:44:34.868Z,51.30
2018-07-31T19:47:03.155Z,50.50
2018-07-31T19:49:31.692Z,50.50
2018-07-31T19:51:59.880Z,50.50
2018-07-31T19:54:28.180Z,50.50
2018-07-31T19:56:56.971Z,51.10
2018-07-31T19:59:25.300Z,50.90
2018-07-31T20:01:53.597Z,52.20
2018-07-31T20:04:21.976Z,51.50
2018-07-31T20:06:50.288Z,51.70
2018-07-31T20:09:24.911Z,52.80
2018-07-31T20:11:53.554Z,53.10
2018-07-31T20:14:22.209Z,53.50
2018-07-31T20:16:50.564Z,52.90
2018-07-31T20:19:19.290Z,54.50
2018-07-31T20:21:47.577Z,53.90
2018-07-31T20:24:15.881Z,54.70
2018-07-31T20:26:44.164Z,54.00
2018-07-31T20:29:12.436Z,53.60
2018-07-31T20:31:41.389Z,55.00
2018-07-31T20:34:09.877Z,54.30
2018-07-31T20:36:38.193Z,53.80
2018-07-31T20:39:07.897Z,53.40
2018-07-31T20:41:36.253Z,53.80
2018-07-31T20:44:04.491Z,53.30
2018-07-31T20:46:32.801Z,53.70
2018-07-31T20:49:01.037Z,55.70
2018-07-31T20:51:29.578Z,56.50
2018-07-31T20:53:57.835Z,55.80
2018-07-31T20:56:26.100Z,57.00
2018-07-31T20:58:54.478Z,56.60
2018-07-31T21:01:22.958Z,56.20
2018-07-31T21:03:51.266Z,56.40
2018-07-31T21:06:19.598Z,56.30
2018-07-31T21:08:47.861Z,57.50
2018-07-31T21:11:16.460Z,56.20
2018-07-31T21:13:44.756Z,56.20
2018-07-31T21:16:12.990Z,56.10
2018-07-31T21:18:41.294Z,56.10
2018-07-31T21:23:37.561Z,57.90
2018-07-31T21:26:05.923Z,57.60
2018-07-31T21:28:34.232Z,57.10
2018-07-31T21:31:02.453Z,56.60
2018-07-31T21:33:30.687Z,58.70
2018-07-31T21:35:59.012Z,59.40
2018-07-31T21:38:27.310Z,58.20
2018-07-31T21:40:55.579Z,59.20
2018-07-31T21:43:23.851Z,59.30
2018-07-31T21:45:52.187Z,58.90
2018-07-31T21:48:20.420Z,58.70
2018-07-31T21:50:48.729Z,58.90
2018-07-31T21:53:17.011Z,59.60
2018-07-31T21:55:45.286Z,59.80
2018-07-31T21:58:13.562Z,61.00
2018-07-31T22:00:47.120Z,59.50
2018-07-31T22:03:15.379Z,59.50
2018-07-31T22:05:43.637Z,59.20
2018-07-31T22:08:11.936Z,58.60
2018-07-31T22:10:40.259Z,60.50
2018-07-31T22:13:08.486Z,62.80
2018-07-31T22:15:36.758Z,63.30
2018-07-31T22:18:05.007Z,62.20
2018-07-31T22:20:33.325Z,61.70
2018-07-31T22:23:01.690Z,62.90
2018-07-31T22:25:29.938Z,61.50
2018-07-31T22:27:58.267Z,61.30
2018-07-31T22:30:26.528Z,61.20
2018-07-31T22:32:54.852Z,60.90
2018-07-31T22:37:51.105Z,61.10
2018-07-31T22:40:19.385Z,61.30
2018-07-31T22:42:47.702Z,61.00
2018-07-31T22:45:16.181Z,60.70
2018-07-31T22:47:44.499Z,61.30
2018-07-31T22:50:13.358Z,61.20
2018-07-31T22:52:41.787Z,60.80
2018-07-31T22:55:10.037Z,60.00
2018-07-31T22:57:38.376Z,59.60
2018-07-31T23:00:06.795Z,59.20
2018-07-31T23:02:35.045Z,58.90
2018-07-31T23:05:03.399Z,58.90
2018-07-31T23:07:31.679Z,59.10
2018-07-31T23:10:04.354Z,58.90
2018-07-31T23:12:33.247Z,58.90
2018-07-31T23:15:02.445Z,58.80
2018-07-31T23:17:31.274Z,59.10
2018-07-31T23:20:01.783Z,60.00
2018-07-31T23:22:48.484Z,60.40
2018-07-31T23:25:16.746Z,62.40
2018-07-31T23:27:45.030Z,63.30
2018-07-31T23:30:13.340Z,63.10
2018-07-31T23:32:42.038Z,62.10
2018-07-31T23:35:10.373Z,62.50
2018-07-31T23:37:38.687Z,62.30
2018-07-31T23:40:07.649Z,61.70
2018-07-31T23:42:35.938Z,61.00
2018-07-31T23:45:04.603Z,62.00
2018-07-31T23:47:32.869Z,61.60
2018-07-31T23:50:02.174Z,62.10
2018-07-31T23:52:30.645Z,62.60
2018-07-31T23:54:59.119Z,62.50
2018-07-31T23:57:27.420Z,61.70
2018-07-31T23:59:55.687Z,61.10
