createdAt,value
2023-03-22T00:02:04.090Z,9.20
2023-03-22T00:04:30.487Z,7.78
2023-03-22T00:06:58.261Z,9.90
2023-03-22T00:09:24.811Z,9.80
2023-03-22T00:11:51.491Z,10.82
2023-03-22T00:14:18.124Z,8.52
2023-03-22T00:16:44.553Z,9.80
2023-03-22T00:19:10.961Z,9.95
2023-03-22T00:21:37.392Z,10.18
2023-03-22T00:24:05.756Z,8.90
2023-03-22T00:26:32.208Z,9.20
2023-03-22T00:28:58.633Z,10.25
2023-03-22T00:31:25.029Z,11.02
2023-03-22T00:33:51.684Z,13.32
2023-03-22T00:36:18.122Z,10.43
2023-03-22T00:38:45.095Z,10.00
2023-03-22T00:41:14.903Z,10.57
2023-03-22T00:43:41.640Z,11.10
2023-03-22T00:46:08.759Z,9.25
2023-03-22T00:48:35.448Z,14.30
2023-03-22T00:51:01.949Z,11.95
2023-03-22T00:53:28.535Z,11.88
2023-03-22T00:55:55.146Z,12.23
2023-03-22T00:58:23.089Z,11.77
2023-03-22T01:00:49.735Z,10.18
2023-03-22T01:03:16.414Z,10.98
2023-03-22T01:05:45.259Z,12.07
2023-03-22T01:08:13.072Z,9.93
2023-03-22T01:10:41.807Z,13.65
2023-03-22T01:13:09.261Z,11.73
2023-03-22T01:15:37.434Z,9.93
2023-03-22T01:18:04.200Z,10.25
2023-03-22T01:20:31.781Z,11.30
2023-03-22T01:22:58.197Z,10.27
2023-03-22T01:25:24.609Z,10.98
2023-03-22T01:27:51.253Z,11.55
2023-03-22T01:30:18.111Z,11.25
2023-03-22T01:32:45.951Z,11.35
2023-03-22T01:35:12.399Z,12.90
2023-03-22T01:37:38.807Z,10.98
2023-03-22T01:40:07.065Z,11.63
2023-03-22T01:42:33.489Z,12.15
2023-03-22T01:45:38.327Z,13.95
2023-03-22T01:48:14.429Z,12.52
2023-03-22T01:50:44.497Z,13.27
2023-03-22T01:53:13.910Z,17.40
2023-03-22T01:55:41.329Z,12.27
2023-03-22T01:58:08.198Z,12.30
2023-03-22T02:00:34.678Z,15.68
2023-03-22T02:03:01.443Z,14.10
2023-03-22T02:05:29.833Z,12.85
2023-03-22T02:07:56.501Z,11.63
2023-03-22T02:10:26.156Z,12.60
2023-03-22T02:13:10.931Z,14.20
2023-03-22T02:15:41.467Z,12.82
2023-03-22T02:18:21.952Z,14.80
2023-03-22T02:21:15.775Z,14.60
2023-03-22T02:24:27.654Z,12.05
2023-03-22T02:27:17.825Z,15.80
2023-03-22T02:29:47.049Z,15.27
2023-03-22T02:32:43.828Z,15.07
2023-03-22T02:35:38.678Z,14.18
2023-03-22T02:38:38.411Z,16.33
2023-03-22T02:41:13.665Z,15.63
2023-03-22T02:43:48.999Z,17.27
2023-03-22T02:46:21.848Z,14.50
2023-03-22T02:48:58.086Z,17.90
2023-03-22T02:51:33.021Z,17.23
2023-03-22T02:54:04.101Z,15.65
2023-03-22T02:56:35.663Z,13.77
2023-03-22T02:59:05.058Z,13.73
2023-03-22T03:01:37.915Z,15.77
2023-03-22T03:04:09.272Z,18.60
2023-03-22T03:06:40.055Z,14.07
2023-03-22T03:09:07.941Z,20.52
2023-03-22T03:11:35.766Z,15.35
2023-03-22T03:14:02.232Z,16.38
2023-03-22T03:16:32.215Z,16.25
2023-03-22T03:19:01.009Z,15.02
2023-03-22T03:21:35.981Z,15.45
2023-03-22T03:24:21.711Z,16.58
2023-03-22T03:26:57.916Z,16.35
2023-03-22T03:29:32.992Z,16.83
2023-03-22T03:32:04.855Z,17.80
2023-03-22T03:34:34.598Z,14.18
2023-03-22T03:37:06.201Z,17.42
2023-03-22T03:39:37.983Z,14.27
2023-03-22T03:42:11.449Z,16.35
2023-03-22T03:44:39.134Z,16.15
2023-03-22T03:47:07.465Z,16.00
2023-03-22T03:49:34.505Z,18.88
2023-03-22T03:52:00.905Z,15.38
2023-03-22T03:54:27.343Z,16.67
2023-03-22T03:56:54.213Z,15.25
2023-03-22T03:59:21.930Z,16.50
2023-03-22T04:01:48.519Z,16.02
2023-03-22T04:04:15.040Z,17.38
2023-03-22T04:06:41.477Z,14.55
2023-03-22T04:09:07.982Z,15.27
2023-03-22T04:11:34.418Z,18.23
2023-03-22T04:14:01.023Z,16.73
2023-03-22T04:16:28.873Z,16.23
2023-03-22T04:18:55.338Z,18.60
2023-03-22T04:21:21.790Z,16.42
2023-03-22T04:23:48.267Z,17.85
2023-03-22T04:26:14.897Z,18.98
2023-03-22T04:28:41.313Z,16.67
2023-03-22T04:31:07.769Z,17.70
2023-03-22T04:33:35.563Z,18.02
2023-03-22T04:36:04.153Z,16.08
2023-03-22T04:38:31.015Z,22.80
2023-03-22T04:40:57.518Z,15.15
2023-03-22T04:43:24.014Z,16.92
2023-03-22T04:45:50.536Z,16.70
2023-03-22T04:48:17.086Z,18.17
2023-03-22T04:50:44.846Z,17.52
2023-03-22T04:53:11.292Z,16.20
2023-03-22T04:55:37.726Z,17.17
2023-03-22T04:58:04.181Z,18.65
2023-03-22T05:00:30.686Z,17.83
2023-03-22T05:02:57.430Z,19.95
2023-03-22T05:05:24.026Z,24.80
2023-03-22T05:07:51.829Z,18.70
2023-03-22T05:10:18.409Z,20.98
2023-03-22T05:12:44.894Z,17.38
2023-03-22T05:15:11.734Z,17.92
2023-03-22T05:17:38.181Z,19.15
2023-03-22T05:20:05.530Z,17.10
2023-03-22T05:22:31.923Z,20.17
2023-03-22T05:24:59.949Z,19.65
2023-03-22T05:27:26.382Z,17.90
2023-03-22T05:29:52.808Z,17.80
2023-03-22T05:32:19.386Z,17.98
2023-03-22T05:34:45.798Z,19.77
2023-03-22T05:37:12.221Z,20.38
2023-03-22T05:39:38.661Z,22.27
2023-03-22T05:42:06.450Z,17.08
2023-03-22T05:44:32.811Z,19.13
2023-03-22T05:46:59.385Z,19.50
2023-03-22T05:49:25.907Z,19.15
2023-03-22T05:51:52.356Z,17.88
2023-03-22T05:54:18.838Z,19.17
2023-03-22T05:56:45.262Z,18.13
2023-03-22T05:59:13.001Z,18.90
2023-03-22T06:01:39.497Z,20.23
2023-03-22T06:04:05.983Z,18.90
2023-03-22T06:06:32.575Z,19.85
2023-03-22T06:09:14.179Z,20.77
2023-03-22T06:11:42.251Z,22.92
2023-03-22T06:14:08.674Z,21.85
2023-03-22T06:16:36.802Z,21.30
2023-03-22T06:19:03.634Z,22.25
2023-03-22T06:21:30.062Z,20.20
2023-03-22T06:23:56.510Z,17.70
2023-03-22T06:26:22.934Z,18.42
2023-03-22T06:28:49.313Z,20.42
2023-03-22T06:31:15.748Z,19.98
2023-03-22T06:33:43.534Z,18.50
2023-03-22T06:36:10.286Z,17.35
2023-03-22T06:38:36.648Z,21.52
2023-03-22T06:41:03.253Z,17.73
2023-03-22T06:43:29.683Z,17.45
2023-03-22T06:45:56.080Z,16.67
2023-03-22T06:48:22.963Z,18.83
2023-03-22T06:50:50.745Z,18.13
2023-03-22T06:53:17.192Z,19.40
2023-03-22T06:55:43.552Z,19.25
2023-03-22T06:58:10.092Z,17.17
2023-03-22T07:00:36.739Z,18.95
2023-03-22T07:03:03.138Z,19.55
2023-03-22T07:05:29.705Z,21.23
2023-03-22T07:07:57.413Z,16.67
2023-03-22T07:10:23.780Z,16.67
2023-03-22T07:12:50.167Z,18.55
2023-03-22T07:15:16.852Z,17.33
2023-03-22T07:17:43.261Z,18.35
2023-03-22T07:20:10.194Z,18.08
2023-03-22T07:22:36.581Z,21.02
2023-03-22T07:25:05.087Z,18.23
2023-03-22T07:27:31.611Z,18.55
2023-03-22T07:29:57.982Z,20.98
2023-03-22T07:32:24.374Z,17.85
2023-03-22T07:34:50.840Z,18.27
2023-03-22T07:37:17.193Z,15.02
2023-03-22T07:39:43.571Z,17.08
2023-03-22T07:42:11.342Z,16.30
2023-03-22T07:44:37.707Z,20.10
2023-03-22T07:47:04.306Z,17.92
2023-03-22T07:49:31.205Z,16.40
2023-03-22T07:51:58.084Z,14.73
2023-03-22T07:54:33.363Z,15.70
2023-03-22T07:57:01.176Z,16.17
2023-03-22T07:59:29.035Z,17.65
2023-03-22T08:01:55.476Z,18.70
2023-03-22T08:04:21.982Z,16.08
2023-03-22T08:06:48.460Z,14.98
2023-03-22T08:09:14.851Z,17.33
2023-03-22T08:11:41.216Z,15.57
2023-03-22T08:14:07.616Z,24.33
2023-03-22T08:16:35.474Z,18.40
2023-03-22T08:19:01.916Z,14.95
2023-03-22T08:21:28.282Z,12.85
2023-03-22T08:23:54.639Z,14.18
2023-03-22T08:26:21.304Z,16.63
2023-03-22T08:28:47.758Z,16.75
2023-03-22T08:31:16.635Z,14.73
2023-03-22T08:33:44.954Z,14.65
2023-03-22T08:36:13.814Z,11.13
2023-03-22T08:38:40.181Z,10.63
2023-03-22T08:41:06.853Z,14.55
2023-03-22T08:43:33.241Z,11.82
2023-03-22T08:45:59.905Z,12.88
2023-03-22T08:48:26.394Z,9.20
2023-03-22T08:50:54.161Z,10.95
2023-03-22T08:53:20.521Z,12.52
2023-03-22T08:55:46.904Z,9.90
2023-03-22T08:58:14.199Z,12.68
2023-03-22T09:00:48.719Z,12.88
2023-03-22T09:03:16.107Z,9.32
2023-03-22T09:05:42.532Z,12.65
2023-03-22T09:08:18.126Z,13.52
2023-03-22T09:10:45.640Z,12.00
2023-03-22T09:13:12.017Z,9.95
2023-03-22T09:15:38.608Z,11.57
2023-03-22T09:18:05.211Z,10.07
2023-03-22T09:20:31.587Z,8.88
2023-03-22T09:22:57.968Z,11.10
2023-03-22T09:25:25.744Z,10.07
2023-03-22T09:27:52.132Z,10.50
2023-03-22T09:30:19.093Z,12.63
2023-03-22T09:32:45.556Z,10.45
2023-03-22T09:35:11.936Z,10.68
2023-03-22T09:37:38.512Z,12.27
2023-03-22T09:40:06.624Z,10.18
2023-03-22T09:42:38.311Z,11.40
2023-03-22T09:45:08.738Z,10.35
2023-03-22T09:47:44.806Z,9.98
2023-03-22T09:50:13.822Z,7.70
2023-03-22T09:52:40.560Z,8.45
2023-03-22T09:55:13.829Z,9.52
2023-03-22T09:57:41.727Z,9.43
2023-03-22T10:00:18.429Z,7.65
2023-03-22T10:02:53.285Z,8.82
2023-03-22T10:05:27.094Z,9.32
2023-03-22T10:08:13.916Z,9.10
2023-03-22T10:10:41.036Z,7.38
2023-03-22T10:13:16.388Z,6.43
2023-03-22T10:15:46.846Z,10.25
2023-03-22T10:18:18.794Z,11.02
2023-03-22T10:20:52.076Z,8.43
2023-03-22T10:23:24.744Z,6.70
2023-03-22T10:25:53.026Z,7.37
2023-03-22T10:28:23.817Z,7.68
2023-03-22T10:30:53.961Z,6.85
2023-03-22T10:33:30.237Z,8.00
2023-03-22T10:35:57.395Z,6.80
2023-03-22T10:38:27.304Z,5.78
2023-03-22T10:40:56.672Z,5.50
2023-03-22T10:43:29.846Z,6.82
2023-03-22T10:45:57.989Z,10.20
2023-03-22T10:48:28.580Z,8.20
2023-03-22T10:50:56.943Z,8.43
2023-03-22T10:53:31.621Z,6.88
2023-03-22T10:55:58.572Z,5.05
2023-03-22T10:58:31.882Z,7.63
2023-03-22T11:01:00.035Z,5.75
2023-03-22T11:03:30.439Z,7.15
2023-03-22T11:06:03.057Z,7.10
2023-03-22T11:08:29.663Z,4.97
2023-03-22T11:10:56.055Z,6.75
2023-03-22T11:13:23.050Z,5.88
2023-03-22T11:15:55.096Z,4.93
2023-03-22T11:18:21.948Z,5.93
2023-03-22T11:20:57.826Z,5.60
2023-03-22T11:23:25.220Z,8.60
2023-03-22T11:25:55.115Z,6.75
2023-03-22T11:28:25.862Z,5.50
2023-03-22T11:31:02.973Z,8.32
2023-03-22T11:33:30.352Z,7.70
2023-03-22T11:35:58.173Z,5.78
2023-03-22T11:38:27.461Z,7.22
2023-03-22T11:40:56.747Z,3.13
2023-03-22T11:43:25.940Z,3.38
2023-03-22T11:45:57.070Z,9.93
2023-03-22T11:48:27.734Z,7.00
2023-03-22T11:50:58.331Z,8.90
2023-03-22T11:53:27.051Z,6.90
2023-03-22T11:55:55.545Z,4.60
2023-03-22T11:58:26.007Z,6.45
2023-03-22T12:00:54.871Z,4.93
2023-03-22T12:03:26.092Z,4.28
2023-03-22T12:05:54.776Z,6.28
2023-03-22T12:08:27.538Z,4.55
2023-03-22T12:11:01.648Z,6.88
2023-03-22T12:13:36.094Z,5.03
2023-03-22T12:16:05.775Z,4.75
2023-03-22T12:18:38.705Z,6.38
2023-03-22T12:21:09.999Z,4.43
2023-03-22T12:23:36.728Z,6.82
2023-03-22T12:26:07.189Z,4.38
2023-03-22T12:28:39.952Z,3.83
2023-03-22T12:31:11.234Z,5.17
2023-03-22T12:33:43.147Z,4.53
2023-03-22T12:36:16.642Z,5.32
2023-03-22T12:38:48.162Z,5.57
2023-03-22T12:41:16.797Z,6.28
2023-03-22T12:43:50.631Z,5.50
2023-03-22T12:46:21.401Z,6.57
2023-03-22T12:48:52.077Z,4.75
2023-03-22T12:51:19.806Z,6.15
2023-03-22T12:53:49.865Z,6.90
2023-03-22T12:56:19.807Z,5.93
2023-03-22T12:58:49.290Z,4.00
2023-03-22T13:01:23.477Z,5.93
2023-03-22T13:03:52.808Z,4.50
2023-03-22T13:06:34.783Z,4.93
2023-03-22T13:09:10.941Z,6.15
2023-03-22T13:11:37.450Z,5.53
2023-03-22T13:14:04.041Z,11.52
2023-03-22T13:16:51.739Z,6.60
2023-03-22T13:19:33.146Z,5.65
2023-03-22T13:22:25.618Z,7.38
2023-03-22T13:25:01.164Z,4.28
2023-03-22T13:27:36.448Z,6.28
2023-03-22T13:30:03.444Z,3.63
2023-03-22T13:32:32.181Z,5.18
2023-03-22T13:34:59.490Z,4.25
2023-03-22T13:37:32.888Z,5.13
2023-03-22T13:39:59.322Z,6.65
2023-03-22T13:42:34.840Z,3.63
2023-03-22T13:45:01.228Z,6.75
2023-03-22T13:47:36.967Z,4.10
2023-03-22T13:50:12.605Z,5.93
2023-03-22T13:52:43.740Z,3.45
2023-03-22T13:55:34.180Z,3.95
2023-03-22T13:58:00.665Z,5.65
2023-03-22T14:00:38.074Z,4.88
2023-03-22T14:03:13.896Z,4.50
2023-03-22T14:05:44.809Z,4.45
2023-03-22T14:08:21.363Z,4.22
2023-03-22T14:10:56.207Z,3.70
2023-03-22T14:13:30.589Z,7.07
2023-03-22T14:16:02.937Z,5.93
2023-03-22T14:18:31.229Z,4.55
2023-03-22T14:21:00.740Z,5.60
