createdAt,value
2018-02-04T00:01:18.144Z,74.81
2018-02-04T00:03:46.432Z,74.95
2018-02-04T00:06:14.825Z,74.84
2018-02-04T00:08:43.132Z,75.02
2018-02-04T00:11:11.509Z,75.21
2018-02-04T00:13:39.840Z,75.02
2018-02-04T00:16:08.144Z,74.52
2018-02-04T00:18:36.534Z,74.36
2018-02-04T00:21:04.874Z,73.93
2018-02-04T00:23:34.734Z,74.30
2018-02-04T00:26:03.843Z,74.38
2018-02-04T00:28:32.181Z,74.63
2018-02-04T00:31:00.499Z,74.51
2018-02-04T00:33:29.569Z,74.42
2018-02-04T00:35:58.269Z,74.56
2018-02-04T00:38:26.564Z,74.95
2018-02-04T00:40:54.876Z,74.90
2018-02-04T00:43:23.211Z,74.82
2018-02-04T00:45:51.532Z,74.78
2018-02-04T00:48:20.125Z,74.90
2018-02-04T00:50:48.609Z,74.79
2018-02-04T00:53:16.929Z,74.72
2018-02-04T00:55:45.998Z,74.51
2018-02-04T00:58:14.348Z,74.32
2018-02-04T01:00:42.673Z,74.44
2018-02-04T01:03:11.774Z,74.32
2018-02-04T01:05:40.098Z,74.32
2018-02-04T01:08:08.396Z,74.53
2018-02-04T01:10:37.482Z,74.51
2018-02-04T01:13:05.802Z,74.45
2018-02-04T01:15:34.096Z,74.76
2018-02-04T01:18:02.404Z,74.79
2018-02-04T01:20:30.767Z,74.93
2018-02-04T01:22:59.866Z,74.91
2018-02-04T01:25:28.188Z,74.73
2018-02-04T01:27:56.479Z,74.66
2018-02-04T01:30:24.772Z,74.58
2018-02-04T01:32:53.099Z,74.63
2018-02-04T01:35:22.187Z,74.49
2018-02-04T01:37:50.478Z,74.45
2018-02-04T01:40:19.518Z,74.21
2018-02-04T01:42:47.825Z,74.43
2018-02-04T01:45:16.136Z,74.77
2018-02-04T01:47:44.436Z,74.74
2018-02-04T01:50:13.515Z,74.55
2018-02-04T01:52:41.822Z,74.36
2018-02-04T01:55:10.126Z,74.30
2018-02-04T01:57:38.406Z,74.33
2018-02-04T02:00:06.702Z,74.54
2018-02-04T02:02:35.005Z,74.64
2018-02-04T02:05:03.308Z,74.47
2018-02-04T02:07:32.593Z,74.72
2018-02-04T02:10:00.909Z,74.46
2018-02-04T02:12:29.964Z,74.19
2018-02-04T02:14:58.942Z,74.15
2018-02-04T02:17:27.278Z,74.37
2018-02-04T02:19:56.361Z,74.49
2018-02-04T02:22:24.653Z,74.36
2018-02-04T02:24:53.707Z,74.02
2018-02-04T02:27:22.011Z,74.22
2018-02-04T02:29:50.333Z,74.17
2018-02-04T02:32:18.654Z,74.20
2018-02-04T02:34:46.987Z,74.21
2018-02-04T02:37:16.040Z,74.29
2018-02-04T02:39:44.359Z,74.04
2018-02-04T02:42:13.471Z,74.23
2018-02-04T02:44:42.531Z,74.36
2018-02-04T02:47:10.832Z,74.39
2018-02-04T02:49:39.124Z,74.34
2018-02-04T02:52:08.203Z,74.29
2018-02-04T02:54:36.494Z,74.39
2018-02-04T02:57:04.871Z,74.38
2018-02-04T02:59:33.199Z,74.49
2018-02-04T03:02:01.501Z,74.38
2018-02-04T03:04:29.789Z,74.17
2018-02-04T03:06:58.845Z,74.12
2018-02-04T03:09:28.048Z,74.08
2018-02-04T03:11:57.125Z,73.96
2018-02-04T03:14:25.431Z,73.68
2018-02-04T03:16:54.509Z,73.71
2018-02-04T03:19:22.819Z,73.73
2018-02-04T03:21:51.108Z,73.77
2018-02-04T03:24:19.497Z,73.69
2018-02-04T03:26:47.785Z,73.47
2018-02-04T03:29:16.061Z,73.57
2018-02-04T03:31:44.382Z,73.52
2018-02-04T03:34:12.671Z,73.64
2018-02-04T03:36:40.987Z,73.68
2018-02-04T03:39:09.275Z,73.43
2018-02-04T03:41:37.599Z,73.02
2018-02-04T03:44:05.913Z,73.13
2018-02-04T03:46:34.965Z,73.11
2018-02-04T03:49:03.340Z,73.74
2018-02-04T03:51:31.635Z,74.48
2018-02-04T03:53:59.926Z,74.68
2018-02-04T03:56:28.247Z,75.03
2018-02-04T03:58:57.290Z,74.97
2018-02-04T04:01:25.597Z,74.98
2018-02-04T04:03:53.897Z,74.68
2018-02-04T04:06:22.211Z,74.67
2018-02-04T04:08:50.497Z,74.56
2018-02-04T04:11:18.789Z,74.36
2018-02-04T04:13:47.081Z,74.29
2018-02-04T04:16:15.453Z,74.13
2018-02-04T04:18:43.789Z,74.16
2018-02-04T04:21:12.095Z,73.77
2018-02-04T04:23:40.432Z,73.66
2018-02-04T04:26:08.773Z,73.52
2018-02-04T04:28:37.901Z,72.99
2018-02-04T04:31:06.303Z,72.74
2018-02-04T04:33:34.601Z,72.54
2018-02-04T04:36:03.679Z,72.34
2018-02-04T04:38:31.976Z,72.13
2018-02-04T04:41:00.313Z,71.97
2018-02-04T04:43:28.605Z,71.79
2018-02-04T04:45:56.929Z,71.82
2018-02-04T04:48:25.233Z,71.90
2018-02-04T04:50:53.551Z,71.73
2018-02-04T04:53:21.862Z,71.61
2018-02-04T04:55:50.165Z,71.46
2018-02-04T04:58:19.287Z,71.29
2018-02-04T05:00:47.573Z,71.35
2018-02-04T05:03:15.857Z,71.39
2018-02-04T05:05:44.189Z,71.41
2018-02-04T05:08:12.627Z,71.22
2018-02-04T05:10:40.926Z,71.85
2018-02-04T05:13:09.225Z,71.91
2018-02-04T05:15:37.604Z,71.73
2018-02-04T05:18:06.744Z,71.71
2018-02-04T05:20:36.079Z,71.39
2018-02-04T05:23:04.413Z,71.20
2018-02-04T05:25:32.698Z,71.21
2018-02-04T05:28:01.004Z,71.43
2018-02-04T05:30:29.333Z,71.53
2018-02-04T05:32:57.645Z,71.32
2018-02-04T05:35:25.949Z,71.22
2018-02-04T05:37:54.520Z,71.33
2018-02-04T05:40:22.901Z,71.61
2018-02-04T05:42:51.974Z,71.88
2018-02-04T05:45:20.297Z,71.84
2018-02-04T05:47:49.489Z,71.79
2018-02-04T05:50:18.554Z,71.89
2018-02-04T05:52:46.944Z,71.76
2018-02-04T05:55:15.303Z,71.80
2018-02-04T05:57:43.615Z,71.93
2018-02-04T06:00:11.933Z,71.67
2018-02-04T06:02:40.989Z,71.48
2018-02-04T06:05:09.298Z,71.65
2018-02-04T06:07:37.597Z,71.66
2018-02-04T06:10:06.725Z,71.77
2018-02-04T06:12:35.025Z,71.98
2018-02-04T06:15:03.346Z,71.99
2018-02-04T06:17:32.414Z,72.12
2018-02-04T06:20:00.937Z,72.11
2018-02-04T06:22:29.983Z,72.08
2018-02-04T06:24:58.287Z,72.14
2018-02-04T06:27:27.439Z,72.10
2018-02-04T06:29:55.747Z,72.05
2018-02-04T06:32:24.033Z,72.39
2018-02-04T06:34:52.323Z,72.61
2018-02-04T06:37:20.653Z,72.33
2018-02-04T06:39:49.729Z,72.28
2018-02-04T06:42:18.013Z,72.30
2018-02-04T06:44:46.319Z,72.21
2018-02-04T06:47:14.635Z,72.18
2018-02-04T06:49:43.133Z,72.53
2018-02-04T06:52:11.420Z,72.71
2018-02-04T06:54:39.707Z,72.57
2018-02-04T06:57:08.008Z,72.29
2018-02-04T06:59:37.105Z,72.43
2018-02-04T07:02:05.427Z,72.40
2018-02-04T07:04:33.785Z,72.35
2018-02-04T07:07:02.867Z,72.24
2018-02-04T07:09:32.044Z,72.26
2018-02-04T07:12:00.356Z,72.44
2018-02-04T07:14:29.383Z,72.65
2018-02-04T07:16:57.751Z,72.92
2018-02-04T07:19:26.809Z,72.76
2018-02-04T07:21:55.119Z,72.78
2018-02-04T07:24:23.455Z,73.14
2018-02-04T07:26:51.765Z,72.83
2018-02-04T07:29:20.105Z,72.59
2018-02-04T07:31:48.465Z,73.16
2018-02-04T07:34:17.601Z,73.09
2018-02-04T07:36:45.922Z,73.17
2018-02-04T07:39:14.249Z,73.26
2018-02-04T07:41:42.570Z,73.56
2018-02-04T07:44:10.997Z,73.78
2018-02-04T07:46:40.057Z,73.82
2018-02-04T07:49:08.401Z,73.98
2018-02-04T07:51:36.706Z,74.24
2018-02-04T07:54:05.073Z,74.47
2018-02-04T07:56:34.103Z,74.59
2018-02-04T07:59:03.160Z,74.80
2018-02-04T08:01:31.507Z,75.04
2018-02-04T08:04:00.593Z,75.24
2018-02-04T08:06:29.691Z,75.05
2018-02-04T08:08:58.027Z,75.09
2018-02-04T08:11:26.383Z,75.15
2018-02-04T08:13:54.725Z,75.06
2018-02-04T08:16:23.108Z,75.04
2018-02-04T08:18:51.423Z,75.12
2018-02-04T08:21:20.511Z,75.05
2018-02-04T08:23:48.811Z,75.00
2018-02-04T08:26:17.904Z,75.01
2018-02-04T08:28:47.257Z,75.03
2018-02-04T08:31:15.557Z,75.25
2018-02-04T08:33:44.757Z,75.11
2018-02-04T08:36:13.399Z,75.24
2018-02-04T08:38:41.715Z,75.26
2018-02-04T08:41:10.036Z,75.07
2018-02-04T08:43:39.961Z,75.05
2018-02-04T08:46:09.317Z,74.79
2018-02-04T08:48:37.937Z,74.65
2018-02-04T08:51:06.261Z,74.78
2018-02-04T08:53:35.545Z,74.61
2018-02-04T08:56:04.903Z,74.24
2018-02-04T08:58:33.211Z,73.82
2018-02-04T09:01:01.521Z,73.67
2018-02-04T09:03:30.835Z,73.47
2018-02-04T09:06:00.941Z,73.56
2018-02-04T09:08:29.275Z,73.31
2018-02-04T09:10:57.611Z,73.27
2018-02-04T09:13:26.675Z,72.90
2018-02-04T09:15:54.976Z,72.92
2018-02-04T09:18:23.528Z,72.68
2018-02-04T09:20:51.856Z,72.73
2018-02-04T09:23:20.932Z,72.79
2018-02-04T09:25:49.225Z,72.70
2018-02-04T09:28:19.211Z,72.74
2018-02-04T09:30:47.591Z,72.44
2018-02-04T09:33:15.901Z,72.36
2018-02-04T09:35:44.209Z,72.29
2018-02-04T09:38:14.372Z,71.79
2018-02-04T09:40:42.734Z,71.77
2018-02-04T09:43:11.048Z,71.85
2018-02-04T09:45:39.371Z,71.77
2018-02-04T09:48:07.669Z,71.86
2018-02-04T09:50:36.718Z,72.53
2018-02-04T09:53:05.014Z,72.87
2018-02-04T09:55:33.307Z,73.07
2018-02-04T09:58:02.206Z,72.95
2018-02-04T10:00:30.532Z,72.87
2018-02-04T10:02:58.832Z,72.59
2018-02-04T10:05:27.205Z,72.30
2018-02-04T10:07:55.525Z,70.83
2018-02-04T10:10:24.839Z,69.86
2018-02-04T10:12:54.921Z,69.33
2018-02-04T10:15:23.267Z,68.82
2018-02-04T10:17:51.578Z,68.47
2018-02-04T10:20:19.882Z,68.04
2018-02-04T10:22:48.233Z,68.02
2018-02-04T10:25:16.622Z,67.69
2018-02-04T10:27:44.940Z,67.38
2018-02-04T10:30:13.300Z,66.83
2018-02-04T10:32:41.693Z,65.70
2018-02-04T10:35:09.990Z,65.37
2018-02-04T10:37:39.115Z,66.08
2018-02-04T10:40:08.387Z,66.25
2018-02-04T10:42:38.042Z,66.48
2018-02-04T10:45:07.818Z,64.83
2018-02-04T10:47:36.189Z,64.11
2018-02-04T10:50:04.499Z,63.89
2018-02-04T10:52:32.826Z,64.45
2018-02-04T10:55:01.164Z,65.21
2018-02-04T10:57:29.469Z,63.87
2018-02-04T10:59:57.788Z,64.24
2018-02-04T11:02:26.090Z,64.52
2018-02-04T11:04:54.386Z,64.99
2018-02-04T11:07:22.919Z,64.69
2018-02-04T11:09:51.224Z,64.07
2018-02-04T11:12:20.246Z,64.13
2018-02-04T11:14:48.570Z,64.99
2018-02-04T11:17:16.886Z,64.72
2018-02-04T11:19:45.206Z,64.19
2018-02-04T11:22:14.330Z,64.49
2018-02-04T11:24:42.729Z,63.94
2018-02-04T11:27:11.042Z,64.04
2018-02-04T11:29:39.361Z,64.59
2018-02-04T11:32:20.992Z,64.28
2018-02-04T11:34:49.290Z,64.65
2018-02-04T11:37:17.632Z,64.32
2018-02-04T11:39:46.030Z,64.59
2018-02-04T11:42:14.322Z,64.12
2018-02-04T11:44:42.665Z,64.18
2018-02-04T11:47:12.099Z,63.69
2018-02-04T11:49:41.020Z,64.09
2018-02-04T11:52:09.345Z,64.33
2018-02-04T11:54:38.411Z,64.43
2018-02-04T11:57:06.716Z,63.80
2018-02-04T11:59:36.418Z,63.37
2018-02-04T12:02:04.920Z,63.41
2018-02-04T12:04:34.002Z,62.73
2018-02-04T12:07:02.363Z,62.67
2018-02-04T12:09:30.714Z,62.38
2018-02-04T12:11:59.028Z,63.06
2018-02-04T12:14:27.432Z,62.66
2018-02-04T12:16:55.734Z,63.17
2018-02-04T12:19:24.843Z,62.29
2018-02-04T12:21:54.417Z,63.13
2018-02-04T12:24:22.988Z,62.84
2018-02-04T12:26:52.102Z,62.36
2018-02-04T12:29:20.431Z,61.69
2018-02-04T12:31:48.809Z,61.94
2018-02-04T12:34:17.908Z,62.36
2018-02-04T12:36:46.223Z,62.46
2018-02-04T12:39:14.511Z,61.78
2018-02-04T12:41:43.088Z,61.00
2018-02-04T12:44:11.427Z,61.24
2018-02-04T12:46:40.507Z,60.52
2018-02-04T12:49:08.824Z,60.20
2018-02-04T12:51:38.118Z,60.14
2018-02-04T12:54:06.433Z,60.29
2018-02-04T12:56:35.014Z,59.29
2018-02-04T12:59:03.343Z,58.73
2018-02-04T13:01:31.700Z,58.27
2018-02-04T13:04:00.026Z,57.99
2018-02-04T13:06:28.348Z,57.17
2018-02-04T13:08:56.663Z,56.78
2018-02-04T13:11:24.985Z,56.25
2018-02-04T13:13:54.064Z,56.27
2018-02-04T13:16:22.368Z,57.58
2018-02-04T13:18:51.432Z,58.24
2018-02-04T13:21:19.710Z,57.96
2018-02-04T13:23:48.025Z,58.66
2018-02-04T13:26:17.107Z,58.78
2018-02-04T13:28:46.172Z,58.30
2018-02-04T13:31:15.118Z,58.36
2018-02-04T13:33:44.318Z,58.79
2018-02-04T13:36:12.588Z,58.87
2018-02-04T13:38:40.890Z,59.05
2018-02-04T13:41:10.048Z,59.95
2018-02-04T13:43:38.349Z,60.36
2018-02-04T13:46:06.712Z,61.21
2018-02-04T13:48:35.166Z,61.13
2018-02-04T13:51:03.524Z,61.70
2018-02-04T13:53:32.587Z,62.46
2018-02-04T13:56:00.904Z,63.01
2018-02-04T13:58:29.958Z,63.42
2018-02-04T14:00:58.264Z,63.79
2018-02-04T14:03:26.555Z,63.84
2018-02-04T14:05:54.856Z,64.08
2018-02-04T14:08:23.182Z,64.54
2018-02-04T14:10:51.492Z,64.96
2018-02-04T14:13:19.813Z,65.06
2018-02-04T14:15:48.122Z,65.31
2018-02-04T14:18:16.419Z,65.57
2018-02-04T14:20:44.762Z,66.15
2018-02-04T14:23:13.062Z,66.07
2018-02-04T14:25:41.434Z,66.42
2018-02-04T14:28:10.508Z,67.05
2018-02-04T14:30:39.557Z,67.30
2018-02-04T14:33:07.872Z,67.59
2018-02-04T14:35:36.202Z,67.96
2018-02-04T14:38:04.491Z,68.62
2018-02-04T14:40:32.786Z,69.88
2018-02-04T14:43:01.122Z,70.36
2018-02-04T14:45:30.689Z,71.63
2018-02-04T14:47:59.852Z,72.19
2018-02-04T14:50:28.168Z,72.61
2018-02-04T14:52:56.761Z,72.70
2018-02-04T14:55:26.705Z,72.64
2018-02-04T14:57:55.874Z,73.11
2018-02-04T15:00:24.191Z,73.70
2018-02-04T15:02:53.260Z,74.30
2018-02-04T15:05:21.560Z,74.61
2018-02-04T15:07:49.864Z,74.95
2018-02-04T15:10:18.948Z,75.43
2018-02-04T15:12:47.258Z,75.92
2018-02-04T15:15:15.841Z,75.74
2018-02-04T15:17:44.137Z,75.75
2018-02-04T15:20:12.658Z,76.18
2018-02-04T15:22:41.020Z,76.39
2018-02-04T15:25:09.384Z,76.47
2018-02-04T15:27:37.700Z,76.71
2018-02-04T15:30:06.248Z,76.59
2018-02-04T15:32:34.550Z,76.59
2018-02-04T15:35:02.874Z,76.72
2018-02-04T15:37:31.174Z,76.72
2018-02-04T15:40:00.480Z,76.85
2018-02-04T15:42:29.550Z,76.77
2018-02-04T15:44:57.879Z,77.05
2018-02-04T15:47:26.182Z,77.23
2018-02-04T15:49:54.496Z,77.32
2018-02-04T15:52:22.805Z,77.42
2018-02-04T15:54:51.964Z,77.37
2018-02-04T15:57:20.267Z,77.16
2018-02-04T15:59:48.692Z,77.37
2018-02-04T16:02:17.008Z,77.66
2018-02-04T16:04:45.388Z,77.81
2018-02-04T16:07:13.694Z,77.98
2018-02-04T16:09:42.102Z,77.66
2018-02-04T16:12:11.158Z,77.80
2018-02-04T16:14:40.230Z,77.83
2018-02-04T16:17:08.528Z,77.91
2018-02-04T16:19:36.874Z,78.00
2018-02-04T16:22:05.200Z,77.93
2018-02-04T16:24:33.592Z,77.67
2018-02-04T16:27:01.906Z,77.57
2018-02-04T16:29:30.226Z,77.38
2018-02-04T16:31:58.606Z,77.55
2018-02-04T16:34:26.924Z,77.47
2018-02-04T16:36:55.228Z,77.66
2018-02-04T16:39:24.020Z,77.70
2018-02-04T16:41:52.327Z,77.78
2018-02-04T16:44:21.458Z,77.79
2018-02-04T16:46:49.821Z,78.07
2018-02-04T16:49:19.045Z,78.01
2018-02-04T16:51:47.466Z,77.92
2018-02-04T16:54:15.886Z,77.78
2018-02-04T16:56:44.294Z,77.50
2018-02-04T16:59:12.614Z,77.23
2018-02-04T17:01:41.010Z,76.99
2018-02-04T17:04:10.131Z,76.78
2018-02-04T17:06:39.313Z,76.53
2018-02-04T17:09:08.455Z,76.41
2018-02-04T17:11:36.791Z,76.15
2018-02-04T17:14:05.935Z,76.25
2018-02-04T17:16:34.270Z,76.01
2018-02-04T17:19:02.586Z,76.05
2018-02-04T17:21:31.047Z,75.76
2018-02-04T17:24:01.235Z,75.58
2018-02-04T17:26:29.821Z,75.76
2018-02-04T17:28:58.977Z,75.79
2018-02-04T17:31:28.411Z,75.43
2018-02-04T17:33:56.847Z,75.07
2018-02-04T17:36:25.969Z,75.18
2018-02-04T17:38:55.936Z,75.29
2018-02-04T17:41:24.446Z,75.35
2018-02-04T17:43:52.838Z,75.33
2018-02-04T17:46:21.344Z,75.18
2018-02-04T17:48:50.524Z,74.93
2018-02-04T17:51:19.855Z,75.15
2018-02-04T17:53:50.274Z,75.07
2018-02-04T17:56:19.414Z,74.87
2018-02-04T17:58:48.009Z,74.96
2018-02-04T18:01:17.895Z,74.84
2018-02-04T18:03:47.010Z,74.51
2018-02-04T18:06:16.171Z,74.13
2018-02-04T18:08:44.753Z,74.14
2018-02-04T18:11:13.109Z,74.15
2018-02-04T18:13:42.095Z,74.08
2018-02-04T18:16:10.391Z,74.34
2018-02-04T18:18:38.965Z,74.40
2018-02-04T18:21:07.273Z,74.25
2018-02-04T18:23:35.633Z,74.03
2018-02-04T18:26:03.973Z,73.91
2018-02-04T18:28:33.094Z,73.87
2018-02-04T18:31:02.349Z,73.64
2018-02-04T18:33:30.681Z,73.46
2018-02-04T18:35:59.113Z,73.51
2018-02-04T18:38:28.788Z,73.61
2018-02-04T18:40:57.907Z,73.35
2018-02-04T18:43:26.889Z,73.24
2018-02-04T18:45:55.471Z,73.18
2018-02-04T18:48:23.779Z,73.05
2018-02-04T18:50:52.104Z,73.21
2018-02-04T18:53:21.201Z,73.09
2018-02-04T18:55:50.429Z,73.13
2018-02-04T18:58:18.864Z,73.09
2018-02-04T19:00:48.103Z,73.11
2018-02-04T19:03:18.105Z,73.60
2018-02-04T19:05:46.427Z,73.81
2018-02-04T19:08:15.621Z,73.76
2018-02-04T19:10:43.931Z,73.52
2018-02-04T19:13:12.297Z,73.92
2018-02-04T19:15:40.605Z,73.73
2018-02-04T19:18:08.948Z,73.56
2018-02-04T19:20:37.477Z,73.37
2018-02-04T19:23:05.856Z,73.45
2018-02-04T19:25:34.283Z,73.56
2018-02-04T19:28:03.381Z,73.84
2018-02-04T19:30:32.488Z,74.10
2018-02-04T19:33:01.582Z,74.43
2018-02-04T19:35:31.148Z,74.46
2018-02-04T19:38:00.940Z,74.58
2018-02-04T19:40:29.243Z,74.29
2018-02-04T19:42:58.202Z,73.79
2018-02-04T19:45:26.507Z,73.76
2018-02-04T19:47:55.832Z,73.48
2018-02-04T19:50:25.002Z,73.58
2018-02-04T19:52:53.326Z,73.62
2018-02-04T19:55:21.859Z,73.81
2018-02-04T19:57:50.187Z,73.59
2018-02-04T20:00:18.528Z,73.50
2018-02-04T20:02:47.603Z,73.42
2018-02-04T20:05:16.726Z,73.48
2018-02-04T20:07:45.834Z,73.31
2018-02-04T20:10:14.150Z,73.14
2018-02-04T20:12:42.592Z,73.24
2018-02-04T20:15:10.941Z,73.43
2018-02-04T20:17:39.270Z,73.02
2018-02-04T20:20:07.593Z,73.07
2018-02-04T20:22:35.942Z,72.95
2018-02-04T20:25:04.469Z,73.13
2018-02-04T20:27:33.690Z,73.01
2018-02-04T20:30:02.785Z,73.12
2018-02-04T20:32:49.699Z,73.09
2018-02-04T20:35:18.791Z,73.29
2018-02-04T20:37:47.187Z,73.38
2018-02-04T20:40:16.328Z,73.92
2018-02-04T20:42:45.379Z,73.77
2018-02-04T20:45:14.925Z,73.87
2018-02-04T20:47:43.244Z,73.98
2018-02-04T20:50:11.608Z,74.13
2018-02-04T20:52:39.945Z,74.38
2018-02-04T20:55:09.023Z,74.61
2018-02-04T20:57:37.938Z,74.59
2018-02-04T21:00:07.018Z,74.72
2018-02-04T21:02:36.129Z,74.86
2018-02-04T21:05:06.132Z,74.99
2018-02-04T21:07:34.483Z,74.98
2018-02-04T21:10:02.801Z,74.93
2018-02-04T21:12:31.983Z,75.17
2018-02-04T21:15:00.397Z,75.42
2018-02-04T21:17:29.496Z,75.45
2018-02-04T21:19:58.612Z,75.54
2018-02-04T21:22:28.489Z,75.58
2018-02-04T21:24:56.883Z,75.86
2018-02-04T21:27:25.229Z,75.85
2018-02-04T21:29:53.628Z,75.68
2018-02-04T21:32:21.911Z,75.68
2018-02-04T21:34:51.575Z,75.80
2018-02-04T21:37:19.891Z,75.66
2018-02-04T21:39:48.331Z,75.72
2018-02-04T21:42:17.823Z,75.89
2018-02-04T21:44:47.184Z,75.92
2018-02-04T21:47:15.703Z,75.94
2018-02-04T21:49:44.040Z,76.08
2018-02-04T21:52:13.381Z,76.32
2018-02-04T21:54:42.562Z,76.17
2018-02-04T21:57:10.858Z,76.02
2018-02-04T21:59:40.140Z,76.00
2018-02-04T22:02:08.461Z,75.75
2018-02-04T22:04:36.798Z,75.82
2018-02-04T22:07:05.805Z,75.88
2018-02-04T22:09:34.151Z,75.90
2018-02-04T22:12:03.443Z,75.94
2018-02-04T22:14:32.834Z,75.83
2018-02-04T22:17:01.921Z,75.85
2018-02-04T22:19:32.264Z,76.12
2018-02-04T22:22:01.430Z,76.18
2018-02-04T22:24:29.801Z,76.11
2018-02-04T22:26:58.141Z,76.01
2018-02-04T22:29:26.710Z,75.80
2018-02-04T22:31:55.029Z,75.73
2018-02-04T22:34:24.359Z,75.80
2018-02-04T22:36:52.706Z,75.85
2018-02-04T22:39:21.014Z,75.79
2018-02-04T22:41:49.771Z,75.89
2018-02-04T22:44:18.322Z,75.76
2018-02-04T22:46:47.559Z,75.79
2018-02-04T22:49:15.874Z,75.71
2018-02-04T22:51:44.920Z,75.96
2018-02-04T22:54:13.323Z,75.86
2018-02-04T22:56:41.668Z,75.91
2018-02-04T22:59:10.802Z,75.83
2018-02-04T23:01:39.173Z,75.63
2018-02-04T23:04:07.511Z,75.66
2018-02-04T23:06:35.830Z,75.71
2018-02-04T23:09:04.123Z,76.00
2018-02-04T23:11:32.490Z,75.82
2018-02-04T23:14:00.799Z,75.66
2018-02-04T23:16:29.892Z,75.71
2018-02-04T23:18:58.265Z,75.73
2018-02-04T23:21:26.604Z,75.76
2018-02-04T23:23:54.916Z,75.68
2018-02-04T23:26:24.230Z,75.56
2018-02-04T23:28:52.714Z,75.34
2018-02-04T23:31:21.931Z,75.36
2018-02-04T23:33:50.257Z,75.43
2018-02-04T23:36:18.588Z,75.54
2018-02-04T23:38:46.934Z,75.47
2018-02-04T23:41:15.348Z,75.29
2018-02-04T23:43:43.710Z,75.21
2018-02-04T23:46:12.031Z,75.30
2018-02-04T23:48:40.366Z,75.42
2018-02-04T23:51:08.693Z,75.57
2018-02-04T23:53:38.045Z,75.54
2018-02-04T23:56:07.012Z,75.41
2018-02-04T23:58:35.357Z,75.52
