createdAt,value
2016-10-16T00:00:10.992Z,6.12
2016-10-16T00:01:10.956Z,6.04
2016-10-16T00:02:10.914Z,6.06
2016-10-16T00:03:10.878Z,6.14
2016-10-16T00:04:10.533Z,6.08
2016-10-16T00:05:10.192Z,6.03
2016-10-16T00:06:10.456Z,6.06
2016-10-16T00:07:10.740Z,6.03
2016-10-16T00:08:10.682Z,6.17
2016-10-16T00:09:10.333Z,6.22
2016-10-16T00:10:10.607Z,6.17
2016-10-16T00:11:10.563Z,6.19
2016-10-16T00:12:10.524Z,6.21
2016-10-16T00:13:10.480Z,6.17
2016-10-16T00:14:10.440Z,6.37
2016-10-16T00:15:10.096Z,6.36
2016-10-16T00:16:10.361Z,6.34
2016-10-16T00:17:10.323Z,6.37
2016-10-16T00:18:09.979Z,6.38
2016-10-16T00:19:10.246Z,6.44
2016-10-16T00:20:09.905Z,6.43
2016-10-16T00:21:10.173Z,6.4
2016-10-16T00:22:10.132Z,6.43
2016-10-16T00:23:10.088Z,6.46
2016-10-16T00:24:10.048Z,6.49
2016-10-16T00:25:09.712Z,6.46
2016-10-16T00:26:09.677Z,6.56
2016-10-16T00:27:09.930Z,6.55
2016-10-16T00:28:09.889Z,6.51
2016-10-16T00:29:09.849Z,6.58
2016-10-16T00:30:09.814Z,6.59
2016-10-16T00:31:09.774Z,6.64
2016-10-16T00:32:09.736Z,6.73
2016-10-16T00:33:09.697Z,6.64
2016-10-16T00:34:09.352Z,6.69
2016-10-16T00:35:09.625Z,6.7
2016-10-16T00:36:09.579Z,6.66
2016-10-16T00:37:09.248Z,6.77
2016-10-16T00:38:09.193Z,6.67
2016-10-16T00:39:09.462Z,6.67
2016-10-16T00:40:09.421Z,6.7
2016-10-16T00:41:08.790Z,6.69
2016-10-16T00:42:09.349Z,6.77
2016-10-16T00:43:09.304Z,6.76
2016-10-16T00:44:08.664Z,6.8
2016-10-16T00:45:08.930Z,6.84
2016-10-16T00:46:08.885Z,6.8
2016-10-16T00:47:08.849Z,6.88
2016-10-16T00:48:08.855Z,6.97
2016-10-16T00:49:08.778Z,6.88
2016-10-16T00:50:08.732Z,6.94
2016-10-16T00:51:08.689Z,6.85
2016-10-16T00:52:08.650Z,6.87
2016-10-16T00:53:08.613Z,6.98
2016-10-16T00:54:08.876Z,6.85
2016-10-16T00:55:08.837Z,7.05
2016-10-16T00:56:08.498Z,7.02
2016-10-16T00:57:08.465Z,7.02
2016-10-16T00:58:08.417Z,7.02
2016-10-16T00:59:08.684Z,7.02
2016-10-16T01:00:08.340Z,7.09
2016-10-16T01:01:08.610Z,6.98
2016-10-16T01:02:08.564Z,7.06
2016-10-16T01:03:08.238Z,7.06
2016-10-16T01:04:08.485Z,7.13
2016-10-16T01:05:08.152Z,7.09
2016-10-16T01:06:08.410Z,7.1
2016-10-16T01:07:08.063Z,7.2
2016-10-16T01:08:08.334Z,7.24
2016-10-16T01:09:07.988Z,7.23
2016-10-16T01:10:07.956Z,7.24
2016-10-16T01:11:08.219Z,7.27
2016-10-16T01:12:08.183Z,7.32
2016-10-16T01:13:08.139Z,7.43
2016-10-16T01:14:08.093Z,7.35
2016-10-16T01:15:08.058Z,7.37
2016-10-16T01:16:08.019Z,7.39
2016-10-16T01:17:07.678Z,7.34
2016-10-16T01:18:07.942Z,7.55
2016-10-16T01:19:07.600Z,7.45
2016-10-16T01:20:07.864Z,7.57
2016-10-16T01:21:07.844Z,7.52
2016-10-16T01:22:07.793Z,7.52
2016-10-16T01:23:07.750Z,7.53
2016-10-16T01:24:07.717Z,7.68
2016-10-16T01:25:07.670Z,7.52
2016-10-16T01:26:07.330Z,7.63
2016-10-16T01:27:07.592Z,7.58
2016-10-16T01:28:07.254Z,7.72
2016-10-16T01:29:07.212Z,7.79
2016-10-16T01:30:07.482Z,7.85
2016-10-16T01:31:07.142Z,7.75
2016-10-16T01:32:07.401Z,7.86
2016-10-16T01:33:07.366Z,7.82
2016-10-16T01:34:07.021Z,7.89
2016-10-16T01:35:07.291Z,7.93
2016-10-16T01:36:07.244Z,7.95
2016-10-16T01:37:07.209Z,7.89
2016-10-16T01:38:07.171Z,7.92
2016-10-16T01:39:07.134Z,7.97
2016-10-16T01:40:07.092Z,7.9
2016-10-16T01:41:06.445Z,8.01
2016-10-16T01:42:06.714Z,7.98
2016-10-16T01:43:06.375Z,7.97
2016-10-16T01:44:06.944Z,8
2016-10-16T01:45:06.905Z,8.04
2016-10-16T01:46:06.869Z,8
2016-10-16T01:47:06.821Z,8
2016-10-16T01:48:06.783Z,8.04
2016-10-16T01:49:06.143Z,8.07
2016-10-16T01:50:06.408Z,8.12
2016-10-16T01:51:06.365Z,8.05
2016-10-16T01:52:06.329Z,8.11
2016-10-16T01:53:06.601Z,8.05
2016-10-16T01:54:06.252Z,8.01
2016-10-16T01:55:06.513Z,8.08
2016-10-16T01:56:06.483Z,8.1
2016-10-16T01:57:06.452Z,8.02
2016-10-16T01:58:06.397Z,8.18
2016-10-16T01:59:06.059Z,8.15
2016-10-16T02:00:06.324Z,8.16
2016-10-16T02:01:06.285Z,8.15
2016-10-16T02:02:06.258Z,8.16
2016-10-16T02:03:06.207Z,8.22
2016-10-16T02:04:06.173Z,8.2
2016-10-16T02:05:05.836Z,8.22
2016-10-16T02:06:05.790Z,8.19
2016-10-16T02:07:06.059Z,8.23
2016-10-16T02:08:05.716Z,8.23
2016-10-16T02:09:05.714Z,8.22
2016-10-16T02:10:05.956Z,8.23
2016-10-16T02:11:05.604Z,8.15
2016-10-16T02:12:05.863Z,8.25
2016-10-16T02:13:05.825Z,8.18
2016-10-16T02:14:05.490Z,8.26
2016-10-16T02:15:05.453Z,8.3
2016-10-16T02:16:05.410Z,8.36
2016-10-16T02:17:05.675Z,8.3
2016-10-16T02:18:05.635Z,8.3
2016-10-16T02:19:05.296Z,8.3
2016-10-16T02:20:05.565Z,8.37
2016-10-16T02:21:05.517Z,8.33
2016-10-16T02:22:05.184Z,8.36
2016-10-16T02:23:05.440Z,8.36
2016-10-16T02:24:05.104Z,8.36
2016-10-16T02:25:04.765Z,8.37
2016-10-16T02:26:05.031Z,8.36
2016-10-16T02:27:04.986Z,8.36
2016-10-16T02:28:05.252Z,8.4
2016-10-16T02:29:05.215Z,8.37
2016-10-16T02:30:04.874Z,8.44
2016-10-16T02:31:05.138Z,8.41
2016-10-16T02:32:05.109Z,8.45
2016-10-16T02:33:05.064Z,8.41
2016-10-16T02:34:04.729Z,8.48
2016-10-16T02:35:04.983Z,8.43
2016-10-16T02:36:04.952Z,8.5
2016-10-16T02:37:04.612Z,8.45
2016-10-16T02:38:04.873Z,8.38
2016-10-16T02:39:04.835Z,8.38
2016-10-16T02:40:04.798Z,8.43
2016-10-16T02:41:04.757Z,8.44
2016-10-16T02:42:04.731Z,8.45
2016-10-16T02:43:04.683Z,8.5
2016-10-16T02:44:04.648Z,8.41
2016-10-16T02:45:04.312Z,8.45
2016-10-16T02:46:04.565Z,8.45
2016-10-16T02:47:04.526Z,8.41
2016-10-16T02:48:04.498Z,8.53
2016-10-16T02:49:04.453Z,8.55
2016-10-16T02:50:04.416Z,8.45
2016-10-16T02:51:04.377Z,8.47
2016-10-16T02:52:04.037Z,8.48
2016-10-16T02:53:04.305Z,8.53
2016-10-16T02:54:04.260Z,8.58
2016-10-16T02:55:04.222Z,8.52
2016-10-16T02:56:04.187Z,8.58
2016-10-16T02:57:03.555Z,8.56
2016-10-16T02:58:04.125Z,8.56
2016-10-16T02:59:04.077Z,8.53
2016-10-16T03:00:03.732Z,8.52
2016-10-16T03:01:03.692Z,8.52
2016-10-16T03:02:03.657Z,8.58
2016-10-16T03:03:03.926Z,8.55
2016-10-16T03:04:03.889Z,8.66
2016-10-16T03:05:03.848Z,8.56
2016-10-16T03:06:03.808Z,8.59
2016-10-16T03:07:03.768Z,8.61
2016-10-16T03:08:03.731Z,8.61
2016-10-16T03:09:03.699Z,8.63
2016-10-16T03:10:03.351Z,8.61
2016-10-16T03:11:03.619Z,8.65
2016-10-16T03:12:03.286Z,8.62
2016-10-16T03:13:03.541Z,8.61
2016-10-16T03:14:03.205Z,8.56
2016-10-16T03:15:03.165Z,8.53
2016-10-16T03:16:03.436Z,8.59
2016-10-16T03:17:03.396Z,8.48
2016-10-16T03:18:03.353Z,8.48
2016-10-16T03:19:03.321Z,8.5
2016-10-16T03:20:03.278Z,8.4
2016-10-16T03:21:02.939Z,8.48
2016-10-16T03:22:02.898Z,8.45
2016-10-16T03:23:03.164Z,8.38
2016-10-16T03:24:03.123Z,8.29
2016-10-16T03:25:02.482Z,8.25
2016-10-16T03:26:02.747Z,8.23
2016-10-16T03:27:02.714Z,8.19
2016-10-16T03:28:02.372Z,8.2
2016-10-16T03:29:02.936Z,8.19
2016-10-16T03:30:02.894Z,8.22
2016-10-16T03:31:02.863Z,8.19
2016-10-16T03:32:02.821Z,8.15
2016-10-16T03:33:02.788Z,8.12
2016-10-16T03:34:02.744Z,8.11
2016-10-16T03:35:02.400Z,8.01
2016-10-16T03:36:02.689Z,8.1
2016-10-16T03:37:02.637Z,8.07
2016-10-16T03:38:02.590Z,8.07
2016-10-16T03:39:02.552Z,8.08
2016-10-16T03:40:02.522Z,8.18
2016-10-16T03:41:02.475Z,8.22
2016-10-16T03:42:02.453Z,8.23
2016-10-16T03:43:02.399Z,8.19
2016-10-16T03:44:02.360Z,8.34
2016-10-16T03:45:02.322Z,8.38
2016-10-16T03:46:02.285Z,8.43
2016-10-16T03:47:02.243Z,8.44
2016-10-16T03:48:02.208Z,8.47
2016-10-16T03:49:01.867Z,8.47
2016-10-16T03:50:02.140Z,8.45
2016-10-16T03:51:02.096Z,8.47
2016-10-16T03:52:02.055Z,8.53
2016-10-16T03:53:02.016Z,8.53
2016-10-16T03:54:01.985Z,8.61
2016-10-16T03:55:01.945Z,8.58
2016-10-16T03:56:01.601Z,8.56
2016-10-16T03:57:01.562Z,8.62
2016-10-16T03:58:01.526Z,8.56
2016-10-16T03:59:01.489Z,8.58
2016-10-16T04:00:01.449Z,8.61
2016-10-16T04:01:01.716Z,8.63
2016-10-16T04:02:01.674Z,8.62
2016-10-16T04:03:01.334Z,8.66
2016-10-16T04:04:01.599Z,8.55
2016-10-16T04:05:00.959Z,8.66
2016-10-16T04:06:01.524Z,8.63
2016-10-16T04:07:01.182Z,8.58
2016-10-16T04:08:01.449Z,8.7
2016-10-16T04:09:01.413Z,8.7
2016-10-16T04:10:01.372Z,8.66
2016-10-16T04:11:01.332Z,8.71
2016-10-16T04:12:00.992Z,8.74
2016-10-16T04:13:01.258Z,8.65
2016-10-16T04:14:00.915Z,8.63
2016-10-16T04:15:01.182Z,8.7
2016-10-16T04:16:00.837Z,8.74
2016-10-16T04:17:01.106Z,8.63
2016-10-16T04:18:00.773Z,8.76
2016-10-16T04:19:01.031Z,8.7
2016-10-16T04:20:00.992Z,8.73
2016-10-16T04:21:00.957Z,8.7
2016-10-16T04:22:00.920Z,8.66
2016-10-16T04:23:00.879Z,8.74
2016-10-16T04:24:00.864Z,8.76
2016-10-16T04:25:00.498Z,8.63
2016-10-16T04:26:00.766Z,8.73
2016-10-16T04:27:00.736Z,8.77
2016-10-16T04:28:00.697Z,8.79
2016-10-16T04:29:00.651Z,8.68
2016-10-16T04:30:00.307Z,8.7
2016-10-16T04:31:00.571Z,8.73
2016-10-16T04:31:59.929Z,8.83
2016-10-16T04:33:00.497Z,8.83
2016-10-16T04:34:00.159Z,8.86
2016-10-16T04:35:00.128Z,8.83
2016-10-16T04:36:00.383Z,8.86
2016-10-16T04:37:00.345Z,8.84
2016-10-16T04:38:00.008Z,8.84
2016-10-16T04:38:59.666Z,8.83
2016-10-16T04:40:00.237Z,8.83
2016-10-16T04:41:00.196Z,8.89
2016-10-16T04:41:59.857Z,8.84
2016-10-16T04:42:59.818Z,8.96
2016-10-16T04:43:59.780Z,8.87
2016-10-16T04:45:00.050Z,8.91
2016-10-16T04:46:00.007Z,8.83
2016-10-16T04:46:59.969Z,8.91
2016-10-16T04:47:59.925Z,8.92
2016-10-16T04:48:59.894Z,8.91
2016-10-16T04:49:59.554Z,8.84
2016-10-16T04:50:59.835Z,8.89
2016-10-16T04:51:59.479Z,8.89
2016-10-16T04:52:59.439Z,8.87
2016-10-16T04:53:59.399Z,8.89
2016-10-16T04:54:59.665Z,8.98
2016-10-16T04:55:59.626Z,8.89
2016-10-16T04:56:59.585Z,8.89
2016-10-16T04:57:59.560Z,8.95
2016-10-16T04:58:59.511Z,8.92
2016-10-16T04:59:59.175Z,8.91
2016-10-16T05:00:59.137Z,8.84
2016-10-16T05:01:59.397Z,8.91
2016-10-16T05:02:59.359Z,8.89
2016-10-16T05:03:59.329Z,8.92
2016-10-16T05:04:58.991Z,8.96
2016-10-16T05:05:58.943Z,8.95
2016-10-16T05:06:59.211Z,8.94
2016-10-16T05:07:59.170Z,8.91
2016-10-16T05:08:59.132Z,8.92
2016-10-16T05:09:58.806Z,8.83
2016-10-16T05:10:59.067Z,8.92
2016-10-16T05:11:59.026Z,8.94
2016-10-16T05:12:58.990Z,8.94
2016-10-16T05:13:58.647Z,8.94
2016-10-16T05:14:58.912Z,8.98
2016-10-16T05:15:58.871Z,8.92
2016-10-16T05:16:58.831Z,9.01
2016-10-16T05:17:58.799Z,8.99
2016-10-16T05:18:58.757Z,8.95
2016-10-16T05:19:58.420Z,8.95
2016-10-16T05:20:58.685Z,8.94
2016-10-16T05:21:58.642Z,9.08
2016-10-16T05:22:58.610Z,9.02
2016-10-16T05:23:58.575Z,8.98
2016-10-16T05:24:58.237Z,9.02
2016-10-16T05:25:58.498Z,9.04
2016-10-16T05:26:58.457Z,8.99
2016-10-16T05:27:58.116Z,9.08
2016-10-16T05:28:58.383Z,9.05
2016-10-16T05:29:58.350Z,8.98
2016-10-16T05:30:58.305Z,9.08
2016-10-16T05:31:58.270Z,9.04
2016-10-16T05:32:58.226Z,8.99
2016-10-16T05:33:58.198Z,9.05
2016-10-16T05:34:57.551Z,9.04
2016-10-16T05:35:57.815Z,9.1
2016-10-16T05:36:58.079Z,9.1
2016-10-16T05:37:58.039Z,9.08
2016-10-16T05:38:58.003Z,9.05
2016-10-16T05:39:57.667Z,9.1
2016-10-16T05:40:57.630Z,9.02
2016-10-16T05:41:57.288Z,9.15
2016-10-16T05:42:57.856Z,9.05
2016-10-16T05:43:57.815Z,9.04
2016-10-16T05:44:57.778Z,9.1
2016-10-16T05:45:57.745Z,9.14
2016-10-16T05:46:57.701Z,9.05
2016-10-16T05:47:57.370Z,9.01
2016-10-16T05:48:57.627Z,9.01
2016-10-16T05:49:57.588Z,9.13
2016-10-16T05:50:57.552Z,9.01
2016-10-16T05:51:57.210Z,9.01
2016-10-16T05:52:57.174Z,9.05
2016-10-16T05:53:57.436Z,9.05
2016-10-16T05:54:57.403Z,9.14
2016-10-16T05:55:57.358Z,9.11
2016-10-16T05:56:57.337Z,9.11
2016-10-16T05:57:56.982Z,9.14
2016-10-16T05:58:57.252Z,9.1
2016-10-16T05:59:56.909Z,9.15
2016-10-16T06:00:57.177Z,9.17
2016-10-16T06:01:57.136Z,9.21
2016-10-16T06:02:56.492Z,9.28
2016-10-16T06:03:56.764Z,9.26
2016-10-16T06:04:57.023Z,9.29
2016-10-16T06:05:56.985Z,9.33
2016-10-16T06:06:56.946Z,9.26
2016-10-16T06:07:56.621Z,9.24
2016-10-16T06:08:56.873Z,9.28
2016-10-16T06:09:56.533Z,9.2
2016-10-16T06:10:56.799Z,9.21
2016-10-16T06:11:56.756Z,9.14
2016-10-16T06:12:56.422Z,9.13
2016-10-16T06:13:56.381Z,9.14
2016-10-16T06:14:56.346Z,9.15
2016-10-16T06:15:56.608Z,9.11
2016-10-16T06:16:56.572Z,9.13
2016-10-16T06:17:56.541Z,9.05
2016-10-16T06:18:56.500Z,9.11
2016-10-16T06:19:56.458Z,9.11
2016-10-16T06:20:56.421Z,9.1
2016-10-16T06:21:56.084Z,9.11
2016-10-16T06:22:56.343Z,9.1
2016-10-16T06:23:56.308Z,9.13
2016-10-16T06:24:56.276Z,9.14
2016-10-16T06:25:56.234Z,8.98
2016-10-16T06:26:55.903Z,9.05
2016-10-16T06:27:55.864Z,9.1
2016-10-16T06:28:55.820Z,9.08
2016-10-16T06:29:56.080Z,9.11
2016-10-16T06:30:56.048Z,9.05
2016-10-16T06:31:55.704Z,9.04
2016-10-16T06:32:55.968Z,9.13
2016-10-16T06:33:55.933Z,9.08
2016-10-16T06:34:55.896Z,9.04
2016-10-16T06:35:55.552Z,8.99
2016-10-16T06:36:55.517Z,9.01
2016-10-16T06:37:55.521Z,9.04
2016-10-16T06:38:55.436Z,9.08
2016-10-16T06:39:55.707Z,9.1
2016-10-16T06:40:55.669Z,9.14
2016-10-16T06:41:55.632Z,9.11
2016-10-16T06:42:55.610Z,9.1
2016-10-16T06:43:55.569Z,9.14
2016-10-16T06:44:55.523Z,9.21
2016-10-16T06:45:55.481Z,9.17
2016-10-16T06:46:55.146Z,9.26
2016-10-16T06:47:55.406Z,9.21
2016-10-16T06:48:55.365Z,9.29
2016-10-16T06:49:55.331Z,9.29
2016-10-16T06:50:55.291Z,9.47
2016-10-16T06:51:55.253Z,9.43
2016-10-16T06:52:55.216Z,9.46
2016-10-16T06:53:55.186Z,9.42
2016-10-16T06:54:55.148Z,9.39
2016-10-16T06:55:55.103Z,9.51
2016-10-16T06:56:54.764Z,9.57
2016-10-16T06:57:55.024Z,9.57
2016-10-16T06:58:55.009Z,9.54
2016-10-16T06:59:54.954Z,9.56
2016-10-16T07:00:54.915Z,9.57
2016-10-16T07:01:54.575Z,9.65
2016-10-16T07:02:54.872Z,9.65
2016-10-16T07:03:54.802Z,9.65
2016-10-16T07:04:54.466Z,9.72
2016-10-16T07:05:54.729Z,9.65
2016-10-16T07:06:54.690Z,9.66
2016-10-16T07:07:54.657Z,9.61
2016-10-16T07:08:54.623Z,9.66
2016-10-16T07:09:54.578Z,9.74
2016-10-16T07:10:54.540Z,9.76
2016-10-16T07:11:54.503Z,9.76
2016-10-16T07:12:54.466Z,9.81
2016-10-16T07:13:54.431Z,9.84
2016-10-16T07:14:54.096Z,9.79
2016-10-16T07:15:54.354Z,9.9
2016-10-16T07:16:54.317Z,9.87
2016-10-16T07:17:54.288Z,9.93
2016-10-16T07:18:53.951Z,9.87
2016-10-16T07:19:53.909Z,9.78
2016-10-16T07:20:53.864Z,9.83
2016-10-16T07:21:53.826Z,9.79
2016-10-16T07:22:54.093Z,9.84
2016-10-16T07:23:54.056Z,9.9
2016-10-16T07:24:54.037Z,9.9
2016-10-16T07:25:53.982Z,9.89
2016-10-16T07:26:53.943Z,9.97
2016-10-16T07:27:53.613Z,9.94
2016-10-16T07:28:53.269Z,10.04
2016-10-16T07:29:53.533Z,10.07
2016-10-16T07:30:53.807Z,10.01
2016-10-16T07:31:53.755Z,9.91
2016-10-16T07:32:53.724Z,9.94
2016-10-16T07:33:53.685Z,9.97
2016-10-16T07:34:53.645Z,9.96
2016-10-16T07:35:53.610Z,9.9
2016-10-16T07:36:53.277Z,9.9
2016-10-16T07:37:53.533Z,9.84
2016-10-16T07:38:53.514Z,10.04
2016-10-16T07:39:53.464Z,10.09
2016-10-16T07:40:53.420Z,10.12
2016-10-16T07:41:53.093Z,10.11
2016-10-16T07:42:53.345Z,10.15
2016-10-16T07:43:53.310Z,10.12
2016-10-16T07:44:53.275Z,10.26
2016-10-16T07:45:52.937Z,10.22
2016-10-16T07:46:53.201Z,10.3
2016-10-16T07:47:52.886Z,10.3
2016-10-16T07:48:53.128Z,10.29
2016-10-16T07:49:52.785Z,10.38
2016-10-16T07:50:52.752Z,10.33
2016-10-16T07:51:53.014Z,10.32
2016-10-16T07:52:52.978Z,10.33
2016-10-16T07:53:52.942Z,10.48
2016-10-16T07:54:52.607Z,10.48
2016-10-16T07:55:52.562Z,10.51
2016-10-16T07:56:52.531Z,10.56
2016-10-16T07:57:52.802Z,10.61
2016-10-16T07:58:52.762Z,10.71
2016-10-16T07:59:52.726Z,10.63
2016-10-16T08:00:52.685Z,10.76
2016-10-16T08:01:52.648Z,10.79
2016-10-16T08:02:52.610Z,10.86
2016-10-16T08:03:52.273Z,10.79
2016-10-16T08:04:52.539Z,10.76
2016-10-16T08:05:52.203Z,10.85
2016-10-16T08:06:52.465Z,10.81
2016-10-16T08:07:51.822Z,10.86
2016-10-16T08:08:52.395Z,10.81
2016-10-16T08:09:52.056Z,10.86
2016-10-16T08:10:52.021Z,10.92
2016-10-16T08:11:51.984Z,10.96
2016-10-16T08:12:52.245Z,10.97
2016-10-16T08:13:52.215Z,10.94
2016-10-16T08:14:52.175Z,11.06
2016-10-16T08:15:51.845Z,11.04
2016-10-16T08:16:52.099Z,11.03
2016-10-16T08:17:51.463Z,11
2016-10-16T08:18:51.746Z,11.09
2016-10-16T08:19:51.692Z,11.1
2016-10-16T08:20:51.952Z,11.11
2016-10-16T08:21:51.919Z,11.11
2016-10-16T08:22:51.884Z,11.19
2016-10-16T08:23:51.849Z,11.18
2016-10-16T08:24:51.808Z,11.22
2016-10-16T08:25:51.471Z,11.28
2016-10-16T08:26:51.437Z,11.24
2016-10-16T08:27:51.708Z,11.25
2016-10-16T08:28:51.364Z,11.17
2016-10-16T08:29:51.627Z,11.24
2016-10-16T08:30:51.292Z,11.29
2016-10-16T08:31:51.564Z,11.25
2016-10-16T08:32:51.524Z,11.24
2016-10-16T08:33:51.489Z,11.32
2016-10-16T08:34:51.451Z,11.33
2016-10-16T08:35:51.416Z,11.32
2016-10-16T08:36:51.389Z,11.25
2016-10-16T08:37:51.342Z,11.33
2016-10-16T08:38:51.305Z,11.32
2016-10-16T08:39:50.967Z,11.28
2016-10-16T08:40:50.930Z,11.28
2016-10-16T08:41:51.199Z,11.36
2016-10-16T08:42:51.163Z,11.36
2016-10-16T08:43:51.130Z,11.43
2016-10-16T08:44:50.795Z,11.42
2016-10-16T08:45:51.056Z,11.42
2016-10-16T08:46:51.018Z,11.43
2016-10-16T08:47:50.984Z,11.27
2016-10-16T08:48:50.965Z,11.35
2016-10-16T08:49:50.913Z,11.32
2016-10-16T08:50:50.585Z,11.37
2016-10-16T08:51:50.539Z,11.39
2016-10-16T08:52:50.496Z,11.39
2016-10-16T08:53:50.774Z,11.44
2016-10-16T08:54:50.432Z,11.52
2016-10-16T08:55:50.706Z,11.49
2016-10-16T08:56:50.659Z,11.43
2016-10-16T08:57:50.321Z,11.46
2016-10-16T08:58:50.587Z,11.33
2016-10-16T08:59:50.567Z,11.29
2016-10-16T09:00:50.514Z,11.11
2016-10-16T09:01:50.173Z,11.03
2016-10-16T09:02:50.444Z,11
2016-10-16T09:03:50.406Z,11.04
2016-10-16T09:04:50.373Z,11.03
2016-10-16T09:05:50.334Z,10.99
2016-10-16T09:06:50.302Z,11.07
2016-10-16T09:07:49.965Z,11.11
2016-10-16T09:08:50.227Z,11.1
2016-10-16T09:09:50.193Z,11.25
2016-10-16T09:10:50.156Z,11.27
2016-10-16T09:11:49.821Z,11.46
2016-10-16T09:12:50.085Z,11.43
2016-10-16T09:13:50.049Z,11.43
2016-10-16T09:14:50.013Z,11.52
2016-10-16T09:15:49.978Z,11.6
2016-10-16T09:16:49.939Z,11.57
2016-10-16T09:17:49.904Z,11.69
2016-10-16T09:18:49.874Z,11.65
2016-10-16T09:19:49.839Z,11.75
2016-10-16T09:20:49.493Z,11.79
2016-10-16T09:21:49.460Z,11.7
2016-10-16T09:22:49.728Z,11.76
2016-10-16T09:23:49.393Z,11.83
2016-10-16T09:24:49.351Z,11.76
2016-10-16T09:25:49.619Z,11.88
2016-10-16T09:26:49.586Z,11.83
2016-10-16T09:27:49.246Z,11.99
2016-10-16T09:28:49.514Z,12.05
2016-10-16T09:29:49.476Z,12.02
2016-10-16T09:30:49.436Z,12.01
2016-10-16T09:31:49.411Z,12.09
2016-10-16T09:32:49.370Z,12.12
2016-10-16T09:33:49.332Z,12.12
2016-10-16T09:34:49.303Z,12.17
2016-10-16T09:35:49.260Z,12.13
2016-10-16T09:36:48.932Z,12.19
2016-10-16T09:37:49.186Z,12.21
2016-10-16T09:38:48.851Z,12.24
2016-10-16T09:39:49.117Z,12.28
2016-10-16T09:40:49.082Z,12.34
2016-10-16T09:41:49.068Z,12.32
2016-10-16T09:42:48.715Z,12.29
2016-10-16T09:43:48.677Z,12.32
2016-10-16T09:44:48.940Z,12.31
2016-10-16T09:45:48.918Z,12.31
2016-10-16T09:46:48.572Z,12.32
2016-10-16T09:47:48.836Z,12.41
2016-10-16T09:48:48.806Z,12.46
2016-10-16T09:49:48.773Z,12.56
2016-10-16T09:50:48.728Z,12.56
2016-10-16T09:51:48.407Z,12.71
2016-10-16T09:52:48.659Z,12.72
2016-10-16T09:53:48.335Z,12.74
2016-10-16T09:54:48.592Z,12.77
2016-10-16T09:55:48.558Z,12.79
2016-10-16T09:56:48.522Z,12.9
2016-10-16T09:57:48.486Z,12.97
2016-10-16T09:58:48.154Z,12.96
2016-10-16T09:59:48.419Z,13
2016-10-16T10:00:48.085Z,12.93
2016-10-16T10:01:48.353Z,13.12
2016-10-16T10:02:48.314Z,13.04
2016-10-16T10:03:48.276Z,13.22
2016-10-16T10:04:47.957Z,13.28
2016-10-16T10:05:48.210Z,13.3
2016-10-16T10:06:48.175Z,13.42
2016-10-16T10:07:48.141Z,13.42
2016-10-16T10:08:48.116Z,13.52
2016-10-16T10:09:47.782Z,13.49
2016-10-16T10:10:48.049Z,13.54
2016-10-16T10:11:48.008Z,13.6
2016-10-16T10:12:47.665Z,13.62
2016-10-16T10:13:47.633Z,13.66
2016-10-16T10:14:47.599Z,13.64
2016-10-16T10:15:47.870Z,13.7
2016-10-16T10:16:47.833Z,13.66
2016-10-16T10:17:47.799Z,13.7
2016-10-16T10:18:47.466Z,13.71
2016-10-16T10:19:47.731Z,13.57
2016-10-16T10:20:47.401Z,13.6
2016-10-16T10:21:47.662Z,13.7
2016-10-16T10:22:47.324Z,13.71
2016-10-16T10:23:47.290Z,13.82
2016-10-16T10:24:47.562Z,13.81
2016-10-16T10:25:47.221Z,13.84
2016-10-16T10:26:47.489Z,13.82
2016-10-16T10:27:47.457Z,13.69
2016-10-16T10:28:47.429Z,13.7
2016-10-16T10:29:47.400Z,13.73
2016-10-16T10:30:47.056Z,13.77
2016-10-16T10:31:47.321Z,13.82
2016-10-16T10:32:47.288Z,13.82
2016-10-16T10:33:47.253Z,13.89
2016-10-16T10:34:46.922Z,13.95
2016-10-16T10:35:47.184Z,13.95
2016-10-16T10:36:47.149Z,13.96
2016-10-16T10:37:46.820Z,14.03
2016-10-16T10:38:47.086Z,13.92
2016-10-16T10:39:47.051Z,14.02
2016-10-16T10:40:47.016Z,14.04
2016-10-16T10:41:46.681Z,14.07
2016-10-16T10:42:46.949Z,14.09
2016-10-16T10:43:46.611Z,14.15
2016-10-16T10:44:46.877Z,14.06
2016-10-16T10:45:46.843Z,14.14
2016-10-16T10:46:46.516Z,14.2
2016-10-16T10:47:46.777Z,14.21
2016-10-16T10:48:46.447Z,14.21
2016-10-16T10:49:46.716Z,14.17
2016-10-16T10:50:46.677Z,14.2
2016-10-16T10:51:46.342Z,14.24
2016-10-16T10:52:46.306Z,14.24
2016-10-16T10:53:46.578Z,14.18
2016-10-16T10:54:46.242Z,14.22
2016-10-16T10:55:46.215Z,14.25
2016-10-16T10:56:46.168Z,14.24
2016-10-16T10:57:46.443Z,14.37
2016-10-16T10:58:46.409Z,14.37
2016-10-16T10:59:46.373Z,14.46
2016-10-16T11:00:46.343Z,14.42
2016-10-16T11:01:46.306Z,14.47
2016-10-16T11:02:45.671Z,14.43
2016-10-16T11:03:46.237Z,14.55
2016-10-16T11:04:45.907Z,14.61
2016-10-16T11:05:46.174Z,14.6
2016-10-16T11:06:46.140Z,14.7
2016-10-16T11:07:46.108Z,14.68
2016-10-16T11:08:45.479Z,14.75
2016-10-16T11:09:45.737Z,14.78
2016-10-16T11:10:46.022Z,14.92
2016-10-16T11:11:45.972Z,14.91
2016-10-16T11:12:45.645Z,14.98
2016-10-16T11:13:45.915Z,15.06
2016-10-16T11:14:45.871Z,15.16
2016-10-16T11:15:45.844Z,15.14
2016-10-16T11:16:45.834Z,15.28
2016-10-16T11:17:45.773Z,15.34
2016-10-16T11:18:45.744Z,15.5
2016-10-16T11:19:45.711Z,15.62
2016-10-16T11:20:45.375Z,15.67
2016-10-16T11:21:45.644Z,15.75
2016-10-16T11:22:45.625Z,15.71
2016-10-16T11:23:45.575Z,15.71
2016-10-16T11:24:45.554Z,15.69
2016-10-16T11:25:45.513Z,15.78
2016-10-16T11:26:45.496Z,15.75
2016-10-16T11:27:45.503Z,15.76
2016-10-16T11:28:45.423Z,15.82
2016-10-16T11:29:45.382Z,15.71
2016-10-16T11:30:45.050Z,15.74
2016-10-16T11:31:45.034Z,15.78
2016-10-16T11:32:45.289Z,15.8
2016-10-16T11:33:45.257Z,15.84
2016-10-16T11:34:44.921Z,15.9
2016-10-16T11:35:44.885Z,15.84
2016-10-16T11:36:44.859Z,15.93
2016-10-16T11:37:45.124Z,15.93
2016-10-16T11:38:45.098Z,15.92
2016-10-16T11:39:44.757Z,15.9
2016-10-16T11:40:45.030Z,15.97
2016-10-16T11:41:44.996Z,15.93
2016-10-16T11:42:44.959Z,15.97
2016-10-16T11:43:44.632Z,15.92
2016-10-16T11:44:44.896Z,15.93
2016-10-16T11:45:44.566Z,15.97
2016-10-16T11:46:44.836Z,15.96
2016-10-16T11:47:44.803Z,16.07
2016-10-16T11:48:44.774Z,16.02
2016-10-16T11:49:44.435Z,16.09
2016-10-16T11:50:44.708Z,16.12
2016-10-16T11:51:44.679Z,16.2
2016-10-16T11:52:44.345Z,16.2
2016-10-16T11:53:44.307Z,16.17
2016-10-16T11:54:44.586Z,16.21
2016-10-16T11:55:44.546Z,16.23
2016-10-16T11:56:44.517Z,16.31
2016-10-16T11:57:44.481Z,16.23
2016-10-16T11:58:44.454Z,16.23
2016-10-16T11:59:44.125Z,16.45
2016-10-16T12:00:44.391Z,16.42
2016-10-16T12:01:44.062Z,16.39
2016-10-16T12:02:44.019Z,16.48
2016-10-16T12:03:44.295Z,16.45
2016-10-16T12:04:43.958Z,16.46
2016-10-16T12:05:44.225Z,16.46
2016-10-16T12:06:44.195Z,16.56
2016-10-16T12:07:43.869Z,16.6
2016-10-16T12:08:43.830Z,16.63
2016-10-16T12:09:44.102Z,16.66
2016-10-16T12:10:44.066Z,16.68
2016-10-16T12:11:44.035Z,16.68
2016-10-16T12:12:44.005Z,16.7
2016-10-16T12:13:43.670Z,16.75
2016-10-16T12:14:43.639Z,16.7
2016-10-16T12:15:43.605Z,16.96
2016-10-16T12:16:43.587Z,17.01
2016-10-16T12:17:43.542Z,17.04
2016-10-16T12:18:43.513Z,17.08
2016-10-16T12:19:43.487Z,17.28
2016-10-16T12:20:43.649Z,17.33
2016-10-16T12:21:43.418Z,17.44
2016-10-16T12:22:43.687Z,17.4
2016-10-16T12:23:43.357Z,17.51
2016-10-16T12:24:43.624Z,17.55
2016-10-16T12:25:43.594Z,17.79
2016-10-16T12:26:43.257Z,17.84
2016-10-16T12:27:43.531Z,17.95
2016-10-16T12:28:43.509Z,17.89
2016-10-16T12:29:43.472Z,17.96
2016-10-16T12:30:43.433Z,17.92
2016-10-16T12:31:43.411Z,18.1
2016-10-16T12:32:43.372Z,18.12
2016-10-16T12:33:43.040Z,18.26
2016-10-16T12:34:42.706Z,18.15
2016-10-16T12:35:43.281Z,18.07
2016-10-16T12:36:43.249Z,18.05
2016-10-16T12:37:43.224Z,18.07
2016-10-16T12:38:43.191Z,18.07
2016-10-16T12:39:42.860Z,18.1
2016-10-16T12:40:43.124Z,18.07
2016-10-16T12:41:43.098Z,18.05
2016-10-16T12:42:42.762Z,18.12
2016-10-16T12:43:43.032Z,17.96
2016-10-16T12:44:43.001Z,18
2016-10-16T12:45:42.982Z,18.05
2016-10-16T12:46:42.939Z,17.95
2016-10-16T12:47:42.911Z,17.96
2016-10-16T12:48:42.875Z,17.95
2016-10-16T12:49:42.847Z,17.95
2016-10-16T12:50:42.817Z,17.96
2016-10-16T12:51:42.784Z,17.87
2016-10-16T12:52:42.758Z,17.81
2016-10-16T12:53:42.727Z,17.86
2016-10-16T12:54:42.694Z,17.89
2016-10-16T12:55:42.671Z,17.82
2016-10-16T12:56:42.638Z,17.82
2016-10-16T12:57:41.999Z,17.84
2016-10-16T12:58:42.268Z,17.87
2016-10-16T12:59:42.541Z,17.87
2016-10-16T13:00:42.509Z,17.84
2016-10-16T13:01:42.478Z,17.81
2016-10-16T13:02:42.454Z,17.84
2016-10-16T13:03:42.113Z,17.84
2016-10-16T13:04:42.385Z,17.72
2016-10-16T13:05:42.358Z,17.68
2016-10-16T13:06:42.319Z,17.56
2016-10-16T13:07:42.289Z,17.54
2016-10-16T13:08:41.963Z,17.46
2016-10-16T13:09:41.925Z,17.25