createdAt,value
2022-10-23T16:25:01.730Z,2.53
2022-10-23T16:27:28.335Z,1.95
2022-10-23T16:31:32.499Z,2.05
2022-10-23T16:34:00.480Z,2.78
2022-10-23T16:36:27.488Z,1.95
2022-10-23T16:39:14.048Z,1.75
2022-10-23T16:41:59.220Z,2.67
2022-10-23T16:44:34.965Z,2.50
2022-10-23T16:47:04.288Z,2.65
2022-10-23T16:49:32.247Z,2.88
2022-10-23T16:51:58.970Z,1.70
2022-10-23T16:54:25.614Z,2.45
2022-10-23T16:56:52.284Z,2.60
2022-10-23T16:59:19.271Z,1.98
2022-10-23T17:01:46.070Z,2.58
2022-10-23T17:04:12.803Z,2.03
2022-10-23T17:06:39.546Z,2.10
2022-10-23T17:09:06.873Z,2.30
2022-10-23T17:11:38.472Z,2.40
2022-10-23T17:14:11.372Z,2.63
2022-10-23T17:16:44.612Z,2.13
2022-10-23T17:19:20.858Z,2.97
2022-10-23T17:21:55.338Z,3.00
2022-10-23T17:24:22.920Z,2.00
2022-10-23T17:26:49.645Z,3.08
2022-10-23T17:29:16.521Z,2.40
2022-10-23T17:31:46.008Z,2.50
2022-10-23T17:34:15.627Z,2.10
2022-10-23T17:36:44.974Z,2.25
2022-10-23T17:39:14.150Z,2.10
2022-10-23T17:41:41.591Z,1.80
2022-10-23T17:44:08.477Z,2.10
2022-10-23T17:46:35.204Z,2.08
2022-10-23T17:51:57.182Z,2.65
2022-10-23T17:54:26.072Z,2.75
2022-10-23T17:56:52.817Z,2.88
2022-10-23T17:59:19.817Z,2.20
2022-10-23T18:01:48.389Z,2.75
2022-10-23T18:04:17.227Z,2.70
2022-10-23T18:06:46.390Z,2.60
2022-10-23T18:09:13.676Z,2.72
2022-10-23T18:11:46.908Z,3.15
2022-10-23T18:14:15.120Z,2.40
2022-10-23T18:16:41.956Z,2.47
2022-10-23T18:19:08.878Z,2.55
2022-10-23T18:21:35.992Z,2.38
2022-10-23T18:24:03.498Z,2.50
2022-10-23T18:26:31.453Z,2.42
2022-10-23T18:28:59.171Z,3.17
2022-10-23T18:31:29.667Z,2.78
2022-10-23T18:34:08.188Z,2.97
2022-10-23T18:36:37.353Z,2.50
2022-10-23T18:39:05.469Z,3.08
2022-10-23T18:41:34.216Z,3.67
2022-10-23T18:44:00.997Z,4.20
2022-10-23T18:46:27.904Z,3.53
2022-10-23T18:48:54.596Z,3.17
2022-10-23T18:51:24.148Z,3.03
2022-10-23T18:53:51.733Z,3.08
2022-10-23T18:56:22.889Z,3.15
2022-10-23T18:58:54.928Z,2.55
2022-10-23T19:01:22.508Z,2.60
2022-10-23T19:03:49.470Z,2.38
2022-10-23T19:06:16.604Z,2.90
2022-10-23T19:08:44.217Z,2.80
2022-10-23T19:11:12.339Z,3.70
2022-10-23T19:13:40.798Z,3.15
2022-10-23T19:16:14.031Z,2.72
2022-10-23T19:18:43.018Z,2.80
2022-10-23T19:21:09.795Z,3.20
2022-10-23T19:23:36.800Z,2.63
2022-10-23T19:26:09.046Z,2.65
2022-10-23T19:28:37.836Z,3.28
2022-10-23T19:31:05.581Z,3.63
2022-10-23T19:33:32.680Z,3.38
2022-10-23T19:36:03.668Z,3.15
2022-10-23T19:38:32.965Z,3.80
2022-10-23T19:40:59.701Z,3.10
2022-10-23T19:43:26.406Z,2.97
2022-10-23T19:45:53.043Z,3.05
2022-10-23T19:48:19.895Z,3.20
2022-10-23T19:50:46.588Z,3.72
2022-10-23T19:53:13.807Z,5.25
2022-10-23T19:55:40.434Z,3.80
2022-10-23T19:58:07.257Z,3.70
2022-10-23T20:00:33.895Z,3.17
2022-10-23T20:03:00.529Z,3.85
2022-10-23T20:05:27.303Z,2.63
2022-10-23T20:07:54.032Z,3.72
2022-10-23T20:10:20.664Z,2.95
2022-10-23T20:12:56.451Z,2.67
2022-10-23T20:15:23.731Z,3.60
2022-10-23T20:17:50.444Z,3.35
2022-10-23T20:20:17.328Z,3.15
2022-10-23T20:22:44.277Z,3.63
2022-10-23T20:25:11.537Z,2.72
2022-10-23T20:27:38.271Z,2.90
2022-10-23T20:30:05.477Z,3.92
2022-10-23T20:32:33.865Z,3.53
2022-10-23T20:35:00.786Z,3.45
2022-10-23T20:37:28.133Z,2.70
2022-10-23T20:39:55.485Z,2.97
2022-10-23T20:42:22.120Z,2.50
2022-10-23T20:44:48.998Z,3.33
2022-10-23T20:47:15.660Z,2.13
2022-10-23T20:49:42.292Z,1.85
2022-10-23T20:52:09.080Z,1.85
2022-10-23T20:54:38.223Z,2.78
2022-10-23T20:57:05.176Z,1.98
2022-10-23T20:59:31.914Z,2.42
2022-10-23T21:01:58.641Z,2.03
2022-10-23T21:04:27.617Z,2.00
2022-10-23T21:07:11.662Z,2.35
2022-10-23T21:09:39.483Z,2.25
2022-10-23T21:12:06.857Z,2.35
2022-10-23T21:14:34.391Z,2.30
2022-10-23T21:17:01.302Z,2.08
2022-10-23T21:19:28.001Z,2.75
2022-10-23T21:21:55.198Z,2.40
2022-10-23T21:24:21.837Z,2.05
2022-10-23T21:26:48.467Z,1.60
2022-10-23T21:29:19.758Z,1.92
2022-10-23T21:31:58.361Z,1.95
2022-10-23T21:34:26.173Z,2.05
2022-10-23T21:39:39.872Z,2.00
2022-10-23T21:42:06.607Z,1.75
2022-10-23T21:44:33.285Z,1.90
2022-10-23T21:47:00.001Z,2.08
2022-10-23T21:49:26.667Z,1.85
2022-10-23T21:51:55.067Z,1.58
2022-10-23T21:54:22.134Z,1.55
2022-10-23T21:56:50.862Z,1.58
2022-10-23T21:59:24.285Z,1.63
2022-10-23T22:01:51.863Z,1.60
2022-10-23T22:04:20.420Z,1.30
2022-10-23T22:06:48.198Z,1.63
2022-10-23T22:09:19.570Z,1.70
2022-10-23T22:11:48.195Z,1.50
2022-10-23T22:14:14.853Z,1.52
2022-10-23T22:16:42.259Z,1.20
2022-10-23T22:19:11.573Z,1.50
2022-10-23T22:21:38.261Z,1.40
2022-10-23T22:24:05.307Z,1.75
2022-10-23T22:26:35.629Z,1.10
2022-10-23T22:29:06.161Z,1.40
2022-10-23T22:31:34.606Z,1.33
2022-10-23T22:34:13.180Z,1.60
2022-10-23T22:36:49.635Z,1.33
2022-10-23T22:39:16.505Z,0.90
2022-10-23T22:41:47.538Z,1.67
2022-10-23T22:44:17.299Z,1.55
2022-10-23T22:46:44.718Z,1.88
2022-10-23T22:49:11.398Z,1.70
2022-10-23T22:51:39.707Z,1.45
2022-10-23T22:54:06.390Z,1.10
2022-10-23T22:56:34.016Z,1.90
2022-10-23T22:59:00.635Z,2.30
2022-10-23T23:01:33.619Z,1.63
2022-10-23T23:04:08.817Z,1.50
2022-10-23T23:06:47.302Z,1.50
2022-10-23T23:09:17.923Z,1.80
2022-10-23T23:11:51.524Z,1.23
2022-10-23T23:14:23.195Z,1.40
2022-10-23T23:16:54.564Z,1.35
2022-10-23T23:19:23.029Z,1.25
2022-10-23T23:21:50.318Z,1.80
2022-10-23T23:24:17.311Z,1.38
2022-10-23T23:26:43.923Z,1.60
2022-10-23T23:29:10.796Z,1.45
2022-10-23T23:31:37.443Z,1.10
2022-10-23T23:34:04.068Z,1.70
2022-10-23T23:36:30.720Z,1.60
2022-10-23T23:38:57.952Z,1.60
2022-10-23T23:41:26.170Z,1.63
2022-10-23T23:43:56.959Z,1.67
2022-10-23T23:46:23.879Z,1.33
2022-10-23T23:48:50.631Z,1.50
2022-10-23T23:51:23.045Z,1.60
2022-10-23T23:56:17.011Z,1.25
2022-10-23T23:58:43.722Z,1.00
