createdAt,value
2018-04-30T00:00:05.558Z,60.8
2018-04-30T00:05:02.664Z,60.7
2018-04-30T00:10:05.184Z,61.1
2018-04-30T00:15:08.414Z,61.1
2018-04-30T00:20:08.132Z,61.5
2018-04-30T00:25:02.774Z,61.5
2018-04-30T00:30:13.749Z,61.9
2018-04-30T00:35:03.134Z,61.9
2018-04-30T00:40:06.203Z,62.4
2018-04-30T00:45:03.206Z,62.4
2018-04-30T00:50:02.833Z,62.9
2018-04-30T00:55:05.622Z,63.4
2018-04-30T01:00:05.446Z,63.4
2018-04-30T01:05:10.909Z,63.2
2018-04-30T01:10:05.197Z,63.4
2018-04-30T01:15:05.585Z,63.9
2018-04-30T01:20:03.040Z,63.9
2018-04-30T01:25:10.906Z,64.5
2018-04-30T01:30:08.381Z,64.8
2018-04-30T01:35:05.188Z,65.2
2018-04-30T01:40:10.537Z,65.4
2018-04-30T01:45:08.373Z,65.8
2018-04-30T01:50:02.608Z,65.8
2018-04-30T01:55:05.586Z,66.6
2018-04-30T02:00:05.414Z,66.9
2018-04-30T02:05:03.350Z,66.9
2018-04-30T02:10:30.919Z,67.8
2018-04-30T02:15:15.902Z,68
2018-04-30T02:20:08.353Z,68.9
2018-04-30T02:25:02.594Z,68.9
2018-04-30T02:30:02.953Z,69.3
2018-04-30T02:35:05.912Z,70.2
2018-04-30T02:40:22.878Z,70.6
2018-04-30T02:45:05.610Z,71.1
2018-04-30T02:50:08.173Z,71.5
2018-04-30T02:55:13.484Z,72
2018-04-30T03:00:05.288Z,72.1
2018-04-30T03:05:05.663Z,72.8
2018-04-30T03:10:06.073Z,73.2
2018-04-30T03:15:05.431Z,73.4
2018-04-30T03:20:12.989Z,73.4
2018-04-30T03:25:03.139Z,73.3
2018-04-30T03:30:11.100Z,74.4
2018-04-30T03:35:07.846Z,74.4
2018-04-30T03:40:10.236Z,75
2018-04-30T03:45:18.213Z,75.2
2018-04-30T03:50:11.128Z,75.4
2018-04-30T03:55:10.490Z,75.7
2018-04-30T04:00:07.888Z,75.6
2018-04-30T04:05:05.711Z,75.7
2018-04-30T04:10:03.476Z,75.7
2018-04-30T04:15:02.829Z,75.5
2018-04-30T04:20:05.766Z,74
2018-04-30T04:25:02.540Z,75.6
2018-04-30T04:30:05.401Z,75.2
2018-04-30T04:35:15.776Z,75.1
2018-04-30T04:40:10.161Z,75
2018-04-30T04:45:18.257Z,74.9
2018-04-30T04:50:03.515Z,74.9
2018-04-30T04:55:05.468Z,74.9
2018-04-30T05:00:28.052Z,75
2018-04-30T05:05:05.970Z,75
2018-04-30T05:10:02.789Z,75
2018-04-30T05:15:05.680Z,74.7
2018-04-30T05:20:03.146Z,74.7
2018-04-30T05:25:11.106Z,73.6
2018-04-30T05:30:36.255Z,73.7
2018-04-30T05:35:06.058Z,73.7
2018-04-30T05:40:07.924Z,73.7
2018-04-30T05:45:08.393Z,74.4
2018-04-30T05:50:02.715Z,74.4
2018-04-30T05:55:03.048Z,74.5
2018-04-30T06:00:05.948Z,73.9
2018-04-30T06:05:02.702Z,73.9
2018-04-30T06:10:11.044Z,73.4
2018-04-30T06:15:33.211Z,73.5
2018-04-30T06:20:02.576Z,73.4
2018-04-30T06:25:05.478Z,73.4
2018-04-30T06:30:07.904Z,73.8
2018-04-30T06:35:08.280Z,73.5
2018-04-30T06:40:03.084Z,73.5
2018-04-30T06:45:08.576Z,73.6
2018-04-30T06:50:07.998Z,73.7
2018-04-30T06:55:05.824Z,73.3
2018-04-30T07:00:08.217Z,73
2018-04-30T07:05:07.629Z,73.4
2018-04-30T07:10:31.190Z,72.9
2018-04-30T07:15:03.495Z,72.9
2018-04-30T07:20:10.546Z,72.6
2018-04-30T07:25:05.852Z,72.1
2018-04-30T07:30:23.434Z,72.5
2018-04-30T07:35:12.904Z,72.3
2018-04-30T07:40:05.131Z,72.4
2018-04-30T07:45:03.043Z,72.3
2018-04-30T07:50:03.298Z,72.6
2018-04-30T07:55:02.624Z,72.1
2018-04-30T08:00:02.921Z,72
2018-04-30T08:05:03.298Z,71.7
2018-04-30T08:10:08.110Z,70.2
2018-04-30T08:15:03.407Z,70.2
2018-04-30T08:20:02.778Z,69.7
2018-04-30T08:25:05.670Z,68.6
2018-04-30T08:30:10.515Z,68
2018-04-30T08:35:05.871Z,66.4
2018-04-30T08:40:02.611Z,66.3
2018-04-30T08:45:05.627Z,63.3
2018-04-30T08:50:05.561Z,60.4
2018-04-30T08:55:03.349Z,60.4
2018-04-30T09:00:02.678Z,58.9
2018-04-30T09:05:03.164Z,58.3
2018-04-30T09:10:02.981Z,58.4
2018-04-30T09:20:11.073Z,56.2
2018-04-30T09:25:02.788Z,56.2
2018-04-30T09:30:05.720Z,55.8
2018-04-30T09:35:12.680Z,56.3
2018-04-30T09:40:06.003Z,56.7
2018-04-30T09:45:05.389Z,58.2
2018-04-30T09:50:02.707Z,58.2
2018-04-30T09:55:10.694Z,59.6
2018-04-30T10:00:02.982Z,59.5
2018-04-30T10:05:05.940Z,59.9
2018-04-30T10:10:02.684Z,59.9
2018-04-30T10:15:03.065Z,60.4
2018-04-30T10:20:13.559Z,60.1
2018-04-30T10:25:02.840Z,60.2
2018-04-30T10:30:03.135Z,59.7
2018-04-30T10:35:03.516Z,59.8
2018-04-30T10:40:03.285Z,58.5
2018-04-30T10:45:07.806Z,58.4
2018-04-30T10:50:05.598Z,59.2
2018-04-30T10:55:05.980Z,59
2018-04-30T11:00:03.281Z,59
2018-04-30T11:05:02.620Z,59.8
2018-04-30T11:10:08.377Z,60.4
2018-04-30T11:15:02.688Z,60.4
2018-04-30T11:20:05.610Z,59
2018-04-30T11:25:03.418Z,59
2018-04-30T11:30:02.734Z,58.3
2018-04-30T11:35:08.117Z,56.5
2018-04-30T11:40:05.622Z,56.4
2018-04-30T11:45:05.904Z,55.2
2018-04-30T11:50:03.228Z,55.2
2018-04-30T11:55:02.623Z,54.3
2018-04-30T12:00:05.482Z,52.4
2018-04-30T12:05:05.928Z,52.5
2018-04-30T12:10:03.254Z,52.5
2018-04-30T12:15:08.007Z,58.3
2018-04-30T12:20:13.925Z,57.2
2018-04-30T12:25:07.924Z,56.2
2018-04-30T12:30:05.797Z,54.7
2018-04-30T12:35:03.534Z,54.7
2018-04-30T12:40:05.865Z,53.4
2018-04-30T12:45:07.742Z,50.9
2018-04-30T12:50:05.420Z,52.4
2018-04-30T12:55:03.616Z,52.3
2018-04-30T13:00:05.878Z,50.1
2018-04-30T13:05:18.469Z,50.9
2018-04-30T13:10:05.499Z,50.3
2018-04-30T13:15:05.851Z,49.1
2018-04-30T13:20:05.809Z,49.5
2018-04-30T13:25:05.130Z,48.5
2018-04-30T13:30:03.489Z,48.4
2018-04-30T13:35:07.905Z,47.6
2018-04-30T13:40:05.234Z,43.5
2018-04-30T13:45:02.958Z,43.3
2018-04-30T13:50:05.851Z,43.7
2018-04-30T13:55:11.093Z,43.4
2018-04-30T14:00:03.444Z,43.5
2018-04-30T14:05:05.296Z,39.4
2018-04-30T14:10:10.729Z,37.5
2018-04-30T14:15:05.940Z,35.1
2018-04-30T14:20:05.906Z,33
2018-04-30T14:25:02.783Z,33
2018-04-30T14:30:05.655Z,35.6
2018-04-30T14:35:02.590Z,35.6
2018-04-30T14:40:03.621Z,34.4
2018-04-30T14:45:02.879Z,35.1
2018-04-30T14:50:03.240Z,35.7
2018-04-30T14:55:02.760Z,35.5
2018-04-30T15:00:03.083Z,35.8
2018-04-30T15:05:05.099Z,33.4
2018-04-30T15:10:05.544Z,34.2
2018-04-30T15:15:03.299Z,34.1
2018-04-30T15:20:05.238Z,35.2
2018-04-30T15:25:05.599Z,36.2
2018-04-30T15:30:02.942Z,36.1
2018-04-30T15:35:03.261Z,37.1
2018-04-30T15:40:03.155Z,35.2
2018-04-30T15:45:03.354Z,36.3
2018-04-30T15:50:05.209Z,36
2018-04-30T15:55:10.638Z,35.4
2018-04-30T16:00:02.951Z,35.4
2018-04-30T16:05:08.413Z,36
2018-04-30T16:10:05.683Z,36.2
2018-04-30T16:15:05.328Z,35.8
2018-04-30T16:20:05.259Z,35.4
2018-04-30T16:25:05.700Z,35.6
2018-04-30T16:30:02.984Z,35.5
2018-04-30T16:35:08.420Z,36.4
2018-04-30T16:40:03.185Z,36.5
2018-04-30T16:45:05.071Z,37.7
2018-04-30T16:50:21.111Z,37.1
2018-04-30T16:55:05.327Z,36.5
2018-04-30T17:00:02.598Z,36.5
2018-04-30T17:05:05.477Z,37.3
2018-04-30T17:10:08.330Z,37.6
2018-04-30T17:15:05.069Z,37.6
2018-04-30T17:20:05.989Z,38.2
2018-04-30T17:25:05.351Z,38.2
2018-04-30T17:30:02.642Z,38.2
2018-04-30T17:35:05.657Z,38.3
2018-04-30T17:40:05.894Z,38
2018-04-30T17:45:05.256Z,38.7
2018-04-30T17:50:05.154Z,39.1
2018-04-30T17:55:05.821Z,38.9
2018-04-30T18:00:03.224Z,38.9
2018-04-30T18:05:06.041Z,40.7
2018-04-30T18:10:02.807Z,40.7
2018-04-30T18:15:05.717Z,40.5
2018-04-30T18:20:03.072Z,40.6
2018-04-30T18:25:03.406Z,43.3
2018-04-30T18:30:05.254Z,43.4
2018-04-30T18:35:03.070Z,43.5
2018-04-30T18:40:10.414Z,45.1
2018-04-30T18:45:05.885Z,46.4
2018-04-30T18:50:03.195Z,46.4
2018-04-30T18:55:05.149Z,49.4
2018-04-30T19:00:06.044Z,49.7
2018-04-30T19:05:02.836Z,49.7
2018-04-30T19:10:02.559Z,50.3
2018-04-30T19:15:02.983Z,51.2
2018-04-30T19:20:06.119Z,52.1
2018-04-30T19:25:15.375Z,52.9
2018-04-30T19:30:05.171Z,52.9
2018-04-30T19:35:23.230Z,52.5
2018-04-30T19:40:05.565Z,53.1
2018-04-30T19:45:08.417Z,53.7
2018-04-30T19:50:02.692Z,53.7
2018-04-30T19:55:05.660Z,53.1
2018-04-30T20:00:10.508Z,53
2018-04-30T20:05:10.819Z,52.9
2018-04-30T20:10:02.606Z,53
2018-04-30T20:15:05.411Z,53.1
2018-04-30T20:20:05.297Z,53.8
2018-04-30T20:25:03.201Z,53.8
2018-04-30T20:30:06.028Z,55.6
2018-04-30T20:35:05.358Z,56.3
2018-04-30T20:40:03.084Z,56.2
2018-04-30T20:45:02.584Z,55.7
2018-04-30T20:50:05.560Z,54.5
2018-04-30T20:55:06.001Z,54.1
2018-04-30T21:00:08.493Z,54.4
2018-04-30T21:05:07.725Z,54.9
2018-04-30T21:10:06.005Z,54.4
2018-04-30T21:15:02.774Z,54.4
2018-04-30T21:20:03.081Z,55.2
2018-04-30T21:25:02.771Z,55.7
2018-04-30T21:30:05.602Z,56.3
2018-04-30T21:35:05.951Z,57.9
2018-04-30T21:40:02.890Z,57.9
2018-04-30T21:45:05.564Z,59
2018-04-30T21:50:02.841Z,58.9
2018-04-30T21:55:08.183Z,59.1
2018-04-30T22:00:03.496Z,59.1
2018-04-30T22:05:02.853Z,59.4
2018-04-30T22:10:07.650Z,58.9
2018-04-30T22:15:08.098Z,59.4
2018-04-30T22:20:03.441Z,59.4
2018-04-30T22:25:05.337Z,59.2
2018-04-30T22:30:17.800Z,59.5
2018-04-30T22:35:02.883Z,59.5
2018-04-30T22:40:02.735Z,59.1
2018-04-30T22:45:10.563Z,61.9
2018-04-30T22:50:02.790Z,61.7
2018-04-30T22:55:05.695Z,62.4
2018-04-30T23:00:02.927Z,62.4
2018-04-30T23:05:05.800Z,62.3
2018-04-30T23:10:02.557Z,62.3
2018-04-30T23:15:05.468Z,62.9
2018-04-30T23:20:02.803Z,62.9
2018-04-30T23:25:10.732Z,64.3
2018-04-30T23:30:02.973Z,64.3
2018-04-30T23:35:03.236Z,64.6
2018-04-30T23:40:02.885Z,65.5
2018-04-30T23:45:05.678Z,66.2
2018-04-30T23:50:05.465Z,66.1
2018-04-30T23:55:05.748Z,16.1
