createdAt,value
2019-02-06T00:00:26.497Z,5.09
2019-02-06T00:01:18.825Z,4.99
2019-02-06T00:04:29.777Z,4.75
2019-02-06T00:07:08.680Z,4.59
2019-02-06T00:10:27.770Z,4.64
2019-02-06T00:18:18.557Z,4.25
2019-02-06T00:21:51.482Z,4.16
2019-02-06T00:52:46.727Z,4.38
2019-02-06T00:53:46.824Z,4.31
2019-02-06T00:54:39.064Z,4.29
2019-02-06T00:57:48.222Z,4.14
2019-02-06T01:02:02.739Z,4.24
2019-02-06T01:03:00.284Z,4.17
2019-02-06T01:05:08.179Z,4.13
2019-02-06T01:05:58.952Z,4.04
2019-02-06T01:07:02.823Z,4.04
2019-02-06T01:12:00.108Z,3.98
2019-02-06T01:12:51.448Z,4
2019-02-06T01:16:31.593Z,4.13
2019-02-06T01:18:38.059Z,4.07
2019-02-06T01:19:27.288Z,3.98
2019-02-06T01:21:35.987Z,3.95
2019-02-06T01:22:30.753Z,3.9
2019-02-06T01:25:39.469Z,3.86
2019-02-06T01:30:41.745Z,3.99
2019-02-06T01:31:33.364Z,3.95
2019-02-06T01:34:02.632Z,4.17
2019-02-06T01:34:53.080Z,4.17
2019-02-06T01:35:49.753Z,4.17
2019-02-06T01:36:35.420Z,4.2
2019-02-06T01:37:30.491Z,4.28
2019-02-06T01:38:24.304Z,4.16
2019-02-06T01:40:21.757Z,3.95
2019-02-06T01:43:45.649Z,3.95
2019-02-06T01:44:32.772Z,4.02
2019-02-06T01:49:38.510Z,4.18
2019-02-06T01:50:30.903Z,4.34
2019-02-06T01:51:24.479Z,4.38
2019-02-06T01:53:30.033Z,4.62
2019-02-06T01:54:23.136Z,4.65
2019-02-06T01:55:16.796Z,4.51
2019-02-06T01:56:07.362Z,4.54
2019-02-06T01:58:13.793Z,4.42
2019-02-06T01:59:06.580Z,4.35
2019-02-06T02:00:01.321Z,4.25
2019-02-06T02:00:53.759Z,4.18
2019-02-06T02:01:45.551Z,4.18
2019-02-06T02:02:36.159Z,3.99
2019-02-06T02:03:21.088Z,4.02
2019-02-06T02:04:08.993Z,3.84
2019-02-06T02:04:50.084Z,3.8
2019-02-06T02:05:41.200Z,3.6
2019-02-06T02:08:31.334Z,3.62
2019-02-06T02:14:56.256Z,3.56
2019-02-06T02:15:56.749Z,3.54
2019-02-06T02:16:48.869Z,3.5
2019-02-06T02:17:42.752Z,3.54
2019-02-06T02:20:55.153Z,3.46
2019-02-06T02:21:42.780Z,3.46
2019-02-06T02:22:35.172Z,3.49
2019-02-06T02:23:24.883Z,3.42
2019-02-06T02:24:13.401Z,3.39
2019-02-06T02:25:02.215Z,3.45
2019-02-06T02:25:55.194Z,3.33
2019-02-06T02:26:43.313Z,3.37
2019-02-06T02:27:33.193Z,3.33
2019-02-06T02:29:15.256Z,3.42
2019-02-06T02:30:08.726Z,3.49
2019-02-06T02:32:04.496Z,3.56
2019-02-06T02:38:58.462Z,3.81
2019-02-06T02:42:09.876Z,3.8
2019-02-06T02:43:08.657Z,3.82
2019-02-06T02:46:30.652Z,3.89
2019-02-06T02:47:24.987Z,3.81
2019-02-06T02:48:17.160Z,3.63
2019-02-06T02:49:09.439Z,3.64
2019-02-06T02:49:59.304Z,3.54
2019-02-06T02:50:48.349Z,3.54
2019-02-06T02:51:46.769Z,3.5
2019-02-06T02:53:47.694Z,3.31
2019-02-06T02:54:39.872Z,3.37
2019-02-06T02:57:02.191Z,3.26
2019-02-06T02:57:53.052Z,3.28
2019-02-06T02:58:46.604Z,3.26
2019-02-06T02:59:35.340Z,3.39
2019-02-06T03:01:31.931Z,3.49
2019-02-06T03:02:24.914Z,3.35
2019-02-06T03:03:15.340Z,3.35
2019-02-06T03:04:09.020Z,3.33
2019-02-06T03:04:49.699Z,3.35
2019-02-06T03:05:31.659Z,3.42
2019-02-06T03:06:13.218Z,3.42
2019-02-06T03:06:56.239Z,3.41
2019-02-06T03:07:38.200Z,3.41
2019-02-06T03:08:19.109Z,3.44
2019-02-06T03:08:59.594Z,3.45
2019-02-06T03:09:40.484Z,3.45
2019-02-06T03:10:21.782Z,3.37
2019-02-06T03:11:02.343Z,3.31
2019-02-06T03:11:42.846Z,3.5
2019-02-06T03:12:23.414Z,3.37
2019-02-06T03:13:03.731Z,3.49
2019-02-06T03:13:44.631Z,3.56
2019-02-06T03:14:25.403Z,3.45
2019-02-06T03:15:05.998Z,3.57
2019-02-06T03:15:46.860Z,3.53
2019-02-06T03:16:29.135Z,3.6
2019-02-06T03:17:09.651Z,3.63
2019-02-06T03:17:51.457Z,3.68
2019-02-06T03:18:32.619Z,3.67
2019-02-06T03:19:13.061Z,3.68
2019-02-06T03:19:55.058Z,3.67
2019-02-06T03:20:36.438Z,3.63
2019-02-06T03:21:16.785Z,3.67
2019-02-06T03:21:59.899Z,3.63
2019-02-06T03:22:40.381Z,3.59
2019-02-06T03:23:22.013Z,3.57
2019-02-06T03:24:02.931Z,3.59
2019-02-06T03:24:43.640Z,3.62
2019-02-06T03:25:24.572Z,3.6
2019-02-06T03:26:04.816Z,3.64
2019-02-06T03:26:45.288Z,3.68
2019-02-06T03:27:26.042Z,3.68
2019-02-06T03:28:06.887Z,3.62
2019-02-06T03:28:47.657Z,3.59
2019-02-06T03:29:30.066Z,3.59
2019-02-06T03:30:10.472Z,3.67
2019-02-06T03:30:52.095Z,3.49
2019-02-06T03:31:33.923Z,3.46
2019-02-06T03:32:15.967Z,3.46
2019-02-06T03:32:59.519Z,3.42
2019-02-06T03:33:39.861Z,3.41
2019-02-06T03:34:26.201Z,3.42
2019-02-06T03:35:07.382Z,3.49
2019-02-06T03:35:49.094Z,3.52
2019-02-06T03:36:39.768Z,3.56
2019-02-06T03:37:10.444Z,3.6
2019-02-06T03:37:52.029Z,3.59
2019-02-06T03:38:33.344Z,3.56
2019-02-06T03:39:13.632Z,3.64
2019-02-06T03:39:54.054Z,3.6
2019-02-06T03:40:34.520Z,3.62
2019-02-06T03:41:14.918Z,3.68
2019-02-06T03:41:55.370Z,3.78
2019-02-06T03:42:35.962Z,3.78
2019-02-06T03:43:16.624Z,3.67
2019-02-06T03:43:57.748Z,3.63
2019-02-06T03:44:38.295Z,3.67
2019-02-06T03:45:18.826Z,3.57
2019-02-06T03:45:59.443Z,3.57
2019-02-06T03:46:39.483Z,3.6
2019-02-06T03:47:20.593Z,3.6
2019-02-06T03:48:01.001Z,3.52
2019-02-06T03:48:41.386Z,3.6
2019-02-06T03:49:21.833Z,3.57
2019-02-06T03:50:02.280Z,3.49
2019-02-06T03:50:44.238Z,3.6
2019-02-06T03:51:24.578Z,3.59
2019-02-06T03:52:05.076Z,3.64
2019-02-06T03:52:45.582Z,3.64
2019-02-06T03:53:26.086Z,3.63
2019-02-06T03:54:06.522Z,3.64
2019-02-06T03:54:46.981Z,3.6
2019-02-06T03:55:27.403Z,3.8
2019-02-06T03:57:31.138Z,3.84
2019-02-06T03:58:22.272Z,3.81
2019-02-06T04:00:32.270Z,3.84
2019-02-06T04:02:09.765Z,3.93
2019-02-06T04:03:01.046Z,3.98
2019-02-06T04:03:43.626Z,3.98
2019-02-06T04:04:23.992Z,3.98
2019-02-06T04:05:11.675Z,4.04
2019-02-06T04:05:53.465Z,4.16
2019-02-06T04:06:39.481Z,4.16
2019-02-06T04:07:26.955Z,4.16
2019-02-06T04:08:09.944Z,4.04
2019-02-06T04:08:50.491Z,4.04
2019-02-06T04:09:38.849Z,4.06
2019-02-06T04:10:33.212Z,4
2019-02-06T04:17:56.330Z,3.57
2019-02-06T04:25:44.810Z,3.3
2019-02-06T05:06:15.644Z,2.87
2019-02-06T05:07:57.230Z,2.77
2019-02-06T05:08:46.415Z,2.8
2019-02-06T05:09:39.970Z,2.74
2019-02-06T05:10:18.929Z,2.66
2019-02-06T05:10:59.321Z,2.63
2019-02-06T05:11:39.744Z,2.73
2019-02-06T05:12:20.131Z,2.76
2019-02-06T05:13:00.529Z,2.66
2019-02-06T05:13:40.919Z,2.66
2019-02-06T05:14:21.320Z,2.69
2019-02-06T05:15:02.161Z,2.81
2019-02-06T05:15:42.438Z,2.84
2019-02-06T05:16:23.058Z,2.79
2019-02-06T05:17:04.483Z,2.79
2019-02-06T05:17:47.116Z,2.79
2019-02-06T05:18:27.537Z,2.76
2019-02-06T05:19:10.551Z,2.76
2019-02-06T05:19:52.337Z,2.77
2019-02-06T05:20:32.757Z,2.84
2019-02-06T05:21:13.539Z,2.81
2019-02-06T05:21:54.637Z,2.9
2019-02-06T05:22:39.054Z,2.86
2019-02-06T05:23:18.986Z,2.9
2019-02-06T05:24:02.420Z,2.86
2019-02-06T05:24:43.787Z,2.97
2019-02-06T05:25:24.652Z,2.95
2019-02-06T05:26:04.869Z,2.92
2019-02-06T05:26:46.025Z,2.97
2019-02-06T05:27:27.203Z,3.12
2019-02-06T05:28:09.216Z,3.07
2019-02-06T05:28:49.633Z,3.08
2019-02-06T05:29:32.147Z,3.17
2019-02-06T05:30:12.530Z,3.22
2019-02-06T05:30:53.140Z,3.26
2019-02-06T05:31:37.683Z,3.2
2019-02-06T05:32:18.031Z,3.2
2019-02-06T05:33:02.146Z,3.23
2019-02-06T05:33:44.888Z,3.22
2019-02-06T05:34:26.054Z,3.16
2019-02-06T05:35:08.195Z,3.15
2019-02-06T05:35:50.957Z,3.25
2019-02-06T05:36:31.684Z,3.22
2019-02-06T05:37:15.363Z,3.41
2019-02-06T05:37:57.893Z,3.31
2019-02-06T05:38:38.906Z,3.39
2019-02-06T05:39:21.000Z,3.37
2019-02-06T05:40:00.382Z,3.53
2019-02-06T05:40:41.063Z,3.54
2019-02-06T05:41:21.670Z,3.39
2019-02-06T05:42:05.168Z,3.5
2019-02-06T05:46:29.353Z,3.45
2019-02-06T05:48:08.768Z,3.31
2019-02-06T05:49:59.344Z,3.44
2019-02-06T05:53:25.468Z,3.62
2019-02-06T05:54:19.547Z,3.71
2019-02-06T05:55:13.855Z,3.78
2019-02-06T05:56:06.794Z,3.84
2019-02-06T05:56:59.739Z,3.9
2019-02-06T05:57:55.509Z,3.9
2019-02-06T05:58:53.254Z,3.98
2019-02-06T05:59:53.280Z,4.02
2019-02-06T06:00:47.334Z,4.04
2019-02-06T06:01:39.841Z,4.02
2019-02-06T06:02:38.427Z,4.07
2019-02-06T06:03:35.326Z,4
2019-02-06T06:04:29.806Z,4.04
2019-02-06T06:05:22.809Z,4.13
2019-02-06T06:06:15.950Z,4.08
2019-02-06T06:07:11.830Z,4.04
2019-02-06T06:08:10.312Z,4.16
2019-02-06T06:09:03.338Z,4.28
2019-02-06T06:09:56.522Z,4.25
2019-02-06T06:10:51.749Z,4.25
2019-02-06T06:11:47.309Z,4.35
2019-02-06T06:12:41.671Z,4.34
2019-02-06T06:13:36.890Z,4.34
2019-02-06T06:14:30.987Z,4.32
2019-02-06T06:15:30.441Z,4.25
2019-02-06T06:16:27.078Z,4.26
2019-02-06T06:17:21.423Z,4.21
2019-02-06T06:18:17.335Z,4.18
2019-02-06T06:19:18.228Z,4.13
2019-02-06T06:20:15.197Z,4.13
2019-02-06T06:21:11.270Z,4.13
2019-02-06T06:22:07.986Z,4.16
2019-02-06T06:23:08.254Z,4.13
2019-02-06T06:24:03.303Z,4.1
2019-02-06T06:24:56.519Z,4.06
2019-02-06T06:25:50.341Z,4.13
2019-02-06T06:26:45.270Z,4.13
2019-02-06T06:28:44.930Z,4.28
2019-02-06T06:30:39.282Z,4.13
2019-02-06T06:31:32.955Z,4.07
2019-02-06T06:32:27.021Z,4.14
2019-02-06T06:33:21.080Z,4.18
2019-02-06T06:34:15.325Z,4.16
2019-02-06T06:35:10.433Z,4.11
2019-02-06T06:36:10.324Z,4.14
2019-02-06T06:37:05.366Z,4.25
2019-02-06T06:37:59.425Z,4.39
2019-02-06T06:38:52.833Z,4.43
2019-02-06T06:39:46.304Z,4.38
2019-02-06T06:40:39.303Z,4.35
2019-02-06T06:41:35.632Z,4.36
2019-02-06T06:42:30.967Z,4.44
2019-02-06T06:43:37.386Z,4.46
2019-02-06T06:44:30.533Z,4.39
2019-02-06T06:45:24.914Z,4.38
2019-02-06T06:46:21.940Z,4.39
2019-02-06T06:47:25.796Z,4.42
2019-02-06T06:48:32.166Z,4.29
2019-02-06T06:49:40.639Z,4.25
2019-02-06T06:50:33.583Z,4.17
2019-02-06T06:51:36.281Z,4.29
2019-02-06T06:52:34.925Z,4.14
2019-02-06T06:53:27.050Z,4.11
2019-02-06T06:54:26.281Z,4.16
2019-02-06T06:55:21.563Z,4.14
2019-02-06T06:56:20.595Z,4.28
2019-02-06T06:57:34.504Z,4.13
2019-02-06T07:03:49.376Z,3.54
2019-02-06T07:06:02.018Z,3.45
2019-02-06T07:09:49.615Z,3.37
2019-02-06T07:17:23.923Z,3.45
2019-02-06T07:20:41.013Z,3.54
2019-02-06T07:27:26.722Z,3.41
2019-02-06T07:32:12.880Z,3.34
2019-02-06T07:46:58.968Z,3.7
2019-02-06T07:48:42.115Z,3.72
2019-02-06T07:51:17.250Z,3.8
2019-02-06T08:13:53.957Z,4.62
2019-02-06T11:54:57.829Z,11.93
2019-02-06T11:55:52.381Z,11.98
2019-02-06T11:56:39.397Z,11.98
2019-02-06T11:57:25.447Z,12
2019-02-06T11:58:14.267Z,12.08
2019-02-06T12:10:51.970Z,12.94
2019-02-06T12:11:36.185Z,13.07
2019-02-06T12:12:23.356Z,13.17
2019-02-06T12:13:06.344Z,13.17
2019-02-06T12:13:47.383Z,13.21
2019-02-06T12:14:30.864Z,13.32
2019-02-06T12:15:14.228Z,13.47
2019-02-06T12:16:00.891Z,13.38
2019-02-06T12:23:59.824Z,13.36
2019-02-06T12:24:39.787Z,13.25
2019-02-06T12:25:22.950Z,13.38
2019-02-06T12:30:16.132Z,13.16
2019-02-06T12:40:22.057Z,12.37
2019-02-06T12:41:08.930Z,12.37
2019-02-06T12:41:52.391Z,12.33
2019-02-06T12:42:37.533Z,12.34
2019-02-06T12:43:22.514Z,12.34
2019-02-06T12:44:05.804Z,12.25
2019-02-06T12:44:45.931Z,12.36
2019-02-06T12:45:28.468Z,12.29
2019-02-06T12:46:10.772Z,12.25
2019-02-06T12:46:57.956Z,12.12
2019-02-06T12:47:40.969Z,12.13
2019-02-06T12:48:28.623Z,12.11
2019-02-06T12:49:14.669Z,12.12
2019-02-06T12:49:55.629Z,12.01
2019-02-06T12:50:40.041Z,12.03
2019-02-06T13:04:15.617Z,11.87
2019-02-06T13:20:09.611Z,12.16
2019-02-06T13:26:01.537Z,12.08
2019-02-06T13:39:44.411Z,12.34
2019-02-06T14:52:32.709Z,11.77
2019-02-06T14:53:15.278Z,11.69
2019-02-06T15:03:49.916Z,11.35
2019-02-06T15:04:34.642Z,11.39
2019-02-06T15:11:39.034Z,11.12
2019-02-06T15:12:19.752Z,11.16
2019-02-06T15:18:45.614Z,11.02
2019-02-06T15:19:24.289Z,11.12
2019-02-06T15:20:08.465Z,11.02
2019-02-06T15:21:04.558Z,10.94
2019-02-06T15:21:49.448Z,10.87
2019-02-06T15:22:31.428Z,10.93
2019-02-06T15:23:15.866Z,10.76
2019-02-06T15:24:03.463Z,10.81
2019-02-06T15:24:47.101Z,10.75
2019-02-06T15:25:31.201Z,10.66
2019-02-06T15:26:13.151Z,10.68
2019-02-06T15:26:55.473Z,10.66
2019-02-06T15:27:36.087Z,10.66
2019-02-06T15:28:20.094Z,10.58
2019-02-06T15:29:12.844Z,10.58
2019-02-06T15:30:00.907Z,10.51
2019-02-06T15:30:53.583Z,10.6
2019-02-06T15:31:38.506Z,10.58
2019-02-06T15:32:20.605Z,10.49
2019-02-06T15:33:02.712Z,10.51
2019-02-06T15:33:48.551Z,10.55
2019-02-06T15:34:29.881Z,10.49
2019-02-06T15:35:13.880Z,10.52
2019-02-06T15:35:57.553Z,10.55
2019-02-06T15:36:40.874Z,10.42
2019-02-06T15:37:33.173Z,10.44
2019-02-06T15:38:16.399Z,10.34
2019-02-06T15:38:59.744Z,10.35
2019-02-06T15:39:47.885Z,10.29
2019-02-06T15:40:32.475Z,10.28
2019-02-06T15:41:12.828Z,10.22
2019-02-06T15:41:57.477Z,10.32
2019-02-06T15:42:46.109Z,10.25
2019-02-06T15:43:39.729Z,10.22
2019-02-06T15:44:22.000Z,10.25
2019-02-06T15:45:24.004Z,10.26
2019-02-06T15:59:05.688Z,9.65
2019-02-06T16:10:39.591Z,9.3
2019-02-06T17:40:25.269Z,8.14
2019-02-06T17:44:50.097Z,8.2
2019-02-06T17:45:49.928Z,8.13
2019-02-06T17:46:47.292Z,8.2
2019-02-06T17:48:58.723Z,8.02
2019-02-06T17:50:41.755Z,7.94
2019-02-06T17:51:39.373Z,7.99
2019-02-06T17:52:44.157Z,7.92
2019-02-06T17:53:40.257Z,7.92
2019-02-06T17:54:47.188Z,7.85
2019-02-06T17:55:44.054Z,7.85
2019-02-06T17:56:48.414Z,7.89
2019-02-06T17:57:45.246Z,7.79
2019-02-06T17:58:45.458Z,7.76
2019-02-06T18:01:29.262Z,7.79
2019-02-06T18:02:30.635Z,7.71
2019-02-06T18:03:27.309Z,7.82
2019-02-06T18:04:25.666Z,7.77
2019-02-06T18:05:21.564Z,7.81
2019-02-06T18:06:15.607Z,7.79
2019-02-06T18:07:17.502Z,7.79
2019-02-06T18:08:17.159Z,7.73
2019-02-06T18:10:48.376Z,7.67
2019-02-06T18:11:45.082Z,7.6
2019-02-06T18:12:40.309Z,7.63
2019-02-06T18:13:35.718Z,7.58
2019-02-06T18:14:29.250Z,7.63
2019-02-06T18:15:21.819Z,7.54
2019-02-06T18:16:21.014Z,7.62
2019-02-06T18:17:07.285Z,7.67
2019-02-06T18:18:01.610Z,7.63
2019-02-06T18:18:55.510Z,7.63
2019-02-06T18:19:54.750Z,7.7
2019-02-06T18:20:50.390Z,7.76
2019-02-06T18:21:44.328Z,7.79
2019-02-06T18:23:02.151Z,7.84
2019-02-06T18:23:56.341Z,7.82
2019-02-06T18:29:54.027Z,7.81
2019-02-06T18:30:50.510Z,7.79
2019-02-06T18:42:01.173Z,7.47
2019-02-06T18:50:26.047Z,7.36
2019-02-06T18:54:41.028Z,7.3
2019-02-06T18:56:34.792Z,7.16
2019-02-06T19:00:10.807Z,7.14
2019-02-06T19:10:32.752Z,7.36
2019-02-06T19:19:45.152Z,7.21
2019-02-06T19:26:21.177Z,7.27
2019-02-06T19:40:21.376Z,7.51
2019-02-06T19:41:21.104Z,7.54
2019-02-06T19:54:11.825Z,7.36
2019-02-06T19:55:14.480Z,7.41
2019-02-06T19:56:20.533Z,7.48
2019-02-06T20:14:37.934Z,7.57
2019-02-06T20:15:21.626Z,7.6
2019-02-06T20:16:07.555Z,7.47
2019-02-06T20:17:08.523Z,7.45
2019-02-06T20:17:51.732Z,7.48
2019-02-06T20:18:33.949Z,7.5
2019-02-06T20:19:20.503Z,7.47
2019-02-06T20:20:06.197Z,7.41
2019-02-06T20:20:50.587Z,7.39
2019-02-06T20:21:40.089Z,7.39
2019-02-06T20:22:25.252Z,7.39
2019-02-06T20:23:11.045Z,7.36
2019-02-06T20:24:08.032Z,7.48
2019-02-06T20:24:52.364Z,7.48
2019-02-06T20:25:36.561Z,7.42
2019-02-06T20:26:20.998Z,7.45
2019-02-06T20:27:02.558Z,7.47
2019-02-06T20:27:43.194Z,7.42
2019-02-06T20:28:31.602Z,7.5
2019-02-06T20:29:14.663Z,7.48
2019-02-06T20:30:03.325Z,7.54
2019-02-06T20:36:50.244Z,7.51
2019-02-06T20:45:25.535Z,7.6
2019-02-06T20:46:20.052Z,7.71
2019-02-06T20:47:26.951Z,7.71
2019-02-06T20:53:12.771Z,7.85
2019-02-06T20:55:07.771Z,7.84
2019-02-06T20:55:56.973Z,7.88
2019-02-06T21:14:22.185Z,7.63
2019-02-06T21:20:00.490Z,7.66
2019-02-06T21:20:57.549Z,7.66
2019-02-06T21:21:51.797Z,7.66
2019-02-06T21:23:42.351Z,7.63
2019-02-06T21:24:21.839Z,7.6
2019-02-06T21:25:02.210Z,7.63
2019-02-06T21:25:42.747Z,7.6
2019-02-06T21:26:23.164Z,7.67
2019-02-06T21:27:08.418Z,7.62
2019-02-06T21:29:09.049Z,7.7
2019-02-06T21:31:42.710Z,7.84
2019-02-06T21:32:35.402Z,7.86
2019-02-06T21:33:28.239Z,7.82
2019-02-06T21:34:23.241Z,7.82
2019-02-06T21:36:17.342Z,7.82
2019-02-06T21:37:10.890Z,7.94
2019-02-06T21:38:00.395Z,7.95
2019-02-06T21:38:46.289Z,7.94
2019-02-06T21:39:27.496Z,7.85
2019-02-06T21:40:20.401Z,7.96
2019-02-06T21:41:00.283Z,7.92
2019-02-06T21:41:42.762Z,7.92
2019-02-06T21:42:24.647Z,7.92
2019-02-06T21:43:05.954Z,7.82
2019-02-06T21:43:46.215Z,7.84
2019-02-06T21:44:28.217Z,7.86
2019-02-06T21:45:08.642Z,7.89
2019-02-06T21:45:50.457Z,7.95
2019-02-06T21:46:31.351Z,7.91
2019-02-06T21:47:17.272Z,7.95
2019-02-06T21:48:00.160Z,7.95
2019-02-06T21:48:46.714Z,7.91
2019-02-06T21:49:27.577Z,7.99
2019-02-06T21:50:09.574Z,7.89
2019-02-06T21:50:51.076Z,8
2019-02-06T21:51:31.767Z,8.06
2019-02-06T21:52:12.814Z,8.02
2019-02-06T21:52:54.950Z,8.03
2019-02-06T21:53:36.823Z,8.03
2019-02-06T21:54:20.026Z,8.1
2019-02-06T21:55:00.886Z,8.07
2019-02-06T21:55:41.785Z,8.09
2019-02-06T21:56:22.558Z,8.07
2019-02-06T21:57:07.587Z,8.03
2019-02-06T21:57:53.285Z,8.06
2019-02-06T21:58:35.635Z,8.04
2019-02-06T21:59:16.207Z,8.1
2019-02-06T21:59:58.157Z,8.04
2019-02-06T22:00:38.888Z,8.03
2019-02-06T22:07:02.987Z,8.1
2019-02-06T22:09:09.489Z,8.02
2019-02-06T22:12:35.968Z,8.1
2019-02-06T22:13:32.070Z,8.09
2019-02-06T22:15:47.108Z,8.03
2019-02-06T22:16:42.283Z,7.99
2019-02-06T22:27:18.517Z,7.79
2019-02-06T23:05:45.751Z,7.34
2019-02-06T23:06:35.180Z,7.33
2019-02-06T23:07:24.774Z,7.26
2019-02-06T23:08:12.758Z,7.24
2019-02-06T23:09:00.929Z,7.18
2019-02-06T23:09:51.910Z,7.19
2019-02-06T23:14:44.585Z,7.24
2019-02-06T23:15:38.040Z,7.34
2019-02-06T23:16:31.965Z,7.3
2019-02-06T23:17:31.090Z,7.3
2019-02-06T23:18:27.620Z,7.37
2019-02-06T23:19:24.657Z,7.47
2019-02-06T23:24:53.869Z,7.45
2019-02-06T23:25:57.626Z,7.41
2019-02-06T23:26:52.957Z,7.44
2019-02-06T23:30:22.617Z,7.48
2019-02-06T23:31:10.753Z,7.48
2019-02-06T23:35:22.169Z,7.27
2019-02-06T23:38:46.997Z,7.34
2019-02-06T23:39:43.448Z,7.34
2019-02-06T23:41:37.943Z,7.39
2019-02-06T23:42:32.930Z,7.27
2019-02-06T23:43:22.312Z,7.33
2019-02-06T23:44:12.919Z,7.37
2019-02-06T23:45:07.492Z,7.33
2019-02-06T23:45:55.556Z,7.34
2019-02-06T23:46:44.472Z,7.36
2019-02-06T23:47:32.508Z,7.37
2019-02-06T23:48:22.132Z,7.51
2019-02-06T23:51:04.548Z,7.41
2019-02-06T23:52:00.118Z,7.5
2019-02-06T23:52:59.586Z,7.5
2019-02-06T23:53:55.465Z,7.52
2019-02-06T23:56:04.068Z,7.47
2019-02-06T23:56:58.978Z,7.57
