createdAt,value
2023-02-07T00:01:38.962Z,38.60
2023-02-07T00:04:07.398Z,25.92
2023-02-07T00:06:36.774Z,31.45
2023-02-07T00:09:08.261Z,28.98
2023-02-07T00:11:40.503Z,39.78
2023-02-07T00:16:39.063Z,31.85
2023-02-07T00:19:07.652Z,31.73
2023-02-07T00:21:36.748Z,44.40
2023-02-07T00:24:05.795Z,46.22
2023-02-07T00:26:34.401Z,33.33
2023-02-07T00:29:03.119Z,28.23
2023-02-07T00:31:33.899Z,44.08
2023-02-07T00:34:05.359Z,48.17
2023-02-07T00:36:35.699Z,48.30
2023-02-07T00:39:07.668Z,34.22
2023-02-07T00:41:36.486Z,42.28
2023-02-07T00:44:05.345Z,49.17
2023-02-07T00:46:35.298Z,32.47
2023-02-07T00:49:05.375Z,36.58
2023-02-07T00:51:34.382Z,38.40
2023-02-07T00:54:03.427Z,46.05
2023-02-07T00:56:32.926Z,37.60
2023-02-07T00:59:01.557Z,34.35
2023-02-07T01:01:30.419Z,50.65
2023-02-07T01:03:58.946Z,48.53
2023-02-07T01:06:28.175Z,36.30
2023-02-07T01:08:58.161Z,30.77
2023-02-07T01:11:27.973Z,29.23
2023-02-07T01:13:59.521Z,40.13
2023-02-07T01:16:36.233Z,35.35
2023-02-07T01:19:07.517Z,57.00
2023-02-07T01:21:36.457Z,32.73
2023-02-07T01:24:06.704Z,49.13
2023-02-07T01:26:36.169Z,40.08
2023-02-07T01:29:05.558Z,33.80
2023-02-07T01:31:34.427Z,40.42
2023-02-07T01:34:05.394Z,43.28
2023-02-07T01:36:34.275Z,58.47
2023-02-07T01:39:03.958Z,43.65
2023-02-07T01:41:32.393Z,48.45
2023-02-07T01:44:22.635Z,35.58
2023-02-07T01:46:52.441Z,34.13
2023-02-07T01:49:25.134Z,42.65
2023-02-07T01:51:56.709Z,52.05
2023-02-07T01:54:31.877Z,41.85
2023-02-07T01:57:05.979Z,39.97
2023-02-07T01:59:38.669Z,32.65
2023-02-07T02:02:07.097Z,38.78
2023-02-07T02:04:35.629Z,58.65
2023-02-07T02:07:06.475Z,45.03
2023-02-07T02:09:36.287Z,52.72
2023-02-07T02:12:23.459Z,48.28
2023-02-07T02:15:10.945Z,50.80
2023-02-07T02:17:55.137Z,75.40
2023-02-07T02:20:26.433Z,45.17
2023-02-07T02:23:33.825Z,41.97
2023-02-07T02:26:15.799Z,41.72
2023-02-07T02:29:05.437Z,54.72
2023-02-07T02:31:46.141Z,48.67
2023-02-07T02:34:26.402Z,47.95
2023-02-07T02:37:17.855Z,44.13
2023-02-07T02:39:54.056Z,51.72
2023-02-07T02:42:33.255Z,49.00
2023-02-07T02:45:15.011Z,47.00
2023-02-07T02:47:48.149Z,51.90
2023-02-07T02:50:25.491Z,50.03
2023-02-07T02:52:54.056Z,41.70
2023-02-07T02:55:32.755Z,43.15
2023-02-07T02:58:15.379Z,41.80
2023-02-07T03:01:21.277Z,33.17
2023-02-07T03:03:56.236Z,56.25
2023-02-07T03:07:12.070Z,51.88
2023-02-07T03:09:52.929Z,42.40
2023-02-07T03:12:47.919Z,54.05
2023-02-07T03:15:32.584Z,54.38
2023-02-07T03:18:39.902Z,54.60
2023-02-07T03:21:19.972Z,48.70
2023-02-07T03:23:52.347Z,60.33
2023-02-07T03:26:23.272Z,57.25
2023-02-07T03:28:54.062Z,68.43
2023-02-07T03:31:25.156Z,50.83
2023-02-07T03:34:04.356Z,57.15
2023-02-07T03:36:40.031Z,53.78
2023-02-07T03:39:09.076Z,63.97
2023-02-07T03:42:11.891Z,58.03
2023-02-07T03:47:10.433Z,51.47
2023-02-07T03:49:38.812Z,80.82
2023-02-07T03:52:07.245Z,113.25
2023-02-07T03:54:35.803Z,181.23
2023-02-07T03:57:04.563Z,114.80
2023-02-07T03:59:33.010Z,93.60
2023-02-07T04:02:02.235Z,76.80
2023-02-07T04:04:30.800Z,59.95
2023-02-07T04:06:59.524Z,61.28
2023-02-07T04:09:28.014Z,54.25
2023-02-07T04:11:56.483Z,52.05
2023-02-07T04:14:25.082Z,62.20
2023-02-07T04:16:53.469Z,44.97
2023-02-07T04:19:22.059Z,37.03
2023-02-07T04:21:50.519Z,37.60
2023-02-07T04:24:19.270Z,41.60
2023-02-07T04:26:47.732Z,35.47
2023-02-07T04:29:16.557Z,55.45
2023-02-07T04:31:45.028Z,56.53
2023-02-07T04:34:13.448Z,40.78
2023-02-07T04:36:41.883Z,47.40
2023-02-07T04:39:10.268Z,41.85
2023-02-07T04:41:38.691Z,50.65
2023-02-07T04:44:07.173Z,55.38
2023-02-07T04:46:35.629Z,43.95
2023-02-07T04:49:04.354Z,47.60
2023-02-07T04:51:33.199Z,35.65
2023-02-07T04:54:01.676Z,38.17
2023-02-07T04:56:30.751Z,43.88
2023-02-07T04:58:59.250Z,36.35
2023-02-07T05:01:27.672Z,36.55
2023-02-07T05:03:56.235Z,40.78
2023-02-07T05:06:24.651Z,50.33
2023-02-07T05:08:53.151Z,47.22
2023-02-07T05:11:21.690Z,32.97
2023-02-07T05:13:50.140Z,45.17
2023-02-07T05:16:18.568Z,38.78
2023-02-07T05:18:46.996Z,44.50
2023-02-07T05:21:15.501Z,53.92
2023-02-07T05:23:43.923Z,41.17
2023-02-07T05:26:12.461Z,34.55
2023-02-07T05:28:40.810Z,48.13
2023-02-07T05:31:10.030Z,38.83
2023-02-07T05:33:38.891Z,38.65
2023-02-07T05:36:07.929Z,37.65
2023-02-07T05:38:36.457Z,35.40
2023-02-07T05:41:05.079Z,34.03
2023-02-07T05:43:33.545Z,39.58
2023-02-07T05:46:01.979Z,36.17
2023-02-07T05:48:30.414Z,40.42
2023-02-07T05:50:58.971Z,34.97
2023-02-07T05:53:27.499Z,35.47
2023-02-07T05:55:55.980Z,37.28
2023-02-07T05:58:25.545Z,45.75
2023-02-07T06:00:55.235Z,40.03
2023-02-07T06:03:23.763Z,34.35
2023-02-07T06:05:52.253Z,41.50
2023-02-07T06:08:20.733Z,42.72
2023-02-07T06:10:49.584Z,40.97
2023-02-07T06:13:18.061Z,45.15
2023-02-07T06:15:47.870Z,32.13
2023-02-07T06:18:16.652Z,35.65
2023-02-07T06:20:45.018Z,36.42
2023-02-07T06:23:13.485Z,45.85
2023-02-07T06:25:41.965Z,44.53
2023-02-07T06:28:10.569Z,33.75
2023-02-07T06:30:39.229Z,46.60
2023-02-07T06:33:07.592Z,44.70
2023-02-07T06:35:36.261Z,41.88
2023-02-07T06:38:04.797Z,34.38
2023-02-07T06:40:33.386Z,35.75
2023-02-07T06:43:01.792Z,41.20
2023-02-07T06:45:30.216Z,35.85
2023-02-07T06:47:58.624Z,32.33
2023-02-07T06:50:27.234Z,34.35
2023-02-07T06:52:55.697Z,35.78
2023-02-07T06:55:24.050Z,33.13
2023-02-07T06:57:52.453Z,30.80
2023-02-07T07:00:21.934Z,36.30
2023-02-07T07:02:50.785Z,48.97
2023-02-07T07:05:19.717Z,38.90
2023-02-07T07:07:49.034Z,31.55
2023-02-07T07:10:17.675Z,44.15
2023-02-07T07:12:47.299Z,39.88
2023-02-07T07:15:15.961Z,45.05
2023-02-07T07:17:44.394Z,49.22
2023-02-07T07:20:13.074Z,32.72
2023-02-07T07:22:41.633Z,29.02
2023-02-07T07:25:10.403Z,34.15
2023-02-07T07:27:38.924Z,31.15
2023-02-07T07:30:10.625Z,42.55
2023-02-07T07:32:39.329Z,45.50
2023-02-07T07:35:07.935Z,63.78
2023-02-07T07:37:36.406Z,25.55
2023-02-07T07:40:05.478Z,37.08
2023-02-07T07:42:35.433Z,29.70
2023-02-07T07:45:04.453Z,31.27
2023-02-07T07:47:32.962Z,31.75
2023-02-07T07:50:01.375Z,38.50
2023-02-07T07:52:29.839Z,31.67
2023-02-07T07:54:58.425Z,30.92
2023-02-07T07:57:28.255Z,30.05
2023-02-07T07:59:56.865Z,27.38
2023-02-07T08:02:25.323Z,33.58
2023-02-07T08:04:53.766Z,30.23
2023-02-07T08:07:22.153Z,32.08
2023-02-07T08:09:50.563Z,29.17
2023-02-07T08:12:19.105Z,31.10
2023-02-07T08:14:47.592Z,33.80
2023-02-07T08:17:16.066Z,30.02
2023-02-07T08:19:44.547Z,33.00
2023-02-07T08:22:14.562Z,30.45
2023-02-07T08:24:42.956Z,27.77
2023-02-07T08:27:12.818Z,34.22
2023-02-07T08:29:41.250Z,34.58
2023-02-07T08:32:09.804Z,23.10
2023-02-07T08:34:38.319Z,31.10
2023-02-07T08:37:08.505Z,30.55
2023-02-07T08:39:36.999Z,33.13
2023-02-07T08:42:08.197Z,26.13
2023-02-07T08:44:37.259Z,25.30
2023-02-07T08:47:05.735Z,29.13
2023-02-07T08:49:34.214Z,37.83
2023-02-07T08:52:02.699Z,28.92
2023-02-07T08:54:31.192Z,35.53
2023-02-07T08:56:59.616Z,30.50
2023-02-07T08:59:28.090Z,37.17
2023-02-07T09:01:56.503Z,39.85
2023-02-07T09:04:25.078Z,30.98
2023-02-07T09:06:53.609Z,33.17
2023-02-07T09:09:22.034Z,28.55
2023-02-07T09:11:50.715Z,37.53
2023-02-07T09:14:20.288Z,27.50
2023-02-07T09:16:48.792Z,26.55
2023-02-07T09:19:17.300Z,29.33
2023-02-07T09:21:45.823Z,35.58
2023-02-07T09:24:14.268Z,33.70
2023-02-07T09:26:42.612Z,33.78
2023-02-07T09:29:13.421Z,27.15
2023-02-07T09:31:42.735Z,36.80
2023-02-07T09:34:11.418Z,31.38
2023-02-07T09:36:39.838Z,27.02
2023-02-07T09:39:08.236Z,27.98
2023-02-07T09:41:43.556Z,28.17
2023-02-07T09:44:17.210Z,30.77
2023-02-07T09:46:58.267Z,58.20
2023-02-07T09:49:32.526Z,27.38
2023-02-07T09:52:03.934Z,23.85
2023-02-07T09:54:40.438Z,32.08
2023-02-07T09:57:44.122Z,20.08
2023-02-07T10:00:16.086Z,31.35
2023-02-07T10:03:15.112Z,23.42
2023-02-07T10:05:45.628Z,21.20
2023-02-07T10:08:16.709Z,17.85
2023-02-07T10:10:58.222Z,24.23
2023-02-07T10:14:04.100Z,18.17
2023-02-07T10:17:00.534Z,23.38
2023-02-07T10:19:42.405Z,16.63
2023-02-07T10:22:13.542Z,16.88
2023-02-07T10:25:14.005Z,17.58
2023-02-07T10:28:07.512Z,13.73
2023-02-07T10:30:39.920Z,12.75
2023-02-07T10:33:15.677Z,12.63
2023-02-07T10:35:45.858Z,13.02
2023-02-07T10:38:36.201Z,11.93
2023-02-07T10:41:13.860Z,18.83
2023-02-07T10:43:45.791Z,10.27
2023-02-07T10:46:20.465Z,12.00
2023-02-07T10:48:49.843Z,12.73
2023-02-07T10:51:42.609Z,8.50
2023-02-07T10:54:13.480Z,15.00
2023-02-07T10:56:51.138Z,13.80
2023-02-07T11:00:21.279Z,10.90
2023-02-07T11:02:52.229Z,10.82
2023-02-07T11:05:21.949Z,14.70
2023-02-07T11:07:58.940Z,8.35
2023-02-07T11:10:42.057Z,9.82
2023-02-07T11:13:14.608Z,9.27
2023-02-07T11:15:57.041Z,8.50
2023-02-07T11:18:31.192Z,13.98
2023-02-07T11:20:59.899Z,8.88
2023-02-07T11:23:28.445Z,26.70
2023-02-07T11:25:57.332Z,9.23
2023-02-07T11:28:31.020Z,9.90
2023-02-07T11:31:03.760Z,8.90
2023-02-07T11:33:35.120Z,15.00
2023-02-07T11:36:26.970Z,15.27
2023-02-07T11:38:58.531Z,7.95
2023-02-07T11:41:33.678Z,11.85
2023-02-07T11:44:14.366Z,9.43
2023-02-07T11:46:46.937Z,12.05
2023-02-07T11:49:43.142Z,13.30
2023-02-07T11:52:13.359Z,7.93
2023-02-07T11:54:47.803Z,7.72
2023-02-07T11:57:19.596Z,7.93
2023-02-07T11:59:58.545Z,8.60
2023-02-07T12:02:29.749Z,10.10
2023-02-07T12:05:15.094Z,11.05
2023-02-07T12:07:51.054Z,8.10
2023-02-07T12:10:35.698Z,10.15
2023-02-07T12:13:14.613Z,6.78
2023-02-07T12:15:52.845Z,8.70
2023-02-07T12:18:33.527Z,16.63
2023-02-07T12:21:24.743Z,7.90
2023-02-07T12:24:22.701Z,7.22
2023-02-07T12:27:00.127Z,7.22
2023-02-07T12:29:43.213Z,10.35
2023-02-07T12:32:33.490Z,7.63
2023-02-07T12:35:15.918Z,8.60
2023-02-07T12:38:16.676Z,8.05
2023-02-07T12:40:54.278Z,13.40
2023-02-07T12:43:28.930Z,8.85
2023-02-07T12:46:00.632Z,7.00
2023-02-07T12:48:47.501Z,8.50
2023-02-07T12:51:42.464Z,9.32
2023-02-07T12:54:29.991Z,7.78
2023-02-07T12:57:08.265Z,9.27
2023-02-07T12:59:42.980Z,6.60
2023-02-07T13:02:30.604Z,11.40
2023-02-07T13:05:29.587Z,7.82
2023-02-07T13:08:15.713Z,9.15
2023-02-07T13:11:03.161Z,5.43
2023-02-07T13:13:41.510Z,7.60
2023-02-07T13:16:58.148Z,6.32
2023-02-07T13:20:11.496Z,7.80
2023-02-07T13:22:53.348Z,5.10
2023-02-07T13:25:37.059Z,7.60
2023-02-07T13:28:13.491Z,6.40
2023-02-07T13:30:42.272Z,7.55
2023-02-07T13:33:27.757Z,8.15
2023-02-07T13:36:02.266Z,8.95
2023-02-07T13:39:09.188Z,6.70
2023-02-07T13:42:07.775Z,10.90
2023-02-07T13:44:55.228Z,6.95
2023-02-07T13:48:37.628Z,6.65
2023-02-07T13:51:28.934Z,5.20
2023-02-07T13:54:12.531Z,9.73
2023-02-07T13:57:17.533Z,11.93
2023-02-07T14:00:16.229Z,7.25
2023-02-07T14:02:52.298Z,6.15
2023-02-07T14:05:35.720Z,9.13
2023-02-07T14:08:22.112Z,7.43
2023-02-07T14:10:51.525Z,13.50
2023-02-07T14:13:26.151Z,7.25
2023-02-07T14:15:58.937Z,12.20
2023-02-07T14:18:31.262Z,8.27
2023-02-07T14:23:49.025Z,7.72
2023-02-07T14:26:44.843Z,10.40
2023-02-07T14:29:27.001Z,7.88
2023-02-07T14:32:21.618Z,11.27
2023-02-07T14:35:25.345Z,12.43
2023-02-07T14:38:01.131Z,8.57
2023-02-07T14:40:44.500Z,10.18
2023-02-07T14:43:12.871Z,7.18
2023-02-07T14:46:16.297Z,8.38
2023-02-07T14:48:47.594Z,8.70
2023-02-07T14:51:24.812Z,11.87
2023-02-07T14:54:27.520Z,13.88
2023-02-07T14:59:47.465Z,6.85
2023-02-07T15:02:28.072Z,7.78
2023-02-07T15:04:57.156Z,11.80
2023-02-07T15:07:25.627Z,8.25
2023-02-07T15:09:54.083Z,10.30
2023-02-07T15:12:27.736Z,8.43
2023-02-07T15:14:57.157Z,9.10
2023-02-07T15:17:33.429Z,17.30
2023-02-07T15:20:05.152Z,13.98
2023-02-07T15:22:33.661Z,13.93
2023-02-07T15:25:02.171Z,13.38
2023-02-07T15:27:30.699Z,26.23
2023-02-07T15:30:05.419Z,36.50
2023-02-07T15:32:42.256Z,11.07
2023-02-07T15:35:18.732Z,13.27
2023-02-07T15:37:48.856Z,26.05
2023-02-07T15:40:21.200Z,29.63
2023-02-07T15:42:57.450Z,11.38
2023-02-07T15:45:31.384Z,9.90
2023-02-07T15:48:14.780Z,14.32
2023-02-07T15:50:43.239Z,20.05
2023-02-07T15:53:23.833Z,19.27
2023-02-07T15:55:53.213Z,16.55
2023-02-07T15:58:34.851Z,16.42
2023-02-07T16:01:16.135Z,9.63
2023-02-07T16:03:46.313Z,12.57
2023-02-07T16:06:30.362Z,14.25
2023-02-07T16:09:01.635Z,11.52
2023-02-07T16:11:30.424Z,10.02
2023-02-07T16:14:17.682Z,16.50
2023-02-07T16:16:54.910Z,24.85
2023-02-07T16:19:28.037Z,11.05
2023-02-07T16:22:11.408Z,19.00
2023-02-07T16:24:43.329Z,26.92
2023-02-07T16:27:19.040Z,11.27
2023-02-07T16:29:48.098Z,14.95
2023-02-07T16:32:16.963Z,21.65
2023-02-07T16:34:59.008Z,14.02
2023-02-07T16:37:29.075Z,12.63
2023-02-07T16:39:57.637Z,23.25
2023-02-07T16:42:26.134Z,12.70
2023-02-07T16:44:54.539Z,9.85
2023-02-07T16:47:23.743Z,11.02
2023-02-07T16:49:52.341Z,10.40
2023-02-07T16:52:20.889Z,13.10
2023-02-07T16:54:49.463Z,14.30
2023-02-07T16:57:18.001Z,27.95
2023-02-07T16:59:46.433Z,23.75
2023-02-07T17:02:16.299Z,20.35
2023-02-07T17:04:44.845Z,17.75
2023-02-07T17:07:13.284Z,48.83
2023-02-07T17:09:42.908Z,64.20
2023-02-07T17:12:14.409Z,28.27
2023-02-07T17:14:42.841Z,20.02
2023-02-07T17:17:12.499Z,21.00
2023-02-07T17:19:41.124Z,15.52
2023-02-07T17:22:09.582Z,11.80
2023-02-07T17:24:37.988Z,24.77
2023-02-07T17:27:06.626Z,53.38
2023-02-07T17:29:35.011Z,30.58
2023-02-07T17:32:03.488Z,20.23
2023-02-07T17:34:32.109Z,50.03
2023-02-07T17:37:00.626Z,68.57
2023-02-07T17:39:29.068Z,48.75
2023-02-07T17:41:57.472Z,38.50
2023-02-07T17:44:28.177Z,112.00
2023-02-07T17:46:56.920Z,32.28
2023-02-07T17:49:25.437Z,33.22
2023-02-07T17:51:53.814Z,136.77
2023-02-07T17:54:22.206Z,56.33
2023-02-07T17:56:50.615Z,19.40
2023-02-07T17:59:24.500Z,31.77
2023-02-07T18:01:52.995Z,41.90
2023-02-07T18:04:22.164Z,23.67
2023-02-07T18:06:50.752Z,22.48
2023-02-07T18:09:20.101Z,24.67
2023-02-07T18:11:49.343Z,17.70
2023-02-07T18:14:17.934Z,25.85
2023-02-07T18:16:46.664Z,15.63
2023-02-07T18:19:17.286Z,24.55
2023-02-07T18:21:45.710Z,22.20
2023-02-07T18:24:14.252Z,16.13
2023-02-07T18:26:43.090Z,23.92
2023-02-07T18:29:11.537Z,25.13
2023-02-07T18:31:40.119Z,23.10
2023-02-07T18:34:09.796Z,16.35
2023-02-07T18:36:40.422Z,22.58
2023-02-07T18:39:10.570Z,24.80
2023-02-07T18:41:39.173Z,25.98
2023-02-07T18:44:07.973Z,30.08
2023-02-07T18:46:37.360Z,19.70
2023-02-07T18:49:06.145Z,22.35
2023-02-07T18:51:34.851Z,24.73
2023-02-07T18:54:03.286Z,21.02
2023-02-07T18:56:35.283Z,25.88
2023-02-07T18:59:05.098Z,40.33
2023-02-07T19:01:35.276Z,17.23
2023-02-07T19:04:03.941Z,27.60
2023-02-07T19:06:33.663Z,26.83
2023-02-07T19:09:03.347Z,20.77
2023-02-07T19:11:32.180Z,24.60
2023-02-07T19:14:00.800Z,23.65
2023-02-07T19:16:29.505Z,14.15
2023-02-07T19:18:59.016Z,25.48
2023-02-07T19:21:27.526Z,13.73
2023-02-07T19:23:57.724Z,15.10
2023-02-07T19:26:26.449Z,20.83
2023-02-07T19:28:54.911Z,18.20
2023-02-07T19:31:24.635Z,20.30
2023-02-07T19:33:54.192Z,18.88
2023-02-07T19:36:24.343Z,15.40
2023-02-07T19:38:54.314Z,15.30
2023-02-07T19:41:24.906Z,20.10
2023-02-07T19:43:53.840Z,14.40
2023-02-07T19:46:22.881Z,39.80
2023-02-07T19:48:51.804Z,17.90
2023-02-07T19:51:27.291Z,21.98
2023-02-07T19:53:56.657Z,17.52
2023-02-07T19:56:27.264Z,21.40
2023-02-07T19:58:56.323Z,18.80
2023-02-07T20:01:26.243Z,20.33
2023-02-07T20:03:55.702Z,24.48
2023-02-07T20:06:29.170Z,23.58
2023-02-07T20:08:59.817Z,23.65
2023-02-07T20:11:28.986Z,22.88
2023-02-07T20:14:02.749Z,29.80
2023-02-07T20:16:34.334Z,33.00
2023-02-07T20:19:05.674Z,32.22
2023-02-07T20:21:35.814Z,45.70
2023-02-07T20:24:05.197Z,31.75
2023-02-07T20:26:46.493Z,70.05
2023-02-07T20:29:17.714Z,23.10
2023-02-07T20:31:47.668Z,44.58
2023-02-07T20:34:16.486Z,49.30
2023-02-07T20:36:44.994Z,27.75
2023-02-07T20:39:15.764Z,27.52
2023-02-07T20:41:46.108Z,31.52
2023-02-07T20:44:20.407Z,26.73
2023-02-07T20:46:50.662Z,28.85
2023-02-07T20:49:27.176Z,49.42
2023-02-07T20:51:57.287Z,28.52
2023-02-07T20:54:27.731Z,21.33
2023-02-07T20:56:56.697Z,82.50
2023-02-07T20:59:32.659Z,29.65
2023-02-07T21:02:01.637Z,35.35
2023-02-07T21:04:30.469Z,27.67
2023-02-07T21:06:58.901Z,21.95
2023-02-07T21:09:28.337Z,16.42
2023-02-07T21:11:57.920Z,24.52
2023-02-07T21:14:30.145Z,21.67
2023-02-07T21:19:29.982Z,17.45
2023-02-07T21:21:58.504Z,22.58
2023-02-07T21:24:27.072Z,23.83
2023-02-07T21:26:56.763Z,21.50
2023-02-07T21:29:26.203Z,18.30
2023-02-07T21:31:54.864Z,22.02
2023-02-07T21:34:25.283Z,23.95
2023-02-07T21:36:54.005Z,21.08
2023-02-07T21:39:24.297Z,29.33
2023-02-07T21:41:53.206Z,17.27
2023-02-07T21:44:22.148Z,27.10
2023-02-07T21:46:51.332Z,17.25
2023-02-07T21:49:20.894Z,22.02
2023-02-07T21:51:53.274Z,20.83
2023-02-07T21:56:51.056Z,18.60
2023-02-07T21:59:20.885Z,20.23
2023-02-07T22:01:49.902Z,19.38
2023-02-07T22:04:18.597Z,24.40
2023-02-07T22:06:49.109Z,23.00
2023-02-07T22:09:19.724Z,25.75
2023-02-07T22:11:48.264Z,24.05
2023-02-07T22:14:17.787Z,32.70
2023-02-07T22:16:49.596Z,24.65
2023-02-07T22:19:18.876Z,16.23
2023-02-07T22:21:50.520Z,22.70
2023-02-07T22:24:19.914Z,20.23
2023-02-07T22:26:48.533Z,21.73
2023-02-07T22:29:17.078Z,16.00
2023-02-07T22:31:45.587Z,14.38
2023-02-07T22:34:14.646Z,21.63
2023-02-07T22:36:44.678Z,15.13
2023-02-07T22:39:16.256Z,17.15
2023-02-07T22:41:44.846Z,34.42
2023-02-07T22:44:13.662Z,20.48
2023-02-07T22:46:43.428Z,24.73
2023-02-07T22:49:12.187Z,22.55
2023-02-07T22:51:40.634Z,23.85
2023-02-07T22:54:15.265Z,16.33
2023-02-07T22:56:45.154Z,17.08
2023-02-07T22:59:14.990Z,21.45
2023-02-07T23:01:44.624Z,20.50
2023-02-07T23:04:17.293Z,16.92
2023-02-07T23:06:47.028Z,24.95
2023-02-07T23:09:16.317Z,16.85
2023-02-07T23:11:44.830Z,22.33
2023-02-07T23:14:13.401Z,17.98
2023-02-07T23:16:43.031Z,21.27
2023-02-07T23:19:14.162Z,18.63
2023-02-07T23:21:43.380Z,19.90
2023-02-07T23:24:12.030Z,15.18
2023-02-07T23:26:40.952Z,19.20
2023-02-07T23:29:09.410Z,23.45
2023-02-07T23:31:37.873Z,13.68
2023-02-07T23:34:06.342Z,29.48
2023-02-07T23:36:35.842Z,17.58
2023-02-07T23:39:04.871Z,27.08
2023-02-07T23:41:33.339Z,19.17
2023-02-07T23:44:02.574Z,43.60
2023-02-07T23:46:32.648Z,15.38
2023-02-07T23:49:01.493Z,21.77
2023-02-07T23:51:29.936Z,30.23
2023-02-07T23:53:58.401Z,16.70
2023-02-07T23:56:27.419Z,17.42
2023-02-07T23:58:55.911Z,19.92
