createdAt,value
2018-08-08T00:00:15.218Z,0.00
2018-08-08T00:01:15.430Z,0.00
2018-08-08T00:02:15.603Z,0.00
2018-08-08T00:04:15.971Z,0.00
2018-08-08T00:05:16.171Z,0.00
2018-08-08T00:06:16.352Z,0.00
2018-08-08T00:07:16.527Z,0.00
2018-08-08T00:08:16.708Z,0.00
2018-08-08T00:09:16.893Z,0.00
2018-08-08T00:10:17.075Z,0.00
2018-08-08T00:11:17.255Z,0.00
2018-08-08T00:12:17.442Z,0.00
2018-08-08T00:13:17.625Z,0.00
2018-08-08T00:14:17.808Z,0.00
2018-08-08T00:15:17.998Z,0.00
2018-08-08T00:16:18.427Z,0.00
2018-08-08T00:17:18.365Z,0.00
2018-08-08T00:18:18.550Z,0.00
2018-08-08T00:19:18.738Z,0.00
2018-08-08T00:20:18.906Z,0.00
2018-08-08T00:21:19.086Z,0.00
2018-08-08T00:22:19.274Z,0.00
2018-08-08T00:23:19.453Z,0.00
2018-08-08T00:24:19.658Z,0.00
2018-08-08T00:25:19.827Z,0.00
2018-08-08T00:26:20.015Z,0.00
2018-08-08T00:27:20.196Z,0.00
2018-08-08T00:28:20.372Z,0.00
2018-08-08T00:29:20.551Z,0.00
2018-08-08T00:30:20.732Z,0.00
2018-08-08T00:31:20.915Z,0.00
2018-08-08T00:32:21.109Z,0.00
2018-08-08T00:33:21.289Z,0.00
2018-08-08T00:34:21.482Z,0.00
2018-08-08T00:35:21.661Z,0.00
2018-08-08T00:36:21.843Z,0.00
2018-08-08T00:37:22.028Z,0.00
2018-08-08T00:38:22.209Z,0.00
2018-08-08T00:39:22.395Z,0.00
2018-08-08T00:40:22.593Z,0.00
2018-08-08T00:41:22.764Z,0.00
2018-08-08T00:42:22.950Z,0.00
2018-08-08T00:43:23.134Z,0.00
2018-08-08T00:44:23.314Z,0.00
2018-08-08T00:45:23.509Z,0.00
2018-08-08T00:46:23.691Z,0.00
2018-08-08T00:47:23.875Z,0.00
2018-08-08T00:48:24.056Z,0.00
2018-08-08T00:49:24.249Z,0.00
2018-08-08T00:50:24.450Z,0.00
2018-08-08T00:51:24.615Z,0.00
2018-08-08T00:52:24.796Z,0.00
2018-08-08T00:53:24.980Z,0.00
2018-08-08T00:54:25.165Z,0.00
2018-08-08T00:55:25.355Z,0.00
2018-08-08T00:56:25.554Z,0.00
2018-08-08T00:57:25.738Z,0.00
2018-08-08T00:58:25.924Z,0.00
2018-08-08T00:59:26.116Z,0.00
2018-08-08T01:00:26.289Z,0.00
2018-08-08T01:01:26.477Z,0.00
2018-08-08T01:02:26.662Z,0.00
2018-08-08T01:03:26.855Z,0.00
2018-08-08T01:04:27.034Z,0.00
2018-08-08T01:05:27.220Z,0.00
2018-08-08T01:06:27.403Z,0.00
2018-08-08T01:07:27.604Z,0.00
2018-08-08T01:08:27.796Z,0.00
2018-08-08T01:09:27.970Z,0.00
2018-08-08T01:10:28.156Z,0.00
2018-08-08T01:11:28.605Z,0.00
2018-08-08T01:12:28.521Z,0.00
2018-08-08T01:13:28.706Z,0.00
2018-08-08T01:14:28.884Z,0.00
2018-08-08T01:15:29.071Z,0.00
2018-08-08T01:16:29.256Z,0.00
2018-08-08T01:17:29.438Z,0.00
2018-08-08T01:18:29.624Z,0.00
2018-08-08T01:19:29.806Z,0.00
2018-08-08T01:20:29.993Z,0.00
2018-08-08T01:21:30.174Z,0.00
2018-08-08T01:22:30.369Z,0.00
2018-08-08T01:23:30.550Z,0.00
2018-08-08T01:24:30.728Z,0.00
2018-08-08T01:25:30.911Z,0.00
2018-08-08T01:26:31.096Z,0.00
2018-08-08T01:27:31.289Z,0.00
2018-08-08T01:28:31.469Z,0.00
2018-08-08T01:29:31.652Z,0.00
2018-08-08T01:30:31.835Z,0.00
2018-08-08T01:31:32.020Z,0.00
2018-08-08T01:32:32.204Z,0.00
2018-08-08T01:33:32.388Z,0.00
2018-08-08T01:34:32.574Z,0.00
2018-08-08T01:35:32.755Z,0.00
2018-08-08T01:36:32.939Z,0.00
2018-08-08T01:37:33.132Z,0.00
2018-08-08T01:38:33.330Z,0.00
2018-08-08T01:39:33.483Z,0.00
2018-08-08T01:40:33.669Z,0.00
2018-08-08T01:41:33.854Z,0.00
2018-08-08T01:42:34.040Z,0.00
2018-08-08T01:43:34.226Z,0.00
2018-08-08T01:44:34.405Z,0.00
2018-08-08T01:45:34.692Z,0.00
2018-08-08T01:46:34.772Z,0.00
2018-08-08T01:47:34.955Z,0.00
2018-08-08T01:48:35.147Z,0.00
2018-08-08T01:49:35.332Z,0.00
2018-08-08T01:50:35.543Z,0.00
2018-08-08T01:51:35.681Z,0.00
2018-08-08T01:52:35.882Z,0.00
2018-08-08T01:53:36.062Z,0.00
2018-08-08T01:54:36.216Z,0.00
2018-08-08T01:55:36.402Z,0.00
2018-08-08T01:56:36.588Z,0.00
2018-08-08T01:57:36.771Z,0.00
2018-08-08T01:58:36.960Z,0.00
2018-08-08T01:59:37.144Z,0.00
2018-08-08T02:00:37.319Z,0.00
2018-08-08T02:01:37.505Z,0.00
2018-08-08T02:02:37.697Z,0.00
2018-08-08T02:03:37.874Z,0.00
2018-08-08T02:04:38.071Z,0.00
2018-08-08T02:05:38.244Z,0.00
2018-08-08T02:06:38.423Z,0.00
2018-08-08T02:07:38.622Z,0.00
2018-08-08T02:08:38.791Z,0.00
2018-08-08T02:09:38.977Z,0.00
2018-08-08T02:10:39.161Z,0.00
2018-08-08T02:11:39.344Z,0.00
2018-08-08T02:12:39.515Z,0.00
2018-08-08T02:13:39.702Z,0.00
2018-08-08T02:14:39.891Z,0.00
2018-08-08T02:15:40.090Z,0.00
2018-08-08T02:16:40.265Z,0.00
2018-08-08T02:17:40.448Z,0.00
2018-08-08T02:18:40.630Z,0.00
2018-08-08T02:19:40.816Z,0.00
2018-08-08T02:20:40.997Z,0.00
2018-08-08T02:21:41.179Z,0.00
2018-08-08T02:22:41.362Z,0.00
2018-08-08T02:23:41.547Z,0.00
2018-08-08T02:24:41.730Z,0.00
2018-08-08T02:25:41.914Z,0.00
2018-08-08T02:26:42.097Z,0.00
2018-08-08T02:27:42.276Z,0.00
2018-08-08T02:28:42.466Z,0.00
2018-08-08T02:29:42.648Z,0.00
2018-08-08T02:30:42.833Z,0.00
2018-08-08T02:31:43.023Z,0.00
2018-08-08T02:32:43.196Z,0.00
2018-08-08T02:33:43.385Z,0.00
2018-08-08T02:34:43.579Z,0.00
2018-08-08T02:35:43.747Z,0.00
2018-08-08T02:36:43.941Z,0.00
2018-08-08T02:37:44.125Z,0.00
2018-08-08T02:38:44.306Z,0.00
2018-08-08T02:39:44.488Z,0.00
2018-08-08T02:40:44.724Z,0.00
2018-08-08T02:41:44.855Z,0.00
2018-08-08T02:42:45.042Z,0.00
2018-08-08T02:43:45.223Z,0.00
2018-08-08T02:44:45.399Z,0.00
2018-08-08T02:45:45.585Z,0.00
2018-08-08T02:46:45.767Z,0.00
2018-08-08T02:47:45.953Z,0.00
2018-08-08T02:48:46.136Z,0.00
2018-08-08T02:49:46.322Z,0.00
2018-08-08T02:51:46.676Z,0.00
2018-08-08T02:52:46.862Z,0.00
2018-08-08T02:53:47.042Z,0.00
2018-08-08T02:54:47.227Z,0.00
2018-08-08T02:55:47.412Z,0.00
2018-08-08T02:56:47.591Z,0.00
2018-08-08T02:57:47.782Z,0.00
2018-08-08T02:58:47.965Z,0.00
2018-08-08T02:59:48.145Z,0.00
2018-08-08T03:00:48.330Z,0.00
2018-08-08T03:01:48.523Z,0.00
2018-08-08T03:02:48.717Z,0.00
2018-08-08T03:03:48.880Z,0.00
2018-08-08T03:04:49.075Z,0.00
2018-08-08T03:05:49.253Z,0.00
2018-08-08T03:06:49.453Z,0.00
2018-08-08T03:07:49.622Z,0.00
2018-08-08T03:08:49.804Z,0.00
2018-08-08T03:09:49.989Z,0.00
2018-08-08T03:10:50.172Z,0.00
2018-08-08T03:11:50.604Z,0.00
2018-08-08T03:12:50.537Z,0.00
2018-08-08T03:13:50.723Z,0.00
2018-08-08T03:14:50.914Z,0.00
2018-08-08T03:15:51.126Z,0.00
2018-08-08T03:16:51.291Z,0.00
2018-08-08T03:17:51.484Z,0.00
2018-08-08T03:18:51.658Z,0.00
2018-08-08T03:19:51.839Z,0.00
2018-08-08T03:20:52.037Z,0.00
2018-08-08T03:21:52.209Z,0.00
2018-08-08T03:22:52.407Z,0.00
2018-08-08T03:23:52.587Z,0.00
2018-08-08T03:24:52.767Z,0.00
2018-08-08T03:25:52.956Z,0.00
2018-08-08T03:26:53.144Z,0.00
2018-08-08T03:27:53.331Z,0.00
2018-08-08T03:28:53.506Z,0.00
2018-08-08T03:29:53.694Z,0.00
2018-08-08T03:30:53.886Z,0.00
2018-08-08T03:31:54.067Z,0.00
2018-08-08T03:32:54.255Z,0.00
2018-08-08T03:33:54.428Z,0.00
2018-08-08T03:34:54.619Z,0.00
2018-08-08T03:35:55.025Z,0.00
2018-08-08T03:36:54.977Z,0.00
2018-08-08T03:37:55.166Z,0.00
2018-08-08T03:38:55.351Z,0.00
2018-08-08T03:39:55.534Z,0.00
2018-08-08T03:40:55.708Z,0.00
2018-08-08T03:41:55.893Z,0.00
2018-08-08T03:42:56.087Z,5.63
2018-08-08T03:43:56.264Z,5.63
2018-08-08T03:44:56.444Z,5.63
2018-08-08T03:45:56.632Z,5.63
2018-08-08T03:46:56.815Z,5.63
2018-08-08T03:47:57.000Z,11.25
2018-08-08T03:48:57.196Z,11.25
2018-08-08T03:49:57.388Z,16.88
2018-08-08T03:50:57.566Z,16.88
2018-08-08T03:51:57.759Z,16.88
2018-08-08T03:52:57.934Z,22.50
2018-08-08T03:53:58.127Z,22.50
2018-08-08T03:54:58.344Z,22.50
2018-08-08T03:55:58.489Z,22.50
2018-08-08T03:56:58.677Z,28.13
2018-08-08T03:57:58.868Z,28.13
2018-08-08T03:58:59.121Z,28.13
2018-08-08T03:59:59.240Z,28.13
2018-08-08T04:00:59.410Z,33.75
2018-08-08T04:01:59.622Z,33.75
2018-08-08T04:02:59.783Z,33.75
2018-08-08T04:03:59.949Z,39.38
2018-08-08T04:05:00.132Z,39.38
2018-08-08T04:06:00.325Z,39.38
2018-08-08T04:07:00.743Z,45.00
2018-08-08T04:08:00.685Z,45.00
2018-08-08T04:09:00.871Z,50.63
2018-08-08T04:10:01.053Z,50.63
2018-08-08T04:11:01.234Z,56.25
2018-08-08T04:12:01.417Z,56.25
2018-08-08T04:13:01.600Z,56.25
2018-08-08T04:14:01.786Z,61.88
2018-08-08T04:15:01.973Z,67.50
2018-08-08T04:16:02.151Z,73.13
2018-08-08T04:18:02.514Z,78.75
2018-08-08T04:19:02.693Z,84.38
2018-08-08T04:20:02.881Z,84.38
2018-08-08T04:21:03.062Z,84.38
2018-08-08T04:22:03.246Z,84.38
2018-08-08T04:23:03.427Z,84.38
2018-08-08T04:24:03.622Z,84.38
2018-08-08T04:25:03.796Z,78.75
2018-08-08T04:26:03.984Z,78.75
2018-08-08T04:27:04.165Z,78.75
2018-08-08T04:28:04.352Z,84.38
2018-08-08T04:29:04.544Z,163.13
2018-08-08T04:30:04.716Z,225.00
2018-08-08T04:31:04.972Z,196.88
2018-08-08T04:32:05.084Z,174.38
2018-08-08T04:33:05.277Z,146.25
2018-08-08T04:34:05.464Z,106.88
2018-08-08T04:35:05.641Z,112.50
2018-08-08T04:36:05.832Z,123.75
2018-08-08T04:37:06.008Z,140.63
2018-08-08T04:38:06.197Z,163.13
2018-08-08T04:39:06.376Z,174.38
2018-08-08T04:40:06.555Z,196.88
2018-08-08T04:41:06.744Z,236.25
2018-08-08T04:42:06.926Z,258.75
2018-08-08T04:43:07.126Z,219.38
2018-08-08T04:44:07.300Z,174.38
2018-08-08T04:45:07.487Z,112.50
2018-08-08T04:46:07.670Z,95.63
2018-08-08T04:47:07.853Z,95.63
2018-08-08T04:48:08.069Z,112.50
2018-08-08T04:49:08.232Z,129.38
2018-08-08T04:50:08.419Z,73.13
2018-08-08T04:51:08.603Z,73.13
2018-08-08T04:52:08.790Z,73.13
2018-08-08T04:53:08.974Z,73.13
2018-08-08T04:54:09.160Z,73.13
2018-08-08T04:55:09.332Z,73.13
2018-08-08T04:56:09.521Z,78.75
2018-08-08T04:57:09.705Z,78.75
2018-08-08T04:58:09.889Z,78.75
2018-08-08T04:59:10.076Z,78.75
2018-08-08T05:00:10.314Z,78.75
2018-08-08T05:01:10.435Z,78.75
2018-08-08T05:02:10.619Z,78.75
2018-08-08T05:03:10.803Z,78.75
2018-08-08T05:04:10.985Z,84.38
2018-08-08T05:05:11.170Z,84.38
2018-08-08T05:06:11.351Z,84.38
2018-08-08T05:07:11.528Z,84.38
2018-08-08T05:08:11.714Z,90.00
2018-08-08T05:09:11.905Z,90.00
2018-08-08T05:10:12.091Z,90.00
2018-08-08T05:11:12.274Z,90.00
2018-08-08T05:12:12.466Z,90.00
2018-08-08T05:13:12.651Z,90.00
2018-08-08T05:14:12.837Z,95.63
2018-08-08T05:15:13.023Z,95.63
2018-08-08T05:16:13.239Z,95.63
2018-08-08T05:17:13.374Z,90.00
2018-08-08T05:18:13.555Z,90.00
2018-08-08T05:19:13.743Z,90.00
2018-08-08T05:20:13.969Z,84.38
2018-08-08T05:21:14.115Z,84.38
2018-08-08T05:22:14.298Z,84.38
2018-08-08T05:23:14.489Z,84.38
2018-08-08T05:24:14.665Z,90.00
2018-08-08T05:25:14.857Z,90.00
2018-08-08T05:26:15.061Z,90.00
2018-08-08T05:27:15.219Z,90.00
2018-08-08T05:28:15.404Z,90.00
2018-08-08T05:29:15.590Z,90.00
2018-08-08T05:30:15.772Z,84.38
2018-08-08T05:31:15.956Z,84.38
2018-08-08T05:32:16.139Z,78.75
2018-08-08T05:33:16.325Z,78.75
2018-08-08T05:34:16.502Z,73.13
2018-08-08T05:35:16.695Z,67.50
2018-08-08T05:36:16.923Z,67.50
2018-08-08T05:37:17.061Z,61.88
2018-08-08T05:38:17.248Z,56.25
2018-08-08T05:39:17.428Z,56.25
2018-08-08T05:40:17.617Z,50.63
2018-08-08T05:41:17.800Z,50.63
2018-08-08T05:42:17.980Z,50.63
2018-08-08T05:43:18.167Z,45.00
2018-08-08T05:44:18.351Z,45.00
2018-08-08T05:45:18.542Z,39.38
2018-08-08T05:46:18.726Z,39.38
2018-08-08T05:47:18.912Z,39.38
2018-08-08T05:48:19.117Z,33.75
2018-08-08T05:49:19.322Z,33.75
2018-08-08T05:50:19.451Z,33.75
2018-08-08T05:51:19.637Z,33.75
2018-08-08T05:52:19.826Z,33.75
2018-08-08T05:53:20.005Z,33.75
2018-08-08T05:54:20.191Z,33.75
2018-08-08T05:55:20.388Z,39.38
2018-08-08T05:56:20.565Z,39.38
2018-08-08T05:57:20.747Z,39.38
2018-08-08T05:58:20.937Z,39.38
2018-08-08T05:59:21.117Z,39.38
2018-08-08T06:00:21.298Z,45.00
2018-08-08T06:01:21.496Z,45.00
2018-08-08T06:02:21.672Z,50.63
2018-08-08T06:03:21.850Z,56.25
2018-08-08T06:04:22.038Z,61.88
2018-08-08T06:05:22.212Z,67.50
2018-08-08T06:06:22.412Z,73.13
2018-08-08T06:07:22.590Z,73.13
2018-08-08T06:08:22.780Z,78.75
2018-08-08T06:09:22.948Z,84.38
2018-08-08T06:10:23.132Z,90.00
2018-08-08T06:11:23.307Z,95.63
2018-08-08T06:12:23.484Z,95.63
2018-08-08T06:13:23.680Z,106.88
2018-08-08T06:14:24.140Z,112.50
2018-08-08T06:15:24.027Z,123.75
2018-08-08T06:16:24.216Z,140.63
2018-08-08T06:18:24.579Z,168.75
2018-08-08T06:19:24.748Z,185.63
2018-08-08T06:20:24.938Z,202.50
2018-08-08T06:21:25.130Z,225.00
2018-08-08T06:22:25.314Z,253.13
2018-08-08T06:23:25.497Z,286.88
2018-08-08T06:24:25.677Z,427.50
2018-08-08T06:25:25.857Z,399.38
2018-08-08T06:26:26.074Z,1023.75
2018-08-08T06:27:26.301Z,1158.75
2018-08-08T06:28:26.471Z,995.63
2018-08-08T06:29:26.649Z,680.63
2018-08-08T06:30:26.842Z,455.63
2018-08-08T06:31:27.007Z,399.38
2018-08-08T06:32:27.201Z,393.75
2018-08-08T06:33:27.368Z,388.13
2018-08-08T06:34:27.557Z,382.50
2018-08-08T06:35:27.739Z,382.50
2018-08-08T06:36:27.944Z,371.25
2018-08-08T06:37:28.129Z,371.25
2018-08-08T06:38:28.530Z,371.25
2018-08-08T06:39:28.470Z,376.88
2018-08-08T06:40:28.668Z,393.75
2018-08-08T06:41:29.119Z,421.88
2018-08-08T06:42:29.016Z,444.38
2018-08-08T06:43:29.206Z,495.00
2018-08-08T06:44:29.380Z,534.38
2018-08-08T06:45:29.612Z,596.25
2018-08-08T06:46:29.774Z,652.50
2018-08-08T06:47:29.963Z,703.13
2018-08-08T06:48:30.155Z,759.38
2018-08-08T06:49:30.303Z,810.00
2018-08-08T06:50:30.533Z,900.00
2018-08-08T06:51:30.682Z,922.50
2018-08-08T06:52:30.845Z,990.00
2018-08-08T06:53:31.057Z,1029.38
2018-08-08T06:54:31.222Z,1113.75
2018-08-08T06:55:33.408Z,1181.25
2018-08-08T06:56:31.625Z,1445.63
2018-08-08T06:57:31.800Z,1631.25
2018-08-08T06:58:31.982Z,1771.88
2018-08-08T06:59:32.227Z,2081.25
2018-08-08T07:00:32.395Z,2137.50
2018-08-08T07:01:32.534Z,2103.75
2018-08-08T07:02:32.720Z,2120.63
2018-08-08T07:03:32.934Z,2030.63
2018-08-08T07:04:33.081Z,2008.13
2018-08-08T07:05:33.281Z,1822.50
2018-08-08T07:06:33.428Z,1681.88
2018-08-08T07:07:33.617Z,1597.50
2018-08-08T07:08:33.822Z,1546.88
2018-08-08T07:09:34.020Z,1501.88
2018-08-08T07:10:34.163Z,1507.50
2018-08-08T07:11:34.395Z,1473.75
2018-08-08T07:12:34.523Z,1631.25
2018-08-08T07:13:34.726Z,1788.75
2018-08-08T07:14:34.886Z,1974.38
2018-08-08T07:15:35.082Z,2103.75
2018-08-08T07:16:35.307Z,2182.50
2018-08-08T07:17:35.529Z,2154.38
2018-08-08T07:18:35.714Z,1935.00
2018-08-08T07:19:35.863Z,1890.00
2018-08-08T07:20:36.028Z,1935.00
2018-08-08T07:21:36.240Z,1867.50
2018-08-08T07:22:36.413Z,1541.25
2018-08-08T07:23:36.628Z,1310.63
2018-08-08T07:24:36.793Z,900.00
2018-08-08T07:25:36.998Z,776.25
2018-08-08T07:26:39.173Z,697.50
2018-08-08T07:27:37.334Z,635.63
2018-08-08T07:28:37.514Z,562.50
2018-08-08T07:29:37.744Z,528.75
2018-08-08T07:30:37.954Z,506.25
2018-08-08T07:31:38.155Z,495.00
2018-08-08T07:32:39.017Z,495.00
2018-08-08T07:34:38.797Z,534.38
2018-08-08T07:35:38.914Z,596.25
2018-08-08T07:36:39.098Z,630.00
2018-08-08T07:37:39.295Z,731.25
2018-08-08T07:38:39.446Z,916.88
2018-08-08T07:39:39.661Z,1001.25
2018-08-08T07:40:39.824Z,1119.38
2018-08-08T07:41:40.022Z,1248.75
2018-08-08T07:42:40.202Z,1316.25
2018-08-08T07:43:40.386Z,1417.50
2018-08-08T07:44:40.605Z,1524.38
2018-08-08T07:45:40.842Z,1518.75
2018-08-08T07:46:40.952Z,1428.75
2018-08-08T07:47:41.133Z,1260.00
2018-08-08T07:48:41.343Z,1248.75
2018-08-08T07:49:41.560Z,1293.75
2018-08-08T07:50:41.755Z,984.38
2018-08-08T07:51:41.991Z,731.25
2018-08-08T07:52:42.160Z,905.63
2018-08-08T07:53:42.343Z,1170.00
2018-08-08T07:54:42.553Z,1068.75
2018-08-08T07:55:42.731Z,1192.50
2018-08-08T07:56:42.907Z,1321.88
2018-08-08T07:57:43.092Z,1417.50
2018-08-08T07:58:43.248Z,1254.38
2018-08-08T07:59:43.428Z,1395.00
2018-08-08T08:00:43.602Z,1575.00
2018-08-08T08:01:43.791Z,1755.00
2018-08-08T08:02:43.954Z,1811.25
2018-08-08T08:03:44.187Z,1771.88
2018-08-08T08:04:44.361Z,1794.38
2018-08-08T08:05:44.542Z,1794.38
2018-08-08T08:06:44.723Z,1771.88
2018-08-08T08:07:44.893Z,1710.00
2018-08-08T08:08:45.331Z,1698.75
2018-08-08T08:09:45.267Z,1698.75
2018-08-08T08:10:45.445Z,1665.00
2018-08-08T08:11:45.623Z,1653.75
2018-08-08T08:12:45.844Z,1620.00
2018-08-08T08:13:46.013Z,1546.88
2018-08-08T08:14:46.275Z,1417.50
2018-08-08T08:15:46.647Z,888.75
2018-08-08T08:16:46.549Z,928.13
2018-08-08T08:17:46.758Z,984.38
2018-08-08T08:18:46.936Z,1147.50
2018-08-08T08:19:47.126Z,1293.75
2018-08-08T08:20:47.303Z,1321.88
2018-08-08T08:21:47.490Z,1333.13
2018-08-08T08:22:47.682Z,1288.13
2018-08-08T08:23:47.893Z,1282.50
2018-08-08T08:24:48.024Z,1338.75
2018-08-08T08:25:48.209Z,1321.88
2018-08-08T08:26:48.389Z,1321.88
2018-08-08T08:27:48.572Z,1316.25
2018-08-08T08:28:48.761Z,1288.13
2018-08-08T08:29:48.958Z,1271.25
2018-08-08T08:30:49.102Z,1265.63
2018-08-08T08:31:49.284Z,669.38
2018-08-08T08:32:49.452Z,793.13
2018-08-08T08:33:49.643Z,1248.75
2018-08-08T08:34:49.859Z,1248.75
2018-08-08T08:35:50.103Z,1248.75
2018-08-08T08:36:50.326Z,1237.50
2018-08-08T08:37:50.431Z,1226.25
2018-08-08T08:38:50.594Z,1220.63
2018-08-08T08:39:51.029Z,1220.63
2018-08-08T08:40:50.984Z,1226.25
2018-08-08T08:41:51.153Z,1215.00
2018-08-08T08:42:51.334Z,1220.63
2018-08-08T08:43:51.587Z,1220.63
2018-08-08T08:44:51.699Z,1215.00
2018-08-08T08:45:51.918Z,1209.38
2018-08-08T08:46:52.068Z,1215.00
2018-08-08T08:47:52.262Z,1209.38
2018-08-08T08:48:52.447Z,1209.38
2018-08-08T08:49:52.707Z,1215.00
2018-08-08T08:50:52.821Z,1215.00
2018-08-08T08:51:53.001Z,1209.38
2018-08-08T08:52:53.172Z,1220.63
2018-08-08T08:53:53.357Z,1203.75
2018-08-08T08:54:53.560Z,1209.38
2018-08-08T08:55:53.761Z,1220.63
2018-08-08T08:56:53.938Z,1209.38
2018-08-08T08:57:54.160Z,1215.00
2018-08-08T08:58:54.327Z,1226.25
2018-08-08T08:59:54.503Z,1231.88
2018-08-08T09:00:54.673Z,1226.25
2018-08-08T09:01:54.852Z,1226.25
2018-08-08T09:02:55.037Z,1226.25
2018-08-08T09:03:55.223Z,1226.25
2018-08-08T09:04:55.406Z,1243.13
2018-08-08T09:05:55.577Z,1243.13
2018-08-08T09:06:55.762Z,1243.13
2018-08-08T09:07:55.919Z,1254.38
2018-08-08T09:08:56.132Z,1265.63
2018-08-08T09:09:56.332Z,1271.25
2018-08-08T09:10:56.469Z,1288.13
2018-08-08T09:11:56.663Z,1288.13
2018-08-08T09:12:56.872Z,1288.13
2018-08-08T09:13:57.034Z,1305.00
2018-08-08T09:14:57.226Z,1310.63
2018-08-08T09:15:57.394Z,1310.63
2018-08-08T09:16:57.572Z,1299.38
2018-08-08T09:17:57.754Z,1333.13
2018-08-08T09:18:57.929Z,1350.00
2018-08-08T09:19:58.121Z,1372.50
2018-08-08T09:20:58.561Z,1395.00
2018-08-08T09:21:58.499Z,1366.88
2018-08-08T09:22:58.682Z,1389.38
2018-08-08T09:23:58.877Z,1423.13
2018-08-08T09:24:59.049Z,1468.13
2018-08-08T09:25:59.242Z,1507.50
2018-08-08T09:26:59.428Z,1546.88
2018-08-08T09:27:59.590Z,1603.13
2018-08-08T09:28:59.790Z,1575.00
2018-08-08T09:29:59.977Z,1586.25
2018-08-08T09:31:00.146Z,1631.25
2018-08-08T09:32:00.312Z,1580.63
2018-08-08T09:33:00.504Z,1563.75
2018-08-08T09:34:00.684Z,1586.25
2018-08-08T09:35:00.893Z,1642.50
2018-08-08T09:36:01.111Z,1726.88
2018-08-08T09:37:01.287Z,1743.75
2018-08-08T09:38:01.560Z,1710.00
2018-08-08T09:39:01.634Z,1811.25
2018-08-08T09:40:01.812Z,1845.00
2018-08-08T09:41:01.996Z,1822.50
2018-08-08T09:42:02.211Z,1766.25
2018-08-08T09:43:02.385Z,1794.38
2018-08-08T09:44:02.584Z,1693.13
2018-08-08T09:46:02.936Z,1665.00
2018-08-08T09:47:03.127Z,1693.13
2018-08-08T09:48:03.346Z,1625.63
2018-08-08T09:49:03.495Z,1648.13
2018-08-08T09:50:03.674Z,1485.00
2018-08-08T09:51:03.882Z,1440.00
2018-08-08T09:52:04.040Z,1395.00
2018-08-08T09:53:04.239Z,1383.75
2018-08-08T09:54:04.422Z,1327.50
2018-08-08T09:55:04.625Z,1355.63
2018-08-08T09:56:04.854Z,1327.50
2018-08-08T09:57:05.019Z,1321.88
2018-08-08T09:58:05.192Z,1265.63
2018-08-08T09:59:05.366Z,1237.50
2018-08-08T10:00:05.568Z,1198.13
2018-08-08T10:01:05.789Z,1192.50
2018-08-08T10:02:05.932Z,1141.88
2018-08-08T10:03:06.153Z,1096.88
2018-08-08T10:04:06.365Z,1141.88
2018-08-08T10:05:06.544Z,1051.88
2018-08-08T10:07:06.904Z,1085.63
2018-08-08T10:08:07.100Z,1085.63
2018-08-08T10:09:07.272Z,1006.88
2018-08-08T10:10:07.488Z,1012.50
2018-08-08T10:11:07.656Z,1023.75
2018-08-08T10:12:07.900Z,1091.25
2018-08-08T10:13:08.053Z,1074.38
2018-08-08T10:14:08.226Z,1001.25
2018-08-08T10:15:08.404Z,967.50
2018-08-08T10:16:08.593Z,928.13
2018-08-08T10:17:08.785Z,866.25
2018-08-08T10:18:08.993Z,826.88
2018-08-08T10:19:09.162Z,748.13
2018-08-08T10:20:09.351Z,652.50
2018-08-08T10:21:09.545Z,590.63
2018-08-08T10:22:09.738Z,596.25
2018-08-08T10:23:09.905Z,585.00
2018-08-08T10:24:10.094Z,337.50
2018-08-08T10:25:10.291Z,489.38
2018-08-08T10:26:10.511Z,596.25
2018-08-08T10:28:10.907Z,579.38
2018-08-08T10:29:11.099Z,455.63
2018-08-08T10:30:11.284Z,579.38
2018-08-08T10:31:11.473Z,568.13
2018-08-08T10:32:11.658Z,540.00
2018-08-08T10:33:11.856Z,523.13
2018-08-08T10:35:12.209Z,551.25
2018-08-08T10:36:12.399Z,545.63
2018-08-08T10:37:12.584Z,540.00
2018-08-08T10:38:12.770Z,540.00
2018-08-08T10:39:12.954Z,545.63
2018-08-08T10:40:13.145Z,545.63
2018-08-08T10:41:13.351Z,545.63
2018-08-08T10:42:13.515Z,354.38
2018-08-08T10:43:13.704Z,365.63
2018-08-08T10:44:13.874Z,410.63
2018-08-08T10:45:14.059Z,348.75
2018-08-08T10:46:14.254Z,540.00
2018-08-08T10:47:14.441Z,545.63
2018-08-08T10:48:14.630Z,545.63
2018-08-08T10:49:14.803Z,545.63
2018-08-08T10:50:15.023Z,551.25
2018-08-08T10:51:15.190Z,545.63
2018-08-08T10:52:15.391Z,540.00
2018-08-08T10:53:15.558Z,540.00
2018-08-08T10:54:15.740Z,545.63
2018-08-08T10:55:15.956Z,534.38
2018-08-08T10:56:16.191Z,455.63
2018-08-08T10:57:16.305Z,444.38
2018-08-08T10:58:16.491Z,534.38
2018-08-08T10:59:16.683Z,540.00
2018-08-08T11:00:16.892Z,534.38
2018-08-08T11:01:17.064Z,517.50
2018-08-08T11:02:17.291Z,523.13
2018-08-08T11:03:17.611Z,523.13
2018-08-08T11:04:17.654Z,517.50
2018-08-08T11:05:17.814Z,523.13
2018-08-08T11:06:18.007Z,523.13
2018-08-08T11:07:18.196Z,523.13
2018-08-08T11:08:18.381Z,523.13
2018-08-08T11:09:18.555Z,528.75
2018-08-08T11:10:18.744Z,534.38
2018-08-08T11:11:18.908Z,534.38
2018-08-08T11:12:19.106Z,545.63
2018-08-08T11:13:19.281Z,562.50
2018-08-08T11:14:19.468Z,579.38
2018-08-08T11:15:19.645Z,585.00
2018-08-08T11:16:19.848Z,590.63
2018-08-08T11:17:20.035Z,590.63
2018-08-08T11:18:20.229Z,585.00
2018-08-08T11:19:20.398Z,551.25
2018-08-08T11:20:20.589Z,438.75
2018-08-08T11:21:20.749Z,410.63
2018-08-08T11:22:20.970Z,410.63
2018-08-08T11:23:21.145Z,511.88
2018-08-08T11:24:21.320Z,511.88
2018-08-08T11:25:21.510Z,500.63
2018-08-08T11:26:21.691Z,495.00
2018-08-08T11:27:21.881Z,489.38
2018-08-08T11:28:22.060Z,472.50
2018-08-08T11:29:22.245Z,461.25
2018-08-08T11:30:22.487Z,461.25
2018-08-08T11:31:22.613Z,455.63
2018-08-08T11:32:22.805Z,455.63
2018-08-08T11:33:23.027Z,444.38
2018-08-08T11:34:23.197Z,444.38
2018-08-08T11:35:23.403Z,438.75
2018-08-08T11:36:23.582Z,438.75
2018-08-08T11:37:23.771Z,433.13
2018-08-08T11:38:24.010Z,433.13
2018-08-08T11:39:24.150Z,427.50
2018-08-08T11:40:24.316Z,421.88
2018-08-08T11:41:24.508Z,416.25
2018-08-08T11:42:24.689Z,416.25
2018-08-08T11:43:24.892Z,416.25
2018-08-08T11:44:25.084Z,421.88
2018-08-08T11:45:25.237Z,427.50
2018-08-08T11:46:25.444Z,433.13
2018-08-08T11:47:25.610Z,444.38
2018-08-08T11:48:25.780Z,444.38
2018-08-08T11:49:25.980Z,455.63
2018-08-08T11:50:26.167Z,466.88
2018-08-08T11:51:26.361Z,478.13
2018-08-08T11:52:26.570Z,483.75
2018-08-08T11:53:26.726Z,478.13
2018-08-08T11:54:27.013Z,478.13
2018-08-08T11:55:27.071Z,483.75
2018-08-08T11:56:27.257Z,489.38
2018-08-08T11:57:27.430Z,489.38
2018-08-08T11:58:27.619Z,354.38
2018-08-08T11:59:27.791Z,360.00
2018-08-08T12:00:28.000Z,399.38
2018-08-08T12:01:28.187Z,528.75
2018-08-08T12:02:28.376Z,427.50
2018-08-08T12:03:28.571Z,461.25
2018-08-08T12:04:29.024Z,405.00
2018-08-08T12:05:28.949Z,534.38
2018-08-08T12:06:29.137Z,506.25
2018-08-08T12:07:29.319Z,405.00
2018-08-08T12:08:29.502Z,376.88
2018-08-08T12:09:29.705Z,365.63
2018-08-08T12:10:29.864Z,354.38
2018-08-08T12:11:30.068Z,354.38
2018-08-08T12:12:30.263Z,466.88
2018-08-08T12:13:30.467Z,478.13
2018-08-08T12:14:30.695Z,461.25
2018-08-08T12:15:30.831Z,450.00
2018-08-08T12:16:31.016Z,399.38
2018-08-08T12:17:31.191Z,315.00
2018-08-08T12:18:31.373Z,421.88
2018-08-08T12:19:31.568Z,337.50
2018-08-08T12:20:31.751Z,326.25
2018-08-08T12:21:31.939Z,438.75
2018-08-08T12:22:32.157Z,444.38
2018-08-08T12:23:32.317Z,399.38
2018-08-08T12:24:32.496Z,427.50
2018-08-08T12:25:32.710Z,427.50
2018-08-08T12:26:32.883Z,427.50
2018-08-08T12:27:33.062Z,438.75
2018-08-08T12:28:33.303Z,444.38
2018-08-08T12:29:33.446Z,388.13
2018-08-08T12:30:33.627Z,348.75
2018-08-08T12:31:33.855Z,399.38
2018-08-08T12:32:34.023Z,343.13
2018-08-08T12:33:34.206Z,438.75
2018-08-08T12:34:34.399Z,399.38
2018-08-08T12:35:34.853Z,320.63
2018-08-08T12:36:34.782Z,331.88
2018-08-08T12:37:34.962Z,348.75
2018-08-08T12:38:35.178Z,410.63
2018-08-08T12:39:35.336Z,360.00
2018-08-08T12:40:35.503Z,466.88
2018-08-08T12:41:35.687Z,399.38
2018-08-08T12:42:35.884Z,360.00
2018-08-08T12:43:36.053Z,365.63
2018-08-08T12:44:36.285Z,461.25
2018-08-08T12:45:36.417Z,461.25
2018-08-08T12:46:36.603Z,433.13
2018-08-08T12:47:36.804Z,455.63
2018-08-08T12:48:37.042Z,466.88
2018-08-08T12:49:37.171Z,444.38
2018-08-08T12:50:37.340Z,416.25
2018-08-08T12:51:37.524Z,461.25