createdAt,value
2018-08-09T00:00:27.858Z,92.24
2018-08-09T00:01:27.835Z,92.35
2018-08-09T00:02:27.854Z,92.54
2018-08-09T00:03:27.793Z,92.99
2018-08-09T00:04:27.797Z,93.56
2018-08-09T00:05:27.855Z,93.94
2018-08-09T00:06:27.831Z,94.02
2018-08-09T00:07:27.853Z,94.10
2018-08-09T00:08:27.847Z,94.10
2018-08-09T00:09:27.802Z,94.07
2018-08-09T00:10:27.737Z,93.99
2018-08-09T00:11:27.857Z,94.10
2018-08-09T00:12:27.768Z,94.37
2018-08-09T00:13:27.799Z,94.53
2018-08-09T00:14:27.750Z,94.53
2018-08-09T00:15:27.867Z,94.56
2018-08-09T00:16:27.814Z,94.31
2018-08-09T00:17:27.803Z,94.10
2018-08-09T00:18:27.860Z,93.94
2018-08-09T00:19:27.838Z,93.89
2018-08-09T00:20:27.869Z,93.70
2018-08-09T00:21:27.798Z,93.59
2018-08-09T00:22:27.760Z,93.81
2018-08-09T00:23:27.774Z,94.18
2018-08-09T00:24:27.771Z,94.48
2018-08-09T00:25:27.774Z,94.56
2018-08-09T00:26:27.842Z,94.86
2018-08-09T00:27:27.732Z,95.04
2018-08-09T00:28:27.845Z,95.26
2018-08-09T00:29:27.779Z,95.39
2018-08-09T00:30:27.777Z,95.39
2018-08-09T00:31:27.782Z,95.42
2018-08-09T00:32:27.849Z,95.39
2018-08-09T00:33:27.844Z,95.39
2018-08-09T00:34:27.768Z,95.61
2018-08-09T00:35:27.847Z,95.83
2018-08-09T00:36:27.755Z,95.96
2018-08-09T00:37:27.788Z,95.85
2018-08-09T00:38:27.820Z,95.72
2018-08-09T00:39:27.885Z,95.61
2018-08-09T00:40:27.875Z,95.34
2018-08-09T00:41:27.817Z,95.18
2018-08-09T00:42:27.883Z,95.12
2018-08-09T00:43:27.784Z,95.28
2018-08-09T00:44:27.891Z,95.45
2018-08-09T00:45:27.787Z,95.56
2018-08-09T00:46:27.792Z,95.75
2018-08-09T00:47:27.860Z,95.69
2018-08-09T00:48:27.789Z,95.64
2018-08-09T00:49:27.951Z,95.69
2018-08-09T00:50:27.794Z,95.75
2018-08-09T00:51:27.793Z,95.94
2018-08-09T00:52:27.791Z,95.94
2018-08-09T00:53:27.859Z,95.85
2018-08-09T00:54:27.939Z,95.77
2018-08-09T00:55:27.885Z,95.98
2018-08-09T00:56:27.862Z,96.26
2018-08-09T00:57:27.784Z,96.36
2018-08-09T00:58:27.866Z,96.42
2018-08-09T00:59:27.768Z,96.34
2018-08-09T01:00:27.838Z,96.28
2018-08-09T01:01:27.802Z,96.42
2018-08-09T01:02:27.852Z,96.74
2018-08-09T01:03:27.787Z,96.93
2018-08-09T01:04:27.793Z,96.93
2018-08-09T01:05:27.864Z,96.93
2018-08-09T01:06:27.870Z,96.85
2018-08-09T01:07:27.792Z,96.74
2018-08-09T01:08:27.865Z,96.74
2018-08-09T01:09:27.796Z,96.55
2018-08-09T01:10:27.792Z,96.47
2018-08-09T01:11:27.815Z,96.45
2018-08-09T01:12:27.794Z,96.55
2018-08-09T01:13:27.817Z,96.80
2018-08-09T01:14:27.911Z,97.18
2018-08-09T01:15:27.878Z,97.39
2018-08-09T01:16:27.878Z,97.50
2018-08-09T01:17:27.810Z,97.53
2018-08-09T01:18:27.881Z,97.55
2018-08-09T01:19:27.881Z,97.58
2018-08-09T01:20:27.888Z,97.58
2018-08-09T01:21:27.881Z,97.66
2018-08-09T01:22:27.895Z,97.72
2018-08-09T01:23:27.832Z,97.74
2018-08-09T01:24:27.903Z,97.83
2018-08-09T01:25:27.863Z,97.88
2018-08-09T01:26:27.940Z,97.91
2018-08-09T01:27:27.854Z,97.93
2018-08-09T01:28:27.805Z,98.02
2018-08-09T01:29:27.915Z,97.99
2018-08-09T01:30:27.842Z,97.96
2018-08-09T01:31:27.917Z,98.12
2018-08-09T01:32:27.870Z,98.18
2018-08-09T01:33:27.812Z,98.31
2018-08-09T01:34:27.897Z,98.31
2018-08-09T01:35:27.890Z,98.23
2018-08-09T01:36:27.917Z,98.23
2018-08-09T01:37:27.814Z,98.12
2018-08-09T01:38:27.862Z,97.93
2018-08-09T01:39:27.932Z,97.88
2018-08-09T01:40:27.831Z,97.66
2018-08-09T01:41:28.169Z,97.74
2018-08-09T01:42:27.923Z,97.88
2018-08-09T01:43:27.920Z,98.02
2018-08-09T01:44:27.920Z,98.10
2018-08-09T01:45:27.879Z,98.12
2018-08-09T01:46:27.834Z,98.15
2018-08-09T01:47:27.818Z,97.93
2018-08-09T01:48:27.934Z,97.88
2018-08-09T01:49:27.973Z,97.66
2018-08-09T01:50:27.881Z,97.53
2018-08-09T01:51:27.917Z,97.45
2018-08-09T01:52:27.931Z,97.31
2018-08-09T01:53:27.944Z,97.47
2018-08-09T01:54:27.835Z,97.85
2018-08-09T01:55:27.836Z,98.18
2018-08-09T01:56:27.909Z,98.37
2018-08-09T01:57:27.848Z,98.53
2018-08-09T01:58:27.911Z,98.66
2018-08-09T01:59:27.917Z,98.80
2018-08-09T02:00:27.904Z,98.94
2018-08-09T02:01:27.907Z,98.91
2018-08-09T02:02:27.840Z,99.02
2018-08-09T02:03:27.847Z,98.91
2018-08-09T02:04:27.800Z,98.80
2018-08-09T02:05:27.892Z,98.83
2018-08-09T02:06:27.885Z,98.83
2018-08-09T02:07:27.872Z,98.94
2018-08-09T02:08:27.843Z,99.10
2018-08-09T02:09:27.852Z,99.26
2018-08-09T02:10:27.788Z,99.48
2018-08-09T02:11:27.875Z,99.78
2018-08-09T02:12:27.812Z,99.92
2018-08-09T02:13:27.901Z,99.99
2018-08-09T02:14:27.923Z,99.99
2018-08-09T02:15:27.848Z,99.99
2018-08-09T02:16:27.850Z,99.99
2018-08-09T02:17:27.864Z,99.99
2018-08-09T02:18:27.923Z,99.99
2018-08-09T02:19:27.811Z,99.99
2018-08-09T02:20:27.927Z,99.99
2018-08-09T02:21:27.856Z,99.99
2018-08-09T02:22:27.858Z,99.99
2018-08-09T02:23:27.938Z,99.99
2018-08-09T02:24:27.905Z,99.99
2018-08-09T02:25:27.986Z,99.99
2018-08-09T02:26:27.861Z,99.99
2018-08-09T02:27:27.961Z,99.99
2018-08-09T02:28:27.849Z,99.99
2018-08-09T02:29:27.867Z,99.99
2018-08-09T02:30:27.928Z,99.99
2018-08-09T02:31:27.875Z,99.99
2018-08-09T02:32:27.927Z,99.99
2018-08-09T02:33:27.856Z,99.99
2018-08-09T02:34:27.852Z,99.99
2018-08-09T02:35:27.855Z,99.99
2018-08-09T02:36:27.851Z,99.99
2018-08-09T02:37:27.866Z,99.99
2018-08-09T02:38:27.927Z,99.99
2018-08-09T02:39:27.860Z,99.99
2018-08-09T02:40:27.964Z,99.99
2018-08-09T02:41:27.883Z,99.99
2018-08-09T02:42:27.935Z,99.99
2018-08-09T02:43:27.818Z,99.99
2018-08-09T02:44:27.943Z,99.99
2018-08-09T02:45:27.883Z,99.99
2018-08-09T02:46:27.873Z,99.99
2018-08-09T02:47:27.873Z,99.99
2018-08-09T02:48:27.944Z,99.99
2018-08-09T02:49:27.949Z,99.99
2018-08-09T02:50:27.953Z,99.99
2018-08-09T02:51:27.880Z,99.99
2018-08-09T02:52:28.014Z,99.99
2018-08-09T02:53:27.978Z,99.99
2018-08-09T02:54:27.852Z,99.99
2018-08-09T02:55:27.883Z,99.99
2018-08-09T02:56:27.870Z,99.99
2018-08-09T02:57:27.868Z,99.99
2018-08-09T02:58:27.874Z,99.99
2018-08-09T02:59:27.922Z,99.99
2018-08-09T03:00:27.949Z,99.99
2018-08-09T03:01:27.933Z,99.99
2018-08-09T03:02:27.923Z,99.99
2018-08-09T03:03:27.956Z,99.99
2018-08-09T03:04:27.891Z,99.99
2018-08-09T03:05:27.959Z,99.99
2018-08-09T03:06:27.908Z,99.99
2018-08-09T03:07:27.961Z,99.99
2018-08-09T03:08:27.888Z,99.99
2018-08-09T03:09:27.907Z,99.99
2018-08-09T03:10:27.889Z,99.99
2018-08-09T03:11:27.958Z,99.99
2018-08-09T03:12:27.888Z,99.99
2018-08-09T03:13:27.893Z,99.99
2018-08-09T03:14:27.892Z,99.99
2018-08-09T03:15:27.816Z,99.99
2018-08-09T03:16:27.907Z,99.99
2018-08-09T03:17:27.866Z,99.99
2018-08-09T03:18:27.908Z,99.99
2018-08-09T03:19:27.819Z,99.99
2018-08-09T03:20:27.824Z,99.99
2018-08-09T03:21:27.882Z,99.99
2018-08-09T03:22:27.866Z,99.99
2018-08-09T03:23:27.912Z,99.99
2018-08-09T03:24:28.035Z,99.99
2018-08-09T03:25:27.964Z,99.99
2018-08-09T03:26:27.929Z,99.99
2018-08-09T03:27:27.997Z,99.99
2018-08-09T03:28:27.873Z,99.99
2018-08-09T03:29:27.894Z,99.99
2018-08-09T03:30:27.936Z,99.99
2018-08-09T03:31:27.891Z,99.99
2018-08-09T03:32:27.930Z,99.99
2018-08-09T03:33:27.934Z,99.99
2018-08-09T03:34:27.911Z,99.99
2018-08-09T03:35:28.026Z,99.99
2018-08-09T03:36:27.904Z,99.99
2018-08-09T03:37:27.983Z,99.99
2018-08-09T03:38:27.978Z,99.99
2018-08-09T03:39:27.907Z,99.99
2018-08-09T03:40:27.870Z,99.99
2018-08-09T03:41:27.910Z,99.99
2018-08-09T03:42:27.911Z,99.99
2018-08-09T03:43:27.980Z,99.99
2018-08-09T03:44:27.985Z,99.99
2018-08-09T03:45:27.913Z,99.99
2018-08-09T03:46:27.910Z,99.99
2018-08-09T03:47:27.941Z,99.99
2018-08-09T03:48:27.920Z,99.99
2018-08-09T03:49:27.982Z,99.99
2018-08-09T03:50:27.921Z,99.99
2018-08-09T03:51:27.994Z,99.99
2018-08-09T03:52:27.993Z,99.99
2018-08-09T03:53:27.987Z,99.99
2018-08-09T03:54:27.918Z,99.99
2018-08-09T03:55:27.888Z,99.99
2018-08-09T03:56:27.879Z,99.99
2018-08-09T03:57:27.964Z,99.99
2018-08-09T03:58:27.891Z,99.99
2018-08-09T03:59:27.948Z,99.99
2018-08-09T04:00:27.931Z,99.99
2018-08-09T04:01:27.978Z,99.99
2018-08-09T04:02:27.943Z,99.99
2018-08-09T04:03:27.893Z,99.99
2018-08-09T04:04:27.967Z,99.99
2018-08-09T04:05:27.995Z,99.99
2018-08-09T04:06:28.060Z,99.99
2018-08-09T04:07:27.974Z,99.99
2018-08-09T04:08:27.967Z,99.99
2018-08-09T04:09:27.997Z,99.99
2018-08-09T04:10:27.999Z,99.99
2018-08-09T04:11:27.939Z,99.99
2018-08-09T04:12:27.920Z,99.99
2018-08-09T04:13:27.940Z,99.99
2018-08-09T04:14:27.966Z,99.99
2018-08-09T04:15:27.931Z,99.99
2018-08-09T04:16:28.000Z,99.99
2018-08-09T04:17:28.002Z,99.99
2018-08-09T04:18:27.940Z,99.99
2018-08-09T04:19:28.040Z,99.99
2018-08-09T04:20:28.044Z,99.99
2018-08-09T04:21:27.986Z,99.99
2018-08-09T04:22:28.000Z,99.99
2018-08-09T04:23:27.922Z,99.99
2018-08-09T04:24:27.977Z,99.99
2018-08-09T04:25:28.009Z,99.99
2018-08-09T04:26:28.112Z,99.99
2018-08-09T04:27:28.040Z,99.99
2018-08-09T04:28:28.010Z,99.99
2018-08-09T04:29:28.006Z,99.99
2018-08-09T04:30:27.987Z,99.99
2018-08-09T04:31:27.930Z,99.99
2018-08-09T04:32:27.917Z,99.99
2018-08-09T04:33:27.978Z,99.99
2018-08-09T04:34:27.969Z,99.99
2018-08-09T04:35:27.935Z,99.99
2018-08-09T04:36:27.987Z,99.99
2018-08-09T04:37:28.015Z,99.99
2018-08-09T04:38:27.993Z,99.99
2018-08-09T04:39:27.957Z,99.99
2018-08-09T04:40:27.990Z,99.99
2018-08-09T04:41:28.054Z,99.99
2018-08-09T04:42:27.984Z,99.99
2018-08-09T04:43:27.996Z,99.99
2018-08-09T04:44:28.055Z,99.99
2018-08-09T04:45:28.046Z,99.99
2018-08-09T04:46:27.990Z,99.99
2018-08-09T04:47:28.001Z,99.99
2018-08-09T04:48:28.064Z,99.99
2018-08-09T04:49:27.988Z,99.99
2018-08-09T04:50:28.044Z,99.99
2018-08-09T04:51:27.945Z,99.99
2018-08-09T04:52:27.967Z,99.99
2018-08-09T04:53:28.063Z,99.99
2018-08-09T04:54:28.013Z,99.99
2018-08-09T04:55:28.006Z,99.99
2018-08-09T04:56:28.025Z,99.99
2018-08-09T04:57:27.996Z,99.99
2018-08-09T04:58:28.030Z,99.99
2018-08-09T04:59:27.995Z,99.99
2018-08-09T05:00:28.028Z,99.99
2018-08-09T05:01:27.938Z,99.99
2018-08-09T05:02:27.954Z,99.99
2018-08-09T05:03:28.032Z,99.99
2018-08-09T05:04:28.040Z,99.99
2018-08-09T05:05:28.035Z,99.99
2018-08-09T05:06:27.969Z,99.99
2018-08-09T05:07:27.929Z,99.99
2018-08-09T05:08:28.041Z,99.99
2018-08-09T05:09:27.977Z,99.99
2018-08-09T05:10:28.006Z,99.99
2018-08-09T05:11:27.971Z,99.99
2018-08-09T05:12:28.045Z,99.99
2018-08-09T05:13:27.999Z,99.99
2018-08-09T05:14:27.967Z,99.99
2018-08-09T05:15:27.947Z,99.99
2018-08-09T05:16:27.966Z,99.99
2018-08-09T05:17:27.951Z,99.99
2018-08-09T05:18:28.042Z,99.99
2018-08-09T05:19:27.924Z,99.99
2018-08-09T05:20:28.041Z,99.99
2018-08-09T05:21:27.990Z,99.99
2018-08-09T05:22:27.962Z,99.99
2018-08-09T05:23:27.953Z,99.86
2018-08-09T05:24:27.985Z,99.75
2018-08-09T05:25:27.977Z,99.72
2018-08-09T05:26:28.014Z,99.62
2018-08-09T05:27:27.969Z,99.59
2018-08-09T05:28:28.051Z,99.48
2018-08-09T05:29:27.956Z,99.37
2018-08-09T05:30:28.005Z,99.32
2018-08-09T05:31:28.053Z,99.21
2018-08-09T05:32:27.933Z,99.13
2018-08-09T05:33:28.049Z,99.04
2018-08-09T05:34:28.005Z,98.88
2018-08-09T05:35:27.961Z,98.83
2018-08-09T05:36:27.939Z,98.80
2018-08-09T05:37:27.976Z,98.72
2018-08-09T05:38:28.051Z,98.66
2018-08-09T05:39:27.984Z,98.59
2018-08-09T05:40:27.931Z,98.48
2018-08-09T05:41:28.051Z,98.37
2018-08-09T05:42:28.057Z,98.26
2018-08-09T05:43:28.056Z,98.15
2018-08-09T05:44:28.095Z,98.12
2018-08-09T05:45:28.075Z,97.96
2018-08-09T05:46:28.070Z,97.80
2018-08-09T05:47:28.100Z,97.74
2018-08-09T05:48:28.146Z,97.69
2018-08-09T05:49:27.992Z,97.45
2018-08-09T05:50:28.099Z,97.12
2018-08-09T05:51:28.126Z,96.88
2018-08-09T05:52:28.098Z,96.72
2018-08-09T05:53:28.031Z,96.42
2018-08-09T05:54:28.115Z,96.17
2018-08-09T05:55:27.976Z,95.88
2018-08-09T05:56:27.994Z,95.61
2018-08-09T05:57:28.038Z,95.28
2018-08-09T05:58:28.090Z,94.86
2018-08-09T05:59:28.086Z,94.50
2018-08-09T06:00:28.079Z,94.34
2018-08-09T06:01:27.979Z,93.89
2018-08-09T06:02:28.048Z,93.13
2018-08-09T06:03:28.077Z,92.76
2018-08-09T06:04:27.983Z,92.57
2018-08-09T06:05:28.006Z,92.35
2018-08-09T06:06:27.998Z,91.65
2018-08-09T06:07:28.075Z,90.50
2018-08-09T06:08:28.071Z,89.37
2018-08-09T06:09:28.076Z,88.95
2018-08-09T06:10:28.077Z,88.50
2018-08-09T06:11:28.033Z,87.77
2018-08-09T06:12:28.075Z,86.28
2018-08-09T06:13:28.058Z,85.69
2018-08-09T06:14:28.009Z,84.71
2018-08-09T06:15:28.142Z,83.38
2018-08-09T06:16:28.129Z,83.12
2018-08-09T06:17:28.093Z,82.35
2018-08-09T06:18:28.121Z,82.27
2018-08-09T06:19:28.088Z,80.79
2018-08-09T06:20:28.008Z,80.26
2018-08-09T06:21:28.121Z,79.81
2018-08-09T06:22:28.009Z,79.79
2018-08-09T06:23:28.123Z,80.57
2018-08-09T06:24:28.097Z,79.71
2018-08-09T06:25:28.012Z,79.47
2018-08-09T06:26:28.120Z,79.79
2018-08-09T06:27:28.075Z,79.89
2018-08-09T06:28:28.097Z,79.99
2018-08-09T06:29:28.099Z,78.25
2018-08-09T06:30:28.136Z,78.39
2018-08-09T06:31:28.033Z,78.75
2018-08-09T06:32:28.066Z,77.97
2018-08-09T06:33:28.029Z,76.28
2018-08-09T06:34:27.973Z,76.10
2018-08-09T06:35:28.061Z,75.44
2018-08-09T06:36:28.096Z,75.10
2018-08-09T06:37:28.050Z,75.84
2018-08-09T06:38:28.009Z,76.86
2018-08-09T06:39:28.065Z,76.67
2018-08-09T06:40:28.097Z,74.47
2018-08-09T06:41:28.056Z,74.47
2018-08-09T06:42:28.057Z,73.85
2018-08-09T06:43:28.098Z,73.95
2018-08-09T06:44:28.100Z,74.40
2018-08-09T06:45:28.066Z,71.89
2018-08-09T06:46:28.102Z,71.65
2018-08-09T06:47:28.096Z,69.93
2018-08-09T06:48:28.050Z,69.41
2018-08-09T06:49:28.028Z,68.50
2018-08-09T06:50:28.050Z,68.66
2018-08-09T06:51:28.016Z,68.01
2018-08-09T06:52:28.032Z,68.47
2018-08-09T06:53:28.101Z,68.06
2018-08-09T06:54:28.037Z,68.45
2018-08-09T06:55:28.046Z,68.01
2018-08-09T06:56:28.052Z,67.33
2018-08-09T06:57:28.125Z,68.55
2018-08-09T06:58:28.049Z,66.95
2018-08-09T06:59:28.157Z,67.31
2018-08-09T07:00:28.048Z,68.16
2018-08-09T07:01:28.056Z,68.04
2018-08-09T07:02:28.119Z,68.16
2018-08-09T07:03:28.055Z,67.31
2018-08-09T07:04:28.089Z,66.66
2018-08-09T07:05:28.121Z,66.33
2018-08-09T07:06:28.132Z,66.66
2018-08-09T07:07:28.145Z,66.69
2018-08-09T07:08:28.184Z,67.88
2018-08-09T07:09:28.045Z,70.06
2018-08-09T07:10:28.098Z,68.58
2018-08-09T07:11:28.142Z,69.72
2018-08-09T07:12:28.124Z,71.23
2018-08-09T07:13:28.170Z,70.32
2018-08-09T07:14:28.146Z,69.41
2018-08-09T07:15:28.165Z,69.85
2018-08-09T07:16:28.099Z,68.63
2018-08-09T07:17:28.133Z,68.19
2018-08-09T07:18:28.161Z,68.79
2018-08-09T07:19:28.067Z,67.85
2018-08-09T07:20:28.133Z,67.91
2018-08-09T07:21:28.033Z,68.47
2018-08-09T07:22:28.159Z,68.11
2018-08-09T07:23:28.132Z,67.49
2018-08-09T07:24:28.141Z,68.35
2018-08-09T07:25:28.133Z,67.80
2018-08-09T07:26:28.111Z,67.83
2018-08-09T07:27:28.024Z,66.40
2018-08-09T07:28:28.069Z,66.22
2018-08-09T07:29:28.077Z,66.37
2018-08-09T07:30:28.141Z,65.99
2018-08-09T07:31:28.068Z,65.68
2018-08-09T07:32:28.146Z,65.37
2018-08-09T07:33:28.161Z,65.50
2018-08-09T07:34:28.169Z,66.25
2018-08-09T07:35:28.149Z,65.34
2018-08-09T07:36:28.165Z,65.29
2018-08-09T07:37:28.123Z,66.04
2018-08-09T07:38:28.081Z,64.44
2018-08-09T07:39:28.280Z,65.03
2018-08-09T07:40:28.141Z,63.64
2018-08-09T07:41:28.184Z,61.97
2018-08-09T07:42:28.139Z,62.82
2018-08-09T07:43:28.145Z,62.79
2018-08-09T07:44:28.147Z,62.84
2018-08-09T07:45:28.183Z,63.23
2018-08-09T07:46:28.083Z,63.30
2018-08-09T07:47:28.107Z,62.90
2018-08-09T07:48:28.233Z,63.54
2018-08-09T07:49:28.104Z,63.20
2018-08-09T07:50:28.108Z,62.35
2018-08-09T07:51:28.084Z,62.33
2018-08-09T07:52:28.085Z,63.02
2018-08-09T07:53:28.157Z,62.97
2018-08-09T07:54:28.138Z,62.84
2018-08-09T07:55:28.156Z,62.04
2018-08-09T07:56:28.176Z,62.14
2018-08-09T07:57:28.157Z,62.53
2018-08-09T07:58:28.186Z,61.58
2018-08-09T07:59:28.150Z,62.27
2018-08-09T08:00:28.149Z,62.56
2018-08-09T08:01:28.080Z,62.30
2018-08-09T08:02:28.131Z,62.07
2018-08-09T08:03:28.132Z,61.82
2018-08-09T08:04:28.164Z,62.33
2018-08-09T08:05:28.086Z,61.84
2018-08-09T08:06:28.134Z,60.61
2018-08-09T08:07:28.134Z,60.25
2018-08-09T08:08:28.251Z,59.97
2018-08-09T08:09:28.181Z,59.81
2018-08-09T08:10:28.137Z,59.71
2018-08-09T08:11:28.113Z,58.61
2018-08-09T08:12:28.136Z,59.07
2018-08-09T08:13:28.174Z,58.84
2018-08-09T08:14:28.093Z,57.97
2018-08-09T08:15:28.168Z,58.61
2018-08-09T08:16:28.101Z,57.92
2018-08-09T08:17:28.207Z,57.99
2018-08-09T08:18:28.180Z,58.84
2018-08-09T08:19:28.220Z,58.48
2018-08-09T08:20:28.108Z,58.51
2018-08-09T08:21:28.105Z,58.96
2018-08-09T08:22:28.176Z,59.20
2018-08-09T08:23:28.107Z,59.09
2018-08-09T08:24:28.110Z,57.48
2018-08-09T08:25:28.179Z,57.36
2018-08-09T08:26:28.178Z,57.38
2018-08-09T08:27:28.113Z,57.79
2018-08-09T08:28:28.197Z,58.17
2018-08-09T08:29:28.181Z,57.21
2018-08-09T08:30:28.181Z,57.69
2018-08-09T08:31:28.119Z,56.87
2018-08-09T08:32:28.179Z,56.90
2018-08-09T08:33:28.118Z,57.21
2018-08-09T08:34:28.211Z,58.20
2018-08-09T08:35:28.183Z,57.46
2018-08-09T08:36:28.217Z,57.38
2018-08-09T08:37:28.120Z,58.07
2018-08-09T08:38:28.187Z,58.30
2018-08-09T08:39:28.192Z,57.74
2018-08-09T08:40:28.193Z,57.97
2018-08-09T08:41:28.207Z,58.12
2018-08-09T08:42:28.126Z,58.07
2018-08-09T08:43:28.127Z,59.32
2018-08-09T08:44:28.192Z,59.28
2018-08-09T08:45:28.229Z,58.71
2018-08-09T08:46:28.213Z,59.61
2018-08-09T08:47:28.222Z,57.69
2018-08-09T08:48:28.094Z,57.76
2018-08-09T08:49:28.158Z,56.36
2018-08-09T08:50:28.158Z,56.82
2018-08-09T08:51:28.217Z,56.11
2018-08-09T08:52:28.167Z,55.47
2018-08-09T08:53:28.189Z,54.73
2018-08-09T08:54:28.220Z,53.95
2018-08-09T08:55:28.189Z,53.77
2018-08-09T08:56:28.066Z,53.95
2018-08-09T08:57:28.135Z,55.45
2018-08-09T08:58:28.193Z,54.02
2018-08-09T08:59:28.136Z,53.82
2018-08-09T09:00:28.206Z,54.25
2018-08-09T09:01:28.127Z,54.28
2018-08-09T09:02:28.103Z,53.69
2018-08-09T09:03:28.202Z,52.73
2018-08-09T09:04:28.220Z,52.63
2018-08-09T09:05:28.129Z,51.89
2018-08-09T09:06:28.198Z,52.10
2018-08-09T09:07:28.075Z,52.20
2018-08-09T09:08:28.090Z,52.96
2018-08-09T09:09:28.126Z,52.68
2018-08-09T09:10:28.202Z,53.11
2018-08-09T09:11:28.207Z,51.99
2018-08-09T09:12:28.128Z,53.09
2018-08-09T09:13:28.166Z,51.62
2018-08-09T09:14:28.163Z,51.46
2018-08-09T09:15:28.191Z,52.40
2018-08-09T09:16:28.132Z,52.55
2018-08-09T09:17:28.104Z,51.13
2018-08-09T09:18:28.146Z,51.16
2018-08-09T09:19:28.111Z,50.98
2018-08-09T09:20:28.200Z,50.71
2018-08-09T09:21:28.176Z,49.85
2018-08-09T09:22:28.147Z,48.84
2018-08-09T09:23:28.193Z,51.37
2018-08-09T09:24:28.155Z,47.83
2018-08-09T09:25:28.142Z,48.08
2018-08-09T09:26:28.162Z,48.23
2018-08-09T09:27:28.223Z,49.42
2018-08-09T09:28:28.151Z,49.47
2018-08-09T09:29:28.228Z,49.95
2018-08-09T09:30:28.158Z,48.86
2018-08-09T09:31:28.223Z,48.99
2018-08-09T09:32:28.158Z,49.06
2018-08-09T09:33:28.221Z,47.51
2018-08-09T09:34:28.225Z,47.45
2018-08-09T09:35:28.226Z,46.60
2018-08-09T09:36:28.226Z,47.26
2018-08-09T09:37:28.226Z,46.55
2018-08-09T09:38:28.226Z,46.15
2018-08-09T09:39:28.231Z,47.78
2018-08-09T09:40:28.231Z,46.18
2018-08-09T09:41:28.286Z,47.86
2018-08-09T09:42:28.159Z,45.45
2018-08-09T09:43:28.172Z,46.00
2018-08-09T09:44:28.240Z,48.46
2018-08-09T09:45:28.162Z,45.77
2018-08-09T09:46:28.232Z,45.37
2018-08-09T09:47:28.235Z,45.75
2018-08-09T09:48:28.171Z,46.45
2018-08-09T09:49:28.167Z,46.02
2018-08-09T09:50:28.237Z,45.90
2018-08-09T09:51:28.241Z,46.83
2018-08-09T09:52:28.196Z,46.90
2018-08-09T09:53:28.239Z,47.48
2018-08-09T09:54:28.240Z,46.50
2018-08-09T09:55:28.275Z,46.78
2018-08-09T09:56:28.164Z,49.27
2018-08-09T09:57:28.207Z,47.45
2018-08-09T09:58:28.207Z,47.48
2018-08-09T09:59:28.160Z,47.00
2018-08-09T10:00:28.173Z,47.96
2018-08-09T10:01:28.266Z,47.86
2018-08-09T10:02:28.210Z,49.34
2018-08-09T10:03:28.266Z,49.75
2018-08-09T10:04:28.185Z,49.87
2018-08-09T10:05:28.278Z,49.12
2018-08-09T10:06:28.268Z,49.55
2018-08-09T10:07:28.247Z,51.59
2018-08-09T10:08:28.186Z,50.60
2018-08-09T10:09:28.285Z,50.88
2018-08-09T10:10:28.319Z,49.47
2018-08-09T10:11:28.274Z,48.94
2018-08-09T10:12:28.168Z,51.08
2018-08-09T10:13:28.283Z,50.43
2018-08-09T10:14:28.288Z,49.09
2018-08-09T10:15:28.255Z,50.13
2018-08-09T10:16:28.279Z,49.47
2018-08-09T10:17:28.309Z,48.66
2018-08-09T10:18:28.267Z,49.22
2018-08-09T10:19:28.174Z,48.99
2018-08-09T10:20:28.287Z,48.11
2018-08-09T10:21:28.254Z,47.93
2018-08-09T10:22:28.196Z,49.55
2018-08-09T10:23:28.282Z,46.05
2018-08-09T10:24:28.288Z,48.01
2018-08-09T10:25:28.165Z,45.15
2018-08-09T10:26:28.248Z,45.75
2018-08-09T10:27:28.252Z,43.05
2018-08-09T10:28:28.245Z,43.30
2018-08-09T10:29:28.209Z,43.40
2018-08-09T10:30:28.211Z,42.33
2018-08-09T10:31:28.194Z,41.58
2018-08-09T10:32:28.183Z,43.25
2018-08-09T10:33:28.199Z,42.65
2018-08-09T10:34:28.167Z,42.83
2018-08-09T10:35:28.290Z,41.98
2018-08-09T10:36:28.203Z,42.40
2018-08-09T10:37:28.282Z,42.83
2018-08-09T10:38:28.268Z,42.75
2018-08-09T10:39:28.270Z,42.18
2018-08-09T10:40:28.206Z,43.90
2018-08-09T10:41:28.276Z,43.20
2018-08-09T10:42:28.201Z,43.70
2018-08-09T10:43:28.283Z,43.57
2018-08-09T10:44:28.209Z,43.60
2018-08-09T10:45:28.305Z,45.20
2018-08-09T10:46:28.290Z,45.40
2018-08-09T10:47:28.270Z,44.02
2018-08-09T10:48:28.313Z,43.38
2018-08-09T10:49:28.181Z,44.10
2018-08-09T10:50:28.249Z,42.08
2018-08-09T10:51:28.279Z,41.08
2018-08-09T10:52:28.278Z,41.15
2018-08-09T10:53:28.308Z,41.21
2018-08-09T10:54:28.277Z,40.76
2018-08-09T10:55:28.248Z,41.26
2018-08-09T10:56:28.245Z,41.48
2018-08-09T10:57:28.240Z,41.73
2018-08-09T10:58:28.247Z,41.88
2018-08-09T10:59:28.253Z,41.95
2018-08-09T11:00:28.209Z,43.57
2018-08-09T11:01:28.284Z,42.83
2018-08-09T11:02:28.229Z,42.50
2018-08-09T11:03:28.254Z,41.98
2018-08-09T11:04:28.286Z,42.10
2018-08-09T11:05:28.249Z,42.35
2018-08-09T11:06:28.320Z,42.23
2018-08-09T11:07:28.221Z,43.80
2018-08-09T11:08:28.225Z,42.87
2018-08-09T11:09:28.290Z,47.40
2018-08-09T11:10:28.293Z,42.25
2018-08-09T11:11:28.300Z,42.48
2018-08-09T11:12:28.292Z,41.73
2018-08-09T11:13:28.292Z,41.08
2018-08-09T11:14:28.228Z,41.38
2018-08-09T11:15:28.307Z,41.68
2018-08-09T11:16:28.324Z,41.06
2018-08-09T11:17:28.257Z,41.40
2018-08-09T11:18:28.223Z,41.90
2018-08-09T11:19:28.297Z,41.82
2018-08-09T11:20:28.338Z,42.00
2018-08-09T11:21:28.315Z,41.35
2018-08-09T11:22:28.261Z,42.50
2018-08-09T11:23:28.244Z,41.93
2018-08-09T11:24:28.323Z,41.21
2018-08-09T11:25:28.251Z,41.26
2018-08-09T11:26:28.202Z,41.85
2018-08-09T11:27:28.284Z,41.75
2018-08-09T11:28:28.173Z,42.67
2018-08-09T11:29:28.176Z,43.08
2018-08-09T11:30:28.229Z,43.80
2018-08-09T11:31:28.327Z,43.80
2018-08-09T11:32:28.239Z,42.72
2018-08-09T11:33:28.214Z,44.05
2018-08-09T11:34:28.242Z,41.03
2018-08-09T11:35:28.308Z,44.05
2018-08-09T11:36:28.319Z,41.78
2018-08-09T11:37:28.211Z,40.98
2018-08-09T11:38:28.311Z,40.59
2018-08-09T11:39:28.271Z,38.72
2018-08-09T11:40:28.212Z,38.25
2018-08-09T11:41:28.217Z,39.94
2018-08-09T11:42:28.269Z,40.01
2018-08-09T11:43:28.234Z,39.49
2018-08-09T11:44:28.317Z,39.91
2018-08-09T11:45:28.248Z,40.46
2018-08-09T11:46:28.320Z,40.38
2018-08-09T11:47:28.316Z,40.38
2018-08-09T11:48:28.355Z,40.41
2018-08-09T11:49:28.322Z,40.71
2018-08-09T11:50:28.258Z,40.41
2018-08-09T11:51:28.253Z,39.15
2018-08-09T11:52:28.343Z,39.05
2018-08-09T11:53:28.321Z,39.02
2018-08-09T11:54:28.315Z,38.47
2018-08-09T11:55:28.282Z,38.60
2018-08-09T11:56:28.348Z,38.87
2018-08-09T11:57:28.259Z,39.37
2018-08-09T11:58:28.330Z,39.44
2018-08-09T11:59:28.264Z,39.52
2018-08-09T12:00:28.327Z,39.42
2018-08-09T12:01:28.357Z,38.68
2018-08-09T12:02:28.259Z,38.05
2018-08-09T12:03:28.327Z,38.75
2018-08-09T12:04:28.268Z,38.60
2018-08-09T12:05:28.333Z,37.46
2018-08-09T12:06:28.321Z,37.96
2018-08-09T12:07:28.263Z,37.78
2018-08-09T12:08:28.269Z,36.97
2018-08-09T12:09:28.354Z,36.75
2018-08-09T12:10:28.268Z,36.35
2018-08-09T12:11:28.334Z,37.24
2018-08-09T12:12:28.265Z,36.37
2018-08-09T12:13:28.342Z,36.40
2018-08-09T12:14:28.267Z,35.90
2018-08-09T12:15:28.365Z,36.28
2018-08-09T12:16:28.275Z,36.45
2018-08-09T12:17:28.365Z,35.86
2018-08-09T12:18:28.379Z,35.29
2018-08-09T12:19:28.263Z,35.76
2018-08-09T12:20:28.304Z,35.41
2018-08-09T12:21:28.312Z,35.64
2018-08-09T12:22:28.310Z,36.13
2018-08-09T12:23:28.380Z,35.64
2018-08-09T12:24:28.346Z,35.76
2018-08-09T12:25:28.312Z,35.71
2018-08-09T12:27:28.267Z,36.20
2018-08-09T12:28:28.309Z,35.76
2018-08-09T12:29:28.346Z,36.35
2018-08-09T12:30:28.340Z,36.37
2018-08-09T12:31:28.350Z,35.93
2018-08-09T12:32:28.244Z,35.64
2018-08-09T12:33:28.254Z,35.54
2018-08-09T12:34:28.386Z,34.87
2018-08-09T12:35:28.269Z,35.17
2018-08-09T12:36:28.329Z,35.39
2018-08-09T12:37:28.339Z,35.46
2018-08-09T12:38:28.220Z,34.21
2018-08-09T12:39:28.254Z,34.73
2018-08-09T12:40:28.352Z,35.64
2018-08-09T12:41:28.227Z,36.00
2018-08-09T12:42:28.313Z,36.00
2018-08-09T12:43:28.264Z,36.82
2018-08-09T12:44:28.305Z,37.36
2018-08-09T12:45:28.385Z,37.22
2018-08-09T12:46:28.251Z,36.72
2018-08-09T12:47:28.315Z,38.82
2018-08-09T12:48:28.239Z,37.36
2018-08-09T12:49:28.317Z,37.93
2018-08-09T12:50:28.258Z,37.86
2018-08-09T12:51:28.342Z,38.40
2018-08-09T12:52:28.314Z,37.61
2018-08-09T12:53:28.235Z,37.04