createdAt,value
2019-02-21T00:00:23.769Z,986.27
2019-02-21T00:01:13.621Z,986.30
2019-02-21T00:02:13.538Z,986.29
2019-02-21T00:03:13.455Z,986.31
2019-02-21T00:04:13.370Z,986.32
2019-02-21T00:05:13.286Z,986.32
2019-02-21T00:06:13.203Z,986.35
2019-02-21T00:07:13.121Z,986.34
2019-02-21T00:08:13.038Z,986.35
2019-02-21T00:09:12.954Z,986.34
2019-02-21T00:10:12.873Z,986.38
2019-02-21T00:11:12.789Z,986.37
2019-02-21T00:12:12.735Z,986.40
2019-02-21T00:13:12.664Z,986.38
2019-02-21T00:14:12.533Z,986.41
2019-02-21T00:15:12.453Z,986.41
2019-02-21T00:16:12.370Z,986.40
2019-02-21T00:17:12.287Z,986.43
2019-02-21T00:18:12.202Z,986.43
2019-02-21T00:19:12.141Z,986.40
2019-02-21T00:20:12.037Z,986.42
2019-02-21T00:21:11.951Z,986.43
2019-02-21T00:22:11.876Z,986.46
2019-02-21T00:23:11.782Z,986.46
2019-02-21T00:24:11.794Z,986.45
2019-02-21T00:25:11.621Z,986.43
2019-02-21T00:26:11.542Z,986.45
2019-02-21T00:27:11.446Z,986.43
2019-02-21T00:28:11.368Z,986.44
2019-02-21T00:29:11.286Z,986.46
2019-02-21T00:30:11.216Z,986.43
2019-02-21T00:31:11.117Z,986.43
2019-02-21T00:32:11.043Z,986.44
2019-02-21T00:33:10.957Z,986.42
2019-02-21T00:34:10.865Z,986.43
2019-02-21T00:35:10.786Z,986.40
2019-02-21T00:36:10.704Z,986.41
2019-02-21T00:37:10.616Z,986.39
2019-02-21T00:38:10.540Z,986.40
2019-02-21T00:39:10.445Z,986.42
2019-02-21T00:40:10.368Z,986.39
2019-02-21T00:41:10.289Z,986.42
2019-02-21T00:42:10.205Z,986.42
2019-02-21T00:43:10.117Z,986.40
2019-02-21T00:44:10.033Z,986.44
2019-02-21T00:45:09.946Z,986.43
2019-02-21T00:46:09.863Z,986.42
2019-02-21T00:47:09.776Z,986.43
2019-02-21T00:48:09.700Z,986.40
2019-02-21T00:49:09.624Z,986.40
2019-02-21T00:50:09.537Z,986.37
2019-02-21T00:51:09.456Z,986.40
2019-02-21T00:52:09.366Z,986.43
2019-02-21T00:53:09.277Z,986.43
2019-02-21T00:54:09.199Z,986.45
2019-02-21T00:55:09.121Z,986.45
2019-02-21T00:56:09.030Z,986.46
2019-02-21T00:57:08.948Z,986.43
2019-02-21T00:58:08.862Z,986.39
2019-02-21T00:59:08.777Z,986.40
2019-02-21T01:00:08.694Z,986.40
2019-02-21T01:01:08.611Z,986.40
2019-02-21T01:02:08.531Z,986.43
2019-02-21T01:03:08.446Z,986.41
2019-02-21T01:04:08.356Z,986.45
2019-02-21T01:05:08.277Z,986.42
2019-02-21T01:06:08.192Z,986.44
2019-02-21T01:07:08.108Z,986.44
2019-02-21T01:08:08.039Z,986.43
2019-02-21T01:09:07.942Z,986.46
2019-02-21T01:10:07.860Z,986.48
2019-02-21T01:11:07.776Z,986.52
2019-02-21T01:12:07.688Z,986.53
2019-02-21T01:13:07.608Z,986.49
2019-02-21T01:14:07.524Z,986.47
2019-02-21T01:15:07.448Z,986.49
2019-02-21T01:16:07.359Z,986.50
2019-02-21T01:17:07.276Z,986.53
2019-02-21T01:18:07.189Z,986.47
2019-02-21T01:19:07.100Z,986.50
2019-02-21T01:20:07.025Z,986.50
2019-02-21T01:21:06.939Z,986.46
2019-02-21T01:22:06.851Z,986.50
2019-02-21T01:23:06.771Z,986.50
2019-02-21T01:24:06.684Z,986.52
2019-02-21T01:25:06.602Z,986.51
2019-02-21T01:26:06.520Z,986.50
2019-02-21T01:27:06.435Z,986.53
2019-02-21T01:28:06.351Z,986.48
2019-02-21T01:29:06.265Z,986.48
2019-02-21T01:30:06.185Z,986.50
2019-02-21T01:31:06.097Z,986.48
2019-02-21T01:32:06.015Z,986.47
2019-02-21T01:33:05.938Z,986.46
2019-02-21T01:34:05.849Z,986.43
2019-02-21T01:35:05.764Z,986.46
2019-02-21T01:36:05.684Z,986.46
2019-02-21T01:37:05.597Z,986.46
2019-02-21T01:38:05.516Z,986.47
2019-02-21T01:39:05.427Z,986.43
2019-02-21T01:40:05.349Z,986.44
2019-02-21T01:41:05.263Z,986.45
2019-02-21T01:42:05.176Z,986.45
2019-02-21T01:43:05.095Z,986.49
2019-02-21T01:44:05.013Z,986.52
2019-02-21T01:45:04.927Z,986.48
2019-02-21T01:46:04.841Z,986.50
2019-02-21T01:47:04.763Z,986.49
2019-02-21T01:48:04.676Z,986.44
2019-02-21T01:49:04.594Z,986.46
2019-02-21T01:50:04.508Z,986.50
2019-02-21T01:51:04.418Z,986.45
2019-02-21T01:52:04.335Z,986.47
2019-02-21T01:53:04.262Z,986.45
2019-02-21T01:54:04.173Z,986.45
2019-02-21T01:55:04.089Z,986.45
2019-02-21T01:56:04.005Z,986.42
2019-02-21T01:57:03.996Z,986.46
2019-02-21T01:58:03.841Z,986.43
2019-02-21T01:59:03.753Z,986.46
2019-02-21T02:00:03.678Z,986.48
2019-02-21T02:01:08.448Z,986.45
2019-02-21T02:02:03.503Z,986.46
2019-02-21T02:03:03.417Z,986.44
2019-02-21T02:04:03.337Z,986.38
2019-02-21T02:05:03.251Z,986.38
2019-02-21T02:06:03.169Z,986.36
2019-02-21T02:07:03.084Z,986.38
2019-02-21T02:08:03.000Z,986.36
2019-02-21T02:09:02.913Z,986.36
2019-02-21T02:10:02.834Z,986.30
2019-02-21T02:11:02.745Z,986.37
2019-02-21T02:12:02.661Z,986.32
2019-02-21T02:13:02.582Z,986.33
2019-02-21T02:14:02.491Z,986.31
2019-02-21T02:15:02.417Z,986.34
2019-02-21T02:16:02.341Z,986.31
2019-02-21T02:17:02.246Z,986.34
2019-02-21T02:18:02.170Z,986.30
2019-02-21T02:19:02.081Z,986.33
2019-02-21T02:20:02.052Z,986.32
2019-02-21T02:21:01.906Z,986.32
2019-02-21T02:22:01.829Z,986.34
2019-02-21T02:23:01.748Z,986.34
2019-02-21T02:24:01.658Z,986.34
2019-02-21T02:25:01.573Z,986.36
2019-02-21T02:26:01.490Z,986.34
2019-02-21T02:27:01.404Z,986.35
2019-02-21T02:28:01.326Z,986.36
2019-02-21T02:29:01.236Z,986.38
2019-02-21T02:30:01.150Z,986.37
2019-02-21T02:31:01.082Z,986.40
2019-02-21T02:32:00.985Z,986.38
2019-02-21T02:33:00.903Z,986.41
2019-02-21T02:34:00.814Z,986.43
2019-02-21T02:35:00.730Z,986.46
2019-02-21T02:36:00.646Z,986.42
2019-02-21T02:37:00.564Z,986.44
2019-02-21T02:38:00.481Z,986.46
2019-02-21T02:39:00.402Z,986.46
2019-02-21T02:40:00.493Z,986.48
2019-02-21T02:41:00.224Z,986.48
2019-02-21T02:42:00.140Z,986.47
2019-02-21T02:43:00.060Z,986.50
2019-02-21T02:43:59.975Z,986.52
2019-02-21T02:44:59.890Z,986.51
2019-02-21T02:45:59.808Z,986.48
2019-02-21T02:46:59.726Z,986.48
2019-02-21T02:47:59.641Z,986.49
2019-02-21T02:48:59.558Z,986.47
2019-02-21T02:49:59.475Z,986.48
2019-02-21T02:50:59.393Z,986.44
2019-02-21T02:51:59.299Z,986.43
2019-02-21T02:52:59.223Z,986.39
2019-02-21T02:53:59.134Z,986.38
2019-02-21T02:54:59.058Z,986.36
2019-02-21T02:55:58.970Z,986.38
2019-02-21T02:56:58.882Z,986.38
2019-02-21T02:57:58.801Z,986.39
2019-02-21T02:58:58.720Z,986.43
2019-02-21T02:59:58.630Z,986.39
2019-02-21T03:00:58.548Z,986.40
2019-02-21T03:01:58.465Z,986.40
2019-02-21T03:02:58.380Z,986.41
2019-02-21T03:03:58.301Z,986.43
2019-02-21T03:04:58.216Z,986.44
2019-02-21T03:05:58.125Z,986.42
2019-02-21T03:06:58.045Z,986.42
2019-02-21T03:07:57.965Z,986.43
2019-02-21T03:08:57.877Z,986.45
2019-02-21T03:09:57.797Z,986.46
2019-02-21T03:10:57.706Z,986.48
2019-02-21T03:11:57.637Z,986.51
2019-02-21T03:12:57.540Z,986.51
2019-02-21T03:13:57.457Z,986.50
2019-02-21T03:14:57.371Z,986.54
2019-02-21T03:15:57.287Z,986.55
2019-02-21T03:16:57.199Z,986.53
2019-02-21T03:17:57.120Z,986.56
2019-02-21T03:18:57.036Z,986.54
2019-02-21T03:19:56.952Z,986.55
2019-02-21T03:20:56.866Z,986.59
2019-02-21T03:21:56.785Z,986.57
2019-02-21T03:22:56.699Z,986.56
2019-02-21T03:23:56.615Z,986.58
2019-02-21T03:24:56.530Z,986.63
2019-02-21T03:25:56.443Z,986.62
2019-02-21T03:26:56.361Z,986.61
2019-02-21T03:27:56.277Z,986.61
2019-02-21T03:28:56.206Z,986.61
2019-02-21T03:29:56.113Z,986.62
2019-02-21T03:30:56.033Z,986.63
2019-02-21T03:31:56.472Z,986.61
2019-02-21T03:32:55.862Z,986.60
2019-02-21T03:33:55.774Z,986.58
2019-02-21T03:34:55.697Z,986.57
2019-02-21T03:35:55.643Z,986.61
2019-02-21T03:36:55.521Z,986.60
2019-02-21T03:37:55.441Z,986.63
2019-02-21T03:38:55.360Z,986.66
2019-02-21T03:39:55.269Z,986.63
2019-02-21T03:40:55.180Z,986.67
2019-02-21T03:41:55.128Z,986.71
2019-02-21T03:42:55.013Z,986.76
2019-02-21T03:43:54.932Z,986.75
2019-02-21T03:44:54.843Z,986.75
2019-02-21T03:45:54.759Z,986.79
2019-02-21T03:46:54.681Z,986.76
2019-02-21T03:47:54.596Z,986.78
2019-02-21T03:48:54.510Z,986.80
2019-02-21T03:49:54.430Z,986.77
2019-02-21T03:50:54.341Z,986.83
2019-02-21T03:51:54.256Z,986.79
2019-02-21T03:52:54.171Z,986.82
2019-02-21T03:53:54.085Z,986.79
2019-02-21T03:54:54.008Z,986.85
2019-02-21T03:55:53.926Z,986.81
2019-02-21T03:56:53.832Z,986.85
2019-02-21T03:57:53.752Z,986.84
2019-02-21T03:58:53.664Z,986.78
2019-02-21T03:59:53.589Z,986.78
2019-02-21T04:00:53.499Z,986.79
2019-02-21T04:02:04.526Z,986.76
2019-02-21T04:02:53.331Z,986.74
2019-02-21T04:03:53.246Z,986.73
2019-02-21T04:04:53.161Z,986.71
2019-02-21T04:05:53.072Z,986.71
2019-02-21T04:06:52.987Z,986.68
2019-02-21T04:07:52.913Z,986.71
2019-02-21T04:08:52.827Z,986.70
2019-02-21T04:09:52.739Z,986.72
2019-02-21T04:10:52.653Z,986.70
2019-02-21T04:11:52.569Z,986.69
2019-02-21T04:12:52.484Z,986.67
2019-02-21T04:13:52.403Z,986.66
2019-02-21T04:14:52.318Z,986.66
2019-02-21T04:15:52.233Z,986.63
2019-02-21T04:16:52.152Z,986.63
2019-02-21T04:17:52.062Z,986.63
2019-02-21T04:18:51.974Z,986.61
2019-02-21T04:19:51.894Z,986.64
2019-02-21T04:20:51.827Z,986.61
2019-02-21T04:21:51.727Z,986.63
2019-02-21T04:22:51.640Z,986.61
2019-02-21T04:23:51.562Z,986.58
2019-02-21T04:24:51.475Z,986.53
2019-02-21T04:25:51.390Z,986.56
2019-02-21T04:26:51.301Z,986.53
2019-02-21T04:27:51.241Z,986.53
2019-02-21T04:28:51.137Z,986.55
2019-02-21T04:29:51.053Z,986.53
2019-02-21T04:30:50.963Z,986.54
2019-02-21T04:31:50.884Z,986.56
2019-02-21T04:32:50.794Z,986.59
2019-02-21T04:33:50.716Z,986.56
2019-02-21T04:34:50.631Z,986.57
2019-02-21T04:35:50.545Z,986.54
2019-02-21T04:36:50.527Z,986.52
2019-02-21T04:37:50.375Z,986.57
2019-02-21T04:38:50.285Z,986.58
2019-02-21T04:39:50.210Z,986.59
2019-02-21T04:40:50.119Z,986.58
2019-02-21T04:41:50.040Z,986.57
2019-02-21T04:42:49.959Z,986.62
2019-02-21T04:43:49.867Z,986.58
2019-02-21T04:44:49.782Z,986.65
2019-02-21T04:45:49.699Z,986.63
2019-02-21T04:46:49.609Z,986.66
2019-02-21T04:47:49.526Z,986.67
2019-02-21T04:48:49.447Z,986.71
2019-02-21T04:49:49.362Z,986.75
2019-02-21T04:50:49.277Z,986.70
2019-02-21T04:51:49.194Z,986.73
2019-02-21T04:52:49.110Z,986.74
2019-02-21T04:53:49.023Z,986.72
2019-02-21T04:54:48.936Z,986.71
2019-02-21T04:55:48.858Z,986.76
2019-02-21T04:56:48.769Z,986.76
2019-02-21T04:57:48.688Z,986.77
2019-02-21T04:58:48.862Z,986.80
2019-02-21T04:59:48.511Z,986.82
2019-02-21T05:00:48.437Z,986.79
2019-02-21T05:01:48.351Z,986.79
2019-02-21T05:02:48.260Z,986.76
2019-02-21T05:03:48.177Z,986.81
2019-02-21T05:04:48.100Z,986.80
2019-02-21T05:05:48.007Z,986.79
2019-02-21T05:06:47.924Z,986.78
2019-02-21T05:07:47.838Z,986.81
2019-02-21T05:08:47.755Z,986.79
2019-02-21T05:09:57.307Z,986.74
2019-02-21T05:10:47.589Z,986.75
2019-02-21T05:11:47.502Z,986.76
2019-02-21T05:12:47.409Z,986.78
2019-02-21T05:13:47.330Z,986.76
2019-02-21T05:14:47.268Z,986.76
2019-02-21T05:15:47.162Z,986.73
2019-02-21T05:16:47.078Z,986.78
2019-02-21T05:17:47.024Z,986.77
2019-02-21T05:18:46.908Z,986.81
2019-02-21T05:19:46.836Z,986.79
2019-02-21T05:20:46.739Z,986.80
2019-02-21T05:21:46.656Z,986.78
2019-02-21T05:22:46.571Z,986.76
2019-02-21T05:23:46.485Z,986.77
2019-02-21T05:24:46.434Z,986.78
2019-02-21T05:25:46.316Z,986.81
2019-02-21T05:26:46.228Z,986.80
2019-02-21T05:27:46.145Z,986.83
2019-02-21T05:28:46.074Z,986.86
2019-02-21T05:29:45.980Z,986.89
2019-02-21T05:30:45.907Z,986.86
2019-02-21T05:31:45.808Z,986.87
2019-02-21T05:32:45.731Z,986.82
2019-02-21T05:33:45.641Z,986.83
2019-02-21T05:34:45.554Z,986.81
2019-02-21T05:35:45.468Z,986.80
2019-02-21T05:36:45.384Z,986.79
2019-02-21T05:37:45.337Z,986.75
2019-02-21T05:38:45.220Z,986.74
2019-02-21T05:39:45.130Z,986.75
2019-02-21T05:40:45.047Z,986.77
2019-02-21T05:41:44.961Z,986.77
2019-02-21T05:42:44.877Z,986.74
2019-02-21T05:43:44.799Z,986.76
2019-02-21T05:44:44.703Z,986.81
2019-02-21T05:45:46.785Z,986.76
2019-02-21T05:46:44.535Z,986.77
2019-02-21T05:47:44.508Z,986.77
2019-02-21T05:48:44.469Z,986.75
2019-02-21T05:49:44.284Z,986.76
2019-02-21T05:50:44.197Z,986.76
2019-02-21T05:51:44.116Z,986.75
2019-02-21T05:52:44.029Z,986.73
2019-02-21T05:53:43.954Z,986.81
2019-02-21T05:54:43.859Z,986.81
2019-02-21T05:55:43.776Z,986.79
2019-02-21T05:56:43.690Z,986.79
2019-02-21T05:57:43.679Z,986.81
2019-02-21T05:58:43.521Z,986.83
2019-02-21T05:59:43.437Z,986.83
2019-02-21T06:00:43.361Z,986.81
2019-02-21T06:01:43.269Z,986.79
2019-02-21T06:02:53.185Z,986.81
2019-02-21T06:03:43.092Z,986.76
2019-02-21T06:04:43.014Z,986.78
2019-02-21T06:05:42.933Z,986.79
2019-02-21T06:06:42.844Z,986.79
2019-02-21T06:07:42.758Z,986.79
2019-02-21T06:08:44.175Z,986.77
2019-02-21T06:09:42.596Z,986.81
2019-02-21T06:10:42.501Z,986.75
2019-02-21T06:11:42.418Z,986.78
2019-02-21T06:12:42.337Z,986.78
2019-02-21T06:13:44.641Z,986.80
2019-02-21T06:14:42.166Z,986.89
2019-02-21T06:15:42.085Z,986.85
2019-02-21T06:16:42.000Z,986.85
2019-02-21T06:17:41.944Z,986.85
2019-02-21T06:18:41.824Z,986.82
2019-02-21T06:19:41.741Z,986.84
2019-02-21T06:20:41.657Z,986.81
2019-02-21T06:21:41.576Z,986.83
2019-02-21T06:22:41.559Z,986.81
2019-02-21T06:23:41.401Z,986.80
2019-02-21T06:24:41.320Z,986.79
2019-02-21T06:25:50.998Z,986.79
2019-02-21T06:26:41.145Z,986.80
2019-02-21T06:27:41.066Z,986.81
2019-02-21T06:28:40.982Z,986.79
2019-02-21T06:29:40.897Z,986.80
2019-02-21T06:30:43.307Z,986.82
2019-02-21T06:31:40.724Z,986.82
2019-02-21T06:32:40.981Z,986.84
2019-02-21T06:33:40.559Z,986.84
2019-02-21T06:34:40.468Z,986.89
2019-02-21T06:35:40.385Z,986.87
2019-02-21T06:36:40.303Z,986.86
2019-02-21T06:37:40.217Z,986.87
2019-02-21T06:38:40.150Z,986.93
2019-02-21T06:39:40.048Z,986.92
2019-02-21T06:40:39.958Z,986.97
2019-02-21T06:41:42.478Z,986.98
2019-02-21T06:42:39.787Z,986.99
2019-02-21T06:43:39.702Z,987.00
2019-02-21T06:44:39.623Z,986.97
2019-02-21T06:45:39.546Z,986.96
2019-02-21T06:46:39.449Z,986.98
2019-02-21T06:47:39.371Z,986.99
2019-02-21T06:48:39.289Z,987.03
2019-02-21T06:49:39.200Z,987.09
2019-02-21T06:50:39.122Z,987.07
2019-02-21T06:51:39.035Z,987.10
2019-02-21T06:52:40.643Z,987.10
2019-02-21T06:53:38.860Z,987.12
2019-02-21T06:54:38.779Z,987.12
2019-02-21T06:55:38.692Z,987.16
2019-02-21T06:56:38.607Z,987.12
2019-02-21T06:57:38.525Z,987.17
2019-02-21T06:58:38.434Z,987.17
2019-02-21T06:59:43.327Z,987.15
2019-02-21T07:00:38.270Z,987.16
2019-02-21T07:01:38.187Z,987.18
2019-02-21T07:02:38.107Z,987.24
2019-02-21T07:03:38.013Z,987.24
2019-02-21T07:04:37.933Z,987.24
2019-02-21T07:05:37.858Z,987.28
2019-02-21T07:06:39.219Z,987.27
2019-02-21T07:07:37.685Z,987.30
2019-02-21T07:08:39.942Z,987.32
2019-02-21T07:09:37.504Z,987.30
2019-02-21T07:10:37.422Z,987.32
2019-02-21T07:11:37.338Z,987.36
2019-02-21T07:12:37.255Z,987.36
2019-02-21T07:13:37.172Z,987.36
2019-02-21T07:14:37.086Z,987.36
2019-02-21T07:15:37.002Z,987.38
2019-02-21T07:16:37.433Z,987.39
2019-02-21T07:17:36.835Z,987.43
2019-02-21T07:18:36.751Z,987.39
2019-02-21T07:19:36.664Z,987.43
2019-02-21T07:20:36.596Z,987.44
2019-02-21T07:21:36.726Z,987.48
2019-02-21T07:22:36.412Z,987.49
2019-02-21T07:23:43.457Z,987.49
2019-02-21T07:24:38.429Z,987.53
2019-02-21T07:25:36.157Z,987.54
2019-02-21T07:26:36.072Z,987.57
2019-02-21T07:27:35.990Z,987.50
2019-02-21T07:28:35.908Z,987.52
2019-02-21T07:29:38.530Z,987.47
2019-02-21T07:30:35.734Z,987.46
2019-02-21T07:31:35.653Z,987.51
2019-02-21T07:32:35.566Z,987.49
2019-02-21T07:33:35.485Z,987.52
2019-02-21T07:34:35.394Z,987.53
2019-02-21T07:35:35.314Z,987.52
2019-02-21T07:36:35.231Z,987.56
2019-02-21T07:37:35.146Z,987.53
2019-02-21T07:38:35.065Z,987.54
2019-02-21T07:39:36.285Z,987.58
2019-02-21T07:40:34.891Z,987.57
2019-02-21T07:41:34.810Z,987.60
2019-02-21T07:42:34.729Z,987.61
2019-02-21T07:43:34.638Z,987.59
2019-02-21T07:44:34.555Z,987.60
2019-02-21T07:45:36.317Z,987.57
2019-02-21T07:46:34.387Z,987.60
2019-02-21T07:47:34.305Z,987.63
2019-02-21T07:48:36.399Z,987.62
2019-02-21T07:49:34.131Z,987.62
2019-02-21T07:50:34.103Z,987.70
2019-02-21T07:51:35.911Z,987.66
2019-02-21T07:52:33.883Z,987.65
2019-02-21T07:53:33.794Z,987.63
2019-02-21T07:54:33.711Z,987.62
2019-02-21T07:55:33.629Z,987.60
2019-02-21T07:56:41.638Z,987.57
2019-02-21T07:57:33.461Z,987.53
2019-02-21T07:58:33.377Z,987.54
2019-02-21T07:59:33.299Z,987.58
2019-02-21T08:00:33.211Z,987.51
2019-02-21T08:01:33.126Z,987.52
2019-02-21T08:02:33.040Z,987.53
2019-02-21T08:03:43.811Z,987.53
2019-02-21T08:04:32.876Z,987.58
2019-02-21T08:05:32.792Z,987.59
2019-02-21T08:06:32.702Z,987.60
2019-02-21T08:07:32.622Z,987.60
2019-02-21T08:08:32.689Z,987.63
2019-02-21T08:09:32.469Z,987.66
2019-02-21T08:10:33.847Z,987.66
2019-02-21T08:11:32.283Z,987.69
2019-02-21T08:12:32.205Z,987.71
2019-02-21T08:13:32.118Z,987.70
2019-02-21T08:14:32.071Z,987.72
2019-02-21T08:15:31.957Z,987.70
2019-02-21T08:16:31.862Z,987.69
2019-02-21T08:17:31.792Z,987.74
2019-02-21T08:18:31.704Z,987.76
2019-02-21T08:19:31.613Z,987.74
2019-02-21T08:20:34.700Z,987.76
2019-02-21T08:21:31.473Z,987.78
2019-02-21T08:22:31.364Z,987.74
2019-02-21T08:23:32.473Z,987.71
2019-02-21T08:24:31.195Z,987.69
2019-02-21T08:25:31.111Z,987.68
2019-02-21T08:26:31.031Z,987.67
2019-02-21T08:27:30.944Z,987.67
2019-02-21T08:28:30.872Z,987.65
2019-02-21T08:29:30.780Z,987.64
2019-02-21T08:30:32.850Z,987.63
2019-02-21T08:31:30.609Z,987.61
2019-02-21T08:32:30.524Z,987.61
2019-02-21T08:33:30.448Z,987.61
2019-02-21T08:34:30.360Z,987.63
2019-02-21T08:35:30.280Z,987.61
2019-02-21T08:36:30.233Z,987.62
2019-02-21T08:37:30.111Z,987.65
2019-02-21T08:38:30.023Z,987.67
2019-02-21T08:39:29.943Z,987.65
2019-02-21T08:40:29.855Z,987.66
2019-02-21T08:41:29.773Z,987.73
2019-02-21T08:42:29.692Z,987.77
2019-02-21T08:43:29.602Z,987.78
2019-02-21T08:44:29.554Z,987.75
2019-02-21T08:45:29.439Z,987.71
2019-02-21T08:46:29.364Z,987.70
2019-02-21T08:47:29.275Z,987.72
2019-02-21T08:48:29.187Z,987.68
2019-02-21T08:49:29.105Z,987.68
2019-02-21T08:50:29.022Z,987.70
2019-02-21T08:51:28.944Z,987.68
2019-02-21T08:52:30.186Z,987.66
2019-02-21T08:53:28.804Z,987.70
2019-02-21T08:54:28.685Z,987.70
2019-02-21T08:55:28.622Z,987.71
2019-02-21T08:56:29.967Z,987.69
2019-02-21T08:57:28.445Z,987.71
2019-02-21T08:58:28.369Z,987.69
2019-02-21T08:59:28.274Z,987.69
2019-02-21T09:00:28.202Z,987.69
2019-02-21T09:01:28.112Z,987.67
2019-02-21T09:02:28.034Z,987.70
2019-02-21T09:03:27.941Z,987.66
2019-02-21T09:04:28.090Z,987.68
2019-02-21T09:05:27.780Z,987.68
2019-02-21T09:06:27.699Z,987.66
2019-02-21T09:07:27.613Z,987.70
2019-02-21T09:08:33.474Z,987.66
2019-02-21T09:09:27.452Z,987.65
2019-02-21T09:10:27.833Z,987.67
2019-02-21T09:11:27.287Z,987.70
2019-02-21T09:12:27.200Z,987.70
2019-02-21T09:13:27.120Z,987.69
2019-02-21T09:14:27.037Z,987.69
2019-02-21T09:15:26.952Z,987.73
2019-02-21T09:16:26.873Z,987.73
2019-02-21T09:17:26.798Z,987.71
2019-02-21T09:18:26.709Z,987.71
2019-02-21T09:19:26.633Z,987.72
2019-02-21T09:20:26.548Z,987.75
2019-02-21T09:21:26.478Z,987.75
2019-02-21T09:22:26.383Z,987.78
2019-02-21T09:23:26.388Z,987.74
2019-02-21T09:24:38.432Z,987.78
2019-02-21T09:25:26.140Z,987.74
2019-02-21T09:26:26.064Z,987.77
2019-02-21T09:27:25.975Z,987.75
2019-02-21T09:28:25.898Z,987.80
2019-02-21T09:29:25.813Z,987.81
2019-02-21T09:30:25.730Z,987.79
2019-02-21T09:31:25.654Z,987.76
2019-02-21T09:32:25.571Z,987.75
2019-02-21T09:33:25.492Z,987.77
2019-02-21T09:34:25.408Z,987.77
2019-02-21T09:35:25.329Z,987.79
2019-02-21T09:36:25.245Z,987.79
2019-02-21T09:37:25.164Z,987.80
2019-02-21T09:38:25.080Z,987.80
2019-02-21T09:39:25.003Z,987.77
2019-02-21T09:40:24.923Z,987.80
2019-02-21T09:41:24.847Z,987.79
2019-02-21T09:42:24.766Z,987.79
2019-02-21T09:43:24.690Z,987.79
2019-02-21T09:44:27.274Z,987.85
2019-02-21T09:45:24.524Z,987.83
2019-02-21T09:46:24.444Z,987.79
2019-02-21T09:47:24.363Z,987.80
2019-02-21T09:48:24.281Z,987.81
2019-02-21T09:49:24.196Z,987.79
2019-02-21T09:50:24.124Z,987.80
2019-02-21T09:51:24.047Z,987.83
2019-02-21T09:52:23.970Z,987.83
2019-02-21T09:53:23.895Z,987.82
2019-02-21T09:54:23.803Z,987.77
2019-02-21T09:55:23.744Z,987.78
2019-02-21T09:56:30.429Z,987.77
2019-02-21T09:57:23.571Z,987.85
2019-02-21T09:58:23.485Z,987.80
2019-02-21T09:59:23.402Z,987.84
2019-02-21T10:00:23.328Z,987.82
2019-02-21T10:01:23.247Z,987.85
2019-02-21T10:02:23.259Z,987.79
2019-02-21T10:03:23.090Z,987.78
2019-02-21T10:04:31.846Z,987.84
2019-02-21T10:05:22.930Z,987.83
2019-02-21T10:06:22.850Z,987.81
2019-02-21T10:07:22.770Z,987.82
2019-02-21T10:08:22.695Z,987.80
2019-02-21T10:09:22.620Z,987.80
2019-02-21T10:10:22.537Z,987.87
2019-02-21T10:11:22.458Z,987.85
2019-02-21T10:12:22.384Z,987.87
2019-02-21T10:13:22.300Z,987.90
2019-02-21T10:14:22.217Z,987.92
2019-02-21T10:15:22.143Z,987.90
2019-02-21T10:16:22.069Z,987.86
2019-02-21T10:17:21.985Z,987.89
2019-02-21T10:18:21.939Z,987.92
2019-02-21T10:19:21.825Z,987.90
2019-02-21T10:20:21.773Z,987.87
2019-02-21T10:21:21.674Z,987.84
2019-02-21T10:22:21.599Z,987.83
2019-02-21T10:23:23.651Z,987.87
2019-02-21T10:24:21.441Z,987.86
2019-02-21T10:25:23.129Z,987.89
2019-02-21T10:26:21.283Z,987.85
2019-02-21T10:27:21.210Z,987.86
2019-02-21T10:28:21.126Z,987.85
2019-02-21T10:29:21.049Z,987.87
2019-02-21T10:30:20.966Z,987.85
2019-02-21T10:31:20.893Z,987.86
2019-02-21T10:32:20.816Z,987.88
2019-02-21T10:33:20.736Z,987.80
2019-02-21T10:34:21.865Z,987.83
2019-02-21T10:35:20.582Z,987.81
2019-02-21T10:36:20.503Z,987.85
2019-02-21T10:37:20.425Z,987.82
2019-02-21T10:38:20.344Z,987.85
2019-02-21T10:39:20.271Z,987.84
2019-02-21T10:40:20.195Z,987.79
2019-02-21T10:41:20.115Z,987.78
2019-02-21T10:42:20.037Z,987.78
2019-02-21T10:43:19.961Z,987.79
2019-02-21T10:44:19.884Z,987.76
2019-02-21T10:45:19.810Z,987.72
2019-02-21T10:46:19.725Z,987.71
2019-02-21T10:47:19.647Z,987.67
2019-02-21T10:48:19.571Z,987.70
2019-02-21T10:49:19.493Z,987.67
2019-02-21T10:50:19.426Z,987.66
2019-02-21T10:51:19.331Z,987.59
2019-02-21T10:52:19.259Z,987.60
2019-02-21T10:53:19.180Z,987.53
2019-02-21T10:54:19.101Z,987.55
2019-02-21T10:55:19.032Z,987.57
2019-02-21T10:56:18.943Z,987.55
2019-02-21T10:57:18.881Z,987.54
2019-02-21T10:58:18.793Z,987.56
2019-02-21T10:59:18.718Z,987.52
2019-02-21T11:00:18.641Z,987.53
2019-02-21T11:01:18.557Z,987.61
2019-02-21T11:02:18.482Z,987.61
2019-02-21T11:03:18.399Z,987.57
2019-02-21T11:04:18.331Z,987.62
2019-02-21T11:05:18.244Z,987.61
2019-02-21T11:06:18.167Z,987.64
2019-02-21T11:07:18.096Z,987.69
2019-02-21T11:08:18.010Z,987.68
2019-02-21T11:09:17.929Z,987.73
2019-02-21T11:10:19.155Z,987.68
2019-02-21T11:11:17.777Z,987.70
2019-02-21T11:12:17.702Z,987.72
2019-02-21T11:13:17.623Z,987.71
2019-02-21T11:14:17.546Z,987.69
2019-02-21T11:15:17.463Z,987.71
2019-02-21T11:16:17.384Z,987.66
2019-02-21T11:17:17.311Z,987.65
2019-02-21T11:18:17.250Z,987.68
2019-02-21T11:19:17.150Z,987.64
2019-02-21T11:20:17.076Z,987.67
2019-02-21T11:21:17.000Z,987.64
2019-02-21T11:22:16.925Z,987.62
2019-02-21T11:23:16.840Z,987.57
2019-02-21T11:24:16.771Z,987.60
2019-02-21T11:25:16.689Z,987.57
2019-02-21T11:26:16.607Z,987.54
2019-02-21T11:27:16.531Z,987.56
2019-02-21T11:28:16.448Z,987.57
2019-02-21T11:29:16.374Z,987.56
2019-02-21T11:30:16.301Z,987.52
2019-02-21T11:31:16.221Z,987.48
2019-02-21T11:32:16.204Z,987.51
2019-02-21T11:33:16.057Z,987.52
2019-02-21T11:34:15.987Z,987.54
2019-02-21T11:35:15.910Z,987.53
2019-02-21T11:36:15.828Z,987.51
2019-02-21T11:37:15.750Z,987.51
2019-02-21T11:38:15.676Z,987.49
2019-02-21T11:39:15.596Z,987.50
2019-02-21T11:40:15.522Z,987.54
2019-02-21T11:41:15.447Z,987.54
2019-02-21T11:42:15.361Z,987.55
2019-02-21T11:43:15.284Z,987.57
2019-02-21T11:44:15.207Z,987.54
2019-02-21T11:45:15.129Z,987.56
2019-02-21T11:46:15.060Z,987.58
2019-02-21T11:47:14.972Z,987.60
2019-02-21T11:48:14.897Z,987.57
2019-02-21T11:49:14.817Z,987.56
2019-02-21T11:50:14.744Z,987.57
2019-02-21T11:51:14.660Z,987.56
2019-02-21T11:52:14.585Z,987.56
2019-02-21T11:53:14.510Z,987.54
2019-02-21T11:54:16.001Z,987.58
2019-02-21T11:55:14.352Z,987.57
2019-02-21T11:56:15.786Z,987.59
2019-02-21T11:57:14.196Z,987.60
2019-02-21T11:58:14.118Z,987.59
2019-02-21T11:59:16.064Z,987.59
2019-02-21T12:00:13.962Z,987.61
2019-02-21T12:01:13.883Z,987.58
2019-02-21T12:02:13.805Z,987.64
2019-02-21T12:03:13.739Z,987.63
2019-02-21T12:04:13.654Z,987.65
2019-02-21T12:05:17.405Z,987.62
2019-02-21T12:06:13.491Z,987.65
2019-02-21T12:07:13.421Z,987.62
2019-02-21T12:08:13.340Z,987.58
2019-02-21T12:09:13.262Z,987.59
2019-02-21T12:10:13.182Z,987.60
2019-02-21T12:11:13.103Z,987.59
2019-02-21T12:12:13.029Z,987.59
2019-02-21T12:13:12.950Z,987.61
2019-02-21T12:14:12.874Z,987.60
2019-02-21T12:15:12.786Z,987.59
2019-02-21T12:16:12.718Z,987.64
2019-02-21T12:17:12.640Z,987.66
2019-02-21T12:18:12.559Z,987.61
2019-02-21T12:19:12.481Z,987.65
2019-02-21T12:20:12.406Z,987.60
2019-02-21T12:21:12.329Z,987.62
2019-02-21T12:22:12.248Z,987.61
2019-02-21T12:23:12.175Z,987.57
2019-02-21T12:24:12.093Z,987.58
2019-02-21T12:25:12.015Z,987.58
2019-02-21T12:26:11.939Z,987.60
2019-02-21T12:27:11.874Z,987.58