createdAt,value
2019-03-31T00:01:55.548Z,99.90
2019-03-31T00:04:27.647Z,99.90
2019-03-31T00:06:59.961Z,99.90
2019-03-31T00:09:31.521Z,99.90
2019-03-31T00:12:04.760Z,99.90
2019-03-31T00:14:37.457Z,99.90
2019-03-31T00:17:10.072Z,99.90
2019-03-31T00:19:42.248Z,99.90
2019-03-31T00:22:14.538Z,99.90
2019-03-31T00:24:46.066Z,99.90
2019-03-31T00:27:18.665Z,99.90
2019-03-31T00:29:50.955Z,99.90
2019-03-31T00:32:23.527Z,99.90
2019-03-31T00:34:56.531Z,99.90
2019-03-31T00:37:28.556Z,99.90
2019-03-31T00:40:00.508Z,99.90
2019-03-31T00:42:33.475Z,99.90
2019-03-31T00:45:05.775Z,99.90
2019-03-31T00:47:38.475Z,99.90
2019-03-31T00:50:12.011Z,99.90
2019-03-31T00:52:44.217Z,99.90
2019-03-31T00:55:16.790Z,99.90
2019-03-31T00:57:49.463Z,99.90
2019-03-31T01:00:42.120Z,99.90
2019-03-31T01:03:14.789Z,99.90
2019-03-31T01:05:47.975Z,99.90
2019-03-31T01:08:20.052Z,99.90
2019-03-31T01:10:52.408Z,99.90
2019-03-31T01:13:24.997Z,99.90
2019-03-31T01:16:00.058Z,99.90
2019-03-31T01:18:32.643Z,99.90
2019-03-31T01:21:05.017Z,99.90
2019-03-31T01:23:37.032Z,99.90
2019-03-31T01:26:10.534Z,99.90
2019-03-31T01:28:42.615Z,99.90
2019-03-31T01:31:15.395Z,99.90
2019-03-31T01:33:47.746Z,99.90
2019-03-31T01:36:19.863Z,99.90
2019-03-31T01:38:52.158Z,99.90
2019-03-31T01:41:24.784Z,99.90
2019-03-31T01:43:56.858Z,99.90
2019-03-31T01:46:29.033Z,99.90
2019-03-31T01:49:01.933Z,99.90
2019-03-31T01:51:34.385Z,99.90
2019-03-31T01:54:06.867Z,99.90
2019-03-31T01:56:39.525Z,99.90
2019-03-31T01:59:12.447Z,99.90
2019-03-31T02:01:45.197Z,99.90
2019-03-31T02:04:17.803Z,99.90
2019-03-31T02:06:50.084Z,99.90
2019-03-31T02:09:21.354Z,99.90
2019-03-31T02:11:54.110Z,99.90
2019-03-31T02:14:26.448Z,99.90
2019-03-31T02:16:58.791Z,99.90
2019-03-31T02:19:30.055Z,99.90
2019-03-31T02:22:02.978Z,99.90
2019-03-31T02:24:35.763Z,99.90
2019-03-31T02:27:08.459Z,99.90
2019-03-31T02:29:40.707Z,99.90
2019-03-31T02:32:23.677Z,99.90
2019-03-31T02:34:46.717Z,99.90
2019-03-31T02:37:18.563Z,99.90
2019-03-31T02:39:51.098Z,99.90
2019-03-31T02:42:24.077Z,99.90
2019-03-31T02:44:56.222Z,99.90
2019-03-31T02:47:28.377Z,99.90
2019-03-31T02:49:59.919Z,99.90
2019-03-31T02:52:31.984Z,99.90
2019-03-31T02:55:03.777Z,99.90
2019-03-31T02:57:36.401Z,99.90
2019-03-31T03:00:09.191Z,99.90
2019-03-31T03:02:42.825Z,99.90
2019-03-31T03:05:19.763Z,99.90
2019-03-31T03:07:50.833Z,99.90
2019-03-31T03:10:25.873Z,99.90
2019-03-31T03:13:00.759Z,99.90
2019-03-31T03:15:38.028Z,99.90
2019-03-31T03:18:10.742Z,99.90
2019-03-31T03:20:42.580Z,99.90
2019-03-31T03:23:14.620Z,99.90
2019-03-31T03:25:55.832Z,99.90
2019-03-31T03:28:20.470Z,99.90
2019-03-31T03:30:53.115Z,99.90
2019-03-31T03:33:24.769Z,99.90
2019-03-31T03:35:57.447Z,99.90
2019-03-31T03:38:30.105Z,99.90
2019-03-31T03:41:02.750Z,99.90
2019-03-31T03:43:53.529Z,99.90
2019-03-31T03:46:10.090Z,99.90
2019-03-31T03:48:42.120Z,99.90
2019-03-31T03:51:14.726Z,99.90
2019-03-31T03:53:46.967Z,99.90
2019-03-31T03:56:19.665Z,99.90
2019-03-31T03:58:52.031Z,99.90
2019-03-31T04:01:27.006Z,99.90
2019-03-31T04:03:59.413Z,99.90
2019-03-31T04:06:32.422Z,99.90
2019-03-31T04:09:06.223Z,99.90
2019-03-31T04:11:38.733Z,99.90
2019-03-31T04:14:11.321Z,99.90
2019-03-31T04:16:44.322Z,99.90
2019-03-31T04:19:16.619Z,99.90
2019-03-31T04:21:48.331Z,99.90
2019-03-31T04:24:20.948Z,99.90
2019-03-31T04:26:53.579Z,99.90
2019-03-31T04:29:25.652Z,99.90
2019-03-31T04:31:57.450Z,99.90
2019-03-31T04:34:30.376Z,99.90
2019-03-31T04:37:03.474Z,99.90
2019-03-31T04:39:35.609Z,99.90
2019-03-31T04:42:08.233Z,99.90
2019-03-31T04:44:39.878Z,99.90
2019-03-31T04:47:12.678Z,99.90
2019-03-31T04:49:45.077Z,99.90
2019-03-31T04:52:18.034Z,99.90
2019-03-31T04:54:49.877Z,99.90
2019-03-31T04:57:22.378Z,99.90
2019-03-31T04:59:54.558Z,99.90
2019-03-31T05:02:27.395Z,99.90
2019-03-31T05:05:00.520Z,99.90
2019-03-31T05:07:33.134Z,99.90
2019-03-31T05:10:05.329Z,99.90
2019-03-31T05:12:37.921Z,99.90
2019-03-31T05:15:10.805Z,99.90
2019-03-31T05:17:43.372Z,99.90
2019-03-31T05:20:15.894Z,99.90
2019-03-31T05:22:48.550Z,99.90
2019-03-31T05:25:20.824Z,99.90
2019-03-31T05:27:53.469Z,99.90
2019-03-31T05:30:26.446Z,99.90
2019-03-31T05:32:59.407Z,99.90
2019-03-31T05:35:32.098Z,99.90
2019-03-31T05:38:04.808Z,99.90
2019-03-31T05:40:36.271Z,99.90
2019-03-31T05:43:08.568Z,99.90
2019-03-31T05:45:41.130Z,99.90
2019-03-31T05:48:13.857Z,99.90
2019-03-31T05:50:46.244Z,99.90
2019-03-31T05:53:18.906Z,99.90
2019-03-31T05:55:51.845Z,99.90
2019-03-31T05:58:24.518Z,99.90
2019-03-31T06:00:57.266Z,99.90
2019-03-31T06:03:30.177Z,99.90
2019-03-31T06:06:01.810Z,99.90
2019-03-31T06:08:34.450Z,99.90
2019-03-31T06:11:06.891Z,99.90
2019-03-31T06:13:39.243Z,99.90
2019-03-31T06:16:11.130Z,99.90
2019-03-31T06:18:43.737Z,99.90
2019-03-31T06:21:15.855Z,99.90
2019-03-31T06:23:47.943Z,99.90
2019-03-31T06:26:20.194Z,99.90
2019-03-31T06:28:52.284Z,99.90
2019-03-31T06:31:24.608Z,99.90
2019-03-31T06:33:57.229Z,99.90
2019-03-31T06:36:30.233Z,99.90
2019-03-31T06:39:04.504Z,99.90
2019-03-31T06:41:37.275Z,99.90
2019-03-31T06:44:08.796Z,99.90
2019-03-31T06:46:40.760Z,99.90
2019-03-31T06:49:13.001Z,99.90
2019-03-31T06:51:45.797Z,99.90
2019-03-31T06:54:18.136Z,99.90
2019-03-31T06:56:50.791Z,99.90
2019-03-31T06:59:22.963Z,99.90
2019-03-31T07:01:55.340Z,99.90
2019-03-31T07:04:28.002Z,99.90
2019-03-31T07:07:00.748Z,99.90
2019-03-31T07:09:33.186Z,99.90
2019-03-31T07:12:05.464Z,99.90
2019-03-31T07:14:38.273Z,99.90
2019-03-31T07:17:10.967Z,99.90
2019-03-31T07:19:43.135Z,99.90
2019-03-31T07:22:16.167Z,99.90
2019-03-31T07:24:48.563Z,99.90
2019-03-31T07:27:21.213Z,99.90
2019-03-31T07:29:53.703Z,99.90
2019-03-31T07:32:26.209Z,99.90
2019-03-31T07:34:58.578Z,99.90
2019-03-31T07:37:30.818Z,99.90
2019-03-31T07:40:03.175Z,99.90
2019-03-31T07:42:35.995Z,99.90
2019-03-31T07:45:09.109Z,99.90
2019-03-31T07:47:42.023Z,99.90
2019-03-31T07:50:14.291Z,99.90
2019-03-31T07:52:47.191Z,99.90
2019-03-31T07:55:20.970Z,99.90
2019-03-31T07:57:54.660Z,99.90
2019-03-31T08:00:28.080Z,99.90
2019-03-31T08:03:00.505Z,99.90
2019-03-31T08:05:34.884Z,99.90
2019-03-31T08:08:06.431Z,99.90
2019-03-31T08:10:38.815Z,99.90
2019-03-31T08:13:11.609Z,99.90
2019-03-31T08:15:43.580Z,99.90
2019-03-31T08:18:16.216Z,99.90
2019-03-31T08:20:48.275Z,99.90
2019-03-31T08:23:20.004Z,99.90
2019-03-31T08:25:52.387Z,99.90
2019-03-31T08:28:25.041Z,99.90
2019-03-31T08:30:57.599Z,99.90
2019-03-31T08:33:30.038Z,99.90
2019-03-31T08:36:03.081Z,99.90
2019-03-31T08:38:36.153Z,99.90
2019-03-31T08:41:08.188Z,99.90
2019-03-31T08:43:41.308Z,99.90
2019-03-31T08:46:13.979Z,99.90
2019-03-31T08:48:46.366Z,99.90
2019-03-31T08:51:18.992Z,99.90
2019-03-31T08:53:51.790Z,99.90
2019-03-31T08:56:24.090Z,99.90
2019-03-31T08:58:56.640Z,99.90
2019-03-31T09:01:29.697Z,99.90
2019-03-31T09:04:01.807Z,99.90
2019-03-31T09:06:33.627Z,99.90
2019-03-31T09:09:08.012Z,99.90
2019-03-31T09:11:40.448Z,99.90
2019-03-31T09:14:13.510Z,99.90
2019-03-31T09:16:45.871Z,99.90
2019-03-31T09:19:18.303Z,99.90
2019-03-31T09:21:51.002Z,99.90
2019-03-31T09:24:22.257Z,99.90
2019-03-31T09:26:54.762Z,99.90
2019-03-31T09:29:27.277Z,99.90
2019-03-31T09:31:58.833Z,99.90
2019-03-31T09:34:31.673Z,99.90
2019-03-31T09:37:03.960Z,99.90
2019-03-31T09:39:36.066Z,99.90
2019-03-31T09:42:08.697Z,99.90
2019-03-31T09:44:41.891Z,99.90
2019-03-31T09:47:14.609Z,99.90
2019-03-31T09:49:47.659Z,99.90
2019-03-31T09:52:19.754Z,99.90
2019-03-31T09:54:51.722Z,99.90
2019-03-31T09:57:24.561Z,99.90
2019-03-31T09:59:56.919Z,99.90
2019-03-31T10:02:29.335Z,99.90
2019-03-31T10:05:02.067Z,99.90
2019-03-31T10:07:34.568Z,99.90
2019-03-31T10:10:07.626Z,99.90
2019-03-31T10:12:40.609Z,99.90
2019-03-31T10:15:13.083Z,99.90
2019-03-31T10:17:45.336Z,99.90
2019-03-31T10:20:18.128Z,99.90
2019-03-31T10:22:50.493Z,99.90
2019-03-31T10:25:23.117Z,99.90
2019-03-31T10:27:55.147Z,99.90
2019-03-31T10:30:36.002Z,99.90
2019-03-31T10:33:08.947Z,99.90
2019-03-31T10:35:41.786Z,99.90
2019-03-31T10:38:13.820Z,99.90
2019-03-31T10:40:46.481Z,99.90
2019-03-31T10:43:18.389Z,99.90
2019-03-31T10:45:51.072Z,99.90
2019-03-31T10:48:23.468Z,99.90
2019-03-31T10:50:56.334Z,99.90
2019-03-31T10:53:29.068Z,99.90
2019-03-31T10:56:01.661Z,99.90
2019-03-31T10:58:34.326Z,99.90
2019-03-31T11:01:06.659Z,99.10
2019-03-31T11:03:38.775Z,94.50
2019-03-31T11:06:11.445Z,92.90
2019-03-31T11:08:44.465Z,91.80
2019-03-31T11:11:17.664Z,85.30
2019-03-31T11:13:50.789Z,81.90
2019-03-31T11:16:23.912Z,79.30
2019-03-31T11:18:56.624Z,78.20
2019-03-31T11:21:54.227Z,74.30
2019-03-31T11:24:26.574Z,65.90
2019-03-31T11:26:58.469Z,65.70
2019-03-31T11:29:29.977Z,59.40
2019-03-31T11:32:02.181Z,59.90
2019-03-31T11:34:34.558Z,61.80
2019-03-31T11:37:13.531Z,57.80
2019-03-31T11:39:41.487Z,57.70
2019-03-31T11:42:13.928Z,57.50
2019-03-31T11:44:46.462Z,56.80
2019-03-31T11:47:18.036Z,56.80
2019-03-31T11:49:50.693Z,56.50
2019-03-31T11:52:23.486Z,57.10
2019-03-31T11:54:55.871Z,59.70
2019-03-31T11:57:28.600Z,57.00
2019-03-31T12:00:01.165Z,56.80
2019-03-31T12:02:33.690Z,58.30
2019-03-31T12:05:06.595Z,53.40
2019-03-31T12:07:46.753Z,53.60
2019-03-31T12:10:13.235Z,54.90
2019-03-31T12:12:45.667Z,51.00
2019-03-31T12:15:17.557Z,53.40
2019-03-31T12:17:50.758Z,52.20
2019-03-31T12:20:23.531Z,50.00
2019-03-31T12:22:56.787Z,51.30
2019-03-31T12:25:29.832Z,51.50
2019-03-31T12:28:02.136Z,46.90
2019-03-31T12:30:34.300Z,48.20
2019-03-31T12:33:06.042Z,47.00
2019-03-31T12:35:39.160Z,48.30
2019-03-31T12:38:11.691Z,48.70
2019-03-31T12:40:44.897Z,46.60
2019-03-31T12:43:17.994Z,46.00
2019-03-31T12:45:51.046Z,50.00
2019-03-31T12:48:23.520Z,52.90
2019-03-31T12:50:56.423Z,47.30
2019-03-31T12:53:29.262Z,51.50
2019-03-31T12:56:01.997Z,47.00
2019-03-31T12:58:34.780Z,48.00
2019-03-31T13:01:08.098Z,51.70
2019-03-31T13:03:40.963Z,45.80
2019-03-31T13:06:13.764Z,50.10
2019-03-31T13:08:46.297Z,46.30
2019-03-31T13:11:18.258Z,43.50
2019-03-31T13:13:51.275Z,44.00
2019-03-31T13:16:23.638Z,43.70
2019-03-31T13:18:56.451Z,45.30
2019-03-31T13:21:28.892Z,41.50
2019-03-31T13:24:01.655Z,42.40
2019-03-31T13:26:34.115Z,43.20
2019-03-31T13:29:06.701Z,41.90
2019-03-31T13:31:39.928Z,41.60
2019-03-31T13:34:13.865Z,41.90
2019-03-31T13:36:45.241Z,41.90
2019-03-31T13:39:18.017Z,39.00
2019-03-31T13:41:51.168Z,42.80
2019-03-31T13:44:23.643Z,40.00
2019-03-31T13:46:56.293Z,41.40
2019-03-31T13:49:28.943Z,42.60
2019-03-31T13:52:02.202Z,41.00
2019-03-31T13:54:35.067Z,40.20
2019-03-31T13:57:08.694Z,39.10
2019-03-31T13:59:41.453Z,42.30
2019-03-31T14:02:14.196Z,43.20
2019-03-31T14:04:51.769Z,42.00
2019-03-31T14:07:20.368Z,42.50
2019-03-31T14:09:53.275Z,41.90
2019-03-31T14:12:26.201Z,42.50
2019-03-31T14:14:58.254Z,41.60
2019-03-31T14:17:30.664Z,46.30
2019-03-31T14:20:03.058Z,45.00
2019-03-31T14:22:35.526Z,42.50
2019-03-31T14:25:08.614Z,42.60
2019-03-31T14:27:41.368Z,42.30
2019-03-31T14:30:14.458Z,41.80
2019-03-31T14:32:46.677Z,43.60
2019-03-31T14:35:19.123Z,41.80
2019-03-31T14:37:51.153Z,41.50
2019-03-31T14:40:23.520Z,41.30
2019-03-31T14:42:56.170Z,41.80
2019-03-31T14:45:39.090Z,41.40
2019-03-31T14:48:11.536Z,40.20
2019-03-31T14:50:44.616Z,41.10
2019-03-31T14:53:17.701Z,42.80
2019-03-31T14:55:51.178Z,43.10
2019-03-31T14:58:23.667Z,44.70
2019-03-31T15:00:56.439Z,44.80
2019-03-31T15:03:29.722Z,43.90
2019-03-31T15:06:02.170Z,43.20
2019-03-31T15:08:35.077Z,43.50
2019-03-31T15:11:07.702Z,42.40
2019-03-31T15:13:39.973Z,41.50
2019-03-31T15:16:11.980Z,42.20
2019-03-31T15:18:44.352Z,42.60
2019-03-31T15:21:16.635Z,43.30
2019-03-31T15:23:48.747Z,42.80
2019-03-31T15:26:21.401Z,42.60
2019-03-31T15:28:54.275Z,42.50
2019-03-31T15:31:26.562Z,43.80
2019-03-31T15:33:59.271Z,42.90
2019-03-31T15:36:31.992Z,42.50
2019-03-31T15:39:09.037Z,42.70
2019-03-31T15:41:39.791Z,42.70
2019-03-31T15:44:12.097Z,43.30
2019-03-31T15:46:44.871Z,42.40
2019-03-31T15:49:17.497Z,43.90
2019-03-31T15:51:49.944Z,43.90
2019-03-31T15:54:22.884Z,44.00
2019-03-31T15:56:55.214Z,44.00
2019-03-31T15:59:28.018Z,44.60
2019-03-31T16:02:00.715Z,44.30
2019-03-31T16:04:33.702Z,44.70
2019-03-31T16:07:06.497Z,44.50
2019-03-31T16:09:37.810Z,45.00
2019-03-31T16:12:09.391Z,45.10
2019-03-31T16:14:40.882Z,44.30
2019-03-31T16:17:12.897Z,45.40
2019-03-31T16:19:45.027Z,45.90
2019-03-31T16:22:16.303Z,47.00
2019-03-31T16:24:50.073Z,46.90
2019-03-31T16:27:22.799Z,46.50
2019-03-31T16:29:53.775Z,47.40
2019-03-31T16:32:24.359Z,47.50
2019-03-31T16:34:56.552Z,47.80
2019-03-31T16:37:27.702Z,48.00
2019-03-31T16:39:59.188Z,47.00
2019-03-31T16:42:30.813Z,48.00
2019-03-31T16:45:02.764Z,47.70
2019-03-31T16:47:34.430Z,47.50
2019-03-31T16:50:06.814Z,47.80
2019-03-31T16:52:38.179Z,47.20
2019-03-31T16:55:10.162Z,48.70
2019-03-31T16:57:41.670Z,48.50
2019-03-31T17:00:13.163Z,48.60
2019-03-31T17:02:44.658Z,49.40
2019-03-31T17:05:22.010Z,49.50
2019-03-31T17:07:50.509Z,48.60
2019-03-31T17:10:23.068Z,48.60
2019-03-31T17:12:54.183Z,47.10
2019-03-31T17:15:26.731Z,48.90
2019-03-31T17:17:58.256Z,48.90
2019-03-31T17:20:29.438Z,49.60
2019-03-31T17:23:01.892Z,49.10
2019-03-31T17:25:34.132Z,47.70
2019-03-31T17:28:05.414Z,47.60
2019-03-31T17:30:37.960Z,48.00
2019-03-31T17:33:09.979Z,48.10
2019-03-31T17:35:42.714Z,48.20
2019-03-31T17:38:13.898Z,48.40
2019-03-31T17:40:45.293Z,48.80
2019-03-31T17:43:16.981Z,49.30
2019-03-31T17:45:49.357Z,49.80
2019-03-31T17:48:21.636Z,49.60
2019-03-31T17:50:54.157Z,50.00
2019-03-31T17:53:25.976Z,50.30
2019-03-31T17:55:57.303Z,50.80
2019-03-31T17:58:29.202Z,51.80
2019-03-31T18:01:00.909Z,52.00
2019-03-31T18:03:32.857Z,53.40
2019-03-31T18:06:04.962Z,53.80
2019-03-31T18:08:37.654Z,54.40
2019-03-31T18:11:09.088Z,54.30
2019-03-31T18:13:40.852Z,54.60
2019-03-31T18:16:12.949Z,55.90
2019-03-31T18:18:44.390Z,54.60
2019-03-31T18:21:15.687Z,55.00
2019-03-31T18:23:46.975Z,55.30
2019-03-31T18:26:19.029Z,55.90
2019-03-31T18:28:50.594Z,56.20
2019-03-31T18:31:22.504Z,56.20
2019-03-31T18:33:54.548Z,56.30
2019-03-31T18:36:36.528Z,57.50
2019-03-31T18:39:00.993Z,57.90
2019-03-31T18:41:33.623Z,57.90
2019-03-31T18:44:03.674Z,58.50
2019-03-31T18:46:35.520Z,58.90
2019-03-31T18:49:06.586Z,59.30
2019-03-31T18:51:38.052Z,60.60
2019-03-31T18:54:29.866Z,61.50
2019-03-31T18:57:26.012Z,62.10
2019-03-31T19:00:07.253Z,63.30
2019-03-31T19:02:58.051Z,67.50
2019-03-31T19:05:48.323Z,71.70
2019-03-31T19:08:41.638Z,79.10
2019-03-31T19:11:57.800Z,88.60
2019-03-31T19:15:00.379Z,94.10
2019-03-31T19:17:51.556Z,99.90
2019-03-31T19:20:36.608Z,99.90
2019-03-31T19:23:33.044Z,99.90
2019-03-31T19:26:23.076Z,99.90
2019-03-31T19:29:17.032Z,99.90
2019-03-31T19:32:16.456Z,99.90
2019-03-31T19:35:15.021Z,99.90
2019-03-31T19:38:07.834Z,99.90
2019-03-31T19:41:04.547Z,99.90
2019-03-31T19:43:55.688Z,99.90
2019-03-31T19:46:53.107Z,99.90
2019-03-31T19:49:50.514Z,99.90
2019-03-31T19:52:50.291Z,99.90
2019-03-31T19:55:34.958Z,99.90
2019-03-31T19:58:28.008Z,99.90
2019-03-31T20:01:15.301Z,99.90
2019-03-31T20:04:02.886Z,99.90
2019-03-31T20:06:54.319Z,99.90
2019-03-31T20:09:56.076Z,99.90
2019-03-31T20:12:56.135Z,99.90
2019-03-31T20:15:54.392Z,99.90
2019-03-31T20:19:04.139Z,99.90
2019-03-31T20:22:00.788Z,99.90
2019-03-31T20:24:50.503Z,99.90
2019-03-31T20:27:40.128Z,99.90
2019-03-31T20:30:39.840Z,99.90
2019-03-31T20:33:20.513Z,99.90
2019-03-31T20:36:16.335Z,99.90
2019-03-31T20:39:02.047Z,99.90
2019-03-31T20:41:52.022Z,99.90
2019-03-31T20:44:26.490Z,99.90
2019-03-31T20:46:58.493Z,99.90
2019-03-31T20:49:29.718Z,99.90
2019-03-31T20:52:01.719Z,99.90
2019-03-31T20:54:33.325Z,99.90
2019-03-31T20:57:05.593Z,99.90
2019-03-31T20:59:38.744Z,99.90
2019-03-31T21:02:11.524Z,99.90
2019-03-31T21:04:45.733Z,99.90
2019-03-31T21:07:16.880Z,99.90
2019-03-31T21:09:49.012Z,99.90
2019-03-31T21:12:20.339Z,99.90
2019-03-31T21:14:51.751Z,99.90
2019-03-31T21:17:23.910Z,99.90
2019-03-31T21:19:55.549Z,99.90
2019-03-31T21:22:27.015Z,99.90
2019-03-31T21:24:58.463Z,99.90
2019-03-31T21:27:29.711Z,99.90
2019-03-31T21:30:01.335Z,99.90
2019-03-31T21:32:32.771Z,99.90
2019-03-31T21:35:04.804Z,99.90
2019-03-31T21:37:36.589Z,99.90
2019-03-31T21:40:08.292Z,99.90
2019-03-31T21:42:40.202Z,99.90
2019-03-31T21:45:12.280Z,99.90
2019-03-31T21:47:44.336Z,99.90
2019-03-31T21:50:15.651Z,99.90
2019-03-31T21:52:47.859Z,99.90
2019-03-31T21:55:19.594Z,99.90
2019-03-31T21:57:51.459Z,99.90
2019-03-31T22:00:36.977Z,99.90
2019-03-31T22:03:08.193Z,99.90
2019-03-31T22:05:40.191Z,99.90
2019-03-31T22:08:11.606Z,99.90
2019-03-31T22:10:43.934Z,99.90
2019-03-31T22:13:15.919Z,99.90
2019-03-31T22:15:47.454Z,99.90
2019-03-31T22:18:19.455Z,99.90
2019-03-31T22:20:50.866Z,99.90
2019-03-31T22:23:21.918Z,99.90
2019-03-31T22:25:53.467Z,99.90
2019-03-31T22:28:25.507Z,99.90
2019-03-31T22:30:57.158Z,99.90
2019-03-31T22:33:28.279Z,99.90
2019-03-31T22:36:16.755Z,99.90
2019-03-31T22:38:48.652Z,99.90
2019-03-31T22:41:19.777Z,99.90
2019-03-31T22:43:51.530Z,99.90
2019-03-31T22:46:22.607Z,99.90
2019-03-31T22:48:53.976Z,99.90
2019-03-31T22:51:26.160Z,99.90
2019-03-31T22:53:57.470Z,99.90
2019-03-31T22:56:29.413Z,99.90
2019-03-31T22:59:00.845Z,99.90
2019-03-31T23:01:32.143Z,99.90
2019-03-31T23:04:03.767Z,99.90
2019-03-31T23:06:34.704Z,99.90
2019-03-31T23:09:06.788Z,99.90
2019-03-31T23:11:38.072Z,99.90
2019-03-31T23:14:09.361Z,99.90
2019-03-31T23:16:40.945Z,99.90
2019-03-31T23:19:12.517Z,99.90
2019-03-31T23:21:44.111Z,99.90
2019-03-31T23:24:15.124Z,99.90
2019-03-31T23:26:46.142Z,99.90
2019-03-31T23:29:16.876Z,99.90
2019-03-31T23:31:48.489Z,99.90
2019-03-31T23:34:20.352Z,99.90
2019-03-31T23:36:51.844Z,99.90
2019-03-31T23:39:23.124Z,99.90
2019-03-31T23:41:53.852Z,99.90
2019-03-31T23:44:25.539Z,99.90
2019-03-31T23:46:56.592Z,99.90
2019-03-31T23:49:27.906Z,99.90
2019-03-31T23:51:59.980Z,99.90
2019-03-31T23:54:31.737Z,99.90
2019-03-31T23:57:03.356Z,99.90
2019-03-31T23:59:34.484Z,99.90
