createdAt,value
2018-09-19T00:00:06.102Z,25.90
2018-09-19T00:02:34.499Z,25.80
2018-09-19T00:05:03.032Z,25.80
2018-09-19T00:07:31.615Z,25.80
2018-09-19T00:10:00.252Z,25.80
2018-09-19T00:12:28.667Z,25.80
2018-09-19T00:14:57.258Z,25.80
2018-09-19T00:17:25.735Z,25.80
2018-09-19T00:19:54.276Z,25.70
2018-09-19T00:22:23.504Z,25.70
2018-09-19T00:24:51.999Z,25.70
2018-09-19T00:27:20.502Z,25.70
2018-09-19T00:29:48.914Z,25.70
2018-09-19T00:32:17.900Z,25.70
2018-09-19T00:34:46.357Z,25.70
2018-09-19T00:37:14.968Z,25.70
2018-09-19T00:39:43.620Z,25.70
2018-09-19T00:42:12.062Z,25.70
2018-09-19T00:44:41.021Z,25.60
2018-09-19T00:47:09.488Z,25.60
2018-09-19T00:49:38.525Z,25.60
2018-09-19T00:52:07.108Z,25.60
2018-09-19T00:54:35.889Z,25.60
2018-09-19T00:57:04.439Z,25.60
2018-09-19T00:59:32.983Z,25.50
2018-09-19T01:02:01.656Z,25.50
2018-09-19T01:04:30.216Z,25.50
2018-09-19T01:06:59.389Z,25.50
2018-09-19T01:09:27.784Z,25.50
2018-09-19T01:11:56.262Z,25.50
2018-09-19T01:14:25.290Z,25.50
2018-09-19T01:16:53.779Z,25.50
2018-09-19T01:19:22.389Z,25.40
2018-09-19T01:21:51.019Z,25.50
2018-09-19T01:24:19.497Z,25.50
2018-09-19T01:26:48.017Z,25.40
2018-09-19T01:29:16.571Z,25.40
2018-09-19T01:31:45.056Z,25.40
2018-09-19T01:34:13.741Z,25.40
2018-09-19T01:36:42.873Z,25.40
2018-09-19T01:39:12.003Z,25.40
2018-09-19T01:41:40.550Z,25.40
2018-09-19T01:44:09.175Z,25.40
2018-09-19T01:46:37.713Z,25.40
2018-09-19T01:49:06.662Z,25.40
2018-09-19T01:51:35.311Z,25.40
2018-09-19T01:54:04.094Z,25.40
2018-09-19T01:56:32.607Z,25.40
2018-09-19T01:59:01.292Z,25.40
2018-09-19T02:01:29.724Z,25.40
2018-09-19T02:03:58.362Z,25.30
2018-09-19T02:06:26.904Z,25.30
2018-09-19T02:08:55.671Z,25.30
2018-09-19T02:11:24.235Z,25.30
2018-09-19T02:13:52.902Z,25.30
2018-09-19T02:16:21.488Z,25.30
2018-09-19T02:18:50.075Z,25.20
2018-09-19T02:21:18.687Z,25.20
2018-09-19T02:23:47.628Z,25.20
2018-09-19T02:26:17.054Z,25.20
2018-09-19T02:28:46.152Z,25.20
2018-09-19T02:31:14.515Z,25.20
2018-09-19T02:33:42.932Z,25.20
2018-09-19T02:36:11.375Z,25.20
2018-09-19T02:38:39.788Z,25.20
2018-09-19T02:41:08.315Z,25.20
2018-09-19T02:43:36.721Z,25.10
2018-09-19T02:46:05.254Z,25.20
2018-09-19T02:48:33.739Z,25.10
2018-09-19T02:51:02.779Z,25.10
2018-09-19T02:53:31.125Z,25.10
2018-09-19T02:55:59.534Z,25.10
2018-09-19T02:58:28.432Z,25.10
2018-09-19T03:00:56.817Z,25.10
2018-09-19T03:03:25.443Z,25.10
2018-09-19T03:05:54.195Z,25.10
2018-09-19T03:08:22.773Z,25.10
2018-09-19T03:10:51.487Z,25.10
2018-09-19T03:13:20.010Z,25.10
2018-09-19T03:15:48.399Z,25.10
2018-09-19T03:18:17.080Z,25.10
2018-09-19T03:20:45.648Z,25.10
2018-09-19T03:23:14.131Z,25.10
2018-09-19T03:25:42.609Z,25.10
2018-09-19T03:28:11.104Z,25.10
2018-09-19T03:30:39.502Z,25.10
2018-09-19T03:33:07.939Z,25.10
2018-09-19T03:35:36.549Z,25.10
2018-09-19T03:38:05.481Z,25.10
2018-09-19T03:40:34.502Z,25.10
2018-09-19T03:43:03.468Z,25.10
2018-09-19T03:45:32.342Z,25.00
2018-09-19T03:48:00.869Z,25.00
2018-09-19T03:50:29.905Z,25.00
2018-09-19T03:52:58.370Z,25.00
2018-09-19T03:55:26.809Z,25.00
2018-09-19T03:57:55.215Z,25.00
2018-09-19T04:00:23.702Z,25.00
2018-09-19T04:02:52.174Z,25.00
2018-09-19T04:05:20.603Z,25.00
2018-09-19T04:07:49.102Z,25.00
2018-09-19T04:10:17.537Z,25.00
2018-09-19T04:12:47.079Z,25.00
2018-09-19T04:15:15.555Z,25.00
2018-09-19T04:17:43.968Z,25.00
2018-09-19T04:20:12.585Z,25.00
2018-09-19T04:22:41.183Z,24.90
2018-09-19T04:25:09.581Z,25.00
2018-09-19T04:27:37.977Z,24.90
2018-09-19T04:30:07.269Z,24.90
2018-09-19T04:32:35.689Z,24.90
2018-09-19T04:35:04.143Z,24.90
2018-09-19T04:37:32.570Z,24.90
2018-09-19T04:40:01.158Z,24.90
2018-09-19T04:42:29.681Z,24.90
2018-09-19T04:44:58.163Z,24.90
2018-09-19T04:47:26.536Z,24.90
2018-09-19T04:49:55.154Z,24.90
2018-09-19T04:52:23.755Z,24.90
2018-09-19T04:54:52.236Z,24.90
2018-09-19T04:57:21.470Z,24.80
2018-09-19T04:59:49.998Z,24.80
2018-09-19T05:02:18.508Z,24.80
2018-09-19T05:04:46.954Z,24.80
2018-09-19T05:07:15.559Z,24.80
2018-09-19T05:09:43.844Z,24.80
2018-09-19T05:12:12.209Z,24.80
2018-09-19T05:14:40.885Z,24.80
2018-09-19T05:17:10.047Z,24.80
2018-09-19T05:19:38.460Z,24.80
2018-09-19T05:22:06.939Z,24.80
2018-09-19T05:24:35.420Z,24.70
2018-09-19T05:27:03.913Z,24.70
2018-09-19T05:29:32.394Z,24.70
2018-09-19T05:32:01.021Z,24.70
2018-09-19T05:34:30.032Z,24.70
2018-09-19T05:36:58.614Z,24.70
2018-09-19T05:39:27.088Z,24.70
2018-09-19T05:41:55.538Z,24.70
2018-09-19T05:44:23.968Z,24.70
2018-09-19T05:46:56.453Z,24.70
2018-09-19T05:49:24.833Z,24.70
2018-09-19T05:51:53.223Z,24.70
2018-09-19T05:54:21.618Z,24.70
2018-09-19T05:56:50.586Z,24.70
2018-09-19T05:59:19.204Z,24.70
2018-09-19T06:01:47.580Z,24.70
2018-09-19T06:04:15.944Z,24.80
2018-09-19T06:06:44.919Z,24.80
2018-09-19T06:09:13.344Z,24.80
2018-09-19T06:11:45.421Z,24.80
2018-09-19T06:14:13.874Z,24.80
2018-09-19T06:16:42.986Z,24.90
2018-09-19T06:19:11.502Z,24.90
2018-09-19T06:21:40.110Z,24.90
2018-09-19T06:24:08.676Z,24.90
2018-09-19T06:26:37.346Z,24.90
2018-09-19T06:29:06.166Z,24.90
2018-09-19T06:31:34.710Z,25.00
2018-09-19T06:34:03.100Z,25.00
2018-09-19T06:36:31.550Z,25.00
2018-09-19T06:38:59.940Z,25.10
2018-09-19T06:41:29.115Z,25.10
2018-09-19T06:43:57.495Z,25.10
2018-09-19T06:46:25.893Z,25.10
2018-09-19T06:48:55.044Z,25.10
2018-09-19T06:51:24.152Z,25.00
2018-09-19T06:53:52.551Z,25.00
2018-09-19T06:56:21.035Z,25.00
2018-09-19T06:58:49.800Z,25.00
2018-09-19T07:01:18.208Z,25.00
2018-09-19T07:03:46.600Z,25.00
2018-09-19T07:06:15.652Z,25.00
2018-09-19T07:08:44.040Z,25.00
2018-09-19T07:11:12.955Z,25.00
2018-09-19T07:13:41.421Z,25.00
2018-09-19T07:16:09.805Z,25.00
2018-09-19T07:18:38.186Z,25.00
2018-09-19T07:21:07.193Z,25.00
2018-09-19T07:23:35.682Z,25.00
2018-09-19T07:26:04.281Z,25.00
2018-09-19T07:28:32.832Z,25.00
2018-09-19T07:31:01.251Z,25.00
2018-09-19T07:33:30.186Z,25.00
2018-09-19T07:35:58.599Z,25.00
2018-09-19T07:38:27.068Z,25.00
2018-09-19T07:40:55.503Z,25.00
2018-09-19T07:43:23.979Z,25.00
2018-09-19T07:45:52.828Z,25.00
2018-09-19T07:48:21.256Z,25.00
2018-09-19T07:50:49.680Z,25.10
2018-09-19T07:53:18.073Z,25.10
2018-09-19T07:55:46.569Z,25.00
2018-09-19T07:58:14.987Z,25.00
2018-09-19T08:00:43.582Z,25.00
2018-09-19T08:03:11.871Z,25.10
2018-09-19T08:05:40.261Z,25.10
2018-09-19T08:08:08.721Z,25.10
2018-09-19T08:10:37.133Z,25.10
2018-09-19T08:13:05.535Z,25.10
2018-09-19T08:15:33.943Z,25.10
2018-09-19T08:18:02.355Z,25.00
2018-09-19T08:20:30.824Z,25.10
2018-09-19T08:22:59.369Z,25.10
2018-09-19T08:25:27.718Z,25.00
2018-09-19T08:27:56.111Z,25.10
2018-09-19T08:30:24.676Z,25.10
2018-09-19T08:32:53.071Z,25.10
2018-09-19T08:35:21.420Z,25.10
2018-09-19T08:37:49.839Z,25.00
2018-09-19T08:40:18.226Z,25.00
2018-09-19T08:42:47.500Z,25.00
2018-09-19T08:45:16.186Z,25.00
2018-09-19T08:47:44.867Z,25.00
2018-09-19T08:50:13.273Z,25.00
2018-09-19T08:52:43.058Z,25.00
2018-09-19T08:55:12.085Z,25.00
2018-09-19T08:57:40.464Z,25.00
2018-09-19T09:00:09.453Z,25.00
2018-09-19T09:02:37.852Z,25.00
2018-09-19T09:05:06.630Z,25.10
2018-09-19T09:07:35.176Z,25.10
2018-09-19T09:10:03.589Z,25.00
2018-09-19T09:12:31.995Z,25.00
2018-09-19T09:15:01.303Z,25.10
2018-09-19T09:17:29.674Z,25.10
2018-09-19T09:19:58.092Z,25.10
2018-09-19T09:22:26.564Z,25.00
2018-09-19T09:24:55.081Z,25.10
2018-09-19T09:27:26.445Z,25.10
2018-09-19T09:29:54.971Z,25.10
2018-09-19T09:32:23.368Z,25.10
2018-09-19T09:34:51.743Z,25.20
2018-09-19T09:37:20.676Z,25.20
2018-09-19T09:39:49.247Z,25.20
2018-09-19T09:42:17.597Z,25.10
2018-09-19T09:44:46.066Z,25.20
2018-09-19T09:47:14.684Z,25.20
2018-09-19T09:49:49.684Z,25.20
2018-09-19T09:52:18.107Z,25.20
2018-09-19T09:54:46.508Z,25.20
2018-09-19T09:57:14.964Z,25.20
2018-09-19T09:59:43.445Z,25.30
2018-09-19T10:02:11.934Z,25.30
2018-09-19T10:04:40.581Z,25.30
2018-09-19T10:07:09.104Z,25.30
2018-09-19T10:09:37.480Z,25.40
2018-09-19T10:12:05.832Z,25.40
2018-09-19T10:14:34.383Z,25.40
2018-09-19T10:17:03.655Z,25.40
2018-09-19T10:19:32.042Z,25.40
2018-09-19T10:22:00.403Z,25.40
2018-09-19T10:24:28.910Z,25.40
2018-09-19T10:26:57.520Z,25.50
2018-09-19T10:29:25.961Z,25.50
2018-09-19T10:31:54.322Z,25.50
2018-09-19T10:34:22.708Z,25.50
2018-09-19T10:36:51.113Z,25.50
2018-09-19T10:39:19.509Z,25.50
2018-09-19T10:41:48.089Z,25.60
2018-09-19T10:44:16.518Z,25.60
2018-09-19T10:46:44.901Z,25.60
2018-09-19T10:49:13.269Z,25.60
2018-09-19T10:51:42.368Z,25.60
2018-09-19T10:54:11.643Z,25.60
2018-09-19T10:56:40.030Z,25.60
2018-09-19T10:59:08.418Z,25.60
2018-09-19T11:01:37.093Z,25.70
2018-09-19T11:04:06.222Z,25.70
2018-09-19T11:06:34.811Z,25.70
2018-09-19T11:09:03.483Z,25.70
2018-09-19T11:11:32.050Z,25.70
2018-09-19T11:14:00.654Z,25.70
2018-09-19T11:16:29.332Z,25.70
2018-09-19T11:18:57.764Z,25.70
2018-09-19T11:21:26.206Z,25.70
2018-09-19T11:23:54.632Z,25.70
2018-09-19T11:26:23.047Z,25.80
2018-09-19T11:28:51.675Z,25.70
2018-09-19T11:31:20.062Z,25.70
2018-09-19T11:33:48.460Z,25.70
2018-09-19T11:36:17.412Z,25.70
2018-09-19T11:38:45.841Z,25.70
2018-09-19T11:41:14.515Z,25.80
2018-09-19T11:43:43.048Z,25.80
2018-09-19T11:46:11.508Z,25.80
2018-09-19T11:48:40.008Z,25.80
2018-09-19T11:51:08.602Z,25.80
2018-09-19T11:53:37.055Z,25.80
2018-09-19T11:56:05.465Z,25.80
2018-09-19T11:58:34.018Z,25.90
2018-09-19T12:01:02.870Z,25.80
2018-09-19T12:03:31.204Z,25.90
2018-09-19T12:05:59.611Z,25.90
2018-09-19T12:08:27.981Z,25.90
2018-09-19T12:10:56.364Z,26.00
2018-09-19T12:13:24.804Z,26.00
2018-09-19T12:15:53.182Z,26.00
2018-09-19T12:18:21.597Z,26.00
2018-09-19T12:20:50.157Z,26.00
2018-09-19T12:23:18.588Z,26.00
2018-09-19T12:25:47.105Z,26.10
2018-09-19T12:28:15.520Z,26.10
2018-09-19T12:30:44.257Z,26.10
2018-09-19T12:33:12.731Z,26.10
2018-09-19T12:35:41.111Z,26.10
2018-09-19T12:38:09.573Z,26.10
2018-09-19T12:40:37.992Z,26.10
2018-09-19T12:43:06.413Z,26.10
2018-09-19T12:45:34.833Z,26.10
2018-09-19T12:48:03.371Z,26.10
2018-09-19T12:50:31.726Z,26.10
2018-09-19T12:53:00.149Z,26.20
2018-09-19T12:55:28.557Z,26.20
2018-09-19T12:57:56.948Z,26.20
2018-09-19T13:00:25.335Z,26.20
2018-09-19T13:02:53.782Z,26.20
2018-09-19T13:05:26.687Z,26.20
2018-09-19T13:07:55.146Z,26.20
2018-09-19T13:10:23.552Z,26.30
2018-09-19T13:12:51.965Z,26.30
2018-09-19T13:15:20.920Z,26.20
2018-09-19T13:17:49.430Z,26.20
2018-09-19T13:20:18.380Z,26.20
2018-09-19T13:22:47.889Z,26.20
2018-09-19T13:25:16.451Z,26.30
2018-09-19T13:27:44.826Z,26.30
2018-09-19T13:30:13.244Z,26.30
2018-09-19T13:32:41.630Z,26.30
2018-09-19T13:35:09.988Z,26.30
2018-09-19T13:37:38.365Z,26.40
2018-09-19T13:40:06.866Z,26.40
2018-09-19T13:42:35.298Z,26.40
2018-09-19T13:45:03.781Z,26.40
2018-09-19T13:47:32.321Z,26.40
2018-09-19T13:50:26.272Z,26.40
2018-09-19T13:52:54.699Z,26.40
2018-09-19T13:55:23.382Z,26.40
2018-09-19T13:57:51.799Z,26.40
2018-09-19T14:00:20.180Z,26.40
2018-09-19T14:02:48.579Z,26.40
2018-09-19T14:05:17.066Z,26.40
2018-09-19T14:07:45.620Z,26.50
2018-09-19T14:10:14.012Z,26.50
2018-09-19T14:12:42.390Z,26.50
2018-09-19T14:15:10.752Z,26.50
2018-09-19T14:17:39.240Z,26.50
2018-09-19T14:20:07.643Z,26.50
2018-09-19T14:22:36.023Z,26.50
2018-09-19T14:25:04.518Z,26.60
2018-09-19T14:27:32.900Z,26.60
2018-09-19T14:30:01.358Z,26.50
2018-09-19T14:32:30.072Z,26.60
2018-09-19T14:34:58.535Z,26.50
2018-09-19T14:37:27.460Z,26.50
2018-09-19T14:39:56.432Z,26.50
2018-09-19T14:42:24.871Z,26.50
2018-09-19T14:44:54.303Z,26.50
2018-09-19T14:47:22.757Z,26.60
2018-09-19T14:49:51.296Z,26.60
2018-09-19T14:52:19.716Z,26.60
2018-09-19T14:54:48.072Z,26.60
2018-09-19T14:57:16.488Z,26.60
2018-09-19T14:59:45.576Z,26.60
2018-09-19T15:02:13.935Z,26.60
2018-09-19T15:04:42.321Z,26.60
2018-09-19T15:07:11.408Z,26.60
2018-09-19T15:09:39.748Z,26.70
2018-09-19T15:12:08.118Z,26.70
2018-09-19T15:14:36.589Z,26.70
2018-09-19T15:17:09.120Z,26.70
2018-09-19T15:19:37.540Z,26.70
2018-09-19T15:22:06.376Z,26.70
2018-09-19T15:24:34.737Z,26.70
2018-09-19T15:27:03.134Z,26.60
2018-09-19T15:29:31.522Z,26.60
2018-09-19T15:31:59.912Z,26.60
2018-09-19T15:34:29.219Z,26.60
2018-09-19T15:36:57.637Z,26.60
2018-09-19T15:39:26.021Z,26.60
2018-09-19T15:41:55.299Z,26.60
2018-09-19T15:44:23.764Z,26.60
2018-09-19T15:46:52.139Z,26.60
2018-09-19T15:49:20.712Z,26.60
2018-09-19T15:51:49.194Z,26.60
2018-09-19T15:54:17.605Z,26.60
2018-09-19T15:56:45.985Z,26.60
2018-09-19T15:59:14.443Z,26.70
2018-09-19T16:01:42.867Z,26.60
2018-09-19T16:04:11.372Z,26.60
2018-09-19T16:06:39.861Z,26.60
2018-09-19T16:09:09.861Z,26.60
2018-09-19T16:11:38.244Z,26.60
2018-09-19T16:14:07.644Z,26.60
2018-09-19T16:16:36.056Z,26.60
2018-09-19T16:19:04.485Z,26.60
2018-09-19T16:21:32.955Z,26.60
2018-09-19T16:24:01.419Z,26.60
2018-09-19T16:26:29.801Z,26.60
2018-09-19T16:28:58.277Z,26.60
2018-09-19T16:31:26.685Z,26.60
2018-09-19T16:33:55.563Z,26.60
2018-09-19T16:36:23.979Z,26.60
2018-09-19T16:38:52.340Z,26.50
2018-09-19T16:41:20.749Z,26.60
2018-09-19T16:43:49.241Z,26.50
2018-09-19T16:46:17.627Z,26.50
2018-09-19T16:48:46.013Z,26.50
2018-09-19T16:51:14.459Z,26.50
2018-09-19T16:53:42.839Z,26.50
2018-09-19T16:56:11.654Z,26.50
2018-09-19T16:58:40.071Z,26.50
2018-09-19T17:01:08.543Z,26.50
2018-09-19T17:03:36.932Z,26.50
2018-09-19T17:06:05.340Z,26.50
2018-09-19T17:08:33.760Z,26.50
2018-09-19T17:11:02.203Z,26.50
2018-09-19T17:13:31.262Z,26.50
2018-09-19T17:15:59.643Z,26.50
2018-09-19T17:18:28.112Z,26.50
2018-09-19T17:20:56.502Z,26.50
2018-09-19T17:23:24.881Z,26.50
2018-09-19T17:25:53.388Z,26.50
2018-09-19T17:28:21.716Z,26.50
2018-09-19T17:30:50.072Z,26.50
2018-09-19T17:33:18.879Z,26.40
2018-09-19T17:35:47.340Z,26.40
2018-09-19T17:38:15.874Z,26.50
2018-09-19T17:40:44.580Z,26.50
2018-09-19T17:43:13.200Z,26.40
2018-09-19T17:45:41.683Z,26.40
2018-09-19T17:48:10.113Z,26.40
2018-09-19T17:50:39.090Z,26.40
2018-09-19T17:53:07.541Z,26.40
2018-09-19T17:55:36.026Z,26.40
2018-09-19T17:58:04.497Z,26.40
2018-09-19T18:00:34.257Z,26.40
2018-09-19T18:03:03.073Z,26.40
2018-09-19T18:05:31.521Z,26.40
2018-09-19T18:08:00.318Z,26.40
2018-09-19T18:10:28.959Z,26.40
2018-09-19T18:12:57.464Z,26.30
2018-09-19T18:15:26.113Z,26.30
2018-09-19T18:17:56.021Z,26.40
2018-09-19T18:20:25.069Z,26.30
2018-09-19T18:22:54.140Z,26.30
2018-09-19T18:25:23.100Z,26.30
2018-09-19T18:27:51.569Z,26.30
2018-09-19T18:30:20.122Z,26.30
2018-09-19T18:32:49.374Z,26.30
2018-09-19T18:35:19.141Z,26.40
2018-09-19T18:37:52.057Z,26.40
2018-09-19T18:40:23.136Z,26.50
2018-09-19T18:42:53.749Z,26.60
2018-09-19T18:45:25.193Z,26.70
2018-09-19T18:47:55.173Z,26.70
2018-09-19T18:50:23.793Z,26.80
2018-09-19T18:52:52.244Z,26.80
2018-09-19T18:55:21.529Z,26.90
2018-09-19T18:57:49.996Z,26.90
2018-09-19T19:00:18.513Z,26.90
2018-09-19T19:02:47.717Z,26.90
2018-09-19T19:05:16.136Z,26.90
2018-09-19T19:07:45.384Z,26.90
2018-09-19T19:10:13.843Z,26.90
2018-09-19T19:12:42.318Z,26.90
2018-09-19T19:15:12.238Z,26.90
2018-09-19T19:17:40.745Z,26.90
2018-09-19T19:20:10.731Z,26.90
2018-09-19T19:22:41.691Z,26.80
2018-09-19T19:25:13.472Z,26.80
2018-09-19T19:27:41.902Z,26.80
2018-09-19T19:30:10.385Z,26.80
2018-09-19T19:32:38.945Z,26.80
2018-09-19T19:35:07.645Z,26.70
2018-09-19T19:37:36.232Z,26.70
2018-09-19T19:40:04.902Z,26.80
2018-09-19T19:42:33.357Z,26.70
2018-09-19T19:45:02.098Z,26.70
2018-09-19T19:47:31.247Z,26.70
2018-09-19T19:49:59.853Z,26.70
2018-09-19T19:52:28.585Z,26.70
2018-09-19T19:54:57.343Z,26.70
2018-09-19T19:57:26.272Z,26.70
2018-09-19T19:59:55.445Z,26.70
2018-09-19T20:02:29.715Z,26.70
2018-09-19T20:04:59.985Z,26.70
2018-09-19T20:07:29.673Z,26.70
2018-09-19T20:09:58.321Z,26.60
2018-09-19T20:12:32.107Z,26.60
2018-09-19T20:15:01.400Z,26.50
2018-09-19T20:17:30.852Z,26.50
2018-09-19T20:19:59.664Z,26.50
2018-09-19T20:22:28.264Z,26.40
2018-09-19T20:24:58.356Z,26.40
2018-09-19T20:27:30.146Z,26.40
2018-09-19T20:30:02.167Z,26.40
2018-09-19T20:32:33.330Z,26.30
2018-09-19T20:35:01.761Z,26.30
2018-09-19T20:37:30.333Z,26.30
2018-09-19T20:39:58.917Z,26.30
2018-09-19T20:42:27.423Z,26.30
2018-09-19T20:44:55.848Z,26.30
2018-09-19T20:47:24.373Z,26.30
2018-09-19T20:49:53.177Z,26.30
2018-09-19T20:52:21.661Z,26.30
2018-09-19T20:54:50.299Z,26.30
2018-09-19T20:57:19.451Z,26.20
2018-09-19T20:59:48.160Z,26.30
2018-09-19T21:02:17.694Z,26.30
2018-09-19T21:04:46.125Z,26.20
2018-09-19T21:07:14.578Z,26.20
2018-09-19T21:09:42.980Z,26.20
2018-09-19T21:12:11.480Z,26.20
2018-09-19T21:14:40.023Z,26.20
2018-09-19T21:17:08.421Z,26.20
2018-09-19T21:19:37.178Z,26.20
2018-09-19T21:22:05.897Z,26.20
2018-09-19T21:24:34.341Z,26.20
2018-09-19T21:27:02.796Z,26.20
2018-09-19T21:29:31.250Z,26.10
2018-09-19T21:31:59.893Z,26.20
2018-09-19T21:34:28.733Z,26.10
2018-09-19T21:36:57.208Z,26.10
2018-09-19T21:39:25.655Z,26.10
2018-09-19T21:41:54.047Z,26.10
2018-09-19T21:44:22.805Z,26.10
2018-09-19T21:46:51.415Z,26.10
2018-09-19T21:49:21.362Z,26.10
2018-09-19T21:51:50.034Z,26.10
2018-09-19T21:54:18.739Z,26.10
2018-09-19T21:56:47.153Z,26.10
2018-09-19T21:59:15.647Z,26.10
2018-09-19T22:01:44.282Z,26.00
2018-09-19T22:04:12.884Z,26.00
2018-09-19T22:06:41.339Z,26.00
2018-09-19T22:09:11.863Z,26.00
2018-09-19T22:11:40.814Z,26.00
2018-09-19T22:14:09.345Z,26.00
2018-09-19T22:16:38.539Z,26.00
2018-09-19T22:19:07.116Z,26.00
2018-09-19T22:21:35.516Z,26.00
2018-09-19T22:24:04.606Z,26.00
2018-09-19T22:26:34.214Z,26.00
2018-09-19T22:29:02.959Z,26.00
2018-09-19T22:31:31.486Z,26.00
2018-09-19T22:34:00.050Z,25.90
2018-09-19T22:36:28.726Z,25.90
2018-09-19T22:38:57.087Z,26.00
2018-09-19T22:41:25.532Z,25.90
2018-09-19T22:43:54.286Z,25.90
2018-09-19T22:46:22.848Z,25.90
2018-09-19T22:48:51.256Z,25.90
2018-09-19T22:51:20.104Z,25.90
2018-09-19T22:53:48.711Z,25.90
2018-09-19T22:56:17.150Z,25.90
2018-09-19T22:58:46.257Z,25.90
2018-09-19T23:01:14.686Z,25.90
2018-09-19T23:03:43.269Z,25.90
2018-09-19T23:06:11.945Z,25.80
2018-09-19T23:08:40.352Z,25.80
2018-09-19T23:11:09.429Z,25.80
2018-09-19T23:13:38.076Z,25.80
2018-09-19T23:16:07.219Z,25.80
2018-09-19T23:18:35.699Z,25.80
2018-09-19T23:21:04.113Z,25.80
2018-09-19T23:23:32.589Z,25.80
2018-09-19T23:26:01.096Z,25.80
2018-09-19T23:28:36.207Z,25.80
2018-09-19T23:31:04.622Z,25.80
2018-09-19T23:33:33.345Z,25.80
2018-09-19T23:36:01.773Z,25.80
2018-09-19T23:38:30.329Z,25.80
2018-09-19T23:40:59.098Z,25.80
2018-09-19T23:43:27.853Z,25.80
2018-09-19T23:45:56.590Z,25.80
2018-09-19T23:48:24.991Z,25.70
2018-09-19T23:50:53.432Z,25.80
2018-09-19T23:53:21.831Z,25.70
2018-09-19T23:55:50.271Z,25.70
2018-09-19T23:58:19.517Z,25.70
