createdAt,value
2019-02-25T00:02:35.107Z,16.90
2019-02-25T00:06:36.031Z,16.90
2019-02-25T00:10:56.756Z,19.00
2019-02-25T00:15:17.530Z,19.07
2019-02-25T00:19:38.250Z,18.43
2019-02-25T00:23:58.968Z,16.20
2019-02-25T00:28:13.379Z,17.10
2019-02-25T00:32:28.009Z,16.67
2019-02-25T00:36:42.488Z,15.20
2019-02-25T00:40:57.108Z,17.37
2019-02-25T00:45:11.783Z,17.47
2019-02-25T00:49:12.765Z,16.63
2019-02-25T00:53:33.518Z,15.93
2019-02-25T00:57:54.265Z,13.60
2019-02-25T01:02:15.033Z,14.37
2019-02-25T01:06:15.980Z,12.00
2019-02-25T01:10:36.806Z,12.33
2019-02-25T01:14:37.857Z,12.47
2019-02-25T01:18:58.620Z,12.20
2019-02-25T01:23:19.547Z,11.80
2019-02-25T01:27:34.365Z,11.80
2019-02-25T01:31:48.091Z,13.43
2019-02-25T01:36:01.907Z,14.37
2019-02-25T01:40:16.611Z,14.43
2019-02-25T01:44:31.170Z,13.80
2019-02-25T01:48:45.945Z,14.40
2019-02-25T01:53:00.455Z,13.30
2019-02-25T01:57:15.132Z,13.67
2019-02-25T02:01:29.741Z,13.83
2019-02-25T02:05:43.789Z,13.23
2019-02-25T02:09:58.239Z,11.97
2019-02-25T02:14:12.950Z,14.87
2019-02-25T02:18:27.591Z,13.67
2019-02-25T02:22:42.264Z,12.73
2019-02-25T02:26:56.903Z,13.10
2019-02-25T02:31:11.372Z,13.03
2019-02-25T02:35:25.636Z,11.53
2019-02-25T02:39:40.040Z,12.33
2019-02-25T02:43:54.412Z,13.53
2019-02-25T02:48:08.990Z,12.07
2019-02-25T02:52:23.516Z,12.17
2019-02-25T02:56:38.099Z,12.77
2019-02-25T03:00:52.890Z,12.20
2019-02-25T03:05:07.610Z,12.93
2019-02-25T03:09:22.271Z,13.47
2019-02-25T03:13:36.774Z,11.40
2019-02-25T03:17:51.604Z,10.97
2019-02-25T03:22:06.220Z,11.00
2019-02-25T03:26:20.817Z,11.33
2019-02-25T03:30:35.268Z,11.90
2019-02-25T03:34:49.933Z,10.57
2019-02-25T03:39:04.724Z,10.00
2019-02-25T03:43:19.283Z,10.70
2019-02-25T03:47:34.000Z,11.33
2019-02-25T03:51:48.712Z,11.67
2019-02-25T03:56:02.568Z,11.67
2019-02-25T04:00:17.138Z,11.93
2019-02-25T04:04:31.468Z,11.37
2019-02-25T04:08:46.154Z,10.33
2019-02-25T04:13:00.759Z,11.20
2019-02-25T04:17:01.734Z,11.00
2019-02-25T04:21:22.684Z,11.47
2019-02-25T04:25:36.769Z,11.93
2019-02-25T04:29:51.246Z,13.50
2019-02-25T04:34:05.761Z,12.70
2019-02-25T04:38:06.671Z,11.17
2019-02-25T04:42:07.703Z,11.03
2019-02-25T04:46:28.479Z,12.37
2019-02-25T04:50:49.209Z,13.55
2019-02-25T04:55:10.805Z,14.93
2019-02-25T04:59:31.666Z,14.50
2019-02-25T05:03:52.365Z,15.93
2019-02-25T05:08:13.207Z,14.13
2019-02-25T05:12:33.986Z,14.73
2019-02-25T05:16:54.754Z,13.93
2019-02-25T05:21:15.493Z,13.67
2019-02-25T05:25:36.361Z,13.60
2019-02-25T05:29:57.093Z,14.30
2019-02-25T05:34:17.944Z,14.43
2019-02-25T05:38:39.163Z,13.77
2019-02-25T05:43:00.031Z,14.97
2019-02-25T05:47:20.853Z,14.30
2019-02-25T05:51:21.734Z,15.07
2019-02-25T05:55:42.453Z,13.80
2019-02-25T06:00:24.967Z,14.97
2019-02-25T06:04:45.717Z,14.03
2019-02-25T06:09:06.444Z,12.63
2019-02-25T06:13:07.514Z,13.93
2019-02-25T06:17:28.280Z,13.73
2019-02-25T06:21:49.010Z,13.10
2019-02-25T06:26:03.230Z,16.03
2019-02-25T06:30:17.942Z,14.33
2019-02-25T06:34:32.646Z,11.67
2019-02-25T06:38:46.697Z,10.33
2019-02-25T06:43:01.162Z,10.03
2019-02-25T06:47:15.829Z,10.93
2019-02-25T06:51:30.531Z,13.30
2019-02-25T06:55:45.113Z,13.43
2019-02-25T06:59:59.467Z,11.93
2019-02-25T07:04:33.754Z,13.53
2019-02-25T07:09:07.588Z,13.20
2019-02-25T07:18:09.837Z,12.83
2019-02-25T07:22:30.603Z,11.53
2019-02-25T07:26:49.183Z,12.07
2019-02-25T07:31:04.847Z,10.87
2019-02-25T07:35:38.542Z,10.93
2019-02-25T07:40:13.102Z,10.80
2019-02-25T07:44:31.901Z,12.80
2019-02-25T07:48:47.580Z,12.20
2019-02-25T07:53:06.126Z,9.23
2019-02-25T07:57:22.007Z,9.80
2019-02-25T08:01:56.611Z,8.60
2019-02-25T08:06:30.527Z,9.80
2019-02-25T08:10:46.317Z,10.43
2019-02-25T08:15:20.842Z,12.53
2019-02-25T08:19:54.557Z,11.60
2019-02-25T08:24:10.552Z,10.03
2019-02-25T08:28:45.088Z,11.00
2019-02-25T08:33:06.815Z,11.67
2019-02-25T08:37:22.745Z,10.07
2019-02-25T08:46:13.016Z,10.87
2019-02-25T08:50:27.719Z,10.60
2019-02-25T08:54:42.220Z,12.13
2019-02-25T08:58:56.960Z,10.50
2019-02-25T09:03:11.278Z,11.40
2019-02-25T09:07:25.682Z,10.83
2019-02-25T09:11:39.950Z,10.30
2019-02-25T09:15:54.612Z,10.20
2019-02-25T09:20:09.326Z,9.60
2019-02-25T09:24:23.707Z,9.10
2019-02-25T09:28:38.050Z,9.57
2019-02-25T09:32:52.754Z,9.37
2019-02-25T09:37:07.249Z,9.03
2019-02-25T09:41:29.675Z,8.33
2019-02-25T09:45:37.642Z,8.17
2019-02-25T09:49:51.986Z,9.47
2019-02-25T09:54:06.492Z,8.50
2019-02-25T09:58:21.159Z,7.57
2019-02-25T10:02:35.757Z,5.97
2019-02-25T10:06:50.281Z,4.40
2019-02-25T10:11:04.849Z,4.90
2019-02-25T10:15:19.402Z,3.60
2019-02-25T10:19:34.856Z,3.77
2019-02-25T10:23:49.435Z,3.50
2019-02-25T10:28:04.261Z,3.10
2019-02-25T10:32:18.704Z,3.40
2019-02-25T10:36:32.364Z,2.90
2019-02-25T10:40:47.517Z,3.17
2019-02-25T10:45:04.803Z,3.60
2019-02-25T10:49:20.074Z,2.90
2019-02-25T10:53:34.723Z,3.17
2019-02-25T10:57:49.474Z,2.53
2019-02-25T11:02:04.011Z,3.10
2019-02-25T11:06:18.651Z,3.47
2019-02-25T11:10:35.085Z,3.33
2019-02-25T11:14:38.450Z,5.40
2019-02-25T11:18:40.459Z,8.00
2019-02-25T11:22:42.401Z,8.33
2019-02-25T11:26:59.041Z,9.63
2019-02-25T11:31:15.372Z,9.47
2019-02-25T11:35:30.539Z,9.20
2019-02-25T11:39:45.089Z,8.83
2019-02-25T11:43:59.681Z,9.77
2019-02-25T11:48:13.901Z,9.70
2019-02-25T11:52:27.815Z,8.83
2019-02-25T11:56:42.380Z,9.93
2019-02-25T12:00:56.874Z,9.47
2019-02-25T12:05:11.494Z,9.50
2019-02-25T12:09:12.600Z,9.53
2019-02-25T12:13:33.366Z,8.80
2019-02-25T12:17:54.115Z,9.10
2019-02-25T12:22:14.874Z,9.33
2019-02-25T12:26:29.430Z,8.33
2019-02-25T12:30:43.933Z,8.67
2019-02-25T12:34:57.899Z,7.60
2019-02-25T12:39:12.449Z,8.03
2019-02-25T12:43:13.495Z,8.23
2019-02-25T12:47:34.435Z,7.20
2019-02-25T12:51:55.162Z,6.17
2019-02-25T12:56:15.980Z,6.90
2019-02-25T13:00:36.866Z,7.17
2019-02-25T13:04:57.636Z,6.33
2019-02-25T13:09:18.443Z,5.53
2019-02-25T13:13:39.298Z,2.37
2019-02-25T13:17:40.183Z,2.60
2019-02-25T13:22:01.486Z,3.10
2019-02-25T13:26:07.534Z,7.93
2019-02-25T13:30:18.295Z,2.10
2019-02-25T13:34:32.770Z,1.60
2019-02-25T13:38:47.463Z,1.93
2019-02-25T13:43:01.919Z,1.23
2019-02-25T13:47:16.684Z,1.33
2019-02-25T13:51:31.315Z,1.70
2019-02-25T13:55:45.823Z,1.53
2019-02-25T14:00:00.621Z,1.10
2019-02-25T14:04:15.137Z,1.30
2019-02-25T14:08:29.730Z,1.27
2019-02-25T14:12:30.835Z,2.63
2019-02-25T14:16:51.712Z,2.20
2019-02-25T14:21:14.713Z,2.27
2019-02-25T14:25:35.225Z,1.60
2019-02-25T14:29:56.068Z,1.97
2019-02-25T14:34:17.023Z,1.30
2019-02-25T14:38:37.996Z,1.93
2019-02-25T14:42:59.828Z,1.93
2019-02-25T14:47:25.803Z,1.70
2019-02-25T14:51:44.282Z,1.80
2019-02-25T14:56:05.136Z,1.93
2019-02-25T15:00:28.885Z,1.07
2019-02-25T15:04:49.303Z,2.03
2019-02-25T15:08:50.384Z,1.03
2019-02-25T15:13:11.496Z,1.27
2019-02-25T15:17:13.236Z,1.13
2019-02-25T15:21:35.355Z,1.10
2019-02-25T15:26:05.252Z,1.47
2019-02-25T15:30:38.984Z,0.87
2019-02-25T15:35:00.243Z,0.70
2019-02-25T15:39:21.099Z,1.10
2019-02-25T15:43:41.957Z,1.33
2019-02-25T15:48:03.629Z,0.63
2019-02-25T15:52:25.466Z,1.03
2019-02-25T15:56:47.352Z,1.00
2019-02-25T16:01:09.344Z,1.00
2019-02-25T16:05:32.055Z,0.77
2019-02-25T16:09:33.999Z,0.83
2019-02-25T16:13:57.827Z,0.87
2019-02-25T16:18:18.898Z,0.80
2019-02-25T16:22:20.053Z,1.10
2019-02-25T16:26:21.165Z,1.40
2019-02-25T16:30:42.918Z,1.20
2019-02-25T16:35:07.254Z,1.90
2019-02-25T16:39:28.848Z,4.17
2019-02-25T16:43:49.695Z,2.37
2019-02-25T16:48:10.805Z,3.20
2019-02-25T16:52:31.626Z,2.30
2019-02-25T16:56:32.788Z,2.00
2019-02-25T17:01:16.038Z,2.63
2019-02-25T17:05:17.161Z,3.80
2019-02-25T17:09:39.142Z,2.63
2019-02-25T17:14:01.611Z,3.03
2019-02-25T17:22:52.152Z,3.30
2019-02-25T17:27:08.940Z,2.17
2019-02-25T17:31:23.468Z,1.73
2019-02-25T17:39:54.527Z,4.07
2019-02-25T17:44:17.875Z,5.87
2019-02-25T17:48:38.671Z,7.13
2019-02-25T17:53:00.979Z,5.00
2019-02-25T17:57:22.416Z,7.07
2019-02-25T18:01:25.365Z,5.20
2019-02-25T18:05:46.340Z,5.03
2019-02-25T18:09:47.414Z,6.37
2019-02-25T18:14:09.116Z,8.87
2019-02-25T18:18:12.593Z,10.37
2019-02-25T18:22:16.692Z,9.43
2019-02-25T18:26:31.104Z,11.80
2019-02-25T18:30:46.140Z,11.70
2019-02-25T18:34:47.331Z,23.73
2019-02-25T18:39:10.467Z,9.57
2019-02-25T18:43:31.447Z,10.27
2019-02-25T18:47:32.657Z,9.37
2019-02-25T18:51:53.619Z,11.73
2019-02-25T18:56:16.313Z,7.97
2019-02-25T19:00:57.597Z,9.50
2019-02-25T19:05:18.539Z,18.30
2019-02-25T19:09:40.828Z,9.97
2019-02-25T19:13:45.778Z,5.85
2019-02-25T19:17:45.851Z,6.33
2019-02-25T19:22:08.692Z,5.00
2019-02-25T19:26:31.083Z,32.23
2019-02-25T19:30:45.871Z,21.83
2019-02-25T19:35:01.947Z,12.60
2019-02-25T19:39:19.031Z,13.40
2019-02-25T19:43:33.672Z,8.20
2019-02-25T19:47:48.082Z,5.07
2019-02-25T19:56:22.376Z,10.07
2019-02-25T20:00:44.434Z,10.80
2019-02-25T20:04:50.174Z,14.13
2019-02-25T20:09:09.763Z,15.23
2019-02-25T20:13:11.622Z,14.23
2019-02-25T20:17:32.821Z,15.63
2019-02-25T20:21:54.704Z,14.03
2019-02-25T20:26:17.716Z,20.20
2019-02-25T20:30:33.840Z,17.63
2019-02-25T20:34:54.467Z,18.20
2019-02-25T20:39:08.811Z,18.57
2019-02-25T20:43:23.602Z,18.90
2019-02-25T20:47:39.835Z,15.40
2019-02-25T20:51:54.885Z,14.57
2019-02-25T20:56:11.895Z,13.43
2019-02-25T21:00:36.907Z,9.10
2019-02-25T21:04:36.765Z,7.47
2019-02-25T21:09:00.360Z,10.17
2019-02-25T21:17:35.408Z,8.67
2019-02-25T21:21:57.141Z,8.10
2019-02-25T21:26:18.578Z,8.50
2019-02-25T21:30:32.423Z,21.03
2019-02-25T21:34:52.482Z,11.10
2019-02-25T21:39:03.664Z,14.67
2019-02-25T21:43:18.701Z,14.10
2019-02-25T21:47:35.192Z,11.23
2019-02-25T21:51:49.258Z,9.23
2019-02-25T21:56:04.896Z,8.40
2019-02-25T22:00:19.119Z,9.70
2019-02-25T22:04:33.581Z,9.87
2019-02-25T22:08:50.194Z,8.37
2019-02-25T22:13:06.686Z,10.10
2019-02-25T22:17:22.421Z,9.73
2019-02-25T22:21:36.903Z,12.33
2019-02-25T22:25:51.514Z,12.47
2019-02-25T22:30:07.380Z,11.50
2019-02-25T22:34:23.578Z,10.83
2019-02-25T22:38:39.801Z,9.60
2019-02-25T22:42:55.066Z,8.00
2019-02-25T22:47:11.633Z,8.73
2019-02-25T22:51:28.275Z,8.13
2019-02-25T22:55:44.914Z,10.27
2019-02-25T22:59:59.383Z,8.20
2019-02-25T23:04:15.565Z,7.13
2019-02-25T23:08:30.744Z,8.53
2019-02-25T23:12:45.478Z,8.23
2019-02-25T23:17:04.559Z,8.27
2019-02-25T23:21:23.545Z,9.73
2019-02-25T23:25:32.338Z,8.40
2019-02-25T23:29:48.309Z,6.83
2019-02-25T23:34:02.825Z,13.63
2019-02-25T23:38:17.173Z,9.30
2019-02-25T23:42:18.148Z,9.40
2019-02-25T23:46:40.051Z,9.83
2019-02-25T23:51:01.721Z,14.00
2019-02-25T23:55:24.993Z,14.63
2019-02-25T23:59:47.042Z,10.60
