createdAt,value
2023-01-30T00:01:55.948Z,9.05
2023-01-30T00:04:23.421Z,6.03
2023-01-30T00:06:50.656Z,9.02
2023-01-30T00:09:20.438Z,9.23
2023-01-30T00:11:47.406Z,7.50
2023-01-30T00:14:14.484Z,6.88
2023-01-30T00:16:42.760Z,8.50
2023-01-30T00:19:10.158Z,8.27
2023-01-30T00:21:39.582Z,8.43
2023-01-30T00:24:07.021Z,6.82
2023-01-30T00:26:34.132Z,6.07
2023-01-30T00:29:01.078Z,7.65
2023-01-30T00:31:31.148Z,7.45
2023-01-30T00:33:58.106Z,6.22
2023-01-30T00:36:25.141Z,7.85
2023-01-30T00:38:52.238Z,7.00
2023-01-30T00:41:23.214Z,7.32
2023-01-30T00:44:08.810Z,7.07
2023-01-30T00:46:56.083Z,7.88
2023-01-30T00:49:23.429Z,6.43
2023-01-30T00:51:51.502Z,8.05
2023-01-30T00:54:18.853Z,8.98
2023-01-30T00:56:46.097Z,6.95
2023-01-30T00:59:13.184Z,6.90
2023-01-30T01:01:40.159Z,5.20
2023-01-30T01:04:10.462Z,6.45
2023-01-30T01:06:38.726Z,6.95
2023-01-30T01:09:06.928Z,8.52
2023-01-30T01:11:33.978Z,7.95
2023-01-30T01:14:04.555Z,6.15
2023-01-30T01:16:33.994Z,6.88
2023-01-30T01:19:01.100Z,8.48
2023-01-30T01:21:28.801Z,6.13
2023-01-30T01:24:00.017Z,7.55
2023-01-30T01:26:27.775Z,7.97
2023-01-30T01:28:59.022Z,6.75
2023-01-30T01:31:26.636Z,9.18
2023-01-30T01:33:56.604Z,7.45
2023-01-30T01:36:51.514Z,6.90
2023-01-30T01:39:12.659Z,6.38
2023-01-30T01:41:41.038Z,7.03
2023-01-30T01:44:13.997Z,7.35
2023-01-30T01:46:56.235Z,9.27
2023-01-30T01:49:30.729Z,6.70
2023-01-30T01:52:05.346Z,7.18
2023-01-30T01:54:43.379Z,8.73
2023-01-30T01:57:22.879Z,7.43
2023-01-30T02:00:05.220Z,6.45
2023-01-30T02:03:05.898Z,7.88
2023-01-30T02:05:40.869Z,8.77
2023-01-30T02:08:27.587Z,6.93
2023-01-30T02:11:14.432Z,7.60
2023-01-30T02:13:41.536Z,7.78
2023-01-30T02:16:09.626Z,8.73
2023-01-30T02:18:42.020Z,8.23
2023-01-30T02:21:51.331Z,9.60
2023-01-30T02:24:52.052Z,8.32
2023-01-30T02:28:03.622Z,8.02
2023-01-30T02:31:05.848Z,7.70
2023-01-30T02:34:08.416Z,7.78
2023-01-30T02:36:49.589Z,7.80
2023-01-30T02:39:37.067Z,7.18
2023-01-30T02:42:38.516Z,7.18
2023-01-30T02:45:14.031Z,7.72
2023-01-30T02:48:51.398Z,9.98
2023-01-30T02:51:23.720Z,5.75
2023-01-30T02:56:20.040Z,6.10
2023-01-30T02:59:06.044Z,5.40
2023-01-30T03:01:49.647Z,8.05
2023-01-30T03:04:49.115Z,5.75
2023-01-30T03:07:48.255Z,8.20
2023-01-30T03:10:33.861Z,7.88
2023-01-30T03:13:36.728Z,6.30
2023-01-30T03:16:11.410Z,5.55
2023-01-30T03:18:43.445Z,6.10
2023-01-30T03:21:12.428Z,7.32
2023-01-30T03:23:39.422Z,5.22
2023-01-30T03:26:19.992Z,5.47
2023-01-30T03:28:50.916Z,5.80
2023-01-30T03:31:18.331Z,6.13
2023-01-30T03:33:46.353Z,5.38
2023-01-30T03:36:14.925Z,7.18
2023-01-30T03:38:42.478Z,4.97
2023-01-30T03:41:10.206Z,4.88
2023-01-30T03:43:38.930Z,5.63
2023-01-30T03:46:06.394Z,6.32
2023-01-30T03:48:33.636Z,6.20
2023-01-30T03:51:00.865Z,5.22
2023-01-30T03:53:29.255Z,6.13
2023-01-30T03:55:57.316Z,7.35
2023-01-30T03:58:32.160Z,5.88
2023-01-30T04:01:07.328Z,6.15
2023-01-30T04:03:35.208Z,5.60
2023-01-30T04:06:03.839Z,6.85
2023-01-30T04:08:30.964Z,5.63
2023-01-30T04:10:58.387Z,6.53
2023-01-30T04:13:25.717Z,5.53
2023-01-30T04:15:52.779Z,6.50
2023-01-30T04:18:45.890Z,6.40
2023-01-30T04:21:20.208Z,6.40
2023-01-30T04:23:47.841Z,5.07
2023-01-30T04:26:15.498Z,6.13
2023-01-30T04:28:44.596Z,7.05
2023-01-30T04:31:13.021Z,5.40
2023-01-30T04:33:50.906Z,5.90
2023-01-30T04:36:17.874Z,6.57
2023-01-30T04:38:46.262Z,6.00
2023-01-30T04:41:13.287Z,5.40
2023-01-30T04:43:43.461Z,5.85
2023-01-30T04:46:19.445Z,6.50
2023-01-30T04:48:46.544Z,7.18
2023-01-30T04:51:14.460Z,6.95
2023-01-30T04:53:41.608Z,5.22
2023-01-30T04:56:09.377Z,6.50
2023-01-30T04:58:36.664Z,6.50
2023-01-30T05:01:31.900Z,6.20
2023-01-30T05:03:59.957Z,6.57
2023-01-30T05:06:28.042Z,5.95
2023-01-30T05:08:57.287Z,6.28
2023-01-30T05:11:27.561Z,5.68
2023-01-30T05:13:55.018Z,5.07
2023-01-30T05:16:24.019Z,6.05
2023-01-30T05:18:51.578Z,5.50
2023-01-30T05:21:26.346Z,6.95
2023-01-30T05:23:54.511Z,5.00
2023-01-30T05:26:24.737Z,6.28
2023-01-30T05:28:58.217Z,5.38
2023-01-30T05:31:27.199Z,6.20
2023-01-30T05:33:56.803Z,7.63
2023-01-30T05:36:24.452Z,7.13
2023-01-30T05:38:53.174Z,6.05
2023-01-30T05:41:20.616Z,4.93
2023-01-30T05:43:51.466Z,7.18
2023-01-30T05:46:20.012Z,8.00
2023-01-30T05:48:47.914Z,7.03
2023-01-30T05:51:32.592Z,6.43
2023-01-30T05:54:00.659Z,5.85
2023-01-30T05:56:28.100Z,6.30
2023-01-30T05:58:58.424Z,5.18
2023-01-30T06:01:26.388Z,6.13
2023-01-30T06:03:54.213Z,4.63
2023-01-30T06:06:23.253Z,5.38
2023-01-30T06:08:55.457Z,5.82
2023-01-30T06:11:24.225Z,5.60
2023-01-30T06:13:51.461Z,5.10
2023-01-30T06:16:22.138Z,5.93
2023-01-30T06:18:49.333Z,6.50
2023-01-30T06:21:17.016Z,8.07
2023-01-30T06:23:45.112Z,6.28
2023-01-30T06:26:12.380Z,5.22
2023-01-30T06:28:39.576Z,5.40
2023-01-30T06:31:08.490Z,5.70
2023-01-30T06:33:38.646Z,5.53
2023-01-30T06:36:06.295Z,5.40
2023-01-30T06:38:33.729Z,6.57
2023-01-30T06:41:01.484Z,5.20
2023-01-30T06:43:30.020Z,5.90
2023-01-30T06:45:59.840Z,4.55
2023-01-30T06:48:31.191Z,4.68
2023-01-30T06:50:58.842Z,4.88
2023-01-30T06:53:30.778Z,5.18
2023-01-30T06:56:00.287Z,6.40
2023-01-30T06:58:28.159Z,5.70
2023-01-30T07:00:56.175Z,6.13
2023-01-30T07:03:23.874Z,7.65
2023-01-30T07:05:51.624Z,7.68
2023-01-30T07:08:24.276Z,5.60
2023-01-30T07:10:55.043Z,7.38
2023-01-30T07:13:22.440Z,6.22
2023-01-30T07:15:49.562Z,5.40
2023-01-30T07:18:16.907Z,6.70
2023-01-30T07:20:49.905Z,6.10
2023-01-30T07:23:20.321Z,4.78
2023-01-30T07:25:47.442Z,4.57
2023-01-30T07:28:17.827Z,6.78
2023-01-30T07:30:45.707Z,5.15
2023-01-30T07:33:20.203Z,6.15
2023-01-30T07:35:47.321Z,6.13
2023-01-30T07:38:14.659Z,5.18
2023-01-30T07:40:42.054Z,4.72
2023-01-30T07:43:13.422Z,4.95
2023-01-30T07:45:48.830Z,5.43
2023-01-30T07:48:19.098Z,4.03
2023-01-30T07:50:47.348Z,4.93
2023-01-30T07:53:18.802Z,4.85
2023-01-30T07:55:46.152Z,3.78
2023-01-30T07:58:17.601Z,5.10
2023-01-30T08:00:45.496Z,4.30
2023-01-30T08:03:17.575Z,4.55
2023-01-30T08:05:47.096Z,5.47
2023-01-30T08:08:15.115Z,3.92
2023-01-30T08:10:48.372Z,3.92
2023-01-30T08:13:17.968Z,4.30
2023-01-30T08:15:45.056Z,3.95
2023-01-30T08:18:12.702Z,4.00
2023-01-30T08:20:42.726Z,3.88
2023-01-30T08:23:09.759Z,3.58
2023-01-30T08:25:37.957Z,3.67
2023-01-30T08:28:05.638Z,4.68
2023-01-30T08:30:33.577Z,5.25
2023-01-30T08:33:00.768Z,3.65
2023-01-30T08:35:28.013Z,2.60
2023-01-30T08:37:55.216Z,4.40
2023-01-30T08:40:22.570Z,2.70
2023-01-30T08:42:50.315Z,3.75
2023-01-30T08:45:17.483Z,4.25
2023-01-30T08:47:44.499Z,3.85
2023-01-30T08:50:14.422Z,3.83
2023-01-30T08:52:41.694Z,4.13
2023-01-30T08:55:09.597Z,3.60
2023-01-30T08:57:38.630Z,3.13
2023-01-30T09:00:09.707Z,3.35
2023-01-30T09:02:37.269Z,3.40
2023-01-30T09:05:05.980Z,2.95
2023-01-30T09:07:33.788Z,3.80
2023-01-30T09:10:00.887Z,2.85
2023-01-30T09:12:28.081Z,3.38
2023-01-30T09:14:57.796Z,2.78
2023-01-30T09:17:25.752Z,2.30
2023-01-30T09:19:52.764Z,2.30
2023-01-30T09:22:19.794Z,2.97
2023-01-30T09:24:46.850Z,2.95
2023-01-30T09:27:14.052Z,2.85
2023-01-30T09:29:42.283Z,2.45
2023-01-30T09:32:10.698Z,3.28
2023-01-30T09:34:37.647Z,2.45
2023-01-30T09:37:08.492Z,2.40
2023-01-30T09:39:38.342Z,3.00
2023-01-30T09:42:05.451Z,3.22
2023-01-30T09:45:17.560Z,2.33
2023-01-30T09:48:21.090Z,2.25
2023-01-30T09:51:07.974Z,2.83
2023-01-30T09:54:01.110Z,2.17
2023-01-30T09:56:28.535Z,2.67
2023-01-30T09:58:59.667Z,2.50
2023-01-30T10:01:44.383Z,2.97
2023-01-30T10:04:34.766Z,2.60
2023-01-30T10:07:04.490Z,2.47
2023-01-30T10:09:51.290Z,1.90
2023-01-30T10:12:25.614Z,2.15
2023-01-30T10:15:22.541Z,2.45
2023-01-30T10:18:17.186Z,2.10
2023-01-30T10:21:11.807Z,1.55
2023-01-30T10:24:00.284Z,1.35
2023-01-30T10:26:29.906Z,2.20
2023-01-30T10:29:08.384Z,1.90
2023-01-30T10:31:46.497Z,2.25
2023-01-30T10:34:33.025Z,1.20
2023-01-30T10:37:26.612Z,1.80
2023-01-30T10:40:42.225Z,2.10
2023-01-30T10:43:25.939Z,2.45
2023-01-30T10:46:43.214Z,4.50
2023-01-30T10:49:37.524Z,6.50
2023-01-30T10:52:40.978Z,1.58
2023-01-30T10:55:51.839Z,1.55
2023-01-30T10:58:41.389Z,1.27
2023-01-30T11:01:25.657Z,1.73
2023-01-30T11:04:30.296Z,2.70
2023-01-30T11:07:06.976Z,2.92
2023-01-30T11:09:49.301Z,1.88
2023-01-30T11:12:16.849Z,1.45
2023-01-30T11:15:04.313Z,1.58
2023-01-30T11:17:45.749Z,2.42
2023-01-30T11:20:47.250Z,1.95
2023-01-30T11:23:41.164Z,10.27
2023-01-30T11:26:21.485Z,1.77
2023-01-30T11:28:49.129Z,1.58
2023-01-30T11:31:47.342Z,2.33
2023-01-30T11:34:29.369Z,3.25
2023-01-30T11:37:53.390Z,2.43
2023-01-30T11:40:27.970Z,5.70
2023-01-30T11:43:12.566Z,2.13
2023-01-30T11:45:50.636Z,1.92
2023-01-30T11:48:31.502Z,2.28
2023-01-30T11:51:06.164Z,1.67
2023-01-30T11:53:49.160Z,2.13
2023-01-30T11:56:26.286Z,2.72
2023-01-30T11:59:14.992Z,2.50
2023-01-30T12:01:42.512Z,2.55
2023-01-30T12:04:13.559Z,2.58
2023-01-30T12:06:45.290Z,2.60
2023-01-30T12:09:41.136Z,2.15
2023-01-30T12:12:36.737Z,3.63
2023-01-30T12:15:31.077Z,10.65
2023-01-30T12:18:31.639Z,4.50
2023-01-30T12:21:03.061Z,1.90
2023-01-30T12:23:56.966Z,2.67
2023-01-30T12:50:04.205Z,3.78
2023-01-30T13:10:20.873Z,2.28
2023-01-30T13:40:02.118Z,5.30
2023-01-30T14:35:36.112Z,2.83
2023-01-30T14:43:16.511Z,2.40
2023-01-30T14:52:17.171Z,2.33
2023-01-30T15:10:42.940Z,1.65
2023-01-30T15:18:52.455Z,5.88
2023-01-30T15:39:17.948Z,2.42
2023-01-30T15:41:45.116Z,4.10
2023-01-30T15:44:28.110Z,2.30
2023-01-30T15:47:14.945Z,2.65
2023-01-30T15:50:02.966Z,1.90
2023-01-30T15:52:51.502Z,2.67
2023-01-30T15:55:37.676Z,4.28
2023-01-30T15:58:25.415Z,10.02
2023-01-30T16:00:57.351Z,2.35
2023-01-30T16:03:31.031Z,2.92
2023-01-30T16:06:00.048Z,2.42
2023-01-30T16:08:36.539Z,2.60
2023-01-30T16:11:04.164Z,2.58
2023-01-30T16:13:33.239Z,1.65
2023-01-30T16:16:13.212Z,2.70
2023-01-30T16:18:53.977Z,1.98
2023-01-30T16:21:48.134Z,2.13
2023-01-30T16:24:26.477Z,2.65
2023-01-30T16:27:01.085Z,2.08
2023-01-30T16:29:38.941Z,2.10
2023-01-30T17:01:03.104Z,2.05
2023-01-30T17:28:00.795Z,1.80
2023-01-30T17:31:03.312Z,2.38
2023-01-30T17:44:56.302Z,1.70
2023-01-30T17:56:09.352Z,1.45
2023-01-30T18:18:46.821Z,1.70
2023-01-30T18:21:14.615Z,1.73
2023-01-30T18:23:41.849Z,1.35
2023-01-30T18:26:13.478Z,2.05
2023-01-30T18:28:40.914Z,1.80
2023-01-30T18:31:08.220Z,1.75
2023-01-30T18:33:35.580Z,1.55
2023-01-30T18:36:12.160Z,1.30
2023-01-30T18:38:39.636Z,1.42
2023-01-30T18:41:14.708Z,1.55
2023-01-30T18:43:42.612Z,1.30
2023-01-30T18:46:17.095Z,0.80
2023-01-30T18:49:01.880Z,1.70
2023-01-30T18:51:34.118Z,1.50
2023-01-30T18:54:01.912Z,1.38
2023-01-30T18:56:34.151Z,1.30
2023-01-30T18:59:05.290Z,1.90
2023-01-30T19:01:42.389Z,1.85
2023-01-30T19:04:11.770Z,1.08
2023-01-30T19:06:43.645Z,1.83
2023-01-30T19:09:17.303Z,2.90
2023-01-30T19:12:02.928Z,1.60
2023-01-30T19:14:32.292Z,2.30
2023-01-30T19:17:00.501Z,2.17
2023-01-30T19:19:33.320Z,1.77
2023-01-30T19:22:03.361Z,1.75
2023-01-30T19:24:30.409Z,2.33
2023-01-30T19:27:02.687Z,1.88
2023-01-30T19:29:30.215Z,2.08
2023-01-30T19:31:57.431Z,2.45
2023-01-30T19:34:24.526Z,1.40
2023-01-30T19:36:51.870Z,2.00
2023-01-30T19:39:21.563Z,1.38
2023-01-30T19:41:48.942Z,1.98
2023-01-30T19:44:16.518Z,2.28
2023-01-30T19:46:44.001Z,1.75
2023-01-30T19:49:12.027Z,2.67
2023-01-30T19:51:46.497Z,1.33
2023-01-30T19:54:20.707Z,2.10
2023-01-30T19:56:51.753Z,1.35
2023-01-30T19:59:25.304Z,1.30
2023-01-30T20:02:02.415Z,2.22
2023-01-30T20:04:29.900Z,2.50
2023-01-30T20:06:58.115Z,2.67
2023-01-30T20:09:25.167Z,2.25
2023-01-30T20:11:53.499Z,1.73
2023-01-30T20:14:20.562Z,1.95
2023-01-30T20:16:47.658Z,1.30
2023-01-30T20:19:17.369Z,2.25
2023-01-30T20:21:45.496Z,1.35
2023-01-30T20:24:15.006Z,2.30
2023-01-30T20:26:48.662Z,2.22
2023-01-30T20:29:19.927Z,2.03
2023-01-30T20:31:47.101Z,1.98
2023-01-30T20:34:15.208Z,2.13
2023-01-30T20:36:42.660Z,1.88
2023-01-30T20:39:17.114Z,3.05
2023-01-30T20:41:44.195Z,1.60
2023-01-30T20:44:13.901Z,2.92
2023-01-30T20:46:45.940Z,2.80
2023-01-30T20:49:19.843Z,2.03
2023-01-30T20:51:52.877Z,2.42
2023-01-30T20:54:24.951Z,1.33
2023-01-30T20:56:54.361Z,2.40
2023-01-30T20:59:24.906Z,1.73
2023-01-30T21:01:53.410Z,1.63
2023-01-30T21:04:22.813Z,2.40
2023-01-30T21:06:50.098Z,2.30
2023-01-30T21:09:22.377Z,1.17
2023-01-30T21:11:52.998Z,1.90
2023-01-30T21:14:23.333Z,2.15
2023-01-30T21:16:51.948Z,2.17
2023-01-30T21:19:19.538Z,1.70
2023-01-30T21:21:55.341Z,0.90
2023-01-30T21:24:27.536Z,2.67
2023-01-30T21:26:56.305Z,1.50
2023-01-30T21:29:26.003Z,2.20
2023-01-30T21:31:55.863Z,2.03
2023-01-30T21:34:26.424Z,1.63
2023-01-30T21:37:15.413Z,2.15
2023-01-30T21:40:02.338Z,2.00
2023-01-30T21:42:48.525Z,1.80
2023-01-30T21:45:15.744Z,1.90
2023-01-30T21:47:43.012Z,1.88
2023-01-30T21:50:10.944Z,2.03
2023-01-30T21:52:39.062Z,2.35
2023-01-30T21:55:07.021Z,1.48
2023-01-30T21:57:34.245Z,1.90
2023-01-30T22:00:01.539Z,3.80
2023-01-30T22:02:28.556Z,1.70
2023-01-30T22:04:57.958Z,2.05
2023-01-30T22:07:24.911Z,2.58
2023-01-30T22:09:51.931Z,1.70
2023-01-30T22:12:18.916Z,1.60
2023-01-30T22:14:46.387Z,1.55
2023-01-30T22:17:13.662Z,2.88
2023-01-30T22:19:40.912Z,1.67
2023-01-30T22:22:07.992Z,1.92
2023-01-30T22:24:36.149Z,2.17
2023-01-30T22:27:03.267Z,2.35
2023-01-30T22:29:30.297Z,0.90
2023-01-30T22:31:57.296Z,1.50
2023-01-30T22:34:24.309Z,1.95
2023-01-30T22:36:51.814Z,1.55
2023-01-30T22:39:19.212Z,2.58
2023-01-30T22:41:46.904Z,1.83
2023-01-30T22:44:16.415Z,1.50
2023-01-30T22:46:46.418Z,2.08
2023-01-30T22:49:13.531Z,3.00
2023-01-30T22:51:44.585Z,2.28
2023-01-30T22:54:17.603Z,1.80
2023-01-30T22:56:48.643Z,2.00
2023-01-30T22:59:19.725Z,2.17
2023-01-30T23:01:50.681Z,1.63
2023-01-30T23:04:23.311Z,1.45
2023-01-30T23:06:51.997Z,2.33
2023-01-30T23:09:22.526Z,1.88
2023-01-30T23:12:13.400Z,2.53
2023-01-30T23:14:42.737Z,2.63
2023-01-30T23:17:29.597Z,2.80
2023-01-30T23:19:57.215Z,2.20
2023-01-30T23:22:25.220Z,2.17
2023-01-30T23:24:52.891Z,2.30
2023-01-30T23:27:21.197Z,2.28
2023-01-30T23:29:48.338Z,2.15
2023-01-30T23:32:19.078Z,2.50
2023-01-30T23:34:47.915Z,2.28
2023-01-30T23:37:16.108Z,2.63
2023-01-30T23:39:44.399Z,2.10
2023-01-30T23:42:12.717Z,2.50
2023-01-30T23:44:40.127Z,2.75
2023-01-30T23:47:07.238Z,2.28
2023-01-30T23:49:34.278Z,1.63
2023-01-30T23:52:03.332Z,2.45
2023-01-30T23:54:33.162Z,2.47
2023-01-30T23:57:00.831Z,1.38
2023-01-30T23:59:27.901Z,2.20
