createdAt,value
2023-01-17T00:01:55.673Z,-0.90
2023-01-17T00:04:40.970Z,-0.90
2023-01-17T00:07:29.192Z,-0.90
2023-01-17T00:09:57.783Z,-0.80
2023-01-17T00:12:26.057Z,-0.90
2023-01-17T00:14:54.581Z,-0.90
2023-01-17T00:17:22.699Z,-0.90
2023-01-17T00:20:07.941Z,-0.90
2023-01-17T00:22:53.573Z,-0.80
2023-01-17T00:25:45.117Z,-0.90
2023-01-17T00:28:11.828Z,-0.90
2023-01-17T00:30:38.512Z,-1.00
2023-01-17T00:33:05.426Z,-1.00
2023-01-17T00:35:32.573Z,-0.90
2023-01-17T00:38:03.660Z,-1.00
2023-01-17T00:40:30.623Z,-1.00
2023-01-17T00:43:15.870Z,-1.00
2023-01-17T00:46:04.823Z,-1.00
2023-01-17T00:48:51.852Z,-1.00
2023-01-17T00:51:37.111Z,-1.10
2023-01-17T00:54:22.716Z,-1.00
2023-01-17T00:57:08.204Z,-1.10
2023-01-17T00:59:53.670Z,-1.10
2023-01-17T01:02:38.892Z,-1.10
2023-01-17T01:05:24.495Z,-1.20
2023-01-17T01:08:09.588Z,-1.20
2023-01-17T01:10:55.233Z,-1.30
2023-01-17T01:13:44.390Z,-1.30
2023-01-17T01:16:29.887Z,-1.30
2023-01-17T01:19:15.334Z,-1.30
2023-01-17T01:22:00.801Z,-1.40
2023-01-17T01:24:46.277Z,-1.40
2023-01-17T01:27:31.798Z,-1.40
2023-01-17T01:30:17.454Z,-1.40
2023-01-17T01:33:02.797Z,-1.40
2023-01-17T01:35:29.717Z,-1.40
2023-01-17T01:37:56.450Z,-1.40
2023-01-17T01:40:23.142Z,-1.40
2023-01-17T01:42:54.343Z,-1.40
2023-01-17T01:45:26.022Z,-1.40
2023-01-17T01:47:55.727Z,-1.40
2023-01-17T01:50:22.673Z,-1.40
2023-01-17T01:52:53.538Z,-1.40
2023-01-17T01:55:25.705Z,-1.40
2023-01-17T01:57:55.459Z,-1.40
2023-01-17T02:00:29.723Z,-1.50
2023-01-17T02:02:58.351Z,-1.20
2023-01-17T02:05:25.770Z,-1.50
2023-01-17T02:07:56.681Z,-1.50
2023-01-17T02:10:24.113Z,-1.50
2023-01-17T02:12:51.931Z,-1.60
2023-01-17T02:15:19.046Z,-1.60
2023-01-17T02:18:02.128Z,-1.60
2023-01-17T02:21:06.073Z,-1.60
2023-01-17T02:23:51.320Z,-1.60
2023-01-17T02:26:43.003Z,-1.60
2023-01-17T02:29:34.239Z,-1.60
2023-01-17T02:32:05.284Z,-1.60
2023-01-17T02:34:45.792Z,-1.70
2023-01-17T02:37:22.726Z,-1.70
2023-01-17T02:39:54.190Z,-1.70
2023-01-17T02:42:21.253Z,-1.80
2023-01-17T02:44:47.992Z,-1.80
2023-01-17T02:47:25.420Z,-1.80
2023-01-17T02:49:53.476Z,-1.90
2023-01-17T02:52:46.003Z,-1.90
2023-01-17T02:55:50.273Z,-1.90
2023-01-17T02:58:50.755Z,-1.90
2023-01-17T03:01:37.805Z,-2.00
2023-01-17T03:04:14.993Z,-1.90
2023-01-17T03:07:06.411Z,-1.90
2023-01-17T03:09:33.172Z,-1.90
2023-01-17T03:11:59.924Z,-1.90
2023-01-17T03:14:27.843Z,-1.90
2023-01-17T03:16:54.651Z,-1.90
2023-01-17T03:19:21.414Z,-1.80
2023-01-17T03:21:49.357Z,-1.80
2023-01-17T03:24:16.304Z,-1.80
2023-01-17T03:26:45.001Z,-1.80
2023-01-17T03:29:11.842Z,-1.80
2023-01-17T03:31:38.492Z,-1.80
2023-01-17T03:34:05.185Z,-1.80
2023-01-17T03:36:31.918Z,-1.80
2023-01-17T03:38:58.573Z,-1.80
2023-01-17T03:41:25.389Z,-1.80
2023-01-17T03:43:52.133Z,-1.80
2023-01-17T03:46:24.605Z,-1.80
2023-01-17T03:48:51.774Z,-1.80
2023-01-17T03:51:18.526Z,-1.80
2023-01-17T03:53:47.924Z,-1.50
2023-01-17T03:56:14.721Z,-1.10
2023-01-17T03:58:41.590Z,-1.90
2023-01-17T04:01:08.539Z,-1.90
2023-01-17T04:03:35.357Z,-2.00
2023-01-17T04:06:03.120Z,-2.00
2023-01-17T04:08:30.566Z,-2.00
2023-01-17T04:10:57.400Z,-1.90
2023-01-17T04:13:24.140Z,-1.90
2023-01-17T04:15:51.011Z,-2.00
2023-01-17T04:18:18.287Z,-2.10
2023-01-17T04:20:45.003Z,-1.30
2023-01-17T04:23:11.734Z,-2.10
2023-01-17T04:25:38.447Z,-2.10
2023-01-17T04:28:05.424Z,-2.10
2023-01-17T04:30:32.431Z,-2.10
2023-01-17T04:32:59.164Z,-2.10
2023-01-17T04:35:25.949Z,-2.10
2023-01-17T04:37:52.792Z,-2.10
2023-01-17T04:40:19.698Z,-2.10
2023-01-17T04:42:46.556Z,-2.10
2023-01-17T04:45:13.533Z,-2.20
2023-01-17T04:47:40.431Z,-2.20
2023-01-17T04:50:07.788Z,-2.20
2023-01-17T04:52:34.536Z,-2.20
2023-01-17T04:55:01.533Z,-2.20
2023-01-17T04:57:28.859Z,-2.30
2023-01-17T04:59:55.617Z,-2.30
2023-01-17T05:02:22.432Z,-2.40
2023-01-17T05:04:49.227Z,-2.40
2023-01-17T05:07:15.974Z,-2.50
2023-01-17T05:09:43.840Z,-2.50
2023-01-17T05:12:10.745Z,-2.50
2023-01-17T05:14:37.459Z,-2.50
2023-01-17T05:17:04.194Z,-2.50
2023-01-17T05:19:30.891Z,-2.50
2023-01-17T05:22:03.851Z,-2.50
2023-01-17T05:24:31.426Z,-2.60
2023-01-17T05:27:02.941Z,-2.60
2023-01-17T05:29:30.508Z,-2.50
2023-01-17T05:31:57.353Z,-2.60
2023-01-17T05:34:24.219Z,-2.70
2023-01-17T05:36:50.963Z,-2.70
2023-01-17T05:39:17.722Z,-2.70
2023-01-17T05:41:44.689Z,-2.80
2023-01-17T05:44:11.582Z,-2.70
2023-01-17T05:46:38.421Z,-2.80
2023-01-17T05:49:05.517Z,-2.80
2023-01-17T05:51:32.469Z,-2.80
2023-01-17T05:53:59.228Z,-2.80
2023-01-17T05:56:26.007Z,-2.80
2023-01-17T05:58:52.842Z,-2.70
2023-01-17T06:01:19.800Z,-2.60
2023-01-17T06:03:46.536Z,-2.80
2023-01-17T06:06:13.576Z,-2.80
2023-01-17T06:08:40.321Z,-2.80
2023-01-17T06:11:07.050Z,-2.70
2023-01-17T06:13:33.780Z,-2.90
2023-01-17T06:16:04.266Z,-2.70
2023-01-17T06:18:31.481Z,-2.80
2023-01-17T06:20:58.216Z,-2.80
2023-01-17T06:23:24.993Z,-2.90
2023-01-17T06:25:52.106Z,-2.90
2023-01-17T06:28:20.585Z,-2.90
2023-01-17T06:30:47.397Z,-2.90
2023-01-17T06:33:14.288Z,-2.90
2023-01-17T06:35:47.504Z,-2.90
2023-01-17T06:38:14.209Z,-3.00
2023-01-17T06:40:40.903Z,-3.00
2023-01-17T06:43:07.632Z,-3.00
2023-01-17T06:45:34.730Z,-3.00
2023-01-17T06:48:03.752Z,-3.00
2023-01-17T06:50:30.801Z,-3.00
2023-01-17T06:52:59.591Z,-3.00
2023-01-17T06:55:28.864Z,-3.00
2023-01-17T06:57:56.695Z,-3.00
2023-01-17T07:00:23.647Z,-3.00
2023-01-17T07:02:51.000Z,-3.10
2023-01-17T07:05:17.805Z,-3.10
2023-01-17T07:07:44.985Z,-3.00
2023-01-17T07:10:12.818Z,-2.90
2023-01-17T07:12:40.180Z,-3.00
2023-01-17T07:15:07.530Z,-3.00
2023-01-17T07:17:34.515Z,-3.00
2023-01-17T07:20:01.562Z,-3.00
2023-01-17T07:22:28.331Z,-2.90
2023-01-17T07:24:58.781Z,-3.00
2023-01-17T07:27:27.730Z,-3.10
2023-01-17T07:29:54.606Z,-3.10
2023-01-17T07:32:21.384Z,-3.00
2023-01-17T07:34:48.878Z,-3.10
2023-01-17T07:37:15.655Z,-3.10
2023-01-17T07:39:42.436Z,-3.10
2023-01-17T07:42:09.295Z,-3.10
2023-01-17T07:44:36.144Z,-3.10
2023-01-17T07:47:04.328Z,-3.00
2023-01-17T07:49:31.141Z,-3.00
2023-01-17T07:51:57.970Z,-2.90
2023-01-17T07:54:24.907Z,-2.90
2023-01-17T07:56:51.656Z,-2.90
2023-01-17T07:59:18.574Z,-2.80
2023-01-17T08:01:45.454Z,-2.70
2023-01-17T08:04:14.082Z,-2.80
2023-01-17T08:06:42.846Z,-2.80
2023-01-17T08:09:09.651Z,-2.80
2023-01-17T08:11:36.383Z,-2.80
2023-01-17T08:14:03.171Z,-2.80
2023-01-17T08:16:30.155Z,-2.90
2023-01-17T08:18:56.965Z,-2.90
2023-01-17T08:21:23.861Z,-2.80
2023-01-17T08:23:51.231Z,-2.80
2023-01-17T08:26:22.327Z,-2.80
2023-01-17T08:28:56.807Z,-2.80
2023-01-17T08:31:24.187Z,-2.80
2023-01-17T08:33:50.932Z,-2.80
2023-01-17T08:36:17.683Z,-2.90
2023-01-17T08:38:44.490Z,-2.10
2023-01-17T08:41:12.919Z,-2.60
2023-01-17T08:43:40.278Z,-2.60
2023-01-17T08:46:07.118Z,-2.50
2023-01-17T08:48:33.854Z,-2.60
2023-01-17T08:51:04.434Z,-2.60
2023-01-17T08:53:31.180Z,-2.70
2023-01-17T08:55:59.601Z,-2.70
2023-01-17T08:58:29.154Z,-2.60
2023-01-17T09:01:02.407Z,-2.50
2023-01-17T09:03:30.301Z,-2.40
2023-01-17T09:06:04.163Z,-2.30
2023-01-17T09:08:31.735Z,-2.30
2023-01-17T09:10:58.699Z,-2.20
2023-01-17T09:13:25.640Z,-2.20
2023-01-17T09:15:57.004Z,-2.10
2023-01-17T09:18:24.778Z,-2.10
2023-01-17T09:20:55.992Z,-2.00
2023-01-17T09:23:23.064Z,-1.90
2023-01-17T09:25:56.982Z,-1.80
2023-01-17T09:28:24.541Z,-1.80
2023-01-17T09:30:51.459Z,-1.80
2023-01-17T09:33:18.405Z,-1.70
2023-01-17T09:35:45.737Z,-1.70
2023-01-17T09:38:12.671Z,-1.70
2023-01-17T09:40:45.913Z,-1.70
2023-01-17T09:43:43.968Z,-1.70
2023-01-17T09:46:22.416Z,-1.70
2023-01-17T09:48:51.363Z,-1.40
2023-01-17T09:51:26.753Z,-1.50
2023-01-17T09:53:53.526Z,-1.50
2023-01-17T09:56:29.615Z,-1.50
2023-01-17T09:59:20.491Z,-1.50
2023-01-17T10:01:59.020Z,-1.50
2023-01-17T10:04:34.973Z,-1.40
2023-01-17T10:07:23.875Z,-1.30
2023-01-17T10:10:17.651Z,-1.20
2023-01-17T10:12:58.504Z,-1.20
2023-01-17T10:15:44.651Z,-1.10
2023-01-17T10:18:33.356Z,-1.10
2023-01-17T10:21:18.781Z,-1.10
2023-01-17T10:24:41.439Z,-1.10
2023-01-17T10:27:30.570Z,-1.00
2023-01-17T10:29:57.256Z,-0.80
2023-01-17T10:32:25.131Z,-0.90
2023-01-17T10:34:52.440Z,-0.80
2023-01-17T10:37:41.741Z,-0.90
2023-01-17T10:40:28.507Z,-0.40
2023-01-17T10:43:03.322Z,-0.80
2023-01-17T10:45:30.117Z,-0.70
2023-01-17T10:48:23.244Z,0.00
2023-01-17T10:50:59.965Z,-0.60
2023-01-17T10:53:29.540Z,-0.60
2023-01-17T10:55:56.223Z,-0.50
2023-01-17T10:58:23.008Z,-0.20
2023-01-17T11:01:00.744Z,-0.30
2023-01-17T11:03:28.749Z,-0.30
2023-01-17T11:06:15.319Z,-0.20
2023-01-17T11:08:58.696Z,-0.20
2023-01-17T11:11:35.419Z,0.60
2023-01-17T11:14:05.468Z,-0.20
2023-01-17T11:16:32.576Z,-0.20
2023-01-17T11:19:21.418Z,-0.20
2023-01-17T11:21:54.393Z,-0.10
2023-01-17T11:24:35.820Z,-0.10
2023-01-17T11:27:04.447Z,-0.10
2023-01-17T11:29:31.192Z,-0.10
2023-01-17T11:31:58.398Z,-0.10
2023-01-17T11:34:32.059Z,-0.10
2023-01-17T11:37:18.693Z,0.00
2023-01-17T11:39:48.126Z,0.10
2023-01-17T11:42:35.048Z,0.10
2023-01-17T11:45:30.763Z,0.40
2023-01-17T11:48:11.001Z,0.20
2023-01-17T11:50:39.587Z,0.30
2023-01-17T11:53:28.382Z,0.40
2023-01-17T11:56:12.091Z,0.50
2023-01-17T11:58:40.829Z,0.60
2023-01-17T12:01:27.116Z,0.70
2023-01-17T12:04:08.213Z,0.70
2023-01-17T12:07:11.031Z,0.80
2023-01-17T12:09:58.035Z,0.90
2023-01-17T12:12:53.330Z,0.90
2023-01-17T12:15:20.032Z,0.90
2023-01-17T12:18:14.625Z,1.00
2023-01-17T12:21:05.638Z,1.10
2023-01-17T12:24:06.021Z,1.10
2023-01-17T12:26:42.564Z,1.10
2023-01-17T12:29:31.879Z,1.10
2023-01-17T12:32:36.226Z,1.20
2023-01-17T12:35:15.561Z,1.20
2023-01-17T12:37:50.962Z,1.30
2023-01-17T12:40:51.952Z,1.30
2023-01-17T12:43:22.011Z,1.30
2023-01-17T12:45:49.483Z,1.40
2023-01-17T12:48:20.305Z,1.40
2023-01-17T12:50:54.554Z,1.40
2023-01-17T12:53:33.396Z,1.50
2023-01-17T12:56:01.726Z,1.40
2023-01-17T12:58:31.199Z,1.40
2023-01-17T13:01:14.576Z,1.40
2023-01-17T13:03:50.231Z,1.50
2023-01-17T13:06:24.996Z,1.50
2023-01-17T13:08:53.223Z,1.50
2023-01-17T13:11:56.366Z,1.50
2023-01-17T13:14:23.411Z,1.40
2023-01-17T13:16:58.687Z,1.50
2023-01-17T13:20:02.025Z,1.50
2023-01-17T13:22:28.986Z,1.40
2023-01-17T13:25:00.338Z,1.50
2023-01-17T13:28:00.813Z,1.50
2023-01-17T13:30:32.443Z,1.50
2023-01-17T13:33:25.240Z,1.70
2023-01-17T13:36:00.910Z,1.70
2023-01-17T13:38:44.378Z,1.80
2023-01-17T13:41:50.981Z,1.90
2023-01-17T13:44:24.705Z,1.90
2023-01-17T13:47:04.417Z,1.90
2023-01-17T13:49:34.876Z,2.00
2023-01-17T13:52:05.465Z,2.00
2023-01-17T13:54:32.795Z,1.90
2023-01-17T13:57:30.361Z,2.00
2023-01-17T13:59:58.219Z,2.00
2023-01-17T14:02:37.566Z,2.00
2023-01-17T14:05:55.250Z,2.10
2023-01-17T14:08:22.217Z,2.00
2023-01-17T14:10:52.580Z,2.00
2023-01-17T14:13:38.481Z,2.10
2023-01-17T14:16:27.947Z,2.10
2023-01-17T14:18:55.524Z,2.10
2023-01-17T14:21:26.387Z,2.10
2023-01-17T14:24:13.190Z,2.20
2023-01-17T14:26:51.544Z,2.20
2023-01-17T14:29:43.952Z,2.20
2023-01-17T14:32:21.626Z,2.20
2023-01-17T14:34:50.317Z,2.20
2023-01-17T14:37:45.881Z,2.20
2023-01-17T14:40:20.344Z,2.20
2023-01-17T14:42:48.092Z,2.10
2023-01-17T14:45:18.547Z,2.10
2023-01-17T14:47:45.972Z,2.10
2023-01-17T14:50:21.148Z,2.10
2023-01-17T14:52:48.260Z,2.10
2023-01-17T14:55:17.318Z,2.10
2023-01-17T14:57:55.898Z,2.10
2023-01-17T15:00:25.191Z,2.00
2023-01-17T15:02:53.003Z,2.00
2023-01-17T15:05:21.349Z,2.00
2023-01-17T15:07:53.029Z,2.00
2023-01-17T15:10:25.483Z,1.90
2023-01-17T15:12:52.370Z,1.90
2023-01-17T15:15:38.300Z,1.90
2023-01-17T15:18:29.682Z,1.90
2023-01-17T15:21:01.749Z,1.90
2023-01-17T15:23:34.504Z,1.80
2023-01-17T15:26:02.187Z,1.80
2023-01-17T15:28:29.061Z,1.90
2023-01-17T15:31:24.664Z,1.80
2023-01-17T15:33:55.793Z,1.70
2023-01-17T15:36:26.125Z,1.70
2023-01-17T15:39:00.535Z,1.70
2023-01-17T15:41:31.550Z,1.70
2023-01-17T15:43:58.833Z,1.60
2023-01-17T15:46:33.038Z,1.60
2023-01-17T15:49:17.623Z,1.50
2023-01-17T15:52:08.868Z,1.50
2023-01-17T15:54:47.400Z,1.50
2023-01-17T15:57:32.356Z,1.40
2023-01-17T16:00:00.042Z,1.40
2023-01-17T16:02:42.761Z,1.40
2023-01-17T16:05:22.610Z,1.30
2023-01-17T16:07:53.371Z,1.30
2023-01-17T16:10:23.052Z,1.30
2023-01-17T16:12:53.732Z,1.30
2023-01-17T16:15:23.302Z,1.20
2023-01-17T16:17:51.345Z,1.10
2023-01-17T16:20:22.227Z,1.10
2023-01-17T16:22:50.519Z,1.10
2023-01-17T16:25:22.420Z,1.00
2023-01-17T16:27:49.653Z,1.70
2023-01-17T16:30:18.305Z,0.90
2023-01-17T16:32:48.344Z,0.90
2023-01-17T16:35:22.308Z,0.90
2023-01-17T16:37:50.476Z,0.80
2023-01-17T16:40:18.417Z,0.80
2023-01-17T16:42:45.222Z,0.70
2023-01-17T16:45:12.379Z,0.70
2023-01-17T16:47:42.545Z,0.70
2023-01-17T16:50:11.310Z,0.60
2023-01-17T16:52:38.273Z,0.60
2023-01-17T16:55:06.237Z,0.60
2023-01-17T16:57:32.983Z,0.60
2023-01-17T16:59:59.777Z,0.50
2023-01-17T17:02:26.501Z,0.50
2023-01-17T17:04:53.426Z,0.50
2023-01-17T17:07:20.173Z,0.50
2023-01-17T17:09:47.697Z,0.40
2023-01-17T17:12:14.470Z,0.40
2023-01-17T17:14:41.336Z,0.40
2023-01-17T17:17:08.351Z,0.40
2023-01-17T17:19:35.207Z,0.40
2023-01-17T17:22:02.065Z,0.40
2023-01-17T17:24:28.916Z,0.40
2023-01-17T17:26:55.623Z,0.40
2023-01-17T17:29:22.327Z,0.30
2023-01-17T17:31:49.182Z,0.40
2023-01-17T17:34:15.874Z,0.30
2023-01-17T17:36:42.583Z,0.30
2023-01-17T17:39:12.527Z,0.40
2023-01-17T17:41:41.878Z,0.30
2023-01-17T17:44:08.683Z,0.30
2023-01-17T17:46:37.025Z,0.30
2023-01-17T17:49:04.870Z,0.30
2023-01-17T17:51:35.353Z,0.20
2023-01-17T17:54:04.088Z,0.20
2023-01-17T17:56:31.594Z,0.20
2023-01-17T17:58:59.000Z,0.20
2023-01-17T18:01:25.971Z,0.20
2023-01-17T18:03:53.757Z,0.10
2023-01-17T18:06:20.679Z,0.10
2023-01-17T18:08:47.445Z,0.10
2023-01-17T18:11:18.412Z,0.10
2023-01-17T18:13:47.709Z,0.00
2023-01-17T18:16:15.507Z,0.00
2023-01-17T18:18:45.050Z,0.00
2023-01-17T18:21:16.357Z,0.00
2023-01-17T18:23:44.167Z,0.00
2023-01-17T18:26:18.499Z,0.00
2023-01-17T18:28:45.371Z,0.00
2023-01-17T18:31:12.135Z,0.20
2023-01-17T18:33:39.670Z,0.00
2023-01-17T18:36:07.555Z,0.00
2023-01-17T18:38:44.832Z,-0.10
2023-01-17T18:41:15.256Z,-0.10
2023-01-17T18:43:42.071Z,-0.20
2023-01-17T18:46:09.265Z,-0.20
2023-01-17T18:48:36.208Z,-0.20
2023-01-17T18:51:13.769Z,-0.20
2023-01-17T18:53:41.168Z,-0.20
2023-01-17T18:56:09.618Z,-0.20
2023-01-17T18:58:43.909Z,-0.20
2023-01-17T19:01:20.476Z,-0.20
2023-01-17T19:03:49.647Z,-0.30
2023-01-17T19:06:21.711Z,-0.30
2023-01-17T19:08:49.391Z,-0.30
2023-01-17T19:11:16.135Z,-0.30
2023-01-17T19:13:42.846Z,-0.30
2023-01-17T19:16:15.842Z,-0.30
2023-01-17T19:18:42.890Z,-0.30
2023-01-17T19:21:11.634Z,-0.40
2023-01-17T19:23:38.432Z,-0.40
2023-01-17T19:26:06.511Z,-0.40
2023-01-17T19:28:35.755Z,-0.40
2023-01-17T19:31:22.949Z,-0.30
2023-01-17T19:33:51.705Z,-0.40
2023-01-17T19:36:21.446Z,-0.30
2023-01-17T19:39:03.125Z,-0.40
2023-01-17T19:41:32.119Z,-0.20
2023-01-17T19:44:07.114Z,-0.40
2023-01-17T19:46:34.280Z,-0.40
2023-01-17T19:49:01.359Z,-0.40
2023-01-17T19:51:28.233Z,-0.40
2023-01-17T19:53:55.179Z,-0.40
2023-01-17T19:56:23.495Z,-0.40
2023-01-17T19:58:50.485Z,-0.40
2023-01-17T20:01:25.242Z,-0.40
2023-01-17T20:03:52.310Z,-0.40
2023-01-17T20:06:20.779Z,-0.40
2023-01-17T20:08:47.545Z,-0.40
2023-01-17T20:11:18.539Z,-0.40
2023-01-17T20:13:46.041Z,-0.40
2023-01-17T20:16:14.087Z,-0.50
2023-01-17T20:18:41.161Z,-0.50
2023-01-17T20:21:12.465Z,-0.50
2023-01-17T20:23:42.235Z,-0.50
2023-01-17T20:26:09.991Z,-0.50
2023-01-17T20:28:37.315Z,0.10
2023-01-17T20:31:18.345Z,-0.60
2023-01-17T20:33:45.761Z,-0.60
2023-01-17T20:36:14.887Z,-0.60
2023-01-17T20:38:44.794Z,-0.70
2023-01-17T20:41:40.484Z,-0.70
2023-01-17T20:44:09.551Z,-0.70
2023-01-17T20:46:40.639Z,-0.70
2023-01-17T20:49:10.059Z,-0.70
2023-01-17T20:51:40.264Z,-0.70
2023-01-17T20:54:08.861Z,-0.70
2023-01-17T20:56:37.744Z,-0.70
2023-01-17T20:59:08.603Z,-0.70
2023-01-17T21:01:36.478Z,-0.70
2023-01-17T21:04:03.401Z,-0.80
2023-01-17T21:06:30.872Z,-0.80
2023-01-17T21:08:58.360Z,-0.80
2023-01-17T21:11:25.505Z,-0.80
2023-01-17T21:13:52.294Z,-0.80
2023-01-17T21:16:21.054Z,-0.80
2023-01-17T21:18:48.854Z,-0.80
2023-01-17T21:21:18.204Z,-0.80
2023-01-17T21:23:45.206Z,-0.70
2023-01-17T21:26:13.542Z,-0.70
2023-01-17T21:28:43.144Z,-0.80
2023-01-17T21:31:24.302Z,-0.80
2023-01-17T21:33:59.281Z,-0.80
2023-01-17T21:36:27.795Z,-0.80
2023-01-17T21:38:57.036Z,-0.80
2023-01-17T21:41:25.795Z,-0.30
2023-01-17T21:43:56.618Z,-0.80
2023-01-17T21:46:23.726Z,-0.80
2023-01-17T21:48:50.486Z,-0.80
2023-01-17T21:51:17.515Z,-0.90
2023-01-17T21:53:44.324Z,-0.90
2023-01-17T21:56:30.979Z,-0.80
2023-01-17T21:58:58.106Z,-0.80
2023-01-17T22:01:29.497Z,-0.90
2023-01-17T22:04:03.079Z,-0.90
2023-01-17T22:06:31.741Z,-0.90
2023-01-17T22:09:00.387Z,-0.90
2023-01-17T22:11:28.302Z,-0.90
2023-01-17T22:13:56.323Z,-0.90
2023-01-17T22:16:24.578Z,-0.90
2023-01-17T22:18:51.367Z,-0.90
2023-01-17T22:21:23.253Z,-0.90
2023-01-17T22:23:52.173Z,-0.90
2023-01-17T22:26:19.464Z,-0.90
2023-01-17T22:28:46.252Z,-1.00
2023-01-17T22:31:24.251Z,-1.00
2023-01-17T22:33:59.484Z,-1.10
2023-01-17T22:36:26.311Z,-1.10
2023-01-17T22:38:53.117Z,-1.10
2023-01-17T22:41:24.030Z,-1.00
2023-01-17T22:43:53.687Z,-1.10
2023-01-17T22:46:22.227Z,-1.00
2023-01-17T22:48:49.231Z,-1.00
2023-01-17T22:51:16.947Z,-1.00
2023-01-17T22:53:51.258Z,-0.70
2023-01-17T22:56:20.003Z,-1.00
2023-01-17T22:58:48.708Z,-1.00
2023-01-17T23:01:20.216Z,-1.00
2023-01-17T23:03:49.725Z,-1.00
2023-01-17T23:06:19.146Z,-1.00
2023-01-17T23:08:47.664Z,-1.00
2023-01-17T23:11:39.049Z,-1.10
2023-01-17T23:14:12.412Z,-1.10
2023-01-17T23:16:59.048Z,-1.10
2023-01-17T23:19:26.860Z,-1.10
2023-01-17T23:22:14.317Z,-1.00
2023-01-17T23:24:45.431Z,-1.20
2023-01-17T23:27:44.302Z,-1.20
2023-01-17T23:30:15.289Z,-1.20
2023-01-17T23:32:52.782Z,-1.20
2023-01-17T23:35:20.765Z,-1.10
2023-01-17T23:38:05.922Z,-1.20
2023-01-17T23:40:33.032Z,-1.20
2023-01-17T23:43:18.405Z,-1.10
2023-01-17T23:45:45.134Z,-1.10
2023-01-17T23:48:11.974Z,-1.20
2023-01-17T23:50:42.005Z,-1.20
2023-01-17T23:53:09.213Z,-1.10
2023-01-17T23:55:37.657Z,-1.10
2023-01-17T23:58:05.841Z,-1.10
