createdAt,value
2018-07-07T00:00:23.706Z,99.90
2018-07-07T00:02:53.376Z,99.90
2018-07-07T00:05:23.050Z,99.90
2018-07-07T00:07:52.824Z,99.90
2018-07-07T00:10:21.479Z,99.90
2018-07-07T00:12:52.202Z,99.90
2018-07-07T00:15:21.856Z,99.90
2018-07-07T00:17:51.392Z,99.90
2018-07-07T00:20:20.516Z,99.90
2018-07-07T00:22:49.155Z,99.90
2018-07-07T00:25:19.134Z,99.90
2018-07-07T00:27:48.283Z,99.90
2018-07-07T00:30:19.497Z,99.90
2018-07-07T00:32:51.334Z,99.90
2018-07-07T00:35:20.033Z,99.90
2018-07-07T00:37:50.674Z,99.90
2018-07-07T00:40:19.459Z,99.90
2018-07-07T00:42:48.147Z,99.90
2018-07-07T00:45:17.728Z,99.90
2018-07-07T00:47:47.034Z,99.90
2018-07-07T00:50:15.672Z,99.90
2018-07-07T00:52:44.370Z,99.90
2018-07-07T00:55:13.006Z,99.90
2018-07-07T00:57:42.640Z,99.90
2018-07-07T01:00:11.331Z,99.90
2018-07-07T01:02:40.146Z,99.90
2018-07-07T01:05:47.063Z,99.90
2018-07-07T01:08:16.441Z,99.90
2018-07-07T01:10:45.285Z,99.90
2018-07-07T01:13:14.408Z,99.90
2018-07-07T01:15:43.248Z,99.90
2018-07-07T01:18:11.875Z,99.90
2018-07-07T01:20:40.514Z,99.90
2018-07-07T01:23:09.259Z,99.90
2018-07-07T01:25:37.873Z,99.90
2018-07-07T01:28:06.844Z,99.90
2018-07-07T01:30:35.476Z,99.90
2018-07-07T01:33:04.144Z,99.90
2018-07-07T01:35:32.738Z,99.90
2018-07-07T01:38:01.501Z,99.90
2018-07-07T01:40:30.123Z,99.90
2018-07-07T01:42:58.791Z,99.90
2018-07-07T01:45:27.465Z,99.90
2018-07-07T01:47:56.147Z,99.90
2018-07-07T01:50:25.746Z,99.90
2018-07-07T01:52:56.108Z,99.90
2018-07-07T01:55:25.288Z,99.90
2018-07-07T01:57:54.956Z,99.90
2018-07-07T02:00:23.919Z,99.90
2018-07-07T02:02:53.543Z,99.90
2018-07-07T02:05:22.231Z,99.90
2018-07-07T02:07:51.169Z,99.90
2018-07-07T02:10:19.863Z,99.90
2018-07-07T02:12:48.500Z,99.90
2018-07-07T02:15:17.290Z,99.90
2018-07-07T02:17:47.152Z,99.90
2018-07-07T02:20:16.870Z,99.90
2018-07-07T02:22:45.569Z,99.90
2018-07-07T02:25:14.271Z,99.90
2018-07-07T02:27:42.936Z,99.90
2018-07-07T02:30:12.588Z,99.90
2018-07-07T02:32:41.332Z,99.90
2018-07-07T02:35:10.020Z,99.90
2018-07-07T02:37:39.073Z,99.90
2018-07-07T02:40:07.912Z,99.90
2018-07-07T02:42:36.633Z,99.90
2018-07-07T02:45:05.395Z,99.90
2018-07-07T02:47:34.029Z,99.90
2018-07-07T02:50:03.787Z,99.90
2018-07-07T02:52:32.607Z,99.90
2018-07-07T02:55:01.231Z,99.90
2018-07-07T02:57:29.898Z,99.90
2018-07-07T02:59:58.587Z,99.90
2018-07-07T03:02:28.277Z,99.90
2018-07-07T03:04:56.919Z,99.90
2018-07-07T03:07:25.536Z,99.90
2018-07-07T03:09:54.174Z,99.90
2018-07-07T03:12:23.836Z,99.90
2018-07-07T03:14:52.484Z,99.90
2018-07-07T03:17:22.100Z,99.90
2018-07-07T03:19:50.865Z,99.90
2018-07-07T03:22:20.495Z,99.90
2018-07-07T03:24:49.133Z,99.90
2018-07-07T03:27:18.795Z,99.90
2018-07-07T03:29:47.465Z,99.90
2018-07-07T03:32:18.089Z,99.90
2018-07-07T03:34:47.415Z,99.90
2018-07-07T03:37:17.210Z,99.90
2018-07-07T03:39:45.862Z,99.90
2018-07-07T03:42:14.541Z,99.90
2018-07-07T03:44:43.223Z,99.90
2018-07-07T03:47:12.913Z,99.90
2018-07-07T03:49:42.591Z,99.90
2018-07-07T03:52:11.454Z,99.90
2018-07-07T03:54:40.124Z,99.90
2018-07-07T03:59:37.645Z,99.90
2018-07-07T04:02:08.551Z,99.90
2018-07-07T04:04:39.027Z,99.90
2018-07-07T04:07:10.129Z,99.90
2018-07-07T04:09:39.190Z,99.90
2018-07-07T04:12:07.876Z,99.90
2018-07-07T04:14:36.497Z,99.90
2018-07-07T04:17:05.120Z,99.90
2018-07-07T04:19:33.789Z,99.90
2018-07-07T04:22:02.499Z,99.90
2018-07-07T04:24:32.147Z,99.90
2018-07-07T04:27:00.987Z,99.90
2018-07-07T04:29:29.623Z,99.90
2018-07-07T04:31:58.268Z,99.90
2018-07-07T04:34:29.995Z,99.90
2018-07-07T04:36:58.738Z,99.90
2018-07-07T04:39:27.438Z,99.90
2018-07-07T04:41:56.307Z,99.90
2018-07-07T04:44:25.649Z,99.90
2018-07-07T04:46:55.311Z,99.90
2018-07-07T04:51:52.435Z,99.90
2018-07-07T04:54:21.990Z,99.90
2018-07-07T04:56:50.802Z,99.90
2018-07-07T04:59:19.468Z,99.90
2018-07-07T05:01:48.126Z,99.90
2018-07-07T05:04:16.804Z,99.90
2018-07-07T05:06:45.596Z,99.90
2018-07-07T05:09:14.345Z,99.90
2018-07-07T05:11:43.999Z,99.90
2018-07-07T05:14:12.724Z,99.90
2018-07-07T05:16:41.384Z,99.90
2018-07-07T05:19:10.048Z,99.90
2018-07-07T05:21:39.648Z,99.90
2018-07-07T05:24:09.330Z,99.90
2018-07-07T05:26:38.547Z,99.90
2018-07-07T05:29:07.275Z,99.90
2018-07-07T05:31:35.933Z,99.90
2018-07-07T05:34:04.658Z,99.90
2018-07-07T05:36:33.278Z,99.90
2018-07-07T05:39:04.730Z,99.90
2018-07-07T05:41:33.786Z,99.90
2018-07-07T05:44:02.618Z,99.90
2018-07-07T05:46:31.278Z,99.90
2018-07-07T05:48:59.933Z,99.90
2018-07-07T05:51:29.684Z,99.90
2018-07-07T05:53:58.590Z,99.90
2018-07-07T05:56:28.310Z,99.90
2018-07-07T05:58:58.005Z,99.90
2018-07-07T06:01:26.653Z,99.90
2018-07-07T06:03:55.308Z,99.90
2018-07-07T06:06:25.929Z,99.90
2018-07-07T06:08:54.763Z,99.90
2018-07-07T06:11:23.467Z,99.90
2018-07-07T06:13:53.086Z,99.90
2018-07-07T06:18:51.092Z,99.90
2018-07-07T06:21:19.778Z,99.90
2018-07-07T06:26:16.869Z,99.90
2018-07-07T06:28:45.737Z,99.90
2018-07-07T06:31:14.403Z,99.90
2018-07-07T06:33:43.213Z,99.90
2018-07-07T06:36:11.932Z,99.90
2018-07-07T06:38:40.787Z,99.90
2018-07-07T06:41:09.500Z,99.90
2018-07-07T06:46:08.384Z,99.90
2018-07-07T06:48:37.071Z,99.90
2018-07-07T06:51:05.929Z,99.90
2018-07-07T06:53:35.754Z,99.90
2018-07-07T06:56:04.525Z,99.90
2018-07-07T06:58:33.204Z,99.90
2018-07-07T07:01:02.195Z,99.90
2018-07-07T07:03:30.935Z,99.90
2018-07-07T07:05:59.599Z,99.90
2018-07-07T07:08:28.399Z,99.90
2018-07-07T07:10:57.081Z,99.90
2018-07-07T07:13:28.341Z,99.90
2018-07-07T07:15:56.991Z,99.90
2018-07-07T07:18:25.824Z,99.90
2018-07-07T07:20:55.576Z,99.90
2018-07-07T07:23:24.238Z,99.90
2018-07-07T07:25:53.301Z,99.90
2018-07-07T07:28:21.928Z,99.90
2018-07-07T07:30:50.589Z,99.90
2018-07-07T07:33:19.323Z,99.90
2018-07-07T07:35:48.288Z,99.90
2018-07-07T07:38:17.665Z,99.90
2018-07-07T07:40:46.306Z,99.90
2018-07-07T07:43:14.959Z,99.90
2018-07-07T07:45:43.610Z,99.90
2018-07-07T07:48:12.334Z,99.90
2018-07-07T07:50:40.960Z,99.90
2018-07-07T07:53:09.661Z,99.90
2018-07-07T07:55:38.305Z,99.90
2018-07-07T07:58:07.041Z,99.90
2018-07-07T08:00:35.690Z,99.90
2018-07-07T08:03:04.488Z,99.90
2018-07-07T08:05:33.122Z,99.90
2018-07-07T08:08:01.918Z,99.90
2018-07-07T08:10:30.600Z,99.90
2018-07-07T08:13:00.975Z,99.90
2018-07-07T08:15:30.681Z,99.90
2018-07-07T08:18:00.469Z,99.90
2018-07-07T08:20:29.093Z,99.90
2018-07-07T08:22:57.809Z,99.90
2018-07-07T08:25:27.199Z,99.90
2018-07-07T08:27:55.832Z,99.90
2018-07-07T08:30:24.495Z,99.90
2018-07-07T08:32:53.209Z,99.90
2018-07-07T08:35:21.855Z,99.90
2018-07-07T08:37:51.227Z,99.90
2018-07-07T08:40:20.889Z,99.90
2018-07-07T08:42:49.540Z,99.90
2018-07-07T08:45:18.230Z,99.90
2018-07-07T08:47:46.872Z,99.90
2018-07-07T08:50:15.496Z,99.90
2018-07-07T08:52:44.189Z,99.90
2018-07-07T08:55:12.897Z,99.90
2018-07-07T08:57:41.539Z,99.90
2018-07-07T09:00:10.321Z,99.90
2018-07-07T09:02:39.031Z,99.90
2018-07-07T09:05:08.727Z,99.90
2018-07-07T09:07:37.494Z,99.90
2018-07-07T09:10:06.310Z,99.90
2018-07-07T09:12:34.994Z,99.90
2018-07-07T09:15:03.765Z,99.90
2018-07-07T09:17:32.477Z,99.90
2018-07-07T09:20:02.195Z,99.90
2018-07-07T09:22:31.887Z,99.90
2018-07-07T09:25:01.487Z,99.90
2018-07-07T09:27:30.348Z,99.90
2018-07-07T09:29:59.007Z,99.90
2018-07-07T09:32:27.800Z,99.90
2018-07-07T09:34:57.680Z,99.90
2018-07-07T09:37:27.164Z,99.90
2018-07-07T09:39:55.845Z,99.90
2018-07-07T09:42:24.629Z,99.90
2018-07-07T09:44:54.282Z,99.90
2018-07-07T09:47:23.026Z,99.90
2018-07-07T09:49:51.720Z,99.90
2018-07-07T09:52:20.348Z,99.90
2018-07-07T09:54:49.457Z,99.90
2018-07-07T09:57:18.114Z,99.90
2018-07-07T09:59:46.826Z,99.90
2018-07-07T10:02:15.511Z,99.90
2018-07-07T10:04:45.144Z,99.90
2018-07-07T10:07:14.801Z,99.90
2018-07-07T10:09:43.612Z,99.90
2018-07-07T10:12:12.437Z,99.90
2018-07-07T10:14:41.058Z,99.90
2018-07-07T10:17:09.719Z,99.90
2018-07-07T10:22:08.531Z,99.90
2018-07-07T10:24:37.428Z,99.90
2018-07-07T10:27:06.133Z,99.90
2018-07-07T10:29:35.806Z,99.90
2018-07-07T10:32:04.685Z,99.90
2018-07-07T10:34:34.875Z,99.90
2018-07-07T10:37:03.593Z,99.90
2018-07-07T10:39:32.267Z,99.90
2018-07-07T10:42:02.670Z,99.90
2018-07-07T10:44:31.336Z,99.90
2018-07-07T10:47:01.001Z,99.90
2018-07-07T10:49:29.851Z,99.90
2018-07-07T10:51:59.483Z,99.90
2018-07-07T10:54:29.168Z,99.90
2018-07-07T10:56:57.849Z,99.90
2018-07-07T10:59:26.550Z,99.90
2018-07-07T11:01:55.222Z,99.90
2018-07-07T11:04:23.895Z,99.90
2018-07-07T11:06:52.669Z,98.30
2018-07-07T11:09:21.505Z,99.60
2018-07-07T11:11:50.367Z,99.00
2018-07-07T11:14:18.916Z,97.60
2018-07-07T11:16:47.600Z,96.90
2018-07-07T11:19:16.266Z,94.30
2018-07-07T11:21:45.270Z,96.30
2018-07-07T11:24:15.129Z,93.50
2018-07-07T11:26:43.872Z,96.30
2018-07-07T11:29:12.560Z,94.60
2018-07-07T11:31:41.196Z,92.60
2018-07-07T11:34:09.854Z,91.60
2018-07-07T11:36:40.314Z,91.80
2018-07-07T11:39:09.089Z,99.90
2018-07-07T11:41:37.994Z,95.00
2018-07-07T11:44:06.724Z,92.70
2018-07-07T11:46:35.541Z,98.00
2018-07-07T11:49:05.369Z,99.90
2018-07-07T11:51:34.062Z,92.40
2018-07-07T11:54:02.808Z,93.40
2018-07-07T11:56:31.590Z,91.20
2018-07-07T11:59:00.328Z,96.80
2018-07-07T12:01:29.129Z,92.20
2018-07-07T12:03:58.119Z,95.90
2018-07-07T12:06:26.845Z,90.50
2018-07-07T12:13:54.214Z,80.20
2018-07-07T12:16:23.940Z,84.20
2018-07-07T12:18:53.660Z,87.90
2018-07-07T12:21:23.380Z,92.20
2018-07-07T12:23:58.188Z,90.40
2018-07-07T12:26:26.835Z,90.60
2018-07-07T12:28:56.501Z,91.60
2018-07-07T12:31:25.410Z,86.50
2018-07-07T12:33:57.985Z,90.00
2018-07-07T12:36:26.752Z,79.70
2018-07-07T12:38:55.402Z,86.00
2018-07-07T12:41:26.082Z,95.30
2018-07-07T12:43:54.807Z,81.80
2018-07-07T12:46:24.523Z,88.10
2018-07-07T12:48:53.236Z,86.30
2018-07-07T12:51:22.168Z,81.10
2018-07-07T12:53:50.941Z,88.40
2018-07-07T12:56:19.664Z,84.50
2018-07-07T12:58:49.448Z,86.70
2018-07-07T13:01:18.267Z,82.10
2018-07-07T13:03:46.952Z,84.10
2018-07-07T13:06:15.807Z,76.20
2018-07-07T13:08:44.843Z,79.20
2018-07-07T13:11:14.635Z,78.20
2018-07-07T13:13:43.404Z,73.70
2018-07-07T13:16:12.225Z,68.60
2018-07-07T13:18:40.972Z,82.40
2018-07-07T13:21:09.780Z,88.20
2018-07-07T13:23:38.504Z,76.10
2018-07-07T13:26:08.340Z,81.00
2018-07-07T13:28:37.112Z,78.90
2018-07-07T13:31:05.919Z,79.70
2018-07-07T13:33:36.731Z,81.00
2018-07-07T13:36:05.517Z,78.00
2018-07-07T13:38:38.066Z,90.60
2018-07-07T13:41:09.126Z,79.50
2018-07-07T13:43:38.572Z,71.70
2018-07-07T13:46:07.579Z,71.70
2018-07-07T13:48:36.381Z,76.20
2018-07-07T13:51:05.115Z,85.80
2018-07-07T13:53:33.819Z,77.80
2018-07-07T13:56:06.898Z,72.10
2018-07-07T13:58:35.690Z,68.00
2018-07-07T14:01:04.569Z,68.90
2018-07-07T14:03:33.431Z,72.60
2018-07-07T14:06:02.870Z,72.60
2018-07-07T14:08:31.605Z,74.90
2018-07-07T14:11:00.454Z,80.10
2018-07-07T14:13:29.151Z,70.30
2018-07-07T14:15:58.975Z,83.40
2018-07-07T14:18:27.799Z,78.10
2018-07-07T14:20:56.738Z,74.30
2018-07-07T14:23:27.543Z,72.50
2018-07-07T14:25:56.272Z,80.60
2018-07-07T14:28:25.034Z,72.50
2018-07-07T14:30:53.818Z,76.10
2018-07-07T14:33:23.615Z,69.20
2018-07-07T14:35:52.423Z,79.40
2018-07-07T14:38:33.655Z,78.50
2018-07-07T14:41:13.827Z,89.30
2018-07-07T14:44:03.014Z,81.00
2018-07-07T14:46:32.772Z,76.50
2018-07-07T14:49:01.536Z,76.00
2018-07-07T14:51:30.282Z,74.70
2018-07-07T14:54:02.989Z,74.00
2018-07-07T14:56:35.619Z,72.10
2018-07-07T14:59:04.434Z,77.60
2018-07-07T15:01:33.212Z,82.80
2018-07-07T15:04:03.424Z,74.50
2018-07-07T15:06:32.316Z,84.20
2018-07-07T15:09:01.140Z,82.60
2018-07-07T15:11:30.013Z,73.90
2018-07-07T15:13:58.761Z,73.10
2018-07-07T15:16:27.599Z,72.90
2018-07-07T15:18:57.407Z,73.20
2018-07-07T15:21:28.125Z,81.60
2018-07-07T15:23:57.697Z,75.10
2018-07-07T15:26:26.525Z,76.80
2018-07-07T15:28:55.213Z,78.60
2018-07-07T15:31:23.910Z,75.10
2018-07-07T15:33:52.766Z,77.60
2018-07-07T15:36:21.677Z,82.70
2018-07-07T15:38:50.554Z,80.20
2018-07-07T15:41:20.421Z,76.40
2018-07-07T15:43:49.247Z,74.30
2018-07-07T15:46:17.945Z,71.60
2018-07-07T15:48:46.706Z,77.80
2018-07-07T15:51:16.008Z,82.60
2018-07-07T15:53:45.828Z,79.30
2018-07-07T15:56:15.557Z,76.40
2018-07-07T15:58:45.579Z,76.40
2018-07-07T16:01:16.975Z,76.40
2018-07-07T16:03:47.869Z,72.50
2018-07-07T16:06:17.181Z,78.50
2018-07-07T16:08:47.019Z,76.30
2018-07-07T16:11:15.870Z,71.80
2018-07-07T16:13:44.778Z,74.20
2018-07-07T16:16:13.605Z,70.20
2018-07-07T16:18:42.345Z,81.50
2018-07-07T16:21:11.813Z,80.60
2018-07-07T16:23:40.571Z,78.20
2018-07-07T16:26:09.469Z,75.90
2018-07-07T16:28:38.413Z,68.80
2018-07-07T16:31:08.078Z,70.80
2018-07-07T16:33:36.852Z,73.40
2018-07-07T16:36:07.835Z,75.80
2018-07-07T16:38:36.704Z,72.10
2018-07-07T16:41:05.572Z,70.30
2018-07-07T16:43:34.399Z,74.30
2018-07-07T16:46:03.281Z,77.20
2018-07-07T16:48:33.463Z,71.90
2018-07-07T16:51:02.388Z,73.90
2018-07-07T16:53:31.834Z,70.30
2018-07-07T16:56:01.688Z,71.90
2018-07-07T16:58:30.625Z,79.20
2018-07-07T17:00:59.577Z,76.00
2018-07-07T17:03:28.593Z,69.20
2018-07-07T17:05:57.567Z,72.70
2018-07-07T17:08:26.515Z,72.50
2018-07-07T17:10:55.384Z,75.10
2018-07-07T17:15:54.673Z,70.10
2018-07-07T17:18:23.698Z,80.10
2018-07-07T17:20:52.598Z,71.50
2018-07-07T17:23:21.553Z,73.40
2018-07-07T17:25:53.029Z,76.40
2018-07-07T17:28:22.257Z,78.30
2018-07-07T17:30:51.076Z,75.70
2018-07-07T17:33:20.296Z,76.80
2018-07-07T17:35:49.082Z,66.80
2018-07-07T17:38:17.998Z,69.40
2018-07-07T17:40:46.910Z,71.50
2018-07-07T17:43:15.751Z,91.20
2018-07-07T17:45:44.666Z,80.80
2018-07-07T17:48:13.522Z,76.70
2018-07-07T17:50:42.437Z,75.20
2018-07-07T17:53:11.178Z,72.40
2018-07-07T17:55:40.184Z,75.80
2018-07-07T17:58:09.140Z,72.90
2018-07-07T18:00:37.942Z,71.90
2018-07-07T18:03:06.687Z,72.70
2018-07-07T18:05:35.410Z,73.60
2018-07-07T18:08:05.596Z,74.20
2018-07-07T18:10:34.336Z,76.80
2018-07-07T18:13:04.299Z,78.10
2018-07-07T18:15:32.983Z,79.60
2018-07-07T18:18:01.706Z,82.70
2018-07-07T18:20:30.473Z,88.40
2018-07-07T18:22:59.248Z,84.30
2018-07-07T18:25:28.317Z,88.00
2018-07-07T18:27:57.627Z,92.00
2018-07-07T18:30:26.496Z,92.50
2018-07-07T18:32:57.647Z,92.50
2018-07-07T18:35:26.628Z,93.60
2018-07-07T18:37:56.381Z,93.60
2018-07-07T18:40:25.751Z,94.20
2018-07-07T18:42:56.450Z,96.30
2018-07-07T18:45:25.353Z,97.70
2018-07-07T18:47:54.087Z,99.20
2018-07-07T18:50:22.956Z,99.90
2018-07-07T18:52:52.872Z,99.90
2018-07-07T18:55:22.791Z,99.90
2018-07-07T18:57:51.890Z,99.90
2018-07-07T19:00:20.632Z,99.30
2018-07-07T19:02:49.552Z,99.60
2018-07-07T19:05:19.575Z,98.70
2018-07-07T19:07:48.443Z,98.30
2018-07-07T19:10:17.888Z,99.30
2018-07-07T19:12:46.750Z,99.90
2018-07-07T19:15:25.208Z,99.90
2018-07-07T19:17:58.327Z,99.90
2018-07-07T19:20:33.370Z,99.90
2018-07-07T19:23:07.576Z,99.90
2018-07-07T19:25:41.566Z,99.90
2018-07-07T19:28:10.609Z,99.90
2018-07-07T19:30:43.425Z,99.90
2018-07-07T19:33:17.616Z,99.90
2018-07-07T19:35:52.553Z,99.90
2018-07-07T19:38:27.027Z,99.90
2018-07-07T19:40:57.261Z,99.90
2018-07-07T19:43:26.117Z,99.90
2018-07-07T19:45:54.840Z,99.90
2018-07-07T19:48:24.555Z,99.90
2018-07-07T19:50:53.356Z,99.90
2018-07-07T19:53:23.282Z,99.90
2018-07-07T19:55:52.194Z,99.90
2018-07-07T19:58:21.444Z,99.90
2018-07-07T20:00:52.149Z,99.90
2018-07-07T20:03:20.818Z,99.90
2018-07-07T20:05:51.494Z,99.90
2018-07-07T20:08:20.812Z,99.90
2018-07-07T20:10:49.554Z,99.90
2018-07-07T20:13:18.334Z,99.90
2018-07-07T20:15:57.847Z,99.90
2018-07-07T20:18:39.231Z,99.90
2018-07-07T20:21:24.293Z,99.90
2018-07-07T20:23:53.993Z,99.90
2018-07-07T20:26:22.646Z,99.90
2018-07-07T20:28:56.341Z,99.90
2018-07-07T20:31:25.055Z,99.90
2018-07-07T20:33:53.835Z,99.90
2018-07-07T20:36:22.609Z,99.90
2018-07-07T20:38:51.293Z,99.90
2018-07-07T20:41:20.959Z,99.90
2018-07-07T20:43:49.636Z,99.90
2018-07-07T20:46:18.343Z,99.90
2018-07-07T20:48:47.033Z,99.90
2018-07-07T20:51:15.988Z,99.90
2018-07-07T20:53:48.468Z,99.90
2018-07-07T20:56:17.216Z,99.90
2018-07-07T20:58:45.941Z,99.90
2018-07-07T21:01:14.575Z,99.90
2018-07-07T21:03:43.508Z,99.90
2018-07-07T21:06:12.281Z,99.90
2018-07-07T21:08:40.994Z,99.90
2018-07-07T21:11:09.904Z,99.90
2018-07-07T21:13:39.446Z,99.90
2018-07-07T21:16:10.198Z,99.90
2018-07-07T21:18:38.960Z,99.90
2018-07-07T21:21:08.805Z,99.90
2018-07-07T21:23:38.602Z,99.90
2018-07-07T21:26:07.326Z,99.90
2018-07-07T21:28:36.032Z,99.90
2018-07-07T21:31:05.952Z,99.90
2018-07-07T21:33:36.910Z,99.90
2018-07-07T21:36:09.818Z,99.90
2018-07-07T21:38:38.554Z,99.90
2018-07-07T21:41:09.383Z,99.90
2018-07-07T21:43:38.301Z,99.90
2018-07-07T21:46:07.997Z,99.90
2018-07-07T21:48:37.722Z,99.90
2018-07-07T21:51:08.442Z,99.90
2018-07-07T21:56:06.912Z,99.90
2018-07-07T21:58:37.687Z,99.90
2018-07-07T22:01:17.847Z,99.90
2018-07-07T22:03:51.815Z,99.90
2018-07-07T22:06:25.913Z,99.90
2018-07-07T22:08:55.644Z,99.90
2018-07-07T22:11:25.356Z,99.90
2018-07-07T22:13:54.136Z,99.90
2018-07-07T22:16:22.841Z,99.90
2018-07-07T22:18:52.511Z,99.90
2018-07-07T22:21:38.163Z,99.90
2018-07-07T22:24:07.856Z,99.90
2018-07-07T22:26:36.563Z,99.90
2018-07-07T22:29:06.478Z,99.90
2018-07-07T22:31:35.174Z,99.90
2018-07-07T22:34:03.966Z,99.90
2018-07-07T22:36:33.574Z,99.90
2018-07-07T22:41:45.763Z,99.90
2018-07-07T22:44:14.503Z,99.90
2018-07-07T22:46:43.191Z,99.90
2018-07-07T22:49:11.933Z,99.90
2018-07-07T22:51:40.685Z,99.90
2018-07-07T22:54:11.686Z,99.90
2018-07-07T22:56:42.252Z,99.90
2018-07-07T22:59:11.957Z,99.90
2018-07-07T23:01:42.837Z,99.90
2018-07-07T23:04:11.567Z,99.90
2018-07-07T23:06:42.455Z,99.90
2018-07-07T23:09:13.359Z,99.90
2018-07-07T23:11:42.145Z,99.90
2018-07-07T23:14:10.982Z,99.90
2018-07-07T23:16:39.765Z,99.90
2018-07-07T23:19:12.407Z,99.90
2018-07-07T23:21:41.173Z,99.90
2018-07-07T23:24:11.906Z,99.90
2018-07-07T23:26:40.637Z,99.90
2018-07-07T23:29:09.461Z,99.90
2018-07-07T23:31:38.190Z,99.90
2018-07-07T23:34:08.054Z,99.90
2018-07-07T23:36:36.880Z,99.90
2018-07-07T23:39:07.080Z,99.90
2018-07-07T23:41:36.865Z,99.90
2018-07-07T23:44:05.609Z,99.90
2018-07-07T23:46:35.279Z,99.90
2018-07-07T23:49:06.057Z,99.90
2018-07-07T23:51:34.763Z,99.90
2018-07-07T23:54:04.524Z,99.90
2018-07-07T23:59:01.516Z,99.90
