createdAt,value
2019-03-09T00:00:43.130Z,938.1
2019-03-09T00:01:43.042Z,938
2019-03-09T00:02:43.887Z,938
2019-03-09T00:03:43.996Z,938.1
2019-03-09T00:04:43.922Z,938.2
2019-03-09T00:05:43.844Z,938.1
2019-03-09T00:06:43.776Z,937.9
2019-03-09T00:07:43.740Z,938.1
2019-03-09T00:08:44.109Z,938
2019-03-09T00:09:44.037Z,938.1
2019-03-09T00:10:43.982Z,938.2
2019-03-09T00:11:43.954Z,938.1
2019-03-09T00:12:43.935Z,937.9
2019-03-09T00:13:43.887Z,938.2
2019-03-09T00:14:43.808Z,938.1
2019-03-09T00:15:43.759Z,938.1
2019-03-09T00:16:43.679Z,938
2019-03-09T00:17:43.814Z,938.1
2019-03-09T00:18:44.270Z,938.1
2019-03-09T00:19:45.399Z,937.9
2019-03-09T00:20:45.524Z,938
2019-03-09T00:21:45.278Z,938.1
2019-03-09T00:22:45.011Z,937.9
2019-03-09T00:23:44.797Z,938
2019-03-09T00:24:44.555Z,938.1
2019-03-09T00:25:44.314Z,937.8
2019-03-09T00:26:44.074Z,938
2019-03-09T00:27:43.817Z,937.8
2019-03-09T00:28:44.299Z,938
2019-03-09T00:29:47.057Z,938
2019-03-09T00:30:46.972Z,938
2019-03-09T00:31:46.886Z,938.1
2019-03-09T00:32:46.802Z,938.1
2019-03-09T00:33:46.764Z,938.1
2019-03-09T00:34:46.698Z,938
2019-03-09T00:35:46.606Z,938
2019-03-09T00:36:47.078Z,937.9
2019-03-09T00:37:46.981Z,938
2019-03-09T00:38:50.533Z,938
2019-03-09T00:39:50.461Z,937.9
2019-03-09T00:40:50.406Z,937.9
2019-03-09T00:41:50.345Z,937.9
2019-03-09T00:42:50.283Z,937.9
2019-03-09T00:43:50.235Z,938
2019-03-09T00:44:50.173Z,937.8
2019-03-09T00:45:50.857Z,937.9
2019-03-09T00:46:50.877Z,938
2019-03-09T00:47:50.856Z,938
2019-03-09T00:48:51.275Z,937.9
2019-03-09T00:49:51.289Z,938
2019-03-09T00:50:51.464Z,938
2019-03-09T00:51:54.491Z,938
2019-03-09T00:52:54.411Z,938.1
2019-03-09T00:53:54.339Z,938
2019-03-09T00:54:55.255Z,937.9
2019-03-09T00:55:58.083Z,938
2019-03-09T00:56:57.977Z,937.9
2019-03-09T00:57:57.940Z,937.8
2019-03-09T00:58:58.261Z,937.9
2019-03-09T00:59:58.186Z,937.9
2019-03-09T01:00:58.095Z,938
2019-03-09T01:01:58.007Z,938
2019-03-09T01:02:57.913Z,937.9
2019-03-09T01:03:57.795Z,937.9
2019-03-09T01:04:57.929Z,937.9
2019-03-09T01:05:57.863Z,937.9
2019-03-09T01:06:57.749Z,937.9
2019-03-09T01:07:57.649Z,937.9
2019-03-09T01:08:57.967Z,937.8
2019-03-09T01:09:57.869Z,937.9
2019-03-09T01:10:57.783Z,937.8
2019-03-09T01:12:00.599Z,937.7
2019-03-09T01:13:00.481Z,937.8
2019-03-09T01:14:00.375Z,937.7
2019-03-09T01:15:00.437Z,937.7
2019-03-09T01:16:00.357Z,937.7
2019-03-09T01:17:00.299Z,937.8
2019-03-09T01:18:00.459Z,937.5
2019-03-09T01:19:01.265Z,937.8
2019-03-09T01:20:01.155Z,937.5
2019-03-09T01:21:01.063Z,937.7
2019-03-09T01:22:00.949Z,937.7
2019-03-09T01:23:00.859Z,937.6
2019-03-09T01:24:00.759Z,937.7
2019-03-09T01:25:00.683Z,937.5
2019-03-09T01:26:03.308Z,937.5
2019-03-09T01:27:03.258Z,937.4
2019-03-09T01:28:03.143Z,937.5
2019-03-09T01:29:03.510Z,937.5
2019-03-09T01:30:03.435Z,937.5
2019-03-09T01:31:03.173Z,937.3
2019-03-09T01:32:02.971Z,937.3
2019-03-09T01:33:02.697Z,937.4
2019-03-09T01:34:02.433Z,937.4
2019-03-09T01:35:02.171Z,937.4
2019-03-09T01:36:01.909Z,937.4
2019-03-09T01:37:01.689Z,937.4
2019-03-09T01:38:01.415Z,937.3
2019-03-09T01:39:01.944Z,937.4
2019-03-09T01:40:01.849Z,937.3
2019-03-09T01:41:01.735Z,937.4
2019-03-09T01:42:01.626Z,937.2
2019-03-09T01:43:01.786Z,937.3
2019-03-09T01:44:01.708Z,937.3
2019-03-09T01:45:01.620Z,937.2
2019-03-09T01:46:01.532Z,937
2019-03-09T01:47:01.425Z,937.2
2019-03-09T01:48:01.339Z,937.1
2019-03-09T01:49:01.640Z,937
2019-03-09T01:50:01.601Z,937.1
2019-03-09T01:51:01.579Z,937
2019-03-09T01:52:01.309Z,937.1
2019-03-09T01:53:01.059Z,937.1
2019-03-09T01:54:00.778Z,937
2019-03-09T01:55:00.504Z,937.1
2019-03-09T01:56:00.248Z,937.1
2019-03-09T01:56:59.979Z,937
2019-03-09T01:57:59.729Z,937.1
2019-03-09T01:59:00.049Z,937.1
2019-03-09T01:59:59.936Z,937.1
2019-03-09T02:01:00.103Z,937
2019-03-09T02:01:59.997Z,937
2019-03-09T02:02:59.883Z,937.1
2019-03-09T02:03:59.793Z,937
2019-03-09T02:04:59.753Z,937
2019-03-09T02:05:59.632Z,937
2019-03-09T02:06:59.526Z,936.8
2019-03-09T02:07:59.399Z,937
2019-03-09T02:08:59.783Z,936.9
2019-03-09T02:09:59.696Z,937
2019-03-09T02:10:59.585Z,937
2019-03-09T02:11:59.467Z,936.9
2019-03-09T02:12:59.351Z,937.1
2019-03-09T02:13:59.281Z,937
2019-03-09T02:14:59.169Z,936.9
2019-03-09T02:15:59.066Z,937
2019-03-09T02:16:58.953Z,937
2019-03-09T02:17:58.861Z,936.9
2019-03-09T02:18:59.231Z,937
2019-03-09T02:19:59.160Z,937
2019-03-09T02:20:59.053Z,937.1
2019-03-09T02:21:58.949Z,937
2019-03-09T02:22:59.075Z,937
2019-03-09T02:23:58.933Z,936.7
2019-03-09T02:24:58.842Z,936.8
2019-03-09T02:25:58.715Z,936.9
2019-03-09T02:26:58.595Z,936.9
2019-03-09T02:27:58.517Z,936.9
2019-03-09T02:29:01.344Z,937
2019-03-09T02:30:01.721Z,937
2019-03-09T02:31:01.685Z,937
2019-03-09T02:32:01.602Z,936.9
2019-03-09T02:33:01.507Z,936.9
2019-03-09T02:34:01.424Z,936.9
2019-03-09T02:35:01.563Z,936.9
2019-03-09T02:36:01.517Z,936.8
2019-03-09T02:37:01.469Z,936.7
2019-03-09T02:38:01.403Z,937
2019-03-09T02:39:01.756Z,937
2019-03-09T02:40:01.681Z,936.9
2019-03-09T02:41:01.619Z,936.9
2019-03-09T02:42:01.779Z,936.9
2019-03-09T02:43:01.736Z,936.9
2019-03-09T02:44:01.661Z,936.9
2019-03-09T02:45:01.611Z,936.8
2019-03-09T02:46:01.594Z,936.9
2019-03-09T02:47:01.571Z,936.9
2019-03-09T02:48:01.506Z,936.9
2019-03-09T02:49:01.901Z,936.8
2019-03-09T02:50:01.819Z,936.9
2019-03-09T02:51:01.769Z,936.8
2019-03-09T02:52:01.703Z,936.8
2019-03-09T02:53:01.601Z,936.8
2019-03-09T02:54:01.581Z,936.7
2019-03-09T02:55:01.531Z,936.7
2019-03-09T02:56:01.478Z,936.8
2019-03-09T02:57:01.401Z,936.6
2019-03-09T02:58:01.298Z,936.7
2019-03-09T02:59:01.614Z,936.6
2019-03-09T03:00:02.845Z,936.8
2019-03-09T03:01:02.776Z,936.8
2019-03-09T03:02:02.706Z,936.8
2019-03-09T03:03:02.644Z,936.8
2019-03-09T03:04:02.650Z,936.8
2019-03-09T03:05:02.561Z,936.7
2019-03-09T03:06:02.478Z,936.6
2019-03-09T03:07:02.409Z,936.7
2019-03-09T03:08:02.379Z,936.7
2019-03-09T03:09:02.734Z,936.7
2019-03-09T03:10:02.862Z,936.7
2019-03-09T03:11:02.651Z,936.7
2019-03-09T03:12:02.454Z,936.7
2019-03-09T03:13:02.201Z,936.6
2019-03-09T03:14:01.932Z,936.7
2019-03-09T03:15:01.673Z,936.6
2019-03-09T03:16:01.452Z,936.5
2019-03-09T03:17:01.198Z,936.5
2019-03-09T03:18:01.045Z,936
2019-03-09T03:19:02.487Z,935
2019-03-09T03:20:02.441Z,936.4
2019-03-09T03:21:02.379Z,936.3
2019-03-09T03:22:02.398Z,936.5
2019-03-09T03:23:02.474Z,936.5
2019-03-09T03:24:02.612Z,936.3
2019-03-09T03:25:02.560Z,936.4
2019-03-09T03:26:02.488Z,936.3
2019-03-09T03:27:02.461Z,936.4
2019-03-09T03:28:02.754Z,936.2
2019-03-09T03:29:03.166Z,936.4
2019-03-09T03:30:03.163Z,936.2
2019-03-09T03:31:03.454Z,936.3
2019-03-09T03:32:03.460Z,936.3
2019-03-09T03:33:03.500Z,936.4
2019-03-09T03:34:03.549Z,936.3
2019-03-09T03:35:03.552Z,936.4
2019-03-09T03:36:03.472Z,936.5
2019-03-09T03:37:03.475Z,936.5
2019-03-09T03:38:03.413Z,936.3
2019-03-09T03:39:04.812Z,936.5
2019-03-09T03:40:04.844Z,936.5
2019-03-09T03:41:04.803Z,936.5
2019-03-09T03:42:04.709Z,936.5
2019-03-09T03:43:05.911Z,936.3
2019-03-09T03:44:05.833Z,936.4
2019-03-09T03:45:05.784Z,936.4
2019-03-09T03:46:05.699Z,936.4
2019-03-09T03:47:05.592Z,936.4
2019-03-09T03:48:05.517Z,936.4
2019-03-09T03:49:06.064Z,936.4
2019-03-09T03:50:06.022Z,936.5
2019-03-09T03:51:06.023Z,936.4
2019-03-09T03:52:08.930Z,936.3
2019-03-09T03:53:09.077Z,936.4
2019-03-09T03:54:09.013Z,936.4
2019-03-09T03:55:08.956Z,936.4
2019-03-09T03:56:08.906Z,936.5
2019-03-09T03:57:08.817Z,936.5
2019-03-09T03:58:08.742Z,936.5
2019-03-09T03:59:09.219Z,936.5
2019-03-09T04:00:09.149Z,936.5
2019-03-09T04:01:09.159Z,936.5
2019-03-09T04:02:08.915Z,936.3
2019-03-09T04:03:08.681Z,936.4
2019-03-09T04:04:08.422Z,936.4
2019-03-09T04:05:08.177Z,936.5
2019-03-09T04:06:07.937Z,936.4
2019-03-09T04:07:07.933Z,936.4
2019-03-09T04:08:07.658Z,936.4
2019-03-09T04:09:08.046Z,936.4
2019-03-09T04:10:08.001Z,936.3
2019-03-09T04:11:07.917Z,936.4
2019-03-09T04:12:07.854Z,936.3
2019-03-09T04:13:07.757Z,936.3
2019-03-09T04:14:07.669Z,936.2
2019-03-09T04:15:07.668Z,936.2
2019-03-09T04:16:07.796Z,936.4
2019-03-09T04:17:07.741Z,936.3
2019-03-09T04:18:07.649Z,936.4
2019-03-09T04:19:08.013Z,936.4
2019-03-09T04:20:08.240Z,936.3
2019-03-09T04:21:08.160Z,936.4
2019-03-09T04:22:08.048Z,936.4
2019-03-09T04:23:08.011Z,936.3
2019-03-09T04:24:07.963Z,936.4
2019-03-09T04:25:07.900Z,936.3
2019-03-09T04:26:07.824Z,936.4
2019-03-09T04:27:07.732Z,936.2
2019-03-09T04:28:07.715Z,936.3
2019-03-09T04:29:08.209Z,936.3
2019-03-09T04:30:08.097Z,936.3
2019-03-09T04:31:08.091Z,936
2019-03-09T04:32:07.846Z,936.2
2019-03-09T04:33:07.574Z,936.1
2019-03-09T04:34:07.295Z,936.2
2019-03-09T04:35:07.028Z,936.2
2019-03-09T04:36:06.799Z,936.2
2019-03-09T04:37:06.525Z,936.2
2019-03-09T04:38:06.255Z,936.2
2019-03-09T04:39:06.662Z,936.2
2019-03-09T04:40:06.395Z,936.2
2019-03-09T04:41:06.173Z,936.2
2019-03-09T04:42:05.896Z,936
2019-03-09T04:43:05.626Z,936.2
2019-03-09T04:44:05.587Z,936.3
2019-03-09T04:45:05.333Z,934.9
2019-03-09T04:46:05.733Z,936.2
2019-03-09T04:47:05.462Z,936.2
2019-03-09T04:48:05.193Z,936.2
2019-03-09T04:49:05.543Z,934.7
2019-03-09T04:50:05.494Z,936.2
2019-03-09T04:51:05.371Z,936.2
2019-03-09T04:52:05.294Z,936.2
2019-03-09T04:53:05.173Z,936.2
2019-03-09T04:54:05.074Z,936.2
2019-03-09T04:55:04.983Z,936.2
2019-03-09T04:56:05.113Z,936.1
2019-03-09T04:57:05.040Z,936.1
2019-03-09T04:58:04.961Z,936
2019-03-09T04:59:05.294Z,935.9
2019-03-09T05:00:05.184Z,936.1
2019-03-09T05:01:05.083Z,936.1
2019-03-09T05:02:04.990Z,936
2019-03-09T05:03:04.900Z,936
2019-03-09T05:04:05.801Z,936
2019-03-09T05:05:05.685Z,936.1
2019-03-09T05:06:05.559Z,936.1
2019-03-09T05:07:05.456Z,935.9
2019-03-09T05:08:05.609Z,936.1
2019-03-09T05:09:06.130Z,936
2019-03-09T05:10:06.039Z,936.2
2019-03-09T05:11:05.949Z,936.2
2019-03-09T05:12:05.858Z,936.2
2019-03-09T05:13:05.877Z,936.2
2019-03-09T05:14:05.764Z,936.2
2019-03-09T05:15:05.672Z,936.2
2019-03-09T05:16:05.583Z,936.3
2019-03-09T05:17:05.672Z,936.3
2019-03-09T05:18:05.575Z,936.2
2019-03-09T05:19:05.933Z,936
2019-03-09T05:20:05.832Z,936.1
2019-03-09T05:21:05.761Z,936.2
2019-03-09T05:22:05.660Z,936.2
2019-03-09T05:23:05.567Z,935.8
2019-03-09T05:24:05.697Z,936.2
2019-03-09T05:25:05.600Z,936.2
2019-03-09T05:26:05.535Z,936.2
2019-03-09T05:27:05.433Z,936.2
2019-03-09T05:28:05.338Z,936.2
2019-03-09T05:29:05.695Z,936.1
2019-03-09T05:30:05.584Z,936.2
2019-03-09T05:31:05.482Z,936.2
2019-03-09T05:32:05.581Z,936.1
2019-03-09T05:33:05.459Z,936.2
2019-03-09T05:34:05.389Z,936.2
2019-03-09T05:35:05.312Z,936.2
2019-03-09T05:36:05.203Z,936.2
2019-03-09T05:37:05.999Z,936.2
2019-03-09T05:38:05.909Z,936.2
2019-03-09T05:39:06.255Z,936.2
2019-03-09T05:40:06.166Z,936.2
2019-03-09T05:41:06.102Z,936.3
2019-03-09T05:42:06.004Z,934.7
2019-03-09T05:43:05.905Z,936.1
2019-03-09T05:44:06.801Z,936.1
2019-03-09T05:45:06.690Z,936.3
2019-03-09T05:46:06.576Z,936.3
2019-03-09T05:47:06.527Z,936.2
2019-03-09T05:48:06.413Z,936.3
2019-03-09T05:49:06.960Z,936.1
2019-03-09T05:50:06.926Z,936.3
2019-03-09T05:51:06.811Z,936.3
2019-03-09T05:52:06.695Z,936.3
2019-03-09T05:53:06.595Z,936.3
2019-03-09T05:54:06.488Z,936.2
2019-03-09T05:55:06.363Z,936.2
2019-03-09T05:56:08.502Z,936.2
2019-03-09T05:57:08.383Z,936.2
2019-03-09T05:58:08.327Z,936.3
2019-03-09T05:59:08.622Z,936.2
2019-03-09T06:00:08.511Z,936.3
2019-03-09T06:01:08.425Z,936.3
2019-03-09T06:02:08.306Z,936.2
2019-03-09T06:03:08.184Z,936.3
2019-03-09T06:04:08.068Z,936.3
2019-03-09T06:05:07.933Z,936.3
2019-03-09T06:06:07.828Z,936.2
2019-03-09T06:07:07.747Z,936.4
2019-03-09T06:08:07.634Z,936.3
2019-03-09T06:09:07.944Z,936.4
2019-03-09T06:10:07.828Z,935.4
2019-03-09T06:11:07.758Z,936.3
2019-03-09T06:12:07.672Z,936.3
2019-03-09T06:13:07.568Z,936.3
2019-03-09T06:14:07.458Z,936.3
2019-03-09T06:15:07.341Z,936.3
2019-03-09T06:16:07.240Z,936.2
2019-03-09T06:17:07.156Z,936.2
2019-03-09T06:18:07.401Z,936.2
2019-03-09T06:19:07.728Z,936.3
2019-03-09T06:20:07.600Z,936.3
2019-03-09T06:21:07.491Z,936.3
2019-03-09T06:22:07.238Z,936.2
2019-03-09T06:23:06.977Z,936.1
2019-03-09T06:24:06.702Z,936.2
2019-03-09T06:25:06.462Z,936.2
2019-03-09T06:26:06.210Z,936.3
2019-03-09T06:27:05.952Z,936.3
2019-03-09T06:28:05.704Z,936.2
2019-03-09T06:29:06.050Z,936.3
2019-03-09T06:30:05.956Z,936.2
2019-03-09T06:31:05.848Z,936.3
2019-03-09T06:32:05.725Z,936.2
2019-03-09T06:33:06.632Z,936.2
2019-03-09T06:34:06.550Z,936.2
2019-03-09T06:35:06.460Z,936.1
2019-03-09T06:36:06.367Z,935.2
2019-03-09T06:37:06.248Z,936.2
2019-03-09T06:38:06.158Z,936.1
2019-03-09T06:39:06.536Z,936.2
2019-03-09T06:40:06.439Z,936.2
2019-03-09T06:41:06.352Z,936.1
2019-03-09T06:42:06.259Z,936.1
2019-03-09T06:43:06.177Z,936.2
2019-03-09T06:44:06.091Z,936.2
2019-03-09T06:45:06.007Z,936.1
2019-03-09T06:46:05.906Z,936.2
2019-03-09T06:47:06.041Z,936.3
2019-03-09T06:48:05.944Z,936.3
2019-03-09T06:49:06.322Z,936.3
2019-03-09T06:50:06.239Z,936.2
2019-03-09T06:51:06.126Z,936.3
2019-03-09T06:52:06.077Z,936.3
2019-03-09T06:53:05.790Z,936.3
2019-03-09T06:54:05.550Z,936.1
2019-03-09T06:55:05.289Z,936.2
2019-03-09T06:56:05.039Z,936.3
2019-03-09T06:57:14.748Z,936.3
2019-03-09T06:58:14.626Z,936.2
2019-03-09T06:59:14.823Z,936.2
2019-03-09T07:00:14.545Z,936.3
2019-03-09T07:01:14.279Z,936.2
2019-03-09T07:02:14.001Z,936.1
2019-03-09T07:03:13.748Z,936.2
2019-03-09T07:04:13.502Z,936.2
2019-03-09T07:05:13.259Z,936.3
2019-03-09T07:06:13.049Z,936.3
2019-03-09T07:07:12.780Z,936.1
2019-03-09T07:08:12.689Z,936.2
2019-03-09T07:09:12.849Z,936.3
2019-03-09T07:10:12.597Z,936.2
2019-03-09T07:11:12.337Z,936.3
2019-03-09T07:12:12.091Z,936.3
2019-03-09T07:13:11.989Z,936.4
2019-03-09T07:14:11.903Z,936.4
2019-03-09T07:15:11.820Z,936.4
2019-03-09T07:16:11.559Z,936.3
2019-03-09T07:17:11.294Z,936.4
2019-03-09T07:18:11.017Z,936.4
2019-03-09T07:19:11.344Z,936.3
2019-03-09T07:20:13.926Z,936.1
2019-03-09T07:21:13.828Z,936.3
2019-03-09T07:22:13.739Z,936.4
2019-03-09T07:23:13.626Z,936.3
2019-03-09T07:24:13.508Z,936.5
2019-03-09T07:25:13.416Z,936.5
2019-03-09T07:26:13.327Z,936.5
2019-03-09T07:27:13.225Z,936.5
2019-03-09T07:28:13.128Z,936.5
2019-03-09T07:29:13.468Z,936.5
2019-03-09T07:30:13.357Z,936.5
2019-03-09T07:31:13.281Z,936.4
2019-03-09T07:32:13.167Z,936.5
2019-03-09T07:33:13.066Z,936.7
2019-03-09T07:34:12.786Z,936.5
2019-03-09T07:35:12.514Z,936.8
2019-03-09T07:36:12.255Z,936.7
2019-03-09T07:37:11.982Z,936.5
2019-03-09T07:38:11.717Z,936.7
2019-03-09T07:39:12.061Z,936.7
2019-03-09T07:40:11.980Z,936.6
2019-03-09T07:41:11.883Z,936.6
2019-03-09T07:42:11.780Z,936.7
2019-03-09T07:43:11.925Z,936.6
2019-03-09T07:44:11.801Z,936.7
2019-03-09T07:45:11.682Z,936.6
2019-03-09T07:46:11.582Z,936.7
2019-03-09T07:47:11.532Z,936.6
2019-03-09T07:48:11.439Z,936.8
2019-03-09T07:49:11.787Z,936.7
2019-03-09T07:50:11.744Z,936.7
2019-03-09T07:51:11.618Z,936.8
2019-03-09T07:52:11.523Z,936.9
2019-03-09T07:53:11.419Z,936.9
2019-03-09T07:54:11.329Z,937
2019-03-09T07:55:11.286Z,936.8
2019-03-09T07:56:11.171Z,936.9
2019-03-09T07:57:11.079Z,937
2019-03-09T07:58:10.987Z,937
2019-03-09T07:59:11.303Z,937
2019-03-09T08:00:11.213Z,937
2019-03-09T08:01:11.110Z,937
2019-03-09T08:02:11.289Z,937.1
2019-03-09T08:03:11.207Z,937.2
2019-03-09T08:04:11.134Z,937.2
2019-03-09T08:05:11.039Z,937.3
2019-03-09T08:06:10.966Z,937.3
2019-03-09T08:07:10.841Z,937.3
2019-03-09T08:08:10.752Z,937.2
2019-03-09T08:09:11.082Z,937.1
2019-03-09T08:10:10.975Z,937.1
2019-03-09T08:11:11.883Z,937
2019-03-09T08:12:11.775Z,937.3
2019-03-09T08:13:11.699Z,937.3
2019-03-09T08:14:11.663Z,937.2
2019-03-09T08:15:11.577Z,937.2
2019-03-09T08:16:11.461Z,937.1
2019-03-09T08:17:11.387Z,937.2
2019-03-09T08:18:11.309Z,937.2
2019-03-09T08:19:11.658Z,937
2019-03-09T08:20:11.580Z,936.8
2019-03-09T08:21:11.606Z,937
2019-03-09T08:22:11.496Z,937.1
2019-03-09T08:23:11.410Z,937.1
2019-03-09T08:24:11.187Z,937
2019-03-09T08:25:11.105Z,937
2019-03-09T08:26:10.847Z,937
2019-03-09T08:27:10.763Z,936.9
2019-03-09T08:28:10.494Z,937
2019-03-09T08:29:10.875Z,937
2019-03-09T08:30:10.786Z,937.1
2019-03-09T08:31:10.714Z,937
2019-03-09T08:32:10.665Z,937
2019-03-09T08:33:10.617Z,936.9
2019-03-09T08:34:10.563Z,937.1
2019-03-09T08:35:10.624Z,937.1
2019-03-09T08:36:10.533Z,937
2019-03-09T08:37:10.470Z,937
2019-03-09T08:38:10.397Z,937.2
2019-03-09T08:39:10.769Z,937.1
2019-03-09T08:40:10.989Z,937.1
2019-03-09T08:41:10.992Z,937.2
2019-03-09T08:42:10.953Z,937.2
2019-03-09T08:43:10.907Z,937.1
2019-03-09T08:44:10.689Z,937.3
2019-03-09T08:45:10.896Z,937.4
2019-03-09T08:46:10.659Z,937.4
2019-03-09T08:47:10.620Z,937.3
2019-03-09T08:48:10.557Z,937.3
2019-03-09T08:49:10.962Z,937.1
2019-03-09T08:50:10.935Z,937.2
2019-03-09T08:51:10.924Z,937.3
2019-03-09T08:52:10.934Z,937.4
2019-03-09T08:53:10.916Z,937.3
2019-03-09T08:54:10.854Z,937.4
2019-03-09T08:55:10.861Z,937.4
2019-03-09T08:56:10.843Z,937.4
2019-03-09T08:57:10.880Z,937.3
2019-03-09T08:58:10.916Z,937.5
2019-03-09T08:59:11.653Z,937.4
2019-03-09T09:00:11.676Z,937.4
2019-03-09T09:01:11.749Z,937.3
2019-03-09T09:02:11.822Z,937.3
2019-03-09T09:03:11.750Z,937.2
2019-03-09T09:04:11.691Z,937.4
2019-03-09T09:05:11.598Z,937.3
2019-03-09T09:06:11.490Z,937.3
2019-03-09T09:07:11.447Z,937.4
2019-03-09T09:08:11.376Z,937.2
2019-03-09T09:09:11.773Z,937.3
2019-03-09T09:10:11.678Z,937.3
2019-03-09T09:11:11.600Z,937.2
2019-03-09T09:12:11.574Z,937.4
2019-03-09T09:13:11.520Z,937.2
2019-03-09T09:14:11.550Z,937.3
2019-03-09T09:15:11.486Z,937.3
2019-03-09T09:16:11.375Z,937.3
2019-03-09T09:17:11.300Z,937.4
2019-03-09T09:18:11.214Z,937.5
2019-03-09T09:19:11.614Z,937.5
2019-03-09T09:20:11.514Z,937.4
2019-03-09T09:21:11.424Z,937.5
2019-03-09T09:22:11.389Z,937.5
2019-03-09T09:23:11.308Z,937.5
2019-03-09T09:24:11.220Z,937.4
2019-03-09T09:25:11.134Z,937.4
2019-03-09T09:26:11.020Z,937.4
2019-03-09T09:27:10.927Z,937.4
2019-03-09T09:28:10.852Z,937.3
2019-03-09T09:29:11.170Z,937.5
2019-03-09T09:30:11.067Z,937.3
2019-03-09T09:31:10.972Z,937.4
2019-03-09T09:32:10.866Z,937.4
2019-03-09T09:33:10.764Z,937.3
2019-03-09T09:34:10.689Z,937.3
2019-03-09T09:35:10.572Z,937.4
2019-03-09T09:36:10.476Z,937.3
2019-03-09T09:37:10.378Z,937.3
2019-03-09T09:38:10.301Z,937.4
2019-03-09T09:39:10.666Z,937.3
2019-03-09T09:40:13.536Z,937.2
2019-03-09T09:41:13.424Z,937.3
2019-03-09T09:42:13.312Z,937.3
2019-03-09T09:43:13.180Z,937.3
2019-03-09T09:44:13.109Z,937.2
2019-03-09T09:45:13.028Z,937.1
2019-03-09T09:46:18.674Z,937
2019-03-09T09:47:18.609Z,937.2
2019-03-09T09:48:18.598Z,937
2019-03-09T09:49:20.602Z,937.1
2019-03-09T09:50:20.498Z,937.1
2019-03-09T09:51:20.386Z,937.2
2019-03-09T09:52:20.271Z,937
2019-03-09T09:53:20.172Z,937.1
2019-03-09T09:54:20.113Z,937.2
2019-03-09T09:55:20.015Z,937.2
2019-03-09T09:56:19.962Z,937.1
2019-03-09T09:57:19.871Z,937.2
2019-03-09T09:58:19.770Z,937.2
2019-03-09T09:59:20.122Z,937.1
2019-03-09T10:00:20.040Z,937.2
2019-03-09T10:01:19.952Z,937.2
2019-03-09T10:02:19.848Z,937.2
2019-03-09T10:03:19.790Z,937.3
2019-03-09T10:04:19.708Z,937.2
2019-03-09T10:05:19.638Z,936.9
2019-03-09T10:06:20.560Z,937.2
2019-03-09T10:07:20.482Z,937
2019-03-09T10:08:21.430Z,937.2
2019-03-09T10:09:21.784Z,937.2
2019-03-09T10:10:21.714Z,937.1
2019-03-09T10:11:21.612Z,937.2
2019-03-09T10:12:21.532Z,937
2019-03-09T10:13:21.416Z,937
2019-03-09T10:14:26.314Z,937.1
2019-03-09T10:15:26.234Z,937.1
2019-03-09T10:16:26.127Z,937.1
2019-03-09T10:17:26.220Z,937
2019-03-09T10:18:26.154Z,937.1
2019-03-09T10:19:26.721Z,937
2019-03-09T10:20:26.618Z,937
2019-03-09T10:21:26.552Z,937
2019-03-09T10:22:26.446Z,936.9
2019-03-09T10:23:26.326Z,936.9
2019-03-09T10:24:28.769Z,936.9
2019-03-09T10:25:28.674Z,936.9
2019-03-09T10:26:28.596Z,936.7
2019-03-09T10:27:28.506Z,936.8
2019-03-09T10:28:28.402Z,936.8
2019-03-09T10:29:28.780Z,936.9
2019-03-09T10:30:28.684Z,936.9
2019-03-09T10:31:28.604Z,936.9
2019-03-09T10:32:28.477Z,936.8
2019-03-09T10:33:28.364Z,936.8
2019-03-09T10:34:28.276Z,936.9
2019-03-09T10:35:32.406Z,936.8
2019-03-09T10:36:32.348Z,936.8
2019-03-09T10:37:32.274Z,936.8
2019-03-09T10:38:32.204Z,936.7
2019-03-09T10:39:32.582Z,936.8
2019-03-09T10:40:32.492Z,936.8
2019-03-09T10:41:32.396Z,936.7
2019-03-09T10:42:32.296Z,936.6
2019-03-09T10:43:32.418Z,936.6
2019-03-09T10:44:32.302Z,936.5
2019-03-09T10:45:32.241Z,936.6
2019-03-09T10:46:33.159Z,936.6
2019-03-09T10:47:33.093Z,936.6
2019-03-09T10:48:33.203Z,936.6
2019-03-09T10:49:36.629Z,936.6
2019-03-09T10:50:36.537Z,936.4
2019-03-09T10:51:36.443Z,936.4
2019-03-09T10:52:36.690Z,936.6
2019-03-09T10:53:36.565Z,936.5
2019-03-09T10:54:37.201Z,936.6
2019-03-09T10:55:42.420Z,936.6
2019-03-09T10:56:42.472Z,936.5
2019-03-09T10:57:42.386Z,936.5
2019-03-09T10:58:43.320Z,936.5
2019-03-09T10:59:46.537Z,936.3
2019-03-09T11:00:46.440Z,936.3
2019-03-09T11:01:46.338Z,936.4
2019-03-09T11:02:47.317Z,936.5
2019-03-09T11:03:47.251Z,936.4
2019-03-09T11:04:47.159Z,936.4
2019-03-09T11:05:47.049Z,936.4
2019-03-09T11:06:48.182Z,936.4
2019-03-09T11:07:48.095Z,936.4
2019-03-09T11:08:47.978Z,936.3
2019-03-09T11:09:48.339Z,936.3
2019-03-09T11:10:48.256Z,936.2
2019-03-09T11:11:48.161Z,936.2
2019-03-09T11:12:48.061Z,936.1
2019-03-09T11:13:55.929Z,936.2
2019-03-09T11:14:55.821Z,936.3
2019-03-09T11:15:55.765Z,936.1
2019-03-09T11:16:55.669Z,936.1
2019-03-09T11:17:55.577Z,936.3
2019-03-09T11:18:55.522Z,936.2
2019-03-09T11:19:55.844Z,936.2
2019-03-09T11:20:55.796Z,936
2019-03-09T11:22:03.744Z,936.1
2019-03-09T11:23:03.653Z,936.2
2019-03-09T11:24:03.585Z,936.1
2019-03-09T11:25:04.873Z,936.1
2019-03-09T11:26:04.770Z,936.1
2019-03-09T11:27:04.683Z,936.1
2019-03-09T11:28:04.583Z,936.1
2019-03-09T11:29:04.516Z,936.1
2019-03-09T11:30:04.851Z,936.1
2019-03-09T11:31:04.746Z,936.1
2019-03-09T11:32:04.635Z,936.1
2019-03-09T11:33:07.474Z,935.9
2019-03-09T11:34:07.391Z,936.1
2019-03-09T11:35:07.299Z,936.1
2019-03-09T11:36:07.285Z,934.8
2019-03-09T11:37:07.187Z,935.9
2019-03-09T11:38:07.082Z,935.2
2019-03-09T11:39:06.981Z,935.9
2019-03-09T11:40:10.141Z,936
2019-03-09T11:41:19.927Z,936
2019-03-09T11:42:19.824Z,935.9
2019-03-09T11:43:19.985Z,935.9
2019-03-09T11:44:19.892Z,935.9
2019-03-09T11:45:19.844Z,935.9
2019-03-09T11:46:19.738Z,935.8
2019-03-09T11:47:19.671Z,935.8
2019-03-09T11:48:19.583Z,935.8
2019-03-09T11:49:19.704Z,935.8
2019-03-09T11:50:20.083Z,935.8
2019-03-09T11:51:19.983Z,935.7
2019-03-09T11:52:21.453Z,935.8
2019-03-09T11:53:21.369Z,935.9
2019-03-09T11:54:21.279Z,935.8
2019-03-09T11:55:21.183Z,935.8
2019-03-09T11:56:21.069Z,935.7
2019-03-09T11:57:20.963Z,935.8
2019-03-09T11:58:21.878Z,935.8
2019-03-09T11:59:21.779Z,935.8
2019-03-09T12:00:22.130Z,935.8
2019-03-09T12:01:22.027Z,935.8
2019-03-09T12:02:21.915Z,935.8
2019-03-09T12:03:21.831Z,935.7
2019-03-09T12:04:21.760Z,935.7
2019-03-09T12:05:21.652Z,935.8
2019-03-09T12:06:21.592Z,935.7
2019-03-09T12:07:21.594Z,935.8
2019-03-09T12:08:21.489Z,935.7
2019-03-09T12:09:21.379Z,935.6
2019-03-09T12:10:21.731Z,935.6
2019-03-09T12:11:21.647Z,935.7
2019-03-09T12:12:21.561Z,935.6
2019-03-09T12:13:21.460Z,935.7
2019-03-09T12:14:21.343Z,935.6
2019-03-09T12:15:21.247Z,935.5
2019-03-09T12:16:21.991Z,935.5
2019-03-09T12:17:21.891Z,935.6
2019-03-09T12:18:21.798Z,935.6
2019-03-09T12:19:21.715Z,935.7
2019-03-09T12:20:22.043Z,935.6
2019-03-09T12:21:22.040Z,935.6
2019-03-09T12:22:22.010Z,935.3
2019-03-09T12:23:21.955Z,935.5
2019-03-09T12:24:21.861Z,935.5
2019-03-09T12:25:21.770Z,935.5
2019-03-09T12:26:21.696Z,935.5
2019-03-09T12:27:21.645Z,935.4
2019-03-09T12:28:21.784Z,935.4
2019-03-09T12:29:21.695Z,935.4
2019-03-09T12:30:21.994Z,935.3
2019-03-09T12:31:21.901Z,935.4
2019-03-09T12:32:21.833Z,935.3
2019-03-09T12:33:21.793Z,935.2
2019-03-09T12:34:21.694Z,935.2
2019-03-09T12:35:21.569Z,935.2
2019-03-09T12:36:21.510Z,935.1
2019-03-09T12:37:21.439Z,935.2
2019-03-09T12:38:21.337Z,935.2
2019-03-09T12:39:21.239Z,935.2
2019-03-09T12:40:21.564Z,935
2019-03-09T12:41:22.543Z,935.1
2019-03-09T12:42:22.443Z,935.1
2019-03-09T12:43:22.355Z,935.1
2019-03-09T12:44:22.298Z,935.2
2019-03-09T12:45:22.197Z,935.1
2019-03-09T12:46:22.124Z,935.1
2019-03-09T12:47:22.028Z,935.1
2019-03-09T12:48:22.005Z,935
2019-03-09T12:49:21.917Z,935
2019-03-09T12:50:22.490Z,935
2019-03-09T12:51:22.378Z,935
2019-03-09T12:52:22.300Z,935
2019-03-09T12:53:22.199Z,935
2019-03-09T12:54:22.115Z,935
2019-03-09T12:55:22.011Z,935
2019-03-09T12:56:21.906Z,934.9
2019-03-09T12:57:22.009Z,935
2019-03-09T12:58:21.954Z,934.7
2019-03-09T12:59:21.863Z,934.7
2019-03-09T13:00:22.232Z,934.9
2019-03-09T13:01:23.074Z,934.9