createdAt,value
2022-08-09T00:00:11.277Z,82.89
2022-08-09T00:02:49.112Z,82.57
2022-08-09T00:06:19.618Z,82.68
2022-08-09T00:08:11.308Z,82.51
2022-08-09T00:10:40.676Z,82.97
2022-08-09T00:13:17.383Z,83.34
2022-08-09T00:15:59.942Z,83.63
2022-08-09T00:18:31.457Z,83.10
2022-08-09T00:21:07.878Z,84.09
2022-08-09T00:23:55.926Z,83.61
2022-08-09T00:26:30.048Z,83.42
2022-08-09T00:29:00.835Z,83.76
2022-08-09T00:31:56.898Z,83.19
2022-08-09T00:34:14.339Z,83.93
2022-08-09T00:36:42.104Z,84.02
2022-08-09T00:39:16.807Z,84.12
2022-08-09T00:44:11.609Z,83.82
2022-08-09T00:44:43.638Z,83.96
2022-08-09T00:47:15.338Z,84.14
2022-08-09T00:49:52.453Z,84.18
2022-08-09T00:52:28.167Z,85.05
2022-08-09T00:55:02.295Z,85.15
2022-08-09T00:57:34.677Z,84.89
2022-08-09T01:00:20.605Z,84.85
2022-08-09T01:02:53.782Z,85.19
2022-08-09T01:05:51.800Z,85.27
2022-08-09T01:08:58.257Z,85.63
2022-08-09T01:12:08.374Z,85.94
2022-08-09T01:15:16.563Z,86.12
2022-08-09T01:17:59.748Z,85.42
2022-08-09T01:20:45.530Z,85.70
2022-08-09T01:24:02.774Z,86.18
2022-08-09T01:27:01.241Z,86.50
2022-08-09T01:29:54.903Z,86.50
2022-08-09T01:32:39.062Z,86.42
2022-08-09T01:35:18.003Z,86.02
2022-08-09T01:38:09.553Z,85.63
2022-08-09T01:40:53.090Z,86.19
2022-08-09T01:43:50.291Z,85.60
2022-08-09T01:46:25.109Z,86.31
2022-08-09T01:48:59.851Z,85.97
2022-08-09T01:51:32.127Z,85.90
2022-08-09T01:54:00.469Z,86.22
2022-08-09T01:56:28.952Z,86.13
2022-08-09T01:58:58.142Z,85.83
2022-08-09T02:01:58.253Z,85.89
2022-08-09T02:04:15.431Z,86.04
2022-08-09T02:07:02.759Z,86.30
2022-08-09T02:09:42.644Z,85.87
2022-08-09T02:12:13.318Z,85.92
2022-08-09T02:14:51.789Z,86.13
2022-08-09T02:17:59.170Z,85.87
2022-08-09T02:20:25.034Z,85.85
2022-08-09T02:23:03.628Z,85.81
2022-08-09T02:25:42.523Z,86.23
2022-08-09T02:28:20.464Z,86.48
2022-08-09T02:31:12.697Z,86.28
2022-08-09T02:34:06.897Z,86.67
2022-08-09T02:36:39.328Z,86.28
2022-08-09T02:39:19.957Z,86.41
2022-08-09T02:42:09.192Z,86.84
2022-08-09T02:44:48.347Z,86.57
2022-08-09T02:47:18.119Z,86.65
2022-08-09T02:50:01.591Z,86.98
2022-08-09T02:52:38.038Z,86.63
2022-08-09T02:55:20.392Z,87.28
2022-08-09T02:58:00.129Z,87.09
2022-08-09T03:00:47.676Z,86.70
2022-08-09T03:03:21.596Z,86.90
2022-08-09T03:06:08.703Z,86.70
2022-08-09T03:08:37.747Z,86.63
2022-08-09T03:11:05.468Z,86.96
2022-08-09T03:13:43.754Z,87.41
2022-08-09T03:16:25.228Z,87.15
2022-08-09T03:18:53.070Z,87.25
2022-08-09T03:21:25.979Z,87.28
2022-08-09T03:24:03.670Z,87.66
2022-08-09T03:26:33.633Z,87.25
2022-08-09T03:29:01.245Z,87.36
2022-08-09T03:31:42.738Z,88.03
2022-08-09T03:34:24.786Z,88.06
2022-08-09T03:36:58.546Z,88.50
2022-08-09T03:39:38.025Z,88.06
2022-08-09T03:42:06.746Z,88.43
2022-08-09T03:44:34.013Z,88.06
2022-08-09T03:47:00.659Z,87.79
2022-08-09T03:49:30.124Z,87.42
2022-08-09T03:52:04.393Z,87.49
2022-08-09T03:54:34.874Z,87.08
2022-08-09T03:57:12.432Z,87.17
2022-08-09T03:59:54.995Z,87.38
2022-08-09T04:02:26.901Z,87.45
2022-08-09T04:04:59.331Z,88.01
2022-08-09T04:07:47.368Z,88.44
2022-08-09T04:10:18.187Z,88.33
2022-08-09T04:12:53.008Z,87.94
2022-08-09T04:15:42.678Z,87.55
2022-08-09T04:18:09.765Z,87.83
2022-08-09T04:20:44.619Z,87.58
2022-08-09T04:23:16.667Z,86.82
2022-08-09T04:25:49.702Z,86.84
2022-08-09T04:28:33.846Z,86.74
2022-08-09T04:31:09.027Z,86.46
2022-08-09T04:33:52.429Z,86.61
2022-08-09T04:36:24.614Z,86.30
2022-08-09T04:38:51.383Z,86.75
2022-08-09T04:41:19.353Z,86.32
2022-08-09T04:44:07.369Z,86.42
2022-08-09T04:46:57.156Z,86.15
2022-08-09T04:49:40.103Z,86.65
2022-08-09T04:52:10.546Z,86.03
2022-08-09T04:54:37.288Z,86.44
2022-08-09T04:57:04.433Z,86.71
2022-08-09T04:59:31.480Z,87.57
2022-08-09T05:01:58.491Z,87.35
2022-08-09T05:04:30.661Z,87.24
2022-08-09T05:06:58.461Z,86.83
2022-08-09T05:09:42.323Z,87.19
2022-08-09T05:12:12.449Z,87.14
2022-08-09T05:14:41.116Z,87.25
2022-08-09T05:17:15.224Z,87.19
2022-08-09T05:19:56.567Z,87.41
2022-08-09T05:23:51.039Z,87.04
2022-08-09T05:25:11.054Z,86.64
2022-08-09T05:27:45.595Z,87.26
2022-08-09T05:30:15.413Z,87.04
2022-08-09T05:32:45.535Z,87.62
2022-08-09T05:35:17.922Z,87.39
2022-08-09T05:37:47.959Z,86.85
2022-08-09T05:40:16.908Z,87.06
2022-08-09T05:42:45.346Z,86.74
2022-08-09T05:45:14.558Z,86.99
2022-08-09T05:47:45.619Z,86.38
2022-08-09T05:50:35.145Z,85.99
2022-08-09T05:53:06.462Z,86.24
2022-08-09T05:55:48.289Z,86.42
2022-08-09T05:58:19.753Z,86.25
2022-08-09T06:00:46.441Z,85.63
2022-08-09T06:03:13.226Z,85.48
2022-08-09T06:05:54.815Z,86.09
2022-08-09T06:08:31.281Z,85.93
2022-08-09T06:10:59.212Z,86.12
2022-08-09T06:13:28.312Z,85.68
2022-08-09T06:15:55.620Z,84.49
2022-08-09T06:18:25.406Z,83.90
2022-08-09T06:20:58.363Z,83.60
2022-08-09T06:23:55.244Z,83.14
2022-08-09T06:26:21.209Z,81.82
2022-08-09T06:29:00.637Z,82.82
2022-08-09T06:31:39.695Z,83.16
2022-08-09T06:34:19.437Z,83.30
2022-08-09T06:36:46.105Z,82.23
2022-08-09T06:39:13.562Z,82.58
2022-08-09T06:42:08.097Z,83.33
2022-08-09T06:44:28.291Z,82.98
2022-08-09T06:46:55.561Z,81.83
2022-08-09T06:49:44.452Z,80.93
2022-08-09T06:52:10.153Z,80.48
2022-08-09T06:54:38.758Z,81.24
2022-08-09T06:57:06.027Z,80.81
2022-08-09T07:00:50.664Z,80.91
2022-08-09T07:02:21.877Z,80.29
2022-08-09T07:04:56.122Z,80.04
2022-08-09T07:07:58.852Z,80.09
2022-08-09T07:10:22.437Z,80.39
2022-08-09T07:12:57.204Z,80.10
2022-08-09T07:16:36.225Z,79.81
2022-08-09T07:18:11.241Z,79.53
2022-08-09T07:20:43.711Z,79.35
2022-08-09T07:23:18.848Z,78.22
2022-08-09T07:25:47.976Z,76.89
2022-08-09T07:28:26.257Z,77.82
2022-08-09T07:30:55.306Z,76.99
2022-08-09T07:33:22.279Z,77.45
2022-08-09T07:35:54.298Z,75.36
2022-08-09T07:38:23.179Z,74.52
2022-08-09T07:41:10.119Z,74.13
2022-08-09T07:43:41.473Z,74.64
2022-08-09T07:46:19.301Z,75.10
2022-08-09T07:48:46.855Z,73.77
2022-08-09T07:52:06.016Z,73.58
2022-08-09T07:54:12.805Z,73.14
2022-08-09T07:56:49.950Z,72.43
2022-08-09T07:59:33.594Z,71.62
2022-08-09T08:02:06.626Z,71.66
2022-08-09T08:04:34.242Z,72.05
2022-08-09T08:07:21.593Z,71.14
2022-08-09T08:09:55.083Z,71.78
2022-08-09T08:12:35.935Z,71.78
2022-08-09T08:15:04.593Z,70.61
2022-08-09T08:17:51.875Z,72.33
2022-08-09T08:20:29.355Z,69.08
2022-08-09T08:23:06.287Z,68.03
2022-08-09T08:25:49.913Z,66.89
2022-08-09T08:28:32.433Z,67.22
2022-08-09T08:31:13.818Z,67.13
2022-08-09T08:33:52.605Z,66.04
2022-08-09T08:36:28.768Z,67.25
2022-08-09T08:38:58.169Z,66.65
2022-08-09T08:41:42.085Z,66.37
2022-08-09T08:44:14.456Z,66.96
2022-08-09T08:46:59.330Z,64.30
2022-08-09T08:49:38.927Z,65.96
2022-08-09T08:52:48.632Z,61.14
2022-08-09T08:55:03.875Z,62.36
2022-08-09T08:57:35.355Z,61.31
2022-08-09T09:00:08.189Z,62.80
2022-08-09T09:02:44.540Z,62.46
2022-08-09T09:05:32.992Z,59.44
2022-08-09T09:08:30.368Z,61.02
2022-08-09T09:11:03.065Z,57.21
2022-08-09T09:13:42.100Z,57.62
2022-08-09T09:16:29.658Z,55.66
2022-08-09T09:19:22.453Z,54.06
2022-08-09T09:22:12.393Z,54.95
2022-08-09T09:24:51.386Z,56.53
2022-08-09T09:28:04.526Z,53.00
2022-08-09T09:30:26.159Z,50.99
2022-08-09T09:33:13.803Z,53.41
2022-08-09T09:36:02.130Z,54.30
2022-08-09T09:38:59.564Z,49.89
2022-08-09T09:41:48.843Z,51.51
2022-08-09T09:44:41.003Z,51.39
2022-08-09T09:47:11.411Z,55.40
2022-08-09T09:50:07.007Z,50.67
2022-08-09T09:52:37.270Z,51.64
2022-08-09T09:55:24.047Z,52.01
2022-08-09T09:58:18.932Z,52.96
2022-08-09T10:00:54.677Z,51.42
2022-08-09T10:03:57.184Z,51.89
2022-08-09T10:06:32.154Z,50.98
2022-08-09T10:09:02.831Z,49.83
2022-08-09T10:12:00.496Z,47.60
2022-08-09T10:14:31.760Z,49.52
2022-08-09T10:17:39.972Z,49.86
2022-08-09T10:19:58.883Z,49.85
2022-08-09T10:22:37.077Z,50.57
2022-08-09T10:25:11.742Z,51.73
2022-08-09T10:27:57.540Z,52.05
2022-08-09T10:34:08.869Z,51.38
2022-08-09T10:36:09.636Z,50.62
2022-08-09T10:38:56.958Z,51.88
2022-08-09T10:41:27.901Z,50.84
2022-08-09T10:43:59.456Z,51.84
2022-08-09T10:46:55.614Z,48.76
2022-08-09T10:49:51.064Z,48.99
2022-08-09T10:52:56.555Z,50.38
2022-08-09T10:55:35.679Z,49.83
2022-08-09T10:58:35.030Z,47.83
2022-08-09T11:03:05.619Z,47.43
2022-08-09T11:04:31.726Z,47.63
2022-08-09T11:07:25.307Z,49.53
2022-08-09T11:09:52.369Z,48.77
2022-08-09T11:12:30.327Z,49.64
2022-08-09T11:15:01.725Z,49.80
2022-08-09T11:17:53.715Z,49.38
2022-08-09T11:20:45.079Z,50.22
2022-08-09T11:23:13.592Z,48.08
2022-08-09T11:25:47.124Z,48.96
2022-08-09T11:28:38.704Z,48.03
2022-08-09T11:31:43.280Z,47.67
2022-08-09T11:34:36.265Z,47.11
2022-08-09T11:37:07.563Z,47.96
2022-08-09T11:40:02.864Z,49.39
2022-08-09T11:42:52.614Z,48.07
2022-08-09T11:45:43.172Z,49.19
2022-08-09T11:48:50.189Z,49.47
2022-08-09T11:52:49.502Z,49.65
2022-08-09T11:54:27.632Z,48.71
2022-08-09T11:57:47.383Z,48.55
2022-08-09T12:00:27.623Z,49.13
2022-08-09T12:02:56.664Z,49.38
2022-08-09T12:05:35.797Z,49.04
2022-08-09T12:08:12.493Z,48.05
2022-08-09T12:10:53.034Z,48.07
2022-08-09T12:14:08.378Z,48.45
2022-08-09T12:16:40.160Z,46.79
2022-08-09T12:19:12.159Z,46.89
2022-08-09T12:21:48.433Z,47.52
2022-08-09T12:24:24.564Z,48.27
2022-08-09T12:29:10.281Z,47.91
2022-08-09T12:29:58.579Z,47.86
2022-08-09T12:32:28.939Z,45.42
2022-08-09T12:35:03.002Z,45.36
2022-08-09T12:37:33.614Z,46.47
2022-08-09T12:40:12.346Z,46.57
2022-08-09T12:42:44.115Z,46.96
2022-08-09T12:45:32.659Z,47.35
2022-08-09T12:47:59.080Z,46.17
2022-08-09T12:50:26.000Z,46.79
2022-08-09T12:53:09.686Z,47.01
2022-08-09T12:56:12.653Z,46.27
2022-08-09T12:58:29.007Z,47.87
2022-08-09T13:00:56.649Z,48.30
2022-08-09T13:03:57.366Z,48.25
2022-08-09T13:06:35.883Z,47.63
2022-08-09T13:09:13.493Z,46.34
2022-08-09T13:11:46.664Z,46.41
2022-08-09T13:14:42.349Z,46.61
2022-08-09T13:17:16.002Z,47.00
2022-08-09T13:20:09.337Z,46.75
2022-08-09T13:23:00.522Z,46.16
2022-08-09T13:25:20.949Z,47.32
2022-08-09T13:27:48.914Z,46.91
2022-08-09T13:30:50.225Z,48.34
2022-08-09T13:33:11.571Z,48.33
2022-08-09T13:36:24.550Z,46.87
2022-08-09T13:38:54.567Z,44.92
2022-08-09T13:41:59.483Z,44.81
2022-08-09T13:44:16.850Z,46.18
2022-08-09T13:47:29.287Z,44.65
2022-08-09T13:49:37.719Z,45.10
2022-08-09T13:52:08.923Z,46.92
2022-08-09T13:54:42.877Z,47.17
2022-08-09T13:57:37.096Z,45.36
2022-08-09T14:00:10.250Z,45.12
2022-08-09T14:02:42.480Z,47.65
2022-08-09T14:05:58.860Z,45.72
2022-08-09T14:08:12.334Z,46.88
2022-08-09T14:10:49.399Z,45.37
2022-08-09T14:13:27.969Z,45.19
2022-08-09T14:16:14.693Z,45.00
2022-08-09T14:18:45.981Z,44.73
2022-08-09T14:21:20.837Z,45.98
2022-08-09T14:23:53.778Z,45.42
2022-08-09T14:26:25.343Z,45.31
2022-08-09T14:28:57.295Z,44.07
2022-08-09T14:31:50.221Z,46.84
2022-08-09T14:34:11.625Z,44.45
2022-08-09T14:36:39.766Z,44.43
2022-08-09T14:39:10.053Z,46.18
2022-08-09T14:41:41.648Z,45.30
2022-08-09T14:44:11.280Z,46.81
2022-08-09T14:47:04.674Z,47.41
2022-08-09T14:49:26.776Z,46.71
2022-08-09T14:51:59.024Z,47.82
2022-08-09T14:54:28.155Z,46.20
2022-08-09T14:56:58.743Z,46.46
2022-08-09T14:59:28.488Z,45.73
2022-08-09T15:01:55.830Z,45.03
2022-08-09T15:04:23.556Z,48.20
2022-08-09T15:06:51.754Z,44.76
2022-08-09T15:09:30.523Z,47.28
2022-08-09T15:12:08.131Z,44.66
2022-08-09T15:14:38.503Z,45.35
2022-08-09T15:17:09.273Z,45.40
2022-08-09T15:19:36.877Z,45.25
2022-08-09T15:22:03.877Z,46.74
2022-08-09T15:24:32.334Z,46.64
2022-08-09T15:26:59.689Z,44.28
2022-08-09T15:30:56.560Z,46.55
2022-08-09T15:32:29.626Z,47.93
2022-08-09T15:35:01.225Z,47.65
2022-08-09T15:37:37.058Z,46.23
2022-08-09T15:40:11.742Z,46.05
2022-08-09T15:42:40.679Z,46.46
2022-08-09T15:45:11.374Z,47.97
2022-08-09T15:47:47.247Z,46.96
2022-08-09T15:50:28.902Z,48.38
2022-08-09T15:53:06.537Z,46.38
2022-08-09T15:55:34.564Z,46.24
2022-08-09T15:58:26.387Z,48.31
2022-08-09T16:00:53.877Z,48.34
2022-08-09T16:03:26.779Z,49.11
2022-08-09T16:06:05.089Z,48.40
2022-08-09T16:08:31.769Z,48.43
2022-08-09T16:11:02.466Z,47.96
2022-08-09T16:14:04.727Z,48.47
2022-08-09T16:16:19.849Z,48.63
2022-08-09T16:18:47.953Z,47.00
2022-08-09T16:21:17.756Z,47.34
2022-08-09T16:23:55.522Z,47.24
2022-08-09T16:26:35.560Z,46.06
2022-08-09T16:29:13.864Z,48.41
2022-08-09T16:32:19.712Z,48.97
2022-08-09T16:34:54.697Z,51.05
2022-08-09T16:37:17.429Z,48.33
2022-08-09T16:39:54.661Z,50.10
2022-08-09T16:42:30.807Z,50.39
2022-08-09T16:44:57.591Z,50.06
2022-08-09T16:48:50.855Z,47.40
2022-08-09T16:50:32.009Z,48.91
2022-08-09T16:52:58.887Z,48.75
2022-08-09T16:55:25.773Z,49.38
2022-08-09T16:58:09.240Z,47.51
2022-08-09T17:00:42.742Z,48.77
2022-08-09T17:03:21.148Z,49.64
2022-08-09T17:06:07.581Z,50.31
2022-08-09T17:09:01.815Z,49.20
2022-08-09T17:11:40.094Z,48.95
2022-08-09T17:14:25.821Z,50.09
2022-08-09T17:17:01.396Z,50.05
2022-08-09T17:19:47.670Z,49.99
2022-08-09T17:22:24.846Z,50.47
2022-08-09T17:25:03.189Z,50.31
2022-08-09T17:27:33.023Z,51.22
2022-08-09T17:29:59.810Z,50.19
2022-08-09T17:32:37.710Z,50.80
2022-08-09T17:35:11.214Z,50.71
2022-08-09T17:38:02.417Z,51.21
2022-08-09T17:40:28.289Z,50.86
2022-08-09T17:42:59.820Z,51.76
2022-08-09T17:46:02.988Z,53.39
2022-08-09T17:48:29.244Z,54.01
2022-08-09T17:51:01.732Z,53.69
2022-08-09T17:53:43.470Z,53.23
2022-08-09T17:56:20.416Z,53.59
2022-08-09T17:58:47.286Z,54.70
2022-08-09T18:01:22.697Z,54.70
2022-08-09T18:03:52.150Z,54.77
2022-08-09T18:06:31.189Z,54.61
2022-08-09T18:09:01.279Z,55.63
2022-08-09T18:11:28.003Z,56.54
2022-08-09T18:14:05.631Z,56.27
2022-08-09T18:16:48.868Z,54.88
2022-08-09T18:20:56.290Z,55.10
2022-08-09T18:22:03.885Z,54.50
2022-08-09T18:24:31.159Z,55.74
2022-08-09T18:27:01.057Z,56.15
2022-08-09T18:30:35.239Z,56.74
2022-08-09T18:32:14.928Z,56.47
2022-08-09T18:34:45.980Z,56.76
2022-08-09T18:37:47.798Z,56.85
2022-08-09T18:40:02.324Z,56.70
2022-08-09T18:42:29.456Z,56.61
2022-08-09T18:44:57.134Z,55.50
2022-08-09T18:47:37.089Z,55.35
2022-08-09T18:50:06.121Z,55.78
2022-08-09T18:52:35.889Z,56.27
2022-08-09T18:55:04.044Z,58.14
2022-08-09T18:57:38.698Z,59.62
2022-08-09T19:00:11.784Z,60.50
2022-08-09T19:02:46.977Z,60.81
2022-08-09T19:05:28.588Z,61.54
2022-08-09T19:08:09.820Z,62.43
2022-08-09T19:10:39.599Z,62.94
2022-08-09T19:13:23.087Z,62.67
2022-08-09T19:16:01.269Z,63.42
2022-08-09T19:18:33.036Z,63.83
2022-08-09T19:21:02.557Z,64.60
2022-08-09T19:24:33.234Z,64.82
2022-08-09T19:26:16.751Z,65.31
2022-08-09T19:28:48.928Z,65.49
2022-08-09T19:31:16.645Z,66.09
2022-08-09T19:33:43.688Z,66.55
2022-08-09T19:36:11.919Z,66.37
2022-08-09T19:38:40.374Z,66.41
2022-08-09T19:41:07.796Z,66.32
2022-08-09T19:44:00.859Z,66.33
2022-08-09T19:46:35.909Z,66.23
2022-08-09T19:50:04.647Z,67.71
2022-08-09T19:51:57.040Z,67.93
2022-08-09T19:54:25.058Z,68.34
2022-08-09T19:56:52.435Z,68.20
2022-08-09T19:59:57.529Z,68.37
2022-08-09T20:02:15.801Z,67.92
2022-08-09T20:04:53.044Z,67.96
2022-08-09T20:07:22.740Z,68.37
2022-08-09T20:09:49.933Z,68.48
2022-08-09T20:12:31.710Z,69.43
2022-08-09T20:16:31.677Z,69.41
2022-08-09T20:17:54.657Z,69.94
2022-08-09T20:20:22.086Z,70.12
2022-08-09T20:22:48.951Z,70.09
2022-08-09T20:25:22.634Z,70.08
2022-08-09T20:27:49.936Z,70.30
2022-08-09T20:30:17.910Z,70.09
2022-08-09T20:32:52.177Z,70.76
2022-08-09T20:35:20.572Z,71.08
2022-08-09T20:38:22.564Z,71.10
2022-08-09T20:40:35.506Z,70.99
2022-08-09T20:43:19.158Z,71.75
2022-08-09T20:46:02.030Z,71.73
2022-08-09T20:48:39.375Z,72.08
2022-08-09T20:51:07.138Z,72.26
2022-08-09T20:53:43.432Z,72.67
2022-08-09T20:56:20.323Z,72.41
2022-08-09T20:58:54.491Z,72.23
2022-08-09T21:01:34.749Z,72.26
2022-08-09T21:05:54.350Z,72.07
2022-08-09T21:07:11.514Z,72.31
2022-08-09T21:09:45.937Z,72.66
2022-08-09T21:12:23.529Z,72.80
2022-08-09T21:14:59.040Z,72.79
2022-08-09T21:18:23.977Z,72.80
2022-08-09T21:20:22.725Z,72.82
2022-08-09T21:22:54.288Z,73.23
2022-08-09T21:25:44.161Z,73.13
2022-08-09T21:28:33.585Z,73.50
2022-08-09T21:31:17.857Z,73.87
2022-08-09T21:33:52.082Z,73.61
2022-08-09T21:36:27.802Z,74.00
2022-08-09T21:38:57.413Z,73.69
2022-08-09T21:42:04.435Z,73.77
2022-08-09T21:44:34.601Z,73.26
2022-08-09T21:47:07.611Z,73.54
2022-08-09T21:49:40.246Z,73.81
2022-08-09T21:52:14.882Z,73.85
2022-08-09T21:54:50.641Z,73.88
2022-08-09T21:57:37.433Z,74.24
2022-08-09T22:00:18.387Z,74.19
2022-08-09T22:02:58.401Z,74.72
2022-08-09T22:05:35.448Z,74.44
2022-08-09T22:08:13.023Z,74.38
2022-08-09T22:11:49.566Z,74.56
2022-08-09T22:13:34.043Z,74.59
2022-08-09T22:16:01.333Z,75.09
2022-08-09T22:18:32.975Z,75.29
2022-08-09T22:21:00.642Z,75.34
2022-08-09T22:23:35.713Z,75.71
2022-08-09T22:26:23.486Z,76.33
2022-08-09T22:29:00.931Z,76.37
2022-08-09T22:31:34.080Z,76.21
2022-08-09T22:34:00.713Z,76.27
2022-08-09T22:36:27.428Z,76.60
2022-08-09T22:38:54.113Z,76.57
2022-08-09T22:41:20.752Z,76.41
2022-08-09T22:44:03.093Z,76.53
2022-08-09T22:48:14.693Z,76.87
2022-08-09T22:49:18.915Z,77.16
2022-08-09T22:51:49.807Z,77.58
2022-08-09T22:54:26.052Z,78.45
2022-08-09T22:56:57.213Z,78.11
2022-08-09T22:59:55.601Z,78.33
2022-08-09T23:02:16.010Z,78.58
2022-08-09T23:04:53.630Z,78.42
2022-08-09T23:08:29.213Z,78.27
2022-08-09T23:10:28.167Z,78.05
2022-08-09T23:12:54.770Z,77.74
2022-08-09T23:15:21.440Z,78.15
2022-08-09T23:17:48.459Z,78.20
2022-08-09T23:20:15.420Z,78.37
2022-08-09T23:22:42.077Z,78.30
2022-08-09T23:25:10.872Z,78.61
2022-08-09T23:27:37.589Z,78.71
2022-08-09T23:30:24.308Z,78.82
2022-08-09T23:32:51.020Z,78.87
2022-08-09T23:35:18.098Z,79.09
2022-08-09T23:37:44.822Z,79.18
2022-08-09T23:40:12.411Z,79.21
2022-08-09T23:42:39.149Z,79.30
2022-08-09T23:45:08.981Z,79.78
2022-08-09T23:47:36.245Z,79.91
2022-08-09T23:50:03.537Z,79.48
2022-08-09T23:52:30.189Z,79.28
2022-08-09T23:54:57.780Z,79.95
2022-08-09T23:57:24.484Z,79.66
