createdAt,value
2023-06-10T00:01:48.271Z,15.10
2023-06-10T00:04:00.491Z,15.10
2023-06-10T00:06:12.415Z,16.71
2023-06-10T00:08:25.509Z,15.10
2023-06-10T00:10:37.618Z,15.10
2023-06-10T00:12:49.651Z,13.81
2023-06-10T00:15:01.779Z,15.10
2023-06-10T00:17:14.819Z,11.55
2023-06-10T00:19:26.929Z,15.74
2023-06-10T00:21:38.982Z,16.06
2023-06-10T00:23:51.130Z,14.45
2023-06-10T00:26:03.142Z,17.03
2023-06-10T00:28:15.245Z,14.78
2023-06-10T00:30:27.327Z,12.52
2023-06-10T00:32:39.408Z,11.87
2023-06-10T00:34:51.470Z,12.84
2023-06-10T00:37:03.558Z,14.13
2023-06-10T00:39:16.644Z,14.45
2023-06-10T00:41:28.736Z,14.13
2023-06-10T00:43:40.789Z,18.32
2023-06-10T00:45:53.023Z,13.81
2023-06-10T00:48:04.983Z,16.71
2023-06-10T00:50:17.033Z,15.10
2023-06-10T00:52:29.130Z,14.45
2023-06-10T00:54:42.716Z,14.78
2023-06-10T00:56:54.774Z,14.45
2023-06-10T00:59:06.870Z,12.20
2023-06-10T01:01:19.191Z,14.78
2023-06-10T01:03:32.672Z,13.81
2023-06-10T01:05:44.622Z,14.45
2023-06-10T01:07:56.686Z,14.45
2023-06-10T01:10:08.782Z,11.55
2023-06-10T01:12:20.891Z,15.74
2023-06-10T01:14:32.950Z,16.39
2023-06-10T01:16:45.118Z,12.20
2023-06-10T01:18:57.149Z,12.52
2023-06-10T01:21:10.738Z,13.49
2023-06-10T01:23:22.877Z,17.35
2023-06-10T01:25:34.962Z,11.87
2023-06-10T01:27:47.003Z,11.87
2023-06-10T01:29:59.097Z,14.78
2023-06-10T01:32:11.188Z,15.10
2023-06-10T01:34:23.258Z,14.13
2023-06-10T01:36:35.359Z,15.10
2023-06-10T01:38:47.437Z,14.13
2023-06-10T01:40:59.512Z,17.35
2023-06-10T01:43:11.587Z,17.35
2023-06-10T01:45:23.664Z,14.45
2023-06-10T01:47:35.811Z,13.16
2023-06-10T01:49:47.897Z,13.81
2023-06-10T01:52:00.969Z,17.35
2023-06-10T01:54:13.065Z,13.81
2023-06-10T01:56:26.053Z,14.78
2023-06-10T01:58:37.265Z,14.13
2023-06-10T02:00:49.351Z,14.45
2023-06-10T02:03:02.944Z,15.10
2023-06-10T02:05:14.965Z,17.03
2023-06-10T02:07:28.045Z,11.23
2023-06-10T02:09:40.153Z,17.35
2023-06-10T02:11:52.215Z,14.13
2023-06-10T02:14:05.259Z,13.49
2023-06-10T02:16:17.372Z,14.13
2023-06-10T02:18:30.420Z,14.78
2023-06-10T02:20:44.018Z,16.06
2023-06-10T02:22:56.089Z,12.84
2023-06-10T02:25:08.421Z,13.49
2023-06-10T02:27:20.227Z,10.26
2023-06-10T02:29:32.318Z,13.81
2023-06-10T02:31:44.428Z,14.45
2023-06-10T02:33:56.477Z,14.45
2023-06-10T02:36:08.567Z,14.13
2023-06-10T02:38:20.687Z,14.13
2023-06-10T02:40:32.752Z,14.45
2023-06-10T02:42:44.854Z,14.13
2023-06-10T02:44:56.922Z,13.81
2023-06-10T02:47:10.510Z,14.45
2023-06-10T02:49:22.592Z,15.10
2023-06-10T02:51:34.686Z,18.96
2023-06-10T02:53:46.807Z,13.49
2023-06-10T02:55:58.859Z,11.55
2023-06-10T02:58:10.970Z,13.81
2023-06-10T03:00:24.527Z,14.45
2023-06-10T03:02:36.638Z,13.16
2023-06-10T03:04:48.713Z,14.45
2023-06-10T03:07:01.657Z,14.45
2023-06-10T03:09:12.842Z,13.49
2023-06-10T03:11:24.912Z,12.52
2023-06-10T03:13:38.497Z,13.49
2023-06-10T03:15:50.631Z,16.71
2023-06-10T03:18:02.712Z,9.62
2023-06-10T03:20:16.241Z,10.91
2023-06-10T03:22:29.300Z,9.94
2023-06-10T03:24:41.607Z,14.13
2023-06-10T03:26:53.489Z,13.16
2023-06-10T03:29:05.533Z,14.13
2023-06-10T03:31:17.672Z,9.94
2023-06-10T03:33:29.693Z,13.16
2023-06-10T03:35:41.773Z,12.52
2023-06-10T03:37:53.880Z,13.81
2023-06-10T03:40:05.942Z,10.91
2023-06-10T03:42:18.008Z,10.26
2023-06-10T03:44:30.096Z,13.81
2023-06-10T03:46:43.182Z,9.62
2023-06-10T03:48:56.252Z,13.81
2023-06-10T03:51:08.331Z,11.23
2023-06-10T03:53:21.310Z,13.16
2023-06-10T03:55:32.488Z,13.49
2023-06-10T03:57:44.580Z,13.16
2023-06-10T03:59:56.694Z,14.13
2023-06-10T04:02:10.363Z,14.13
2023-06-10T04:04:26.344Z,13.81
2023-06-10T04:06:34.388Z,14.78
2023-06-10T04:08:46.529Z,14.13
2023-06-10T04:10:58.588Z,13.81
2023-06-10T04:13:10.624Z,13.81
2023-06-10T04:15:23.215Z,14.13
2023-06-10T04:17:34.865Z,13.81
2023-06-10T04:19:46.860Z,13.16
2023-06-10T04:21:59.961Z,13.81
2023-06-10T04:24:12.039Z,17.68
2023-06-10T04:26:24.091Z,16.06
2023-06-10T04:28:36.191Z,14.13
2023-06-10T04:30:49.249Z,14.45
2023-06-10T04:33:02.480Z,13.49
2023-06-10T04:35:14.509Z,11.55
2023-06-10T04:37:26.470Z,14.13
2023-06-10T04:39:39.478Z,16.71
2023-06-10T04:41:50.637Z,14.78
2023-06-10T04:44:02.735Z,10.59
2023-06-10T04:46:15.822Z,14.78
2023-06-10T04:48:27.876Z,14.78
2023-06-10T04:50:40.078Z,17.35
2023-06-10T04:52:52.022Z,14.45
2023-06-10T04:55:04.146Z,17.35
2023-06-10T04:57:16.212Z,17.35
2023-06-10T04:59:28.282Z,14.78
2023-06-10T05:01:40.380Z,17.35
2023-06-10T05:03:53.428Z,11.87
2023-06-10T05:06:04.550Z,14.78
2023-06-10T05:08:16.588Z,18.00
2023-06-10T05:10:28.672Z,11.55
2023-06-10T05:12:40.747Z,12.84
2023-06-10T05:14:54.334Z,12.20
2023-06-10T05:17:06.459Z,17.35
2023-06-10T05:19:18.502Z,17.35
2023-06-10T05:21:32.082Z,13.16
2023-06-10T05:23:47.734Z,14.45
2023-06-10T05:26:01.271Z,12.52
2023-06-10T05:28:15.920Z,14.45
2023-06-10T05:30:28.494Z,15.42
2023-06-10T05:32:44.085Z,15.74
2023-06-10T05:34:57.670Z,15.74
2023-06-10T05:37:12.239Z,16.06
2023-06-10T05:39:25.370Z,14.13
2023-06-10T05:41:38.926Z,15.10
2023-06-10T05:43:50.991Z,16.06
2023-06-10T05:46:03.153Z,15.74
2023-06-10T05:48:16.668Z,13.49
2023-06-10T05:50:28.778Z,16.06
2023-06-10T05:52:40.814Z,16.06
2023-06-10T05:54:52.928Z,15.74
2023-06-10T05:57:06.492Z,16.39
2023-06-10T05:59:18.572Z,15.74
2023-06-10T06:01:30.736Z,16.39
2023-06-10T06:03:42.876Z,16.39
2023-06-10T06:05:55.163Z,16.39
2023-06-10T06:08:07.209Z,16.39
2023-06-10T06:10:19.307Z,20.58
2023-06-10T06:12:31.397Z,15.74
2023-06-10T06:14:46.977Z,18.64
2023-06-10T06:16:59.093Z,16.39
2023-06-10T06:19:12.192Z,17.03
2023-06-10T06:21:24.330Z,17.03
2023-06-10T06:23:36.398Z,17.03
2023-06-10T06:25:48.412Z,16.39
2023-06-10T06:28:02.042Z,17.35
2023-06-10T06:30:14.126Z,14.78
2023-06-10T06:32:26.267Z,17.35
2023-06-10T06:34:38.292Z,15.42
2023-06-10T06:36:50.371Z,19.93
2023-06-10T06:39:02.519Z,14.78
2023-06-10T06:41:14.537Z,16.71
2023-06-10T06:43:26.606Z,19.93
2023-06-10T06:45:38.720Z,17.35
2023-06-10T06:47:51.002Z,19.93
2023-06-10T06:50:04.381Z,19.29
2023-06-10T06:52:16.448Z,14.45
2023-06-10T06:54:28.565Z,21.22
2023-06-10T06:56:40.648Z,17.68
2023-06-10T06:58:52.724Z,18.00
2023-06-10T07:01:04.854Z,19.93
2023-06-10T07:03:17.892Z,18.32
2023-06-10T07:05:30.072Z,18.64
2023-06-10T07:07:43.590Z,18.00
2023-06-10T07:09:55.659Z,17.03
2023-06-10T07:12:07.787Z,18.32
2023-06-10T07:14:19.860Z,18.64
2023-06-10T07:16:31.975Z,16.39
2023-06-10T07:18:44.545Z,18.64
2023-06-10T07:20:56.081Z,15.74
2023-06-10T07:23:08.159Z,18.64
2023-06-10T07:25:20.340Z,18.00
2023-06-10T07:27:32.351Z,17.68
2023-06-10T07:29:44.459Z,18.64
2023-06-10T07:31:56.527Z,18.64
2023-06-10T07:34:10.093Z,16.06
2023-06-10T07:36:22.210Z,18.64
2023-06-10T07:38:34.324Z,18.96
2023-06-10T07:40:46.381Z,18.00
2023-06-10T07:42:58.423Z,21.22
2023-06-10T07:45:10.807Z,21.54
2023-06-10T07:47:22.624Z,18.96
2023-06-10T07:49:37.123Z,16.06
2023-06-10T07:51:48.337Z,21.22
2023-06-10T07:54:00.434Z,18.96
2023-06-10T07:56:14.974Z,18.64
2023-06-10T07:58:28.030Z,18.96
2023-06-10T08:00:43.630Z,19.29
2023-06-10T08:02:58.154Z,20.25
2023-06-10T08:05:10.584Z,19.29
2023-06-10T08:07:25.834Z,17.35
2023-06-10T08:09:37.922Z,19.93
2023-06-10T08:11:50.015Z,19.93
2023-06-10T08:14:03.616Z,20.25
2023-06-10T08:16:15.784Z,17.03
2023-06-10T08:18:29.330Z,19.93
2023-06-10T08:20:42.885Z,20.25
2023-06-10T08:22:55.981Z,17.35
2023-06-10T08:25:08.388Z,20.25
2023-06-10T08:27:21.632Z,22.19
2023-06-10T08:29:33.720Z,22.51
2023-06-10T08:31:47.307Z,20.25
2023-06-10T08:33:59.402Z,20.25
2023-06-10T08:36:13.028Z,19.93
2023-06-10T08:38:25.092Z,20.25
2023-06-10T08:40:38.149Z,20.90
2023-06-10T08:42:50.226Z,17.03
2023-06-10T08:45:04.793Z,19.93
2023-06-10T08:47:18.428Z,19.93
2023-06-10T08:49:30.265Z,22.19
2023-06-10T08:51:43.346Z,20.58
2023-06-10T08:53:55.447Z,19.93
2023-06-10T08:56:08.512Z,20.58
2023-06-10T08:58:21.642Z,24.77
2023-06-10T09:00:33.695Z,20.90
2023-06-10T09:02:47.314Z,23.80
2023-06-10T09:05:00.843Z,23.15
2023-06-10T09:07:13.967Z,19.61
2023-06-10T09:09:27.572Z,21.22
2023-06-10T09:11:39.629Z,23.15
2023-06-10T09:13:51.722Z,19.93
2023-06-10T09:16:05.376Z,21.54
2023-06-10T09:18:17.382Z,21.87
2023-06-10T09:20:29.491Z,22.19
2023-06-10T09:22:43.126Z,22.51
2023-06-10T09:24:56.617Z,21.54
2023-06-10T09:27:09.712Z,20.25
2023-06-10T09:29:21.845Z,22.51
2023-06-10T09:31:33.898Z,20.58
2023-06-10T09:33:45.962Z,21.87
2023-06-10T09:35:58.137Z,22.19
2023-06-10T09:38:11.181Z,23.48
2023-06-10T09:40:27.287Z,19.93
2023-06-10T09:42:37.963Z,22.19
2023-06-10T09:51:12.522Z,22.19
2023-06-10T09:53:21.936Z,22.19
2023-06-10T09:56:01.040Z,22.51
2023-06-10T09:57:49.303Z,24.77
2023-06-10T10:00:07.475Z,21.87
2023-06-10T10:02:20.355Z,22.83
2023-06-10T10:04:35.916Z,19.93
2023-06-10T10:06:50.561Z,22.51
2023-06-10T10:16:38.448Z,21.87
2023-06-10T10:35:50.120Z,20.58
2023-06-10T10:39:34.986Z,19.29
2023-06-10T10:41:21.476Z,21.87
2023-06-10T10:43:49.008Z,21.22
2023-06-10T10:48:40.537Z,20.90
2023-06-10T10:50:54.113Z,20.58
2023-06-10T10:52:51.775Z,21.54
2023-06-10T10:55:09.062Z,18.64
2023-06-10T10:57:22.102Z,20.90
2023-06-10T11:01:05.177Z,18.00
2023-06-10T11:03:01.954Z,17.68
2023-06-10T11:05:13.022Z,19.93
2023-06-10T11:07:28.342Z,20.25
2023-06-10T11:09:45.081Z,19.93
2023-06-10T11:12:00.390Z,19.93
2023-06-10T11:14:13.055Z,19.93
2023-06-10T11:16:26.682Z,18.00
2023-06-10T11:18:40.247Z,19.93
2023-06-10T11:20:53.832Z,19.93
2023-06-10T11:23:05.959Z,21.87
2023-06-10T11:25:18.017Z,20.25
2023-06-10T11:27:30.082Z,19.93
2023-06-10T11:29:42.187Z,17.35
2023-06-10T11:31:54.312Z,19.61
2023-06-10T11:34:07.897Z,17.68
2023-06-10T11:36:21.749Z,19.61
2023-06-10T11:38:35.344Z,17.35
2023-06-10T11:40:47.745Z,19.61
2023-06-10T11:42:59.793Z,18.32
2023-06-10T11:45:12.140Z,19.61
2023-06-10T11:47:23.982Z,19.61
2023-06-10T11:49:36.084Z,20.25
2023-06-10T11:51:48.133Z,20.58
2023-06-10T11:54:01.781Z,19.93
2023-06-10T11:56:15.415Z,19.61
2023-06-10T11:58:30.915Z,19.93
2023-06-10T12:00:43.597Z,19.93
2023-06-10T12:02:56.817Z,21.54
2023-06-10T12:05:09.163Z,20.25
2023-06-10T12:07:21.087Z,19.93
2023-06-10T12:08:20.905Z,20.25
2023-06-10T12:10:34.560Z,20.25
2023-06-10T12:12:46.677Z,19.61
2023-06-10T12:15:00.399Z,19.61
2023-06-10T12:17:13.868Z,21.87
2023-06-10T12:19:25.962Z,22.19
2023-06-10T12:21:39.058Z,18.64
2023-06-10T12:23:52.686Z,22.83
2023-06-10T12:26:04.751Z,19.93
2023-06-10T12:28:19.367Z,20.25
2023-06-10T12:30:32.458Z,19.29
2023-06-10T12:32:44.537Z,22.51
2023-06-10T12:34:58.160Z,20.25
2023-06-10T12:37:10.226Z,19.93
2023-06-10T12:39:24.390Z,20.58
2023-06-10T12:41:37.465Z,18.32
2023-06-10T12:43:51.038Z,21.22
2023-06-10T12:46:04.201Z,20.25
2023-06-10T12:48:16.314Z,18.32
2023-06-10T12:50:29.785Z,18.32
2023-06-10T12:52:42.867Z,20.90
2023-06-10T12:54:58.502Z,21.22
2023-06-10T12:57:11.540Z,20.58
2023-06-10T12:59:24.693Z,18.64
2023-06-10T13:01:36.695Z,20.90
2023-06-10T13:03:48.753Z,20.58
2023-06-10T13:06:01.718Z,21.22
2023-06-10T13:08:14.453Z,19.93
2023-06-10T13:10:26.479Z,21.54
2023-06-10T13:12:47.682Z,21.54
2023-06-10T13:14:50.656Z,20.90
2023-06-10T13:17:02.747Z,21.54
2023-06-10T13:19:15.731Z,22.19
2023-06-10T13:21:26.901Z,20.25
2023-06-10T13:23:38.977Z,22.51
2023-06-10T13:25:51.106Z,20.25
2023-06-10T13:28:03.146Z,24.77
2023-06-10T13:30:15.268Z,24.12
2023-06-10T13:32:28.326Z,22.51
2023-06-10T13:34:40.486Z,21.54
2023-06-10T13:36:52.494Z,23.80
2023-06-10T13:39:04.578Z,22.51
2023-06-10T13:41:16.719Z,23.15
2023-06-10T13:43:28.726Z,22.83
2023-06-10T13:45:40.803Z,22.83
2023-06-10T13:47:52.893Z,22.51
2023-06-10T13:50:04.985Z,22.51
2023-06-10T13:52:17.077Z,25.09
2023-06-10T13:54:30.920Z,23.48
2023-06-10T13:56:43.004Z,23.15
2023-06-10T13:58:55.099Z,24.77
2023-06-10T14:01:07.208Z,23.15
2023-06-10T14:03:19.345Z,23.15
2023-06-10T14:05:32.624Z,23.48
2023-06-10T14:07:44.397Z,23.15
2023-06-10T14:09:57.501Z,23.48
2023-06-10T14:12:11.574Z,21.22
2023-06-10T14:14:23.685Z,25.09
2023-06-10T14:16:35.728Z,25.41
2023-06-10T14:18:49.273Z,23.80
2023-06-10T14:21:02.407Z,24.77
2023-06-10T14:23:14.494Z,24.44
2023-06-10T14:25:26.573Z,22.19
2023-06-10T14:27:39.605Z,23.80
2023-06-10T14:29:51.768Z,23.80
2023-06-10T14:32:06.371Z,24.12
2023-06-10T14:34:15.846Z,23.80
2023-06-10T14:36:27.926Z,23.48
2023-06-10T14:38:39.988Z,23.80
2023-06-10T14:40:52.087Z,23.48
2023-06-10T14:43:04.163Z,24.12
2023-06-10T14:45:16.252Z,23.48
2023-06-10T14:47:29.904Z,23.80
2023-06-10T14:49:42.885Z,26.05
2023-06-10T14:51:54.965Z,24.44
2023-06-10T14:54:07.044Z,25.09
2023-06-10T14:56:19.128Z,22.19
2023-06-10T14:58:33.203Z,24.44
2023-06-10T15:00:45.349Z,24.12
2023-06-10T15:02:58.448Z,24.77
2023-06-10T15:05:10.684Z,24.44
2023-06-10T15:07:22.555Z,25.41
2023-06-10T15:09:35.696Z,26.38
2023-06-10T15:11:47.733Z,25.41
2023-06-10T15:14:00.132Z,23.80
2023-06-10T15:16:12.304Z,26.38
2023-06-10T15:18:24.626Z,26.05
2023-06-10T15:20:38.317Z,24.44
2023-06-10T15:22:51.192Z,22.19
2023-06-10T15:25:03.458Z,24.77
2023-06-10T15:27:14.464Z,25.09
2023-06-10T15:29:26.547Z,23.15
2023-06-10T15:30:26.539Z,25.09
2023-06-10T15:32:38.649Z,25.73
2023-06-10T15:34:50.697Z,27.67
2023-06-10T15:37:02.804Z,26.05
2023-06-10T15:39:16.435Z,27.67
2023-06-10T15:41:27.933Z,24.77
2023-06-10T15:43:41.018Z,23.80
2023-06-10T15:45:53.169Z,23.48
2023-06-10T15:48:05.311Z,23.48
2023-06-10T15:50:18.266Z,25.41
2023-06-10T15:52:31.329Z,26.38
2023-06-10T15:54:43.498Z,25.41
2023-06-10T15:56:55.506Z,25.09
2023-06-10T15:59:07.645Z,24.77
2023-06-10T16:01:19.800Z,23.80
2023-06-10T16:03:32.796Z,26.05
2023-06-10T16:05:44.829Z,25.09
2023-06-10T16:07:56.940Z,25.73
2023-06-10T16:10:09.031Z,25.41
2023-06-10T16:12:21.084Z,23.80
2023-06-10T16:14:33.157Z,25.41
2023-06-10T16:16:45.274Z,24.12
2023-06-10T16:18:57.324Z,25.09
2023-06-10T16:21:09.693Z,25.41
2023-06-10T16:23:21.784Z,25.73
2023-06-10T16:25:34.115Z,25.09
2023-06-10T16:27:46.212Z,23.80
2023-06-10T16:29:58.283Z,24.44
2023-06-10T16:32:10.385Z,24.77
2023-06-10T16:34:22.458Z,24.12
2023-06-10T16:36:34.513Z,25.41
2023-06-10T16:38:47.588Z,24.77
2023-06-10T16:40:59.664Z,27.67
2023-06-10T16:43:11.765Z,25.09
2023-06-10T16:45:23.814Z,23.80
2023-06-10T16:47:35.939Z,25.09
2023-06-10T16:49:50.447Z,22.51
2023-06-10T16:52:00.056Z,25.09
2023-06-10T16:54:12.716Z,24.77
2023-06-10T16:56:24.231Z,24.44
2023-06-10T16:58:36.279Z,24.12
2023-06-10T17:00:48.378Z,21.54
2023-06-10T17:03:00.505Z,22.83
2023-06-10T17:05:12.935Z,23.80
2023-06-10T17:07:25.622Z,23.48
2023-06-10T17:09:37.671Z,23.48
2023-06-10T17:11:49.796Z,24.77
2023-06-10T17:14:01.943Z,22.83
2023-06-10T17:16:14.070Z,23.80
2023-06-10T17:18:27.049Z,23.15
2023-06-10T17:20:38.104Z,23.48
2023-06-10T17:22:50.187Z,25.73
2023-06-10T17:25:02.261Z,24.12
2023-06-10T17:27:14.385Z,23.48
2023-06-10T17:29:26.475Z,23.15
2023-06-10T17:31:38.611Z,23.15
2023-06-10T17:33:50.625Z,22.83
2023-06-10T17:36:02.700Z,23.48
2023-06-10T17:38:14.798Z,21.87
2023-06-10T17:40:26.886Z,22.51
2023-06-10T17:42:38.949Z,24.44
2023-06-10T17:44:51.023Z,23.48
2023-06-10T17:47:03.152Z,24.77
2023-06-10T17:49:16.215Z,23.15
2023-06-10T17:51:28.259Z,22.83
2023-06-10T17:53:40.391Z,22.51
2023-06-10T17:55:52.436Z,24.77
2023-06-10T17:58:05.532Z,24.44
2023-06-10T18:00:17.622Z,22.19
2023-06-10T18:02:29.692Z,24.12
2023-06-10T18:04:41.773Z,22.51
2023-06-10T18:06:53.837Z,22.83
2023-06-10T18:09:05.898Z,22.51
2023-06-10T18:11:18.007Z,22.19
2023-06-10T18:13:30.080Z,21.87
2023-06-10T18:15:42.159Z,21.22
2023-06-10T18:17:54.277Z,22.19
2023-06-10T18:20:06.343Z,21.87
2023-06-10T18:22:18.450Z,21.87
2023-06-10T18:24:31.367Z,21.87
2023-06-10T18:26:42.586Z,21.54
2023-06-10T18:28:55.624Z,22.19
2023-06-10T18:31:07.682Z,21.22
2023-06-10T18:33:19.838Z,23.15
2023-06-10T18:35:31.843Z,21.54
2023-06-10T18:37:43.931Z,20.90
2023-06-10T18:39:56.038Z,22.83
2023-06-10T18:42:08.079Z,22.19
2023-06-10T18:44:20.193Z,20.58
2023-06-10T18:46:33.301Z,22.51
2023-06-10T18:48:45.310Z,20.58
2023-06-10T18:50:57.382Z,19.29
2023-06-10T18:53:09.461Z,20.58
2023-06-10T18:55:21.600Z,21.22
2023-06-10T18:57:33.621Z,20.58
2023-06-10T18:59:45.741Z,20.25
2023-06-10T19:01:57.820Z,18.64
2023-06-10T19:04:09.877Z,19.93
2023-06-10T19:06:21.967Z,19.61
2023-06-10T19:08:35.517Z,19.93
2023-06-10T19:10:47.614Z,18.00
2023-06-10T19:12:59.689Z,21.54
2023-06-10T19:15:11.943Z,18.00
2023-06-10T19:17:23.939Z,19.61
2023-06-10T19:19:35.957Z,20.25
2023-06-10T19:21:48.043Z,19.61
2023-06-10T19:24:00.238Z,17.35
2023-06-10T19:26:12.191Z,19.61
2023-06-10T19:28:24.300Z,20.25
2023-06-10T19:30:37.341Z,18.32
2023-06-10T19:32:49.506Z,18.96
2023-06-10T19:35:03.529Z,20.58
2023-06-10T19:37:16.078Z,20.58
2023-06-10T19:39:29.689Z,22.83
2023-06-10T19:41:43.291Z,20.58
2023-06-10T19:43:55.333Z,18.64
2023-06-10T19:46:08.412Z,18.32
2023-06-10T19:48:20.640Z,20.25
2023-06-10T19:50:32.600Z,20.90
2023-06-10T19:52:46.182Z,20.25
2023-06-10T19:54:58.338Z,18.00
2023-06-10T19:57:10.447Z,19.29
2023-06-10T19:59:22.554Z,20.25
2023-06-10T20:00:22.482Z,19.93
2023-06-10T20:02:35.571Z,20.58
2023-06-10T20:04:47.644Z,20.25
2023-06-10T20:07:00.836Z,19.61
2023-06-10T20:09:13.773Z,22.19
2023-06-10T20:11:25.863Z,19.93
2023-06-10T20:13:39.517Z,18.00
2023-06-10T20:15:51.599Z,19.93
2023-06-10T20:18:03.770Z,21.54
2023-06-10T20:20:16.663Z,18.96
2023-06-10T20:22:28.828Z,21.87
2023-06-10T20:24:40.912Z,21.54
2023-06-10T20:26:53.093Z,19.61
2023-06-10T20:29:05.076Z,19.93
2023-06-10T20:31:17.136Z,21.22
2023-06-10T20:33:29.213Z,19.61
2023-06-10T20:35:41.288Z,21.54
2023-06-10T20:37:53.459Z,18.96
2023-06-10T20:40:05.469Z,20.25
2023-06-10T20:42:17.539Z,19.93
2023-06-10T20:44:29.598Z,19.61
2023-06-10T20:46:42.730Z,19.29
2023-06-10T20:48:54.837Z,19.61
2023-06-10T20:51:06.864Z,20.90
2023-06-10T20:53:18.929Z,19.93
2023-06-10T20:55:30.990Z,20.25
2023-06-10T20:57:43.160Z,19.61
2023-06-10T20:59:55.181Z,19.93
2023-06-10T21:02:07.280Z,18.96
2023-06-10T21:04:19.698Z,21.54
2023-06-10T21:06:31.745Z,20.90
2023-06-10T21:08:44.793Z,19.29
2023-06-10T21:10:56.903Z,19.61
2023-06-10T21:13:09.050Z,21.22
2023-06-10T21:15:22.044Z,19.61
2023-06-10T21:17:34.153Z,17.03
2023-06-10T21:19:46.193Z,20.58
2023-06-10T21:20:46.177Z,19.29
2023-06-10T21:22:59.174Z,17.68
2023-06-10T21:25:10.759Z,19.93
2023-06-10T21:27:22.449Z,19.29
2023-06-10T21:29:34.541Z,21.54
2023-06-10T21:31:46.695Z,19.61
2023-06-10T21:34:04.719Z,18.64
2023-06-10T21:36:22.152Z,19.29
2023-06-10T21:39:21.587Z,19.29
2023-06-10T21:41:39.699Z,18.96
2023-06-10T21:43:54.280Z,20.25
2023-06-10T21:46:06.382Z,18.96
2023-06-10T21:48:18.446Z,18.96
2023-06-10T21:50:30.525Z,19.61
2023-06-10T21:52:42.603Z,18.96
2023-06-10T21:54:54.679Z,17.35
2023-06-10T21:57:06.842Z,18.96
2023-06-10T21:59:19.892Z,19.61
2023-06-10T22:01:32.029Z,18.64
2023-06-10T22:03:44.192Z,19.29
2023-06-10T22:05:56.143Z,21.22
2023-06-10T22:08:08.252Z,17.35
2023-06-10T22:10:20.332Z,19.29
2023-06-10T22:12:32.385Z,18.32
2023-06-10T22:14:44.445Z,20.58
2023-06-10T22:16:56.588Z,18.32
2023-06-10T22:19:08.937Z,18.64
2023-06-10T22:21:21.014Z,20.58
2023-06-10T22:23:33.094Z,17.35
2023-06-10T22:25:46.135Z,17.03
2023-06-10T22:27:58.205Z,18.00
2023-06-10T22:30:10.344Z,18.96
2023-06-10T22:32:22.463Z,18.00
2023-06-10T22:34:35.467Z,20.58
2023-06-10T22:36:47.574Z,17.68
2023-06-10T22:38:59.670Z,20.90
2023-06-10T22:41:11.765Z,16.06
2023-06-10T22:43:23.823Z,20.58
2023-06-10T22:45:35.906Z,18.32
2023-06-10T22:47:48.027Z,18.00
2023-06-10T22:50:00.056Z,17.35
2023-06-10T22:52:12.164Z,16.39
2023-06-10T22:54:24.216Z,13.81
2023-06-10T22:56:36.297Z,18.00
2023-06-10T22:58:48.382Z,15.74
2023-06-10T23:01:00.445Z,17.68
2023-06-10T23:03:12.648Z,16.06
2023-06-10T23:05:24.656Z,15.42
2023-06-10T23:07:36.729Z,17.35
2023-06-10T23:09:49.332Z,18.64
2023-06-10T23:12:00.914Z,14.78
2023-06-10T23:14:12.996Z,17.35
2023-06-10T23:16:26.114Z,16.71
2023-06-10T23:18:38.144Z,17.03
2023-06-10T23:20:50.213Z,18.00
2023-06-10T23:23:02.297Z,17.03
2023-06-10T23:25:14.378Z,18.96
2023-06-10T23:27:26.468Z,16.06
2023-06-10T23:29:56.087Z,16.39
2023-06-10T23:31:50.628Z,16.39
2023-06-10T23:34:02.774Z,18.00
2023-06-10T23:36:14.840Z,17.03
2023-06-10T23:38:26.883Z,16.71
2023-06-10T23:40:39.272Z,16.71
2023-06-10T23:42:51.374Z,16.71
2023-06-10T23:45:03.433Z,16.71
2023-06-10T23:47:16.405Z,19.29
2023-06-10T23:49:27.578Z,14.78
2023-06-10T23:51:39.660Z,15.74
2023-06-10T23:53:51.756Z,16.39
2023-06-10T23:56:03.824Z,16.06
2023-06-10T23:58:15.965Z,19.29
