createdAt,value
2022-12-23T15:21:12.371Z,17.52
2022-12-23T15:23:47.430Z,13.55
2022-12-23T15:26:14.461Z,20.58
2022-12-23T15:28:41.291Z,17.98
2022-12-23T15:31:20.521Z,20.27
2022-12-23T15:34:04.618Z,19.55
2022-12-23T15:36:36.197Z,18.77
2022-12-23T15:39:08.359Z,19.08
2022-12-23T15:41:41.279Z,19.05
2022-12-23T15:44:10.390Z,26.20
2022-12-23T15:46:38.827Z,29.55
2022-12-23T15:49:05.298Z,22.60
2022-12-23T15:54:21.678Z,21.55
2022-12-23T15:56:49.067Z,25.10
2022-12-23T15:59:22.397Z,21.80
2022-12-23T16:01:48.861Z,20.52
2022-12-23T16:04:19.565Z,19.70
2022-12-23T16:06:48.895Z,30.02
2022-12-23T16:09:18.008Z,24.35
2022-12-23T16:11:53.519Z,34.78
2022-12-23T16:14:22.024Z,33.20
2022-12-23T16:16:48.526Z,26.48
2022-12-23T16:19:33.569Z,28.50
2022-12-23T16:21:59.843Z,32.65
2022-12-23T16:24:26.162Z,28.45
2022-12-23T16:26:54.000Z,28.35
2022-12-23T16:29:20.923Z,31.45
2022-12-23T16:31:53.208Z,44.58
2022-12-23T16:34:22.277Z,35.20
2022-12-23T16:36:48.556Z,33.42
2022-12-23T16:39:18.948Z,38.35
2022-12-23T16:41:45.267Z,43.08
2022-12-23T16:44:11.634Z,29.60
2022-12-23T16:46:39.737Z,30.83
2022-12-23T16:49:08.391Z,30.48
2022-12-23T16:51:34.841Z,31.38
2022-12-23T16:54:01.417Z,35.13
2022-12-23T16:56:28.452Z,33.65
2022-12-23T16:58:54.774Z,29.33
2022-12-23T17:01:23.147Z,37.63
2022-12-23T17:03:49.862Z,39.55
2022-12-23T17:06:16.498Z,43.38
2022-12-23T17:08:43.295Z,32.92
2022-12-23T17:11:23.217Z,42.00
2022-12-23T17:13:49.836Z,44.77
2022-12-23T17:16:19.872Z,33.05
2022-12-23T17:18:47.181Z,25.30
2022-12-23T17:21:21.521Z,30.10
2022-12-23T17:23:47.965Z,19.77
2022-12-23T17:26:14.797Z,19.83
2022-12-23T17:28:41.198Z,17.83
2022-12-23T17:31:14.232Z,20.27
2022-12-23T17:33:41.824Z,19.88
2022-12-23T17:36:09.948Z,26.73
2022-12-23T17:38:36.331Z,21.05
2022-12-23T17:41:03.957Z,24.05
2022-12-23T17:43:30.315Z,26.45
2022-12-23T17:45:56.680Z,30.17
2022-12-23T17:48:28.007Z,28.77
2022-12-23T17:50:57.553Z,30.88
2022-12-23T17:53:23.888Z,29.48
2022-12-23T17:55:50.204Z,39.70
2022-12-23T17:58:16.650Z,36.38
2022-12-23T18:00:43.279Z,35.30
2022-12-23T18:03:18.170Z,35.47
2022-12-23T18:05:44.401Z,41.67
2022-12-23T18:08:10.656Z,44.83
2022-12-23T18:10:39.716Z,47.95
2022-12-23T18:13:07.688Z,54.40
2022-12-23T18:15:39.137Z,53.13
2022-12-23T18:18:20.521Z,54.03
2022-12-23T18:20:54.629Z,45.05
2022-12-23T18:23:25.250Z,63.25
2022-12-23T18:28:17.706Z,80.00
2022-12-23T18:30:44.096Z,60.55
2022-12-23T18:33:11.550Z,72.18
2022-12-23T18:35:39.616Z,77.45
2022-12-23T18:38:05.888Z,76.70
2022-12-23T18:40:33.127Z,80.13
2022-12-23T18:42:59.635Z,90.10
2022-12-23T18:45:28.806Z,75.45
2022-12-23T18:47:55.508Z,74.20
2022-12-23T18:50:22.264Z,72.82
2022-12-23T18:52:48.628Z,75.43
2022-12-23T18:55:14.991Z,84.30
2022-12-23T18:57:41.384Z,72.38
2022-12-23T19:00:11.432Z,73.53
2022-12-23T19:02:37.768Z,65.25
2022-12-23T19:05:04.266Z,66.82
2022-12-23T19:07:30.716Z,77.57
2022-12-23T19:09:57.537Z,78.50
2022-12-23T19:12:23.828Z,71.97
2022-12-23T19:14:50.175Z,64.72
2022-12-23T19:17:17.351Z,77.35
2022-12-23T19:19:43.585Z,74.05
2022-12-23T19:22:09.864Z,82.00
2022-12-23T19:24:36.522Z,69.80
2022-12-23T19:27:05.950Z,67.70
2022-12-23T19:29:32.179Z,71.95
2022-12-23T19:31:58.486Z,56.28
2022-12-23T19:34:24.817Z,76.38
2022-12-23T19:36:51.176Z,76.80
2022-12-23T19:39:20.451Z,71.82
2022-12-23T19:41:46.779Z,67.63
2022-12-23T19:44:13.405Z,95.78
2022-12-23T19:46:39.770Z,78.47
2022-12-23T19:49:06.140Z,69.03
2022-12-23T19:51:32.497Z,69.05
2022-12-23T19:53:58.813Z,73.43
2022-12-23T19:56:25.943Z,68.32
2022-12-23T19:58:52.280Z,60.13
2022-12-23T20:01:20.232Z,53.00
2022-12-23T20:03:47.328Z,63.15
2022-12-23T20:06:16.237Z,57.90
2022-12-23T20:08:43.735Z,71.80
2022-12-23T20:11:12.514Z,75.00
2022-12-23T20:13:38.793Z,74.00
2022-12-23T20:16:05.675Z,70.40
2022-12-23T20:18:32.061Z,65.18
2022-12-23T20:20:59.053Z,67.90
2022-12-23T20:23:25.398Z,64.20
2022-12-23T20:25:51.720Z,60.50
2022-12-23T20:28:17.978Z,57.55
2022-12-23T20:30:45.395Z,44.55
2022-12-23T20:33:11.677Z,54.75
2022-12-23T20:35:37.946Z,49.28
2022-12-23T20:38:04.224Z,39.42
2022-12-23T20:40:30.534Z,45.95
2022-12-23T20:42:58.233Z,38.22
2022-12-23T20:45:25.538Z,41.13
2022-12-23T20:47:52.717Z,34.42
2022-12-23T20:50:19.008Z,32.58
2022-12-23T20:52:45.253Z,33.20
2022-12-23T20:55:11.536Z,37.05
2022-12-23T20:57:37.864Z,40.65
2022-12-23T21:00:04.613Z,37.40
2022-12-23T21:02:30.870Z,39.08
2022-12-23T21:04:57.205Z,45.20
2022-12-23T21:07:26.060Z,39.53
2022-12-23T21:09:52.398Z,36.40
2022-12-23T21:12:18.803Z,36.45
2022-12-23T21:14:45.078Z,45.75
2022-12-23T21:17:11.550Z,44.55
2022-12-23T21:19:37.864Z,77.60
2022-12-23T21:22:04.140Z,71.63
2022-12-23T21:24:30.375Z,47.30
2022-12-23T21:26:57.370Z,43.22
2022-12-23T21:29:24.030Z,47.80
2022-12-23T21:31:50.368Z,55.35
2022-12-23T21:34:17.867Z,44.00
2022-12-23T21:36:44.243Z,40.53
2022-12-23T21:39:13.433Z,50.20
2022-12-23T21:41:41.657Z,31.80
2022-12-23T21:44:08.387Z,43.45
2022-12-23T21:46:35.041Z,36.22
2022-12-23T21:49:01.744Z,40.13
2022-12-23T21:51:38.580Z,42.10
2022-12-23T21:54:06.263Z,55.65
2022-12-23T21:56:33.016Z,60.58
2022-12-23T21:59:00.905Z,57.28
2022-12-23T22:01:27.634Z,43.88
2022-12-23T22:03:54.476Z,39.88
2022-12-23T22:06:27.863Z,42.75
2022-12-23T22:08:54.731Z,39.38
2022-12-23T22:11:22.357Z,37.63
2022-12-23T22:13:49.448Z,39.38
2022-12-23T22:16:16.796Z,46.15
2022-12-23T22:18:43.306Z,39.53
2022-12-23T22:21:10.944Z,36.67
2022-12-23T22:23:37.744Z,54.40
2022-12-23T22:26:05.014Z,50.40
2022-12-23T22:28:32.274Z,42.78
2022-12-23T22:31:02.771Z,35.20
2022-12-23T22:35:56.158Z,38.53
2022-12-23T22:38:22.594Z,45.97
2022-12-23T22:40:49.508Z,51.15
2022-12-23T22:43:15.938Z,46.30
2022-12-23T22:45:42.277Z,41.67
2022-12-23T22:48:08.595Z,37.85
2022-12-23T22:50:35.038Z,42.13
2022-12-23T22:53:01.436Z,39.55
2022-12-23T22:55:27.801Z,43.47
2022-12-23T22:57:54.048Z,40.72
2022-12-23T23:00:20.401Z,50.25
2022-12-23T23:02:46.636Z,38.65
2022-12-23T23:05:13.465Z,50.35
2022-12-23T23:07:39.877Z,38.80
