createdAt,value
2022-08-17T00:00:51.781Z,18.55
2022-08-17T00:03:03.270Z,18.51
2022-08-17T00:05:11.427Z,18.44
2022-08-17T00:07:19.271Z,18.39
2022-08-17T00:09:29.849Z,18.38
2022-08-17T00:11:40.683Z,18.30
2022-08-17T00:13:51.546Z,18.29
2022-08-17T00:16:06.891Z,18.24
2022-08-17T00:19:01.133Z,18.24
2022-08-17T00:20:43.588Z,18.25
2022-08-17T00:22:51.840Z,18.28
2022-08-17T00:25:02.604Z,18.25
2022-08-17T00:27:10.510Z,18.28
2022-08-17T00:29:19.849Z,18.13
2022-08-17T00:31:28.264Z,18.14
2022-08-17T00:33:37.397Z,18.10
2022-08-17T00:35:46.798Z,18.08
2022-08-17T00:37:55.378Z,18.10
2022-08-17T00:40:07.199Z,18.03
2022-08-17T00:42:20.091Z,17.98
2022-08-17T00:44:30.340Z,17.90
2022-08-17T00:46:44.462Z,17.87
2022-08-17T00:48:53.199Z,17.91
2022-08-17T00:51:08.504Z,17.84
2022-08-17T00:53:16.426Z,17.74
2022-08-17T00:55:29.090Z,17.68
2022-08-17T00:57:42.144Z,17.68
2022-08-17T01:00:02.726Z,17.61
2022-08-17T01:02:15.252Z,17.57
2022-08-17T01:04:25.579Z,17.50
2022-08-17T01:06:34.820Z,17.42
2022-08-17T01:08:43.846Z,17.38
2022-08-17T01:11:01.932Z,17.33
2022-08-17T01:13:14.892Z,17.29
2022-08-17T01:15:22.705Z,17.27
2022-08-17T01:17:30.519Z,17.40
2022-08-17T01:19:41.395Z,17.48
2022-08-17T01:21:57.814Z,17.43
2022-08-17T01:24:11.343Z,17.35
2022-08-17T01:26:20.200Z,17.36
2022-08-17T01:28:52.299Z,17.45
2022-08-17T01:31:00.612Z,17.41
2022-08-17T01:33:11.500Z,17.40
2022-08-17T01:35:19.335Z,17.45
2022-08-17T01:37:33.858Z,17.48
2022-08-17T01:39:47.677Z,17.49
2022-08-17T01:42:01.733Z,17.55
2022-08-17T01:44:11.067Z,17.49
2022-08-17T01:46:24.333Z,17.40
2022-08-17T01:48:36.258Z,17.33
2022-08-17T01:50:47.060Z,17.32
2022-08-17T01:53:01.295Z,17.27
2022-08-17T01:55:16.502Z,17.18
2022-08-17T01:57:26.816Z,17.11
2022-08-17T01:59:34.714Z,17.06
2022-08-17T02:01:42.864Z,17.09
2022-08-17T02:03:59.405Z,17.15
2022-08-17T02:06:16.053Z,17.16
2022-08-17T02:08:38.644Z,17.11
2022-08-17T02:10:50.879Z,17.07
2022-08-17T02:12:59.493Z,17.00
2022-08-17T02:15:08.910Z,16.93
2022-08-17T02:17:16.917Z,16.88
2022-08-17T02:19:25.422Z,16.82
2022-08-17T02:21:34.969Z,16.84
2022-08-17T02:23:46.528Z,16.82
2022-08-17T02:26:00.604Z,16.81
2022-08-17T02:28:08.451Z,16.83
2022-08-17T02:31:00.310Z,16.95
2022-08-17T02:32:46.265Z,16.89
2022-08-17T02:34:54.068Z,16.85
2022-08-17T02:37:01.866Z,16.78
2022-08-17T02:39:11.738Z,16.87
2022-08-17T02:41:22.336Z,16.89
2022-08-17T02:43:32.795Z,16.85
2022-08-17T02:45:41.451Z,16.91
2022-08-17T02:47:50.274Z,16.86
2022-08-17T02:49:58.396Z,16.83
2022-08-17T02:52:10.410Z,16.82
2022-08-17T02:54:40.445Z,16.83
2022-08-17T02:56:49.059Z,16.81
2022-08-17T02:58:56.892Z,16.86
2022-08-17T03:01:08.613Z,16.79
2022-08-17T03:03:19.037Z,16.75
2022-08-17T03:05:32.300Z,16.74
2022-08-17T03:07:40.404Z,16.74
2022-08-17T03:09:48.258Z,16.73
2022-08-17T03:11:58.791Z,16.71
2022-08-17T03:14:06.858Z,16.74
2022-08-17T03:16:14.864Z,16.72
2022-08-17T03:18:26.308Z,16.70
2022-08-17T03:20:36.707Z,16.68
2022-08-17T03:22:48.109Z,16.71
2022-08-17T03:25:01.470Z,16.76
2022-08-17T03:27:12.504Z,16.84
2022-08-17T03:29:22.550Z,16.92
2022-08-17T03:31:31.526Z,17.05
2022-08-17T03:33:40.477Z,17.14
2022-08-17T03:35:48.441Z,17.07
2022-08-17T03:38:00.096Z,17.03
2022-08-17T03:40:11.603Z,17.10
2022-08-17T03:42:32.423Z,17.08
2022-08-17T03:44:42.815Z,17.05
2022-08-17T03:47:03.091Z,16.98
2022-08-17T03:49:24.327Z,16.91
2022-08-17T03:51:44.613Z,16.86
2022-08-17T03:54:07.777Z,16.80
2022-08-17T03:56:28.125Z,16.74
2022-08-17T03:58:39.143Z,16.68
2022-08-17T04:00:47.200Z,16.58
2022-08-17T04:02:55.104Z,16.53
2022-08-17T04:05:05.743Z,16.53
2022-08-17T04:07:14.992Z,16.52
2022-08-17T04:09:23.057Z,16.54
2022-08-17T04:11:31.024Z,16.50
2022-08-17T04:13:41.485Z,16.43
2022-08-17T04:15:49.996Z,16.40
2022-08-17T04:17:58.588Z,16.39
2022-08-17T04:20:08.124Z,16.47
2022-08-17T04:22:31.024Z,16.51
2022-08-17T04:24:41.791Z,16.45
2022-08-17T04:26:52.263Z,16.26
2022-08-17T04:29:04.730Z,16.31
2022-08-17T04:31:13.474Z,16.57
2022-08-17T04:33:24.726Z,16.80
2022-08-17T04:35:36.169Z,16.91
2022-08-17T04:37:44.151Z,17.01
2022-08-17T04:40:12.105Z,16.93
2022-08-17T04:42:17.366Z,16.95
2022-08-17T04:44:37.586Z,16.94
2022-08-17T04:46:45.844Z,16.87
2022-08-17T04:48:55.612Z,16.66
2022-08-17T04:51:03.922Z,16.57
2022-08-17T04:53:12.360Z,16.66
2022-08-17T04:55:20.232Z,16.65
2022-08-17T04:57:28.154Z,16.54
2022-08-17T04:59:38.624Z,16.51
2022-08-17T05:01:48.582Z,16.54
2022-08-17T05:03:59.137Z,16.73
2022-08-17T05:06:07.646Z,17.00
2022-08-17T05:08:15.449Z,17.69
2022-08-17T05:10:23.356Z,18.57
2022-08-17T05:12:31.254Z,18.54
2022-08-17T05:14:42.291Z,18.61
2022-08-17T05:16:53.291Z,18.19
2022-08-17T05:19:02.724Z,17.62
2022-08-17T05:21:11.635Z,17.38
2022-08-17T05:23:22.088Z,17.53
2022-08-17T05:25:34.564Z,17.23
2022-08-17T05:27:45.387Z,17.23
2022-08-17T05:29:56.768Z,17.17
2022-08-17T05:32:39.535Z,17.72
2022-08-17T05:34:39.766Z,18.14
2022-08-17T05:36:48.010Z,19.09
2022-08-17T05:38:55.736Z,20.39
2022-08-17T05:41:08.933Z,21.97
2022-08-17T05:43:19.483Z,24.24
2022-08-17T05:45:54.841Z,24.89
2022-08-17T05:47:58.016Z,24.87
2022-08-17T05:50:09.872Z,25.58
2022-08-17T05:52:29.337Z,27.60
2022-08-17T05:54:55.879Z,28.79
2022-08-17T05:57:20.983Z,28.76
2022-08-17T05:59:37.991Z,28.95
2022-08-17T06:02:02.891Z,29.57
2022-08-17T06:04:23.075Z,27.24
2022-08-17T06:06:44.835Z,29.36
2022-08-17T06:08:59.648Z,30.79
2022-08-17T06:11:22.792Z,31.27
2022-08-17T06:13:56.304Z,30.91
2022-08-17T06:16:32.868Z,29.53
2022-08-17T06:18:47.305Z,29.26
2022-08-17T06:20:59.402Z,29.62
2022-08-17T06:23:12.356Z,29.94
2022-08-17T06:25:29.430Z,31.05
2022-08-17T06:27:41.676Z,32.01
2022-08-17T06:29:59.849Z,31.48
2022-08-17T06:32:12.179Z,32.89
2022-08-17T06:34:24.986Z,31.52
2022-08-17T06:36:50.459Z,28.99
2022-08-17T06:39:10.478Z,26.21
2022-08-17T06:41:25.395Z,25.41
2022-08-17T06:43:59.552Z,25.15
2022-08-17T06:46:12.710Z,25.44
2022-08-17T06:48:27.294Z,26.08
2022-08-17T06:50:42.154Z,26.63
2022-08-17T06:52:57.058Z,28.93
2022-08-17T06:55:18.784Z,31.05
2022-08-17T06:57:31.295Z,32.28
2022-08-17T06:59:55.742Z,33.47
2022-08-17T07:02:08.310Z,31.51
2022-08-17T07:04:19.126Z,30.87
2022-08-17T07:06:37.935Z,31.26
2022-08-17T07:08:56.660Z,32.40
2022-08-17T07:11:09.682Z,34.10
2022-08-17T07:13:32.358Z,34.67
2022-08-17T07:15:45.151Z,34.87
2022-08-17T07:17:53.350Z,33.81
2022-08-17T07:20:11.413Z,31.70
2022-08-17T07:22:30.481Z,31.59
2022-08-17T07:25:02.093Z,31.31
2022-08-17T07:27:14.500Z,31.63
2022-08-17T07:29:23.946Z,30.94
2022-08-17T07:31:36.255Z,32.16
2022-08-17T07:34:03.079Z,33.11
2022-08-17T07:36:30.193Z,33.86
2022-08-17T07:38:59.936Z,35.23
2022-08-17T07:41:11.072Z,35.63
2022-08-17T07:43:29.713Z,34.32
2022-08-17T07:46:04.085Z,35.84
2022-08-17T07:48:23.876Z,34.65
2022-08-17T07:50:32.888Z,35.49
2022-08-17T07:52:50.716Z,32.68
2022-08-17T07:55:32.927Z,31.65
2022-08-17T07:57:41.018Z,31.53
2022-08-17T08:00:22.269Z,29.36
2022-08-17T08:02:42.485Z,28.57
2022-08-17T08:05:02.377Z,29.01
2022-08-17T08:07:15.334Z,28.82
2022-08-17T08:09:44.845Z,28.53
2022-08-17T08:11:55.874Z,28.00
2022-08-17T08:14:29.479Z,27.75
2022-08-17T08:16:37.642Z,27.11
2022-08-17T08:18:55.982Z,27.02
2022-08-17T08:21:09.634Z,26.92
2022-08-17T08:23:29.616Z,26.78
2022-08-17T08:25:53.599Z,26.66
2022-08-17T08:28:17.256Z,26.82
2022-08-17T08:30:26.099Z,26.89
2022-08-17T08:32:57.221Z,27.02
2022-08-17T08:35:09.220Z,27.54
2022-08-17T08:37:33.201Z,27.83
2022-08-17T08:39:52.157Z,28.01
2022-08-17T08:42:07.729Z,28.04
2022-08-17T08:45:01.258Z,28.05
2022-08-17T08:47:09.944Z,28.01
2022-08-17T08:50:04.735Z,27.80
2022-08-17T08:52:22.819Z,27.54
2022-08-17T08:54:41.900Z,27.18
2022-08-17T08:57:22.849Z,26.96
2022-08-17T08:59:42.041Z,26.54
2022-08-17T09:02:14.247Z,26.45
2022-08-17T09:05:10.714Z,26.26
2022-08-17T09:07:16.259Z,25.97
2022-08-17T09:09:40.155Z,25.94
2022-08-17T09:12:02.203Z,25.57
2022-08-17T09:14:28.825Z,25.61
2022-08-17T09:16:45.540Z,25.58
2022-08-17T09:19:00.795Z,25.58
2022-08-17T09:21:23.068Z,25.56
2022-08-17T09:23:36.777Z,25.52
2022-08-17T09:25:51.835Z,25.55
2022-08-17T09:28:06.555Z,25.56
2022-08-17T09:30:19.985Z,25.67
2022-08-17T09:32:39.524Z,25.70
2022-08-17T09:34:54.883Z,25.69
2022-08-17T09:37:23.659Z,25.54
2022-08-17T09:39:39.243Z,25.55
2022-08-17T09:41:51.855Z,25.44
2022-08-17T09:44:23.446Z,25.19
2022-08-17T09:46:38.855Z,25.03
2022-08-17T09:48:57.479Z,24.93
2022-08-17T09:51:16.966Z,24.74
2022-08-17T09:53:33.292Z,24.90
2022-08-17T09:56:01.588Z,25.11
2022-08-17T09:58:22.595Z,25.30
2022-08-17T10:00:40.492Z,25.86
2022-08-17T10:03:16.462Z,26.21
2022-08-17T10:05:37.622Z,26.48
2022-08-17T10:07:56.127Z,26.49
2022-08-17T10:10:14.245Z,26.51
2022-08-17T10:12:33.173Z,26.60
2022-08-17T10:14:53.564Z,26.62
2022-08-17T10:17:10.027Z,26.71
2022-08-17T10:19:25.783Z,26.44
2022-08-17T10:22:00.794Z,26.45
2022-08-17T10:24:28.271Z,26.44
2022-08-17T10:26:56.674Z,26.49
2022-08-17T10:29:14.647Z,26.54
2022-08-17T10:31:36.261Z,26.55
2022-08-17T10:33:58.251Z,26.50
2022-08-17T10:36:14.725Z,26.56
2022-08-17T10:38:41.412Z,26.20
2022-08-17T10:40:57.430Z,26.00
2022-08-17T10:43:20.165Z,25.79
2022-08-17T10:45:34.700Z,26.16
2022-08-17T10:48:05.025Z,26.31
2022-08-17T10:50:58.866Z,26.23
2022-08-17T10:53:07.025Z,26.19
2022-08-17T10:55:22.321Z,26.16
2022-08-17T10:57:43.904Z,26.26
2022-08-17T10:59:55.411Z,26.47
2022-08-17T11:02:22.629Z,26.24
2022-08-17T11:04:47.887Z,26.31
2022-08-17T11:07:10.535Z,26.89
2022-08-17T11:09:43.224Z,27.34
2022-08-17T11:12:15.581Z,26.26
2022-08-17T11:14:37.761Z,26.37
2022-08-17T11:16:54.456Z,26.86
2022-08-17T11:19:28.354Z,27.25
2022-08-17T11:21:59.267Z,27.34
2022-08-17T11:24:17.719Z,26.71
2022-08-17T11:26:30.675Z,26.12
2022-08-17T11:28:55.214Z,26.03
2022-08-17T11:31:11.527Z,26.23
2022-08-17T11:33:59.043Z,25.67
2022-08-17T11:36:23.463Z,25.46
2022-08-17T11:38:50.386Z,25.37
2022-08-17T11:41:22.446Z,25.19
2022-08-17T11:44:02.091Z,25.11
2022-08-17T11:46:51.702Z,25.00
2022-08-17T11:49:30.730Z,24.66
2022-08-17T11:51:59.531Z,24.84
2022-08-17T11:54:32.214Z,24.66
2022-08-17T11:56:45.164Z,24.59
2022-08-17T11:58:53.273Z,24.47
2022-08-17T12:01:02.390Z,24.38
2022-08-17T12:03:54.328Z,24.33
2022-08-17T12:06:07.237Z,24.56
2022-08-17T12:08:21.583Z,24.75
2022-08-17T12:10:34.411Z,25.06
2022-08-17T12:12:44.983Z,25.27
2022-08-17T12:15:12.897Z,25.67
2022-08-17T12:17:41.244Z,26.23
2022-08-17T12:19:53.402Z,26.72
2022-08-17T12:22:13.387Z,27.04
2022-08-17T12:24:40.189Z,27.22
2022-08-17T12:26:58.293Z,27.06
2022-08-17T12:29:17.888Z,27.49
2022-08-17T12:31:47.509Z,27.58
2022-08-17T12:33:58.650Z,27.79
2022-08-17T12:36:12.822Z,28.08
2022-08-17T12:38:31.929Z,28.26
2022-08-17T12:40:42.034Z,28.33
2022-08-17T12:43:04.647Z,28.44
2022-08-17T12:45:36.733Z,28.65
2022-08-17T12:47:44.784Z,28.91
2022-08-17T12:49:54.321Z,29.09
2022-08-17T12:52:14.114Z,28.82
2022-08-17T12:54:43.534Z,28.23
2022-08-17T12:56:52.458Z,28.34
2022-08-17T12:59:02.342Z,28.51
2022-08-17T13:01:17.189Z,28.82
2022-08-17T13:03:36.380Z,28.89
2022-08-17T13:06:01.189Z,28.45
2022-08-17T13:08:23.852Z,27.93
2022-08-17T13:10:34.389Z,28.08
2022-08-17T13:12:43.008Z,27.69
2022-08-17T13:14:51.050Z,28.04
2022-08-17T13:17:02.495Z,27.67
2022-08-17T13:19:13.028Z,27.91
2022-08-17T13:21:30.748Z,28.19
2022-08-17T13:23:48.803Z,28.30
2022-08-17T13:26:09.494Z,27.72
2022-08-17T13:28:35.772Z,27.72
2022-08-17T13:30:44.485Z,27.89
2022-08-17T13:32:54.224Z,27.78
2022-08-17T13:35:15.535Z,27.71
2022-08-17T13:37:37.679Z,27.71
2022-08-17T13:39:53.376Z,27.71
2022-08-17T13:42:01.274Z,27.70
2022-08-17T13:44:34.640Z,27.76
2022-08-17T13:46:43.684Z,28.14
2022-08-17T13:49:05.487Z,28.18
2022-08-17T13:51:45.992Z,28.69
2022-08-17T13:54:27.616Z,28.95
2022-08-17T13:57:08.001Z,29.00
2022-08-17T13:59:18.863Z,29.14
2022-08-17T14:01:51.056Z,29.29
2022-08-17T14:04:04.025Z,29.35
2022-08-17T14:06:12.646Z,29.29
2022-08-17T14:08:31.641Z,28.95
2022-08-17T14:10:39.702Z,28.60
2022-08-17T14:12:52.876Z,28.35
2022-08-17T14:15:01.691Z,28.64
2022-08-17T14:17:09.948Z,28.57
2022-08-17T14:19:19.518Z,28.58
2022-08-17T14:21:29.228Z,28.48
2022-08-17T14:23:38.557Z,28.52
2022-08-17T14:25:48.617Z,28.71
2022-08-17T14:28:01.829Z,28.90
2022-08-17T14:30:11.086Z,29.09
2022-08-17T14:32:24.389Z,29.09
2022-08-17T14:34:32.794Z,29.01
2022-08-17T14:36:45.461Z,28.75
2022-08-17T14:38:56.578Z,29.11
2022-08-17T14:41:05.705Z,29.10
2022-08-17T14:43:16.259Z,29.23
2022-08-17T14:45:31.683Z,29.12
2022-08-17T14:47:42.560Z,29.17
2022-08-17T14:49:51.222Z,29.14
2022-08-17T14:51:59.128Z,28.71
2022-08-17T14:54:07.436Z,28.45
2022-08-17T14:56:15.742Z,28.79
2022-08-17T14:58:26.298Z,28.36
2022-08-17T15:00:34.399Z,28.63
2022-08-17T15:02:51.048Z,28.79
2022-08-17T15:05:03.947Z,28.78
2022-08-17T15:07:12.185Z,28.90
2022-08-17T15:09:20.204Z,29.08
2022-08-17T15:11:30.251Z,28.99
2022-08-17T15:13:53.060Z,29.02
2022-08-17T15:16:02.610Z,29.00
2022-08-17T15:18:13.769Z,28.81
2022-08-17T15:20:25.737Z,28.90
2022-08-17T15:22:34.244Z,28.91
2022-08-17T15:24:42.224Z,29.02
2022-08-17T15:26:52.338Z,28.84
2022-08-17T15:29:02.932Z,29.02
2022-08-17T15:31:10.874Z,28.98
2022-08-17T15:33:20.572Z,28.87
2022-08-17T15:35:31.164Z,28.96
2022-08-17T15:37:38.985Z,28.89
2022-08-17T15:39:46.993Z,28.59
2022-08-17T15:41:59.328Z,28.24
2022-08-17T15:44:10.048Z,28.10
2022-08-17T15:46:21.810Z,28.31
2022-08-17T15:48:41.628Z,28.47
2022-08-17T15:50:49.923Z,28.54
2022-08-17T15:53:04.907Z,28.48
2022-08-17T15:55:16.600Z,28.46
2022-08-17T15:57:26.591Z,28.33
2022-08-17T15:59:45.219Z,28.32
2022-08-17T16:03:14.822Z,28.16
2022-08-17T16:04:30.085Z,28.06
2022-08-17T16:06:39.040Z,28.08
2022-08-17T16:08:47.451Z,28.03
2022-08-17T16:10:56.608Z,27.95
2022-08-17T16:13:04.455Z,27.74
2022-08-17T16:15:16.341Z,27.60
2022-08-17T16:17:38.784Z,27.59
2022-08-17T16:19:48.524Z,27.62
2022-08-17T16:21:56.352Z,27.48
2022-08-17T16:24:13.190Z,27.52
2022-08-17T16:26:23.004Z,27.52
2022-08-17T16:28:36.346Z,27.48
2022-08-17T16:30:47.684Z,27.41
2022-08-17T16:32:57.238Z,27.39
2022-08-17T16:35:06.570Z,27.35
2022-08-17T16:37:14.590Z,27.37
2022-08-17T16:39:22.482Z,27.35
2022-08-17T16:41:47.484Z,27.33
2022-08-17T16:43:59.395Z,27.25
2022-08-17T16:46:09.990Z,27.18
2022-08-17T16:48:20.146Z,27.21
2022-08-17T16:50:29.611Z,27.14
2022-08-17T16:52:38.388Z,27.04
2022-08-17T16:54:48.747Z,26.95
2022-08-17T16:56:58.935Z,26.87
2022-08-17T16:59:39.414Z,26.71
2022-08-17T17:01:44.929Z,26.68
2022-08-17T17:03:58.373Z,26.56
2022-08-17T17:06:18.641Z,26.47
2022-08-17T17:08:32.870Z,26.46
2022-08-17T17:10:43.372Z,26.38
2022-08-17T17:13:02.164Z,26.31
2022-08-17T17:15:16.570Z,26.20
2022-08-17T17:17:33.369Z,26.11
2022-08-17T17:19:48.350Z,25.95
2022-08-17T17:22:05.022Z,25.91
2022-08-17T17:24:19.474Z,25.81
2022-08-17T17:26:46.893Z,25.72
2022-08-17T17:29:08.069Z,25.62
2022-08-17T17:31:18.407Z,25.51
2022-08-17T17:33:34.879Z,25.39
2022-08-17T17:35:53.121Z,25.29
2022-08-17T17:38:06.996Z,25.35
2022-08-17T17:40:24.373Z,25.27
2022-08-17T17:42:36.170Z,25.13
2022-08-17T17:44:47.795Z,25.08
2022-08-17T17:47:04.906Z,24.98
2022-08-17T17:49:16.386Z,24.94
2022-08-17T17:52:01.946Z,24.85
2022-08-17T17:54:04.613Z,24.76
2022-08-17T17:56:39.838Z,24.71
2022-08-17T17:58:58.214Z,24.67
2022-08-17T18:01:40.123Z,24.62
2022-08-17T18:04:02.018Z,24.56
2022-08-17T18:06:33.559Z,24.38
2022-08-17T18:09:06.407Z,24.30
2022-08-17T18:11:35.000Z,24.15
2022-08-17T18:14:01.065Z,24.09
2022-08-17T18:16:15.231Z,23.93
2022-08-17T18:18:38.012Z,23.89
2022-08-17T18:20:54.024Z,23.77
2022-08-17T18:23:06.787Z,23.84
2022-08-17T18:25:44.609Z,23.74
2022-08-17T18:27:54.403Z,23.70
2022-08-17T18:30:09.068Z,23.57
2022-08-17T18:32:31.584Z,23.45
2022-08-17T18:34:48.597Z,23.38
2022-08-17T18:36:56.829Z,23.23
2022-08-17T18:39:21.143Z,23.21
2022-08-17T18:41:30.853Z,23.17
2022-08-17T18:43:53.152Z,23.10
2022-08-17T18:46:28.575Z,23.05
2022-08-17T18:48:52.839Z,23.01
2022-08-17T18:51:08.837Z,22.97
2022-08-17T18:53:33.503Z,22.90
2022-08-17T18:55:44.986Z,22.88
2022-08-17T18:57:55.501Z,22.83
2022-08-17T19:00:04.156Z,22.74
2022-08-17T19:05:13.408Z,22.63
2022-08-17T19:07:36.365Z,22.56
2022-08-17T19:09:49.753Z,22.49
2022-08-17T19:12:21.621Z,22.42
2022-08-17T19:14:33.922Z,22.39
2022-08-17T19:16:52.104Z,22.34
2022-08-17T19:19:04.876Z,22.30
2022-08-17T19:21:16.487Z,22.27
2022-08-17T19:23:29.983Z,22.26
2022-08-17T19:25:43.870Z,22.18
2022-08-17T19:28:00.088Z,22.19
2022-08-17T19:30:14.728Z,22.14
2022-08-17T19:32:28.645Z,22.12
2022-08-17T19:34:42.037Z,22.06
2022-08-17T19:37:02.482Z,22.08
2022-08-17T19:39:19.270Z,22.11
2022-08-17T19:41:33.317Z,22.12
2022-08-17T19:44:01.153Z,22.13
2022-08-17T19:46:18.661Z,22.08
2022-08-17T19:48:42.767Z,22.03
2022-08-17T19:50:59.336Z,22.01
2022-08-17T19:53:17.694Z,22.04
2022-08-17T19:55:37.254Z,21.99
2022-08-17T19:57:56.535Z,21.97
2022-08-17T20:00:13.464Z,22.00
2022-08-17T20:02:38.473Z,22.03
2022-08-17T20:04:51.276Z,22.06
2022-08-17T20:07:06.216Z,22.07
2022-08-17T20:09:22.902Z,22.05
2022-08-17T20:11:36.987Z,22.06
2022-08-17T20:13:49.625Z,22.02
2022-08-17T20:16:00.128Z,21.83
2022-08-17T20:18:15.966Z,21.76
2022-08-17T20:20:32.395Z,21.74
2022-08-17T20:22:52.451Z,21.62
2022-08-17T20:25:07.675Z,21.58
2022-08-17T20:27:19.359Z,21.51
2022-08-17T20:29:39.677Z,21.44
2022-08-17T20:31:54.685Z,21.41
2022-08-17T20:34:39.875Z,21.40
2022-08-17T20:37:02.515Z,21.31
2022-08-17T20:39:36.236Z,21.25
2022-08-17T20:42:07.839Z,21.20
2022-08-17T20:44:35.093Z,21.18
2022-08-17T20:46:57.980Z,21.20
2022-08-17T20:49:22.165Z,21.17
2022-08-17T20:51:34.862Z,21.15
2022-08-17T20:54:09.287Z,21.14
2022-08-17T20:56:57.682Z,21.10
2022-08-17T20:59:06.814Z,21.14
2022-08-17T21:01:20.327Z,21.18
2022-08-17T21:03:51.781Z,21.20
2022-08-17T21:06:11.102Z,21.23
2022-08-17T21:08:32.479Z,21.30
2022-08-17T21:10:41.223Z,21.30
2022-08-17T21:12:55.934Z,21.30
2022-08-17T21:15:10.807Z,21.32
2022-08-17T21:17:39.620Z,21.33
2022-08-17T21:20:11.598Z,21.36
2022-08-17T21:22:31.352Z,21.39
2022-08-17T21:24:54.138Z,21.35
2022-08-17T21:27:10.419Z,21.37
2022-08-17T21:29:30.926Z,21.40
2022-08-17T21:31:46.254Z,21.42
2022-08-17T21:34:25.522Z,21.43
2022-08-17T21:36:51.097Z,21.43
2022-08-17T21:39:08.859Z,21.45
2022-08-17T21:41:22.596Z,21.50
2022-08-17T21:43:35.315Z,21.53
2022-08-17T21:45:44.530Z,21.69
2022-08-17T21:47:55.052Z,21.57
2022-08-17T21:50:20.118Z,21.53
2022-08-17T21:52:31.312Z,21.23
2022-08-17T21:54:42.758Z,21.19
2022-08-17T21:56:51.481Z,21.19
2022-08-17T21:59:03.694Z,21.14
2022-08-17T22:01:23.002Z,21.13
2022-08-17T22:03:34.575Z,20.97
2022-08-17T22:05:42.774Z,20.89
2022-08-17T22:08:04.081Z,20.90
2022-08-17T22:10:31.154Z,20.73
2022-08-17T22:12:39.007Z,20.54
2022-08-17T22:15:00.425Z,20.50
2022-08-17T22:17:10.639Z,20.41
2022-08-17T22:19:18.702Z,20.38
2022-08-17T22:21:29.630Z,20.21
2022-08-17T22:23:56.359Z,20.15
2022-08-17T22:26:06.674Z,20.11
2022-08-17T22:28:39.882Z,19.97
2022-08-17T22:31:03.588Z,19.95
2022-08-17T22:33:37.510Z,19.83
2022-08-17T22:35:47.998Z,19.74
2022-08-17T22:37:56.011Z,19.67
2022-08-17T22:40:07.321Z,19.65
2022-08-17T22:42:18.011Z,19.48
2022-08-17T22:44:31.865Z,19.48
2022-08-17T22:46:50.819Z,19.50
2022-08-17T22:49:02.183Z,19.48
2022-08-17T22:51:14.193Z,19.36
2022-08-17T22:53:36.776Z,19.30
2022-08-17T22:56:08.786Z,19.31
2022-08-17T22:58:37.819Z,19.19
2022-08-17T23:00:47.513Z,19.03
2022-08-17T23:03:10.469Z,18.84
2022-08-17T23:05:24.326Z,18.66
2022-08-17T23:07:36.324Z,18.58
2022-08-17T23:09:57.867Z,18.46
2022-08-17T23:12:11.745Z,18.29
2022-08-17T23:14:21.022Z,18.26
2022-08-17T23:16:30.162Z,18.19
2022-08-17T23:18:38.469Z,18.08
2022-08-17T23:20:47.451Z,18.09
2022-08-17T23:22:55.785Z,17.99
2022-08-17T23:25:03.682Z,17.93
2022-08-17T23:27:14.713Z,17.85
2022-08-17T23:29:23.477Z,17.87
2022-08-17T23:31:33.087Z,17.86
2022-08-17T23:33:42.706Z,17.81
2022-08-17T23:35:52.257Z,17.79
2022-08-17T23:38:02.446Z,17.86
2022-08-17T23:40:12.723Z,17.82
2022-08-17T23:42:23.896Z,17.81
2022-08-17T23:44:33.949Z,17.73
2022-08-17T23:46:44.536Z,17.70
2022-08-17T23:48:54.357Z,17.72
2022-08-17T23:51:04.215Z,17.74
2022-08-17T23:53:12.323Z,17.71
2022-08-17T23:55:20.251Z,17.70
2022-08-17T23:57:33.105Z,17.68
2022-08-17T23:59:44.362Z,17.60
