createdAt,value
2016-08-25T00:01:05.180Z,0
2016-08-25T00:02:16.749Z,0
2016-08-25T00:03:28.319Z,0
2016-08-25T00:04:39.893Z,0
2016-08-25T00:05:51.470Z,0
2016-08-25T00:07:03.734Z,0
2016-08-25T00:08:14.601Z,0
2016-08-25T00:09:25.481Z,0
2016-08-25T00:10:37.050Z,0
2016-08-25T00:11:48.635Z,0
2016-08-25T00:12:59.505Z,0
2016-08-25T00:14:10.368Z,0
2016-08-25T00:15:20.530Z,0
2016-08-25T00:16:32.797Z,0
2016-08-25T00:17:45.051Z,0
2016-08-25T00:18:56.623Z,0
2016-08-25T00:20:08.198Z,0
2016-08-25T00:21:19.069Z,0
2016-08-25T00:22:31.360Z,0
2016-08-25T00:23:43.650Z,0
2016-08-25T00:24:55.235Z,0
2016-08-25T00:26:06.826Z,0
2016-08-25T00:27:18.393Z,0
2016-08-25T00:28:29.946Z,0
2016-08-25T00:29:41.530Z,0
2016-08-25T00:30:53.090Z,0
2016-08-25T00:32:04.674Z,0
2016-08-25T00:33:15.559Z,0
2016-08-25T00:34:26.433Z,0
2016-08-25T00:35:38.730Z,0
2016-08-25T00:36:50.301Z,0
2016-08-25T00:38:02.587Z,0
2016-08-25T00:39:13.451Z,0
2016-08-25T00:40:25.738Z,0
2016-08-25T00:41:38.013Z,0
2016-08-25T00:42:49.646Z,0
2016-08-25T00:44:01.928Z,0
2016-08-25T00:45:14.204Z,0
2016-08-25T00:46:26.489Z,0
2016-08-25T00:47:36.670Z,0
2016-08-25T00:48:48.990Z,0
2016-08-25T00:50:00.561Z,0
2016-08-25T00:51:12.831Z,0
2016-08-25T00:52:24.427Z,0
2016-08-25T00:53:36.698Z,0
2016-08-25T00:54:47.589Z,0
2016-08-25T00:55:59.164Z,0
2016-08-25T00:57:10.026Z,0
2016-08-25T00:58:22.533Z,0
2016-08-25T00:59:34.795Z,0
2016-08-25T01:00:46.358Z,0
2016-08-25T01:01:57.936Z,0
2016-08-25T01:03:10.247Z,0
2016-08-25T01:04:21.109Z,0
2016-08-25T01:05:33.389Z,0
2016-08-25T01:06:45.675Z,0
2016-08-25T01:07:57.239Z,0
2016-08-25T01:09:09.523Z,0
2016-08-25T01:10:21.809Z,0
2016-08-25T01:11:34.084Z,0
2016-08-25T01:12:45.659Z,0
2016-08-25T01:13:56.535Z,0
2016-08-25T01:15:08.084Z,0
2016-08-25T01:16:20.362Z,0
2016-08-25T01:17:31.943Z,0
2016-08-25T01:18:44.212Z,0
2016-08-25T01:19:55.795Z,0
2016-08-25T01:21:07.370Z,0
2016-08-25T01:22:19.652Z,0
2016-08-25T01:23:31.220Z,0
2016-08-25T01:24:43.507Z,0
2016-08-25T01:25:54.385Z,0
2016-08-25T01:27:06.687Z,0
2016-08-25T01:28:18.253Z,0
2016-08-25T01:29:29.812Z,0
2016-08-25T01:30:40.671Z,0
2016-08-25T01:31:52.251Z,0
2016-08-25T01:33:03.119Z,0
2016-08-25T01:34:15.392Z,0
2016-08-25T01:35:27.668Z,0
2016-08-25T01:36:39.241Z,0
2016-08-25T01:37:50.818Z,0
2016-08-25T01:39:02.384Z,0
2016-08-25T01:40:14.670Z,0
2016-08-25T01:41:27.180Z,0
2016-08-25T01:42:39.453Z,0
2016-08-25T01:43:50.317Z,0
2016-08-25T01:45:01.885Z,0
2016-08-25T01:46:14.171Z,0
2016-08-25T01:47:25.054Z,0
2016-08-25T01:48:36.647Z,0
2016-08-25T01:49:48.932Z,0
2016-08-25T01:51:00.513Z,0
2016-08-25T01:52:12.779Z,0
2016-08-25T01:53:24.342Z,0
2016-08-25T01:54:36.617Z,0
2016-08-25T01:55:48.879Z,0
2016-08-25T01:57:01.162Z,0
2016-08-25T01:58:13.431Z,0
2016-08-25T01:59:25.002Z,0
2016-08-25T02:00:35.872Z,0
2016-08-25T02:01:48.154Z,0
2016-08-25T02:03:00.419Z,0
2016-08-25T02:04:12.686Z,0
2016-08-25T02:05:23.562Z,0
2016-08-25T02:06:34.441Z,0
2016-08-25T02:07:46.734Z,0
2016-08-25T02:08:58.308Z,0
2016-08-25T02:10:10.580Z,0
2016-08-25T02:11:21.456Z,0
2016-08-25T02:12:33.750Z,0
2016-08-25T02:13:47.009Z,0
2016-08-25T02:15:01.357Z,0
2016-08-25T02:16:13.755Z,0
2016-08-25T02:17:25.328Z,0
2016-08-25T02:18:37.633Z,0
2016-08-25T02:19:49.891Z,0
2016-08-25T02:21:01.470Z,0
2016-08-25T02:22:13.747Z,0
2016-08-25T02:23:26.017Z,0
2016-08-25T02:24:37.575Z,0
2016-08-25T02:25:48.436Z,0
2016-08-25T02:27:00.710Z,0
2016-08-25T02:28:12.283Z,0
2016-08-25T02:29:24.538Z,0
2016-08-25T02:30:36.813Z,0
2016-08-25T02:31:48.363Z,0
2016-08-25T02:33:00.624Z,0
2016-08-25T02:34:12.272Z,0
2016-08-25T02:35:23.825Z,0
2016-08-25T02:36:35.406Z,0
2016-08-25T02:37:47.680Z,0
2016-08-25T02:38:59.945Z,0
2016-08-25T02:40:10.806Z,0
2016-08-25T02:41:23.082Z,0
2016-08-25T02:42:35.344Z,0
2016-08-25T02:43:47.615Z,0
2016-08-25T02:44:59.898Z,0
2016-08-25T02:46:11.470Z,0
2016-08-25T02:47:23.042Z,0
2016-08-25T02:48:34.601Z,0
2016-08-25T02:49:45.478Z,0
2016-08-25T02:50:57.044Z,0
2016-08-25T02:52:08.620Z,0
2016-08-25T02:53:20.184Z,0
2016-08-25T02:54:31.742Z,0
2016-08-25T02:55:42.611Z,0
2016-08-25T02:56:54.885Z,0
2016-08-25T02:58:07.189Z,0
2016-08-25T03:31:01.200Z,4
2016-08-25T03:32:13.464Z,4
2016-08-25T03:33:24.322Z,4
2016-08-25T03:34:36.600Z,4
2016-08-25T03:35:48.908Z,8
2016-08-25T03:36:59.784Z,8
2016-08-25T03:38:11.353Z,8
2016-08-25T03:39:22.217Z,8
2016-08-25T03:40:33.776Z,12
2016-08-25T03:41:45.341Z,16
2016-08-25T03:42:56.202Z,16
2016-08-25T03:44:07.785Z,20
2016-08-25T03:45:20.042Z,24
2016-08-25T03:46:31.612Z,28
2016-08-25T03:47:43.204Z,32
2016-08-25T03:48:55.480Z,40
2016-08-25T03:50:06.356Z,48
2016-08-25T03:51:18.630Z,56
2016-08-25T03:52:30.907Z,68
2016-08-25T03:53:42.484Z,76
2016-08-25T03:54:54.055Z,88
2016-08-25T03:56:04.207Z,104
2016-08-25T03:57:15.069Z,116
2016-08-25T03:58:26.622Z,132
2016-08-25T03:59:38.201Z,148
2016-08-25T04:00:49.813Z,168
2016-08-25T04:02:02.075Z,184
2016-08-25T04:03:13.657Z,204
2016-08-25T04:04:25.256Z,228
2016-08-25T04:05:36.115Z,252
2016-08-25T04:06:46.991Z,272
2016-08-25T04:07:58.558Z,300
2016-08-25T04:09:10.129Z,328
2016-08-25T04:10:21.701Z,360
2016-08-25T04:11:31.870Z,388
2016-08-25T04:12:44.162Z,420
2016-08-25T04:13:56.449Z,456
2016-08-25T04:15:08.726Z,492
2016-08-25T04:16:20.300Z,528
2016-08-25T04:17:32.593Z,568
2016-08-25T04:18:43.467Z,608
2016-08-25T04:19:55.750Z,656
2016-08-25T04:21:08.017Z,856
2016-08-25T04:22:20.320Z,1160
2016-08-25T04:23:31.886Z,1480
2016-08-25T04:24:43.470Z,1516
2016-08-25T04:25:55.753Z,1200
2016-08-25T04:27:07.317Z,996
2016-08-25T04:28:19.584Z,1004
2016-08-25T04:29:31.162Z,1060
2016-08-25T04:30:42.038Z,1536
2016-08-25T04:31:54.314Z,1868
2016-08-25T04:33:05.884Z,2020
2016-08-25T04:34:18.178Z,2988
2016-08-25T04:35:30.435Z,3628
2016-08-25T04:36:42.008Z,4136
2016-08-25T04:37:53.585Z,4336
2016-08-25T04:39:05.865Z,4532
2016-08-25T04:40:18.121Z,4868
2016-08-25T04:41:29.683Z,5144
2016-08-25T04:42:41.255Z,5404
2016-08-25T04:43:51.426Z,5800
2016-08-25T04:45:02.298Z,5956
2016-08-25T04:46:14.574Z,6156
2016-08-25T04:47:26.850Z,6368
2016-08-25T04:48:39.139Z,6636
2016-08-25T04:49:50.238Z,6972
2016-08-25T04:51:01.814Z,7140
2016-08-25T04:52:13.392Z,7304
2016-08-25T04:53:25.662Z,7464
2016-08-25T04:54:37.927Z,7784
2016-08-25T04:55:50.200Z,8000
2016-08-25T04:57:02.503Z,8232
2016-08-25T04:58:13.374Z,8348
2016-08-25T04:59:24.966Z,8436
2016-08-25T05:00:36.546Z,8764
2016-08-25T05:01:48.812Z,8940
2016-08-25T05:03:01.090Z,9228
2016-08-25T05:04:12.668Z,9488
2016-08-25T05:05:23.525Z,9584
2016-08-25T05:06:35.783Z,9652
2016-08-25T05:07:47.359Z,9900
2016-08-25T05:08:59.640Z,10072
2016-08-25T05:10:10.514Z,10168
2016-08-25T05:11:22.086Z,10524
2016-08-25T05:12:34.359Z,10644
2016-08-25T05:13:45.227Z,10556
2016-08-25T05:14:56.799Z,10556
2016-08-25T05:16:08.395Z,10688
2016-08-25T05:17:20.669Z,11008
2016-08-25T05:18:32.257Z,11112
2016-08-25T05:19:43.112Z,11344
2016-08-25T05:20:55.398Z,11408
2016-08-25T05:22:06.971Z,11456
2016-08-25T05:23:17.830Z,11564
2016-08-25T05:24:29.412Z,11596
2016-08-25T05:25:41.674Z,11612
2016-08-25T05:26:53.279Z,11768
2016-08-25T05:28:05.571Z,11656
2016-08-25T05:29:17.150Z,11516
2016-08-25T05:30:29.417Z,11596
2016-08-25T05:31:40.287Z,11636
2016-08-25T05:32:51.155Z,11604
2016-08-25T05:34:03.447Z,11544
2016-08-25T05:35:15.010Z,11412
2016-08-25T05:36:27.339Z,11388
2016-08-25T05:37:39.610Z,11240
2016-08-25T05:38:51.898Z,11028
2016-08-25T05:40:03.473Z,8436
2016-08-25T05:41:15.751Z,4504
2016-08-25T05:42:28.062Z,3452
2016-08-25T05:43:39.640Z,3448
2016-08-25T05:44:51.917Z,4552
2016-08-25T05:46:03.480Z,8024
2016-08-25T05:47:15.755Z,9840
2016-08-25T05:48:28.033Z,8180
2016-08-25T05:49:38.909Z,4508
2016-08-25T05:50:51.188Z,3608
2016-08-25T05:52:03.477Z,3592
2016-08-25T05:53:15.748Z,3596
2016-08-25T05:54:28.033Z,3804
2016-08-25T05:55:40.314Z,6588
2016-08-25T05:56:51.891Z,7940
2016-08-25T05:58:04.181Z,5816
2016-08-25T05:59:16.472Z,4160
2016-08-25T06:00:28.036Z,3868
2016-08-25T06:01:40.323Z,4108
2016-08-25T06:02:52.602Z,5596
2016-08-25T06:04:04.890Z,7156
2016-08-25T06:05:16.457Z,7328
2016-08-25T06:06:28.027Z,6136
2016-08-25T06:07:39.605Z,4664
2016-08-25T06:08:51.873Z,4036
2016-08-25T06:10:04.179Z,3960
2016-08-25T06:11:16.466Z,4316
2016-08-25T06:12:28.750Z,5328
2016-08-25T06:13:40.336Z,6020
2016-08-25T06:14:51.887Z,5892
2016-08-25T06:16:04.153Z,5128
2016-08-25T06:17:16.429Z,4396
2016-08-25T06:18:27.995Z,4136
2016-08-25T06:19:40.277Z,4044
2016-08-25T06:20:52.563Z,4004
2016-08-25T06:22:04.846Z,4016
2016-08-25T06:23:17.354Z,4032
2016-08-25T06:24:29.629Z,4052
2016-08-25T06:25:41.904Z,4060
2016-08-25T06:26:54.209Z,4076
2016-08-25T06:28:06.496Z,4092
2016-08-25T06:29:18.083Z,4104
2016-08-25T06:30:30.348Z,4108
2016-08-25T06:31:42.604Z,4120
2016-08-25T06:32:54.878Z,4128
2016-08-25T06:34:07.159Z,4136
2016-08-25T06:35:18.738Z,4160
2016-08-25T06:36:31.064Z,4188
2016-08-25T06:37:41.919Z,4212
2016-08-25T06:38:53.497Z,4244
2016-08-25T06:40:05.769Z,4268
2016-08-25T06:41:18.030Z,4296
2016-08-25T06:42:30.312Z,4316
2016-08-25T06:43:42.601Z,4344
2016-08-25T06:44:54.886Z,4352
2016-08-25T06:46:07.172Z,4380
2016-08-25T06:47:18.745Z,4392
2016-08-25T06:48:30.330Z,4408
2016-08-25T06:49:42.619Z,4432
2016-08-25T06:50:54.908Z,4452
2016-08-25T06:52:07.179Z,4472
2016-08-25T06:53:19.458Z,4492
2016-08-25T06:54:31.734Z,4524
2016-08-25T06:55:44.009Z,4556
2016-08-25T06:56:56.273Z,4576
2016-08-25T06:58:08.586Z,4604
2016-08-25T06:59:20.149Z,4628
2016-08-25T07:00:32.413Z,4648
2016-08-25T07:09:32.879Z,4816
2016-08-25T07:10:45.155Z,4840
2016-08-25T07:11:57.426Z,4856
2016-08-25T07:13:09.714Z,4872
2016-08-25T07:14:21.988Z,4880
2016-08-25T07:15:34.259Z,4912
2016-08-25T07:16:46.541Z,4924
2016-08-25T07:17:58.142Z,4944
2016-08-25T07:19:10.419Z,4972
2016-08-25T07:20:22.694Z,5000
2016-08-25T07:21:33.566Z,5016
2016-08-25T07:22:45.836Z,5036
2016-08-25T07:23:57.411Z,5052
2016-08-25T07:25:09.692Z,5068
2016-08-25T07:26:21.249Z,5084
2016-08-25T07:27:32.820Z,5092
2016-08-25T07:28:45.081Z,5120
2016-08-25T07:29:57.361Z,5148
2016-08-25T07:31:08.956Z,5180
2016-08-25T07:32:20.535Z,5208
2016-08-25T07:33:32.105Z,5224
2016-08-25T07:34:44.386Z,5248
2016-08-25T07:35:55.961Z,5292
2016-08-25T07:37:08.232Z,5312
2016-08-25T07:38:20.522Z,5316
2016-08-25T07:39:32.103Z,5340
2016-08-25T07:40:44.385Z,5348
2016-08-25T07:41:56.658Z,5360
2016-08-25T07:43:08.928Z,5388
2016-08-25T07:44:21.200Z,5416
2016-08-25T07:45:32.784Z,5436
2016-08-25T07:46:45.055Z,5456
2016-08-25T07:47:56.634Z,5484
2016-08-25T07:49:08.186Z,5508
2016-08-25T07:50:19.780Z,5524
2016-08-25T07:51:32.062Z,5532
2016-08-25T07:52:44.354Z,5552
2016-08-25T07:53:56.636Z,5576
2016-08-25T07:55:08.919Z,5592
2016-08-25T07:56:21.256Z,5612
2016-08-25T07:57:32.854Z,5632
2016-08-25T07:58:44.462Z,5648
2016-08-25T07:59:56.764Z,5672
2016-08-25T08:01:09.061Z,5700
2016-08-25T08:02:21.407Z,5728
2016-08-25T08:03:33.715Z,5748
2016-08-25T08:04:45.982Z,5768
2016-08-25T08:05:57.568Z,5784
2016-08-25T08:07:09.145Z,5812
2016-08-25T08:08:20.730Z,5840
2016-08-25T08:09:31.654Z,5860
2016-08-25T08:10:43.938Z,5876
2016-08-25T08:11:56.210Z,5896
2016-08-25T08:13:07.788Z,5920
2016-08-25T08:14:19.371Z,5948
2016-08-25T08:15:31.655Z,5980
2016-08-25T08:16:43.949Z,6012
2016-08-25T08:17:55.545Z,6028
2016-08-25T08:19:07.832Z,6056
2016-08-25T08:20:20.131Z,6072
2016-08-25T08:21:32.405Z,6076
2016-08-25T08:22:44.712Z,6104
2016-08-25T08:23:57.245Z,6116
2016-08-25T08:25:08.856Z,6152
2016-08-25T08:26:21.142Z,6176
2016-08-25T08:27:33.446Z,6200
2016-08-25T08:28:45.726Z,6220
2016-08-25T08:29:58.024Z,6244
2016-08-25T08:31:09.605Z,6264
2016-08-25T08:32:21.196Z,6264
2016-08-25T08:33:33.484Z,6300
2016-08-25T08:34:45.782Z,6328
2016-08-25T08:35:58.084Z,6352
2016-08-25T08:37:10.361Z,6368
2016-08-25T08:38:22.629Z,6388
2016-08-25T08:39:34.893Z,6408
2016-08-25T08:40:47.199Z,6432
2016-08-25T08:41:59.485Z,6464
2016-08-25T08:43:11.774Z,6504
2016-08-25T08:44:24.061Z,6512
2016-08-25T08:45:36.338Z,6548
2016-08-25T08:46:48.618Z,6548
2016-08-25T08:48:00.196Z,6544
2016-08-25T08:49:11.779Z,6580
2016-08-25T08:50:24.070Z,6624
2016-08-25T08:51:35.635Z,6628
2016-08-25T08:52:47.896Z,6660
2016-08-25T08:54:00.184Z,6704
2016-08-25T08:55:12.489Z,6732
2016-08-25T08:56:24.064Z,6740
2016-08-25T08:57:35.668Z,6772
2016-08-25T08:58:47.938Z,6760
2016-08-25T09:00:00.229Z,6808
2016-08-25T09:01:12.515Z,6816
2016-08-25T09:02:24.094Z,6840
2016-08-25T09:03:35.675Z,6876
2016-08-25T09:04:47.958Z,6860
2016-08-25T09:05:59.529Z,6876
2016-08-25T09:07:11.819Z,6884
2016-08-25T09:08:24.099Z,6924
2016-08-25T09:09:35.682Z,6912
2016-08-25T09:10:47.969Z,6908
2016-08-25T09:12:00.263Z,6980
2016-08-25T09:13:12.534Z,7004
2016-08-25T09:14:24.825Z,7052
2016-08-25T09:15:35.729Z,7080
2016-08-25T09:16:47.306Z,7108
2016-08-25T09:17:58.913Z,7096
2016-08-25T09:19:11.197Z,7116
2016-08-25T09:20:23.505Z,7100
2016-08-25T09:21:35.774Z,7120
2016-08-25T09:22:48.041Z,7184
2016-08-25T09:23:59.635Z,7196
2016-08-25T09:25:11.917Z,7228
2016-08-25T09:26:24.195Z,7296
2016-08-25T09:27:36.477Z,7272
2016-08-25T09:28:48.767Z,7312
2016-08-25T09:30:01.048Z,7356
2016-08-25T09:31:12.655Z,7364
2016-08-25T09:32:24.237Z,7360
2016-08-25T09:33:36.523Z,7388
2016-08-25T09:34:48.811Z,7436
2016-08-25T09:36:01.098Z,7464
2016-08-25T09:37:11.980Z,7496
2016-08-25T09:38:23.566Z,7512
2016-08-25T09:39:35.142Z,7516
2016-08-25T09:40:46.729Z,7560
2016-08-25T09:41:59.029Z,7532
2016-08-25T09:43:10.626Z,7508
2016-08-25T09:44:22.915Z,7512
2016-08-25T09:45:34.497Z,7532
2016-08-25T09:46:46.782Z,7556
2016-08-25T09:47:58.359Z,7564
2016-08-25T09:49:10.632Z,7592
2016-08-25T09:50:22.936Z,7632
2016-08-25T09:51:35.233Z,7648
2016-08-25T09:52:47.513Z,7676
2016-08-25T09:53:59.787Z,7688
2016-08-25T09:55:11.365Z,7728
2016-08-25T09:56:23.750Z,7716
2016-08-25T09:57:35.344Z,7724
2016-08-25T09:58:47.626Z,7744
2016-08-25T09:59:59.203Z,7784
2016-08-25T10:01:11.494Z,7784
2016-08-25T10:02:23.790Z,7792
2016-08-25T10:03:36.068Z,7784
2016-08-25T10:04:48.343Z,7812
2016-08-25T10:05:59.928Z,7812
2016-08-25T10:07:11.514Z,7816
2016-08-25T10:08:23.818Z,7828
2016-08-25T10:09:35.397Z,7864
2016-08-25T10:10:47.677Z,7880
2016-08-25T10:11:58.550Z,7884
2016-08-25T10:13:10.132Z,7904
2016-08-25T10:14:22.405Z,7932
2016-08-25T10:15:34.712Z,7932
2016-08-25T10:16:47.040Z,7980
2016-08-25T10:17:59.325Z,7992
2016-08-25T10:19:11.176Z,8020
2016-08-25T10:20:23.473Z,8020
2016-08-25T10:21:34.339Z,8044
2016-08-25T10:22:46.652Z,8056
2016-08-25T10:23:58.938Z,8040
2016-08-25T10:25:11.244Z,8016
2016-08-25T10:26:23.526Z,8040
2016-08-25T10:27:35.829Z,8040
2016-08-25T10:28:48.136Z,8052
2016-08-25T10:30:00.417Z,8076
2016-08-25T10:31:12.027Z,8112
2016-08-25T10:32:23.597Z,8124
2016-08-25T10:33:35.884Z,8116
2016-08-25T10:34:48.164Z,8132
2016-08-25T10:36:00.451Z,8152
2016-08-25T10:37:12.056Z,8152
2016-08-25T10:38:24.339Z,8144
2016-08-25T10:39:36.618Z,8108
2016-08-25T10:40:48.898Z,8120
2016-08-25T10:42:00.489Z,8168
2016-08-25T10:43:12.765Z,8192
2016-08-25T10:44:25.066Z,8208
2016-08-25T10:45:36.637Z,8204
2016-08-25T10:46:48.222Z,8176
2016-08-25T10:48:00.509Z,8212
2016-08-25T10:49:12.788Z,8224
2016-08-25T10:50:25.075Z,8220
2016-08-25T10:51:37.369Z,8236
2016-08-25T10:52:48.949Z,8248
2016-08-25T10:54:01.238Z,8268
2016-08-25T10:55:12.821Z,8304
2016-08-25T10:56:24.398Z,8332
2016-08-25T10:57:36.690Z,8352
2016-08-25T10:58:48.970Z,8356
2016-08-25T11:00:01.260Z,8356
2016-08-25T11:01:13.548Z,8400
2016-08-25T11:02:25.834Z,8416
2016-08-25T11:03:37.411Z,8392
2016-08-25T11:04:49.711Z,8396
2016-08-25T11:06:01.995Z,8416
2016-08-25T11:07:14.279Z,8388
2016-08-25T11:08:26.565Z,8408
2016-08-25T11:09:38.901Z,8424
2016-08-25T11:10:51.183Z,8440
2016-08-25T11:12:03.468Z,8452
2016-08-25T11:13:15.768Z,8332
2016-08-25T11:14:28.054Z,8240
2016-08-25T11:15:39.649Z,8148
2016-08-25T11:16:51.938Z,8236
2016-08-25T11:18:04.233Z,8364
2016-08-25T11:19:15.830Z,8508
2016-08-25T11:20:28.142Z,8516
2016-08-25T11:21:40.423Z,8476
2016-08-25T11:22:52.006Z,8540
2016-08-25T11:24:04.291Z,8628
2016-08-25T11:25:16.569Z,8680
2016-08-25T11:26:28.861Z,8744
2016-08-25T11:27:41.128Z,8764
2016-08-25T11:28:53.414Z,8700
2016-08-25T11:30:05.003Z,8684
2016-08-25T11:31:16.592Z,8744
2016-08-25T11:32:28.156Z,8784
2016-08-25T11:33:40.437Z,8780
2016-08-25T11:34:52.736Z,8776
2016-08-25T11:36:04.311Z,8776
2016-08-25T11:37:16.595Z,8780
2016-08-25T11:38:28.899Z,8780
2016-08-25T11:39:40.494Z,8816
2016-08-25T11:40:52.083Z,8724
2016-08-25T11:42:03.688Z,8696
2016-08-25T11:43:15.976Z,8272
2016-08-25T11:44:27.564Z,8612
2016-08-25T11:45:39.145Z,8152
2016-08-25T11:46:50.721Z,8680
2016-08-25T11:48:03.013Z,8540
2016-08-25T11:49:14.604Z,8552
2016-08-25T11:50:26.891Z,8724
2016-08-25T11:51:37.769Z,8796
2016-08-25T11:52:50.046Z,8844
2016-08-25T11:54:02.341Z,8920
2016-08-25T11:55:13.936Z,8764
2016-08-25T11:56:25.515Z,8856
2016-08-25T11:57:37.808Z,8968
2016-08-25T11:58:50.084Z,9008
2016-08-25T12:00:02.375Z,8892
2016-08-25T12:01:14.653Z,8912
2016-08-25T12:02:26.941Z,8948
2016-08-25T12:03:38.538Z,9008
2016-08-25T12:04:49.431Z,9092
2016-08-25T12:06:01.741Z,9216
2016-08-25T12:07:14.051Z,9180
2016-08-25T12:08:26.329Z,9224
2016-08-25T12:09:37.259Z,9252
2016-08-25T12:10:48.842Z,9260
2016-08-25T12:12:01.134Z,9180
2016-08-25T12:13:13.421Z,8948
2016-08-25T12:14:25.002Z,8004
2016-08-25T12:15:37.305Z,8688
2016-08-25T12:16:49.599Z,8688
2016-08-25T12:18:01.883Z,8176
2016-08-25T12:19:13.469Z,8796
2016-08-25T12:20:25.758Z,9004
2016-08-25T12:21:38.028Z,9128
2016-08-25T12:22:50.305Z,9212
2016-08-25T12:24:01.891Z,9260
2016-08-25T12:25:13.467Z,9208
2016-08-25T12:26:25.758Z,9224
2016-08-25T12:27:38.046Z,9124
2016-08-25T12:28:49.621Z,9104
2016-08-25T12:30:01.899Z,9048
2016-08-25T12:31:14.209Z,8960
2016-08-25T12:32:26.526Z,8900
2016-08-25T12:33:38.091Z,8844
2016-08-25T12:34:50.373Z,8856
2016-08-25T12:36:02.659Z,8780
2016-08-25T12:37:14.954Z,8784
2016-08-25T12:38:27.224Z,8760
2016-08-25T12:39:39.519Z,8664
2016-08-25T12:40:51.115Z,8504
2016-08-25T12:42:03.404Z,8408
2016-08-25T12:43:14.988Z,8408
2016-08-25T12:44:27.278Z,8408
2016-08-25T12:45:39.710Z,8412
2016-08-25T12:46:52.010Z,8388
2016-08-25T12:48:04.297Z,8380
2016-08-25T12:49:15.897Z,8436
2016-08-25T12:50:28.186Z,8392
2016-08-25T12:51:40.508Z,8292
2016-08-25T12:52:52.081Z,8124
2016-08-25T12:54:03.678Z,8228
2016-08-25T12:55:15.974Z,8224
2016-08-25T12:56:28.271Z,8240
2016-08-25T12:57:40.564Z,8256
2016-08-25T12:58:52.147Z,8216
2016-08-25T13:00:04.418Z,8096
2016-08-25T13:01:16.015Z,8124
2016-08-25T13:02:28.299Z,8108
2016-08-25T13:03:40.607Z,8056
2016-08-25T13:11:20.900Z,8060
2016-08-25T13:12:33.454Z,8068
2016-08-25T13:13:46.144Z,8008
2016-08-25T13:14:58.215Z,7952
2016-08-25T13:16:10.498Z,7984
2016-08-25T13:17:22.065Z,7992
2016-08-25T13:18:34.982Z,8004
2016-08-25T13:19:47.288Z,7944
2016-08-25T13:20:59.617Z,7944
2016-08-25T13:22:12.094Z,7932
2016-08-25T13:23:24.639Z,7872
2016-08-25T13:24:36.937Z,7788
2016-08-25T13:25:49.260Z,7820
2016-08-25T13:27:01.841Z,7780
2016-08-25T13:28:14.141Z,7688
2016-08-25T13:29:25.748Z,7644
2016-08-25T13:30:38.018Z,7612
2016-08-25T13:31:50.310Z,7688
2016-08-25T13:33:02.605Z,7612
2016-08-25T13:34:15.094Z,7552
2016-08-25T13:35:27.386Z,7552
2016-08-25T13:36:39.667Z,7596
2016-08-25T13:37:51.966Z,7576
2016-08-25T13:39:03.545Z,7508
2016-08-25T13:40:15.840Z,7520
2016-08-25T13:41:28.135Z,7524
2016-08-25T13:42:40.451Z,7428
2016-08-25T13:43:52.737Z,7400
2016-08-25T13:45:05.028Z,7412
2016-08-25T13:46:17.524Z,7392
2016-08-25T13:47:30.036Z,7344
2016-08-25T13:48:42.297Z,7244
2016-08-25T13:49:54.583Z,7284
2016-08-25T13:51:06.864Z,7240
2016-08-25T13:52:19.177Z,7144
2016-08-25T13:53:31.474Z,7236
2016-08-25T13:54:43.762Z,7120
2016-08-25T13:55:55.341Z,7192
2016-08-25T13:57:06.927Z,7180
2016-08-25T13:58:19.232Z,7204
2016-08-25T13:59:31.517Z,7168
2016-08-25T14:00:41.684Z,7172
2016-08-25T14:01:53.982Z,7172
2016-08-25T14:03:06.280Z,7140
2016-08-25T14:04:18.566Z,7124
2016-08-25T14:05:30.149Z,7100
2016-08-25T14:06:42.449Z,7080
2016-08-25T14:07:54.736Z,7060
2016-08-25T14:09:06.993Z,7028
2016-08-25T14:10:19.278Z,6968
2016-08-25T14:11:31.592Z,6968
2016-08-25T14:12:43.194Z,6916
2016-08-25T14:13:55.460Z,6916
2016-08-25T14:15:07.758Z,6924
2016-08-25T14:16:19.340Z,6804
2016-08-25T14:17:31.616Z,6720
2016-08-25T14:18:43.882Z,6668
2016-08-25T14:19:55.448Z,6632
2016-08-25T14:21:07.021Z,6580
2016-08-25T14:22:19.307Z,6536
2016-08-25T14:23:30.905Z,6496
2016-08-25T14:24:43.162Z,6536
2016-08-25T14:25:55.447Z,6484
2016-08-25T14:27:07.740Z,6444
2016-08-25T14:28:19.316Z,6444
2016-08-25T14:29:30.883Z,6400
2016-08-25T14:30:43.149Z,6344
2016-08-25T14:31:54.706Z,6336
2016-08-25T14:33:06.988Z,6316
2016-08-25T14:34:19.260Z,6300
2016-08-25T14:35:31.541Z,6268
2016-08-25T14:36:43.824Z,6252
2016-08-25T14:37:56.145Z,6180
2016-08-25T14:39:08.423Z,6108
2016-08-25T14:40:20.014Z,6088
2016-08-25T14:41:30.890Z,6024
2016-08-25T14:42:43.166Z,5980
2016-08-25T14:43:55.450Z,6028
2016-08-25T14:45:07.757Z,5984
2016-08-25T14:46:20.058Z,5912
2016-08-25T14:47:32.350Z,5884
2016-08-25T14:48:44.626Z,5772
2016-08-25T14:49:56.914Z,5760
2016-08-25T14:51:08.485Z,5756
2016-08-25T14:52:20.759Z,5764
2016-08-25T14:53:32.350Z,5720
2016-08-25T14:54:44.620Z,5688
2016-08-25T14:55:57.077Z,5632
2016-08-25T14:57:08.921Z,5588
2016-08-25T14:58:21.243Z,5612
2016-08-25T14:59:33.553Z,5576
2016-08-25T15:00:45.885Z,5512
2016-08-25T15:01:57.514Z,5472
2016-08-25T15:03:09.866Z,5440
2016-08-25T15:04:22.182Z,5404
2016-08-25T15:05:34.524Z,5368
2016-08-25T15:06:46.846Z,5332
2016-08-25T15:07:58.461Z,5292
2016-08-25T15:09:10.098Z,5272
2016-08-25T15:10:22.415Z,5252
2016-08-25T15:11:34.069Z,5212
2016-08-25T15:12:46.395Z,5172
2016-08-25T15:13:58.013Z,5116
2016-08-25T15:15:10.351Z,5068
2016-08-25T15:16:22.668Z,5052
2016-08-25T15:17:34.988Z,5028
2016-08-25T15:18:47.304Z,4988
2016-08-25T15:19:59.616Z,4932
2016-08-25T15:21:11.931Z,4884
2016-08-25T15:22:24.273Z,4840
2016-08-25T15:23:36.600Z,4816
2016-08-25T15:24:48.910Z,4764
2016-08-25T15:25:59.833Z,4728
2016-08-25T15:27:12.141Z,4676
2016-08-25T15:28:23.749Z,4636
2016-08-25T15:29:36.075Z,4648
2016-08-25T15:30:48.392Z,4652
2016-08-25T15:32:00.710Z,4604
2016-08-25T15:33:13.047Z,4544
2016-08-25T15:34:24.661Z,4500
2016-08-25T15:35:36.966Z,4468
2016-08-25T15:36:49.298Z,4440
2016-08-25T15:38:00.923Z,4432
2016-08-25T15:39:12.520Z,4416
2016-08-25T15:40:24.857Z,4380
2016-08-25T15:41:37.209Z,4336
2016-08-25T15:42:49.536Z,4304
2016-08-25T15:44:01.871Z,4264
2016-08-25T15:45:14.185Z,4232
2016-08-25T15:46:26.487Z,4212
2016-08-25T15:47:38.818Z,4156
2016-08-25T15:48:51.125Z,4124
2016-08-25T15:50:03.442Z,4096
2016-08-25T15:51:15.075Z,4060
2016-08-25T15:52:27.393Z,4024
2016-08-25T15:53:39.730Z,3996
2016-08-25T15:54:52.044Z,3952
2016-08-25T15:56:03.656Z,3880
2016-08-25T15:57:14.575Z,3856
2016-08-25T15:58:26.182Z,3824
2016-08-25T15:59:38.516Z,3780
2016-08-25T16:00:50.842Z,3740
2016-08-25T16:02:03.158Z,3704
2016-08-25T16:03:15.461Z,3656
2016-08-25T16:04:27.772Z,3616
2016-08-25T16:05:40.086Z,3576
2016-08-25T16:06:51.697Z,3532
2016-08-25T16:08:04.037Z,3500
2016-08-25T16:09:15.636Z,3464
2016-08-25T16:10:27.927Z,3420
2016-08-25T16:11:40.288Z,3380
2016-08-25T16:12:52.617Z,3352
2016-08-25T16:14:04.936Z,3312
2016-08-25T16:15:17.262Z,3276
2016-08-25T16:16:29.563Z,3244
2016-08-25T16:17:42.048Z,3196
2016-08-25T16:18:54.361Z,3156
2016-08-25T16:20:06.676Z,3116
2016-08-25T16:21:19.009Z,3060
2016-08-25T16:22:31.327Z,3020
2016-08-25T16:23:43.646Z,2964
2016-08-25T16:24:55.971Z,2904
2016-08-25T16:26:07.578Z,2848
2016-08-25T16:27:19.888Z,2800
2016-08-25T16:28:31.496Z,2756
2016-08-25T16:29:43.806Z,2728
2016-08-25T16:30:56.125Z,2668
2016-08-25T16:32:08.447Z,2620
2016-08-25T16:33:21.016Z,2572
2016-08-25T16:34:33.344Z,2520
2016-08-25T16:35:45.647Z,2464
2016-08-25T16:36:58.003Z,2424
2016-08-25T16:38:10.325Z,2380
2016-08-25T16:39:22.632Z,2340
2016-08-25T16:40:34.951Z,2304
2016-08-25T16:41:47.264Z,2264
2016-08-25T16:42:59.591Z,2228
2016-08-25T16:44:11.898Z,2188
2016-08-25T16:45:23.525Z,2148
2016-08-25T16:46:35.846Z,2104
2016-08-25T16:47:48.180Z,2068
2016-08-25T16:49:00.499Z,2024
2016-08-25T16:50:12.099Z,1984
2016-08-25T16:51:33.621Z,1936
2016-08-25T16:52:45.940Z,1896
2016-08-25T16:53:58.279Z,1852
2016-08-25T16:55:09.891Z,1816
2016-08-25T16:56:22.223Z,1780
2016-08-25T16:57:34.551Z,1740
2016-08-25T16:58:46.875Z,1700
2016-08-25T16:59:57.821Z,1660
2016-08-25T17:01:10.374Z,1624
2016-08-25T17:02:21.270Z,1584
2016-08-25T17:03:32.879Z,1544