createdAt,value
2023-07-27T00:01:06.081Z,78.78
2023-07-27T00:06:05.096Z,79.08
2023-07-27T00:11:04.007Z,78.27
2023-07-27T00:16:02.918Z,78.88
2023-07-27T00:21:01.915Z,78.47
2023-07-27T00:26:00.873Z,78.98
2023-07-27T00:30:59.833Z,79.38
2023-07-27T00:35:58.722Z,78.47
2023-07-27T00:40:57.791Z,78.47
2023-07-27T00:45:56.609Z,78.98
2023-07-27T00:50:55.553Z,79.08
2023-07-27T00:55:54.510Z,79.38
2023-07-27T01:00:53.452Z,79.83
2023-07-27T01:05:52.394Z,80.44
2023-07-27T01:10:51.494Z,79.59
2023-07-27T01:15:50.279Z,79.38
2023-07-27T01:20:49.220Z,79.59
2023-07-27T01:25:48.220Z,78.67
2023-07-27T01:30:47.101Z,79.63
2023-07-27T01:35:46.076Z,80.24
2023-07-27T01:40:45.020Z,79.83
2023-07-27T01:45:44.005Z,80.13
2023-07-27T01:50:43.036Z,79.93
2023-07-27T01:55:41.903Z,80.03
2023-07-27T02:00:40.782Z,80.24
2023-07-27T02:05:39.815Z,80.24
2023-07-27T02:10:38.753Z,80.24
2023-07-27T02:15:37.665Z,80.88
2023-07-27T02:20:36.646Z,80.88
2023-07-27T02:25:35.554Z,81.09
2023-07-27T02:30:34.524Z,80.17
2023-07-27T02:35:33.472Z,80.41
2023-07-27T02:40:32.422Z,80.92
2023-07-27T02:45:31.327Z,81.16
2023-07-27T02:50:30.288Z,81.71
2023-07-27T02:55:29.288Z,79.77
2023-07-27T03:00:28.091Z,80.49
2023-07-27T03:05:27.112Z,81.04
2023-07-27T03:10:26.183Z,80.63
2023-07-27T03:15:25.157Z,80.77
2023-07-27T03:20:23.959Z,80.29
2023-07-27T03:25:22.943Z,78.25
2023-07-27T03:30:22.039Z,79.44
2023-07-27T03:35:20.728Z,80.87
2023-07-27T03:40:19.739Z,81.68
2023-07-27T03:45:18.643Z,82.50
2023-07-27T03:50:17.531Z,82.90
2023-07-27T03:55:16.570Z,83.51
2023-07-27T04:00:15.496Z,82.19
2023-07-27T04:05:14.426Z,82.15
2023-07-27T04:10:13.422Z,82.26
2023-07-27T04:15:12.284Z,82.15
2023-07-27T04:20:11.282Z,82.66
2023-07-27T04:25:10.262Z,83.27
2023-07-27T04:30:09.123Z,83.34
2023-07-27T04:35:08.156Z,83.34
2023-07-27T04:40:07.092Z,83.13
2023-07-27T04:45:06.031Z,83.09
2023-07-27T04:50:04.942Z,82.79
2023-07-27T04:55:03.977Z,84.21
2023-07-27T05:00:03.084Z,84.28
2023-07-27T05:05:01.960Z,84.58
2023-07-27T05:10:00.737Z,84.88
2023-07-27T05:14:59.772Z,84.58
2023-07-27T05:19:58.657Z,84.78
2023-07-27T05:24:57.756Z,84.84
2023-07-27T05:29:56.763Z,84.34
2023-07-27T05:34:55.597Z,83.69
2023-07-27T05:39:54.630Z,83.69
2023-07-27T05:44:53.423Z,83.28
2023-07-27T05:49:52.372Z,84.16
2023-07-27T05:54:51.389Z,85.07
2023-07-27T05:59:59.920Z,85.47
2023-07-27T06:04:49.246Z,84.26
2023-07-27T06:09:48.023Z,84.93
2023-07-27T06:14:47.059Z,84.01
2023-07-27T06:19:46.078Z,84.32
2023-07-27T06:24:44.996Z,83.47
2023-07-27T06:29:43.912Z,83.57
2023-07-27T06:34:42.851Z,83.94
2023-07-27T06:39:41.726Z,84.55
2023-07-27T06:44:40.886Z,83.83
2023-07-27T06:49:39.760Z,82.52
2023-07-27T06:54:38.835Z,82.62
2023-07-27T06:59:37.505Z,82.31
2023-07-27T07:04:38.677Z,82.42
2023-07-27T07:09:35.459Z,82.52
2023-07-27T07:14:34.392Z,83.03
2023-07-27T07:19:33.309Z,83.33
2023-07-27T07:24:32.411Z,83.63
2023-07-27T07:29:31.225Z,83.53
2023-07-27T07:34:30.249Z,83.33
2023-07-27T07:39:29.382Z,83.12
2023-07-27T07:44:28.064Z,83.03
2023-07-27T07:49:27.121Z,83.94
2023-07-27T07:54:25.932Z,85.36
2023-07-27T07:59:25.012Z,85.86
2023-07-27T08:04:24.030Z,86.47
2023-07-27T08:09:22.803Z,86.98
2023-07-27T08:14:21.714Z,86.57
2023-07-27T08:19:20.759Z,86.77
2023-07-27T08:24:21.825Z,87.18
2023-07-27T08:29:18.611Z,86.33
2023-07-27T08:34:17.596Z,86.43
2023-07-27T08:39:16.475Z,86.63
2023-07-27T08:44:15.411Z,86.19
2023-07-27T08:49:14.441Z,86.35
2023-07-27T08:54:13.740Z,85.13
2023-07-27T08:59:12.301Z,84.59
2023-07-27T09:04:13.246Z,85.30
2023-07-27T09:09:10.106Z,83.74
2023-07-27T09:14:09.161Z,83.70
2023-07-27T09:19:08.035Z,82.45
2023-07-27T09:24:08.431Z,78.50
2023-07-27T09:29:06.199Z,80.63
2023-07-27T09:34:04.846Z,78.88
2023-07-27T09:39:03.845Z,78.27
2023-07-27T09:44:02.838Z,78.37
2023-07-27T09:49:01.688Z,78.37
2023-07-27T09:54:00.727Z,78.06
2023-07-27T09:58:59.784Z,78.97
2023-07-27T10:03:58.612Z,79.88
2023-07-27T10:08:57.466Z,80.08
2023-07-27T10:13:56.416Z,78.94
2023-07-27T10:18:55.444Z,79.34
2023-07-27T10:23:54.524Z,80.11
2023-07-27T10:28:53.345Z,80.31
2023-07-27T10:33:52.439Z,79.10
2023-07-27T10:38:51.200Z,78.90
2023-07-27T10:43:50.182Z,78.90
2023-07-27T10:48:49.071Z,79.41
2023-07-27T10:53:48.144Z,81.82
2023-07-27T10:58:47.355Z,82.73
2023-07-27T11:03:45.933Z,82.43
2023-07-27T11:08:45.003Z,84.65
2023-07-27T11:13:43.786Z,84.65
2023-07-27T11:18:42.764Z,83.34
2023-07-27T11:23:41.781Z,84.25
2023-07-27T11:28:40.716Z,83.64
2023-07-27T11:33:39.683Z,84.45
2023-07-27T11:38:38.595Z,85.36
2023-07-27T11:43:37.710Z,85.25
2023-07-27T11:48:36.416Z,85.36
2023-07-27T11:53:39.460Z,86.57
2023-07-27T11:58:34.608Z,87.32
2023-07-27T12:03:33.667Z,88.32
2023-07-27T12:18:30.359Z,88.83
2023-07-27T12:23:30.478Z,90.04
2023-07-27T12:33:27.330Z,91.41
2023-07-27T12:43:25.029Z,90.30
2023-07-27T12:48:24.003Z,88.48
2023-07-27T12:53:22.781Z,84.89
2023-07-27T12:58:21.774Z,85.10
2023-07-27T13:03:21.017Z,86.07
2023-07-27T13:08:19.634Z,84.59
2023-07-27T13:13:18.529Z,84.29
2023-07-27T13:18:17.435Z,83.07
2023-07-27T13:23:16.354Z,83.48
2023-07-27T13:28:15.572Z,84.39
2023-07-27T13:33:14.478Z,84.89
2023-07-27T13:38:13.240Z,85.40
2023-07-27T13:43:12.149Z,86.10
2023-07-27T13:48:11.420Z,86.91
2023-07-27T13:53:10.091Z,87.82
2023-07-27T13:58:09.134Z,87.32
2023-07-27T14:03:07.991Z,87.01
2023-07-27T14:08:06.950Z,86.00
2023-07-27T14:13:05.925Z,86.67
2023-07-27T14:18:04.832Z,87.38
2023-07-27T14:23:03.808Z,87.78
2023-07-27T14:28:02.789Z,88.68
2023-07-27T14:33:01.664Z,88.48
2023-07-27T14:38:00.637Z,88.99
2023-07-27T14:42:59.547Z,89.74
2023-07-27T14:47:58.576Z,90.45
2023-07-27T14:52:58.538Z,91.15
2023-07-27T15:03:04.377Z,92.66
2023-07-27T15:07:54.270Z,92.61
2023-07-27T15:12:53.247Z,91.50
2023-07-27T15:17:52.210Z,91.70
2023-07-27T15:22:51.174Z,92.05
2023-07-27T15:27:50.111Z,91.64
2023-07-27T15:32:48.989Z,91.85
2023-07-27T15:37:48.207Z,92.14
2023-07-27T15:42:46.856Z,92.55
2023-07-27T15:47:45.912Z,92.76
2023-07-27T15:52:44.841Z,93.05
2023-07-27T15:57:43.696Z,93.26
2023-07-27T16:02:42.739Z,93.36
2023-07-27T16:07:41.594Z,93.56
2023-07-27T16:12:40.624Z,93.96
2023-07-27T16:17:39.515Z,94.21
2023-07-27T16:22:38.466Z,94.31
2023-07-27T16:27:37.453Z,94.82
2023-07-27T16:32:36.520Z,94.72
2023-07-27T16:37:35.269Z,94.72
2023-07-27T16:42:34.237Z,94.72
2023-07-27T16:47:33.283Z,95.22
2023-07-27T16:52:32.161Z,95.32
2023-07-27T16:57:31.104Z,95.32
2023-07-27T17:02:30.129Z,95.22
2023-07-27T17:07:29.190Z,95.12
2023-07-27T17:12:27.934Z,95.43
2023-07-27T17:17:26.872Z,95.22
2023-07-27T17:22:25.876Z,95.22
2023-07-27T17:27:24.737Z,95.53
2023-07-27T17:32:23.716Z,95.32
2023-07-27T17:37:22.696Z,95.32
2023-07-27T17:42:21.599Z,95.22
2023-07-27T17:47:20.527Z,95.22
2023-07-27T17:52:19.500Z,95.28
2023-07-27T17:57:18.533Z,95.18
2023-07-27T18:02:17.359Z,94.87
2023-07-27T18:07:16.362Z,94.67
2023-07-27T18:12:15.618Z,94.87
2023-07-27T18:17:14.244Z,94.78
2023-07-27T18:22:13.129Z,94.57
2023-07-27T18:27:12.261Z,94.87
2023-07-27T18:32:11.129Z,94.78
2023-07-27T18:37:10.201Z,94.67
2023-07-27T18:42:08.968Z,94.67
2023-07-27T18:47:08.056Z,94.67
2023-07-27T18:52:07.083Z,94.98
2023-07-27T18:57:05.874Z,94.67
2023-07-27T19:02:04.717Z,95.89
2023-07-27T19:07:03.720Z,95.18
2023-07-27T19:12:02.919Z,95.28
2023-07-27T19:17:01.593Z,94.98
2023-07-27T19:22:00.481Z,95.38
2023-07-27T19:26:59.483Z,96.19
2023-07-27T19:31:58.418Z,96.19
2023-07-27T19:36:57.417Z,96.49
2023-07-27T19:41:56.268Z,96.29
2023-07-27T19:46:55.281Z,96.09
2023-07-27T19:51:54.217Z,96.29
2023-07-27T19:56:53.105Z,96.29
2023-07-27T20:01:52.061Z,96.29
2023-07-27T20:06:51.079Z,95.89
2023-07-27T20:11:50.032Z,95.98
2023-07-27T20:16:48.921Z,96.69
2023-07-27T20:21:47.924Z,96.09
2023-07-27T20:26:46.833Z,96.09
2023-07-27T20:31:45.762Z,96.19
2023-07-27T20:36:44.764Z,96.09
2023-07-27T20:41:43.698Z,96.29
2023-07-27T20:46:42.645Z,96.29
2023-07-27T20:51:41.529Z,96.69
2023-07-27T20:56:40.623Z,96.49
2023-07-27T21:01:39.534Z,96.39
2023-07-27T21:06:38.458Z,97.10
2023-07-27T21:11:37.414Z,96.80
2023-07-27T21:16:36.805Z,97.20
2023-07-27T21:21:35.297Z,97.60
2023-07-27T21:26:34.476Z,97.40
2023-07-27T21:31:33.247Z,97.10
2023-07-27T21:36:32.401Z,97.00
2023-07-27T21:41:31.007Z,97.00
2023-07-27T21:46:30.001Z,97.00
2023-07-27T21:51:28.899Z,96.89
2023-07-27T21:56:27.814Z,96.89
2023-07-27T22:01:27.006Z,96.69
2023-07-27T22:06:25.742Z,96.59
2023-07-27T22:11:24.669Z,96.69
2023-07-27T22:16:23.977Z,96.49
