createdAt,value
2019-06-20T00:01:48.107Z,99721.53
2019-06-20T00:04:18.814Z,99710.55
2019-06-20T00:06:49.841Z,99713.60
2019-06-20T00:09:20.887Z,99722.26
2019-06-20T00:11:51.533Z,99719.66
2019-06-20T00:14:22.516Z,99716.91
2019-06-20T00:16:53.485Z,99704.09
2019-06-20T00:19:24.177Z,99698.58
2019-06-20T00:21:55.130Z,99699.41
2019-06-20T00:24:26.091Z,99699.92
2019-06-20T00:26:56.803Z,99697.23
2019-06-20T00:29:27.527Z,99702.56
2019-06-20T00:31:59.543Z,99714.41
2019-06-20T00:34:30.314Z,99720.05
2019-06-20T00:37:02.646Z,99719.48
2019-06-20T00:39:33.782Z,99712.16
2019-06-20T00:42:04.484Z,99710.73
2019-06-20T00:44:35.557Z,99716.06
2019-06-20T00:47:06.338Z,99708.52
2019-06-20T00:49:38.348Z,99708.23
2019-06-20T00:52:09.376Z,99709.91
2019-06-20T00:54:40.327Z,99708.21
2019-06-20T00:57:11.053Z,99710.58
2019-06-20T00:59:42.007Z,99696.91
2019-06-20T01:02:12.676Z,99701.50
2019-06-20T01:04:43.362Z,99700.50
2019-06-20T01:07:14.246Z,99706.55
2019-06-20T01:09:44.926Z,99707.78
2019-06-20T01:12:15.872Z,99699.91
2019-06-20T01:14:46.587Z,99689.75
2019-06-20T01:17:17.550Z,99686.89
2019-06-20T01:19:48.740Z,99687.03
2019-06-20T01:22:19.747Z,99683.34
2019-06-20T01:24:50.715Z,99688.33
2019-06-20T01:27:21.625Z,99680.41
2019-06-20T01:29:52.318Z,99675.81
2019-06-20T01:32:23.367Z,99668.97
2019-06-20T01:34:54.046Z,99680.93
2019-06-20T01:37:24.733Z,99683.52
2019-06-20T01:39:55.743Z,99685.27
2019-06-20T01:42:26.594Z,99684.17
2019-06-20T01:44:57.259Z,99677.89
2019-06-20T01:47:27.935Z,99682.63
2019-06-20T01:49:58.947Z,99681.70
2019-06-20T01:52:29.996Z,99681.53
2019-06-20T01:55:00.687Z,99683.22
2019-06-20T01:57:31.758Z,99678.06
2019-06-20T02:00:02.507Z,99669.77
2019-06-20T02:02:33.878Z,99667.17
2019-06-20T02:05:09.624Z,99667.50
2019-06-20T02:07:40.665Z,99665.63
2019-06-20T02:10:11.761Z,99670.90
2019-06-20T02:12:43.032Z,99666.80
2019-06-20T02:15:13.776Z,99672.52
2019-06-20T02:17:44.512Z,99675.55
2019-06-20T02:20:55.619Z,99673.94
2019-06-20T02:23:27.377Z,99672.08
2019-06-20T02:25:58.329Z,99665.92
2019-06-20T02:28:29.253Z,99670.63
2019-06-20T02:30:59.917Z,99666.79
2019-06-20T02:33:30.888Z,99676.41
2019-06-20T02:36:01.582Z,99676.21
2019-06-20T02:38:32.562Z,99672.91
2019-06-20T02:41:03.542Z,99678.73
2019-06-20T02:43:34.214Z,99673.17
2019-06-20T02:46:05.894Z,99672.60
2019-06-20T02:48:37.024Z,99686.89
2019-06-20T02:51:07.779Z,99687.19
2019-06-20T02:53:39.285Z,99685.17
2019-06-20T02:56:09.968Z,99679.16
2019-06-20T02:58:40.896Z,99680.97
2019-06-20T03:01:11.573Z,99677.54
2019-06-20T03:03:42.568Z,99684.05
2019-06-20T03:06:13.628Z,99695.13
2019-06-20T03:08:44.312Z,99695.13
2019-06-20T03:11:15.006Z,99698.30
2019-06-20T03:13:46.103Z,99697.02
2019-06-20T03:16:17.153Z,99694.64
2019-06-20T03:18:48.221Z,99684.57
2019-06-20T03:21:19.220Z,99681.30
2019-06-20T03:23:50.189Z,99684.53
2019-06-20T03:26:21.145Z,99689.91
2019-06-20T03:28:52.165Z,99694.79
2019-06-20T03:31:23.212Z,99694.26
2019-06-20T03:33:53.865Z,99693.20
2019-06-20T03:36:24.588Z,99705.63
2019-06-20T03:38:55.256Z,99709.61
2019-06-20T03:41:26.341Z,99726.52
2019-06-20T03:43:59.101Z,99734.48
2019-06-20T03:46:29.665Z,99735.58
2019-06-20T03:49:00.708Z,99717.80
2019-06-20T03:51:31.757Z,99719.91
2019-06-20T03:54:02.698Z,99723.06
2019-06-20T03:56:33.620Z,99719.57
2019-06-20T03:59:04.440Z,99707.61
2019-06-20T04:01:35.359Z,99703.87
2019-06-20T04:04:06.061Z,99705.94
2019-06-20T04:06:36.777Z,99700.62
2019-06-20T04:09:08.178Z,99693.66
2019-06-20T04:11:39.124Z,99701.59
2019-06-20T04:14:10.082Z,99698.88
2019-06-20T04:16:40.760Z,99702.33
2019-06-20T04:19:11.714Z,99694.70
2019-06-20T04:21:42.829Z,99693.37
2019-06-20T04:24:13.650Z,99710.41
2019-06-20T04:26:44.338Z,99707.39
2019-06-20T04:29:15.349Z,99721.64
2019-06-20T04:31:46.067Z,99730.08
2019-06-20T04:34:17.116Z,99729.53
2019-06-20T04:36:48.249Z,99727.98
2019-06-20T04:39:19.803Z,99723.57
2019-06-20T04:41:50.555Z,99727.14
2019-06-20T04:44:21.499Z,99736.55
2019-06-20T04:46:56.712Z,99744.79
2019-06-20T04:49:27.446Z,99758.77
2019-06-20T04:51:58.553Z,99775.84
2019-06-20T04:54:29.223Z,99797.94
2019-06-20T04:57:02.261Z,99812.86
2019-06-20T04:59:33.481Z,99815.18
2019-06-20T05:02:04.478Z,99800.98
2019-06-20T05:04:35.137Z,99813.56
2019-06-20T05:07:16.266Z,99823.09
2019-06-20T05:09:46.938Z,99832.47
2019-06-20T05:12:18.221Z,99845.48
2019-06-20T05:14:49.184Z,99853.44
2019-06-20T05:17:20.369Z,99870.27
2019-06-20T05:19:51.029Z,99865.17
2019-06-20T05:22:22.042Z,99871.50
2019-06-20T05:24:52.721Z,99868.86
2019-06-20T05:27:23.796Z,99873.02
2019-06-20T05:29:54.488Z,99877.12
2019-06-20T05:32:25.457Z,99875.66
2019-06-20T05:34:57.440Z,99880.39
2019-06-20T05:37:28.420Z,99889.19
2019-06-20T05:39:59.516Z,99897.33
2019-06-20T05:42:30.186Z,99901.69
2019-06-20T05:45:01.194Z,99914.23
2019-06-20T05:47:32.219Z,99920.64
2019-06-20T05:50:03.362Z,99929.11
2019-06-20T05:52:35.058Z,99927.56
2019-06-20T05:55:08.903Z,99938.86
2019-06-20T05:57:40.280Z,99925.37
2019-06-20T06:00:12.503Z,99931.66
2019-06-20T06:02:43.465Z,99917.04
2019-06-20T06:05:15.732Z,99914.59
2019-06-20T06:07:46.886Z,99917.72
2019-06-20T06:10:19.481Z,99918.60
2019-06-20T06:12:50.159Z,99920.89
2019-06-20T06:15:21.430Z,99940.49
2019-06-20T06:17:52.373Z,99933.20
2019-06-20T06:20:23.674Z,99935.98
2019-06-20T06:22:54.359Z,99942.25
2019-06-20T06:25:25.108Z,99950.70
2019-06-20T06:27:56.063Z,99945.45
2019-06-20T06:30:27.633Z,99948.80
2019-06-20T06:32:58.647Z,99944.78
2019-06-20T06:35:29.818Z,99947.51
2019-06-20T06:38:00.755Z,99946.05
2019-06-20T06:40:31.594Z,99944.45
2019-06-20T06:43:02.556Z,99939.92
2019-06-20T06:45:33.305Z,99934.80
2019-06-20T06:48:04.279Z,99908.30
2019-06-20T06:50:35.281Z,99913.30
2019-06-20T06:53:06.011Z,99917.00
2019-06-20T06:55:36.951Z,99925.53
2019-06-20T06:58:07.688Z,99924.46
2019-06-20T07:00:38.652Z,99932.45
2019-06-20T07:03:09.694Z,99929.31
2019-06-20T07:05:40.614Z,99938.88
2019-06-20T07:08:11.705Z,99946.20
2019-06-20T07:10:45.187Z,99935.96
2019-06-20T07:13:15.892Z,99939.17
2019-06-20T07:15:46.849Z,99933.10
2019-06-20T07:18:17.799Z,99930.42
2019-06-20T07:20:48.857Z,99936.95
2019-06-20T07:23:19.701Z,99919.25
2019-06-20T07:25:51.206Z,99907.85
2019-06-20T07:28:22.173Z,99910.66
2019-06-20T07:30:53.077Z,99914.80
2019-06-20T07:33:24.027Z,99900.94
2019-06-20T07:35:55.401Z,99894.22
2019-06-20T07:38:26.108Z,99904.41
2019-06-20T07:40:56.798Z,99919.34
2019-06-20T07:43:27.476Z,99921.13
2019-06-20T07:46:02.485Z,99917.75
2019-06-20T07:48:30.830Z,99912.16
2019-06-20T07:51:01.494Z,99920.42
2019-06-20T07:53:32.606Z,99925.77
2019-06-20T07:56:03.732Z,99929.23
2019-06-20T07:58:35.422Z,99923.97
2019-06-20T08:01:06.793Z,99945.19
2019-06-20T08:03:37.624Z,99959.72
2019-06-20T08:06:08.305Z,99955.59
2019-06-20T08:08:39.373Z,99954.34
2019-06-20T08:11:10.311Z,99957.94
2019-06-20T08:13:41.246Z,99959.78
2019-06-20T08:16:11.997Z,99967.94
2019-06-20T08:18:42.752Z,99965.64
2019-06-20T08:21:15.444Z,99964.02
2019-06-20T08:23:46.254Z,99944.01
2019-06-20T08:26:17.736Z,99940.03
2019-06-20T08:28:48.441Z,99934.52
2019-06-20T08:31:19.559Z,99930.88
2019-06-20T08:33:50.215Z,99920.19
2019-06-20T08:36:21.388Z,99939.29
2019-06-20T08:38:52.382Z,99937.58
2019-06-20T08:41:23.346Z,99915.11
2019-06-20T08:43:55.342Z,99939.21
2019-06-20T08:46:26.981Z,99937.44
2019-06-20T08:48:58.235Z,99936.72
2019-06-20T08:51:30.086Z,99934.97
2019-06-20T08:54:01.220Z,99934.72
2019-06-20T08:56:33.843Z,99884.59
2019-06-20T08:59:04.958Z,99934.83
2019-06-20T09:01:35.952Z,99935.87
2019-06-20T09:04:06.703Z,99947.41
2019-06-20T09:06:37.664Z,99950.69
2019-06-20T09:09:09.063Z,99964.22
2019-06-20T09:11:39.791Z,99961.32
2019-06-20T09:14:10.620Z,99961.59
2019-06-20T09:16:41.547Z,99959.19
2019-06-20T09:19:13.017Z,99953.98
2019-06-20T09:21:44.285Z,99952.33
2019-06-20T09:24:15.272Z,99936.58
2019-06-20T09:26:45.977Z,99944.27
2019-06-20T09:29:16.983Z,99951.36
2019-06-20T09:31:48.003Z,99957.48
2019-06-20T09:34:19.030Z,99954.65
2019-06-20T09:36:52.021Z,99958.48
2019-06-20T09:39:22.580Z,99949.78
2019-06-20T09:41:54.400Z,99954.46
2019-06-20T09:44:25.290Z,99953.63
2019-06-20T09:46:56.455Z,99962.34
2019-06-20T09:49:28.911Z,99962.01
2019-06-20T09:52:00.066Z,99966.25
2019-06-20T09:54:30.925Z,99961.95
2019-06-20T09:57:01.916Z,99969.74
2019-06-20T09:59:32.976Z,99969.61
2019-06-20T10:02:03.912Z,99960.52
2019-06-20T10:04:34.635Z,99957.49
2019-06-20T10:07:05.737Z,99958.70
2019-06-20T10:09:36.490Z,99959.06
2019-06-20T10:12:07.627Z,99962.22
2019-06-20T10:14:38.607Z,99959.84
2019-06-20T10:17:09.533Z,99959.34
2019-06-20T10:19:40.478Z,99963.71
2019-06-20T10:22:11.422Z,99965.48
2019-06-20T10:24:42.385Z,99957.86
2019-06-20T10:27:13.468Z,99953.26
2019-06-20T10:29:44.474Z,99954.63
2019-06-20T10:32:17.065Z,99952.39
2019-06-20T10:34:48.388Z,99955.58
2019-06-20T10:37:19.506Z,99959.76
2019-06-20T10:39:50.256Z,99947.09
2019-06-20T10:42:22.127Z,99942.69
2019-06-20T10:44:52.867Z,99944.27
2019-06-20T10:47:33.575Z,99941.38
2019-06-20T10:49:56.360Z,99944.64
2019-06-20T10:52:27.481Z,99950.50
2019-06-20T10:54:58.191Z,99951.06
2019-06-20T10:57:29.053Z,99956.70
2019-06-20T10:59:59.716Z,99952.12
2019-06-20T11:02:30.367Z,99948.31
2019-06-20T11:05:01.067Z,99954.61
2019-06-20T11:07:33.202Z,99947.42
2019-06-20T11:10:09.862Z,99940.77
2019-06-20T11:12:47.853Z,99946.01
2019-06-20T11:15:15.989Z,99944.98
2019-06-20T11:17:48.330Z,99944.67
2019-06-20T11:20:25.819Z,99945.20
2019-06-20T11:22:57.217Z,99942.45
2019-06-20T11:25:30.057Z,99932.33
2019-06-20T11:28:00.874Z,99936.27
2019-06-20T11:30:47.942Z,99936.44
2019-06-20T11:33:07.544Z,99924.71
2019-06-20T11:35:39.280Z,99938.85
2019-06-20T11:38:10.269Z,99939.33
2019-06-20T11:40:41.633Z,99935.63
2019-06-20T11:43:12.913Z,99932.34
2019-06-20T11:45:44.115Z,99924.78
2019-06-20T11:48:15.126Z,99923.67
2019-06-20T11:50:46.664Z,99928.28
2019-06-20T11:53:17.712Z,99926.66
2019-06-20T11:55:48.869Z,99931.86
2019-06-20T11:58:19.711Z,99930.16
2019-06-20T12:01:03.121Z,99921.78
2019-06-20T12:03:23.711Z,99932.51
2019-06-20T12:05:54.676Z,99935.64
2019-06-20T12:08:25.667Z,99924.48
2019-06-20T12:10:56.428Z,99929.57
2019-06-20T12:13:29.275Z,99931.53
2019-06-20T12:16:00.532Z,99922.38
2019-06-20T12:18:31.581Z,99918.57
2019-06-20T12:21:02.696Z,99915.04
2019-06-20T12:23:33.788Z,99914.86
2019-06-20T12:26:06.211Z,99924.05
2019-06-20T12:28:39.002Z,99925.45
2019-06-20T12:31:18.900Z,99938.63
2019-06-20T12:33:42.516Z,99929.86
2019-06-20T12:36:14.366Z,99925.24
2019-06-20T12:38:46.275Z,99926.91
2019-06-20T12:41:17.169Z,99934.29
2019-06-20T12:43:48.327Z,99942.53
2019-06-20T12:46:19.669Z,99939.80
2019-06-20T12:48:50.340Z,99936.80
2019-06-20T12:51:21.295Z,99941.40
2019-06-20T12:53:51.947Z,99945.22
2019-06-20T12:56:22.621Z,99951.48
2019-06-20T12:58:54.050Z,99957.75
2019-06-20T13:01:35.584Z,99948.78
2019-06-20T13:03:58.726Z,99942.77
2019-06-20T13:06:30.630Z,99936.48
2019-06-20T13:09:01.925Z,99929.66
2019-06-20T13:11:34.588Z,99937.28
2019-06-20T13:14:05.270Z,99941.36
2019-06-20T13:16:36.156Z,99938.65
2019-06-20T13:19:10.976Z,99936.77
2019-06-20T13:21:42.056Z,99934.00
2019-06-20T13:24:13.100Z,99930.45
2019-06-20T13:26:44.215Z,99934.30
2019-06-20T13:29:15.174Z,99938.66
2019-06-20T13:32:00.595Z,99942.22
2019-06-20T13:34:18.756Z,99942.47
2019-06-20T13:36:49.990Z,99945.17
2019-06-20T13:39:21.233Z,99942.70
2019-06-20T13:41:52.239Z,99941.66
2019-06-20T13:44:23.910Z,99950.59
2019-06-20T13:46:54.747Z,99952.51
2019-06-20T13:49:25.849Z,99948.84
2019-06-20T13:51:56.520Z,99947.73
2019-06-20T13:54:27.452Z,99945.81
2019-06-20T13:56:58.447Z,99947.71
2019-06-20T13:59:29.265Z,99945.48
2019-06-20T14:02:06.535Z,99945.67
2019-06-20T14:04:33.596Z,99943.96
2019-06-20T14:07:04.351Z,99938.53
2019-06-20T14:09:35.406Z,99926.31
2019-06-20T14:12:08.033Z,99919.28
2019-06-20T14:14:39.219Z,99912.98
2019-06-20T14:17:11.177Z,99901.81
2019-06-20T14:19:43.735Z,99901.80
2019-06-20T14:22:15.286Z,99903.70
2019-06-20T14:24:45.991Z,99904.55
2019-06-20T14:27:16.713Z,99905.33
2019-06-20T14:29:49.137Z,99904.50
2019-06-20T14:32:22.382Z,99898.47
2019-06-20T14:34:52.416Z,99900.03
2019-06-20T14:37:23.145Z,99899.52
2019-06-20T14:39:55.018Z,99891.94
2019-06-20T14:42:26.110Z,99893.89
2019-06-20T14:44:57.254Z,99887.05
2019-06-20T14:47:28.260Z,99882.11
2019-06-20T14:49:59.235Z,99885.70
2019-06-20T14:52:30.518Z,99885.16
2019-06-20T14:55:01.616Z,99888.70
2019-06-20T14:57:32.316Z,99874.98
2019-06-20T15:00:03.173Z,99879.13
2019-06-20T15:02:38.705Z,99883.00
2019-06-20T15:05:17.305Z,99872.58
2019-06-20T15:07:49.566Z,99870.13
2019-06-20T15:10:20.736Z,99872.02
2019-06-20T15:12:52.331Z,99867.62
2019-06-20T15:15:24.211Z,99872.53
2019-06-20T15:17:57.664Z,99862.94
2019-06-20T15:20:27.866Z,99855.53
2019-06-20T15:22:58.645Z,99858.83
2019-06-20T15:25:30.125Z,99865.41
2019-06-20T15:28:01.628Z,99858.02
2019-06-20T15:30:32.323Z,99862.38
2019-06-20T15:33:09.990Z,99862.95
2019-06-20T15:35:35.396Z,99857.10
2019-06-20T15:38:06.500Z,99855.51
2019-06-20T15:40:40.225Z,99850.05
2019-06-20T15:43:11.985Z,99851.63
2019-06-20T15:45:44.812Z,99839.16
2019-06-20T15:48:17.537Z,99836.41
2019-06-20T15:50:48.471Z,99836.99
2019-06-20T15:53:19.261Z,99838.07
2019-06-20T15:55:50.431Z,99837.84
2019-06-20T15:58:21.163Z,99831.80
2019-06-20T16:00:51.860Z,99825.55
2019-06-20T16:03:23.021Z,99826.63
2019-06-20T16:05:53.843Z,99817.55
2019-06-20T16:08:25.940Z,99819.45
2019-06-20T16:10:56.904Z,99818.13
2019-06-20T16:13:27.932Z,99826.43
2019-06-20T16:15:58.898Z,99833.26
2019-06-20T16:18:29.845Z,99833.23
2019-06-20T16:21:00.813Z,99838.91
2019-06-20T16:23:32.580Z,99846.56
2019-06-20T16:26:03.223Z,99847.09
2019-06-20T16:28:33.915Z,99849.50
2019-06-20T16:31:08.694Z,99853.02
2019-06-20T16:33:37.297Z,99857.49
2019-06-20T16:36:08.222Z,99855.59
2019-06-20T16:38:39.242Z,99857.79
2019-06-20T16:41:10.051Z,99862.13
2019-06-20T16:43:41.160Z,99858.58
2019-06-20T16:46:11.878Z,99864.31
2019-06-20T16:48:42.576Z,99864.00
2019-06-20T16:51:13.599Z,99859.03
2019-06-20T16:53:44.282Z,99864.50
2019-06-20T16:56:15.327Z,99868.94
2019-06-20T16:58:46.008Z,99869.78
2019-06-20T17:01:16.942Z,99871.94
2019-06-20T17:03:47.901Z,99885.59
2019-06-20T17:06:18.913Z,99884.72
2019-06-20T17:08:50.997Z,99879.26
2019-06-20T17:11:21.981Z,99872.41
2019-06-20T17:13:52.942Z,99865.59
2019-06-20T17:16:23.914Z,99856.84
2019-06-20T17:18:55.000Z,99857.95
2019-06-20T17:21:25.772Z,99862.24
2019-06-20T17:23:57.402Z,99874.00
2019-06-20T17:26:28.465Z,99874.06
2019-06-20T17:28:59.781Z,99884.20
2019-06-20T17:31:31.412Z,99890.30
2019-06-20T17:34:02.223Z,99886.76
2019-06-20T17:36:32.911Z,99891.66
2019-06-20T17:39:04.997Z,99892.77
2019-06-20T17:41:37.402Z,99886.76
2019-06-20T17:44:08.688Z,99894.14
2019-06-20T17:46:39.355Z,99894.44
2019-06-20T17:49:10.482Z,99896.63
2019-06-20T17:51:42.153Z,99880.52
2019-06-20T17:54:13.275Z,99887.37
2019-06-20T17:56:44.363Z,99888.19
2019-06-20T17:59:15.101Z,99895.27
2019-06-20T18:01:46.297Z,99908.11
2019-06-20T18:04:17.226Z,99905.36
2019-06-20T18:06:48.205Z,99912.17
2019-06-20T18:09:18.873Z,99920.36
2019-06-20T18:11:50.092Z,99922.81
2019-06-20T18:14:21.106Z,99916.83
2019-06-20T18:16:52.252Z,99908.63
2019-06-20T18:19:22.945Z,99910.28
2019-06-20T18:21:53.640Z,99918.47
2019-06-20T18:24:24.592Z,99919.28
2019-06-20T18:26:55.557Z,99922.80
2019-06-20T18:29:26.254Z,99919.79
2019-06-20T18:31:57.251Z,99923.89
2019-06-20T18:34:30.327Z,99925.01
2019-06-20T18:37:00.422Z,99930.72
2019-06-20T18:39:31.734Z,99938.34
2019-06-20T18:42:02.883Z,99933.45
2019-06-20T18:44:34.106Z,99944.64
2019-06-20T18:47:05.167Z,99944.62
2019-06-20T18:49:35.831Z,99948.95
2019-06-20T18:52:06.645Z,99948.89
2019-06-20T18:54:37.575Z,99956.27
2019-06-20T18:57:08.304Z,99956.52
2019-06-20T19:02:14.211Z,99964.64
2019-06-20T19:04:50.449Z,99964.33
2019-06-20T19:07:17.974Z,99966.19
2019-06-20T19:09:48.982Z,99968.34
2019-06-20T19:12:19.915Z,99972.06
2019-06-20T19:14:50.929Z,99973.14
2019-06-20T19:17:21.882Z,99988.78
2019-06-20T19:19:52.818Z,99995.34
2019-06-20T19:22:23.584Z,99993.11
2019-06-20T19:24:54.272Z,99990.47
2019-06-20T19:27:25.065Z,99989.55
2019-06-20T19:29:56.265Z,99996.06
2019-06-20T19:32:27.432Z,99994.36
2019-06-20T19:35:02.481Z,100002.27
2019-06-20T19:37:31.089Z,99996.30
2019-06-20T19:40:01.992Z,100006.32
2019-06-20T19:42:34.091Z,100011.17
2019-06-20T19:45:12.839Z,100009.75
2019-06-20T19:47:44.139Z,100011.16
2019-06-20T19:50:15.592Z,100010.69
2019-06-20T19:52:46.369Z,100003.17
2019-06-20T19:55:17.848Z,100004.46
2019-06-20T19:57:48.971Z,100006.95
2019-06-20T20:00:21.707Z,100016.55
2019-06-20T20:02:53.723Z,100035.38
2019-06-20T20:05:25.067Z,100033.95
2019-06-20T20:07:56.203Z,100033.11
2019-06-20T20:10:40.017Z,100030.97
2019-06-20T20:13:14.490Z,100038.77
2019-06-20T20:15:45.782Z,100031.59
2019-06-20T20:18:18.525Z,100025.84
2019-06-20T20:20:50.204Z,100028.39
2019-06-20T20:23:20.893Z,100031.57
2019-06-20T20:25:52.037Z,100044.64
2019-06-20T20:28:23.048Z,100055.08
2019-06-20T20:30:54.554Z,100059.91
2019-06-20T20:33:25.662Z,100066.09
2019-06-20T20:35:57.366Z,100073.64
2019-06-20T20:38:28.457Z,100085.25
2019-06-20T20:40:59.413Z,100082.86
2019-06-20T20:43:30.404Z,100087.77
2019-06-20T20:46:01.429Z,100109.22
2019-06-20T20:48:32.783Z,100126.36
2019-06-20T20:51:03.624Z,100145.73
2019-06-20T20:53:34.730Z,100167.34
2019-06-20T20:56:05.451Z,100160.56
2019-06-20T20:58:36.405Z,100168.73
2019-06-20T21:01:14.355Z,100163.95
2019-06-20T21:03:45.308Z,100156.48
2019-06-20T21:06:16.335Z,100124.52
2019-06-20T21:08:47.258Z,100151.45
2019-06-20T21:11:18.235Z,100150.13
2019-06-20T21:13:49.223Z,100160.61
2019-06-20T21:16:19.947Z,100164.28
2019-06-20T21:18:50.680Z,100170.61
2019-06-20T21:21:22.122Z,100176.70
2019-06-20T21:23:52.933Z,100176.91
2019-06-20T21:26:24.036Z,100172.70
2019-06-20T21:28:54.785Z,100176.30
2019-06-20T21:31:25.873Z,100178.19
2019-06-20T21:33:56.938Z,100179.01
2019-06-20T21:36:27.719Z,100197.27
2019-06-20T21:38:58.735Z,100195.68
2019-06-20T21:41:29.791Z,100195.98
2019-06-20T21:44:00.883Z,100194.33
2019-06-20T21:46:31.878Z,100191.25
2019-06-20T21:49:02.901Z,100196.20
2019-06-20T21:51:33.573Z,100187.14
2019-06-20T21:54:04.952Z,100191.27
2019-06-20T21:56:35.965Z,100189.31
2019-06-20T21:59:06.983Z,100188.59
2019-06-20T22:01:39.106Z,100183.29
2019-06-20T22:04:09.768Z,100174.42
2019-06-20T22:06:40.953Z,100174.28
2019-06-20T22:09:11.891Z,100178.50
2019-06-20T22:11:43.746Z,100170.85
2019-06-20T22:14:14.732Z,100170.54
2019-06-20T22:16:45.766Z,100165.11
2019-06-20T22:19:16.828Z,100161.53
2019-06-20T22:21:47.657Z,100161.88
2019-06-20T22:24:18.716Z,100165.11
2019-06-20T22:26:49.647Z,100171.44
2019-06-20T22:29:21.628Z,100178.33
2019-06-20T22:31:52.672Z,100177.91
2019-06-20T22:34:23.420Z,100181.14
2019-06-20T22:36:54.129Z,100182.84
2019-06-20T22:39:25.027Z,100194.62
2019-06-20T22:41:55.792Z,100200.08
2019-06-20T22:44:26.756Z,100211.62
2019-06-20T22:46:57.503Z,100205.63
2019-06-20T22:49:28.623Z,100202.02
2019-06-20T22:51:59.571Z,100202.93
2019-06-20T22:54:30.898Z,100211.20
2019-06-20T22:57:01.621Z,100220.22
2019-06-20T22:59:32.690Z,100224.64
2019-06-20T23:02:06.608Z,100226.69
2019-06-20T23:04:37.257Z,100222.67
2019-06-20T23:07:08.273Z,100212.17
2019-06-20T23:09:39.277Z,100216.30
2019-06-20T23:12:09.992Z,100224.81
2019-06-20T23:14:40.954Z,100223.83
2019-06-20T23:17:11.636Z,100223.31
2019-06-20T23:19:42.326Z,100217.09
2019-06-20T23:22:13.290Z,100214.33
2019-06-20T23:24:44.400Z,100212.73
2019-06-20T23:27:15.328Z,100214.39
2019-06-20T23:29:46.307Z,100222.88
2019-06-20T23:32:16.979Z,100226.87
2019-06-20T23:34:47.993Z,100226.28
2019-06-20T23:37:18.973Z,100226.80
2019-06-20T23:39:50.301Z,100171.73
2019-06-20T23:42:21.266Z,100236.44
2019-06-20T23:44:51.944Z,100236.98
2019-06-20T23:47:22.916Z,100231.38
2019-06-20T23:49:53.616Z,100221.16
2019-06-20T23:52:26.294Z,100229.68
2019-06-20T23:54:57.278Z,100228.05
2019-06-20T23:57:28.259Z,100221.30
2019-06-20T23:59:59.191Z,100229.11
