createdAt,value
2018-05-10T00:00:22.538Z,0.00
2018-05-10T00:01:22.545Z,0.00
2018-05-10T00:02:22.550Z,0.00
2018-05-10T00:03:22.556Z,0.00
2018-05-10T00:04:22.562Z,0.00
2018-05-10T00:05:22.568Z,0.00
2018-05-10T00:06:22.575Z,0.00
2018-05-10T00:07:22.581Z,0.00
2018-05-10T00:08:22.587Z,0.00
2018-05-10T00:09:22.592Z,0.00
2018-05-10T00:10:22.599Z,0.00
2018-05-10T00:11:22.605Z,0.00
2018-05-10T00:12:22.610Z,0.00
2018-05-10T00:13:22.616Z,0.00
2018-05-10T00:14:22.625Z,0.00
2018-05-10T00:15:22.629Z,0.00
2018-05-10T00:16:22.633Z,0.00
2018-05-10T00:17:22.640Z,0.00
2018-05-10T00:18:22.650Z,0.00
2018-05-10T00:19:22.651Z,0.00
2018-05-10T00:20:22.658Z,0.00
2018-05-10T00:21:22.664Z,0.00
2018-05-10T00:22:22.670Z,0.00
2018-05-10T00:23:22.675Z,0.00
2018-05-10T00:24:22.739Z,0.00
2018-05-10T00:25:22.688Z,0.00
2018-05-10T00:26:22.693Z,0.00
2018-05-10T00:27:22.699Z,0.00
2018-05-10T00:28:22.703Z,0.00
2018-05-10T00:29:22.710Z,0.00
2018-05-10T00:30:22.715Z,0.00
2018-05-10T00:31:22.723Z,0.00
2018-05-10T00:32:22.726Z,0.00
2018-05-10T00:33:22.730Z,0.00
2018-05-10T00:34:22.738Z,0.00
2018-05-10T00:35:22.744Z,0.00
2018-05-10T00:36:22.749Z,0.00
2018-05-10T00:37:22.753Z,0.00
2018-05-10T00:38:22.760Z,0.00
2018-05-10T00:39:22.767Z,0.00
2018-05-10T00:40:22.771Z,0.00
2018-05-10T00:41:22.777Z,0.00
2018-05-10T00:42:22.782Z,0.00
2018-05-10T00:43:22.788Z,0.00
2018-05-10T00:44:22.792Z,0.00
2018-05-10T00:45:22.798Z,0.00
2018-05-10T00:46:22.804Z,0.00
2018-05-10T00:47:22.808Z,0.00
2018-05-10T00:48:22.813Z,0.00
2018-05-10T00:49:22.819Z,0.00
2018-05-10T00:50:22.824Z,0.00
2018-05-10T00:51:22.829Z,0.00
2018-05-10T00:52:22.834Z,0.00
2018-05-10T00:53:22.839Z,0.00
2018-05-10T00:54:22.846Z,0.00
2018-05-10T00:55:22.851Z,0.00
2018-05-10T00:56:22.855Z,0.00
2018-05-10T00:57:22.859Z,0.00
2018-05-10T00:58:22.868Z,0.00
2018-05-10T00:59:22.871Z,0.00
2018-05-10T01:00:22.875Z,0.00
2018-05-10T01:01:22.880Z,0.00
2018-05-10T01:02:22.885Z,0.00
2018-05-10T01:03:22.890Z,0.00
2018-05-10T01:04:22.895Z,0.00
2018-05-10T01:05:22.900Z,0.00
2018-05-10T01:06:22.905Z,0.00
2018-05-10T01:07:22.910Z,0.00
2018-05-10T01:08:22.915Z,0.00
2018-05-10T01:09:22.919Z,0.00
2018-05-10T01:10:22.924Z,0.00
2018-05-10T01:11:22.930Z,0.00
2018-05-10T01:12:22.934Z,0.00
2018-05-10T01:13:22.938Z,0.00
2018-05-10T01:14:22.946Z,0.00
2018-05-10T01:15:22.948Z,0.00
2018-05-10T01:16:22.952Z,0.00
2018-05-10T01:17:22.957Z,0.00
2018-05-10T01:18:22.961Z,0.00
2018-05-10T01:19:22.966Z,0.00
2018-05-10T01:20:22.974Z,0.00
2018-05-10T01:21:22.975Z,0.00
2018-05-10T01:22:22.980Z,0.00
2018-05-10T01:23:22.984Z,0.00
2018-05-10T01:24:22.988Z,0.00
2018-05-10T01:25:22.993Z,0.00
2018-05-10T01:26:22.999Z,0.00
2018-05-10T01:27:23.001Z,0.00
2018-05-10T01:28:23.004Z,0.00
2018-05-10T01:29:23.010Z,0.00
2018-05-10T01:30:23.013Z,0.00
2018-05-10T01:31:23.018Z,0.00
2018-05-10T01:32:23.022Z,0.00
2018-05-10T01:33:23.026Z,0.00
2018-05-10T01:34:23.076Z,0.00
2018-05-10T01:35:23.041Z,0.00
2018-05-10T01:36:23.037Z,0.00
2018-05-10T01:37:23.043Z,0.00
2018-05-10T01:38:23.047Z,0.00
2018-05-10T01:39:23.051Z,0.00
2018-05-10T01:40:23.054Z,0.00
2018-05-10T01:41:23.061Z,0.00
2018-05-10T01:42:23.063Z,0.00
2018-05-10T01:43:23.069Z,0.00
2018-05-10T01:44:23.071Z,0.00
2018-05-10T01:45:23.075Z,0.00
2018-05-10T01:46:23.079Z,0.00
2018-05-10T01:47:23.083Z,0.00
2018-05-10T01:48:23.088Z,0.00
2018-05-10T01:49:23.091Z,0.00
2018-05-10T01:50:23.095Z,0.00
2018-05-10T01:51:23.099Z,0.00
2018-05-10T01:52:23.101Z,0.00
2018-05-10T01:53:23.107Z,0.00
2018-05-10T01:54:23.110Z,0.00
2018-05-10T01:55:23.114Z,0.00
2018-05-10T01:56:23.117Z,0.00
2018-05-10T01:57:23.121Z,0.00
2018-05-10T01:58:23.125Z,0.00
2018-05-10T01:59:23.129Z,0.00
2018-05-10T02:00:23.132Z,0.00
2018-05-10T02:01:23.136Z,0.00
2018-05-10T02:02:23.140Z,0.00
2018-05-10T02:03:23.144Z,0.00
2018-05-10T02:04:23.147Z,0.00
2018-05-10T02:05:23.150Z,0.00
2018-05-10T02:06:23.154Z,0.00
2018-05-10T02:07:23.158Z,0.00
2018-05-10T02:08:23.161Z,0.00
2018-05-10T02:09:23.165Z,0.00
2018-05-10T02:10:23.169Z,0.00
2018-05-10T02:11:23.173Z,0.00
2018-05-10T02:12:23.175Z,0.00
2018-05-10T02:13:23.179Z,0.00
2018-05-10T02:14:23.183Z,0.00
2018-05-10T02:15:23.186Z,0.00
2018-05-10T02:16:23.190Z,0.00
2018-05-10T02:17:23.194Z,0.00
2018-05-10T02:18:23.200Z,0.00
2018-05-10T02:19:23.204Z,0.00
2018-05-10T02:20:23.203Z,0.00
2018-05-10T02:21:23.207Z,0.00
2018-05-10T02:22:23.210Z,0.00
2018-05-10T02:23:23.214Z,0.00
2018-05-10T02:24:23.221Z,0.00
2018-05-10T02:25:23.220Z,0.00
2018-05-10T02:26:23.228Z,0.00
2018-05-10T02:27:23.228Z,0.00
2018-05-10T02:28:23.233Z,0.00
2018-05-10T02:29:23.234Z,0.00
2018-05-10T02:30:23.238Z,0.00
2018-05-10T02:31:23.243Z,0.00
2018-05-10T02:32:23.243Z,0.00
2018-05-10T02:33:23.248Z,0.00
2018-05-10T02:34:23.255Z,0.00
2018-05-10T02:35:23.255Z,0.00
2018-05-10T02:36:23.351Z,0.00
2018-05-10T02:37:23.262Z,0.00
2018-05-10T02:38:23.264Z,0.00
2018-05-10T02:39:23.366Z,0.00
2018-05-10T02:40:23.272Z,0.00
2018-05-10T02:41:23.274Z,0.00
2018-05-10T02:42:23.281Z,0.00
2018-05-10T02:43:23.281Z,0.00
2018-05-10T02:44:23.286Z,0.00
2018-05-10T02:45:23.287Z,0.00
2018-05-10T02:46:23.293Z,0.00
2018-05-10T02:47:23.293Z,0.00
2018-05-10T02:48:23.296Z,0.00
2018-05-10T02:49:23.299Z,0.00
2018-05-10T02:50:23.303Z,0.00
2018-05-10T02:51:23.305Z,0.00
2018-05-10T02:52:23.308Z,0.00
2018-05-10T02:53:23.312Z,0.00
2018-05-10T02:54:23.315Z,0.00
2018-05-10T02:55:23.318Z,0.00
2018-05-10T02:56:23.321Z,0.00
2018-05-10T02:57:23.324Z,0.00
2018-05-10T02:58:23.327Z,0.00
2018-05-10T02:59:23.333Z,0.00
2018-05-10T03:00:23.332Z,0.00
2018-05-10T03:01:23.339Z,0.00
2018-05-10T03:02:23.341Z,0.00
2018-05-10T03:03:23.341Z,0.00
2018-05-10T03:04:23.345Z,0.00
2018-05-10T03:05:23.348Z,0.00
2018-05-10T03:06:23.351Z,0.00
2018-05-10T03:07:23.356Z,0.00
2018-05-10T03:08:23.357Z,0.00
2018-05-10T03:09:23.360Z,0.00
2018-05-10T03:10:23.364Z,0.00
2018-05-10T03:11:23.367Z,0.00
2018-05-10T03:12:23.369Z,4.00
2018-05-10T03:13:23.373Z,4.00
2018-05-10T03:14:23.377Z,0.00
2018-05-10T03:15:23.379Z,4.00
2018-05-10T03:16:23.382Z,4.00
2018-05-10T03:17:23.388Z,0.00
2018-05-10T03:18:23.389Z,4.00
2018-05-10T03:19:23.392Z,8.00
2018-05-10T03:20:23.394Z,4.00
2018-05-10T03:21:23.398Z,8.00
2018-05-10T03:22:23.399Z,8.00
2018-05-10T03:23:23.410Z,8.00
2018-05-10T03:24:23.404Z,8.00
2018-05-10T03:25:23.409Z,8.00
2018-05-10T03:26:23.414Z,12.00
2018-05-10T03:27:23.416Z,12.00
2018-05-10T03:28:23.418Z,16.00
2018-05-10T03:29:23.420Z,20.00
2018-05-10T03:30:23.424Z,24.00
2018-05-10T03:31:23.427Z,24.00
2018-05-10T03:32:23.435Z,28.00
2018-05-10T03:33:23.520Z,32.00
2018-05-10T03:34:23.438Z,36.00
2018-05-10T03:35:23.439Z,40.00
2018-05-10T03:36:23.440Z,36.00
2018-05-10T03:37:23.444Z,40.00
2018-05-10T03:38:23.447Z,44.00
2018-05-10T03:39:23.450Z,56.00
2018-05-10T03:40:23.503Z,60.00
2018-05-10T03:41:23.453Z,56.00
2018-05-10T03:42:23.459Z,64.00
2018-05-10T03:43:23.460Z,68.00
2018-05-10T03:44:23.463Z,72.00
2018-05-10T03:45:23.465Z,80.00
2018-05-10T03:46:23.479Z,80.00
2018-05-10T03:47:23.472Z,88.00
2018-05-10T03:48:23.475Z,100.00
2018-05-10T03:49:23.476Z,100.00
2018-05-10T03:50:23.479Z,108.00
2018-05-10T03:51:23.482Z,116.00
2018-05-10T03:52:23.484Z,124.00
2018-05-10T03:53:23.487Z,148.00
2018-05-10T03:54:23.490Z,156.00
2018-05-10T03:55:23.493Z,160.00
2018-05-10T03:56:23.493Z,168.00
2018-05-10T03:57:23.497Z,164.00
2018-05-10T03:58:23.499Z,180.00
2018-05-10T03:59:23.503Z,188.00
2018-05-10T04:00:23.505Z,184.00
2018-05-10T04:01:23.507Z,176.00
2018-05-10T04:02:23.509Z,192.00
2018-05-10T04:03:23.512Z,192.00
2018-05-10T04:04:23.515Z,224.00
2018-05-10T04:05:23.516Z,232.00
2018-05-10T04:06:23.520Z,264.00
2018-05-10T04:07:23.522Z,256.00
2018-05-10T04:08:23.523Z,236.00
2018-05-10T04:09:23.526Z,268.00
2018-05-10T04:10:23.530Z,288.00
2018-05-10T04:11:23.530Z,276.00
2018-05-10T04:12:23.538Z,264.00
2018-05-10T04:13:23.536Z,268.00
2018-05-10T04:14:23.538Z,292.00
2018-05-10T04:15:23.540Z,284.00
2018-05-10T04:16:23.542Z,296.00
2018-05-10T04:17:23.544Z,308.00
2018-05-10T04:18:23.547Z,292.00
2018-05-10T04:19:23.549Z,348.00
2018-05-10T04:20:23.551Z,328.00
2018-05-10T04:21:23.554Z,352.00
2018-05-10T04:22:23.555Z,360.00
2018-05-10T04:23:23.557Z,392.00
2018-05-10T04:24:23.559Z,428.00
2018-05-10T04:25:23.561Z,364.00
2018-05-10T04:26:23.564Z,388.00
2018-05-10T04:27:23.566Z,424.00
2018-05-10T04:28:23.568Z,404.00
2018-05-10T04:29:23.572Z,432.00
2018-05-10T04:30:23.573Z,428.00
2018-05-10T04:31:23.582Z,468.00
2018-05-10T04:32:23.576Z,472.00
2018-05-10T04:33:23.579Z,428.00
2018-05-10T04:34:23.582Z,424.00
2018-05-10T04:35:23.584Z,468.00
2018-05-10T04:36:23.595Z,456.00
2018-05-10T04:37:23.592Z,492.00
2018-05-10T04:38:23.592Z,524.00
2018-05-10T04:39:23.593Z,524.00
2018-05-10T04:40:23.594Z,524.00
2018-05-10T04:41:23.596Z,576.00
2018-05-10T04:42:23.599Z,588.00
2018-05-10T04:43:23.602Z,628.00
2018-05-10T04:44:23.602Z,624.00
2018-05-10T04:45:23.605Z,696.00
2018-05-10T04:46:23.610Z,596.00
2018-05-10T04:47:23.616Z,632.00
2018-05-10T04:48:23.614Z,548.00
2018-05-10T04:49:23.612Z,588.00
2018-05-10T04:50:23.615Z,496.00
2018-05-10T04:51:23.617Z,540.00
2018-05-10T04:52:23.618Z,492.00
2018-05-10T04:53:23.621Z,468.00
2018-05-10T04:54:23.624Z,500.00
2018-05-10T04:55:23.625Z,476.00
2018-05-10T04:56:23.626Z,476.00
2018-05-10T04:57:23.629Z,488.00
2018-05-10T04:58:23.631Z,488.00
2018-05-10T04:59:23.633Z,548.00
2018-05-10T05:00:23.634Z,516.00
2018-05-10T05:01:23.637Z,588.00
2018-05-10T05:02:23.643Z,600.00
2018-05-10T05:03:23.725Z,668.00
2018-05-10T05:04:23.643Z,736.00
2018-05-10T05:05:23.644Z,792.00
2018-05-10T05:06:23.646Z,928.00
2018-05-10T05:07:23.649Z,836.00
2018-05-10T05:08:23.650Z,1056.00
2018-05-10T05:09:23.652Z,1368.00
2018-05-10T05:10:23.656Z,1956.00
2018-05-10T05:11:23.657Z,2228.00
2018-05-10T05:12:23.658Z,2456.00
2018-05-10T05:13:23.659Z,2588.00
2018-05-10T05:14:23.661Z,2668.00
2018-05-10T05:15:23.664Z,2592.00
2018-05-10T05:16:23.666Z,2564.00
2018-05-10T05:17:23.667Z,2496.00
2018-05-10T05:18:23.670Z,2452.00
2018-05-10T05:19:23.670Z,2396.00
2018-05-10T05:20:23.673Z,2356.00
2018-05-10T05:21:23.679Z,2364.00
2018-05-10T05:22:23.678Z,2376.00
2018-05-10T05:23:23.679Z,2444.00
2018-05-10T05:24:23.680Z,2572.00
2018-05-10T05:25:23.683Z,2836.00
2018-05-10T05:26:23.685Z,3216.00
2018-05-10T05:27:23.687Z,3548.00
2018-05-10T05:28:23.688Z,3852.00
2018-05-10T05:29:23.690Z,4156.00
2018-05-10T05:30:23.692Z,4968.00
2018-05-10T05:31:23.694Z,4988.00
2018-05-10T05:32:23.697Z,5040.00
2018-05-10T05:33:23.697Z,5256.00
2018-05-10T05:34:23.700Z,5700.00
2018-05-10T05:35:23.702Z,6048.00
2018-05-10T05:36:23.704Z,6204.00
2018-05-10T05:37:23.706Z,6360.00
2018-05-10T05:38:23.707Z,6472.00
2018-05-10T05:39:23.710Z,6740.00
2018-05-10T05:40:23.710Z,6936.00
2018-05-10T05:41:23.799Z,7168.00
2018-05-10T05:42:23.716Z,6708.00
2018-05-10T05:43:23.769Z,5904.00
2018-05-10T05:44:23.720Z,5428.00
2018-05-10T05:45:23.722Z,5212.00
2018-05-10T05:46:23.724Z,5088.00
2018-05-10T05:47:23.730Z,4864.00
2018-05-10T05:48:23.731Z,4764.00
2018-05-10T05:49:23.731Z,4640.00
2018-05-10T05:50:23.733Z,4684.00
2018-05-10T05:51:23.736Z,4616.00
2018-05-10T05:52:23.737Z,4508.00
2018-05-10T05:53:23.740Z,4360.00
2018-05-10T05:54:23.742Z,4228.00
2018-05-10T05:55:23.746Z,4124.00
2018-05-10T05:56:23.745Z,4192.00
2018-05-10T05:57:23.748Z,4224.00
2018-05-10T05:58:23.750Z,4184.00
2018-05-10T05:59:23.753Z,4108.00
2018-05-10T06:00:23.753Z,4056.00
2018-05-10T06:01:23.757Z,4028.00
2018-05-10T06:02:23.761Z,3996.00
2018-05-10T06:03:23.762Z,3992.00
2018-05-10T06:04:23.764Z,3984.00
2018-05-10T06:05:23.766Z,3984.00
2018-05-10T06:06:23.768Z,3968.00
2018-05-10T06:07:23.771Z,3980.00
2018-05-10T06:08:23.774Z,3968.00
2018-05-10T06:09:23.775Z,3984.00
2018-05-10T06:10:23.777Z,3996.00
2018-05-10T06:11:23.779Z,3992.00
2018-05-10T06:12:23.781Z,4096.00
2018-05-10T06:13:23.789Z,4268.00
2018-05-10T06:14:23.787Z,4384.00
2018-05-10T06:15:23.792Z,4404.00
2018-05-10T06:16:23.794Z,4300.00
2018-05-10T06:17:23.793Z,4184.00
2018-05-10T06:18:23.796Z,4076.00
2018-05-10T06:19:23.798Z,3948.00
2018-05-10T06:20:23.799Z,3836.00
2018-05-10T06:21:23.807Z,3784.00
2018-05-10T06:22:23.805Z,3784.00
2018-05-10T06:23:23.808Z,3972.00
2018-05-10T06:24:23.809Z,4304.00
2018-05-10T06:25:23.812Z,4752.00
2018-05-10T06:26:23.815Z,5304.00
2018-05-10T06:27:23.819Z,6184.00
2018-05-10T06:28:23.819Z,7220.00
2018-05-10T06:29:23.826Z,8628.00
2018-05-10T06:30:23.825Z,9516.00
2018-05-10T06:31:23.832Z,10288.00
2018-05-10T06:32:23.829Z,10948.00
2018-05-10T06:33:23.831Z,11724.00
2018-05-10T06:34:23.834Z,12452.00
2018-05-10T06:35:23.838Z,12820.00
2018-05-10T06:36:23.839Z,12964.00
2018-05-10T06:37:23.842Z,12884.00
2018-05-10T06:38:23.845Z,12716.00
2018-05-10T06:39:23.848Z,12780.00
2018-05-10T06:40:23.851Z,12808.00
2018-05-10T06:41:23.898Z,12920.00
2018-05-10T06:42:23.857Z,13124.00
2018-05-10T06:43:23.860Z,13280.00
2018-05-10T06:44:23.862Z,13116.00
2018-05-10T06:45:23.866Z,12900.00
2018-05-10T06:46:23.869Z,12588.00
2018-05-10T06:47:23.874Z,12084.00
2018-05-10T06:48:23.875Z,12400.00
2018-05-10T06:49:23.879Z,11900.00
2018-05-10T06:50:23.883Z,12416.00
2018-05-10T06:51:23.886Z,13372.00
2018-05-10T06:52:23.890Z,13092.00
2018-05-10T06:53:23.892Z,12368.00
2018-05-10T06:54:23.896Z,12076.00
2018-05-10T06:55:23.899Z,12496.00
2018-05-10T06:56:23.905Z,12880.00
2018-05-10T06:57:23.909Z,13672.00
2018-05-10T06:58:23.910Z,14256.00
2018-05-10T06:59:23.914Z,13536.00
2018-05-10T07:00:23.925Z,14340.00
2018-05-10T07:01:23.920Z,14928.00
2018-05-10T07:02:23.925Z,14980.00
2018-05-10T07:03:24.029Z,15128.00
2018-05-10T07:04:23.932Z,15576.00
2018-05-10T07:05:23.936Z,15888.00
2018-05-10T07:06:23.939Z,16092.00
2018-05-10T07:07:23.944Z,15280.00
2018-05-10T07:08:23.952Z,14672.00
2018-05-10T07:09:23.983Z,14788.00
2018-05-10T07:10:23.960Z,16104.00
2018-05-10T07:11:23.961Z,16672.00
2018-05-10T07:12:23.964Z,16704.00
2018-05-10T07:13:23.968Z,16992.00
2018-05-10T07:14:23.973Z,17184.00
2018-05-10T07:15:23.980Z,16608.00
2018-05-10T07:16:23.983Z,15204.00
2018-05-10T07:17:23.986Z,14880.00
2018-05-10T07:18:23.991Z,15548.00
2018-05-10T07:19:23.998Z,16800.00
2018-05-10T07:20:24.000Z,17568.00
2018-05-10T07:21:24.005Z,18272.00
2018-05-10T07:22:24.011Z,19200.00
2018-05-10T07:23:24.014Z,19840.00
2018-05-10T07:24:24.020Z,19840.00
2018-05-10T07:25:24.090Z,20032.00
2018-05-10T07:26:24.028Z,19328.00
2018-05-10T07:27:24.036Z,17280.00
2018-05-10T07:28:24.041Z,15004.00
2018-05-10T07:29:24.045Z,13776.00
2018-05-10T07:30:24.051Z,12576.00
2018-05-10T07:31:24.061Z,11904.00
2018-05-10T07:32:24.061Z,10888.00
2018-05-10T07:33:24.066Z,10388.00
2018-05-10T07:34:24.072Z,10516.00
2018-05-10T07:35:24.079Z,10612.00
2018-05-10T07:36:24.082Z,11088.00
2018-05-10T07:37:24.088Z,12228.00
2018-05-10T07:38:24.095Z,14280.00
2018-05-10T07:39:24.100Z,16040.00
2018-05-10T07:40:24.104Z,17856.00
2018-05-10T07:41:24.110Z,18752.00
2018-05-10T07:42:24.117Z,18624.00
2018-05-10T07:43:24.121Z,17568.00
2018-05-10T07:44:24.126Z,16004.00
2018-05-10T07:45:24.136Z,13796.00
2018-05-10T07:46:24.139Z,11712.00
2018-05-10T07:47:24.163Z,15512.00
2018-05-10T07:48:24.151Z,19680.00
2018-05-10T07:49:24.161Z,14948.00
2018-05-10T07:50:24.161Z,18656.00
2018-05-10T07:51:24.169Z,17280.00
2018-05-10T07:52:24.172Z,20832.00
2018-05-10T07:53:24.180Z,22048.00
2018-05-10T07:54:24.184Z,24384.00
2018-05-10T07:55:24.190Z,26144.00
2018-05-10T07:56:24.194Z,18304.00
2018-05-10T07:57:24.203Z,13528.00
2018-05-10T07:58:24.208Z,12168.00
2018-05-10T07:59:24.214Z,10980.00
2018-05-10T08:00:24.220Z,10332.00
2018-05-10T08:01:24.228Z,9944.00
2018-05-10T08:02:24.290Z,9056.00
2018-05-10T08:03:24.238Z,8628.00
2018-05-10T08:04:24.245Z,8372.00
2018-05-10T08:05:24.251Z,8132.00
2018-05-10T08:06:24.257Z,8132.00
2018-05-10T08:07:24.263Z,8292.00
2018-05-10T08:08:24.270Z,8456.00
2018-05-10T08:09:24.279Z,8560.00
2018-05-10T08:10:24.280Z,8860.00
2018-05-10T08:11:24.287Z,9436.00
2018-05-10T08:12:24.292Z,10676.00
2018-05-10T08:13:24.298Z,12592.00
2018-05-10T08:14:24.304Z,11216.00
2018-05-10T08:15:24.309Z,12424.00
2018-05-10T08:16:24.314Z,14908.00
2018-05-10T08:17:24.320Z,12820.00
2018-05-10T08:18:24.325Z,12360.00
2018-05-10T08:19:24.334Z,12124.00
2018-05-10T08:20:24.337Z,11992.00
2018-05-10T08:21:24.342Z,12116.00
2018-05-10T08:22:24.348Z,12596.00
2018-05-10T08:23:24.353Z,13040.00
2018-05-10T08:24:24.359Z,13008.00
2018-05-10T08:25:24.365Z,12856.00
2018-05-10T08:26:24.370Z,12508.00
2018-05-10T08:27:24.376Z,11740.00
2018-05-10T08:28:24.381Z,11384.00
2018-05-10T08:29:24.386Z,11236.00
2018-05-10T08:30:24.392Z,11076.00
2018-05-10T08:31:24.398Z,10960.00
2018-05-10T08:32:24.403Z,10968.00
2018-05-10T08:33:24.409Z,11268.00
2018-05-10T08:34:24.415Z,12380.00
2018-05-10T08:35:24.421Z,14504.00
2018-05-10T08:36:24.447Z,21184.00
2018-05-10T08:37:24.431Z,24032.00
2018-05-10T08:38:24.438Z,21728.00
2018-05-10T08:39:24.443Z,19232.00
2018-05-10T08:40:24.448Z,33152.00
2018-05-10T08:41:24.460Z,20512.00
2018-05-10T08:42:24.461Z,22464.00
2018-05-10T08:43:24.472Z,17216.00
2018-05-10T08:44:24.472Z,14080.00
2018-05-10T08:45:24.479Z,12872.00
2018-05-10T08:46:24.486Z,11104.00
2018-05-10T08:47:24.491Z,9748.00
2018-05-10T08:48:24.497Z,8724.00
2018-05-10T08:49:24.504Z,7964.00
2018-05-10T08:50:24.510Z,7448.00
2018-05-10T08:51:24.518Z,7088.00
2018-05-10T08:52:24.521Z,6844.00
2018-05-10T08:53:24.529Z,6728.00
2018-05-10T08:54:24.535Z,6660.00
2018-05-10T08:55:24.541Z,6556.00
2018-05-10T08:56:24.546Z,6548.00
2018-05-10T08:57:24.552Z,6616.00
2018-05-10T08:58:24.559Z,6692.00
2018-05-10T08:59:24.565Z,6796.00
2018-05-10T09:00:24.571Z,6996.00
2018-05-10T09:01:24.578Z,7444.00
2018-05-10T09:02:24.582Z,9276.00
2018-05-10T09:03:24.589Z,8120.00
2018-05-10T09:04:24.594Z,7348.00
2018-05-10T09:05:24.600Z,7344.00
2018-05-10T09:06:24.607Z,7360.00
2018-05-10T09:07:24.665Z,7308.00
2018-05-10T09:08:24.617Z,7436.00
2018-05-10T09:09:24.623Z,7640.00
2018-05-10T09:10:24.629Z,7912.00
2018-05-10T09:11:24.635Z,8228.00
2018-05-10T09:12:24.640Z,8404.00
2018-05-10T09:13:24.647Z,8560.00
2018-05-10T09:14:24.653Z,9036.00
2018-05-10T09:15:24.659Z,8796.00
2018-05-10T09:16:24.663Z,8704.00
2018-05-10T09:17:24.669Z,8704.00
2018-05-10T09:18:24.675Z,8672.00
2018-05-10T09:19:24.679Z,8656.00
2018-05-10T09:20:24.746Z,8664.00
2018-05-10T09:21:24.691Z,8820.00
2018-05-10T09:22:24.697Z,9104.00
2018-05-10T09:23:24.705Z,9672.00
2018-05-10T09:24:24.708Z,9276.00
2018-05-10T09:25:24.715Z,8928.00
2018-05-10T09:26:24.720Z,8572.00
2018-05-10T09:27:24.728Z,8336.00
2018-05-10T09:28:24.736Z,8484.00
2018-05-10T09:29:24.738Z,9080.00
2018-05-10T09:30:24.743Z,9844.00
2018-05-10T09:31:24.749Z,10020.00
2018-05-10T09:32:24.754Z,9884.00
2018-05-10T09:33:24.759Z,10132.00
2018-05-10T09:34:24.767Z,9116.00
2018-05-10T09:35:24.774Z,7520.00
2018-05-10T09:36:24.776Z,6696.00
2018-05-10T09:37:24.781Z,6240.00
2018-05-10T09:38:24.795Z,5396.00
2018-05-10T09:39:24.814Z,4352.00
2018-05-10T09:40:24.800Z,3636.00
2018-05-10T09:41:24.806Z,3568.00
2018-05-10T09:42:24.812Z,3660.00
2018-05-10T09:43:24.818Z,3936.00
2018-05-10T09:44:24.822Z,4568.00
2018-05-10T09:45:24.828Z,5000.00
2018-05-10T09:46:24.834Z,4912.00
2018-05-10T09:47:24.844Z,4656.00
2018-05-10T09:48:24.846Z,4844.00
2018-05-10T09:49:24.851Z,5244.00
2018-05-10T09:50:24.859Z,5784.00
2018-05-10T09:51:24.863Z,6468.00
2018-05-10T09:52:24.867Z,6876.00
2018-05-10T09:53:24.878Z,7052.00
2018-05-10T09:54:24.880Z,7072.00
2018-05-10T09:55:24.884Z,6972.00
2018-05-10T09:56:24.893Z,6848.00
2018-05-10T09:57:24.895Z,6932.00
2018-05-10T09:58:24.903Z,6908.00
2018-05-10T09:59:24.907Z,7188.00
2018-05-10T10:00:24.912Z,7384.00
2018-05-10T10:01:24.917Z,6768.00
2018-05-10T10:02:24.924Z,6788.00
2018-05-10T10:03:24.930Z,7184.00
2018-05-10T10:04:24.938Z,7512.00
2018-05-10T10:05:24.939Z,7324.00
2018-05-10T10:06:24.945Z,6992.00
2018-05-10T10:07:24.950Z,6688.00
2018-05-10T10:08:24.955Z,6524.00
2018-05-10T10:09:24.961Z,7084.00
2018-05-10T10:10:24.966Z,7328.00
2018-05-10T10:11:24.972Z,7600.00
2018-05-10T10:12:24.977Z,7552.00
2018-05-10T10:13:24.985Z,6708.00
2018-05-10T10:14:24.989Z,5720.00
2018-05-10T10:15:24.994Z,5012.00
2018-05-10T10:16:24.997Z,4896.00
2018-05-10T10:17:25.004Z,5028.00
2018-05-10T10:18:25.012Z,5192.00
2018-05-10T10:19:25.018Z,5248.00
2018-05-10T10:20:25.020Z,5504.00
2018-05-10T10:21:25.026Z,5664.00
2018-05-10T10:22:25.033Z,5912.00
2018-05-10T10:23:25.037Z,6556.00
2018-05-10T10:24:25.043Z,7556.00
2018-05-10T10:25:25.049Z,8440.00
2018-05-10T10:26:25.053Z,7640.00
2018-05-10T10:27:25.061Z,6252.00
2018-05-10T10:28:25.067Z,5300.00
2018-05-10T10:29:25.090Z,4668.00
2018-05-10T10:30:25.074Z,4260.00
2018-05-10T10:31:25.079Z,4044.00
2018-05-10T10:32:25.143Z,3864.00
2018-05-10T10:33:25.095Z,3704.00
2018-05-10T10:34:25.120Z,3444.00
2018-05-10T10:35:25.101Z,3264.00
2018-05-10T10:36:25.106Z,3264.00
2018-05-10T10:37:25.109Z,3460.00
2018-05-10T10:38:25.117Z,3700.00
2018-05-10T10:39:25.121Z,3844.00
2018-05-10T10:40:25.126Z,4032.00
2018-05-10T10:41:25.135Z,4280.00
2018-05-10T10:42:25.137Z,4584.00
2018-05-10T10:43:25.142Z,4836.00
2018-05-10T10:44:25.146Z,5064.00
2018-05-10T10:45:25.241Z,5360.00
2018-05-10T10:46:25.156Z,5396.00
2018-05-10T10:47:25.160Z,5336.00
2018-05-10T10:48:25.165Z,5532.00
2018-05-10T10:49:25.188Z,5608.00
2018-05-10T10:50:25.177Z,5844.00
2018-05-10T10:51:25.180Z,6348.00
2018-05-10T10:52:25.184Z,6400.00
2018-05-10T10:53:25.189Z,5836.00
2018-05-10T10:54:25.195Z,5620.00
2018-05-10T10:55:25.199Z,5784.00
2018-05-10T10:56:25.204Z,6000.00
2018-05-10T10:57:25.210Z,6248.00
2018-05-10T10:58:25.216Z,6360.00
2018-05-10T10:59:25.218Z,6288.00
2018-05-10T11:00:25.226Z,6072.00
2018-05-10T11:01:25.227Z,5884.00
2018-05-10T11:02:25.232Z,5940.00
2018-05-10T11:03:25.237Z,6248.00
2018-05-10T11:04:25.261Z,6536.00
2018-05-10T11:05:25.246Z,6664.00
2018-05-10T11:06:25.253Z,6652.00
2018-05-10T11:07:25.261Z,6572.00
2018-05-10T11:08:25.259Z,6412.00
2018-05-10T11:09:25.265Z,6172.00
2018-05-10T11:10:25.269Z,5932.00
2018-05-10T11:11:25.274Z,5816.00
2018-05-10T11:12:25.278Z,5680.00
2018-05-10T11:13:25.286Z,5608.00
2018-05-10T11:14:25.288Z,5660.00
2018-05-10T11:15:25.293Z,5732.00
2018-05-10T11:16:25.297Z,5792.00
2018-05-10T11:17:25.301Z,5920.00
2018-05-10T11:18:25.309Z,6120.00
2018-05-10T11:19:25.312Z,6440.00
2018-05-10T11:20:25.317Z,6772.00
2018-05-10T11:21:25.321Z,7104.00
2018-05-10T11:22:25.325Z,7280.00
2018-05-10T11:23:25.331Z,7708.00
2018-05-10T11:24:25.334Z,8328.00
2018-05-10T11:25:25.340Z,8520.00
2018-05-10T11:26:25.344Z,8200.00
2018-05-10T11:27:25.351Z,7696.00
2018-05-10T11:28:25.353Z,7316.00
2018-05-10T11:29:25.399Z,7140.00
2018-05-10T11:30:25.363Z,7224.00
2018-05-10T11:31:25.368Z,7148.00
2018-05-10T11:32:25.372Z,6864.00
2018-05-10T11:33:25.377Z,6596.00
2018-05-10T11:34:25.380Z,6424.00
2018-05-10T11:35:25.386Z,6348.00
2018-05-10T11:36:25.390Z,6472.00
2018-05-10T11:37:25.395Z,6888.00
2018-05-10T11:38:25.401Z,7476.00
2018-05-10T11:39:25.405Z,7984.00
2018-05-10T11:40:25.415Z,8196.00
2018-05-10T11:41:25.414Z,8100.00
2018-05-10T11:42:25.419Z,7844.00
2018-05-10T11:43:25.426Z,7512.00
2018-05-10T11:44:25.492Z,6952.00
2018-05-10T11:45:25.433Z,6280.00
2018-05-10T11:46:25.438Z,5708.00
2018-05-10T11:47:25.443Z,5324.00
2018-05-10T11:48:25.448Z,5048.00
2018-05-10T11:49:25.470Z,4736.00
2018-05-10T11:50:25.461Z,4352.00
2018-05-10T11:51:25.463Z,3992.00
2018-05-10T11:52:25.468Z,3876.00
2018-05-10T11:53:25.471Z,3992.00
2018-05-10T11:54:25.503Z,4132.00
2018-05-10T11:55:25.482Z,4096.00
2018-05-10T11:56:25.490Z,3940.00
2018-05-10T11:57:25.518Z,3884.00
2018-05-10T11:58:25.495Z,3892.00
2018-05-10T11:59:25.499Z,3892.00
2018-05-10T12:00:25.505Z,3916.00
2018-05-10T12:01:25.510Z,3956.00
2018-05-10T12:02:25.517Z,4044.00
2018-05-10T12:03:25.518Z,4180.00
2018-05-10T12:04:25.531Z,4300.00
2018-05-10T12:05:25.527Z,4364.00
2018-05-10T12:06:25.532Z,4476.00
2018-05-10T12:07:25.537Z,4616.00
2018-05-10T12:08:25.539Z,4660.00
2018-05-10T12:09:25.544Z,4520.00
2018-05-10T12:10:25.549Z,4356.00
2018-05-10T12:11:25.553Z,4240.00
2018-05-10T12:12:25.557Z,4128.00
2018-05-10T12:13:25.562Z,4016.00
2018-05-10T12:14:25.566Z,3944.00
2018-05-10T12:15:25.570Z,3916.00
2018-05-10T12:16:25.574Z,3904.00
2018-05-10T12:17:25.577Z,3908.00
2018-05-10T12:18:25.583Z,3924.00
2018-05-10T12:19:25.592Z,4036.00
2018-05-10T12:20:25.677Z,4116.00
2018-05-10T12:21:25.596Z,4148.00
2018-05-10T12:22:25.599Z,4144.00
2018-05-10T12:23:25.607Z,4140.00
2018-05-10T12:24:25.606Z,4112.00