createdAt,value
2022-10-09T00:01:21.915Z,13.10
2022-10-09T00:03:52.854Z,13.10
2022-10-09T00:06:25.863Z,13.10
2022-10-09T00:08:54.820Z,13.00
2022-10-09T00:11:26.856Z,13.00
2022-10-09T00:13:56.517Z,13.00
2022-10-09T00:16:28.391Z,13.00
2022-10-09T00:18:57.203Z,13.00
2022-10-09T00:21:27.600Z,13.00
2022-10-09T00:23:57.510Z,12.90
2022-10-09T00:26:27.315Z,12.90
2022-10-09T00:28:56.806Z,12.90
2022-10-09T00:31:25.318Z,12.90
2022-10-09T00:33:53.502Z,12.90
2022-10-09T00:36:24.158Z,12.90
2022-10-09T00:38:52.852Z,12.80
2022-10-09T00:41:23.856Z,12.80
2022-10-09T00:43:55.918Z,12.70
2022-10-09T00:46:36.422Z,12.70
2022-10-09T00:49:15.587Z,12.70
2022-10-09T00:51:46.225Z,12.60
2022-10-09T00:54:16.158Z,12.60
2022-10-09T00:56:45.346Z,12.60
2022-10-09T00:59:16.215Z,12.50
2022-10-09T01:01:45.194Z,12.50
2022-10-09T01:04:13.496Z,12.50
2022-10-09T01:06:55.596Z,12.50
2022-10-09T01:09:31.818Z,12.40
2022-10-09T01:12:06.807Z,12.40
2022-10-09T01:14:40.832Z,12.40
2022-10-09T01:17:16.656Z,12.40
2022-10-09T01:20:05.965Z,12.30
2022-10-09T01:22:46.679Z,12.30
2022-10-09T01:25:24.828Z,12.30
2022-10-09T01:27:56.029Z,12.30
2022-10-09T01:30:24.162Z,12.20
2022-10-09T01:32:54.331Z,12.20
2022-10-09T01:35:24.026Z,12.20
2022-10-09T01:37:54.640Z,12.20
2022-10-09T01:40:24.785Z,12.20
2022-10-09T01:42:55.046Z,12.10
2022-10-09T01:45:23.260Z,12.10
2022-10-09T01:47:51.505Z,12.10
2022-10-09T01:50:27.626Z,12.00
2022-10-09T01:52:59.239Z,11.90
2022-10-09T01:55:34.209Z,11.80
2022-10-09T01:58:09.826Z,11.80
2022-10-09T02:00:42.909Z,11.70
2022-10-09T02:03:14.488Z,11.60
2022-10-09T02:05:44.799Z,11.60
2022-10-09T02:08:16.808Z,11.50
2022-10-09T02:10:48.169Z,11.50
2022-10-09T02:13:18.985Z,11.50
2022-10-09T02:15:51.774Z,11.50
2022-10-09T02:18:24.723Z,11.50
2022-10-09T02:20:57.125Z,11.50
2022-10-09T02:23:27.112Z,11.40
2022-10-09T02:25:55.520Z,11.40
2022-10-09T02:28:25.530Z,11.40
2022-10-09T02:31:00.532Z,11.40
2022-10-09T02:33:32.195Z,11.40
2022-10-09T02:36:01.172Z,11.40
2022-10-09T02:38:29.940Z,11.30
2022-10-09T02:41:01.903Z,11.30
2022-10-09T02:43:31.938Z,11.30
2022-10-09T02:46:00.075Z,11.20
2022-10-09T02:48:28.652Z,11.10
2022-10-09T02:50:57.256Z,11.00
2022-10-09T02:53:25.331Z,11.00
2022-10-09T02:55:53.867Z,10.90
2022-10-09T02:58:21.974Z,10.90
2022-10-09T03:00:52.357Z,10.80
2022-10-09T03:03:21.493Z,10.70
2022-10-09T03:05:50.614Z,10.70
2022-10-09T03:08:19.379Z,10.70
2022-10-09T03:10:47.467Z,10.60
2022-10-09T03:13:15.981Z,10.60
2022-10-09T03:15:44.158Z,10.50
2022-10-09T03:18:14.096Z,10.50
2022-10-09T03:20:42.170Z,10.50
2022-10-09T03:23:10.823Z,10.50
2022-10-09T03:25:39.368Z,10.40
2022-10-09T03:28:07.928Z,10.40
2022-10-09T03:30:36.459Z,10.40
2022-10-09T03:33:05.032Z,10.40
2022-10-09T03:35:34.511Z,10.30
2022-10-09T03:38:02.861Z,10.30
2022-10-09T03:40:31.462Z,10.30
2022-10-09T03:43:00.237Z,10.20
2022-10-09T03:45:28.340Z,10.20
2022-10-09T03:47:56.861Z,10.10
2022-10-09T03:50:26.201Z,10.10
2022-10-09T03:52:55.643Z,10.10
2022-10-09T03:55:24.221Z,10.00
2022-10-09T03:57:52.345Z,10.00
2022-10-09T04:00:21.077Z,10.00
2022-10-09T04:02:50.048Z,10.00
2022-10-09T04:05:18.599Z,10.00
2022-10-09T04:07:47.429Z,10.00
2022-10-09T04:10:17.548Z,10.00
2022-10-09T04:12:46.332Z,10.00
2022-10-09T04:15:14.547Z,10.00
2022-10-09T04:17:43.096Z,10.00
2022-10-09T04:20:11.370Z,10.00
2022-10-09T04:22:39.943Z,10.00
2022-10-09T04:25:08.942Z,10.00
2022-10-09T04:27:38.455Z,10.00
2022-10-09T04:30:07.988Z,10.00
2022-10-09T04:32:36.532Z,10.00
2022-10-09T04:35:05.494Z,10.00
2022-10-09T04:37:33.559Z,10.00
2022-10-09T04:40:02.089Z,10.00
2022-10-09T04:42:30.600Z,10.00
2022-10-09T04:45:00.097Z,10.00
2022-10-09T04:47:28.631Z,10.00
2022-10-09T04:49:57.368Z,10.00
2022-10-09T04:52:25.894Z,10.00
2022-10-09T04:54:54.004Z,9.90
2022-10-09T04:57:23.284Z,9.90
2022-10-09T04:59:51.367Z,9.90
2022-10-09T05:02:21.372Z,9.90
2022-10-09T05:04:49.533Z,9.90
2022-10-09T05:07:18.575Z,9.90
2022-10-09T05:09:47.093Z,9.90
2022-10-09T05:12:15.633Z,9.90
2022-10-09T05:14:43.713Z,9.90
2022-10-09T05:17:14.773Z,9.90
2022-10-09T05:19:44.643Z,9.90
2022-10-09T05:22:13.229Z,9.90
2022-10-09T05:24:41.337Z,9.80
2022-10-09T05:27:09.465Z,9.80
2022-10-09T05:29:37.525Z,9.90
2022-10-09T05:32:05.875Z,9.90
2022-10-09T05:34:35.968Z,9.90
2022-10-09T05:37:05.485Z,9.80
2022-10-09T05:39:36.383Z,9.90
2022-10-09T05:42:04.802Z,9.80
2022-10-09T05:44:32.955Z,9.80
2022-10-09T05:47:01.104Z,9.80
2022-10-09T05:49:29.193Z,9.80
2022-10-09T05:51:57.386Z,9.70
2022-10-09T05:54:27.799Z,9.70
2022-10-09T05:56:55.900Z,9.70
2022-10-09T05:59:24.468Z,9.70
2022-10-09T06:01:54.590Z,9.60
2022-10-09T06:04:25.112Z,9.60
2022-10-09T06:06:53.834Z,9.60
2022-10-09T06:09:23.692Z,9.60
2022-10-09T06:11:54.379Z,9.60
2022-10-09T06:14:23.132Z,9.60
2022-10-09T06:16:51.886Z,9.60
2022-10-09T06:19:21.395Z,9.50
2022-10-09T06:21:49.913Z,9.50
2022-10-09T06:24:27.317Z,9.50
2022-10-09T06:26:58.514Z,9.50
2022-10-09T06:29:27.593Z,9.50
2022-10-09T06:31:55.701Z,9.50
2022-10-09T06:34:25.665Z,9.50
2022-10-09T06:36:53.808Z,9.50
2022-10-09T06:39:23.041Z,9.60
2022-10-09T06:41:51.589Z,9.60
2022-10-09T06:44:21.595Z,9.60
2022-10-09T06:46:51.215Z,9.60
2022-10-09T06:49:19.738Z,9.60
2022-10-09T06:51:48.379Z,9.60
2022-10-09T06:54:17.534Z,9.60
2022-10-09T06:56:46.684Z,9.60
2022-10-09T06:59:14.911Z,9.70
2022-10-09T07:01:44.892Z,9.70
2022-10-09T07:04:14.798Z,9.80
2022-10-09T07:06:45.267Z,9.80
2022-10-09T07:09:15.478Z,9.80
2022-10-09T07:11:45.759Z,9.80
2022-10-09T07:14:15.945Z,9.90
2022-10-09T07:16:48.761Z,9.90
2022-10-09T07:19:18.263Z,10.00
2022-10-09T07:21:48.043Z,10.00
2022-10-09T07:24:17.616Z,10.00
2022-10-09T07:26:48.037Z,10.00
2022-10-09T07:29:18.818Z,10.00
2022-10-09T07:31:50.246Z,10.10
2022-10-09T07:34:19.255Z,10.10
2022-10-09T07:36:47.353Z,10.10
2022-10-09T07:39:15.886Z,10.10
2022-10-09T07:41:44.505Z,10.20
2022-10-09T07:44:14.034Z,10.20
2022-10-09T07:46:42.186Z,10.20
2022-10-09T07:49:11.736Z,10.30
2022-10-09T07:51:40.305Z,10.30
2022-10-09T07:54:08.406Z,10.30
2022-10-09T07:56:39.440Z,10.30
2022-10-09T07:59:09.529Z,10.30
2022-10-09T08:01:38.449Z,10.40
2022-10-09T08:04:07.128Z,10.40
2022-10-09T08:06:37.343Z,10.50
2022-10-09T08:09:07.750Z,10.50
2022-10-09T08:11:40.883Z,10.60
2022-10-09T08:14:14.212Z,10.60
2022-10-09T08:16:46.783Z,10.60
2022-10-09T08:19:15.335Z,10.70
2022-10-09T08:21:45.032Z,10.80
2022-10-09T08:24:13.753Z,10.90
2022-10-09T08:26:42.881Z,10.90
2022-10-09T08:29:13.894Z,11.00
2022-10-09T08:31:43.363Z,11.10
2022-10-09T08:34:12.132Z,11.10
2022-10-09T08:36:41.272Z,11.20
2022-10-09T08:39:10.831Z,11.20
2022-10-09T08:41:49.950Z,11.30
2022-10-09T08:44:24.877Z,11.40
2022-10-09T08:47:01.202Z,11.50
2022-10-09T08:49:37.582Z,11.60
2022-10-09T08:52:30.917Z,11.60
2022-10-09T08:55:08.553Z,11.80
2022-10-09T08:57:36.785Z,11.80
2022-10-09T09:00:16.422Z,11.90
2022-10-09T09:03:26.668Z,12.00
2022-10-09T09:06:04.121Z,12.20
2022-10-09T09:08:45.253Z,12.20
2022-10-09T09:11:25.207Z,12.40
2022-10-09T09:14:03.544Z,12.50
2022-10-09T09:16:41.268Z,12.50
2022-10-09T09:19:25.337Z,12.60
2022-10-09T09:21:55.325Z,12.70
2022-10-09T09:24:32.191Z,12.80
2022-10-09T09:27:05.652Z,12.90
2022-10-09T09:29:41.960Z,13.00
2022-10-09T09:32:19.170Z,13.10
2022-10-09T09:34:48.094Z,13.20
2022-10-09T09:37:16.385Z,13.30
2022-10-09T09:42:35.521Z,13.40
2022-10-09T09:45:07.785Z,13.50
2022-10-09T09:47:41.883Z,13.60
2022-10-09T09:50:28.588Z,13.70
2022-10-09T09:53:04.014Z,13.80
2022-10-09T09:55:34.351Z,13.90
2022-10-09T09:58:06.414Z,14.00
2022-10-09T10:00:35.103Z,14.00
2022-10-09T10:03:05.913Z,14.10
2022-10-09T10:05:37.923Z,14.20
2022-10-09T10:08:17.317Z,14.40
2022-10-09T10:10:49.888Z,14.50
2022-10-09T10:13:22.118Z,14.60
2022-10-09T10:15:53.631Z,14.70
2022-10-09T10:18:23.115Z,14.80
2022-10-09T10:20:54.532Z,14.90
2022-10-09T10:23:36.546Z,15.00
2022-10-09T10:26:09.623Z,15.10
2022-10-09T10:28:48.392Z,15.20
2022-10-09T10:31:34.335Z,15.30
2022-10-09T10:34:06.181Z,15.50
2022-10-09T10:36:35.046Z,15.60
2022-10-09T10:39:13.695Z,15.70
2022-10-09T10:41:46.868Z,15.80
2022-10-09T10:44:23.544Z,16.00
2022-10-09T10:47:00.253Z,16.10
2022-10-09T10:49:32.977Z,16.20
2022-10-09T10:52:22.523Z,16.30
2022-10-09T10:54:57.278Z,16.50
2022-10-09T10:57:31.890Z,16.70
2022-10-09T11:00:06.844Z,16.80
2022-10-09T11:03:15.539Z,16.90
2022-10-09T11:05:52.353Z,17.10
2022-10-09T11:08:39.624Z,17.20
2022-10-09T11:11:14.146Z,17.40
2022-10-09T11:13:51.680Z,17.50
2022-10-09T11:16:33.364Z,17.60
2022-10-09T11:19:11.938Z,17.80
2022-10-09T11:21:58.004Z,17.90
2022-10-09T11:24:37.298Z,18.10
2022-10-09T11:27:15.636Z,18.20
2022-10-09T11:29:48.833Z,18.40
2022-10-09T11:32:23.206Z,18.50
2022-10-09T11:34:56.331Z,18.70
2022-10-09T11:37:29.263Z,18.80
2022-10-09T11:39:58.536Z,19.00
2022-10-09T11:42:28.504Z,19.10
2022-10-09T11:45:07.780Z,19.30
2022-10-09T11:47:46.117Z,19.40
2022-10-09T11:50:38.725Z,19.50
2022-10-09T11:53:10.557Z,19.70
2022-10-09T11:55:39.615Z,19.90
2022-10-09T11:58:21.665Z,20.00
2022-10-09T12:00:54.088Z,20.20
2022-10-09T12:03:33.734Z,20.30
2022-10-09T12:06:09.367Z,20.50
2022-10-09T12:08:39.221Z,20.60
2022-10-09T12:11:18.436Z,20.80
2022-10-09T12:13:53.823Z,20.90
2022-10-09T12:16:46.746Z,21.10
2022-10-09T12:19:24.036Z,21.20
2022-10-09T12:21:56.085Z,21.40
2022-10-09T12:24:27.099Z,21.60
2022-10-09T12:26:57.526Z,21.70
2022-10-09T12:29:30.117Z,21.90
2022-10-09T12:32:09.280Z,22.00
2022-10-09T12:34:44.685Z,22.10
2022-10-09T12:37:15.143Z,22.30
2022-10-09T12:39:44.030Z,22.50
2022-10-09T12:42:20.006Z,22.60
2022-10-09T12:44:49.866Z,22.70
2022-10-09T12:47:22.692Z,22.90
2022-10-09T12:50:07.347Z,23.00
2022-10-09T12:52:35.473Z,23.20
2022-10-09T12:55:03.815Z,23.30
2022-10-09T12:57:32.180Z,23.50
2022-10-09T13:00:00.357Z,23.60
2022-10-09T13:02:28.721Z,23.70
2022-10-09T13:05:00.440Z,23.90
2022-10-09T13:07:32.635Z,24.00
2022-10-09T13:10:08.071Z,24.20
2022-10-09T13:12:36.914Z,24.30
2022-10-09T13:15:07.951Z,24.50
2022-10-09T13:17:37.985Z,24.60
2022-10-09T13:20:25.497Z,24.70
2022-10-09T13:22:59.854Z,24.90
2022-10-09T13:25:30.465Z,25.00
2022-10-09T13:27:58.928Z,25.20
2022-10-09T13:30:28.332Z,25.30
2022-10-09T13:32:56.731Z,25.40
2022-10-09T13:35:25.404Z,25.60
2022-10-09T13:37:53.748Z,25.70
2022-10-09T13:40:23.745Z,25.80
2022-10-09T13:42:55.172Z,25.90
2022-10-09T13:45:24.069Z,26.00
2022-10-09T13:47:52.613Z,26.10
2022-10-09T13:50:21.773Z,26.20
2022-10-09T13:52:49.926Z,26.30
2022-10-09T13:55:18.947Z,26.50
2022-10-09T13:57:49.316Z,26.60
2022-10-09T14:00:18.431Z,26.70
2022-10-09T14:02:47.086Z,26.90
2022-10-09T14:05:15.158Z,26.90
2022-10-09T14:07:43.895Z,27.00
2022-10-09T14:10:12.296Z,27.00
2022-10-09T14:12:40.741Z,27.00
2022-10-09T14:15:11.022Z,26.90
2022-10-09T14:17:39.151Z,26.80
2022-10-09T14:20:08.043Z,26.70
2022-10-09T14:22:36.589Z,26.50
2022-10-09T14:25:06.560Z,26.40
2022-10-09T14:30:03.518Z,26.50
2022-10-09T14:32:33.425Z,26.60
2022-10-09T14:35:01.587Z,26.70
2022-10-09T14:37:41.184Z,26.80
2022-10-09T14:40:11.351Z,26.90
2022-10-09T14:42:40.256Z,27.00
2022-10-09T14:45:10.845Z,27.20
2022-10-09T14:47:40.378Z,27.30
2022-10-09T14:50:09.854Z,27.40
2022-10-09T14:52:37.945Z,27.50
2022-10-09T14:55:07.372Z,27.50
2022-10-09T14:57:35.991Z,27.60
2022-10-09T15:00:08.123Z,27.70
2022-10-09T15:02:36.825Z,27.80
2022-10-09T15:05:06.954Z,27.80
2022-10-09T15:07:35.084Z,27.90
2022-10-09T15:10:03.693Z,27.90
2022-10-09T15:12:32.216Z,27.90
2022-10-09T15:15:00.290Z,27.80
2022-10-09T15:17:28.861Z,27.70
2022-10-09T15:19:56.991Z,27.60
2022-10-09T15:22:26.506Z,27.40
2022-10-09T15:24:55.051Z,27.20
2022-10-09T15:27:24.021Z,26.90
2022-10-09T15:29:52.173Z,26.60
2022-10-09T15:32:20.732Z,26.30
2022-10-09T15:34:48.922Z,26.00
2022-10-09T15:37:17.515Z,25.70
2022-10-09T15:39:47.629Z,25.50
2022-10-09T15:42:15.709Z,25.20
2022-10-09T15:44:44.572Z,24.90
2022-10-09T15:47:16.615Z,24.60
2022-10-09T15:49:46.578Z,24.40
2022-10-09T15:52:16.728Z,24.10
2022-10-09T15:54:46.285Z,23.90
2022-10-09T15:57:14.863Z,23.60
2022-10-09T15:59:43.108Z,23.40
2022-10-09T16:02:11.905Z,23.00
2022-10-09T16:04:40.234Z,22.90
2022-10-09T16:07:08.983Z,22.70
2022-10-09T16:09:37.754Z,22.60
2022-10-09T16:12:07.360Z,22.40
2022-10-09T16:14:36.202Z,22.20
2022-10-09T16:17:06.516Z,22.00
2022-10-09T16:19:37.694Z,21.80
2022-10-09T16:22:07.721Z,21.70
2022-10-09T16:24:35.850Z,21.50
2022-10-09T16:27:04.080Z,21.30
2022-10-09T16:29:34.079Z,21.10
2022-10-09T16:32:02.210Z,21.00
2022-10-09T16:34:30.754Z,20.90
2022-10-09T16:37:02.177Z,20.70
2022-10-09T16:39:30.346Z,20.60
2022-10-09T16:42:00.569Z,20.40
2022-10-09T16:44:28.665Z,20.30
2022-10-09T16:46:58.900Z,20.20
2022-10-09T16:49:27.006Z,20.00
2022-10-09T16:51:55.532Z,19.90
2022-10-09T16:54:23.588Z,19.80
2022-10-09T16:56:53.309Z,19.60
2022-10-09T16:59:21.447Z,19.50
2022-10-09T17:01:50.587Z,19.40
2022-10-09T17:04:21.304Z,19.30
2022-10-09T17:06:49.859Z,19.20
2022-10-09T17:09:17.985Z,19.10
2022-10-09T17:11:46.700Z,19.00
2022-10-09T17:14:15.124Z,18.90
2022-10-09T17:16:45.152Z,18.90
2022-10-09T17:19:13.646Z,18.70
2022-10-09T17:21:43.686Z,18.70
2022-10-09T17:24:15.121Z,18.60
2022-10-09T17:26:43.840Z,18.50
2022-10-09T17:29:13.238Z,18.50
2022-10-09T17:31:41.427Z,18.40
2022-10-09T17:34:10.240Z,18.40
2022-10-09T17:36:40.516Z,18.30
2022-10-09T17:39:15.364Z,18.20
2022-10-09T17:41:46.353Z,18.20
2022-10-09T17:44:16.017Z,18.10
2022-10-09T17:46:44.179Z,18.10
2022-10-09T17:49:12.356Z,18.00
2022-10-09T17:51:41.832Z,17.90
2022-10-09T17:54:15.311Z,17.90
2022-10-09T17:56:44.383Z,17.80
2022-10-09T17:59:13.008Z,17.80
2022-10-09T18:01:41.846Z,17.70
2022-10-09T18:04:13.453Z,17.70
2022-10-09T18:06:41.527Z,17.60
2022-10-09T18:09:11.008Z,17.60
2022-10-09T18:11:39.538Z,17.50
2022-10-09T18:14:08.090Z,17.50
2022-10-09T18:16:37.948Z,17.50
2022-10-09T18:19:08.622Z,17.40
2022-10-09T18:21:38.534Z,17.30
2022-10-09T18:24:07.282Z,17.30
2022-10-09T18:26:37.303Z,17.30
2022-10-09T18:29:08.122Z,17.20
2022-10-09T18:31:38.435Z,17.20
2022-10-09T18:34:07.239Z,17.20
2022-10-09T18:36:36.033Z,17.10
2022-10-09T18:39:08.966Z,17.10
2022-10-09T18:41:39.449Z,17.10
2022-10-09T18:44:12.201Z,17.10
2022-10-09T18:46:44.442Z,17.70
2022-10-09T18:49:15.137Z,17.10
2022-10-09T18:51:44.819Z,17.10
2022-10-09T18:54:17.940Z,17.00
2022-10-09T18:56:48.473Z,17.00
2022-10-09T18:59:20.362Z,17.00
2022-10-09T19:01:48.479Z,17.00
2022-10-09T19:04:22.352Z,17.00
2022-10-09T19:06:51.317Z,17.00
2022-10-09T19:09:19.417Z,17.00
2022-10-09T19:11:48.860Z,16.90
2022-10-09T19:14:17.528Z,16.90
2022-10-09T19:16:46.657Z,16.90
2022-10-09T19:19:14.909Z,16.90
2022-10-09T19:21:44.072Z,16.90
2022-10-09T19:24:13.407Z,16.80
2022-10-09T19:26:42.579Z,16.80
2022-10-09T19:29:12.793Z,16.70
2022-10-09T19:31:40.926Z,16.70
2022-10-09T19:34:10.137Z,16.70
2022-10-09T19:36:38.354Z,16.60
2022-10-09T19:39:07.926Z,16.60
2022-10-09T19:41:37.074Z,16.60
2022-10-09T19:44:05.216Z,16.50
2022-10-09T19:46:37.816Z,16.50
2022-10-09T19:49:07.086Z,16.50
2022-10-09T19:51:36.795Z,16.50
2022-10-09T19:54:06.133Z,16.50
2022-10-09T19:56:35.477Z,16.40
2022-10-09T19:59:06.193Z,16.40
2022-10-09T20:01:37.720Z,16.40
2022-10-09T20:04:09.208Z,16.40
2022-10-09T20:06:39.020Z,16.40
2022-10-09T20:09:07.969Z,16.30
2022-10-09T20:11:36.447Z,16.30
2022-10-09T20:14:05.691Z,16.30
2022-10-09T20:16:35.167Z,16.30
2022-10-09T20:19:04.604Z,16.30
2022-10-09T20:21:34.582Z,16.30
2022-10-09T20:24:03.353Z,16.30
2022-10-09T20:26:33.228Z,16.30
2022-10-09T20:29:01.323Z,16.30
2022-10-09T20:31:30.793Z,16.20
2022-10-09T20:34:00.725Z,16.20
2022-10-09T20:36:31.769Z,16.20
2022-10-09T20:39:01.214Z,16.20
2022-10-09T20:41:31.327Z,16.10
2022-10-09T20:44:01.471Z,16.20
2022-10-09T20:46:30.953Z,16.20
2022-10-09T20:49:01.229Z,16.20
2022-10-09T20:51:29.527Z,16.10
2022-10-09T20:54:00.977Z,16.10
2022-10-09T20:56:31.207Z,16.10
2022-10-09T20:59:00.678Z,16.10
2022-10-09T21:01:29.845Z,16.10
2022-10-09T21:03:59.619Z,16.00
2022-10-09T21:06:30.641Z,16.00
2022-10-09T21:08:58.862Z,15.90
2022-10-09T21:11:27.619Z,15.90
2022-10-09T21:13:55.762Z,15.90
2022-10-09T21:16:26.343Z,15.80
2022-10-09T21:18:56.726Z,15.80
2022-10-09T21:21:25.101Z,15.70
2022-10-09T21:23:56.784Z,15.70
2022-10-09T21:26:25.879Z,15.70
2022-10-09T21:28:59.404Z,15.60
2022-10-09T21:31:31.267Z,15.60
2022-10-09T21:34:01.795Z,15.60
2022-10-09T21:36:50.761Z,15.50
2022-10-09T21:39:28.592Z,15.50
2022-10-09T21:41:57.210Z,15.40
2022-10-09T21:44:25.321Z,15.40
2022-10-09T21:46:53.992Z,15.40
2022-10-09T21:49:24.110Z,15.40
2022-10-09T21:51:52.261Z,15.30
2022-10-09T21:54:20.352Z,15.30
2022-10-09T21:56:50.422Z,15.20
2022-10-09T21:59:18.581Z,15.20
2022-10-09T22:01:46.827Z,15.20
2022-10-09T22:04:15.474Z,15.20
2022-10-09T22:06:43.804Z,15.10
2022-10-09T22:09:12.854Z,15.10
2022-10-09T22:11:41.541Z,15.10
2022-10-09T22:14:11.543Z,15.10
2022-10-09T22:16:39.646Z,15.00
2022-10-09T22:19:08.266Z,15.00
2022-10-09T22:21:37.010Z,15.00
2022-10-09T22:24:05.289Z,15.00
2022-10-09T22:26:33.969Z,15.00
2022-10-09T22:29:02.068Z,14.90
2022-10-09T22:31:32.124Z,14.90
2022-10-09T22:34:02.764Z,14.90
2022-10-09T22:36:33.174Z,14.90
2022-10-09T22:39:04.360Z,14.80
2022-10-09T22:41:34.167Z,14.80
2022-10-09T22:44:03.085Z,14.80
2022-10-09T22:46:34.922Z,14.70
2022-10-09T22:49:03.614Z,14.70
2022-10-09T22:51:31.898Z,14.70
2022-10-09T22:54:01.407Z,14.60
2022-10-09T22:56:32.412Z,14.60
2022-10-09T22:59:01.115Z,14.60
2022-10-09T23:01:33.744Z,14.50
2022-10-09T23:04:04.272Z,14.50
2022-10-09T23:06:32.885Z,14.50
2022-10-09T23:09:01.361Z,14.40
2022-10-09T23:11:29.975Z,14.40
2022-10-09T23:14:00.726Z,14.40
2022-10-09T23:16:30.685Z,14.30
2022-10-09T23:19:06.102Z,14.30
2022-10-09T23:21:35.967Z,14.30
2022-10-09T23:24:04.619Z,14.20
2022-10-09T23:26:34.892Z,14.20
2022-10-09T23:29:06.339Z,14.20
2022-10-09T23:31:34.986Z,14.20
2022-10-09T23:34:06.000Z,14.20
2022-10-09T23:36:34.619Z,14.10
2022-10-09T23:39:06.460Z,14.20
2022-10-09T23:41:34.747Z,14.10
2022-10-09T23:44:03.355Z,14.10
2022-10-09T23:46:33.981Z,14.10
2022-10-09T23:49:02.834Z,14.10
2022-10-09T23:51:33.066Z,14.00
2022-10-09T23:54:01.210Z,14.00
2022-10-09T23:56:31.967Z,14.00
2022-10-09T23:59:01.917Z,13.90
