createdAt,value
2022-12-24T00:02:48.837Z,0.00
2022-12-24T00:03:48.829Z,0.00
2022-12-24T00:04:48.716Z,0.00
2022-12-24T00:05:48.708Z,0.00
2022-12-24T00:08:48.670Z,0.00
2022-12-24T00:09:48.660Z,0.00
2022-12-24T00:10:48.653Z,0.00
2022-12-24T00:11:48.641Z,0.00
2022-12-24T00:12:48.628Z,0.00
2022-12-24T00:13:48.618Z,0.00
2022-12-24T00:14:48.634Z,0.00
2022-12-24T00:15:48.619Z,0.00
2022-12-24T00:16:48.627Z,0.00
2022-12-24T00:17:48.577Z,0.00
2022-12-24T00:18:48.568Z,0.00
2022-12-24T00:19:48.557Z,0.00
2022-12-24T01:26:47.880Z,0.00
2022-12-24T01:27:47.869Z,0.00
2022-12-24T01:28:47.870Z,0.00
2022-12-24T01:29:47.852Z,0.00
2022-12-24T01:30:47.899Z,0.00
2022-12-24T01:31:47.880Z,0.00
2022-12-24T01:32:47.825Z,0.00
2022-12-24T01:33:47.806Z,0.00
2022-12-24T01:34:47.806Z,0.00
2022-12-24T01:35:47.813Z,0.00
2022-12-24T01:37:47.770Z,0.00
2022-12-24T01:38:47.756Z,0.00
2022-12-24T01:39:47.751Z,0.00
2022-12-24T01:43:47.710Z,0.00
2022-12-24T01:44:47.748Z,0.00
2022-12-24T01:45:47.688Z,0.00
2022-12-24T01:46:47.790Z,0.00
2022-12-24T01:47:47.668Z,0.00
2022-12-24T06:18:44.967Z,1.00
2022-12-24T06:19:44.949Z,1.00
2022-12-24T06:20:44.938Z,1.00
2022-12-24T06:26:44.888Z,2.00
2022-12-24T06:27:44.870Z,2.00
2022-12-24T06:28:44.855Z,2.00
2022-12-24T06:29:44.859Z,2.00
2022-12-24T06:32:44.828Z,4.00
2022-12-24T06:33:44.829Z,4.00
2022-12-24T06:34:44.807Z,2.00
2022-12-24T06:35:44.791Z,6.00
2022-12-24T06:36:44.786Z,5.00
2022-12-24T06:37:44.771Z,12.00
2022-12-24T06:38:44.757Z,15.00
2022-12-24T06:39:44.769Z,19.00
2022-12-24T06:40:44.747Z,16.00
2022-12-24T06:41:44.728Z,14.00
2022-12-24T06:42:44.755Z,18.00
2022-12-24T06:43:44.708Z,32.00
2022-12-24T06:44:44.706Z,32.00
2022-12-24T06:45:44.688Z,37.00
2022-12-24T06:46:44.770Z,33.00
2022-12-24T06:47:44.667Z,40.00
2022-12-24T06:48:44.662Z,51.00
2022-12-24T06:49:44.649Z,63.00
2022-12-24T06:50:44.639Z,59.00
2022-12-24T06:51:44.630Z,67.00
2022-12-24T06:52:44.616Z,83.00
2022-12-24T06:53:44.610Z,88.00
2022-12-24T06:54:44.604Z,107.00
2022-12-24T06:55:44.612Z,125.00
2022-12-24T06:56:44.579Z,133.00
2022-12-24T06:57:44.570Z,145.00
2022-12-24T06:58:44.569Z,169.00
2022-12-24T06:59:44.546Z,190.00
2022-12-24T07:00:44.536Z,205.00
2022-12-24T07:01:44.700Z,216.00
2022-12-24T07:02:44.657Z,221.00
2022-12-24T07:03:44.619Z,233.00
2022-12-24T07:04:44.497Z,253.00
2022-12-24T07:05:44.489Z,261.00
2022-12-24T07:06:44.479Z,265.00
2022-12-24T07:07:44.467Z,290.00
2022-12-24T07:08:44.459Z,303.00
2022-12-24T07:09:44.451Z,310.00
2022-12-24T07:10:47.655Z,305.00
2022-12-24T07:11:44.449Z,312.00
2022-12-24T07:12:44.420Z,317.00
2022-12-24T07:13:44.410Z,335.00
2022-12-24T07:14:44.399Z,343.00
2022-12-24T07:15:44.405Z,341.00
2022-12-24T07:16:44.558Z,330.00
2022-12-24T07:17:44.482Z,324.00
2022-12-24T07:18:44.359Z,345.00
2022-12-24T07:19:44.348Z,377.00
2022-12-24T07:20:44.339Z,414.00
2022-12-24T07:21:44.331Z,421.00
2022-12-24T07:22:44.319Z,401.00
2022-12-24T07:23:44.309Z,391.00
2022-12-24T07:24:44.305Z,405.00
2022-12-24T07:25:44.287Z,448.00
2022-12-24T07:26:44.275Z,478.00
2022-12-24T07:27:44.298Z,479.00
2022-12-24T07:28:44.256Z,481.00
2022-12-24T07:29:44.251Z,507.00
2022-12-24T07:30:44.236Z,536.00
2022-12-24T07:31:44.343Z,542.00
2022-12-24T07:32:44.225Z,563.00
2022-12-24T07:33:44.207Z,566.00
2022-12-24T07:34:44.200Z,583.00
2022-12-24T07:35:44.185Z,617.00
2022-12-24T07:36:44.174Z,609.00
2022-12-24T07:37:44.168Z,629.00
2022-12-24T07:38:44.158Z,653.00
2022-12-24T07:39:44.149Z,712.00
2022-12-24T07:40:44.151Z,766.00
2022-12-24T07:41:44.134Z,818.00
2022-12-24T07:42:44.122Z,862.00
2022-12-24T07:43:44.187Z,901.00
2022-12-24T07:44:44.123Z,889.00
2022-12-24T07:45:44.085Z,869.00
2022-12-24T07:46:44.265Z,861.00
2022-12-24T07:47:44.067Z,894.00
2022-12-24T07:48:44.064Z,924.00
2022-12-24T07:49:44.076Z,941.00
2022-12-24T07:50:44.034Z,936.00
2022-12-24T07:51:44.024Z,953.00
2022-12-24T07:52:44.014Z,969.00
2022-12-24T07:53:44.003Z,991.00
2022-12-24T07:54:43.997Z,949.00
2022-12-24T07:55:44.041Z,938.00
2022-12-24T07:56:43.980Z,935.00
2022-12-24T07:57:43.963Z,967.00
2022-12-24T07:58:43.959Z,981.00
2022-12-24T07:59:43.970Z,988.00
2022-12-24T08:00:43.945Z,991.00
2022-12-24T08:01:44.200Z,1000.00
2022-12-24T08:02:44.059Z,1051.00
2022-12-24T08:03:44.206Z,1086.00
2022-12-24T08:04:43.898Z,1124.00
2022-12-24T08:05:43.887Z,1104.00
2022-12-24T08:06:44.030Z,1072.00
2022-12-24T08:07:43.869Z,1048.00
2022-12-24T08:08:43.858Z,1059.00
2022-12-24T08:09:43.847Z,1073.00
2022-12-24T08:10:43.875Z,1104.00
2022-12-24T08:11:51.286Z,1137.00
2022-12-24T08:12:44.840Z,1186.00
2022-12-24T08:13:43.809Z,1204.00
2022-12-24T08:14:43.800Z,1214.00
2022-12-24T08:15:43.811Z,1212.00
2022-12-24T08:16:43.840Z,1240.00
2022-12-24T08:17:43.766Z,1241.00
2022-12-24T08:18:43.756Z,1211.00
2022-12-24T08:19:43.753Z,1189.00
2022-12-24T08:20:43.738Z,1231.00
2022-12-24T08:21:43.725Z,1308.00
2022-12-24T08:22:43.712Z,1423.00
2022-12-24T08:23:43.712Z,1492.00
2022-12-24T08:24:43.712Z,1517.00
2022-12-24T08:25:43.685Z,1520.00
2022-12-24T08:26:43.685Z,1545.00
2022-12-24T08:27:43.663Z,1538.00
2022-12-24T08:28:43.657Z,1496.00
2022-12-24T08:29:43.643Z,1432.00
2022-12-24T08:30:43.636Z,1395.00
2022-12-24T08:31:43.714Z,1411.00
2022-12-24T08:32:43.609Z,1415.00
2022-12-24T08:33:43.638Z,1349.00
2022-12-24T08:34:43.607Z,1272.00
2022-12-24T08:35:43.580Z,1253.00
2022-12-24T08:36:43.570Z,1302.00
2022-12-24T08:37:43.559Z,1306.00
2022-12-24T08:38:43.549Z,1300.00
2022-12-24T08:39:43.538Z,1249.00
2022-12-24T08:40:43.529Z,1219.00
2022-12-24T08:41:43.518Z,1179.00
2022-12-24T08:42:43.566Z,1105.00
2022-12-24T08:43:43.499Z,1091.00
2022-12-24T08:44:43.487Z,1194.00
2022-12-24T08:45:43.519Z,1274.00
2022-12-24T08:46:43.566Z,1382.00
2022-12-24T08:47:43.496Z,1449.00
2022-12-24T08:48:43.447Z,1452.00
2022-12-24T08:49:43.437Z,1494.00
2022-12-24T08:50:43.429Z,1621.00
2022-12-24T08:51:43.425Z,1705.00
2022-12-24T08:52:43.410Z,1709.00
2022-12-24T08:53:43.394Z,1721.00
2022-12-24T08:54:43.380Z,1802.00
2022-12-24T08:55:43.372Z,1941.00
2022-12-24T08:56:43.368Z,2025.00
2022-12-24T08:57:43.354Z,2096.00
2022-12-24T08:58:43.354Z,2267.00
2022-12-24T08:59:43.333Z,2377.00
2022-12-24T09:00:43.358Z,2425.00
2022-12-24T09:01:43.498Z,2537.00
2022-12-24T09:02:43.454Z,2453.00
2022-12-24T09:03:43.572Z,2386.00
2022-12-24T09:04:43.286Z,2490.00
2022-12-24T09:05:43.272Z,2832.00
2022-12-24T09:06:43.263Z,3045.00
2022-12-24T09:07:43.254Z,3056.00
2022-12-24T09:08:43.244Z,2972.00
2022-12-24T09:09:43.237Z,2908.00
2022-12-24T09:10:43.224Z,2796.00
2022-12-24T09:11:43.225Z,2843.00
2022-12-24T09:12:43.205Z,2899.00
2022-12-24T09:13:43.248Z,2878.00
2022-12-24T09:14:43.178Z,2848.00
2022-12-24T09:15:43.173Z,2843.00
2022-12-24T09:16:43.213Z,2841.00
2022-12-24T09:17:43.152Z,2700.00
2022-12-24T09:18:43.149Z,2605.00
2022-12-24T09:19:43.155Z,2517.00
2022-12-24T09:20:46.879Z,2439.00
2022-12-24T09:21:43.123Z,2410.00
2022-12-24T09:22:43.096Z,2387.00
2022-12-24T09:23:43.094Z,2487.00
2022-12-24T09:24:43.087Z,2641.00
2022-12-24T09:25:43.071Z,2800.00
2022-12-24T09:26:43.063Z,2832.00
2022-12-24T09:27:43.050Z,2767.00
2022-12-24T09:28:43.046Z,2626.00
2022-12-24T09:29:43.026Z,2591.00
2022-12-24T09:30:43.023Z,2586.00
2022-12-24T09:31:43.104Z,2557.00
2022-12-24T09:32:43.059Z,2524.00
2022-12-24T09:33:43.000Z,2569.00
2022-12-24T09:34:42.979Z,2566.00
2022-12-24T09:35:42.990Z,2512.00
2022-12-24T09:36:42.978Z,2451.00
2022-12-24T09:37:42.949Z,2448.00
2022-12-24T09:38:42.934Z,2622.00
2022-12-24T09:39:42.929Z,2690.00
2022-12-24T09:40:42.926Z,2776.00
2022-12-24T09:41:42.906Z,2798.00
2022-12-24T09:42:42.902Z,2778.00
2022-12-24T09:43:42.880Z,2796.00
2022-12-24T09:44:42.873Z,2960.00
2022-12-24T09:45:42.903Z,3291.00
2022-12-24T09:46:42.853Z,3557.00
2022-12-24T09:47:42.845Z,3944.00
2022-12-24T09:48:42.829Z,4361.00
2022-12-24T09:49:42.822Z,4577.00
2022-12-24T09:50:42.819Z,4800.00
2022-12-24T09:51:42.833Z,5172.00
2022-12-24T09:52:42.794Z,5509.00
2022-12-24T09:53:42.794Z,5901.00
2022-12-24T09:54:47.713Z,5548.00
2022-12-24T09:55:43.785Z,5412.00
2022-12-24T09:56:42.751Z,5475.00
2022-12-24T09:57:42.741Z,5612.00
2022-12-24T09:58:42.729Z,5822.00
2022-12-24T09:59:42.723Z,6013.00
2022-12-24T10:00:49.568Z,6454.00
2022-12-24T10:01:42.946Z,6945.00
2022-12-24T10:02:42.994Z,7229.00
2022-12-24T10:03:42.821Z,7301.00
2022-12-24T10:04:42.672Z,7682.00
2022-12-24T10:05:42.656Z,8196.00
2022-12-24T10:06:42.651Z,10544.00
2022-12-24T10:07:42.668Z,9374.00
2022-12-24T10:08:42.630Z,9669.00
2022-12-24T10:09:42.617Z,10814.00
2022-12-24T10:10:42.609Z,9946.00
2022-12-24T10:11:44.350Z,8679.00
2022-12-24T10:12:49.148Z,11364.00
2022-12-24T10:13:43.600Z,10135.00
2022-12-24T10:14:42.571Z,9675.00
2022-12-24T10:15:42.560Z,9683.00
2022-12-24T10:16:42.631Z,9983.00
2022-12-24T10:17:42.543Z,10239.00
2022-12-24T10:18:48.910Z,11061.00
2022-12-24T10:19:42.617Z,11838.00
2022-12-24T10:20:42.520Z,11721.00
2022-12-24T10:21:42.535Z,19109.00
2022-12-24T10:22:42.499Z,25155.00
2022-12-24T10:23:42.531Z,10500.00
2022-12-24T10:24:49.840Z,9964.00
2022-12-24T10:25:43.473Z,9955.00
2022-12-24T10:26:42.444Z,9331.00
2022-12-24T10:27:42.437Z,8957.00
2022-12-24T10:28:42.428Z,9595.00
2022-12-24T10:29:42.416Z,10068.00
2022-12-24T10:30:42.467Z,10003.00
2022-12-24T10:31:42.398Z,10053.00
2022-12-24T10:32:42.382Z,10570.00
2022-12-24T10:33:42.379Z,11550.00
2022-12-24T10:34:42.367Z,12920.00
2022-12-24T10:35:42.359Z,14579.00
2022-12-24T10:36:42.447Z,16817.00
2022-12-24T10:37:42.334Z,22145.00
2022-12-24T10:38:42.325Z,35236.00
2022-12-24T10:39:42.338Z,48654.00
2022-12-24T10:40:42.309Z,38816.00
2022-12-24T10:41:42.349Z,38303.00
2022-12-24T10:42:50.131Z,26881.00
2022-12-24T10:46:00.617Z,59681.00
2022-12-24T10:46:02.167Z,51830.00
2022-12-24T10:47:02.078Z,22951.00
2022-12-24T10:48:02.059Z,20355.00
2022-12-24T10:49:02.048Z,40849.00
2022-12-24T10:57:01.070Z,55269.00
2022-12-24T10:57:02.544Z,52447.00
2022-12-24T10:58:02.511Z,21716.00
2022-12-24T10:59:02.466Z,20642.00
2022-12-24T11:00:15.625Z,63706.00
2022-12-24T11:01:02.704Z,60791.00
2022-12-24T11:03:18.568Z,60730.00
2022-12-24T11:03:20.024Z,59386.00
2022-12-24T11:37:00.749Z,54407.00
2022-12-24T11:39:53.724Z,61200.00
2022-12-24T11:39:55.186Z,60328.00
2022-12-24T11:41:30.263Z,54920.00
2022-12-24T11:41:55.140Z,35621.00
2022-12-24T11:42:55.131Z,52196.00
2022-12-24T11:43:55.124Z,26180.00
2022-12-24T11:44:55.158Z,33061.00
2022-12-24T11:48:51.011Z,41980.00
2022-12-24T11:48:52.455Z,40380.00
2022-12-24T11:49:52.447Z,44851.00
2022-12-24T11:53:31.469Z,50261.00
2022-12-24T11:53:32.894Z,48184.00
2022-12-24T12:02:54.989Z,52326.00
2022-12-24T12:02:56.580Z,52212.00
2022-12-24T12:04:57.905Z,49925.00
2022-12-24T12:04:59.328Z,48584.00
2022-12-24T12:06:25.558Z,42095.00
2022-12-24T12:06:59.307Z,41790.00
2022-12-24T12:08:26.475Z,48965.00
2022-12-24T12:08:59.771Z,53304.00
2022-12-24T12:13:16.631Z,46021.00
2022-12-24T12:13:18.034Z,44315.00
2022-12-24T12:15:42.639Z,55084.00
2022-12-24T12:15:44.187Z,52326.00
2022-12-24T12:17:29.239Z,50183.00
2022-12-24T12:17:44.053Z,35255.00
2022-12-24T12:18:44.039Z,38139.00
2022-12-24T12:19:44.032Z,39776.00
2022-12-24T12:23:02.468Z,50420.00
2022-12-24T12:23:03.891Z,47998.00
2022-12-24T12:25:31.945Z,52239.00
2022-12-24T12:25:33.376Z,51257.00
2022-12-24T12:36:55.528Z,51517.00
2022-12-24T12:36:56.955Z,49961.00
2022-12-24T12:37:56.929Z,21791.00
2022-12-24T12:38:56.929Z,19878.00
2022-12-24T12:39:56.911Z,19564.00
2022-12-24T12:40:56.931Z,21431.00
2022-12-24T12:41:56.892Z,23849.00
2022-12-24T12:42:56.889Z,34855.00
2022-12-24T12:43:56.879Z,31430.00
2022-12-24T12:45:14.268Z,46279.00
2022-12-24T12:45:56.858Z,43603.00
2022-12-24T12:46:56.887Z,26943.00
2022-12-24T12:47:56.839Z,24742.00
2022-12-24T12:49:02.327Z,25530.00
2022-12-24T12:49:57.855Z,26913.00
2022-12-24T12:50:56.810Z,28063.00
2022-12-24T12:51:56.800Z,30729.00
2022-12-24T12:52:56.792Z,26227.00
2022-12-24T12:53:56.782Z,24273.00
2022-12-24T12:54:56.773Z,21655.00
2022-12-24T12:55:56.768Z,18238.00
2022-12-24T12:56:56.779Z,15580.00
2022-12-24T12:57:56.749Z,13203.00
2022-12-24T12:58:56.728Z,11613.00
2022-12-24T12:59:56.731Z,10789.00
2022-12-24T13:00:56.788Z,10546.00
2022-12-24T13:01:56.889Z,10599.00
2022-12-24T13:02:56.890Z,10556.00
2022-12-24T13:03:56.687Z,10728.00
2022-12-24T13:04:56.670Z,11264.00
2022-12-24T13:05:56.661Z,12048.00
2022-12-24T13:06:56.660Z,11272.00
2022-12-24T13:07:56.643Z,10402.00
2022-12-24T13:08:56.630Z,10255.00
2022-12-24T13:09:56.619Z,11706.00
2022-12-24T13:10:56.610Z,15524.00
2022-12-24T13:11:56.600Z,20243.00
2022-12-24T13:12:56.614Z,42400.00
2022-12-24T13:14:39.017Z,36674.00
2022-12-24T13:15:30.923Z,36485.00
2022-12-24T13:15:56.646Z,37534.00
2022-12-24T13:18:30.983Z,35424.00
2022-12-24T13:18:32.412Z,34343.00
2022-12-24T13:19:37.783Z,23686.00
2022-12-24T13:20:32.387Z,16998.00
2022-12-24T13:21:32.383Z,13371.00
2022-12-24T13:22:32.367Z,10655.00
2022-12-24T13:23:32.361Z,8936.00
2022-12-24T13:24:32.350Z,7991.00
2022-12-24T13:25:32.338Z,7418.00
2022-12-24T13:26:32.332Z,7256.00
2022-12-24T13:27:32.316Z,7354.00
2022-12-24T13:28:32.331Z,7823.00
2022-12-24T13:29:32.295Z,8289.00
2022-12-24T13:30:32.286Z,7982.00
2022-12-24T13:31:32.298Z,7400.00
2022-12-24T13:32:32.269Z,7079.00
2022-12-24T13:33:32.259Z,7090.00
2022-12-24T13:34:32.248Z,7477.00
2022-12-24T13:35:37.501Z,7982.00
2022-12-24T13:36:33.243Z,8293.00
2022-12-24T13:37:32.231Z,8338.00
2022-12-24T13:38:32.212Z,7660.00
2022-12-24T13:39:32.202Z,7053.00
2022-12-24T13:40:32.188Z,6021.00
2022-12-24T13:41:38.293Z,5898.00
2022-12-24T13:42:33.190Z,6554.00
2022-12-24T13:43:32.154Z,6670.00
2022-12-24T13:44:32.170Z,6213.00
2022-12-24T13:45:32.201Z,6245.00
2022-12-24T13:46:32.129Z,5818.00
2022-12-24T13:47:32.902Z,5809.00
2022-12-24T13:48:32.124Z,5842.00
2022-12-24T13:49:32.116Z,5603.00
2022-12-24T13:50:32.103Z,5228.00
2022-12-24T13:51:32.079Z,4756.00
2022-12-24T13:52:34.500Z,4379.00
2022-12-24T13:53:32.083Z,4153.00
2022-12-24T13:54:32.048Z,3810.00
2022-12-24T13:55:32.042Z,3834.00
2022-12-24T13:56:32.034Z,4048.00
2022-12-24T13:57:32.021Z,3826.00
2022-12-24T13:58:32.002Z,3598.00
2022-12-24T13:59:38.085Z,3527.00
2022-12-24T14:00:33.075Z,3552.00
2022-12-24T14:01:32.272Z,3710.00
2022-12-24T14:02:32.069Z,3920.00
2022-12-24T14:03:32.052Z,4236.00
2022-12-24T14:04:31.942Z,4280.00
2022-12-24T14:05:31.929Z,4027.00
2022-12-24T14:06:32.015Z,3821.00
2022-12-24T14:07:31.909Z,3597.00
2022-12-24T14:08:31.904Z,3348.00
2022-12-24T14:09:31.902Z,3175.00
2022-12-24T14:10:31.884Z,3024.00
2022-12-24T14:11:37.826Z,2818.00
2022-12-24T14:12:32.887Z,2540.00
2022-12-24T14:13:31.845Z,2399.00
2022-12-24T14:14:31.839Z,2319.00
2022-12-24T14:15:31.829Z,2282.00
2022-12-24T14:16:31.897Z,2232.00
2022-12-24T14:17:31.805Z,1997.00
2022-12-24T14:18:31.794Z,1923.00
2022-12-24T14:19:37.311Z,1866.00
2022-12-24T14:20:32.798Z,1854.00
2022-12-24T14:21:31.764Z,1742.00
2022-12-24T14:22:31.756Z,1672.00
2022-12-24T14:23:31.746Z,1613.00
2022-12-24T14:24:31.735Z,1511.00
2022-12-24T14:25:31.732Z,1379.00
2022-12-24T14:26:31.715Z,1234.00
2022-12-24T14:27:31.707Z,1108.00
2022-12-24T14:28:31.695Z,1034.00
2022-12-24T14:29:31.684Z,931.00
2022-12-24T14:30:31.679Z,912.00
2022-12-24T14:31:31.782Z,907.00
2022-12-24T14:32:31.675Z,872.00
2022-12-24T14:33:31.651Z,846.00
2022-12-24T14:34:31.634Z,832.00
2022-12-24T14:35:31.623Z,852.00
2022-12-24T14:36:31.613Z,827.00
2022-12-24T14:37:34.825Z,792.00
2022-12-24T14:38:31.593Z,757.00
2022-12-24T14:39:31.587Z,734.00
2022-12-24T14:40:31.572Z,726.00
2022-12-24T14:41:31.567Z,715.00
2022-12-24T14:42:31.551Z,699.00
2022-12-24T14:43:31.540Z,684.00
2022-12-24T14:44:35.713Z,681.00
2022-12-24T14:45:31.635Z,659.00
2022-12-24T14:46:31.515Z,649.00
2022-12-24T14:47:31.550Z,637.00
2022-12-24T14:48:31.513Z,623.00
2022-12-24T14:49:31.476Z,621.00
2022-12-24T14:50:31.468Z,622.00
2022-12-24T14:51:31.458Z,597.00
2022-12-24T14:53:03.400Z,591.00
2022-12-24T14:53:32.461Z,578.00
2022-12-24T14:54:31.429Z,577.00
2022-12-24T14:55:31.429Z,559.00
2022-12-24T14:56:31.408Z,563.00
2022-12-24T14:57:31.400Z,546.00
2022-12-24T14:58:31.395Z,540.00
2022-12-24T14:59:31.381Z,519.00
2022-12-24T15:00:37.561Z,489.00
2022-12-24T15:01:32.572Z,453.00
2022-12-24T15:02:31.494Z,443.00
2022-12-24T15:03:31.467Z,407.00
2022-12-24T15:04:31.358Z,404.00
2022-12-24T15:05:31.328Z,390.00
2022-12-24T15:06:31.313Z,380.00
2022-12-24T15:07:31.305Z,378.00
2022-12-24T15:08:31.295Z,366.00
2022-12-24T15:09:31.283Z,370.00
2022-12-24T15:10:31.268Z,373.00
2022-12-24T15:11:31.263Z,361.00
2022-12-24T15:12:31.261Z,351.00
2022-12-24T15:13:35.275Z,338.00
2022-12-24T15:14:31.234Z,330.00
2022-12-24T15:15:31.220Z,327.00
2022-12-24T15:16:31.284Z,301.00
2022-12-24T15:17:31.250Z,286.00
2022-12-24T15:18:31.190Z,277.00
2022-12-24T15:19:31.184Z,263.00
2022-12-24T15:20:31.196Z,250.00
2022-12-24T15:21:31.167Z,240.00
2022-12-24T15:22:31.169Z,244.00
2022-12-24T15:23:31.140Z,227.00
2022-12-24T15:24:31.136Z,228.00
2022-12-24T15:25:31.121Z,216.00
2022-12-24T15:26:31.117Z,213.00
2022-12-24T15:27:31.103Z,208.00
2022-12-24T15:28:31.091Z,192.00
2022-12-24T15:29:31.084Z,182.00
2022-12-24T15:30:31.108Z,160.00
2022-12-24T15:31:31.091Z,138.00
2022-12-24T15:32:31.058Z,136.00
2022-12-24T15:33:31.043Z,129.00
2022-12-24T15:34:31.038Z,116.00
2022-12-24T15:35:31.023Z,113.00
2022-12-24T15:36:31.038Z,101.00
2022-12-24T15:37:31.002Z,81.00
2022-12-24T15:38:30.995Z,78.00
2022-12-24T15:39:30.979Z,73.00
2022-12-24T15:40:30.971Z,68.00
2022-12-24T15:41:30.960Z,59.00
2022-12-24T15:42:30.952Z,58.00
2022-12-24T15:43:30.940Z,43.00
2022-12-24T15:44:30.932Z,37.00
2022-12-24T15:45:30.918Z,39.00
2022-12-24T15:46:30.947Z,40.00
2022-12-24T15:47:30.899Z,34.00
2022-12-24T15:48:30.885Z,34.00
2022-12-24T15:49:30.880Z,28.00
2022-12-24T15:50:30.874Z,16.00
2022-12-24T15:51:30.859Z,14.00
2022-12-24T15:52:30.870Z,14.00
2022-12-24T15:53:30.862Z,12.00
2022-12-24T15:54:30.827Z,11.00
2022-12-24T15:55:30.824Z,10.00
2022-12-24T15:56:30.808Z,9.00
2022-12-24T15:57:30.839Z,8.00
2022-12-24T15:58:30.793Z,8.00
2022-12-24T15:59:30.789Z,8.00
2022-12-24T16:00:30.768Z,7.00
2022-12-24T16:01:30.855Z,7.00
2022-12-24T16:02:30.959Z,5.00
2022-12-24T16:03:30.789Z,5.00
2022-12-24T16:04:30.724Z,3.00
2022-12-24T16:05:30.735Z,2.00
2022-12-24T16:06:30.706Z,3.00
2022-12-24T16:07:30.694Z,1.00
2022-12-24T16:08:30.707Z,1.00
2022-12-24T16:09:30.673Z,1.00
2022-12-24T16:10:30.660Z,0.00
2022-12-24T16:11:30.652Z,0.00
2022-12-24T16:12:30.643Z,0.00
2022-12-24T16:13:30.657Z,0.00
2022-12-24T16:14:30.638Z,2.00
2022-12-24T16:15:30.631Z,2.00
2022-12-24T16:16:30.663Z,2.00
2022-12-24T16:17:30.588Z,0.00
2022-12-24T16:18:30.594Z,0.00
2022-12-24T16:19:35.902Z,0.00
2022-12-24T16:20:31.579Z,0.00
2022-12-24T16:21:30.565Z,0.00
2022-12-24T16:22:30.542Z,0.00
2022-12-24T16:23:30.530Z,1.00
2022-12-24T16:24:30.541Z,1.00
2022-12-24T16:25:30.510Z,1.00
2022-12-24T16:26:30.495Z,1.00
2022-12-24T16:27:30.490Z,1.00
2022-12-24T16:28:30.476Z,1.00
2022-12-24T16:29:30.471Z,1.00
2022-12-24T16:30:30.474Z,0.00
2022-12-24T16:31:30.528Z,0.00
2022-12-24T16:32:30.433Z,0.00
2022-12-24T16:33:30.424Z,0.00
2022-12-24T16:34:30.431Z,0.00
2022-12-24T16:35:30.413Z,0.00
2022-12-24T16:36:30.397Z,0.00
2022-12-24T16:37:30.404Z,0.00
2022-12-24T16:38:30.377Z,0.00
2022-12-24T16:39:30.395Z,0.00
2022-12-24T16:40:30.392Z,0.00
2022-12-24T16:41:30.354Z,0.00
2022-12-24T16:42:30.335Z,0.00
2022-12-24T16:43:30.326Z,0.00
2022-12-24T16:44:30.315Z,0.00
2022-12-24T16:45:30.302Z,0.00
2022-12-24T16:46:30.346Z,1.00
2022-12-24T16:47:30.286Z,0.00
2022-12-24T16:48:30.274Z,0.00
2022-12-24T16:49:30.260Z,0.00
2022-12-24T16:50:30.252Z,0.00
2022-12-24T16:51:30.242Z,0.00
2022-12-24T16:52:30.228Z,0.00
2022-12-24T16:53:30.238Z,0.00
2022-12-24T16:54:30.213Z,0.00
2022-12-24T16:55:30.198Z,0.00
2022-12-24T16:56:30.211Z,0.00
2022-12-24T16:57:30.193Z,0.00
2022-12-24T16:58:30.173Z,0.00
2022-12-24T16:59:30.159Z,0.00
2022-12-24T17:00:30.147Z,0.00
2022-12-24T17:01:30.294Z,0.00
2022-12-24T17:02:30.253Z,0.00
2022-12-24T17:03:30.313Z,0.00
2022-12-24T17:04:30.108Z,0.00
2022-12-24T17:05:30.105Z,0.00
2022-12-24T17:06:30.089Z,0.00
2022-12-24T17:07:30.082Z,0.00
2022-12-24T17:08:30.068Z,0.00
2022-12-24T17:09:30.061Z,0.00
2022-12-24T17:10:30.063Z,0.00
2022-12-24T17:11:30.039Z,0.00
2022-12-24T17:12:30.064Z,0.00
2022-12-24T17:13:30.012Z,0.00
2022-12-24T17:14:30.004Z,0.00
2022-12-24T17:15:30.094Z,0.00
2022-12-24T17:16:30.064Z,0.00
2022-12-24T17:17:29.988Z,0.00
2022-12-24T17:18:29.980Z,0.00
2022-12-24T17:19:29.957Z,0.00
2022-12-24T17:20:29.950Z,0.00
2022-12-24T17:21:29.931Z,0.00
2022-12-24T17:22:29.926Z,0.00
2022-12-24T17:23:29.915Z,0.00
2022-12-24T17:24:29.904Z,0.00
2022-12-24T17:25:29.898Z,0.00
2022-12-24T17:26:29.882Z,0.00
2022-12-24T17:27:29.870Z,0.00
2022-12-24T17:28:29.899Z,0.00
2022-12-24T17:29:29.852Z,0.00
2022-12-24T17:30:29.840Z,0.00
2022-12-24T17:31:29.904Z,0.00
2022-12-24T17:32:29.820Z,0.00
2022-12-24T17:33:29.813Z,0.00
2022-12-24T17:34:29.797Z,0.00
2022-12-24T17:35:29.792Z,0.00
2022-12-24T17:36:29.776Z,0.00
2022-12-24T17:37:29.770Z,0.00
2022-12-24T17:38:29.762Z,0.00
2022-12-24T17:39:29.744Z,0.00
2022-12-24T17:40:29.746Z,0.00
2022-12-24T17:41:29.729Z,0.00
2022-12-24T17:42:29.717Z,0.00
2022-12-24T17:43:29.709Z,0.00
2022-12-24T17:44:29.728Z,0.00
2022-12-24T17:45:29.683Z,0.00
2022-12-24T17:46:29.724Z,0.00
2022-12-24T17:47:29.670Z,0.00
2022-12-24T17:48:29.656Z,0.00
2022-12-24T17:49:29.649Z,0.00
2022-12-24T17:50:29.684Z,0.00
2022-12-24T17:51:29.643Z,0.00
2022-12-24T17:52:29.616Z,0.00
2022-12-24T17:53:29.603Z,0.00
2022-12-24T17:54:29.594Z,0.00
2022-12-24T17:55:29.590Z,0.00
2022-12-24T17:56:29.596Z,0.00
2022-12-24T17:57:29.568Z,0.00
2022-12-24T17:58:29.554Z,0.00
2022-12-24T17:59:29.546Z,0.00
2022-12-24T18:00:33.157Z,0.00
2022-12-24T18:01:29.636Z,0.00
2022-12-24T18:02:29.726Z,0.00
2022-12-24T18:03:29.570Z,0.00
2022-12-24T18:04:29.506Z,0.00
2022-12-24T18:05:29.481Z,0.00
2022-12-24T18:06:29.468Z,0.00
2022-12-24T18:07:29.465Z,0.00
2022-12-24T18:08:29.446Z,0.00
2022-12-24T18:09:29.448Z,0.00
2022-12-24T18:10:29.430Z,0.00
2022-12-24T18:11:29.415Z,0.00
2022-12-24T18:12:29.413Z,0.00
2022-12-24T18:13:29.401Z,0.00
2022-12-24T18:14:29.388Z,0.00
2022-12-24T18:15:29.380Z,0.00
2022-12-24T18:16:29.482Z,0.00
2022-12-24T18:17:29.408Z,0.00
2022-12-24T18:18:29.349Z,0.00
2022-12-24T18:19:29.339Z,0.00
2022-12-24T18:20:29.325Z,0.00
2022-12-24T18:21:29.337Z,0.00
2022-12-24T18:22:29.303Z,0.00
2022-12-24T18:23:29.295Z,0.00
2022-12-24T18:24:29.288Z,0.00
2022-12-24T18:25:29.274Z,0.00
2022-12-24T18:26:29.282Z,0.00
2022-12-24T18:27:29.260Z,0.00
2022-12-24T18:28:29.245Z,0.00
2022-12-24T18:29:29.233Z,0.00
2022-12-24T18:30:29.230Z,0.00
2022-12-24T18:31:29.307Z,0.00
2022-12-24T18:32:29.229Z,0.00
2022-12-24T18:33:29.192Z,0.00
2022-12-24T18:34:29.181Z,0.00
2022-12-24T18:35:29.173Z,0.00
2022-12-24T18:36:29.215Z,0.00
2022-12-24T18:37:29.183Z,0.00
2022-12-24T18:38:29.150Z,0.00
2022-12-24T18:39:29.141Z,0.00
2022-12-24T18:40:29.134Z,0.00
2022-12-24T18:41:29.141Z,0.00
2022-12-24T18:42:29.102Z,0.00
2022-12-24T18:43:29.090Z,0.00
2022-12-24T18:44:29.083Z,0.00
2022-12-24T18:45:29.068Z,0.00
2022-12-24T18:46:29.100Z,0.00
2022-12-24T18:47:29.069Z,0.00
2022-12-24T18:48:29.060Z,0.00
2022-12-24T18:49:29.030Z,0.00
2022-12-24T18:50:29.017Z,0.00
2022-12-24T18:51:29.008Z,0.00
2022-12-24T18:52:28.998Z,0.00
2022-12-24T18:53:28.990Z,0.00
2022-12-24T18:54:28.977Z,0.00
2022-12-24T18:55:28.993Z,0.00
2022-12-24T18:56:28.961Z,0.00
2022-12-24T18:57:28.944Z,0.00
