createdAt,value
2018-12-21T00:00:06.541Z,7.80
2018-12-21T00:02:34.058Z,7.80
2018-12-21T00:05:01.553Z,7.80
2018-12-21T00:07:29.064Z,7.80
2018-12-21T00:09:56.562Z,7.80
2018-12-21T00:12:24.075Z,7.80
2018-12-21T00:14:51.573Z,7.80
2018-12-21T00:17:19.089Z,7.80
2018-12-21T00:19:46.577Z,7.80
2018-12-21T00:22:14.113Z,7.80
2018-12-21T00:24:41.601Z,7.70
2018-12-21T00:27:09.134Z,7.80
2018-12-21T00:29:36.629Z,7.70
2018-12-21T00:32:09.843Z,7.70
2018-12-21T00:34:43.068Z,7.70
2018-12-21T00:37:16.165Z,7.70
2018-12-21T00:39:49.373Z,7.70
2018-12-21T00:42:19.378Z,7.60
2018-12-21T00:44:46.868Z,7.70
2018-12-21T00:47:14.362Z,7.70
2018-12-21T00:49:41.876Z,7.70
2018-12-21T00:52:09.367Z,7.70
2018-12-21T00:54:36.880Z,7.70
2018-12-21T00:57:04.376Z,7.70
2018-12-21T00:59:31.894Z,7.70
2018-12-21T01:01:59.389Z,7.70
2018-12-21T01:04:26.905Z,7.70
2018-12-21T01:06:54.412Z,7.70
2018-12-21T01:09:21.931Z,7.70
2018-12-21T01:11:49.436Z,7.80
2018-12-21T01:14:16.967Z,7.80
2018-12-21T01:16:44.459Z,7.80
2018-12-21T01:19:12.052Z,7.80
2018-12-21T01:21:39.636Z,7.80
2018-12-21T01:24:07.154Z,7.80
2018-12-21T01:26:34.648Z,7.80
2018-12-21T01:29:02.167Z,7.80
2018-12-21T01:31:29.664Z,7.80
2018-12-21T01:33:57.179Z,7.80
2018-12-21T01:36:24.674Z,7.80
2018-12-21T01:38:52.197Z,7.70
2018-12-21T01:41:19.689Z,7.70
2018-12-21T01:43:47.204Z,7.80
2018-12-21T01:46:14.697Z,7.80
2018-12-21T01:48:42.447Z,7.80
2018-12-21T01:51:09.941Z,7.70
2018-12-21T01:53:37.439Z,7.70
2018-12-21T01:56:04.962Z,7.70
2018-12-21T01:58:32.459Z,7.60
2018-12-21T02:00:59.972Z,7.70
2018-12-21T02:03:27.565Z,7.70
2018-12-21T02:05:55.082Z,7.70
2018-12-21T02:08:22.594Z,7.70
2018-12-21T02:10:50.108Z,7.70
2018-12-21T02:13:17.733Z,7.70
2018-12-21T02:15:45.253Z,7.70
2018-12-21T02:18:12.752Z,7.70
2018-12-21T02:20:40.275Z,7.70
2018-12-21T02:23:07.772Z,7.70
2018-12-21T02:25:35.290Z,7.70
2018-12-21T02:28:02.805Z,7.70
2018-12-21T02:30:30.317Z,7.80
2018-12-21T02:32:57.834Z,7.70
2018-12-21T02:35:25.474Z,7.70
2018-12-21T02:37:53.054Z,7.80
2018-12-21T02:40:20.582Z,7.70
2018-12-21T02:42:48.072Z,7.80
2018-12-21T02:45:15.585Z,7.80
2018-12-21T02:47:43.080Z,7.80
2018-12-21T02:50:10.596Z,7.80
2018-12-21T02:52:38.105Z,7.80
2018-12-21T02:55:05.620Z,7.80
2018-12-21T02:57:33.245Z,7.80
2018-12-21T03:00:01.523Z,7.80
2018-12-21T03:02:29.065Z,7.80
2018-12-21T03:04:56.582Z,7.80
2018-12-21T03:07:24.105Z,7.80
2018-12-21T03:09:51.640Z,7.80
2018-12-21T03:12:19.157Z,7.80
2018-12-21T03:14:46.658Z,7.80
2018-12-21T03:17:14.185Z,7.80
2018-12-21T03:19:41.678Z,7.80
2018-12-21T03:22:14.570Z,7.80
2018-12-21T03:24:38.733Z,7.80
2018-12-21T03:27:06.248Z,7.80
2018-12-21T03:29:33.747Z,7.80
2018-12-21T03:32:01.359Z,7.80
2018-12-21T03:34:28.982Z,7.80
2018-12-21T03:36:56.617Z,7.80
2018-12-21T03:39:24.119Z,7.80
2018-12-21T03:41:51.648Z,7.80
2018-12-21T03:44:19.145Z,7.80
2018-12-21T03:46:46.778Z,7.70
2018-12-21T03:49:14.384Z,7.70
2018-12-21T03:51:41.906Z,7.80
2018-12-21T03:54:09.396Z,7.70
2018-12-21T03:56:36.926Z,7.70
2018-12-21T03:59:04.762Z,7.70
2018-12-21T04:01:32.298Z,7.60
2018-12-21T04:03:59.836Z,7.70
2018-12-21T04:06:27.330Z,7.60
2018-12-21T04:08:54.845Z,7.70
2018-12-21T04:11:22.345Z,7.70
2018-12-21T04:13:49.868Z,7.70
2018-12-21T04:16:17.384Z,7.70
2018-12-21T04:18:44.899Z,7.70
2018-12-21T04:21:12.398Z,7.70
2018-12-21T04:23:39.918Z,7.70
2018-12-21T04:26:07.414Z,7.70
2018-12-21T04:28:34.937Z,7.80
2018-12-21T04:31:02.433Z,7.70
2018-12-21T04:33:29.958Z,7.80
2018-12-21T04:35:57.454Z,7.80
2018-12-21T04:38:24.982Z,7.90
2018-12-21T04:40:52.474Z,7.80
2018-12-21T04:43:19.992Z,7.90
2018-12-21T04:45:47.494Z,7.90
2018-12-21T04:48:15.017Z,7.90
2018-12-21T04:50:42.516Z,7.90
2018-12-21T04:53:10.046Z,7.90
2018-12-21T04:55:37.563Z,7.90
2018-12-21T04:58:05.154Z,8.00
2018-12-21T05:00:32.654Z,8.00
2018-12-21T05:03:00.174Z,7.90
2018-12-21T05:05:27.673Z,7.90
2018-12-21T05:07:55.188Z,7.90
2018-12-21T05:10:22.684Z,7.90
2018-12-21T05:12:50.202Z,7.90
2018-12-21T05:15:17.699Z,7.80
2018-12-21T05:17:45.217Z,7.70
2018-12-21T05:20:12.713Z,7.70
2018-12-21T05:22:40.210Z,7.60
2018-12-21T05:25:07.734Z,7.60
2018-12-21T05:27:35.315Z,7.60
2018-12-21T05:30:03.116Z,7.60
2018-12-21T05:32:30.642Z,7.60
2018-12-21T05:34:58.173Z,7.50
2018-12-21T05:37:25.678Z,7.60
2018-12-21T05:39:53.202Z,7.50
2018-12-21T05:42:20.692Z,7.50
2018-12-21T05:44:48.209Z,7.60
2018-12-21T05:47:15.757Z,7.50
2018-12-21T05:49:43.276Z,7.50
2018-12-21T05:52:10.769Z,7.50
2018-12-21T05:54:38.285Z,7.50
2018-12-21T05:57:06.042Z,7.50
2018-12-21T05:59:33.555Z,7.50
2018-12-21T06:02:01.050Z,7.40
2018-12-21T06:04:28.569Z,7.40
2018-12-21T06:06:56.065Z,7.40
2018-12-21T06:09:23.580Z,7.40
2018-12-21T06:11:51.084Z,7.40
2018-12-21T06:14:19.450Z,7.30
2018-12-21T06:16:46.936Z,7.30
2018-12-21T06:19:14.528Z,7.30
2018-12-21T06:21:42.022Z,7.30
2018-12-21T06:24:09.536Z,7.30
2018-12-21T06:26:37.053Z,7.20
2018-12-21T06:29:04.574Z,7.30
2018-12-21T06:31:32.154Z,7.30
2018-12-21T06:33:59.665Z,7.20
2018-12-21T06:36:27.153Z,7.30
2018-12-21T06:38:54.651Z,7.30
2018-12-21T06:41:22.170Z,7.40
2018-12-21T06:43:49.668Z,7.40
2018-12-21T06:46:17.180Z,7.30
2018-12-21T06:48:44.668Z,7.30
2018-12-21T06:51:12.184Z,7.20
2018-12-21T06:53:39.681Z,7.20
2018-12-21T06:56:07.193Z,7.20
2018-12-21T06:58:34.691Z,7.20
2018-12-21T07:01:02.213Z,7.20
2018-12-21T07:03:29.708Z,7.20
2018-12-21T07:05:57.230Z,7.10
2018-12-21T07:08:24.718Z,7.20
2018-12-21T07:10:52.238Z,7.20
2018-12-21T07:13:19.733Z,7.20
2018-12-21T07:15:47.245Z,7.20
2018-12-21T07:18:14.762Z,7.20
2018-12-21T07:20:42.315Z,7.20
2018-12-21T07:23:09.830Z,7.10
2018-12-21T07:25:37.353Z,7.10
2018-12-21T07:28:04.853Z,7.20
2018-12-21T07:30:32.685Z,7.20
2018-12-21T07:33:00.195Z,7.20
2018-12-21T07:35:27.714Z,7.20
2018-12-21T07:37:55.214Z,7.20
2018-12-21T07:40:22.734Z,7.20
2018-12-21T07:42:50.225Z,7.20
2018-12-21T07:45:17.753Z,7.20
2018-12-21T07:47:45.308Z,7.30
2018-12-21T07:50:12.807Z,7.20
2018-12-21T07:52:40.345Z,7.20
2018-12-21T07:55:08.041Z,7.30
2018-12-21T07:57:35.609Z,7.30
2018-12-21T08:00:03.860Z,7.30
2018-12-21T08:02:31.389Z,7.30
2018-12-21T08:04:58.882Z,7.30
2018-12-21T08:07:26.409Z,7.40
2018-12-21T08:09:53.944Z,7.40
2018-12-21T08:12:21.437Z,7.40
2018-12-21T08:14:48.941Z,7.40
2018-12-21T08:17:16.485Z,7.50
2018-12-21T08:19:44.989Z,7.50
2018-12-21T08:22:12.486Z,7.50
2018-12-21T08:24:40.029Z,7.50
2018-12-21T08:27:07.564Z,7.50
2018-12-21T08:29:35.058Z,7.50
2018-12-21T08:32:02.597Z,7.60
2018-12-21T08:34:30.089Z,7.60
2018-12-21T08:36:57.620Z,7.60
2018-12-21T08:39:25.112Z,7.60
2018-12-21T08:41:52.641Z,7.70
2018-12-21T08:44:20.251Z,7.70
2018-12-21T08:46:47.887Z,7.70
2018-12-21T08:49:15.450Z,7.70
2018-12-21T08:51:42.977Z,7.70
2018-12-21T08:54:10.513Z,7.70
2018-12-21T08:56:38.045Z,7.70
2018-12-21T08:59:05.550Z,7.70
2018-12-21T09:01:33.076Z,7.70
2018-12-21T09:04:00.564Z,7.70
2018-12-21T09:06:28.092Z,7.70
2018-12-21T09:08:55.617Z,7.70
2018-12-21T09:11:23.114Z,7.70
2018-12-21T09:13:50.653Z,7.70
2018-12-21T09:16:18.149Z,7.70
2018-12-21T09:18:45.678Z,7.80
2018-12-21T09:21:13.168Z,7.80
2018-12-21T09:23:40.696Z,7.80
2018-12-21T09:26:08.466Z,7.80
2018-12-21T09:28:36.065Z,7.80
2018-12-21T09:31:03.561Z,7.80
2018-12-21T09:33:31.092Z,7.90
2018-12-21T09:35:58.585Z,7.90
2018-12-21T09:38:26.119Z,7.90
2018-12-21T09:40:53.694Z,7.80
2018-12-21T09:43:21.233Z,7.90
2018-12-21T09:45:48.721Z,8.00
2018-12-21T09:48:16.216Z,8.00
2018-12-21T09:50:43.789Z,7.90
2018-12-21T09:53:11.280Z,7.90
2018-12-21T09:55:38.773Z,7.90
2018-12-21T09:58:06.309Z,8.00
2018-12-21T10:00:33.796Z,8.00
2018-12-21T10:03:01.337Z,8.00
2018-12-21T10:05:28.833Z,8.00
2018-12-21T10:07:56.331Z,8.00
2018-12-21T10:10:23.897Z,8.00
2018-12-21T10:12:53.419Z,8.00
2018-12-21T10:15:21.147Z,8.00
2018-12-21T10:17:48.645Z,8.00
2018-12-21T10:20:19.891Z,8.00
2018-12-21T10:22:45.695Z,8.00
2018-12-21T10:25:13.217Z,8.00
2018-12-21T10:27:40.709Z,8.00
2018-12-21T10:30:09.388Z,8.00
2018-12-21T10:32:37.205Z,8.00
2018-12-21T10:35:05.889Z,8.10
2018-12-21T10:37:33.396Z,8.10
2018-12-21T10:40:00.900Z,8.10
2018-12-21T10:42:28.430Z,8.10
2018-12-21T10:44:55.926Z,8.20
2018-12-21T10:47:23.455Z,8.20
2018-12-21T10:49:50.980Z,8.30
2018-12-21T10:52:19.360Z,8.30
2018-12-21T10:54:46.889Z,8.30
2018-12-21T10:57:14.376Z,8.40
2018-12-21T10:59:43.478Z,8.40
2018-12-21T11:02:11.376Z,8.40
2018-12-21T11:04:38.865Z,8.40
2018-12-21T11:07:06.478Z,8.50
2018-12-21T11:09:33.972Z,8.50
2018-12-21T11:12:01.565Z,8.50
2018-12-21T11:14:29.065Z,8.60
2018-12-21T11:16:56.918Z,8.60
2018-12-21T11:19:24.416Z,8.60
2018-12-21T11:21:51.942Z,8.70
2018-12-21T11:24:19.688Z,8.70
2018-12-21T11:26:47.222Z,8.70
2018-12-21T11:29:14.730Z,8.70
2018-12-21T11:31:42.288Z,8.80
2018-12-21T11:34:09.789Z,9.00
2018-12-21T11:36:37.281Z,9.10
2018-12-21T11:39:06.295Z,9.30
2018-12-21T11:41:33.796Z,9.40
2018-12-21T11:44:01.338Z,9.40
2018-12-21T11:46:28.873Z,9.50
2018-12-21T11:48:56.379Z,9.60
2018-12-21T11:51:23.908Z,9.60
2018-12-21T11:53:51.446Z,9.60
2018-12-21T11:56:18.937Z,9.70
2018-12-21T11:58:46.561Z,9.80
2018-12-21T12:01:14.053Z,9.90
2018-12-21T12:03:41.544Z,9.90
2018-12-21T12:06:09.157Z,10.00
2018-12-21T12:08:36.658Z,10.00
2018-12-21T12:11:04.200Z,10.00
2018-12-21T12:13:31.705Z,9.90
2018-12-21T12:15:59.275Z,9.80
2018-12-21T12:18:26.801Z,9.90
2018-12-21T12:20:54.293Z,9.70
2018-12-21T12:23:21.820Z,9.60
2018-12-21T12:25:49.314Z,9.60
2018-12-21T12:28:16.849Z,9.60
2018-12-21T12:30:44.351Z,9.60
2018-12-21T12:33:11.888Z,9.80
2018-12-21T12:35:39.381Z,9.90
2018-12-21T12:38:06.909Z,9.90
2018-12-21T12:40:34.410Z,10.00
2018-12-21T12:43:01.941Z,10.00
2018-12-21T12:45:29.452Z,10.00
2018-12-21T12:47:56.984Z,10.00
2018-12-21T12:50:24.544Z,9.90
2018-12-21T12:52:52.270Z,10.00
2018-12-21T12:55:19.841Z,9.90
2018-12-21T12:57:47.543Z,9.90
2018-12-21T13:00:15.110Z,9.90
2018-12-21T13:02:42.607Z,9.90
2018-12-21T13:05:10.208Z,9.90
2018-12-21T13:07:37.826Z,9.90
2018-12-21T13:10:08.173Z,9.90
2018-12-21T13:12:35.705Z,9.90
2018-12-21T13:15:04.248Z,10.00
2018-12-21T13:17:31.929Z,10.00
2018-12-21T13:19:59.464Z,9.90
2018-12-21T13:22:26.961Z,10.00
2018-12-21T13:24:54.780Z,10.00
2018-12-21T13:27:22.358Z,10.00
2018-12-21T13:29:49.861Z,10.00
2018-12-21T13:32:17.361Z,10.00
2018-12-21T13:34:44.924Z,10.00
2018-12-21T13:37:12.508Z,10.10
2018-12-21T13:39:40.325Z,10.10
2018-12-21T13:42:07.862Z,10.10
2018-12-21T13:44:35.473Z,10.10
2018-12-21T13:47:02.969Z,10.20
2018-12-21T13:49:30.529Z,10.10
2018-12-21T13:51:58.025Z,10.20
2018-12-21T13:54:25.565Z,10.20
2018-12-21T13:56:53.069Z,10.20
2018-12-21T13:59:20.886Z,10.20
2018-12-21T14:01:48.377Z,10.20
2018-12-21T14:04:15.905Z,10.20
2018-12-21T14:06:43.442Z,10.10
2018-12-21T14:09:11.312Z,10.10
2018-12-21T14:11:38.813Z,10.20
2018-12-21T14:14:06.340Z,10.20
2018-12-21T14:16:33.837Z,10.10
2018-12-21T14:19:01.457Z,10.10
2018-12-21T14:21:29.061Z,10.10
2018-12-21T14:23:56.593Z,10.10
2018-12-21T14:26:24.140Z,10.10
2018-12-21T14:28:51.638Z,10.20
2018-12-21T14:31:19.137Z,10.10
2018-12-21T14:33:46.671Z,10.10
2018-12-21T14:36:14.540Z,10.10
2018-12-21T14:38:42.033Z,10.10
2018-12-21T14:41:09.578Z,10.10
2018-12-21T14:43:37.151Z,10.10
2018-12-21T14:46:04.688Z,10.10
2018-12-21T14:48:32.180Z,10.10
2018-12-21T14:50:59.717Z,10.20
2018-12-21T14:53:27.541Z,10.20
2018-12-21T14:55:55.089Z,10.20
2018-12-21T14:58:22.585Z,10.30
2018-12-21T15:00:50.318Z,10.30
2018-12-21T15:03:17.849Z,10.30
2018-12-21T15:05:45.386Z,10.30
2018-12-21T15:08:12.901Z,10.40
2018-12-21T15:10:40.446Z,10.40
2018-12-21T15:13:07.937Z,10.40
2018-12-21T15:15:35.441Z,10.30
2018-12-21T15:18:02.984Z,10.30
2018-12-21T15:20:30.485Z,10.40
2018-12-21T15:22:58.056Z,10.50
2018-12-21T15:25:25.557Z,10.50
2018-12-21T15:27:53.914Z,10.60
2018-12-21T15:30:21.481Z,10.60
2018-12-21T15:32:49.037Z,10.70
2018-12-21T15:35:16.542Z,10.70
2018-12-21T15:37:44.040Z,10.80
2018-12-21T15:40:11.604Z,10.80
2018-12-21T15:42:39.121Z,10.70
2018-12-21T15:45:07.113Z,10.80
2018-12-21T15:47:34.614Z,10.80
2018-12-21T15:50:02.113Z,10.80
2018-12-21T15:52:29.927Z,10.80
2018-12-21T15:54:57.424Z,10.80
2018-12-21T15:57:24.957Z,10.90
2018-12-21T15:59:52.461Z,10.90
2018-12-21T16:02:19.999Z,10.80
2018-12-21T16:04:47.496Z,10.90
2018-12-21T16:07:15.037Z,10.80
2018-12-21T16:09:42.715Z,10.80
2018-12-21T16:12:10.298Z,10.90
2018-12-21T16:14:37.845Z,10.90
2018-12-21T16:17:05.341Z,11.00
2018-12-21T16:19:32.881Z,10.90
2018-12-21T16:22:00.382Z,10.90
2018-12-21T16:24:27.920Z,10.90
2018-12-21T16:26:55.417Z,10.90
2018-12-21T16:29:22.948Z,10.90
2018-12-21T16:31:51.414Z,10.90
2018-12-21T16:34:18.987Z,11.00
2018-12-21T16:36:46.566Z,11.00
2018-12-21T16:39:14.085Z,11.00
2018-12-21T16:41:41.637Z,11.10
2018-12-21T16:44:09.142Z,11.10
2018-12-21T16:46:36.638Z,11.10
2018-12-21T16:49:04.622Z,11.20
2018-12-21T16:51:32.418Z,11.20
2018-12-21T16:53:59.982Z,11.20
2018-12-21T16:56:27.513Z,11.20
2018-12-21T16:58:55.046Z,11.30
2018-12-21T17:01:22.545Z,11.30
2018-12-21T17:03:50.083Z,11.30
2018-12-21T17:06:17.589Z,11.30
2018-12-21T17:08:45.417Z,11.20
2018-12-21T17:11:12.954Z,11.30
2018-12-21T17:13:40.495Z,11.30
2018-12-21T17:16:07.998Z,11.30
2018-12-21T17:18:35.888Z,11.40
2018-12-21T17:21:03.398Z,11.40
2018-12-21T17:23:31.307Z,11.30
2018-12-21T17:25:58.905Z,11.40
2018-12-21T17:28:26.434Z,11.40
2018-12-21T17:30:53.946Z,11.40
2018-12-21T17:33:21.502Z,11.50
2018-12-21T17:35:49.041Z,11.60
2018-12-21T17:38:16.590Z,11.60
2018-12-21T17:40:44.089Z,11.60
2018-12-21T17:43:11.625Z,11.70
2018-12-21T17:45:39.163Z,11.70
2018-12-21T17:48:06.666Z,11.70
2018-12-21T17:50:35.195Z,11.70
2018-12-21T17:53:02.692Z,11.70
2018-12-21T17:55:30.234Z,11.60
2018-12-21T17:57:57.778Z,11.60
2018-12-21T18:00:25.275Z,11.50
2018-12-21T18:02:52.810Z,11.50
2018-12-21T18:05:20.361Z,11.40
2018-12-21T18:07:47.862Z,11.40
2018-12-21T18:10:15.361Z,11.40
2018-12-21T18:12:42.903Z,11.30
2018-12-21T18:15:10.405Z,11.30
2018-12-21T18:17:37.941Z,11.30
2018-12-21T18:20:08.406Z,11.20
2018-12-21T18:22:35.972Z,11.20
2018-12-21T18:25:10.122Z,11.20
2018-12-21T18:27:37.674Z,11.20
2018-12-21T18:30:11.996Z,11.20
2018-12-21T18:32:39.526Z,11.20
2018-12-21T18:35:08.401Z,11.20
2018-12-21T18:37:36.887Z,11.20
2018-12-21T18:40:09.256Z,11.20
2018-12-21T18:42:37.149Z,11.30
2018-12-21T18:45:07.397Z,11.30
2018-12-21T18:47:34.936Z,11.30
2018-12-21T18:50:02.644Z,11.30
2018-12-21T18:52:30.137Z,11.30
2018-12-21T18:54:57.694Z,11.40
2018-12-21T18:57:25.209Z,11.40
2018-12-21T18:59:52.741Z,11.40
2018-12-21T19:02:20.237Z,11.40
2018-12-21T19:04:48.335Z,11.40
2018-12-21T19:07:15.841Z,11.40
2018-12-21T19:09:43.381Z,11.40
2018-12-21T19:12:10.875Z,11.40
2018-12-21T19:14:38.397Z,11.40
2018-12-21T19:17:05.890Z,11.40
2018-12-21T19:19:33.412Z,11.40
2018-12-21T19:22:00.913Z,11.50
2018-12-21T19:24:28.441Z,11.50
2018-12-21T19:26:56.119Z,11.50
2018-12-21T19:29:23.780Z,11.50
2018-12-21T19:31:51.317Z,11.50
2018-12-21T19:34:18.841Z,11.50
2018-12-21T19:36:46.349Z,11.60
2018-12-21T19:39:14.612Z,11.60
2018-12-21T19:41:42.186Z,11.60
2018-12-21T19:44:09.708Z,11.60
2018-12-21T19:46:37.215Z,11.60
2018-12-21T19:49:04.826Z,11.60
2018-12-21T19:51:32.402Z,11.60
2018-12-21T19:53:59.910Z,11.60
2018-12-21T19:56:29.998Z,11.70
2018-12-21T19:58:57.503Z,11.70
2018-12-21T20:01:25.025Z,11.70
2018-12-21T20:03:52.601Z,11.70
2018-12-21T20:06:20.124Z,11.70
2018-12-21T20:08:47.623Z,11.70
2018-12-21T20:11:15.164Z,11.70
2018-12-21T20:13:42.657Z,11.70
2018-12-21T20:16:10.185Z,11.70
2018-12-21T20:18:37.677Z,11.70
2018-12-21T20:21:05.207Z,11.70
2018-12-21T20:23:32.702Z,11.70
2018-12-21T20:26:00.224Z,11.70
2018-12-21T20:28:27.720Z,11.80
2018-12-21T20:30:55.241Z,11.70
2018-12-21T20:33:22.742Z,11.70
2018-12-21T20:35:50.265Z,11.70
2018-12-21T20:38:21.536Z,11.70
2018-12-21T20:40:47.301Z,11.70
2018-12-21T20:43:14.797Z,11.70
2018-12-21T20:45:42.329Z,11.70
2018-12-21T20:48:09.866Z,11.70
2018-12-21T20:50:37.362Z,11.60
2018-12-21T20:53:04.886Z,11.60
2018-12-21T20:55:32.381Z,11.60
2018-12-21T20:58:00.040Z,11.60
2018-12-21T21:00:27.535Z,11.60
2018-12-21T21:02:55.059Z,11.60
2018-12-21T21:05:22.552Z,11.50
2018-12-21T21:07:50.071Z,11.50
2018-12-21T21:10:17.780Z,11.50
2018-12-21T21:12:45.309Z,11.50
2018-12-21T21:15:13.170Z,11.50
2018-12-21T21:17:40.693Z,11.50
2018-12-21T21:20:11.233Z,11.40
2018-12-21T21:22:38.762Z,11.40
2018-12-21T21:25:06.918Z,11.30
2018-12-21T21:27:34.448Z,11.30
2018-12-21T21:30:02.221Z,11.30
2018-12-21T21:32:29.745Z,11.20
2018-12-21T21:34:57.237Z,11.20
2018-12-21T21:37:24.752Z,11.20
2018-12-21T21:39:52.249Z,11.20
2018-12-21T21:42:19.765Z,11.20
2018-12-21T21:44:47.257Z,11.20
2018-12-21T21:47:14.776Z,11.20
2018-12-21T21:49:42.268Z,11.30
2018-12-21T21:52:09.794Z,11.30
2018-12-21T21:54:37.298Z,11.30
2018-12-21T21:57:04.818Z,11.30
2018-12-21T21:59:32.339Z,11.30
2018-12-21T22:01:59.857Z,11.30
2018-12-21T22:04:27.348Z,11.30
2018-12-21T22:06:54.908Z,11.30
2018-12-21T22:09:22.400Z,11.30
2018-12-21T22:11:49.909Z,11.30
2018-12-21T22:14:17.435Z,11.30
2018-12-21T22:16:44.929Z,11.20
2018-12-21T22:19:12.485Z,11.10
2018-12-21T22:21:39.986Z,11.20
2018-12-21T22:24:07.510Z,11.10
2018-12-21T22:26:35.257Z,11.10
2018-12-21T22:29:02.854Z,11.00
2018-12-21T22:31:30.345Z,11.00
2018-12-21T22:33:57.860Z,11.00
2018-12-21T22:36:25.348Z,11.00
2018-12-21T22:38:52.873Z,11.00
2018-12-21T22:41:20.382Z,11.00
2018-12-21T22:43:47.909Z,10.90
2018-12-21T22:46:15.438Z,10.90
2018-12-21T22:48:42.957Z,10.90
2018-12-21T22:51:10.455Z,10.90
2018-12-21T22:53:37.969Z,10.90
2018-12-21T22:56:05.461Z,10.90
2018-12-21T22:58:32.976Z,10.90
2018-12-21T23:01:00.473Z,10.90
2018-12-21T23:03:27.988Z,10.90
2018-12-21T23:05:55.480Z,10.90
2018-12-21T23:08:22.991Z,10.80
2018-12-21T23:10:50.521Z,10.80
2018-12-21T23:13:18.013Z,10.80
2018-12-21T23:15:45.781Z,10.80
2018-12-21T23:18:13.278Z,10.80
2018-12-21T23:20:40.804Z,10.80
2018-12-21T23:23:08.312Z,10.80
2018-12-21T23:25:35.837Z,10.80
2018-12-21T23:28:05.249Z,10.80
2018-12-21T23:30:33.023Z,10.80
2018-12-21T23:33:00.512Z,10.80
2018-12-21T23:35:28.029Z,10.80
2018-12-21T23:37:55.533Z,10.80
2018-12-21T23:40:23.048Z,10.80
2018-12-21T23:42:50.542Z,10.80
2018-12-21T23:45:18.056Z,10.80
2018-12-21T23:47:45.557Z,10.70
2018-12-21T23:50:13.095Z,10.70
2018-12-21T23:52:40.709Z,10.80
2018-12-21T23:55:08.533Z,10.80
2018-12-21T23:57:36.024Z,10.70
