createdAt,value
2022-08-16T00:04:30.865Z,3.28
2022-08-16T00:09:57.019Z,2.95
2022-08-16T00:15:18.231Z,2.88
2022-08-16T00:20:35.771Z,2.85
2022-08-16T00:26:36.408Z,3.08
2022-08-16T00:31:58.913Z,2.97
2022-08-16T00:37:08.857Z,3.00
2022-08-16T00:42:29.713Z,3.00
2022-08-16T00:53:04.035Z,4.15
2022-08-16T00:58:41.563Z,3.53
2022-08-16T01:03:51.782Z,3.45
2022-08-16T01:14:38.802Z,3.80
2022-08-16T01:22:48.141Z,3.73
2022-08-16T01:28:06.826Z,3.58
2022-08-16T01:33:15.897Z,3.92
2022-08-16T01:38:30.271Z,4.20
2022-08-16T01:44:10.068Z,3.85
2022-08-16T01:55:09.424Z,3.55
2022-08-16T02:00:29.211Z,3.83
2022-08-16T02:05:35.825Z,3.78
2022-08-16T02:10:42.253Z,3.63
2022-08-16T02:16:07.081Z,3.97
2022-08-16T02:22:34.457Z,2.92
2022-08-16T02:27:41.911Z,3.33
2022-08-16T02:32:51.028Z,4.55
2022-08-16T02:37:57.680Z,5.05
2022-08-16T02:43:27.387Z,3.88
2022-08-16T02:53:52.873Z,4.65
2022-08-16T03:04:51.087Z,4.13
2022-08-16T03:09:55.303Z,4.43
2022-08-16T03:15:09.145Z,5.25
2022-08-16T03:20:18.277Z,3.95
2022-08-16T03:30:51.244Z,3.60
2022-08-16T03:36:29.665Z,4.20
2022-08-16T03:41:44.487Z,3.88
2022-08-16T03:46:58.981Z,3.63
2022-08-16T03:57:16.699Z,4.78
2022-08-16T04:02:31.842Z,5.55
2022-08-16T04:07:51.639Z,5.25
2022-08-16T04:12:59.459Z,4.68
2022-08-16T04:18:06.998Z,4.03
2022-08-16T04:23:16.488Z,4.18
2022-08-16T04:28:52.172Z,3.78
2022-08-16T04:34:05.748Z,3.72
2022-08-16T04:39:16.863Z,4.78
2022-08-16T04:44:52.598Z,4.28
2022-08-16T04:50:32.684Z,4.25
2022-08-16T04:55:53.696Z,4.20
2022-08-16T05:06:42.409Z,4.70
2022-08-16T05:12:30.526Z,4.95
2022-08-16T05:17:40.555Z,4.70
2022-08-16T05:22:49.917Z,4.78
2022-08-16T05:33:28.120Z,4.50
2022-08-16T05:38:39.243Z,4.45
2022-08-16T05:44:24.076Z,4.85
2022-08-16T05:54:58.473Z,4.60
2022-08-16T06:00:31.705Z,3.90
2022-08-16T06:05:41.417Z,4.90
2022-08-16T06:11:03.047Z,3.70
2022-08-16T06:16:27.062Z,3.88
2022-08-16T06:21:36.783Z,4.13
2022-08-16T06:26:56.045Z,4.05
2022-08-16T06:32:09.494Z,3.33
2022-08-16T06:37:37.383Z,4.20
2022-08-16T06:42:51.005Z,4.07
2022-08-16T06:48:18.911Z,4.00
2022-08-16T06:53:26.421Z,4.30
2022-08-16T07:16:15.669Z,3.95
2022-08-16T07:26:55.151Z,3.08
2022-08-16T07:32:02.868Z,3.08
2022-08-16T07:37:14.227Z,4.10
2022-08-16T07:42:39.729Z,3.88
2022-08-16T07:47:46.111Z,4.15
2022-08-16T07:53:06.126Z,3.63
2022-08-16T07:58:18.525Z,3.37
2022-08-16T08:03:42.536Z,4.35
2022-08-16T08:09:12.947Z,3.72
2022-08-16T08:20:46.661Z,3.47
2022-08-16T08:26:31.909Z,2.97
2022-08-16T08:31:43.953Z,3.13
2022-08-16T08:36:55.013Z,3.30
2022-08-16T08:42:16.770Z,3.25
2022-08-16T08:47:37.941Z,2.83
2022-08-16T08:53:13.563Z,3.50
2022-08-16T08:58:34.473Z,2.53
2022-08-16T09:04:01.939Z,2.92
2022-08-16T09:09:16.464Z,3.03
2022-08-16T09:14:29.923Z,3.15
2022-08-16T09:19:40.822Z,2.95
2022-08-16T09:24:58.153Z,3.08
2022-08-16T09:30:34.246Z,3.13
2022-08-16T09:35:44.288Z,3.00
2022-08-16T09:40:50.457Z,3.03
2022-08-16T09:46:01.191Z,3.17
2022-08-16T09:51:07.681Z,3.70
2022-08-16T09:56:35.563Z,3.42
2022-08-16T10:01:45.971Z,3.00
2022-08-16T10:12:28.841Z,2.60
2022-08-16T10:18:00.196Z,2.80
2022-08-16T10:23:17.254Z,3.22
2022-08-16T10:28:29.967Z,3.00
2022-08-16T10:33:40.792Z,2.90
2022-08-16T10:38:45.018Z,3.40
2022-08-16T10:43:52.088Z,2.67
2022-08-16T10:49:01.045Z,2.88
2022-08-16T11:00:22.367Z,3.15
2022-08-16T11:06:07.455Z,2.55
2022-08-16T11:11:20.050Z,3.15
2022-08-16T11:27:19.575Z,2.80
2022-08-16T11:32:32.363Z,3.30
2022-08-16T11:43:17.150Z,3.15
2022-08-16T11:48:26.705Z,2.95
2022-08-16T11:53:36.083Z,3.50
2022-08-16T11:58:56.936Z,2.65
2022-08-16T12:04:13.456Z,3.45
2022-08-16T12:09:19.674Z,3.70
2022-08-16T12:14:35.376Z,3.13
2022-08-16T12:19:41.716Z,3.15
2022-08-16T12:24:47.976Z,2.83
2022-08-16T12:29:59.245Z,3.20
2022-08-16T12:35:21.979Z,3.28
2022-08-16T12:40:41.911Z,3.30
2022-08-16T12:51:58.147Z,3.00
2022-08-16T13:02:58.138Z,2.78
2022-08-16T13:08:01.163Z,2.55
2022-08-16T13:13:10.357Z,3.22
2022-08-16T13:18:26.950Z,2.95
2022-08-16T13:23:43.373Z,3.08
2022-08-16T13:28:49.857Z,3.47
2022-08-16T13:34:00.669Z,2.92
2022-08-16T13:39:05.743Z,2.95
2022-08-16T13:44:19.226Z,2.85
2022-08-16T13:49:25.191Z,3.00
2022-08-16T13:54:52.831Z,2.83
2022-08-16T14:00:00.568Z,3.05
2022-08-16T14:05:13.063Z,2.78
2022-08-16T14:10:31.085Z,3.10
2022-08-16T14:15:44.673Z,2.70
2022-08-16T14:20:51.489Z,2.92
2022-08-16T14:25:58.730Z,3.30
2022-08-16T14:31:06.398Z,3.60
2022-08-16T14:36:18.837Z,3.20
2022-08-16T14:41:56.881Z,2.97
2022-08-16T14:47:01.216Z,2.53
2022-08-16T14:52:44.591Z,3.40
2022-08-16T14:57:52.663Z,3.50
2022-08-16T15:03:16.267Z,3.65
2022-08-16T15:08:36.564Z,3.00
2022-08-16T15:13:42.597Z,2.53
2022-08-16T15:18:48.113Z,3.17
2022-08-16T15:23:57.654Z,3.57
2022-08-16T15:29:01.988Z,3.65
2022-08-16T15:34:21.845Z,3.45
2022-08-16T15:39:39.316Z,3.03
2022-08-16T15:44:53.990Z,3.70
2022-08-16T15:50:07.537Z,3.72
2022-08-16T15:55:29.718Z,3.83
2022-08-16T16:00:42.249Z,3.70
2022-08-16T16:05:56.212Z,3.17
2022-08-16T16:11:05.921Z,3.00
2022-08-16T16:16:19.472Z,3.60
2022-08-16T16:21:23.090Z,3.75
2022-08-16T16:26:34.713Z,3.53
2022-08-16T16:31:38.156Z,3.75
2022-08-16T16:36:48.374Z,3.15
2022-08-16T16:41:58.837Z,3.75
2022-08-16T16:47:07.486Z,3.80
2022-08-16T16:52:43.460Z,3.85
2022-08-16T16:58:00.487Z,3.60
2022-08-16T17:03:17.085Z,3.58
2022-08-16T17:08:23.481Z,3.65
2022-08-16T17:13:31.622Z,3.47
2022-08-16T17:19:16.195Z,3.70
2022-08-16T17:24:17.959Z,3.10
2022-08-16T17:34:45.492Z,3.03
2022-08-16T17:40:00.400Z,3.28
2022-08-16T17:45:14.582Z,3.50
2022-08-16T17:50:20.915Z,3.70
2022-08-16T17:55:32.775Z,3.90
2022-08-16T18:00:41.483Z,4.53
2022-08-16T18:05:55.147Z,3.22
2022-08-16T18:11:07.926Z,3.15
2022-08-16T18:16:26.812Z,3.97
2022-08-16T18:21:53.303Z,3.20
2022-08-16T18:27:24.995Z,3.63
2022-08-16T18:32:32.132Z,3.80
2022-08-16T18:37:45.562Z,3.92
2022-08-16T18:43:08.844Z,3.58
2022-08-16T18:48:17.872Z,4.20
2022-08-16T18:53:32.547Z,4.00
2022-08-16T18:58:45.917Z,4.03
2022-08-16T19:03:50.491Z,3.53
2022-08-16T19:09:02.362Z,3.65
2022-08-16T19:14:04.454Z,3.70
2022-08-16T19:19:22.702Z,3.90
2022-08-16T19:24:29.216Z,4.05
2022-08-16T19:29:31.589Z,4.03
2022-08-16T19:34:42.894Z,4.25
2022-08-16T19:39:54.026Z,4.05
2022-08-16T19:45:06.207Z,4.15
2022-08-16T19:50:23.499Z,3.35
2022-08-16T19:55:42.542Z,4.10
2022-08-16T20:00:47.755Z,4.35
2022-08-16T20:05:59.912Z,4.67
2022-08-16T20:11:29.389Z,3.58
2022-08-16T20:16:32.617Z,2.72
2022-08-16T20:21:43.348Z,3.50
2022-08-16T20:26:46.623Z,3.83
2022-08-16T20:31:51.886Z,3.80
2022-08-16T20:37:21.397Z,4.45
2022-08-16T20:42:33.119Z,4.10
2022-08-16T20:47:42.500Z,4.35
2022-08-16T20:52:51.738Z,4.15
2022-08-16T20:57:55.776Z,3.70
2022-08-16T21:03:03.744Z,4.20
2022-08-16T21:08:51.551Z,2.85
2022-08-16T21:13:46.135Z,3.45
2022-08-16T21:18:49.655Z,3.80
2022-08-16T21:23:55.845Z,3.47
2022-08-16T21:29:02.303Z,3.38
2022-08-16T21:34:12.114Z,4.20
2022-08-16T21:39:18.899Z,3.65
2022-08-16T21:44:45.142Z,3.97
2022-08-16T21:49:55.088Z,4.20
2022-08-16T21:54:58.523Z,4.05
2022-08-16T22:00:05.157Z,3.65
2022-08-16T22:05:15.520Z,3.70
2022-08-16T22:11:04.811Z,4.13
2022-08-16T22:15:50.287Z,3.53
2022-08-16T22:20:54.677Z,3.40
2022-08-16T22:26:01.157Z,2.67
2022-08-16T22:31:03.903Z,3.97
2022-08-16T22:36:08.318Z,4.03
2022-08-16T22:41:12.693Z,3.30
2022-08-16T22:46:25.112Z,3.60
2022-08-16T22:51:29.107Z,3.90
2022-08-16T22:56:33.646Z,4.22
2022-08-16T23:07:06.754Z,3.63
2022-08-16T23:12:12.370Z,4.05
2022-08-16T23:23:21.306Z,3.22
2022-08-16T23:28:11.343Z,3.28
2022-08-16T23:33:31.698Z,3.88
2022-08-16T23:38:38.013Z,4.38
2022-08-16T23:43:44.824Z,4.22
2022-08-16T23:49:58.439Z,4.63
2022-08-16T23:54:24.968Z,4.25
2022-08-16T23:59:28.550Z,5.00
