createdAt,value
2023-04-27T00:02:16.763Z,100656.09
2023-04-27T00:05:26.731Z,100659.44
2023-04-27T00:08:41.750Z,100658.34
2023-04-27T00:11:49.638Z,100657.25
2023-04-27T00:15:04.678Z,100654.97
2023-04-27T00:18:26.610Z,100653.56
2023-04-27T00:21:35.158Z,100664.84
2023-04-27T00:24:49.605Z,100664.00
2023-04-27T00:27:58.386Z,100660.59
2023-04-27T00:31:07.089Z,100657.59
2023-04-27T00:34:15.650Z,100665.81
2023-04-27T00:37:24.570Z,100657.34
2023-04-27T00:40:40.075Z,100661.81
2023-04-27T00:43:44.145Z,100663.63
2023-04-27T00:46:59.679Z,100659.44
2023-04-27T00:50:01.530Z,100656.63
2023-04-27T00:53:16.683Z,100650.41
2023-04-27T00:56:24.683Z,100660.59
2023-04-27T00:59:40.190Z,100648.31
2023-04-27T01:02:48.764Z,100654.37
2023-04-27T01:05:58.010Z,100657.63
2023-04-27T01:09:07.447Z,100652.16
2023-04-27T01:12:21.622Z,100653.75
2023-04-27T01:15:23.240Z,100652.75
2023-04-27T01:18:44.649Z,100649.34
2023-04-27T01:21:53.435Z,100657.66
2023-04-27T01:25:01.654Z,100658.22
2023-04-27T01:28:16.722Z,100664.44
2023-04-27T01:31:18.578Z,100661.09
2023-04-27T01:34:33.694Z,100664.19
2023-04-27T01:37:42.698Z,100664.34
2023-04-27T01:40:57.966Z,100663.28
2023-04-27T01:44:05.730Z,100671.19
2023-04-27T01:47:16.277Z,100666.94
2023-04-27T01:50:24.706Z,100674.25
2023-04-27T01:53:39.719Z,100673.81
2023-04-27T01:56:41.845Z,100674.19
2023-04-27T01:59:56.702Z,100670.56
2023-04-27T02:03:04.979Z,100675.09
2023-04-27T02:06:19.677Z,100683.88
2023-04-27T02:09:28.250Z,100677.09
2023-04-27T02:12:42.717Z,100686.19
2023-04-27T02:16:04.719Z,100680.28
2023-04-27T02:19:20.005Z,100688.94
2023-04-27T02:22:21.677Z,100688.94
2023-04-27T02:25:36.705Z,100695.56
2023-04-27T02:28:45.650Z,100690.91
2023-04-27T02:31:54.805Z,100698.69
2023-04-27T02:35:04.021Z,100695.84
2023-04-27T02:38:11.762Z,100703.16
2023-04-27T02:41:26.714Z,100701.44
2023-04-27T02:44:29.046Z,100701.59
2023-04-27T02:47:43.807Z,100703.00
2023-04-27T02:50:52.272Z,100706.38
2023-04-27T02:54:06.722Z,100712.50
2023-04-27T02:57:15.237Z,100706.81
2023-04-27T03:00:23.690Z,100710.00
2023-04-27T03:03:38.966Z,100717.94
2023-04-27T03:06:41.249Z,100725.03
2023-04-27T03:09:55.709Z,100722.06
2023-04-27T03:12:57.430Z,100732.28
2023-04-27T03:16:13.529Z,100733.03
2023-04-27T03:19:22.009Z,100727.91
2023-04-27T03:22:37.743Z,100734.06
2023-04-27T03:25:39.515Z,100740.12
2023-04-27T03:28:53.732Z,100729.63
2023-04-27T03:31:55.587Z,100735.66
2023-04-27T03:35:11.762Z,100743.53
2023-04-27T03:38:19.802Z,100747.00
2023-04-27T03:41:28.253Z,100745.66
2023-04-27T03:44:42.728Z,100749.59
2023-04-27T03:47:44.688Z,100751.16
2023-04-27T03:51:00.858Z,100754.56
2023-04-27T03:54:10.768Z,100758.22
2023-04-27T03:57:26.025Z,100756.00
2023-04-27T04:00:35.050Z,100757.09
2023-04-27T04:03:43.385Z,100761.09
2023-04-27T04:06:53.690Z,100744.56
2023-04-27T04:10:02.394Z,100764.56
2023-04-27T04:13:10.748Z,100766.59
2023-04-27T04:16:32.746Z,100768.09
2023-04-27T04:19:47.772Z,100774.31
2023-04-27T04:22:56.357Z,100778.06
2023-04-27T04:26:05.448Z,100779.00
2023-04-27T04:29:13.460Z,100782.13
2023-04-27T04:32:30.633Z,100794.62
2023-04-27T04:35:32.554Z,100790.34
2023-04-27T04:38:46.732Z,100796.19
2023-04-27T04:41:55.557Z,100797.94
2023-04-27T04:45:03.734Z,100802.75
2023-04-27T04:48:23.976Z,100804.34
2023-04-27T04:51:32.397Z,100802.03
2023-04-27T04:54:40.863Z,100803.50
2023-04-27T04:57:49.256Z,100807.69
2023-04-27T05:00:57.752Z,100807.88
2023-04-27T05:04:13.300Z,100803.56
2023-04-27T05:07:24.755Z,100807.16
2023-04-27T05:10:33.081Z,100815.56
2023-04-27T05:13:47.756Z,100814.50
2023-04-27T05:17:09.790Z,100821.62
2023-04-27T05:20:25.125Z,100814.38
2023-04-27T05:23:33.994Z,100822.47
2023-04-27T05:26:49.837Z,100821.38
2023-04-27T05:29:57.779Z,100827.19
2023-04-27T05:33:06.634Z,100836.94
2023-04-27T05:36:14.780Z,100834.97
2023-04-27T05:39:24.251Z,100838.72
2023-04-27T05:42:38.778Z,100835.47
2023-04-27T05:45:53.816Z,100841.44
2023-04-27T05:49:09.112Z,100841.75
2023-04-27T05:52:23.846Z,100841.78
2023-04-27T05:55:32.445Z,100845.22
2023-04-27T05:58:40.601Z,100844.13
2023-04-27T06:01:55.081Z,100848.06
2023-04-27T06:05:06.074Z,100857.72
2023-04-27T06:08:20.833Z,100856.41
2023-04-27T06:11:22.572Z,100856.78
2023-04-27T06:14:37.803Z,100857.97
2023-04-27T06:17:46.463Z,100856.38
2023-04-27T06:21:08.872Z,100858.84
2023-04-27T06:24:23.786Z,100863.44
2023-04-27T06:27:25.525Z,100860.75
2023-04-27T06:30:41.853Z,100860.28
2023-04-27T06:33:59.927Z,100865.44
2023-04-27T06:37:08.832Z,100865.06
2023-04-27T06:40:18.426Z,100859.84
2023-04-27T06:43:27.177Z,100864.81
2023-04-27T06:46:41.864Z,100866.97
2023-04-27T06:49:43.895Z,100877.13
2023-04-27T06:52:59.897Z,100871.44
2023-04-27T06:56:09.113Z,100875.69
2023-04-27T06:59:25.903Z,100867.25
2023-04-27T07:02:44.441Z,100874.06
2023-04-27T07:05:53.110Z,100869.22
2023-04-27T07:09:16.272Z,100884.53
2023-04-27T07:12:38.506Z,100877.56
2023-04-27T07:15:46.407Z,100874.53
2023-04-27T07:19:01.850Z,100878.38
2023-04-27T07:22:28.002Z,100877.75
2023-04-27T07:25:53.059Z,100888.37
2023-04-27T07:29:25.402Z,100885.22
2023-04-27T07:32:43.718Z,100886.78
2023-04-27T07:35:52.437Z,100893.94
2023-04-27T07:39:13.566Z,100893.63
2023-04-27T07:42:22.184Z,100890.69
2023-04-27T07:45:30.608Z,100862.50
2023-04-27T07:48:39.125Z,100896.62
2023-04-27T07:51:53.856Z,100882.56
2023-04-27T07:54:57.405Z,100881.37
2023-04-27T07:58:13.143Z,100885.47
2023-04-27T08:01:15.182Z,100878.97
2023-04-27T08:04:30.144Z,100874.41
2023-04-27T08:07:36.026Z,100881.00
2023-04-27T08:10:59.226Z,100877.22
2023-04-27T08:14:01.239Z,100870.22
2023-04-27T08:17:16.170Z,100877.19
2023-04-27T08:20:39.306Z,100877.22
2023-04-27T08:24:01.448Z,100873.97
2023-04-27T08:27:16.898Z,100877.31
2023-04-27T08:30:31.986Z,100877.91
2023-04-27T08:33:40.614Z,100879.12
2023-04-27T08:36:48.998Z,100884.13
2023-04-27T08:40:03.853Z,100871.84
2023-04-27T08:43:15.923Z,100873.25
2023-04-27T08:50:06.115Z,100884.13
2023-04-27T08:53:30.189Z,100873.12
2023-04-27T08:56:45.906Z,100869.41
2023-04-27T09:00:04.983Z,100864.75
2023-04-27T09:03:27.716Z,100850.06
2023-04-27T09:06:39.837Z,100863.44
2023-04-27T09:16:31.378Z,100862.25
2023-04-27T09:19:52.929Z,100862.44
2023-04-27T09:23:01.586Z,100850.69
2023-04-27T09:26:15.894Z,100854.72
2023-04-27T09:29:39.368Z,100858.00
2023-04-27T09:32:58.965Z,100847.72
2023-04-27T09:36:16.324Z,100849.44
2023-04-27T09:39:21.492Z,100847.59
2023-04-27T09:42:36.949Z,100839.03
2023-04-27T09:45:46.746Z,100832.41
2023-04-27T09:48:57.335Z,100835.88
2023-04-27T09:52:12.233Z,100844.69
2023-04-27T09:55:31.929Z,100836.78
2023-04-27T09:58:51.823Z,100836.06
2023-04-27T10:02:23.582Z,100827.50
2023-04-27T10:05:57.211Z,100821.69
2023-04-27T10:09:12.132Z,100823.75
2023-04-27T10:12:32.954Z,100805.63
2023-04-27T10:15:47.951Z,100808.75
2023-04-27T10:19:04.042Z,100798.47
2023-04-27T10:22:12.833Z,100801.22
2023-04-27T10:25:31.690Z,100801.69
2023-04-27T10:28:49.268Z,100792.13
2023-04-27T10:32:07.198Z,100797.91
2023-04-27T10:35:20.042Z,100804.56
2023-04-27T10:38:39.903Z,100801.25
2023-04-27T10:41:53.112Z,100794.16
2023-04-27T10:45:08.979Z,100807.75
2023-04-27T10:48:20.998Z,100804.31
2023-04-27T10:51:36.661Z,100806.16
2023-04-27T10:54:56.011Z,100799.16
2023-04-27T10:58:04.943Z,100803.34
2023-04-27T11:01:31.282Z,100793.66
2023-04-27T11:04:46.720Z,100792.09
2023-04-27T11:08:07.030Z,100785.97
2023-04-27T11:11:25.166Z,100782.16
2023-04-27T11:14:38.152Z,100784.09
2023-04-27T11:17:52.980Z,100776.25
2023-04-27T11:21:23.489Z,100780.09
2023-04-27T11:24:39.611Z,100778.59
2023-04-27T11:27:48.016Z,100776.97
2023-04-27T11:30:58.307Z,100776.63
2023-04-27T11:34:13.966Z,100787.47
2023-04-27T11:37:22.696Z,100783.97
2023-04-27T11:40:37.015Z,100783.47
2023-04-27T11:43:45.968Z,100785.81
2023-04-27T11:47:02.033Z,100780.84
2023-04-27T11:50:30.988Z,100779.47
2023-04-27T11:53:36.642Z,100790.00
2023-04-27T11:56:51.148Z,100788.25
2023-04-27T11:59:53.697Z,100777.69
2023-04-27T12:03:10.149Z,100778.47
2023-04-27T12:09:40.283Z,100778.56
2023-04-27T12:12:55.008Z,100774.34
2023-04-27T12:15:57.656Z,100778.47
2023-04-27T12:19:20.039Z,100769.25
2023-04-27T12:22:32.334Z,100769.25
2023-04-27T12:25:43.314Z,100771.12
2023-04-27T12:28:51.964Z,100764.28
2023-04-27T12:32:11.207Z,100762.47
2023-04-27T12:35:22.009Z,100773.09
2023-04-27T12:38:37.013Z,100779.97
2023-04-27T12:41:55.838Z,100771.84
2023-04-27T12:45:07.243Z,100769.66
2023-04-27T12:48:16.947Z,100772.81
2023-04-27T12:51:27.564Z,100771.41
2023-04-27T12:54:36.306Z,100770.94
2023-04-27T12:57:51.045Z,100762.75
2023-04-27T13:00:59.243Z,100764.72
2023-04-27T13:04:08.156Z,100763.66
2023-04-27T13:07:23.351Z,100769.34
2023-04-27T13:10:47.252Z,100774.12
2023-04-27T13:13:55.996Z,100768.53
2023-04-27T13:17:11.045Z,100765.03
2023-04-27T13:20:22.529Z,100762.97
2023-04-27T13:23:38.038Z,100758.31
2023-04-27T13:26:54.395Z,100766.41
2023-04-27T13:30:04.531Z,100768.28
2023-04-27T13:33:22.672Z,100762.25
2023-04-27T13:36:31.924Z,100768.09
2023-04-27T13:39:47.062Z,100767.34
2023-04-27T13:42:49.124Z,100775.94
2023-04-27T13:46:12.274Z,100778.03
2023-04-27T13:49:21.049Z,100766.22
2023-04-27T13:52:30.558Z,100762.63
2023-04-27T13:55:40.085Z,100768.19
2023-04-27T13:58:56.134Z,100768.66
2023-04-27T14:02:01.103Z,100761.81
2023-04-27T14:05:16.109Z,100766.72
2023-04-27T14:08:24.683Z,100762.31
2023-04-27T14:11:42.125Z,100763.97
2023-04-27T14:15:03.117Z,100730.66
2023-04-27T14:18:31.936Z,100756.00
2023-04-27T14:21:48.123Z,100758.28
2023-04-27T14:25:04.100Z,100765.22
2023-04-27T14:28:06.983Z,100779.94
2023-04-27T14:31:22.147Z,100750.69
2023-04-27T14:34:24.305Z,100764.84
2023-04-27T14:37:39.130Z,100779.34
2023-04-27T14:40:40.853Z,100778.47
2023-04-27T14:43:55.144Z,100783.19
2023-04-27T14:47:04.225Z,100779.97
2023-04-27T14:50:19.138Z,100774.16
2023-04-27T14:53:27.573Z,100774.00
2023-04-27T14:56:42.084Z,100777.81
2023-04-27T14:59:50.579Z,100780.28
2023-04-27T15:02:59.581Z,100776.22
2023-04-27T15:06:08.013Z,100779.41
2023-04-27T15:09:16.268Z,100778.94
2023-04-27T15:12:31.157Z,100771.19
2023-04-27T15:15:32.851Z,100774.56
2023-04-27T15:18:47.097Z,100781.84
2023-04-27T15:22:09.138Z,100784.28
2023-04-27T15:25:10.986Z,100785.06
2023-04-27T15:28:26.164Z,100789.09
2023-04-27T15:31:34.899Z,100779.97
2023-04-27T15:34:49.177Z,100782.00
2023-04-27T15:38:04.137Z,100781.66
2023-04-27T15:41:06.026Z,100779.53
2023-04-27T15:44:21.416Z,100786.03
2023-04-27T15:47:29.777Z,100784.81
2023-04-27T15:50:44.428Z,100788.56
2023-04-27T15:53:52.693Z,100774.25
2023-04-27T15:57:01.348Z,100789.72
2023-04-27T16:00:10.363Z,100772.75
2023-04-27T16:03:19.407Z,100780.59
2023-04-27T16:06:41.460Z,100783.44
2023-04-27T16:09:43.258Z,100787.47
2023-04-27T16:12:58.487Z,100782.06
2023-04-27T16:16:06.148Z,100780.03
2023-04-27T16:19:21.440Z,100787.19
2023-04-27T16:22:29.794Z,100794.81
2023-04-27T16:25:44.150Z,100794.50
2023-04-27T16:32:14.504Z,100796.56
2023-04-27T16:35:17.162Z,100795.53
2023-04-27T16:38:32.159Z,100798.28
2023-04-27T16:41:40.194Z,100799.66
2023-04-27T16:44:49.098Z,100804.06
2023-04-27T16:48:04.205Z,100802.22
2023-04-27T16:51:06.007Z,100798.50
2023-04-27T16:54:20.157Z,100801.25
2023-04-27T16:57:28.157Z,100803.13
2023-04-27T17:00:36.757Z,100807.50
2023-04-27T17:03:45.311Z,100812.25
2023-04-27T17:06:53.714Z,100808.88
2023-04-27T17:10:02.158Z,100811.75
2023-04-27T17:13:18.231Z,100816.63
2023-04-27T17:16:26.424Z,100817.50
2023-04-27T17:19:42.031Z,100825.62
2023-04-27T17:22:50.242Z,100820.03
2023-04-27T17:26:05.176Z,100822.22
2023-04-27T17:29:20.200Z,100824.78
2023-04-27T17:32:35.241Z,100826.44
2023-04-27T17:35:36.919Z,100827.44
2023-04-27T17:38:51.525Z,100834.22
2023-04-27T17:42:00.213Z,100838.09
2023-04-27T17:45:16.239Z,100835.91
2023-04-27T17:48:18.420Z,100839.12
2023-04-27T17:51:33.242Z,100840.97
2023-04-27T17:54:42.410Z,100851.28
2023-04-27T17:57:57.213Z,100848.41
2023-04-27T18:01:13.300Z,100853.44
2023-04-27T18:04:21.371Z,100860.72
2023-04-27T18:07:30.170Z,100854.28
2023-04-27T18:10:38.543Z,100864.22
2023-04-27T18:13:46.894Z,100862.00
2023-04-27T18:17:01.206Z,100869.59
2023-04-27T18:20:16.694Z,100867.25
2023-04-27T18:23:25.060Z,100847.59
2023-04-27T18:26:42.303Z,100865.06
2023-04-27T18:29:47.229Z,100876.03
2023-04-27T18:33:02.314Z,100875.00
2023-04-27T18:36:04.053Z,100882.44
2023-04-27T18:39:18.252Z,100887.22
2023-04-27T18:42:26.251Z,100893.34
2023-04-27T18:45:35.185Z,100895.16
2023-04-27T18:48:43.219Z,100900.03
2023-04-27T18:51:51.874Z,100907.22
2023-04-27T18:55:06.566Z,100899.78
2023-04-27T18:58:14.213Z,100904.31
2023-04-27T19:01:24.620Z,100909.13
2023-04-27T19:04:33.371Z,100911.97
2023-04-27T19:07:42.869Z,100912.31
2023-04-27T19:10:58.609Z,100918.03
2023-04-27T19:14:09.134Z,100920.72
2023-04-27T19:17:17.333Z,100920.00
2023-04-27T19:20:39.313Z,100929.09
2023-04-27T19:23:41.638Z,100927.56
2023-04-27T19:26:56.494Z,100926.97
2023-04-27T19:30:05.253Z,100935.16
2023-04-27T19:33:21.262Z,100931.81
2023-04-27T19:36:29.815Z,100938.94
2023-04-27T19:39:38.962Z,100941.31
2023-04-27T19:42:53.276Z,100941.00
2023-04-27T19:45:55.134Z,100941.84
2023-04-27T19:49:10.258Z,100934.91
2023-04-27T19:52:12.124Z,100935.84
2023-04-27T19:55:27.328Z,100935.59
2023-04-27T19:58:36.258Z,100930.22
2023-04-27T20:01:44.341Z,100939.94
2023-04-27T20:05:01.676Z,100939.59
2023-04-27T20:08:04.053Z,100939.75
2023-04-27T20:11:18.261Z,100935.81
2023-04-27T20:14:26.270Z,100933.59
2023-04-27T20:17:34.840Z,100940.00
2023-04-27T20:20:51.132Z,100934.81
2023-04-27T20:23:59.102Z,100939.41
2023-04-27T20:27:07.351Z,100939.13
2023-04-27T20:30:22.253Z,100942.50
2023-04-27T20:33:24.025Z,100941.50
2023-04-27T20:36:38.582Z,100945.25
2023-04-27T20:39:40.551Z,100945.91
2023-04-27T20:42:55.289Z,100938.47
2023-04-27T20:46:03.355Z,100945.84
2023-04-27T20:49:13.413Z,100947.69
2023-04-27T20:52:32.421Z,100941.87
2023-04-27T20:55:35.621Z,100941.34
2023-04-27T20:58:50.473Z,100946.72
2023-04-27T21:02:05.380Z,100952.13
2023-04-27T21:05:07.289Z,100948.16
2023-04-27T21:08:23.341Z,100943.94
2023-04-27T21:11:31.346Z,100953.41
2023-04-27T21:14:47.353Z,100959.22
2023-04-27T21:17:55.421Z,100956.94
2023-04-27T21:21:17.368Z,100959.37
2023-04-27T21:24:20.030Z,100956.84
2023-04-27T21:27:35.340Z,100958.97
2023-04-27T21:30:38.005Z,100971.72
2023-04-27T21:33:52.375Z,100969.03
2023-04-27T21:37:07.336Z,100975.69
2023-04-27T21:40:16.305Z,100963.78
2023-04-27T21:43:31.484Z,100982.94
2023-04-27T21:46:40.122Z,100981.78
2023-04-27T21:49:50.568Z,100980.34
2023-04-27T21:53:06.351Z,100979.09
2023-04-27T21:56:08.145Z,100985.19
2023-04-27T21:59:22.342Z,100989.03
2023-04-27T22:02:47.625Z,100985.19
2023-04-27T22:06:02.298Z,100993.56
2023-04-27T22:09:10.646Z,100992.41
2023-04-27T22:12:18.895Z,100991.28
2023-04-27T22:15:33.566Z,100992.56
2023-04-27T22:18:48.592Z,100994.41
2023-04-27T22:21:57.614Z,100996.53
2023-04-27T22:25:07.531Z,100993.13
2023-04-27T22:28:22.346Z,101003.88
2023-04-27T22:31:31.350Z,101002.19
2023-04-27T22:34:46.398Z,100997.78
2023-04-27T22:37:54.359Z,101004.72
2023-04-27T22:41:09.325Z,100998.06
2023-04-27T22:44:18.107Z,101009.97
2023-04-27T22:47:25.950Z,101011.06
2023-04-27T22:50:40.345Z,101021.97
2023-04-27T22:53:55.381Z,101018.16
2023-04-27T22:57:10.346Z,101019.28
2023-04-27T23:00:12.586Z,101015.03
2023-04-27T23:03:28.582Z,101008.88
2023-04-27T23:06:31.048Z,101012.94
2023-04-27T23:09:45.338Z,101011.81
2023-04-27T23:12:53.794Z,101021.16
2023-04-27T23:16:01.956Z,101021.59
2023-04-27T23:19:10.382Z,101028.53
2023-04-27T23:22:26.506Z,101013.53
2023-04-27T23:25:35.430Z,101016.94
2023-04-27T23:28:50.357Z,101012.09
2023-04-27T23:31:52.319Z,101018.88
2023-04-27T23:35:07.401Z,101021.66
2023-04-27T23:38:09.179Z,101014.34
2023-04-27T23:41:23.449Z,101015.00
2023-04-27T23:44:38.374Z,101013.19
2023-04-27T23:47:46.691Z,101005.00
2023-04-27T23:51:00.794Z,101010.06
2023-04-27T23:54:15.693Z,100981.44
2023-04-27T23:57:17.573Z,101011.91
