createdAt,value
2019-01-21T00:00:03.632Z,0
2019-01-21T00:01:04.220Z,0
2019-01-21T00:02:04.812Z,0
2019-01-21T00:03:05.399Z,0
2019-01-21T00:04:05.982Z,0
2019-01-21T00:05:06.564Z,0
2019-01-21T00:06:07.156Z,0
2019-01-21T00:07:07.742Z,0
2019-01-21T00:08:08.339Z,0
2019-01-21T00:09:08.933Z,0
2019-01-21T00:10:09.522Z,0
2019-01-21T00:11:10.112Z,0
2019-01-21T00:12:10.704Z,0
2019-01-21T00:13:11.283Z,0
2019-01-21T00:14:11.866Z,0
2019-01-21T00:15:12.448Z,0
2019-01-21T00:16:13.040Z,0
2019-01-21T00:17:13.622Z,0
2019-01-21T00:18:14.209Z,0
2019-01-21T00:19:14.804Z,0
2019-01-21T00:20:15.387Z,0
2019-01-21T00:21:15.982Z,0
2019-01-21T00:22:16.566Z,0
2019-01-21T00:23:17.160Z,0
2019-01-21T00:24:17.753Z,0
2019-01-21T00:25:18.337Z,0
2019-01-21T00:26:18.919Z,0
2019-01-21T00:27:19.499Z,0
2019-01-21T00:28:20.219Z,0
2019-01-21T00:29:20.677Z,0
2019-01-21T00:30:21.258Z,0
2019-01-21T00:31:21.848Z,0
2019-01-21T00:32:22.444Z,0
2019-01-21T00:33:23.026Z,0
2019-01-21T00:34:23.607Z,0
2019-01-21T00:35:24.197Z,0
2019-01-21T00:36:24.793Z,0
2019-01-21T00:37:25.378Z,0
2019-01-21T00:38:25.973Z,0
2019-01-21T00:39:26.564Z,0
2019-01-21T00:40:27.151Z,0
2019-01-21T00:41:27.746Z,0
2019-01-21T00:42:28.327Z,0
2019-01-21T00:43:28.913Z,0
2019-01-21T00:44:29.493Z,0
2019-01-21T00:45:30.086Z,0
2019-01-21T00:46:30.676Z,0
2019-01-21T00:47:31.256Z,0
2019-01-21T00:48:31.846Z,0
2019-01-21T00:49:32.432Z,0
2019-01-21T00:50:33.023Z,0
2019-01-21T00:51:33.612Z,0
2019-01-21T00:52:34.196Z,0
2019-01-21T00:53:34.820Z,0
2019-01-21T00:54:35.374Z,0
2019-01-21T00:55:35.955Z,0
2019-01-21T00:56:36.536Z,0
2019-01-21T00:57:37.126Z,0
2019-01-21T00:58:37.715Z,0
2019-01-21T00:59:38.312Z,0
2019-01-21T01:00:38.908Z,0
2019-01-21T01:01:39.529Z,0
2019-01-21T01:02:40.129Z,0
2019-01-21T01:03:40.721Z,0
2019-01-21T01:04:41.308Z,0
2019-01-21T01:05:41.890Z,0
2019-01-21T01:06:42.473Z,0
2019-01-21T01:07:43.103Z,0
2019-01-21T01:08:43.703Z,0
2019-01-21T01:09:44.290Z,0
2019-01-21T01:10:44.884Z,0
2019-01-21T01:11:45.472Z,0
2019-01-21T01:12:46.059Z,0
2019-01-21T01:13:46.650Z,0
2019-01-21T01:14:47.240Z,0
2019-01-21T01:15:47.829Z,0
2019-01-21T01:16:48.411Z,0
2019-01-21T01:17:48.997Z,0
2019-01-21T01:18:49.581Z,0
2019-01-21T01:19:50.174Z,0
2019-01-21T01:20:50.762Z,0
2019-01-21T01:21:51.343Z,0
2019-01-21T01:22:51.954Z,0
2019-01-21T01:23:52.524Z,0
2019-01-21T01:24:53.101Z,0
2019-01-21T01:25:53.684Z,0
2019-01-21T01:26:54.281Z,0
2019-01-21T01:27:54.865Z,0
2019-01-21T01:28:55.454Z,0
2019-01-21T01:29:56.055Z,0
2019-01-21T01:30:56.638Z,0
2019-01-21T01:31:57.227Z,0
2019-01-21T01:32:57.816Z,0
2019-01-21T01:33:58.404Z,0
2019-01-21T01:34:58.986Z,0
2019-01-21T01:35:59.571Z,0
2019-01-21T01:37:00.153Z,0
2019-01-21T01:38:00.735Z,0
2019-01-21T01:39:01.324Z,0
2019-01-21T01:40:01.911Z,0
2019-01-21T01:41:02.513Z,0
2019-01-21T01:42:03.086Z,0
2019-01-21T01:43:03.677Z,0
2019-01-21T01:44:04.271Z,0
2019-01-21T01:45:04.854Z,0
2019-01-21T01:46:05.444Z,0
2019-01-21T01:47:06.022Z,0
2019-01-21T01:48:06.611Z,0
2019-01-21T01:49:07.206Z,0
2019-01-21T01:50:07.793Z,0
2019-01-21T01:51:08.379Z,0
2019-01-21T01:52:08.971Z,0
2019-01-21T01:53:09.555Z,0
2019-01-21T01:54:10.133Z,0
2019-01-21T01:55:10.722Z,0
2019-01-21T01:56:11.304Z,0
2019-01-21T01:57:11.884Z,0
2019-01-21T01:58:12.478Z,0
2019-01-21T01:59:13.067Z,0
2019-01-21T02:00:13.651Z,0
2019-01-21T02:01:14.233Z,0
2019-01-21T02:02:14.918Z,0
2019-01-21T02:03:15.508Z,0
2019-01-21T02:04:16.100Z,0
2019-01-21T02:05:16.680Z,0
2019-01-21T02:06:17.261Z,0
2019-01-21T02:07:17.851Z,0
2019-01-21T02:08:18.441Z,0
2019-01-21T02:09:19.033Z,0
2019-01-21T02:10:19.624Z,0
2019-01-21T02:11:20.407Z,0
2019-01-21T02:12:20.994Z,0
2019-01-21T02:13:21.573Z,0
2019-01-21T02:14:22.153Z,0
2019-01-21T02:15:22.737Z,0
2019-01-21T02:16:23.325Z,0
2019-01-21T02:17:23.917Z,0
2019-01-21T02:18:24.512Z,0
2019-01-21T02:19:25.091Z,0
2019-01-21T02:20:25.705Z,0
2019-01-21T02:21:26.265Z,0
2019-01-21T02:22:26.856Z,0
2019-01-21T02:23:27.437Z,0
2019-01-21T02:24:28.018Z,0
2019-01-21T02:25:28.598Z,0
2019-01-21T02:26:29.185Z,0
2019-01-21T02:27:29.779Z,0
2019-01-21T02:28:30.363Z,0
2019-01-21T02:29:30.947Z,0
2019-01-21T02:30:31.773Z,0
2019-01-21T02:31:32.352Z,0
2019-01-21T02:32:32.940Z,0
2019-01-21T02:33:33.534Z,0
2019-01-21T02:34:34.125Z,0
2019-01-21T02:35:34.718Z,0
2019-01-21T02:36:35.306Z,0
2019-01-21T02:37:35.905Z,0
2019-01-21T02:38:36.490Z,0
2019-01-21T02:39:37.281Z,0
2019-01-21T02:40:37.842Z,0
2019-01-21T02:41:38.435Z,0
2019-01-21T02:42:39.013Z,0
2019-01-21T02:43:39.604Z,0
2019-01-21T02:44:40.190Z,0
2019-01-21T02:45:40.774Z,0
2019-01-21T02:46:41.367Z,0
2019-01-21T02:47:41.964Z,0
2019-01-21T02:48:42.544Z,0
2019-01-21T02:49:43.134Z,0
2019-01-21T02:50:43.723Z,0
2019-01-21T02:51:44.312Z,0
2019-01-21T02:52:44.894Z,0
2019-01-21T02:53:45.486Z,0
2019-01-21T02:54:46.078Z,0
2019-01-21T02:55:46.655Z,0
2019-01-21T02:56:47.242Z,0
2019-01-21T02:57:47.817Z,0
2019-01-21T02:58:48.407Z,0
2019-01-21T02:59:48.990Z,0
2019-01-21T03:00:49.582Z,0
2019-01-21T03:01:50.178Z,0
2019-01-21T03:02:50.777Z,0
2019-01-21T03:03:51.345Z,0
2019-01-21T03:04:51.936Z,0
2019-01-21T03:05:52.524Z,0
2019-01-21T03:06:53.116Z,0
2019-01-21T03:07:53.699Z,0
2019-01-21T03:08:54.279Z,0
2019-01-21T03:09:54.866Z,0
2019-01-21T03:10:55.511Z,0
2019-01-21T03:11:56.052Z,0
2019-01-21T03:12:56.621Z,0
2019-01-21T03:13:57.210Z,0
2019-01-21T03:14:57.809Z,0
2019-01-21T03:15:58.385Z,0
2019-01-21T03:16:59.276Z,0
2019-01-21T03:18:07.773Z,0
2019-01-21T03:19:00.443Z,0
2019-01-21T03:20:01.100Z,0
2019-01-21T03:21:01.624Z,0
2019-01-21T03:22:02.211Z,0
2019-01-21T03:23:02.793Z,0
2019-01-21T03:24:03.384Z,0
2019-01-21T03:25:03.969Z,0
2019-01-21T03:26:04.546Z,0
2019-01-21T03:27:05.135Z,0
2019-01-21T03:28:05.722Z,0
2019-01-21T03:29:06.315Z,0
2019-01-21T03:30:06.904Z,0
2019-01-21T03:31:07.491Z,0
2019-01-21T03:32:08.084Z,0
2019-01-21T03:33:08.677Z,0
2019-01-21T03:34:09.254Z,0
2019-01-21T03:35:09.837Z,0
2019-01-21T03:36:10.421Z,0
2019-01-21T03:37:11.005Z,0
2019-01-21T03:38:11.588Z,0
2019-01-21T03:39:12.177Z,0
2019-01-21T03:40:12.769Z,0
2019-01-21T03:41:13.353Z,0
2019-01-21T03:42:13.935Z,0
2019-01-21T03:43:14.529Z,0
2019-01-21T03:44:15.109Z,0
2019-01-21T03:45:15.702Z,0
2019-01-21T03:46:16.289Z,0
2019-01-21T03:47:16.873Z,0
2019-01-21T03:48:17.462Z,0
2019-01-21T03:49:18.055Z,0
2019-01-21T03:50:18.638Z,0
2019-01-21T03:51:19.232Z,0
2019-01-21T03:52:19.816Z,0
2019-01-21T03:53:20.410Z,0
2019-01-21T03:54:21.015Z,0
2019-01-21T03:55:21.579Z,0
2019-01-21T03:56:22.159Z,0
2019-01-21T03:57:22.750Z,0
2019-01-21T03:58:23.337Z,0
2019-01-21T03:59:23.925Z,0
2019-01-21T04:00:24.519Z,0
2019-01-21T04:01:25.111Z,0
2019-01-21T04:02:25.694Z,0
2019-01-21T04:03:26.278Z,0
2019-01-21T04:04:26.869Z,0
2019-01-21T04:05:27.455Z,0
2019-01-21T04:06:28.046Z,0
2019-01-21T04:07:28.639Z,0
2019-01-21T04:08:29.220Z,0
2019-01-21T04:09:29.809Z,0
2019-01-21T04:10:30.400Z,0
2019-01-21T04:11:30.987Z,0
2019-01-21T04:12:31.835Z,0
2019-01-21T04:13:32.423Z,0
2019-01-21T04:14:33.013Z,0
2019-01-21T04:15:33.594Z,0
2019-01-21T04:16:34.186Z,0
2019-01-21T04:17:34.770Z,0
2019-01-21T04:18:35.356Z,0
2019-01-21T04:19:35.944Z,0
2019-01-21T04:20:36.520Z,0
2019-01-21T04:21:37.105Z,0
2019-01-21T04:22:37.692Z,0
2019-01-21T04:23:38.276Z,0
2019-01-21T04:24:38.861Z,0
2019-01-21T04:25:39.447Z,0
2019-01-21T04:26:40.036Z,0
2019-01-21T04:27:40.635Z,0
2019-01-21T04:28:41.217Z,0
2019-01-21T04:29:41.799Z,0
2019-01-21T04:30:42.548Z,0
2019-01-21T04:31:43.143Z,0
2019-01-21T04:32:43.733Z,0
2019-01-21T04:33:44.321Z,0
2019-01-21T04:34:44.919Z,0
2019-01-21T04:35:45.487Z,0
2019-01-21T04:36:46.097Z,0
2019-01-21T04:37:46.686Z,0
2019-01-21T04:38:47.277Z,0
2019-01-21T04:39:47.880Z,0
2019-01-21T04:40:48.453Z,0
2019-01-21T04:41:49.034Z,0
2019-01-21T04:42:49.615Z,0
2019-01-21T04:43:50.205Z,0
2019-01-21T04:44:50.792Z,0
2019-01-21T04:45:51.381Z,0
2019-01-21T04:46:51.963Z,0
2019-01-21T04:47:52.550Z,0
2019-01-21T04:48:53.144Z,0
2019-01-21T04:49:53.727Z,0
2019-01-21T04:50:54.306Z,0
2019-01-21T04:51:54.899Z,0
2019-01-21T04:52:55.485Z,0
2019-01-21T04:53:56.065Z,0
2019-01-21T04:54:56.656Z,0
2019-01-21T04:55:57.248Z,0
2019-01-21T04:56:57.839Z,0
2019-01-21T04:57:58.427Z,0
2019-01-21T04:58:59.316Z,0
2019-01-21T04:59:59.899Z,0
2019-01-21T05:01:00.488Z,0
2019-01-21T05:02:01.064Z,0
2019-01-21T05:03:01.652Z,0
2019-01-21T05:04:02.241Z,0
2019-01-21T05:05:02.822Z,0
2019-01-21T05:06:03.410Z,0
2019-01-21T05:07:03.987Z,0
2019-01-21T05:08:04.832Z,0
2019-01-21T05:09:05.422Z,0
2019-01-21T05:10:06.011Z,0
2019-01-21T05:11:06.627Z,0
2019-01-21T05:12:07.178Z,0
2019-01-21T05:13:07.774Z,0
2019-01-21T05:14:08.361Z,0
2019-01-21T05:15:08.950Z,0
2019-01-21T05:16:09.534Z,0
2019-01-21T05:17:10.124Z,0
2019-01-21T05:18:10.713Z,0
2019-01-21T05:19:11.301Z,0
2019-01-21T05:20:11.888Z,0
2019-01-21T05:21:12.458Z,0
2019-01-21T05:22:13.042Z,0
2019-01-21T05:23:13.630Z,0
2019-01-21T05:24:14.215Z,0
2019-01-21T05:25:14.807Z,0
2019-01-21T05:26:15.393Z,0
2019-01-21T05:27:15.985Z,0
2019-01-21T05:28:16.577Z,0
2019-01-21T05:29:17.160Z,0
2019-01-21T05:30:17.757Z,0
2019-01-21T05:31:18.343Z,0
2019-01-21T05:32:18.940Z,0
2019-01-21T05:33:19.521Z,0
2019-01-21T05:34:20.100Z,0
2019-01-21T05:35:20.889Z,0
2019-01-21T05:36:23.114Z,0
2019-01-21T05:37:22.051Z,0
2019-01-21T05:38:22.646Z,0
2019-01-21T05:39:23.220Z,0
2019-01-21T05:40:23.801Z,0
2019-01-21T05:41:24.380Z,0
2019-01-21T05:42:24.970Z,0
2019-01-21T05:43:25.559Z,0
2019-01-21T05:44:26.148Z,0
2019-01-21T05:45:26.724Z,0
2019-01-21T05:46:27.307Z,0
2019-01-21T05:47:27.885Z,0
2019-01-21T05:48:28.465Z,0
2019-01-21T05:49:29.057Z,0
2019-01-21T05:50:29.643Z,0
2019-01-21T05:51:30.231Z,0
2019-01-21T05:52:30.821Z,0
2019-01-21T05:53:31.410Z,0
2019-01-21T05:54:31.993Z,0
2019-01-21T05:55:32.572Z,0
2019-01-21T05:56:33.169Z,0
2019-01-21T05:57:33.743Z,0
2019-01-21T05:58:34.333Z,0
2019-01-21T05:59:34.919Z,0
2019-01-21T06:00:35.502Z,0
2019-01-21T06:01:36.080Z,0
2019-01-21T06:02:36.667Z,0
2019-01-21T06:03:37.242Z,0
2019-01-21T06:04:37.829Z,0
2019-01-21T06:05:38.420Z,0
2019-01-21T06:06:39.007Z,0
2019-01-21T06:07:39.585Z,0
2019-01-21T06:08:40.167Z,0
2019-01-21T06:09:40.764Z,0
2019-01-21T06:10:41.349Z,0
2019-01-21T06:11:41.939Z,0
2019-01-21T06:12:42.533Z,0
2019-01-21T06:13:43.126Z,0
2019-01-21T06:14:43.710Z,0
2019-01-21T06:15:44.297Z,0
2019-01-21T06:16:44.887Z,0
2019-01-21T06:17:45.467Z,0
2019-01-21T06:18:46.055Z,0
2019-01-21T06:19:46.639Z,0
2019-01-21T06:20:47.251Z,0
2019-01-21T06:21:47.819Z,0
2019-01-21T06:22:48.404Z,0
2019-01-21T06:23:48.990Z,0
2019-01-21T06:24:49.567Z,0
2019-01-21T06:25:50.156Z,0
2019-01-21T06:26:50.748Z,0
2019-01-21T06:27:51.328Z,0
2019-01-21T06:28:51.916Z,0
2019-01-21T06:29:52.509Z,0
2019-01-21T06:30:53.088Z,0
2019-01-21T06:31:53.677Z,0
2019-01-21T06:32:54.269Z,0
2019-01-21T06:33:54.853Z,0
2019-01-21T06:34:55.443Z,0
2019-01-21T06:35:56.023Z,0
2019-01-21T06:36:56.614Z,0
2019-01-21T06:37:57.201Z,0
2019-01-21T06:38:57.782Z,0
2019-01-21T06:39:58.370Z,0
2019-01-21T06:40:58.958Z,0
2019-01-21T06:41:59.551Z,0
2019-01-21T06:43:00.128Z,0
2019-01-21T06:44:00.716Z,0
2019-01-21T06:45:01.301Z,0
2019-01-21T06:46:01.876Z,0
2019-01-21T06:47:02.466Z,0
2019-01-21T06:48:03.057Z,0
2019-01-21T06:49:04.785Z,0
2019-01-21T06:50:05.221Z,0
2019-01-21T06:51:05.799Z,0
2019-01-21T06:52:06.385Z,0
2019-01-21T06:53:06.974Z,0
2019-01-21T06:54:07.565Z,0
2019-01-21T06:55:08.147Z,0
2019-01-21T06:56:08.727Z,0
2019-01-21T06:57:09.313Z,0
2019-01-21T06:58:09.905Z,0
2019-01-21T06:59:10.484Z,0
2019-01-21T07:00:11.075Z,0
2019-01-21T07:01:11.659Z,0
2019-01-21T07:02:12.259Z,0
2019-01-21T07:03:12.841Z,0
2019-01-21T07:04:13.422Z,0
2019-01-21T07:05:14.013Z,0
2019-01-21T07:06:14.592Z,0
2019-01-21T07:07:15.183Z,0
2019-01-21T07:08:15.772Z,0
2019-01-21T07:09:16.412Z,0
2019-01-21T07:10:17.003Z,0
2019-01-21T07:11:17.640Z,0
2019-01-21T07:12:18.234Z,0
2019-01-21T07:13:18.823Z,0
2019-01-21T07:14:19.419Z,0
2019-01-21T07:15:20.010Z,0
2019-01-21T07:16:20.600Z,5
2019-01-21T07:17:21.186Z,5
2019-01-21T07:18:25.949Z,5
2019-01-21T07:19:22.361Z,5
2019-01-21T07:20:22.944Z,5
2019-01-21T07:21:23.534Z,5
2019-01-21T07:22:24.126Z,5
2019-01-21T07:23:24.721Z,5
2019-01-21T07:24:25.313Z,10
2019-01-21T07:25:25.908Z,10
2019-01-21T07:26:26.499Z,10
2019-01-21T07:27:27.078Z,10
2019-01-21T07:28:27.667Z,10
2019-01-21T07:29:28.260Z,15
2019-01-21T07:30:28.839Z,15
2019-01-21T07:31:29.434Z,15
2019-01-21T07:32:30.023Z,15
2019-01-21T07:33:30.616Z,15
2019-01-21T07:34:31.203Z,20
2019-01-21T07:35:31.789Z,20
2019-01-21T07:36:32.383Z,20
2019-01-21T07:37:32.975Z,20
2019-01-21T07:38:33.558Z,25
2019-01-21T07:39:34.150Z,25
2019-01-21T07:40:34.739Z,25
2019-01-21T07:41:35.395Z,25
2019-01-21T07:42:35.992Z,30
2019-01-21T07:43:36.616Z,30
2019-01-21T07:44:37.184Z,30
2019-01-21T07:45:41.341Z,35
2019-01-21T07:46:38.369Z,35
2019-01-21T07:47:38.973Z,35
2019-01-21T07:48:39.550Z,35
2019-01-21T07:49:40.146Z,40
2019-01-21T07:50:40.764Z,40
2019-01-21T07:51:41.334Z,45
2019-01-21T07:52:41.920Z,45
2019-01-21T07:53:42.964Z,50
2019-01-21T07:54:43.558Z,55
2019-01-21T07:55:44.151Z,55
2019-01-21T07:56:44.749Z,55
2019-01-21T07:57:45.343Z,60
2019-01-21T07:58:45.941Z,60
2019-01-21T07:59:46.523Z,60
2019-01-21T08:00:47.123Z,65
2019-01-21T08:01:47.713Z,65
2019-01-21T08:02:48.308Z,65
2019-01-21T08:03:48.905Z,70
2019-01-21T08:04:49.487Z,70
2019-01-21T08:05:50.084Z,70
2019-01-21T08:06:50.712Z,75
2019-01-21T08:07:51.263Z,85
2019-01-21T08:08:51.849Z,85
2019-01-21T08:09:52.484Z,80
2019-01-21T08:10:53.043Z,80
2019-01-21T08:11:53.626Z,85
2019-01-21T08:12:54.226Z,85
2019-01-21T08:13:54.817Z,85
2019-01-21T08:14:55.423Z,85
2019-01-21T08:15:56.011Z,90
2019-01-21T08:16:56.609Z,95
2019-01-21T08:17:57.213Z,100
2019-01-21T08:18:57.800Z,100
2019-01-21T08:19:58.391Z,105
2019-01-21T08:20:58.986Z,105
2019-01-21T08:21:59.586Z,100
2019-01-21T08:23:00.181Z,100
2019-01-21T08:24:00.768Z,105
2019-01-21T08:25:01.366Z,115
2019-01-21T08:26:01.960Z,110
2019-01-21T08:27:02.556Z,105
2019-01-21T08:28:03.153Z,100
2019-01-21T08:29:03.752Z,90
2019-01-21T08:30:04.342Z,90
2019-01-21T08:31:04.938Z,95
2019-01-21T08:32:05.534Z,90
2019-01-21T08:33:06.121Z,95
2019-01-21T08:34:06.717Z,95
2019-01-21T08:35:07.317Z,95
2019-01-21T08:36:07.912Z,95
2019-01-21T08:37:08.514Z,100
2019-01-21T08:38:09.113Z,100
2019-01-21T08:39:09.712Z,100
2019-01-21T08:40:10.300Z,95
2019-01-21T08:41:10.898Z,95
2019-01-21T08:42:11.482Z,100
2019-01-21T08:43:12.085Z,105
2019-01-21T08:44:12.684Z,105
2019-01-21T08:45:13.281Z,105
2019-01-21T08:46:13.883Z,105
2019-01-21T08:47:14.465Z,105
2019-01-21T08:48:15.061Z,110
2019-01-21T08:49:15.651Z,110
2019-01-21T08:50:16.250Z,120
2019-01-21T08:51:16.839Z,115
2019-01-21T08:52:17.429Z,110
2019-01-21T08:53:18.022Z,110
2019-01-21T08:54:18.612Z,115
2019-01-21T08:55:19.207Z,120
2019-01-21T08:56:19.807Z,120
2019-01-21T08:57:20.403Z,120
2019-01-21T08:58:21.028Z,120
2019-01-21T08:59:21.596Z,130
2019-01-21T09:00:22.188Z,140
2019-01-21T09:01:22.781Z,135
2019-01-21T09:02:23.844Z,140
2019-01-21T09:03:23.973Z,130
2019-01-21T09:04:24.563Z,125
2019-01-21T09:05:25.172Z,150
2019-01-21T09:06:25.757Z,165
2019-01-21T09:07:26.357Z,165
2019-01-21T09:08:26.952Z,165
2019-01-21T09:09:27.552Z,180
2019-01-21T09:10:28.145Z,195
2019-01-21T09:11:28.742Z,185
2019-01-21T09:12:29.335Z,160
2019-01-21T09:13:29.925Z,140
2019-01-21T09:14:30.529Z,150
2019-01-21T09:15:31.112Z,175
2019-01-21T09:16:31.702Z,200
2019-01-21T09:17:32.301Z,230
2019-01-21T09:18:32.906Z,235
2019-01-21T09:19:37.241Z,240
2019-01-21T09:20:34.098Z,245
2019-01-21T09:21:34.695Z,245
2019-01-21T09:22:35.293Z,230
2019-01-21T09:23:35.890Z,225
2019-01-21T09:24:36.489Z,230
2019-01-21T09:25:37.079Z,250
2019-01-21T09:26:37.679Z,250
2019-01-21T09:27:38.273Z,215
2019-01-21T09:28:38.871Z,195
2019-01-21T09:29:39.465Z,185
2019-01-21T09:30:40.064Z,170
2019-01-21T09:31:40.662Z,155
2019-01-21T09:32:41.252Z,150
2019-01-21T09:33:41.851Z,155
2019-01-21T09:34:42.452Z,160
2019-01-21T09:35:43.045Z,155
2019-01-21T09:36:43.645Z,150
2019-01-21T09:37:44.250Z,175
2019-01-21T09:38:44.847Z,220
2019-01-21T09:39:45.442Z,290
2019-01-21T09:40:46.033Z,325
2019-01-21T09:41:46.638Z,330
2019-01-21T09:42:47.231Z,315
2019-01-21T09:43:47.833Z,265
2019-01-21T09:44:48.422Z,195
2019-01-21T09:45:49.016Z,175
2019-01-21T09:46:49.614Z,185
2019-01-21T09:47:50.200Z,255
2019-01-21T09:48:50.796Z,315
2019-01-21T09:49:51.396Z,275
2019-01-21T09:50:52.001Z,300
2019-01-21T09:51:52.596Z,355
2019-01-21T09:52:53.200Z,365
2019-01-21T09:53:53.797Z,365
2019-01-21T09:54:54.392Z,360
2019-01-21T09:55:54.993Z,320
2019-01-21T09:56:55.591Z,295
2019-01-21T09:57:56.194Z,280
2019-01-21T09:58:56.797Z,235
2019-01-21T09:59:57.389Z,190
2019-01-21T10:00:57.981Z,165
2019-01-21T10:01:58.584Z,170
2019-01-21T10:02:59.185Z,190
2019-01-21T10:03:59.785Z,190
2019-01-21T10:05:00.396Z,250
2019-01-21T10:06:00.989Z,335
2019-01-21T10:07:01.589Z,390
2019-01-21T10:08:02.194Z,395
2019-01-21T10:09:02.855Z,400
2019-01-21T10:10:03.437Z,405
2019-01-21T10:11:04.042Z,400
2019-01-21T10:12:04.638Z,395
2019-01-21T10:13:05.267Z,350
2019-01-21T10:14:05.842Z,305
2019-01-21T10:15:06.435Z,280
2019-01-21T10:16:07.043Z,220
2019-01-21T10:17:07.647Z,235
2019-01-21T10:18:08.248Z,300
2019-01-21T10:19:08.848Z,295
2019-01-21T10:20:09.442Z,265
2019-01-21T10:21:10.047Z,295
2019-01-21T10:22:10.644Z,330
2019-01-21T10:23:11.252Z,395
2019-01-21T10:24:11.850Z,420
2019-01-21T10:25:12.452Z,425
2019-01-21T10:26:13.053Z,425
2019-01-21T10:27:13.658Z,425
2019-01-21T10:28:14.257Z,420
2019-01-21T10:29:14.862Z,360
2019-01-21T10:30:15.467Z,315
2019-01-21T10:31:16.069Z,335
2019-01-21T10:32:16.672Z,270
2019-01-21T10:33:17.277Z,280
2019-01-21T10:34:17.878Z,365
2019-01-21T10:35:18.487Z,420
2019-01-21T10:36:19.092Z,440
2019-01-21T10:37:21.687Z,445
2019-01-21T10:38:20.280Z,435
2019-01-21T10:39:20.887Z,405
2019-01-21T10:40:21.490Z,400
2019-01-21T10:41:22.085Z,420
2019-01-21T10:42:22.688Z,455
2019-01-21T10:43:23.291Z,470
2019-01-21T10:44:23.896Z,465
2019-01-21T10:45:24.499Z,470
2019-01-21T10:46:25.109Z,470
2019-01-21T10:47:25.711Z,475
2019-01-21T10:48:27.647Z,480
2019-01-21T10:49:27.898Z,475
2019-01-21T10:50:28.501Z,480
2019-01-21T10:51:29.111Z,480
2019-01-21T10:52:29.712Z,485
2019-01-21T10:53:30.313Z,490
2019-01-21T10:54:30.917Z,485
2019-01-21T10:55:31.523Z,490
2019-01-21T10:56:32.127Z,490
2019-01-21T10:57:32.729Z,490
2019-01-21T10:58:33.334Z,490
2019-01-21T10:59:33.938Z,495
2019-01-21T11:00:34.544Z,495
2019-01-21T11:01:35.143Z,490
2019-01-21T11:02:35.745Z,490
2019-01-21T11:03:36.348Z,490
2019-01-21T11:04:36.941Z,490
2019-01-21T11:05:37.550Z,495
2019-01-21T11:06:38.136Z,495
2019-01-21T11:07:38.743Z,495
2019-01-21T11:08:39.345Z,500
2019-01-21T11:09:39.952Z,495
2019-01-21T11:10:40.552Z,495
2019-01-21T11:11:41.157Z,500
2019-01-21T11:12:41.759Z,500
2019-01-21T11:13:42.359Z,495
2019-01-21T11:14:42.964Z,500
2019-01-21T11:15:43.586Z,505
2019-01-21T11:16:44.193Z,500
2019-01-21T11:17:44.786Z,495
2019-01-21T11:18:45.389Z,500
2019-01-21T11:19:45.992Z,490
2019-01-21T11:20:46.595Z,490
2019-01-21T11:21:47.190Z,495
2019-01-21T11:22:47.794Z,495
2019-01-21T11:23:48.401Z,495
2019-01-21T11:24:49.012Z,490
2019-01-21T11:25:49.616Z,500
2019-01-21T11:26:50.219Z,485
2019-01-21T11:27:51.753Z,480
2019-01-21T11:28:51.621Z,485
2019-01-21T11:29:52.229Z,480
2019-01-21T11:30:52.823Z,475
2019-01-21T11:31:53.433Z,470
2019-01-21T11:32:54.041Z,465
2019-01-21T11:33:54.636Z,465
2019-01-21T11:34:55.245Z,460
2019-01-21T11:35:55.852Z,465
2019-01-21T11:36:56.449Z,465
2019-01-21T11:37:57.054Z,460
2019-01-21T11:38:57.657Z,460
2019-01-21T11:39:58.266Z,455
2019-01-21T11:40:58.864Z,440
2019-01-21T11:41:59.459Z,405
2019-01-21T11:43:00.065Z,375
2019-01-21T11:44:00.671Z,355
2019-01-21T11:45:01.272Z,335
2019-01-21T11:46:01.879Z,340
2019-01-21T11:47:02.479Z,390
2019-01-21T11:48:03.075Z,405
2019-01-21T11:49:03.827Z,385
2019-01-21T11:50:10.363Z,365
2019-01-21T11:51:05.029Z,350
2019-01-21T11:52:05.631Z,335
2019-01-21T11:53:06.225Z,365
2019-01-21T11:54:06.832Z,385
2019-01-21T11:55:07.440Z,390
2019-01-21T11:56:08.043Z,390
2019-01-21T11:57:08.652Z,380
2019-01-21T11:58:09.246Z,380
2019-01-21T11:59:09.848Z,375
2019-01-21T12:00:10.455Z,370
2019-01-21T12:01:11.052Z,340
2019-01-21T12:02:11.660Z,340
2019-01-21T12:03:12.256Z,350
2019-01-21T12:04:12.860Z,355
2019-01-21T12:05:13.464Z,350
2019-01-21T12:06:14.059Z,350
2019-01-21T12:07:14.665Z,325
2019-01-21T12:08:15.275Z,305
2019-01-21T12:09:15.904Z,275
2019-01-21T12:10:16.610Z,270
2019-01-21T12:11:17.279Z,260
2019-01-21T12:12:17.816Z,270
2019-01-21T12:13:18.593Z,280
2019-01-21T12:14:19.277Z,280
2019-01-21T12:15:19.886Z,275
2019-01-21T12:16:20.512Z,275
2019-01-21T12:17:21.120Z,260
2019-01-21T12:18:21.872Z,245
2019-01-21T12:19:22.495Z,240
2019-01-21T12:20:23.130Z,240
2019-01-21T12:21:23.915Z,235
2019-01-21T12:22:24.663Z,225
2019-01-21T12:23:26.318Z,205
2019-01-21T12:24:27.103Z,190
2019-01-21T12:25:28.163Z,190
2019-01-21T12:26:28.894Z,190
2019-01-21T12:27:29.691Z,180
2019-01-21T12:28:30.350Z,195
2019-01-21T12:29:31.102Z,210
2019-01-21T12:30:31.715Z,215
2019-01-21T12:31:32.325Z,240
2019-01-21T12:32:32.969Z,260
2019-01-21T12:33:33.750Z,265
2019-01-21T12:34:34.396Z,260
2019-01-21T12:35:35.180Z,255
2019-01-21T12:36:35.839Z,260
2019-01-21T12:37:36.602Z,270
2019-01-21T12:38:37.204Z,260
2019-01-21T12:39:37.948Z,245
2019-01-21T12:40:38.569Z,235
2019-01-21T12:41:39.179Z,230
2019-01-21T12:42:39.787Z,210
2019-01-21T12:43:40.395Z,195
2019-01-21T12:44:41.025Z,180
2019-01-21T12:45:41.632Z,175
2019-01-21T12:46:42.241Z,170
2019-01-21T12:47:43.025Z,170
2019-01-21T12:48:43.589Z,170
2019-01-21T12:49:44.197Z,170
2019-01-21T12:50:44.806Z,170
2019-01-21T12:51:46.271Z,170
2019-01-21T12:52:46.895Z,165
2019-01-21T12:53:47.664Z,165
2019-01-21T12:54:48.479Z,165
2019-01-21T12:55:49.326Z,165
2019-01-21T12:56:50.106Z,165
2019-01-21T12:57:50.634Z,160
2019-01-21T12:58:51.265Z,160
2019-01-21T12:59:52.051Z,160
2019-01-21T13:00:52.906Z,160
2019-01-21T13:01:53.891Z,160
2019-01-21T13:02:54.695Z,160
2019-01-21T13:03:55.513Z,160
2019-01-21T13:04:56.293Z,160
2019-01-21T13:05:57.172Z,160
2019-01-21T13:06:58.003Z,160
2019-01-21T13:07:58.812Z,160
2019-01-21T13:08:59.675Z,160
2019-01-21T13:10:00.500Z,160
2019-01-21T13:11:01.315Z,160
2019-01-21T13:12:02.017Z,160
2019-01-21T13:13:02.917Z,155
2019-01-21T13:14:04.000Z,155
2019-01-21T13:15:04.749Z,155
2019-01-21T13:16:05.803Z,155
2019-01-21T13:17:06.609Z,155
2019-01-21T13:18:07.239Z,155
2019-01-21T13:19:08.068Z,155
2019-01-21T13:20:08.765Z,155
2019-01-21T13:21:09.366Z,155
2019-01-21T13:22:09.961Z,155
2019-01-21T13:23:10.559Z,155
2019-01-21T13:24:11.154Z,155
2019-01-21T13:25:11.749Z,155
2019-01-21T13:26:12.344Z,155
2019-01-21T13:27:12.949Z,150
2019-01-21T13:28:13.536Z,150
2019-01-21T13:29:14.138Z,150
2019-01-21T13:30:14.732Z,150
2019-01-21T13:31:15.336Z,150
2019-01-21T13:32:15.934Z,150
2019-01-21T13:33:16.535Z,150
2019-01-21T13:34:17.136Z,150
2019-01-21T13:35:17.734Z,150
2019-01-21T13:36:18.337Z,150
2019-01-21T13:37:18.936Z,150
2019-01-21T13:38:19.534Z,150
2019-01-21T13:39:20.117Z,145
2019-01-21T13:40:20.719Z,145
2019-01-21T13:41:21.305Z,145
2019-01-21T13:42:21.909Z,145
2019-01-21T13:43:22.493Z,145
2019-01-21T13:44:23.092Z,145
2019-01-21T13:45:23.685Z,145
2019-01-21T13:46:24.283Z,145
2019-01-21T13:47:24.890Z,145
2019-01-21T13:48:25.482Z,150
2019-01-21T13:49:26.083Z,150
2019-01-21T13:50:26.675Z,145
2019-01-21T13:51:27.275Z,145
2019-01-21T13:52:28.401Z,145
2019-01-21T13:53:28.478Z,145
2019-01-21T13:54:29.065Z,145
2019-01-21T13:55:29.662Z,145
2019-01-21T13:56:30.253Z,145
2019-01-21T13:57:30.841Z,145
2019-01-21T13:58:31.430Z,140
2019-01-21T13:59:32.030Z,140
2019-01-21T14:00:32.619Z,140
2019-01-21T14:01:33.223Z,140
2019-01-21T14:02:33.811Z,140
2019-01-21T14:03:34.411Z,135
2019-01-21T14:04:35.014Z,135
2019-01-21T14:05:35.608Z,135
2019-01-21T14:06:36.204Z,135
2019-01-21T14:07:36.793Z,135
2019-01-21T14:08:37.383Z,130
2019-01-21T14:09:37.976Z,130
2019-01-21T14:10:38.578Z,130
2019-01-21T14:11:39.178Z,130
2019-01-21T14:12:39.770Z,130
2019-01-21T14:13:40.368Z,130
2019-01-21T14:14:40.960Z,130
2019-01-21T14:15:41.548Z,130
2019-01-21T14:16:42.139Z,125
2019-01-21T14:17:42.732Z,125
2019-01-21T14:18:43.352Z,125
2019-01-21T14:19:43.927Z,125
2019-01-21T14:20:44.525Z,125
2019-01-21T14:21:45.127Z,125
2019-01-21T14:22:45.727Z,125
2019-01-21T14:23:46.315Z,125
2019-01-21T14:24:46.908Z,120
2019-01-21T14:25:47.506Z,120
2019-01-21T14:26:48.102Z,120