createdAt,value
2019-01-23T00:00:55.415Z,161.82
2019-01-23T00:01:34.464Z,145.30
2019-01-23T00:02:07.332Z,139.00
2019-01-23T00:02:40.173Z,153.23
2019-01-23T00:03:12.669Z,152.15
2019-01-23T00:03:45.177Z,156.10
2019-01-23T00:04:17.685Z,148.95
2019-01-23T00:04:50.533Z,177.25
2019-01-23T00:05:23.189Z,158.70
2019-01-23T00:05:58.541Z,148.15
2019-01-23T00:06:31.394Z,164.43
2019-01-23T00:07:04.324Z,156.37
2019-01-23T00:07:36.821Z,161.45
2019-01-23T00:08:09.317Z,152.27
2019-01-23T00:08:41.827Z,161.73
2019-01-23T00:09:14.612Z,171.18
2019-01-23T00:09:47.121Z,166.62
2019-01-23T00:10:19.940Z,146.02
2019-01-23T00:10:52.444Z,148.13
2019-01-23T00:11:25.276Z,164.52
2019-01-23T00:11:57.768Z,148.43
2019-01-23T00:12:30.612Z,145.68
2019-01-23T00:13:03.591Z,158.45
2019-01-23T00:13:36.221Z,148.68
2019-01-23T00:14:09.160Z,142.07
2019-01-23T00:14:41.648Z,163.22
2019-01-23T00:15:14.605Z,134.00
2019-01-23T00:15:50.604Z,172.13
2019-01-23T00:16:23.111Z,155.20
2019-01-23T00:16:55.601Z,167.95
2019-01-23T00:17:28.472Z,153.10
2019-01-23T00:18:01.009Z,154.90
2019-01-23T00:18:33.498Z,143.82
2019-01-23T00:19:06.000Z,161.12
2019-01-23T00:19:38.829Z,155.12
2019-01-23T00:20:11.925Z,154.05
2019-01-23T00:20:44.437Z,156.47
2019-01-23T00:21:16.935Z,159.48
2019-01-23T00:21:49.444Z,146.60
2019-01-23T00:22:22.099Z,150.55
2019-01-23T00:22:54.945Z,139.10
2019-01-23T00:23:27.484Z,146.35
2019-01-23T00:24:00.316Z,147.25
2019-01-23T00:24:33.128Z,143.80
2019-01-23T00:25:06.227Z,149.27
2019-01-23T00:25:38.729Z,142.43
2019-01-23T00:26:11.233Z,156.37
2019-01-23T00:26:43.903Z,143.15
2019-01-23T00:27:16.685Z,140.60
2019-01-23T00:27:49.197Z,152.85
2019-01-23T00:28:21.701Z,145.87
2019-01-23T00:28:54.232Z,137.20
2019-01-23T00:29:26.751Z,142.43
2019-01-23T00:29:59.609Z,158.90
2019-01-23T00:30:32.116Z,168.60
2019-01-23T00:31:04.644Z,148.82
2019-01-23T00:31:37.148Z,149.82
2019-01-23T00:32:09.653Z,146.62
2019-01-23T00:32:42.156Z,153.68
2019-01-23T00:33:14.652Z,139.00
2019-01-23T00:33:47.159Z,137.88
2019-01-23T00:34:19.694Z,157.12
2019-01-23T00:34:52.528Z,150.85
2019-01-23T00:35:25.345Z,148.10
2019-01-23T00:35:57.841Z,145.12
2019-01-23T00:36:30.950Z,132.82
2019-01-23T00:37:03.772Z,145.68
2019-01-23T00:37:36.273Z,144.20
2019-01-23T00:38:08.776Z,146.37
2019-01-23T00:38:41.631Z,155.55
2019-01-23T00:39:14.502Z,150.82
2019-01-23T00:39:47.519Z,162.85
2019-01-23T00:40:20.044Z,134.72
2019-01-23T00:40:52.544Z,153.40
2019-01-23T00:41:25.368Z,151.20
2019-01-23T00:41:58.244Z,150.35
2019-01-23T00:42:30.744Z,143.47
2019-01-23T00:43:03.353Z,141.20
2019-01-23T00:43:35.865Z,137.82
2019-01-23T00:44:08.364Z,146.90
2019-01-23T00:44:41.341Z,146.55
2019-01-23T00:45:14.436Z,147.62
2019-01-23T00:45:47.107Z,160.10
2019-01-23T00:46:19.625Z,153.05
2019-01-23T00:46:52.134Z,160.72
2019-01-23T00:47:24.629Z,162.22
2019-01-23T00:47:57.133Z,156.93
2019-01-23T00:48:29.628Z,147.28
2019-01-23T00:49:02.128Z,143.57
2019-01-23T00:49:34.628Z,147.22
2019-01-23T00:50:07.945Z,139.50
2019-01-23T00:50:40.479Z,142.55
2019-01-23T00:51:13.453Z,148.62
2019-01-23T00:51:45.968Z,131.63
2019-01-23T00:52:18.777Z,134.78
2019-01-23T00:52:51.281Z,155.40
2019-01-23T00:53:23.787Z,154.10
2019-01-23T00:53:56.287Z,151.55
2019-01-23T00:54:29.140Z,162.15
2019-01-23T00:55:01.697Z,146.37
2019-01-23T00:55:34.181Z,156.85
2019-01-23T00:56:06.764Z,145.87
2019-01-23T00:56:39.269Z,152.02
2019-01-23T00:57:12.061Z,143.60
2019-01-23T00:57:44.560Z,148.80
2019-01-23T00:58:17.068Z,154.15
2019-01-23T00:58:49.573Z,150.20
2019-01-23T00:59:22.067Z,151.65
2019-01-23T00:59:54.574Z,144.85
2019-01-23T01:00:27.196Z,156.95
2019-01-23T01:00:59.694Z,137.77
2019-01-23T01:01:32.220Z,143.22
2019-01-23T01:02:05.005Z,137.65
2019-01-23T01:02:37.504Z,161.15
2019-01-23T01:03:10.314Z,157.75
2019-01-23T01:03:44.336Z,150.30
2019-01-23T01:04:16.924Z,142.37
2019-01-23T01:04:49.416Z,141.82
2019-01-23T01:05:22.021Z,159.57
2019-01-23T01:05:54.857Z,154.57
2019-01-23T01:06:27.356Z,146.85
2019-01-23T01:07:00.245Z,142.03
2019-01-23T01:07:33.037Z,133.47
2019-01-23T01:08:05.544Z,139.62
2019-01-23T01:08:38.048Z,145.43
2019-01-23T01:09:10.549Z,139.03
2019-01-23T01:09:43.057Z,169.93
2019-01-23T01:10:16.751Z,126.05
2019-01-23T01:10:49.613Z,141.10
2019-01-23T01:11:22.117Z,131.70
2019-01-23T01:11:54.928Z,155.00
2019-01-23T01:12:27.733Z,156.67
2019-01-23T01:13:00.237Z,142.05
2019-01-23T01:13:32.745Z,153.80
2019-01-23T01:14:05.265Z,146.28
2019-01-23T01:14:37.767Z,171.50
2019-01-23T01:15:13.453Z,145.40
2019-01-23T01:15:45.339Z,167.60
2019-01-23T01:16:17.844Z,159.80
2019-01-23T01:16:50.344Z,148.53
2019-01-23T01:17:22.848Z,156.32
2019-01-23T01:17:55.809Z,162.60
2019-01-23T01:18:28.313Z,151.78
2019-01-23T01:19:00.810Z,139.20
2019-01-23T01:19:33.309Z,135.48
2019-01-23T01:20:07.630Z,144.85
2019-01-23T01:20:40.471Z,149.95
2019-01-23T01:21:12.968Z,150.10
2019-01-23T01:21:45.478Z,145.95
2019-01-23T01:22:17.987Z,144.00
2019-01-23T01:22:50.482Z,145.53
2019-01-23T01:23:23.301Z,129.47
2019-01-23T01:23:55.795Z,134.95
2019-01-23T01:24:28.301Z,130.32
2019-01-23T01:25:00.809Z,156.80
2019-01-23T01:25:33.318Z,143.65
2019-01-23T01:26:05.812Z,149.93
2019-01-23T01:26:38.662Z,133.57
2019-01-23T01:27:11.164Z,168.72
2019-01-23T01:27:44.500Z,168.00
2019-01-23T01:28:17.009Z,148.07
2019-01-23T01:28:55.836Z,158.10
2019-01-23T01:29:24.240Z,152.57
2019-01-23T01:29:56.747Z,157.62
2019-01-23T01:30:29.883Z,134.87
2019-01-23T01:31:02.838Z,155.93
2019-01-23T01:31:35.382Z,158.12
2019-01-23T01:32:07.887Z,154.63
2019-01-23T01:32:40.372Z,142.00
2019-01-23T01:33:12.884Z,151.60
2019-01-23T01:33:45.381Z,136.10
2019-01-23T01:34:17.920Z,158.95
2019-01-23T01:34:50.420Z,161.92
2019-01-23T01:35:22.930Z,133.43
2019-01-23T01:35:55.433Z,153.47
2019-01-23T01:36:27.936Z,132.07
2019-01-23T01:37:00.989Z,146.13
2019-01-23T01:37:33.852Z,146.80
2019-01-23T01:38:06.365Z,146.15
2019-01-23T01:38:39.060Z,149.57
2019-01-23T01:39:12.224Z,154.00
2019-01-23T01:39:45.120Z,144.50
2019-01-23T01:40:18.828Z,161.75
2019-01-23T01:40:51.288Z,156.65
2019-01-23T01:41:23.793Z,164.55
2019-01-23T01:41:56.292Z,144.45
2019-01-23T01:42:28.798Z,156.25
2019-01-23T01:43:01.305Z,133.65
2019-01-23T01:43:33.812Z,131.57
2019-01-23T01:44:06.312Z,156.45
2019-01-23T01:44:38.813Z,138.10
2019-01-23T01:45:12.013Z,137.75
2019-01-23T01:45:44.562Z,142.05
2019-01-23T01:46:17.061Z,128.72
2019-01-23T01:46:49.564Z,147.20
2019-01-23T01:47:22.476Z,138.85
2019-01-23T01:47:54.984Z,143.15
2019-01-23T01:48:27.496Z,185.67
2019-01-23T01:49:00.002Z,158.20
2019-01-23T01:49:32.792Z,156.35
2019-01-23T01:50:08.128Z,163.10
2019-01-23T01:50:40.965Z,147.32
2019-01-23T01:51:13.478Z,160.48
2019-01-23T01:51:45.987Z,131.07
2019-01-23T01:52:18.793Z,146.32
2019-01-23T01:52:51.724Z,143.45
2019-01-23T01:53:24.222Z,136.95
2019-01-23T01:53:56.731Z,170.12
2019-01-23T01:54:29.233Z,149.23
2019-01-23T01:55:01.743Z,146.15
2019-01-23T01:55:34.233Z,145.05
2019-01-23T01:56:06.764Z,132.55
2019-01-23T01:56:39.265Z,145.05
2019-01-23T01:57:11.769Z,140.00
2019-01-23T01:57:44.569Z,137.15
2019-01-23T01:58:17.568Z,161.05
2019-01-23T01:58:50.072Z,168.02
2019-01-23T01:59:22.573Z,149.12
2019-01-23T01:59:55.073Z,151.30
2019-01-23T02:00:27.566Z,137.18
2019-01-23T02:01:00.892Z,144.87
2019-01-23T02:01:33.429Z,164.20
2019-01-23T02:02:06.640Z,169.65
2019-01-23T02:02:39.446Z,143.78
2019-01-23T02:03:15.447Z,149.40
2019-01-23T02:03:46.257Z,127.75
2019-01-23T02:04:19.345Z,149.82
2019-01-23T02:04:51.850Z,163.62
2019-01-23T02:05:24.344Z,140.62
2019-01-23T02:05:56.850Z,159.40
2019-01-23T02:06:29.460Z,144.57
2019-01-23T02:07:01.981Z,142.80
2019-01-23T02:07:34.477Z,154.90
2019-01-23T02:08:06.974Z,145.90
2019-01-23T02:08:39.885Z,147.75
2019-01-23T02:09:12.384Z,169.22
2019-01-23T02:09:45.597Z,149.93
2019-01-23T02:10:19.617Z,148.97
2019-01-23T02:10:52.127Z,154.80
2019-01-23T02:11:24.933Z,134.20
2019-01-23T02:11:58.196Z,161.75
2019-01-23T02:12:30.736Z,142.10
2019-01-23T02:13:03.636Z,164.13
2019-01-23T02:13:36.444Z,141.35
2019-01-23T02:14:09.377Z,168.90
2019-01-23T02:14:41.888Z,152.90
2019-01-23T02:15:16.880Z,184.97
2019-01-23T02:15:49.385Z,149.02
2019-01-23T02:16:22.288Z,175.03
2019-01-23T02:16:54.784Z,171.93
2019-01-23T02:17:27.296Z,159.80
2019-01-23T02:18:00.181Z,150.82
2019-01-23T02:18:32.684Z,164.35
2019-01-23T02:19:05.187Z,156.72
2019-01-23T02:19:37.685Z,147.78
2019-01-23T02:20:17.114Z,165.03
2019-01-23T02:20:49.998Z,170.15
2019-01-23T02:21:22.505Z,162.82
2019-01-23T02:21:55.004Z,162.45
2019-01-23T02:22:27.902Z,168.72
2019-01-23T02:23:00.395Z,165.82
2019-01-23T02:23:32.921Z,152.82
2019-01-23T02:24:05.766Z,162.70
2019-01-23T02:24:38.276Z,170.07
2019-01-23T02:25:11.084Z,163.90
2019-01-23T02:25:44.021Z,151.87
2019-01-23T02:26:16.966Z,153.50
2019-01-23T02:26:49.473Z,155.78
2019-01-23T02:27:21.972Z,140.12
2019-01-23T02:27:54.756Z,177.97
2019-01-23T02:28:27.256Z,153.55
2019-01-23T02:28:59.782Z,152.57
2019-01-23T02:29:32.280Z,165.85
2019-01-23T02:30:05.726Z,159.75
2019-01-23T02:30:38.228Z,160.30
2019-01-23T02:31:10.731Z,163.45
2019-01-23T02:31:43.241Z,150.25
2019-01-23T02:32:15.752Z,154.70
2019-01-23T02:32:48.403Z,151.18
2019-01-23T02:33:21.196Z,145.65
2019-01-23T02:33:53.692Z,145.32
2019-01-23T02:34:26.221Z,153.97
2019-01-23T02:34:58.724Z,159.50
2019-01-23T02:35:31.242Z,150.50
2019-01-23T02:36:04.329Z,166.47
2019-01-23T02:36:37.269Z,146.82
2019-01-23T02:37:10.141Z,173.28
2019-01-23T02:37:42.638Z,143.97
2019-01-23T02:38:15.137Z,164.75
2019-01-23T02:38:47.629Z,162.95
2019-01-23T02:39:20.471Z,158.10
2019-01-23T02:39:53.330Z,181.57
2019-01-23T02:40:25.821Z,146.70
2019-01-23T02:40:58.322Z,199.27
2019-01-23T02:41:31.157Z,164.10
2019-01-23T02:42:03.761Z,167.03
2019-01-23T02:42:36.256Z,145.85
2019-01-23T02:43:08.764Z,161.57
2019-01-23T02:43:41.261Z,157.65
2019-01-23T02:44:13.752Z,148.70
2019-01-23T02:44:46.243Z,154.97
2019-01-23T02:45:19.882Z,159.52
2019-01-23T02:45:52.384Z,162.62
2019-01-23T02:46:25.497Z,182.32
2019-01-23T02:46:58.289Z,161.37
2019-01-23T02:47:31.125Z,160.32
2019-01-23T02:48:03.628Z,158.27
2019-01-23T02:48:36.129Z,179.15
2019-01-23T02:49:08.626Z,166.85
2019-01-23T02:49:41.118Z,153.02
2019-01-23T02:50:14.725Z,169.57
2019-01-23T02:50:47.594Z,166.97
2019-01-23T02:51:20.092Z,175.87
2019-01-23T02:51:52.964Z,176.35
2019-01-23T02:52:25.456Z,153.75
2019-01-23T02:52:58.770Z,164.18
2019-01-23T02:53:31.272Z,162.55
2019-01-23T02:54:04.200Z,178.78
2019-01-23T02:54:36.731Z,141.97
2019-01-23T02:55:09.328Z,152.05
2019-01-23T02:55:42.140Z,166.70
2019-01-23T02:56:14.681Z,151.78
2019-01-23T02:56:47.838Z,144.37
2019-01-23T02:57:20.680Z,150.50
2019-01-23T02:57:53.472Z,169.62
2019-01-23T02:58:25.972Z,156.82
2019-01-23T02:58:58.462Z,171.07
2019-01-23T02:59:30.975Z,159.97
2019-01-23T03:00:05.709Z,174.20
2019-01-23T03:00:38.221Z,175.53
2019-01-23T03:01:10.885Z,150.50
2019-01-23T03:01:43.416Z,158.25
2019-01-23T03:02:15.920Z,166.15
2019-01-23T03:02:49.244Z,170.12
2019-01-23T03:03:21.752Z,174.50
2019-01-23T03:03:54.406Z,180.82
2019-01-23T03:04:27.197Z,169.50
2019-01-23T03:04:59.705Z,185.82
2019-01-23T03:05:32.205Z,182.30
2019-01-23T03:06:04.980Z,162.62
2019-01-23T03:06:37.476Z,164.43
2019-01-23T03:07:10.005Z,177.43
2019-01-23T03:07:42.894Z,164.05
2019-01-23T03:08:15.672Z,173.45
2019-01-23T03:08:48.179Z,165.57
2019-01-23T03:09:20.676Z,188.93
2019-01-23T03:09:53.190Z,192.32
2019-01-23T03:10:26.162Z,174.45
2019-01-23T03:10:58.653Z,180.20
2019-01-23T03:11:31.162Z,182.40
2019-01-23T03:12:04.086Z,189.93
2019-01-23T03:12:36.605Z,190.70
2019-01-23T03:13:09.100Z,176.90
2019-01-23T03:13:41.601Z,158.82
2019-01-23T03:14:14.400Z,173.00
2019-01-23T03:14:46.909Z,189.07
2019-01-23T03:15:19.429Z,163.40
2019-01-23T03:15:52.079Z,175.25
2019-01-23T03:16:24.585Z,163.40
2019-01-23T03:16:57.384Z,169.87
2019-01-23T03:17:30.227Z,168.65
2019-01-23T03:18:02.756Z,196.47
2019-01-23T03:18:35.558Z,191.35
2019-01-23T03:19:08.157Z,178.72
2019-01-23T03:19:40.665Z,200.00
2019-01-23T03:20:14.885Z,174.00
2019-01-23T03:20:47.862Z,183.07
2019-01-23T03:21:20.354Z,168.45
2019-01-23T03:21:53.225Z,185.93
2019-01-23T03:22:25.723Z,183.05
2019-01-23T03:22:58.517Z,196.10
2019-01-23T03:23:31.421Z,197.62
2019-01-23T03:24:03.935Z,179.95
2019-01-23T03:24:36.421Z,185.93
2019-01-23T03:25:10.276Z,177.40
2019-01-23T03:25:42.765Z,180.37
2019-01-23T03:26:15.561Z,175.42
2019-01-23T03:26:48.409Z,185.50
2019-01-23T03:27:20.919Z,172.17
2019-01-23T03:27:53.705Z,214.70
2019-01-23T03:28:26.210Z,207.00
2019-01-23T03:28:58.736Z,190.82
2019-01-23T03:29:31.241Z,180.78
2019-01-23T03:30:05.693Z,204.60
2019-01-23T03:30:38.573Z,205.72
2019-01-23T03:31:11.066Z,203.80
2019-01-23T03:31:44.022Z,220.82
2019-01-23T03:32:16.680Z,203.58
2019-01-23T03:32:49.208Z,209.45
2019-01-23T03:33:21.724Z,214.23
2019-01-23T03:33:54.600Z,214.95
2019-01-23T03:34:27.144Z,192.72
2019-01-23T03:34:59.965Z,216.42
2019-01-23T03:35:32.461Z,202.87
2019-01-23T03:36:05.429Z,179.80
2019-01-23T03:36:37.927Z,198.23
2019-01-23T03:37:10.430Z,184.45
2019-01-23T03:37:43.425Z,182.22
2019-01-23T03:38:15.932Z,210.70
2019-01-23T03:38:48.433Z,195.57
2019-01-23T03:39:21.255Z,202.45
2019-01-23T03:39:53.785Z,212.48
2019-01-23T03:40:26.284Z,218.78
2019-01-23T03:40:58.786Z,192.82
2019-01-23T03:41:31.487Z,201.00
2019-01-23T03:42:04.100Z,209.10
2019-01-23T03:42:36.600Z,182.78
2019-01-23T03:43:09.100Z,190.05
2019-01-23T03:43:41.997Z,185.90
2019-01-23T03:44:14.911Z,225.90
2019-01-23T03:44:47.410Z,226.35
2019-01-23T03:45:19.949Z,202.25
2019-01-23T03:45:52.456Z,204.78
2019-01-23T03:46:24.947Z,172.00
2019-01-23T03:46:57.445Z,212.27
2019-01-23T03:47:29.977Z,174.77
2019-01-23T03:48:02.490Z,215.75
2019-01-23T03:48:35.475Z,217.75
2019-01-23T03:49:07.972Z,225.78
2019-01-23T03:49:40.472Z,192.00
2019-01-23T03:50:14.940Z,203.07
2019-01-23T03:50:47.478Z,215.65
2019-01-23T03:51:20.642Z,216.00
2019-01-23T03:51:53.151Z,197.32
2019-01-23T03:52:25.652Z,211.85
2019-01-23T03:52:58.245Z,199.07
2019-01-23T03:53:30.752Z,182.93
2019-01-23T03:54:03.553Z,220.22
2019-01-23T03:54:36.060Z,197.72
2019-01-23T03:55:09.589Z,190.30
2019-01-23T03:55:42.098Z,220.95
2019-01-23T03:56:15.048Z,202.70
2019-01-23T03:56:47.917Z,197.85
2019-01-23T03:57:20.421Z,232.72
2019-01-23T03:57:52.925Z,195.00
2019-01-23T03:58:25.451Z,205.22
2019-01-23T03:58:58.369Z,197.65
2019-01-23T03:59:32.234Z,190.22
2019-01-23T04:00:06.393Z,213.12
2019-01-23T04:00:39.344Z,197.40
2019-01-23T04:01:11.845Z,214.08
2019-01-23T04:01:44.377Z,220.20
2019-01-23T04:02:16.902Z,184.70
2019-01-23T04:02:50.923Z,193.55
2019-01-23T04:03:23.424Z,200.75
2019-01-23T04:03:55.938Z,220.93
2019-01-23T04:04:28.425Z,202.57
2019-01-23T04:05:00.925Z,200.62
2019-01-23T04:05:33.429Z,200.85
2019-01-23T04:06:06.614Z,225.93
2019-01-23T04:06:39.213Z,230.83
2019-01-23T04:07:12.112Z,204.03
2019-01-23T04:07:45.199Z,231.50
2019-01-23T04:08:17.692Z,208.90
2019-01-23T04:08:50.549Z,218.35
2019-01-23T04:09:23.050Z,220.27
2019-01-23T04:09:56.082Z,214.23
2019-01-23T04:10:28.589Z,200.15
2019-01-23T04:11:01.081Z,203.98
2019-01-23T04:11:33.591Z,226.12
2019-01-23T04:12:06.057Z,207.10
2019-01-23T04:12:38.942Z,193.80
2019-01-23T04:13:11.417Z,226.55
2019-01-23T04:13:43.898Z,218.02
2019-01-23T04:14:16.378Z,231.13
2019-01-23T04:14:48.847Z,212.80
2019-01-23T04:15:21.323Z,212.65
2019-01-23T04:15:54.780Z,219.07
2019-01-23T04:16:27.267Z,235.00
2019-01-23T04:17:00.103Z,244.82
2019-01-23T04:17:32.596Z,236.03
2019-01-23T04:18:05.087Z,217.10
2019-01-23T04:18:37.564Z,220.90
2019-01-23T04:19:10.388Z,194.20
2019-01-23T04:19:42.868Z,242.82
2019-01-23T04:20:17.241Z,225.43
2019-01-23T04:20:49.768Z,224.22
2019-01-23T04:21:22.744Z,221.95
2019-01-23T04:21:55.521Z,236.65
2019-01-23T04:22:27.996Z,229.07
2019-01-23T04:23:00.477Z,240.52
2019-01-23T04:23:32.980Z,221.15
2019-01-23T04:24:05.468Z,223.70
2019-01-23T04:24:37.939Z,213.87
2019-01-23T04:25:10.539Z,213.50
2019-01-23T04:25:46.833Z,232.30
2019-01-23T04:26:19.304Z,222.85
2019-01-23T04:26:51.796Z,234.18
2019-01-23T04:27:24.277Z,232.87
2019-01-23T04:27:56.771Z,216.40
2019-01-23T04:28:29.235Z,222.17
2019-01-23T04:29:01.743Z,221.22
2019-01-23T04:29:39.511Z,242.70
2019-01-23T04:30:11.679Z,237.78
2019-01-23T04:30:44.679Z,219.03
2019-01-23T04:31:17.153Z,223.72
2019-01-23T04:31:49.957Z,255.40
2019-01-23T04:32:22.434Z,215.85
2019-01-23T04:32:54.908Z,224.10
2019-01-23T04:33:27.382Z,242.28
2019-01-23T04:33:59.848Z,244.87
2019-01-23T04:34:32.360Z,226.67
2019-01-23T04:35:05.032Z,263.15
2019-01-23T04:35:37.529Z,234.43
2019-01-23T04:36:10.012Z,231.30
2019-01-23T04:36:42.819Z,229.25
2019-01-23T04:37:15.297Z,252.28
2019-01-23T04:37:48.256Z,243.75
2019-01-23T04:38:21.120Z,238.00
2019-01-23T04:38:53.893Z,225.57
2019-01-23T04:39:26.380Z,239.63
2019-01-23T04:39:59.212Z,222.98
2019-01-23T04:40:31.696Z,258.47
2019-01-23T04:41:04.179Z,226.32
2019-01-23T04:41:37.016Z,247.93
2019-01-23T04:42:09.501Z,241.90
2019-01-23T04:42:42.009Z,227.15
2019-01-23T04:43:14.807Z,250.53
2019-01-23T04:43:47.300Z,238.90
2019-01-23T04:44:20.268Z,245.60
2019-01-23T04:44:52.752Z,248.78
2019-01-23T04:45:25.252Z,228.90
2019-01-23T04:45:57.727Z,252.15
2019-01-23T04:46:30.206Z,246.65
2019-01-23T04:47:02.687Z,240.10
2019-01-23T04:47:36.890Z,242.22
2019-01-23T04:48:09.377Z,247.88
2019-01-23T04:48:42.180Z,242.57
2019-01-23T04:49:14.648Z,256.77
2019-01-23T04:49:47.125Z,238.35
2019-01-23T04:50:19.612Z,237.90
2019-01-23T04:51:17.687Z,229.50
2019-01-23T04:51:58.975Z,244.87
2019-01-23T04:52:39.115Z,256.20
2019-01-23T04:53:16.194Z,245.67
2019-01-23T04:53:49.063Z,248.28
2019-01-23T04:54:21.551Z,239.45
2019-01-23T04:54:54.023Z,226.18
2019-01-23T04:55:26.508Z,248.07
2019-01-23T04:55:59.420Z,238.00
2019-01-23T04:56:32.492Z,253.62
2019-01-23T04:57:05.271Z,249.05
2019-01-23T04:57:38.143Z,259.50
2019-01-23T04:58:10.632Z,249.47
2019-01-23T04:58:43.116Z,235.50
2019-01-23T04:59:15.588Z,233.55
2019-01-23T04:59:48.060Z,258.70
2019-01-23T05:00:23.208Z,259.32
2019-01-23T05:00:56.080Z,232.65
2019-01-23T05:01:28.942Z,260.48
2019-01-23T05:02:01.861Z,253.30
2019-01-23T05:02:34.653Z,273.75
2019-01-23T05:03:07.213Z,260.10
2019-01-23T05:03:39.687Z,276.18
2019-01-23T05:04:12.202Z,270.85
2019-01-23T05:04:44.713Z,253.73
2019-01-23T05:05:17.177Z,255.77
2019-01-23T05:05:50.044Z,248.20
2019-01-23T05:06:22.516Z,240.30
2019-01-23T05:06:55.010Z,260.35
2019-01-23T05:07:27.887Z,264.72
2019-01-23T05:08:00.368Z,267.25
2019-01-23T05:08:32.858Z,271.10
2019-01-23T05:09:08.241Z,267.57
2019-01-23T05:09:40.707Z,289.57
2019-01-23T05:10:13.189Z,283.10
2019-01-23T05:10:45.663Z,258.70
2019-01-23T05:11:18.536Z,267.73
2019-01-23T05:11:51.340Z,298.15
2019-01-23T05:12:23.840Z,265.43
2019-01-23T05:12:56.360Z,259.10
2019-01-23T05:13:28.823Z,274.95
2019-01-23T05:14:02.207Z,272.40
2019-01-23T05:14:36.251Z,287.48
2019-01-23T05:15:08.841Z,280.07
2019-01-23T05:15:41.316Z,306.25
2019-01-23T05:16:13.781Z,269.85
2019-01-23T05:16:46.559Z,280.05
2019-01-23T05:17:19.027Z,296.35
2019-01-23T05:17:51.517Z,279.45
2019-01-23T05:18:24.027Z,290.05
2019-01-23T05:18:56.909Z,269.98
2019-01-23T05:19:29.677Z,269.45
2019-01-23T05:20:02.294Z,271.87
2019-01-23T05:20:40.511Z,282.83
2019-01-23T05:21:12.991Z,295.57
2019-01-23T05:21:45.476Z,286.27
2019-01-23T05:22:18.327Z,278.58
2019-01-23T05:22:50.869Z,279.70
2019-01-23T05:23:23.343Z,285.73
2019-01-23T05:23:55.860Z,300.50
2019-01-23T05:24:28.616Z,290.48
2019-01-23T05:25:01.100Z,298.00
2019-01-23T05:25:33.584Z,279.95
2019-01-23T05:26:06.416Z,292.07
2019-01-23T05:26:39.176Z,304.05
2019-01-23T05:27:11.652Z,286.52
2019-01-23T05:27:44.409Z,299.27
2019-01-23T05:28:17.247Z,300.95
2019-01-23T05:28:50.119Z,278.73
2019-01-23T05:29:22.752Z,271.18
2019-01-23T05:29:55.533Z,317.68
2019-01-23T05:30:28.002Z,295.82
2019-01-23T05:31:00.475Z,349.75
2019-01-23T05:31:32.971Z,325.65
2019-01-23T05:32:05.971Z,264.75
2019-01-23T05:32:38.778Z,307.40
2019-01-23T05:33:11.243Z,309.00
2019-01-23T05:33:43.725Z,287.85
2019-01-23T05:34:16.207Z,300.65
2019-01-23T05:34:48.985Z,302.50
2019-01-23T05:35:21.796Z,288.37
2019-01-23T05:35:54.555Z,340.48
2019-01-23T05:36:27.328Z,315.87
2019-01-23T05:36:59.808Z,310.15
2019-01-23T05:37:32.277Z,305.12
2019-01-23T05:38:04.761Z,320.60
2019-01-23T05:38:37.231Z,303.40
2019-01-23T05:39:09.699Z,303.27
2019-01-23T05:39:42.506Z,317.30
2019-01-23T05:40:15.544Z,292.95
2019-01-23T05:40:48.354Z,309.92
2019-01-23T05:41:20.834Z,307.80
2019-01-23T05:41:53.632Z,303.30
2019-01-23T05:42:26.111Z,315.60
2019-01-23T05:42:58.909Z,297.65
2019-01-23T05:43:31.375Z,313.35
2019-01-23T05:44:03.955Z,320.63
2019-01-23T05:44:36.436Z,317.48
2019-01-23T05:45:10.613Z,334.07
2019-01-23T05:45:43.193Z,336.73
2019-01-23T05:46:16.032Z,334.73
2019-01-23T05:46:48.506Z,332.25
2019-01-23T05:47:20.988Z,346.60
2019-01-23T05:47:53.820Z,322.55
2019-01-23T05:48:26.301Z,322.70
2019-01-23T05:48:58.819Z,310.10
2019-01-23T05:49:31.296Z,329.02
2019-01-23T05:50:05.445Z,294.77
2019-01-23T05:50:37.923Z,337.10
2019-01-23T05:51:10.428Z,323.73
2019-01-23T05:51:42.900Z,344.05
2019-01-23T05:52:15.374Z,324.37
2019-01-23T05:52:48.411Z,318.52
2019-01-23T05:53:21.203Z,328.67
2019-01-23T05:53:53.668Z,314.30
2019-01-23T05:54:26.147Z,329.60
2019-01-23T05:54:59.016Z,304.55
2019-01-23T05:55:31.502Z,348.90
2019-01-23T05:56:04.151Z,319.98
2019-01-23T05:56:36.648Z,323.57
2019-01-23T05:57:09.135Z,338.40
2019-01-23T05:57:42.009Z,331.43
2019-01-23T05:58:14.475Z,358.68
2019-01-23T05:58:46.944Z,309.37
2019-01-23T05:59:19.923Z,328.95
2019-01-23T05:59:52.414Z,323.18
2019-01-23T06:00:24.883Z,321.15
2019-01-23T06:00:57.364Z,345.00
2019-01-23T06:01:29.836Z,333.40
2019-01-23T06:02:02.351Z,358.80
2019-01-23T06:02:35.280Z,329.82
2019-01-23T06:03:07.751Z,320.20
2019-01-23T06:03:40.517Z,341.73
2019-01-23T06:04:12.996Z,352.82
2019-01-23T06:04:45.842Z,351.35
2019-01-23T06:05:18.797Z,329.65
2019-01-23T06:05:51.643Z,336.80
2019-01-23T06:06:24.587Z,338.05
2019-01-23T06:06:57.066Z,362.65
2019-01-23T06:07:29.585Z,354.77
2019-01-23T06:08:02.353Z,361.00
2019-01-23T06:08:35.111Z,324.80
2019-01-23T06:09:08.351Z,329.15
2019-01-23T06:09:41.193Z,334.77
2019-01-23T06:10:13.769Z,333.10
2019-01-23T06:10:46.523Z,366.35
2019-01-23T06:11:18.994Z,349.85
2019-01-23T06:11:51.476Z,373.43
2019-01-23T06:12:23.977Z,349.70
2019-01-23T06:12:56.483Z,334.85
2019-01-23T06:13:28.959Z,320.85
2019-01-23T06:14:01.427Z,336.32
2019-01-23T06:14:34.341Z,354.70
2019-01-23T06:15:07.836Z,357.35
2019-01-23T06:15:40.720Z,351.62
2019-01-23T06:16:13.199Z,340.87
2019-01-23T06:16:45.675Z,311.15
2019-01-23T06:17:18.176Z,356.77
2019-01-23T06:17:50.643Z,342.87
2019-01-23T06:18:23.172Z,343.35
2019-01-23T06:18:56.028Z,364.08
2019-01-23T06:19:28.507Z,344.65
2019-01-23T06:20:01.500Z,335.52
2019-01-23T06:20:33.940Z,332.15
2019-01-23T06:21:06.863Z,333.47
2019-01-23T06:21:39.544Z,341.08
2019-01-23T06:22:12.395Z,356.82
2019-01-23T06:22:44.971Z,332.85
2019-01-23T06:23:17.570Z,355.77
2019-01-23T06:23:50.208Z,370.15
2019-01-23T06:24:22.769Z,373.02
2019-01-23T06:24:55.299Z,339.50
2019-01-23T06:25:28.156Z,349.30
2019-01-23T06:26:00.627Z,349.62
2019-01-23T06:26:33.168Z,339.48
2019-01-23T06:27:06.941Z,350.93
2019-01-23T06:27:39.808Z,348.75
2019-01-23T06:28:12.639Z,340.68
2019-01-23T06:28:45.128Z,345.02
2019-01-23T06:29:18.079Z,352.00
2019-01-23T06:29:50.546Z,325.10
2019-01-23T06:30:24.230Z,366.85
2019-01-23T06:30:56.704Z,335.30
2019-01-23T06:31:29.465Z,345.73
2019-01-23T06:32:02.219Z,330.65
2019-01-23T06:32:34.687Z,347.63
2019-01-23T06:33:07.153Z,363.02
2019-01-23T06:33:39.901Z,356.38
2019-01-23T06:34:12.380Z,363.35
2019-01-23T06:34:44.892Z,358.02
2019-01-23T06:35:17.357Z,327.18
2019-01-23T06:35:49.897Z,360.73
2019-01-23T06:36:22.368Z,351.00
2019-01-23T06:36:54.843Z,363.98
2019-01-23T06:37:27.312Z,373.73
2019-01-23T06:37:59.799Z,331.98
2019-01-23T06:38:32.267Z,347.82
2019-01-23T06:39:07.071Z,335.48
2019-01-23T06:39:39.980Z,362.30
2019-01-23T06:40:13.839Z,375.90
2019-01-23T06:40:46.308Z,349.75
2019-01-23T06:41:18.779Z,364.57
2019-01-23T06:41:51.393Z,391.38
2019-01-23T06:42:23.871Z,366.80
2019-01-23T06:42:56.356Z,343.42
2019-01-23T06:43:29.187Z,353.05
2019-01-23T06:44:01.643Z,329.90
2019-01-23T06:44:34.456Z,338.20
2019-01-23T06:45:08.752Z,334.62
2019-01-23T06:45:41.860Z,328.15
2019-01-23T06:46:14.668Z,351.23
2019-01-23T06:46:47.140Z,363.45
2019-01-23T06:47:19.628Z,344.07
2019-01-23T06:47:52.468Z,331.23
2019-01-23T06:48:24.936Z,340.90
2019-01-23T06:48:57.751Z,370.42
2019-01-23T06:49:30.568Z,359.80
2019-01-23T06:50:04.283Z,358.38