createdAt,value
2023-01-04T00:01:30.812Z,87.40
2023-01-04T00:03:57.888Z,88.20
2023-01-04T00:06:24.650Z,87.40
2023-01-04T00:08:51.367Z,87.30
2023-01-04T00:11:19.411Z,87.30
2023-01-04T00:13:46.802Z,87.40
2023-01-04T00:16:18.021Z,87.50
2023-01-04T00:18:45.779Z,87.50
2023-01-04T00:21:14.200Z,87.50
2023-01-04T00:23:41.413Z,87.50
2023-01-04T00:26:09.151Z,87.50
2023-01-04T00:28:35.835Z,87.50
2023-01-04T00:31:04.264Z,87.60
2023-01-04T00:33:31.312Z,87.60
2023-01-04T00:36:01.929Z,87.60
2023-01-04T00:38:28.805Z,87.60
2023-01-04T00:40:55.942Z,87.60
2023-01-04T00:43:23.932Z,87.70
2023-01-04T00:45:50.811Z,87.60
2023-01-04T00:48:17.656Z,87.70
2023-01-04T00:50:45.063Z,87.60
2023-01-04T00:53:12.060Z,87.70
2023-01-04T00:55:38.822Z,87.70
2023-01-04T00:58:05.692Z,87.70
2023-01-04T01:00:32.869Z,87.80
2023-01-04T01:03:00.805Z,87.80
2023-01-04T01:05:27.760Z,87.80
2023-01-04T01:07:54.591Z,87.90
2023-01-04T01:10:21.415Z,87.90
2023-01-04T01:12:48.113Z,87.90
2023-01-04T01:15:14.775Z,87.90
2023-01-04T01:17:41.527Z,87.80
2023-01-04T01:20:08.560Z,87.90
2023-01-04T01:22:35.884Z,87.80
2023-01-04T01:25:02.533Z,87.90
2023-01-04T01:27:29.229Z,87.90
2023-01-04T01:29:56.040Z,88.00
2023-01-04T01:32:22.684Z,88.00
2023-01-04T01:34:49.414Z,88.00
2023-01-04T01:37:16.232Z,88.10
2023-01-04T01:39:42.949Z,88.00
2023-01-04T01:42:18.051Z,88.10
2023-01-04T01:44:45.173Z,88.10
2023-01-04T01:47:12.001Z,88.10
2023-01-04T01:49:39.129Z,88.20
2023-01-04T01:52:08.061Z,88.30
2023-01-04T01:54:43.019Z,88.30
2023-01-04T01:57:12.354Z,88.30
2023-01-04T01:59:40.727Z,88.40
2023-01-04T02:02:07.768Z,88.40
2023-01-04T02:04:36.063Z,88.40
2023-01-04T02:07:03.196Z,88.40
2023-01-04T02:09:31.203Z,88.40
2023-01-04T02:11:57.949Z,88.50
2023-01-04T02:14:27.581Z,88.50
2023-01-04T02:17:00.394Z,88.50
2023-01-04T02:19:27.023Z,89.50
2023-01-04T02:22:09.389Z,88.60
2023-01-04T02:24:48.559Z,88.60
2023-01-04T02:27:36.127Z,88.70
2023-01-04T02:30:21.776Z,88.70
2023-01-04T02:33:18.087Z,88.60
2023-01-04T02:35:57.076Z,88.80
2023-01-04T02:38:23.720Z,88.70
2023-01-04T02:41:15.627Z,88.90
2023-01-04T02:44:09.263Z,88.90
2023-01-04T02:49:42.576Z,89.00
2023-01-04T02:52:09.254Z,89.10
2023-01-04T02:54:36.235Z,89.10
2023-01-04T02:57:07.772Z,89.20
2023-01-04T02:59:53.537Z,89.20
2023-01-04T03:02:54.460Z,89.20
2023-01-04T03:05:43.131Z,89.20
2023-01-04T03:08:09.839Z,89.20
2023-01-04T03:10:45.915Z,89.20
2023-01-04T03:13:17.892Z,89.30
2023-01-04T03:15:48.429Z,89.30
2023-01-04T03:18:24.021Z,89.30
2023-01-04T03:20:52.277Z,89.30
2023-01-04T03:23:39.932Z,89.30
2023-01-04T03:26:33.586Z,89.30
2023-01-04T03:29:22.621Z,89.30
2023-01-04T03:32:11.110Z,89.30
2023-01-04T03:34:56.973Z,89.30
2023-01-04T03:37:26.946Z,89.40
2023-01-04T03:40:18.950Z,89.30
2023-01-04T03:43:07.547Z,89.40
2023-01-04T03:45:57.582Z,89.30
2023-01-04T03:48:40.039Z,89.30
2023-01-04T03:51:06.730Z,89.40
2023-01-04T03:53:35.725Z,89.50
2023-01-04T03:56:03.229Z,89.50
2023-01-04T03:58:29.956Z,89.40
2023-01-04T04:01:03.262Z,89.40
2023-01-04T04:03:49.599Z,89.50
2023-01-04T04:06:35.069Z,89.50
2023-01-04T04:09:01.827Z,89.60
2023-01-04T04:11:30.413Z,89.80
2023-01-04T04:13:57.513Z,89.70
2023-01-04T04:16:24.321Z,89.70
2023-01-04T04:18:51.151Z,89.70
2023-01-04T04:21:17.884Z,89.70
2023-01-04T04:23:44.544Z,89.70
2023-01-04T04:26:11.201Z,89.70
2023-01-04T04:28:39.319Z,89.70
2023-01-04T04:31:06.276Z,89.60
2023-01-04T04:33:33.209Z,89.60
2023-01-04T04:35:59.914Z,89.60
2023-01-04T04:38:26.595Z,89.60
2023-01-04T04:41:11.866Z,89.70
2023-01-04T04:43:38.579Z,89.60
2023-01-04T04:46:05.293Z,89.60
2023-01-04T04:48:32.092Z,89.60
2023-01-04T04:50:58.843Z,89.70
2023-01-04T04:53:25.553Z,89.60
2023-01-04T04:55:53.025Z,89.60
2023-01-04T04:58:20.485Z,89.70
2023-01-04T05:00:47.178Z,89.70
2023-01-04T05:03:14.199Z,89.70
2023-01-04T05:05:40.923Z,89.70
2023-01-04T05:08:07.703Z,89.70
2023-01-04T05:10:34.433Z,89.70
2023-01-04T05:13:01.131Z,89.80
2023-01-04T05:15:28.800Z,89.70
2023-01-04T05:17:55.464Z,89.80
2023-01-04T05:20:22.060Z,89.80
2023-01-04T05:22:48.779Z,89.80
2023-01-04T05:25:15.554Z,89.80
2023-01-04T05:27:42.206Z,90.00
2023-01-04T05:30:29.024Z,89.90
2023-01-04T05:32:56.141Z,90.00
2023-01-04T05:35:22.871Z,90.00
2023-01-04T05:37:49.634Z,90.00
2023-01-04T05:40:16.313Z,90.00
2023-01-04T05:42:43.207Z,90.00
2023-01-04T05:45:10.166Z,90.00
2023-01-04T05:47:36.954Z,90.00
2023-01-04T05:50:04.431Z,90.00
2023-01-04T05:52:31.312Z,90.00
2023-01-04T05:54:57.949Z,90.00
2023-01-04T05:57:24.902Z,90.00
2023-01-04T05:59:51.644Z,90.00
2023-01-04T06:02:20.110Z,90.00
2023-01-04T06:04:47.270Z,90.00
2023-01-04T06:07:15.664Z,90.00
2023-01-04T06:09:42.499Z,90.00
2023-01-04T06:12:09.540Z,90.00
2023-01-04T06:14:36.409Z,90.00
2023-01-04T06:17:03.278Z,90.00
2023-01-04T06:19:29.951Z,90.00
2023-01-04T06:21:56.992Z,90.00
2023-01-04T06:24:23.718Z,90.00
2023-01-04T06:26:50.443Z,90.00
2023-01-04T06:29:17.520Z,90.00
2023-01-04T06:31:44.448Z,90.10
2023-01-04T06:34:12.266Z,90.10
2023-01-04T06:36:38.980Z,90.10
2023-01-04T06:39:05.712Z,90.10
2023-01-04T06:41:32.561Z,90.10
2023-01-04T06:43:59.439Z,90.10
2023-01-04T06:46:26.245Z,90.00
2023-01-04T06:48:53.957Z,90.00
2023-01-04T06:51:21.004Z,90.00
2023-01-04T06:53:48.050Z,90.10
2023-01-04T06:56:14.826Z,90.00
2023-01-04T06:58:41.597Z,90.10
2023-01-04T07:01:08.513Z,90.00
2023-01-04T07:03:35.314Z,90.10
2023-01-04T07:06:06.244Z,90.10
2023-01-04T07:08:33.694Z,90.10
2023-01-04T07:11:02.527Z,90.10
2023-01-04T07:13:30.709Z,90.10
2023-01-04T07:15:57.493Z,90.10
2023-01-04T07:18:24.579Z,90.10
2023-01-04T07:20:51.239Z,90.10
2023-01-04T07:23:17.945Z,90.20
2023-01-04T07:25:44.834Z,90.20
2023-01-04T07:28:11.630Z,90.20
2023-01-04T07:30:38.616Z,90.20
2023-01-04T07:33:06.162Z,90.20
2023-01-04T07:35:32.921Z,90.30
2023-01-04T07:38:01.403Z,90.30
2023-01-04T07:40:28.801Z,90.30
2023-01-04T07:42:59.708Z,90.30
2023-01-04T07:45:29.015Z,90.30
2023-01-04T07:47:57.865Z,90.40
2023-01-04T07:50:25.114Z,90.40
2023-01-04T07:52:52.388Z,90.40
2023-01-04T07:55:19.460Z,90.30
2023-01-04T07:57:46.166Z,90.30
2023-01-04T08:00:14.509Z,90.30
2023-01-04T08:02:41.802Z,90.30
2023-01-04T08:05:09.060Z,90.30
2023-01-04T08:07:36.017Z,90.30
2023-01-04T08:10:03.422Z,90.30
2023-01-04T08:12:30.568Z,90.40
2023-01-04T08:14:57.550Z,90.40
2023-01-04T08:17:24.128Z,90.40
2023-01-04T08:19:50.923Z,90.40
2023-01-04T08:22:17.593Z,90.40
2023-01-04T08:24:44.492Z,90.40
2023-01-04T08:27:11.227Z,90.40
2023-01-04T08:29:38.579Z,90.40
2023-01-04T08:32:05.886Z,90.40
2023-01-04T08:34:32.625Z,90.50
2023-01-04T08:36:59.390Z,90.50
2023-01-04T08:39:29.334Z,90.50
2023-01-04T08:42:06.754Z,90.50
2023-01-04T08:44:38.055Z,90.90
2023-01-04T08:47:05.188Z,90.50
2023-01-04T08:49:32.213Z,90.50
2023-01-04T08:51:59.028Z,90.50
2023-01-04T08:54:25.813Z,90.60
2023-01-04T08:56:52.385Z,90.60
2023-01-04T08:59:19.158Z,90.60
2023-01-04T09:01:46.905Z,90.60
2023-01-04T09:04:13.952Z,90.60
2023-01-04T09:06:40.827Z,90.60
2023-01-04T09:09:08.040Z,90.70
2023-01-04T09:11:35.354Z,90.70
2023-01-04T09:14:07.784Z,90.70
2023-01-04T09:16:36.546Z,90.70
2023-01-04T09:19:03.810Z,90.70
2023-01-04T09:21:31.105Z,90.70
2023-01-04T09:23:58.865Z,90.70
2023-01-04T09:26:25.861Z,90.70
2023-01-04T09:28:53.608Z,90.80
2023-01-04T09:31:22.004Z,90.80
2023-01-04T09:34:14.019Z,90.80
2023-01-04T09:36:35.782Z,90.80
2023-01-04T09:39:02.670Z,90.80
2023-01-04T09:41:35.335Z,90.80
2023-01-04T09:44:03.010Z,90.80
2023-01-04T09:46:32.940Z,90.80
2023-01-04T09:49:11.909Z,90.80
2023-01-04T09:51:41.952Z,90.80
2023-01-04T09:54:13.486Z,90.80
2023-01-04T09:56:40.477Z,90.80
2023-01-04T09:59:11.960Z,90.90
2023-01-04T10:01:44.800Z,90.90
2023-01-04T10:04:27.024Z,90.90
2023-01-04T10:06:56.137Z,90.90
2023-01-04T10:09:26.355Z,90.90
2023-01-04T10:11:59.402Z,90.90
2023-01-04T10:14:35.851Z,90.90
2023-01-04T10:17:14.200Z,90.90
2023-01-04T10:23:29.118Z,90.90
2023-01-04T10:25:56.958Z,90.90
2023-01-04T10:28:29.963Z,90.90
2023-01-04T10:31:40.605Z,90.90
2023-01-04T10:34:18.447Z,90.90
2023-01-04T10:36:46.595Z,91.00
2023-01-04T10:39:18.002Z,91.00
2023-01-04T10:41:55.672Z,91.00
2023-01-04T10:44:48.254Z,91.00
2023-01-04T10:47:18.195Z,91.00
2023-01-04T10:49:53.735Z,91.00
2023-01-04T10:52:24.820Z,91.10
2023-01-04T10:55:11.799Z,91.00
2023-01-04T10:57:57.562Z,91.00
2023-01-04T11:00:28.814Z,91.00
2023-01-04T11:03:09.126Z,91.10
2023-01-04T11:05:39.300Z,91.10
2023-01-04T11:08:11.109Z,91.10
2023-01-04T11:10:40.821Z,91.10
2023-01-04T11:13:07.601Z,91.10
2023-01-04T11:15:35.013Z,91.20
2023-01-04T11:18:03.289Z,91.20
2023-01-04T11:20:37.714Z,91.20
2023-01-04T11:23:07.156Z,91.20
2023-01-04T11:25:38.044Z,91.20
2023-01-04T11:28:31.251Z,91.20
2023-01-04T11:31:21.115Z,91.20
2023-01-04T11:33:52.417Z,91.30
2023-01-04T11:36:31.747Z,91.30
2023-01-04T11:38:59.465Z,91.30
2023-01-04T11:41:27.023Z,91.30
2023-01-04T11:43:58.733Z,91.30
2023-01-04T11:46:27.264Z,91.30
2023-01-04T11:48:54.479Z,91.30
2023-01-04T11:51:34.527Z,91.30
2023-01-04T11:54:02.665Z,91.30
2023-01-04T11:56:31.961Z,91.70
2023-01-04T11:59:08.755Z,91.30
2023-01-04T12:01:38.785Z,91.30
2023-01-04T12:04:10.389Z,91.30
2023-01-04T12:06:49.915Z,91.40
2023-01-04T12:09:18.254Z,91.40
2023-01-04T12:11:50.838Z,91.30
2023-01-04T12:14:28.193Z,91.30
2023-01-04T12:16:55.127Z,91.30
2023-01-04T12:19:22.400Z,91.40
2023-01-04T12:21:53.546Z,91.40
2023-01-04T12:24:40.803Z,91.40
2023-01-04T12:27:12.794Z,91.40
2023-01-04T12:29:44.782Z,91.50
2023-01-04T12:32:11.633Z,91.50
2023-01-04T12:34:42.715Z,91.50
2023-01-04T12:37:11.213Z,91.50
2023-01-04T12:39:41.883Z,91.50
2023-01-04T12:42:15.532Z,91.50
2023-01-04T12:44:51.674Z,91.60
2023-01-04T12:47:37.367Z,91.60
2023-01-04T12:50:10.760Z,91.60
2023-01-04T12:53:02.256Z,91.60
2023-01-04T12:55:32.057Z,91.60
2023-01-04T12:58:03.437Z,91.60
2023-01-04T13:00:49.033Z,91.60
2023-01-04T13:03:18.795Z,91.70
2023-01-04T13:05:57.222Z,91.70
2023-01-04T13:08:25.020Z,91.70
2023-01-04T13:10:55.843Z,91.70
2023-01-04T13:13:35.039Z,91.70
2023-01-04T13:16:06.939Z,91.80
2023-01-04T13:18:41.182Z,91.80
2023-01-04T13:21:26.753Z,91.80
2023-01-04T13:23:55.398Z,91.80
2023-01-04T13:26:37.375Z,91.80
2023-01-04T13:29:10.532Z,91.90
2023-01-04T13:31:55.677Z,91.80
2023-01-04T13:34:25.566Z,91.90
2023-01-04T13:37:10.697Z,91.90
2023-01-04T13:39:41.438Z,91.90
2023-01-04T13:42:14.584Z,91.90
2023-01-04T13:47:45.830Z,91.90
2023-01-04T13:50:31.549Z,92.30
2023-01-04T13:53:06.949Z,91.90
2023-01-04T13:55:36.840Z,92.00
2023-01-04T13:58:05.332Z,91.90
2023-01-04T14:00:40.471Z,92.00
2023-01-04T14:03:10.417Z,92.00
2023-01-04T14:05:38.737Z,92.00
2023-01-04T14:08:12.281Z,92.00
2023-01-04T14:10:42.866Z,92.00
2023-01-04T14:13:14.574Z,92.00
2023-01-04T14:15:41.802Z,92.00
2023-01-04T14:18:36.035Z,92.10
2023-01-04T14:21:03.443Z,92.10
2023-01-04T14:23:35.656Z,92.10
2023-01-04T14:26:02.388Z,92.00
2023-01-04T14:28:32.448Z,92.00
2023-01-04T14:30:59.539Z,92.00
2023-01-04T14:33:42.229Z,92.00
2023-01-04T14:36:09.892Z,92.10
2023-01-04T14:38:36.734Z,92.10
2023-01-04T14:41:19.443Z,92.10
2023-01-04T14:43:54.401Z,92.10
2023-01-04T14:46:22.084Z,92.10
2023-01-04T14:48:51.421Z,92.10
2023-01-04T14:51:19.976Z,92.00
2023-01-04T14:53:46.808Z,92.00
2023-01-04T14:56:15.844Z,92.10
2023-01-04T14:58:43.232Z,92.10
2023-01-04T15:01:12.424Z,92.10
2023-01-04T15:03:39.616Z,92.20
2023-01-04T15:06:06.835Z,92.10
2023-01-04T15:08:33.924Z,92.10
2023-01-04T15:11:00.828Z,92.10
2023-01-04T15:13:33.420Z,92.10
2023-01-04T15:16:03.904Z,92.10
2023-01-04T15:18:30.776Z,92.10
2023-01-04T15:20:57.536Z,92.10
2023-01-04T15:23:25.039Z,92.10
2023-01-04T15:26:03.716Z,92.20
2023-01-04T15:28:30.938Z,92.20
2023-01-04T15:31:00.882Z,92.20
2023-01-04T15:33:33.246Z,92.20
2023-01-04T15:36:06.880Z,92.20
2023-01-04T15:38:37.053Z,92.20
2023-01-04T15:41:05.601Z,92.20
2023-01-04T15:43:36.983Z,92.30
2023-01-04T15:46:07.295Z,92.30
2023-01-04T15:48:35.270Z,92.30
2023-01-04T15:51:10.315Z,92.30
2023-01-04T15:53:37.361Z,92.20
2023-01-04T15:56:08.893Z,92.20
2023-01-04T15:58:35.934Z,92.30
2023-01-04T16:01:13.523Z,92.30
2023-01-04T16:03:40.684Z,92.30
2023-01-04T16:06:08.670Z,92.40
2023-01-04T16:08:35.534Z,92.40
2023-01-04T16:11:10.083Z,92.40
2023-01-04T16:13:37.278Z,92.40
2023-01-04T16:16:04.750Z,92.40
2023-01-04T16:18:32.738Z,92.40
2023-01-04T16:20:59.798Z,92.40
2023-01-04T16:23:27.010Z,92.40
2023-01-04T16:26:11.003Z,92.40
2023-01-04T16:28:38.191Z,92.40
2023-01-04T16:31:05.541Z,92.40
2023-01-04T16:33:32.854Z,92.30
2023-01-04T16:36:03.712Z,92.30
2023-01-04T16:38:32.908Z,92.30
2023-01-04T16:41:00.771Z,92.30
2023-01-04T16:43:27.929Z,92.30
2023-01-04T16:46:12.971Z,92.30
2023-01-04T16:48:43.489Z,92.30
2023-01-04T16:51:10.564Z,92.30
2023-01-04T16:53:37.614Z,92.30
2023-01-04T16:56:05.190Z,92.30
2023-01-04T16:58:31.856Z,92.30
2023-01-04T17:01:15.552Z,92.30
2023-01-04T17:03:43.293Z,92.30
2023-01-04T17:06:11.743Z,92.30
2023-01-04T17:08:38.460Z,92.30
2023-01-04T17:11:50.807Z,92.20
2023-01-04T17:13:56.539Z,92.30
2023-01-04T17:16:23.355Z,92.30
2023-01-04T17:18:50.736Z,92.30
2023-01-04T17:21:33.950Z,92.30
2023-01-04T17:24:01.607Z,92.30
2023-01-04T17:26:29.596Z,92.30
2023-01-04T17:28:57.187Z,92.30
2023-01-04T17:31:25.648Z,92.30
2023-01-04T17:33:52.802Z,92.30
2023-01-04T17:36:19.989Z,92.30
2023-01-04T17:38:47.122Z,92.30
2023-01-04T17:41:24.135Z,92.30
2023-01-04T17:43:56.198Z,92.30
2023-01-04T17:46:24.094Z,92.30
2023-01-04T17:48:58.867Z,92.30
2023-01-04T17:51:37.545Z,92.30
2023-01-04T17:54:05.522Z,92.40
2023-01-04T17:56:37.042Z,92.40
2023-01-04T17:59:06.693Z,92.30
2023-01-04T18:01:34.108Z,92.40
2023-01-04T18:04:01.551Z,92.40
2023-01-04T18:06:30.438Z,92.40
2023-01-04T18:08:57.947Z,92.40
2023-01-04T18:11:24.794Z,92.40
2023-01-04T18:13:53.325Z,92.40
2023-01-04T18:16:26.409Z,92.40
2023-01-04T18:18:57.632Z,92.40
2023-01-04T18:21:29.869Z,92.40
2023-01-04T18:29:31.946Z,92.50
2023-01-04T18:31:58.687Z,92.50
2023-01-04T18:34:26.557Z,92.50
2023-01-04T18:36:53.479Z,92.50
2023-01-04T18:39:21.255Z,92.50
2023-01-04T18:41:47.953Z,92.40
2023-01-04T18:47:03.412Z,92.50
2023-01-04T18:49:30.548Z,92.50
2023-01-04T18:51:57.359Z,92.40
2023-01-04T18:54:24.382Z,92.40
2023-01-04T18:56:57.024Z,92.50
2023-01-04T18:59:27.629Z,92.90
2023-01-04T19:01:54.653Z,92.50
2023-01-04T19:04:21.486Z,92.50
2023-01-04T19:06:48.337Z,92.50
2023-01-04T19:09:14.996Z,92.60
2023-01-04T19:11:43.362Z,92.60
2023-01-04T19:14:10.955Z,92.50
2023-01-04T19:16:37.873Z,92.50
2023-01-04T19:19:04.775Z,92.60
2023-01-04T19:21:31.526Z,92.50
2023-01-04T19:23:58.314Z,92.50
2023-01-04T19:26:25.003Z,92.60
2023-01-04T19:28:53.899Z,92.60
2023-01-04T19:31:21.259Z,92.60
2023-01-04T19:33:48.278Z,92.60
2023-01-04T19:36:16.633Z,92.60
2023-01-04T19:38:43.559Z,92.60
2023-01-04T19:41:26.386Z,92.60
2023-01-04T19:43:58.053Z,92.60
2023-01-04T19:46:25.082Z,92.60
2023-01-04T19:48:52.016Z,92.60
2023-01-04T19:51:18.847Z,92.50
2023-01-04T19:53:45.702Z,92.60
2023-01-04T19:56:13.169Z,92.60
2023-01-04T19:58:40.340Z,92.60
2023-01-04T20:01:07.074Z,92.60
2023-01-04T20:03:34.308Z,92.60
2023-01-04T20:06:05.008Z,92.60
2023-01-04T20:08:32.291Z,92.60
2023-01-04T20:11:00.027Z,92.60
2023-01-04T20:13:27.408Z,92.60
2023-01-04T20:15:54.189Z,92.60
2023-01-04T20:18:21.468Z,92.60
2023-01-04T20:20:48.354Z,92.60
2023-01-04T20:23:15.695Z,92.60
2023-01-04T20:25:46.564Z,92.60
2023-01-04T20:28:23.850Z,92.60
2023-01-04T20:31:04.129Z,92.60
2023-01-04T20:33:31.390Z,92.60
2023-01-04T20:35:58.043Z,92.70
2023-01-04T20:38:24.716Z,92.60
2023-01-04T20:40:51.315Z,92.60
2023-01-04T20:43:33.260Z,92.70
2023-01-04T20:46:01.116Z,92.70
2023-01-04T20:48:28.335Z,92.70
2023-01-04T20:50:55.265Z,92.70
2023-01-04T20:53:22.211Z,92.70
2023-01-04T20:55:49.144Z,92.70
2023-01-04T20:58:16.411Z,92.70
2023-01-04T21:00:43.726Z,92.80
2023-01-04T21:03:11.462Z,92.70
2023-01-04T21:05:39.541Z,92.70
2023-01-04T21:08:06.277Z,92.80
2023-01-04T21:10:33.119Z,92.80
2023-01-04T21:12:59.757Z,92.80
2023-01-04T21:15:27.020Z,92.70
2023-01-04T21:17:53.667Z,92.80
2023-01-04T21:20:21.478Z,92.70
2023-01-04T21:22:48.265Z,92.70
2023-01-04T21:25:18.033Z,92.80
2023-01-04T21:27:44.946Z,92.80
2023-01-04T21:30:11.952Z,92.80
2023-01-04T21:32:38.950Z,92.80
2023-01-04T21:35:05.999Z,92.80
2023-01-04T21:37:32.700Z,92.90
2023-01-04T21:39:59.475Z,92.80
2023-01-04T21:42:26.063Z,92.80
2023-01-04T21:44:52.807Z,92.80
2023-01-04T21:47:19.532Z,92.80
2023-01-04T21:49:46.143Z,92.80
2023-01-04T21:52:12.937Z,92.80
2023-01-04T21:54:39.553Z,92.80
2023-01-04T21:57:09.305Z,92.80
2023-01-04T21:59:36.141Z,92.80
2023-01-04T22:02:03.053Z,92.80
2023-01-04T22:04:30.125Z,92.80
2023-01-04T22:06:56.878Z,92.70
2023-01-04T22:09:30.379Z,92.80
2023-01-04T22:11:57.221Z,92.80
2023-01-04T22:14:23.831Z,92.80
2023-01-04T22:16:50.492Z,92.80
2023-01-04T22:19:17.355Z,92.80
2023-01-04T22:21:44.174Z,92.80
2023-01-04T22:24:11.719Z,92.80
2023-01-04T22:26:38.725Z,92.80
2023-01-04T22:29:05.554Z,92.80
2023-01-04T22:31:32.491Z,92.80
2023-01-04T22:33:59.554Z,92.80
2023-01-04T22:36:26.401Z,92.80
2023-01-04T22:38:53.952Z,92.80
2023-01-04T22:41:25.689Z,92.80
2023-01-04T22:44:03.916Z,92.80
2023-01-04T22:46:32.301Z,92.80
2023-01-04T22:48:59.534Z,92.80
2023-01-04T22:51:27.697Z,92.80
2023-01-04T22:53:59.175Z,92.80
2023-01-04T22:56:26.767Z,92.80
2023-01-04T22:58:55.303Z,92.80
2023-01-04T23:01:24.535Z,92.80
2023-01-04T23:03:51.871Z,92.70
2023-01-04T23:06:19.217Z,92.80
2023-01-04T23:08:45.922Z,92.70
2023-01-04T23:11:13.951Z,92.80
2023-01-04T23:13:40.610Z,92.80
2023-01-04T23:16:08.827Z,92.90
2023-01-04T23:18:36.022Z,92.90
2023-01-04T23:21:03.739Z,92.90
2023-01-04T23:23:30.437Z,92.90
2023-01-04T23:25:57.225Z,92.90
2023-01-04T23:28:23.998Z,92.90
2023-01-04T23:30:50.684Z,92.90
2023-01-04T23:33:17.375Z,92.90
2023-01-04T23:35:43.987Z,93.00
2023-01-04T23:38:10.633Z,92.90
2023-01-04T23:40:37.406Z,92.90
2023-01-04T23:43:04.168Z,93.00
2023-01-04T23:45:30.929Z,92.90
2023-01-04T23:47:57.664Z,93.00
2023-01-04T23:50:24.392Z,93.00
2023-01-04T23:52:51.046Z,93.00
2023-01-04T23:55:17.663Z,93.00
2023-01-04T23:57:44.369Z,93.00
