createdAt,value
2019-05-16T00:00:10.477Z,10.32
2019-05-16T00:02:39.009Z,10.55
2019-05-16T00:05:08.682Z,10.39
2019-05-16T00:07:38.942Z,10.49
2019-05-16T00:10:08.693Z,10.51
2019-05-16T00:12:39.831Z,10.41
2019-05-16T00:15:09.038Z,10.25
2019-05-16T00:17:38.570Z,10.50
2019-05-16T00:20:09.392Z,10.54
2019-05-16T00:22:39.388Z,10.41
2019-05-16T00:25:08.901Z,10.43
2019-05-16T00:27:38.693Z,10.52
2019-05-16T00:30:08.981Z,10.54
2019-05-16T00:32:38.963Z,10.55
2019-05-16T00:35:09.194Z,10.61
2019-05-16T00:37:39.033Z,10.54
2019-05-16T00:40:08.324Z,10.82
2019-05-16T00:42:39.195Z,10.63
2019-05-16T00:45:09.155Z,10.44
2019-05-16T00:47:38.960Z,10.43
2019-05-16T00:50:08.878Z,10.26
2019-05-16T00:52:39.343Z,10.44
2019-05-16T00:55:08.499Z,10.48
2019-05-16T00:57:38.988Z,10.50
2019-05-16T01:00:10.932Z,10.45
2019-05-16T01:02:38.695Z,10.43
2019-05-16T01:05:08.676Z,10.45
2019-05-16T01:07:39.108Z,10.21
2019-05-16T01:10:09.165Z,10.36
2019-05-16T01:12:39.112Z,10.41
2019-05-16T01:15:08.953Z,10.30
2019-05-16T01:17:39.085Z,10.36
2019-05-16T01:20:08.691Z,10.33
2019-05-16T01:22:38.586Z,10.33
2019-05-16T01:25:09.401Z,10.21
2019-05-16T01:27:38.689Z,10.17
2019-05-16T01:30:09.309Z,10.05
2019-05-16T01:32:39.121Z,9.95
2019-05-16T01:35:08.661Z,10.03
2019-05-16T01:37:38.361Z,10.00
2019-05-16T01:40:08.490Z,9.92
2019-05-16T01:42:38.654Z,9.92
2019-05-16T01:45:08.428Z,10.17
2019-05-16T01:47:39.321Z,10.33
2019-05-16T01:50:08.845Z,10.51
2019-05-16T01:52:38.249Z,10.63
2019-05-16T01:55:08.296Z,10.30
2019-05-16T01:57:39.097Z,10.12
2019-05-16T02:00:08.596Z,10.17
2019-05-16T02:02:38.496Z,10.38
2019-05-16T02:05:08.574Z,10.52
2019-05-16T02:07:38.788Z,10.50
2019-05-16T02:10:09.820Z,10.35
2019-05-16T02:12:38.729Z,10.20
2019-05-16T02:15:08.076Z,10.14
2019-05-16T02:17:38.439Z,10.18
2019-05-16T02:20:08.734Z,10.22
2019-05-16T02:22:39.021Z,10.17
2019-05-16T02:25:08.202Z,10.04
2019-05-16T02:27:40.586Z,9.98
2019-05-16T02:30:07.620Z,10.27
2019-05-16T02:32:36.114Z,10.38
2019-05-16T02:35:06.381Z,10.47
2019-05-16T02:37:35.376Z,10.25
2019-05-16T02:40:12.136Z,10.25
2019-05-16T02:42:42.082Z,10.39
2019-05-16T02:45:11.183Z,10.29
2019-05-16T02:47:42.439Z,10.33
2019-05-16T02:50:12.279Z,10.60
2019-05-16T02:52:41.553Z,10.69
2019-05-16T02:55:11.926Z,10.72
2019-05-16T02:57:41.484Z,10.66
2019-05-16T03:00:12.319Z,10.59
2019-05-16T03:02:42.002Z,10.82
2019-05-16T03:05:12.351Z,10.58
2019-05-16T03:07:47.070Z,10.49
2019-05-16T03:10:15.189Z,10.59
2019-05-16T03:12:44.016Z,10.53
2019-05-16T03:15:13.232Z,10.44
2019-05-16T03:17:44.440Z,10.29
2019-05-16T03:20:13.670Z,10.38
2019-05-16T03:22:43.013Z,10.52
2019-05-16T03:25:11.977Z,10.39
2019-05-16T03:27:41.574Z,10.49
2019-05-16T03:30:15.850Z,10.24
2019-05-16T03:32:45.147Z,10.32
2019-05-16T03:35:15.681Z,10.27
2019-05-16T03:37:55.099Z,10.52
2019-05-16T03:40:17.191Z,10.55
2019-05-16T03:42:45.692Z,10.52
2019-05-16T03:45:14.339Z,10.43
2019-05-16T03:47:43.116Z,10.78
2019-05-16T03:50:13.334Z,10.85
2019-05-16T03:52:43.501Z,10.70
2019-05-16T03:55:12.411Z,10.72
2019-05-16T03:57:41.788Z,10.92
2019-05-16T04:00:11.825Z,10.75
2019-05-16T04:02:44.732Z,10.79
2019-05-16T04:05:12.160Z,10.86
2019-05-16T04:07:41.881Z,10.97
2019-05-16T04:10:11.479Z,10.42
2019-05-16T04:12:42.017Z,10.75
2019-05-16T04:15:11.629Z,10.92
2019-05-16T04:17:41.330Z,10.83
2019-05-16T04:20:11.837Z,11.05
2019-05-16T04:22:40.958Z,11.08
2019-05-16T04:25:11.240Z,11.11
2019-05-16T04:27:41.604Z,11.18
2019-05-16T04:30:11.723Z,11.41
2019-05-16T04:32:41.988Z,11.62
2019-05-16T04:35:11.612Z,11.55
2019-05-16T04:37:42.276Z,11.55
2019-05-16T04:40:12.115Z,11.56
2019-05-16T04:42:41.903Z,11.61
2019-05-16T04:45:11.835Z,11.60
2019-05-16T04:47:41.579Z,11.57
2019-05-16T04:56:21.290Z,11.44
2019-05-16T04:58:51.081Z,11.40
2019-05-16T05:01:21.211Z,11.50
2019-05-16T05:04:01.943Z,11.57
2019-05-16T05:06:20.796Z,11.53
2019-05-16T05:08:57.941Z,11.51
2019-05-16T05:11:21.599Z,11.35
2019-05-16T05:13:50.633Z,11.25
2019-05-16T05:16:20.343Z,11.41
2019-05-16T05:18:51.557Z,11.49
2019-05-16T05:21:20.936Z,11.47
2019-05-16T05:23:50.854Z,11.45
2019-05-16T05:26:20.075Z,11.39
2019-05-16T05:28:50.593Z,11.54
2019-05-16T05:31:24.392Z,11.71
2019-05-16T05:33:50.693Z,11.88
2019-05-16T05:36:21.104Z,11.81
2019-05-16T05:39:06.198Z,11.85
2019-05-16T05:41:19.979Z,11.94
2019-05-16T05:43:50.395Z,11.95
2019-05-16T05:46:20.485Z,12.02
2019-05-16T05:48:50.520Z,12.12
2019-05-16T05:51:20.700Z,12.14
2019-05-16T05:53:51.013Z,12.12
2019-05-16T05:56:19.830Z,12.10
2019-05-16T05:58:50.981Z,11.97
2019-05-16T06:01:20.621Z,11.96
2019-05-16T06:03:50.562Z,12.16
2019-05-16T06:06:21.020Z,12.26
2019-05-16T06:08:50.335Z,12.17
2019-05-16T06:11:20.467Z,12.15
2019-05-16T06:13:49.984Z,12.11
2019-05-16T06:16:20.490Z,12.15
2019-05-16T06:18:50.245Z,12.12
2019-05-16T06:21:20.315Z,12.11
2019-05-16T06:23:50.939Z,12.20
2019-05-16T06:26:20.410Z,12.19
2019-05-16T06:28:50.443Z,11.86
2019-05-16T06:31:22.163Z,11.56
2019-05-16T06:33:50.235Z,11.12
2019-05-16T06:36:20.429Z,11.27
2019-05-16T06:38:49.820Z,11.45
2019-05-16T06:41:19.993Z,10.58
2019-05-16T06:43:50.744Z,10.54
2019-05-16T06:46:20.112Z,10.72
2019-05-16T06:48:50.647Z,10.83
2019-05-16T06:51:20.056Z,11.08
2019-05-16T06:53:50.019Z,11.07
2019-05-16T06:56:20.025Z,10.56
2019-05-16T06:58:51.751Z,10.78
2019-05-16T07:01:20.836Z,11.44
2019-05-16T07:03:50.751Z,11.77
2019-05-16T07:06:45.441Z,11.57
2019-05-16T07:08:50.764Z,11.58
2019-05-16T07:11:20.225Z,11.61
2019-05-16T07:13:51.954Z,11.89
2019-05-16T07:16:20.604Z,11.85
2019-05-16T07:18:50.612Z,11.86
2019-05-16T07:21:20.141Z,11.80
2019-05-16T07:23:51.075Z,11.45
2019-05-16T07:26:20.540Z,10.66
2019-05-16T07:28:51.578Z,10.11
2019-05-16T07:31:22.276Z,10.97
2019-05-16T07:33:50.354Z,11.22
2019-05-16T07:36:20.891Z,10.84
2019-05-16T07:38:50.694Z,10.92
2019-05-16T07:41:20.447Z,11.23
2019-05-16T07:43:50.611Z,11.80
2019-05-16T07:46:20.738Z,12.26
2019-05-16T07:48:51.674Z,12.45
2019-05-16T07:51:20.556Z,12.02
2019-05-16T07:53:50.490Z,12.01
2019-05-16T07:56:20.448Z,11.54
2019-05-16T07:58:50.746Z,12.12
2019-05-16T08:01:20.093Z,12.73
2019-05-16T08:03:50.855Z,12.42
2019-05-16T08:06:20.129Z,13.02
2019-05-16T08:08:51.111Z,12.39
2019-05-16T08:11:23.245Z,12.83
2019-05-16T08:13:50.714Z,13.21
2019-05-16T08:16:20.784Z,13.63
2019-05-16T08:18:50.653Z,13.88
2019-05-16T08:21:20.220Z,14.17
2019-05-16T08:26:21.995Z,13.50
2019-05-16T08:28:50.544Z,12.63
2019-05-16T08:31:21.539Z,12.87
2019-05-16T08:33:54.190Z,13.53
2019-05-16T08:36:20.925Z,13.31
2019-05-16T08:38:51.554Z,13.72
2019-05-16T08:41:22.158Z,14.07
2019-05-16T08:43:53.430Z,13.51
2019-05-16T08:46:20.918Z,13.94
2019-05-16T08:48:53.856Z,14.29
2019-05-16T08:51:22.199Z,13.91
2019-05-16T08:53:50.587Z,13.67
2019-05-16T08:56:22.272Z,13.51
2019-05-16T08:58:53.981Z,13.49
2019-05-16T09:01:21.763Z,13.53
2019-05-16T09:03:52.140Z,13.30
2019-05-16T09:06:22.817Z,13.35
2019-05-16T09:08:50.380Z,13.06
2019-05-16T09:10:26.225Z,13.76
2019-05-16T09:11:33.980Z,12.46
2019-05-16T09:13:49.069Z,11.71
2019-05-16T09:16:18.400Z,12.22
2019-05-16T09:18:47.019Z,12.57
2019-05-16T09:21:18.291Z,12.73
2019-05-16T09:23:46.963Z,13.37
2019-05-16T09:26:18.966Z,13.71
2019-05-16T09:28:48.229Z,14.05
2019-05-16T09:31:17.899Z,14.09
2019-05-16T09:33:47.369Z,14.13
2019-05-16T09:36:17.410Z,13.22
2019-05-16T09:38:48.564Z,13.69
2019-05-16T09:41:16.981Z,14.06
2019-05-16T09:43:48.551Z,13.76
2019-05-16T09:46:17.195Z,14.09
2019-05-16T09:48:47.820Z,14.32
2019-05-16T09:51:17.266Z,14.41
2019-05-16T09:53:47.180Z,14.52
2019-05-16T09:56:16.862Z,13.39
2019-05-16T09:58:46.689Z,14.12
2019-05-16T10:01:17.403Z,14.54
2019-05-16T10:03:47.734Z,13.89
2019-05-16T10:06:19.172Z,14.58
2019-05-16T10:08:46.531Z,14.38
2019-05-16T10:11:17.992Z,13.02
2019-05-16T10:13:47.099Z,13.56
2019-05-16T10:16:16.725Z,14.07
2019-05-16T10:18:47.611Z,14.37
2019-05-16T10:21:20.325Z,14.81
2019-05-16T10:23:46.997Z,14.94
2019-05-16T10:26:17.259Z,14.47
2019-05-16T10:28:46.800Z,14.58
2019-05-16T10:31:17.781Z,15.02
2019-05-16T10:33:47.795Z,15.34
2019-05-16T10:36:17.326Z,15.08
2019-05-16T10:38:48.442Z,15.16
2019-05-16T10:41:16.560Z,15.09
2019-05-16T10:43:47.296Z,14.53
2019-05-16T10:46:17.640Z,15.11
2019-05-16T10:48:46.936Z,15.36
2019-05-16T10:51:16.961Z,15.07
2019-05-16T10:54:02.612Z,15.24
2019-05-16T10:56:16.024Z,15.41
2019-05-16T10:59:04.927Z,15.61
2019-05-16T11:01:27.128Z,15.64
2019-05-16T11:03:48.824Z,15.74
2019-05-16T11:06:25.368Z,15.84
2019-05-16T11:08:46.559Z,15.41
2019-05-16T11:11:19.673Z,15.59
2019-05-16T11:13:47.199Z,15.60
2019-05-16T11:16:17.470Z,15.86
2019-05-16T11:18:46.080Z,14.22
2019-05-16T11:21:19.022Z,14.35
2019-05-16T11:23:46.955Z,14.25
2019-05-16T11:26:15.018Z,14.74
2019-05-16T11:28:43.501Z,13.93
2019-05-16T11:31:12.048Z,12.60
2019-05-16T11:33:40.510Z,12.90
2019-05-16T11:36:12.561Z,13.55
2019-05-16T11:38:39.298Z,13.08
2019-05-16T11:41:07.839Z,13.59
2019-05-16T11:43:36.752Z,13.71
2019-05-16T11:46:05.511Z,14.23
2019-05-16T11:48:34.176Z,14.03
2019-05-16T11:51:02.651Z,13.58
2019-05-16T11:53:31.270Z,13.27
2019-05-16T11:56:01.817Z,14.11
2019-05-16T11:58:30.331Z,15.16
2019-05-16T12:00:58.824Z,14.95
2019-05-16T12:03:28.267Z,13.62
2019-05-16T12:05:57.987Z,13.62
2019-05-16T12:08:26.670Z,14.98
2019-05-16T12:10:55.195Z,15.55
2019-05-16T12:13:28.553Z,16.07
2019-05-16T12:15:56.386Z,17.67
2019-05-16T12:18:26.387Z,14.49
2019-05-16T12:20:56.439Z,13.79
2019-05-16T12:23:27.349Z,14.43
2019-05-16T12:25:56.596Z,14.31
2019-05-16T12:28:27.223Z,14.77
2019-05-16T12:30:56.335Z,15.05
2019-05-16T12:33:27.496Z,15.52
2019-05-16T12:35:57.547Z,15.05
2019-05-16T12:38:27.651Z,15.13
2019-05-16T12:40:56.558Z,15.12
2019-05-16T12:43:43.701Z,14.22
2019-05-16T12:45:56.966Z,14.15
2019-05-16T12:48:25.641Z,13.89
2019-05-16T12:50:54.155Z,14.00
2019-05-16T12:53:23.501Z,13.64
2019-05-16T12:55:52.864Z,13.62
2019-05-16T12:58:26.061Z,13.43
2019-05-16T13:00:57.563Z,13.49
2019-05-16T13:03:21.822Z,13.84
2019-05-16T13:05:50.355Z,13.94
2019-05-16T13:08:18.842Z,15.44
2019-05-16T13:10:47.379Z,15.95
2019-05-16T13:13:17.713Z,15.16
2019-05-16T13:15:47.557Z,14.42
2019-05-16T13:18:17.020Z,14.43
2019-05-16T13:20:46.809Z,14.46
2019-05-16T13:23:18.115Z,14.49
2019-05-16T13:25:48.135Z,14.03
2019-05-16T13:28:16.080Z,14.18
2019-05-16T13:30:46.943Z,14.05
2019-05-16T13:33:17.521Z,13.99
2019-05-16T13:35:47.239Z,13.47
2019-05-16T13:38:17.415Z,13.87
2019-05-16T13:40:45.671Z,13.71
2019-05-16T13:43:14.225Z,14.70
2019-05-16T13:45:43.091Z,15.08
2019-05-16T13:48:11.579Z,13.87
2019-05-16T13:50:40.107Z,13.42
2019-05-16T13:53:08.575Z,13.71
2019-05-16T13:55:37.743Z,14.21
2019-05-16T13:58:07.753Z,14.77
2019-05-16T14:00:37.634Z,15.10
2019-05-16T14:03:07.477Z,15.06
2019-05-16T14:05:38.029Z,14.48
2019-05-16T14:08:06.985Z,14.71
2019-05-16T14:10:37.647Z,14.09
2019-05-16T14:13:07.583Z,14.00
2019-05-16T14:15:36.938Z,14.18
2019-05-16T14:18:07.833Z,14.12
2019-05-16T14:20:37.828Z,14.28
2019-05-16T14:23:08.628Z,14.39
2019-05-16T14:25:37.983Z,14.00
2019-05-16T14:28:07.701Z,14.52
2019-05-16T14:30:37.301Z,14.66
2019-05-16T14:33:13.209Z,14.38
2019-05-16T14:35:37.727Z,14.58
2019-05-16T14:38:06.484Z,14.58
2019-05-16T14:40:37.393Z,14.73
2019-05-16T14:43:08.351Z,14.65
2019-05-16T14:45:37.235Z,14.83
2019-05-16T14:48:07.651Z,14.70
2019-05-16T14:50:37.531Z,14.72
2019-05-16T14:53:07.426Z,15.47
2019-05-16T14:55:38.060Z,14.60
2019-05-16T14:58:07.484Z,14.24
2019-05-16T15:00:38.434Z,14.09
2019-05-16T15:03:08.222Z,14.43
2019-05-16T15:05:42.736Z,13.68
2019-05-16T15:08:08.136Z,14.19
2019-05-16T15:10:37.741Z,14.22
2019-05-16T15:13:07.915Z,14.00
2019-05-16T15:15:37.594Z,14.23
2019-05-16T15:18:08.123Z,14.38
2019-05-16T15:20:36.987Z,14.34
2019-05-16T15:23:07.723Z,14.94
2019-05-16T15:25:37.443Z,14.08
2019-05-16T15:28:07.581Z,14.15
2019-05-16T15:30:39.063Z,14.20
2019-05-16T15:33:08.482Z,14.52
2019-05-16T15:35:38.069Z,14.90
2019-05-16T15:38:07.779Z,15.47
2019-05-16T15:40:37.599Z,15.69
2019-05-16T15:43:07.816Z,15.75
2019-05-16T15:45:44.231Z,15.64
2019-05-16T15:48:12.491Z,15.37
2019-05-16T15:50:41.619Z,14.77
2019-05-16T15:53:10.282Z,15.42
2019-05-16T15:55:38.904Z,15.92
2019-05-16T15:58:10.383Z,16.16
2019-05-16T16:00:41.174Z,15.95
2019-05-16T16:03:09.710Z,16.28
2019-05-16T16:05:38.207Z,16.30
2019-05-16T16:08:07.073Z,16.38
2019-05-16T16:10:40.244Z,16.00
2019-05-16T16:13:09.172Z,15.94
2019-05-16T16:15:50.263Z,15.92
2019-05-16T16:18:09.305Z,16.17
2019-05-16T16:20:37.941Z,15.71
2019-05-16T16:23:07.113Z,15.55
2019-05-16T16:25:35.701Z,15.36
2019-05-16T16:28:07.357Z,15.68
2019-05-16T16:30:37.386Z,15.74
2019-05-16T16:33:18.976Z,14.92
2019-05-16T16:35:37.894Z,14.86
2019-05-16T16:38:07.153Z,15.37
2019-05-16T16:40:37.471Z,15.61
2019-05-16T16:43:07.954Z,16.07
2019-05-16T16:45:36.372Z,15.29
2019-05-16T16:48:07.643Z,15.83
2019-05-16T16:50:37.077Z,16.16
2019-05-16T16:53:07.176Z,15.80
2019-05-16T16:55:37.034Z,14.59
2019-05-16T16:58:09.268Z,14.55
2019-05-16T17:00:37.882Z,14.71
2019-05-16T17:03:10.111Z,14.75
2019-05-16T17:05:37.177Z,15.20
2019-05-16T17:08:07.659Z,15.85
2019-05-16T17:10:38.062Z,15.49
2019-05-16T17:13:07.133Z,15.96
2019-05-16T17:15:36.784Z,15.93
2019-05-16T17:18:07.107Z,16.17
2019-05-16T17:20:37.179Z,16.06
2019-05-16T17:23:06.934Z,16.26
2019-05-16T17:25:36.635Z,15.92
2019-05-16T17:28:06.976Z,15.46
2019-05-16T17:30:36.919Z,15.27
2019-05-16T17:33:07.771Z,14.93
2019-05-16T17:35:38.506Z,14.77
2019-05-16T17:38:06.910Z,15.01
2019-05-16T17:40:37.876Z,15.53
2019-05-16T17:43:07.258Z,15.72
2019-05-16T17:45:37.550Z,15.72
2019-05-16T17:48:06.845Z,15.43
2019-05-16T17:50:37.373Z,15.58
2019-05-16T17:53:07.286Z,15.80
2019-05-16T17:55:36.861Z,15.72
2019-05-16T17:58:08.735Z,15.74
2019-05-16T18:00:36.427Z,15.70
2019-05-16T18:03:06.668Z,15.69
2019-05-16T18:05:37.161Z,15.62
2019-05-16T18:08:07.404Z,15.62
2019-05-16T18:10:36.503Z,15.55
2019-05-16T18:13:07.711Z,15.35
2019-05-16T18:15:36.663Z,15.29
2019-05-16T18:18:07.080Z,15.29
2019-05-16T18:20:37.233Z,15.19
2019-05-16T18:23:07.111Z,14.91
2019-05-16T18:25:36.436Z,14.92
2019-05-16T18:28:07.740Z,15.03
2019-05-16T18:30:36.756Z,14.87
2019-05-16T18:33:07.374Z,14.79
2019-05-16T18:35:37.020Z,14.72
2019-05-16T18:38:07.257Z,14.78
2019-05-16T18:40:36.705Z,14.82
2019-05-16T18:43:08.400Z,14.62
2019-05-16T18:45:36.691Z,14.62
2019-05-16T18:48:07.372Z,14.08
2019-05-16T18:50:37.568Z,14.18
2019-05-16T18:53:07.284Z,13.94
2019-05-16T18:55:37.109Z,13.95
2019-05-16T18:58:08.709Z,14.14
2019-05-16T19:00:37.509Z,13.77
2019-05-16T19:03:07.669Z,14.04
2019-05-16T19:05:37.333Z,13.93
2019-05-16T19:08:07.455Z,13.39
2019-05-16T19:10:36.801Z,12.78
2019-05-16T19:13:08.187Z,12.37
2019-05-16T19:15:37.451Z,12.34
2019-05-16T19:18:07.076Z,12.23
2019-05-16T19:20:37.504Z,12.62
2019-05-16T19:23:07.503Z,12.97
2019-05-16T19:25:36.426Z,13.12
2019-05-16T19:28:09.380Z,13.54
2019-05-16T19:30:38.019Z,13.41
2019-05-16T19:33:07.215Z,13.10
2019-05-16T19:35:39.950Z,12.36
2019-05-16T19:38:10.678Z,12.92
2019-05-16T19:40:42.284Z,13.11
2019-05-16T19:43:10.916Z,13.00
2019-05-16T19:45:43.667Z,13.28
2019-05-16T19:48:12.170Z,13.33
2019-05-16T19:50:40.772Z,13.23
2019-05-16T19:53:09.307Z,12.72
2019-05-16T19:55:37.794Z,12.98
2019-05-16T19:58:07.071Z,13.07
2019-05-16T20:00:37.611Z,13.15
2019-05-16T20:03:07.693Z,13.27
2019-05-16T20:05:37.551Z,13.15
2019-05-16T20:08:06.913Z,12.82
2019-05-16T20:10:36.601Z,13.14
2019-05-16T20:13:07.770Z,13.25
2019-05-16T20:15:36.566Z,12.73
2019-05-16T20:18:07.800Z,12.67
2019-05-16T20:20:37.210Z,12.63
2019-05-16T20:23:06.436Z,13.22
2019-05-16T20:25:36.658Z,13.49
2019-05-16T20:28:08.613Z,13.00
2019-05-16T20:30:37.183Z,13.34
2019-05-16T20:33:07.002Z,13.13
2019-05-16T20:35:37.584Z,13.35
2019-05-16T20:38:06.899Z,13.48
2019-05-16T20:40:37.548Z,12.85
2019-05-16T20:43:07.698Z,12.99
2019-05-16T20:45:39.577Z,12.66
2019-05-16T20:48:12.100Z,13.09
2019-05-16T20:50:37.082Z,13.24
2019-05-16T20:53:07.287Z,13.61
2019-05-16T20:55:37.706Z,13.61
2019-05-16T20:58:07.630Z,13.43
2019-05-16T21:00:37.749Z,13.41
2019-05-16T21:03:07.266Z,13.28
2019-05-16T21:05:38.158Z,13.24
2019-05-16T21:08:06.574Z,12.48
2019-05-16T21:10:35.320Z,12.17
2019-05-16T21:13:07.147Z,12.87
2019-05-16T21:15:37.245Z,12.81
2019-05-16T21:18:07.538Z,12.84
2019-05-16T21:20:38.741Z,12.42
2019-05-16T21:23:07.291Z,12.18
2019-05-16T21:25:37.161Z,12.21
2019-05-16T21:28:07.911Z,12.30
2019-05-16T21:30:36.811Z,12.58
2019-05-16T21:33:05.463Z,12.86
2019-05-16T21:35:36.294Z,12.42
2019-05-16T21:38:08.657Z,12.27
2019-05-16T21:40:37.147Z,12.24
2019-05-16T21:43:07.561Z,12.38
2019-05-16T21:45:37.194Z,12.51
2019-05-16T21:48:07.459Z,12.01
2019-05-16T21:50:36.864Z,12.61
2019-05-16T21:53:07.244Z,12.48
2019-05-16T21:55:36.861Z,12.64
2019-05-16T21:58:05.585Z,11.97
2019-05-16T22:00:38.766Z,12.33
2019-05-16T22:03:07.914Z,12.46
2019-05-16T22:05:37.041Z,12.76
2019-05-16T22:08:07.384Z,12.57
2019-05-16T22:10:37.338Z,12.91
2019-05-16T22:13:07.739Z,12.74
2019-05-16T22:15:36.836Z,12.74
2019-05-16T22:18:07.210Z,13.18
2019-05-16T22:20:35.767Z,12.84
2019-05-16T22:23:07.047Z,13.53
2019-05-16T22:25:35.356Z,13.60
2019-05-16T22:28:06.976Z,13.98
2019-05-16T22:30:36.409Z,14.25
2019-05-16T22:33:08.847Z,14.31
2019-05-16T22:35:37.360Z,14.26
2019-05-16T22:38:06.524Z,14.47
2019-05-16T22:40:37.302Z,14.63
2019-05-16T22:43:07.229Z,14.42
2019-05-16T22:45:37.405Z,14.37
2019-05-16T22:48:07.082Z,14.42
2019-05-16T22:50:36.621Z,14.38
2019-05-16T22:53:06.368Z,14.40
2019-05-16T22:55:37.167Z,14.44
2019-05-16T22:58:07.388Z,14.40
2019-05-16T23:00:39.023Z,14.42
2019-05-16T23:03:06.761Z,14.37
2019-05-16T23:05:36.980Z,14.33
2019-05-16T23:08:09.588Z,14.22
2019-05-16T23:10:36.885Z,14.31
2019-05-16T23:13:06.854Z,14.37
2019-05-16T23:15:35.449Z,14.37
2019-05-16T23:18:06.938Z,14.26
2019-05-16T23:20:36.977Z,14.40
2019-05-16T23:23:07.243Z,14.40
2019-05-16T23:25:37.126Z,14.34
2019-05-16T23:28:07.618Z,14.42
2019-05-16T23:30:36.612Z,14.30
2019-05-16T23:33:07.107Z,14.18
2019-05-16T23:35:37.564Z,14.21
2019-05-16T23:38:18.637Z,14.19
2019-05-16T23:40:37.377Z,14.26
2019-05-16T23:43:07.584Z,14.24
2019-05-16T23:45:37.520Z,14.26
2019-05-16T23:48:10.345Z,14.22
2019-05-16T23:50:36.825Z,14.15
2019-05-16T23:53:07.267Z,14.11
2019-05-16T23:55:37.300Z,14.31
2019-05-16T23:58:06.942Z,14.15
